createdAt,value
2023-01-17T00:02:16.239Z,94561.09
2023-01-17T00:04:42.920Z,94561.91
2023-01-17T00:07:11.382Z,94563.38
2023-01-17T00:09:38.064Z,94569.25
2023-01-17T00:12:04.940Z,94571.97
2023-01-17T00:14:31.597Z,94576.91
2023-01-17T00:16:58.269Z,94562.25
2023-01-17T00:19:24.856Z,94565.13
2023-01-17T00:21:51.435Z,94558.19
2023-01-17T00:24:18.078Z,94561.34
2023-01-17T00:26:44.678Z,94552.88
2023-01-17T00:29:11.326Z,94545.19
2023-01-17T00:31:38.026Z,94538.34
2023-01-17T00:34:04.773Z,94534.53
2023-01-17T00:36:31.376Z,94530.84
2023-01-17T00:38:58.046Z,94526.25
2023-01-17T00:41:24.651Z,94525.94
2023-01-17T00:43:51.247Z,94518.34
2023-01-17T00:46:18.019Z,94507.69
2023-01-17T00:48:44.733Z,94506.00
2023-01-17T00:51:11.331Z,94494.41
2023-01-17T00:53:37.961Z,94485.16
2023-01-17T00:56:04.870Z,94482.56
2023-01-17T00:58:31.484Z,94468.81
2023-01-17T01:00:58.142Z,94454.47
2023-01-17T01:03:24.810Z,94452.41
2023-01-17T01:05:51.450Z,94461.63
2023-01-17T01:08:22.393Z,94454.69
2023-01-17T01:10:49.144Z,94457.13
2023-01-17T01:13:15.921Z,94438.50
2023-01-17T01:15:42.556Z,94440.00
2023-01-17T01:18:09.436Z,94437.34
2023-01-17T01:20:36.090Z,94429.34
2023-01-17T01:23:05.935Z,94424.88
2023-01-17T01:25:32.609Z,94421.91
2023-01-17T01:28:12.252Z,94417.16
2023-01-17T01:30:38.922Z,94416.25
2023-01-17T01:33:13.139Z,94418.72
2023-01-17T01:35:39.834Z,94410.28
2023-01-17T01:38:06.698Z,94410.34
2023-01-17T01:40:33.386Z,94409.38
2023-01-17T01:43:00.240Z,94416.84
2023-01-17T01:45:30.699Z,94411.28
2023-01-17T01:48:01.332Z,94415.72
2023-01-17T01:50:28.420Z,94411.56
2023-01-17T01:52:56.165Z,94408.16
2023-01-17T01:55:24.803Z,94413.50
2023-01-17T01:57:53.250Z,94411.63
2023-01-17T02:00:30.959Z,94411.44
2023-01-17T02:02:59.145Z,94403.38
2023-01-17T02:05:26.398Z,94393.28
2023-01-17T02:08:05.092Z,94391.75
2023-01-17T02:10:33.239Z,94393.91
2023-01-17T02:12:59.916Z,94388.28
2023-01-17T02:15:31.437Z,94380.28
2023-01-17T02:18:21.353Z,94366.88
2023-01-17T02:21:09.809Z,94361.94
2023-01-17T02:23:54.916Z,94356.75
2023-01-17T02:26:58.823Z,94341.16
2023-01-17T02:30:02.988Z,94346.06
2023-01-17T02:32:44.493Z,94338.50
2023-01-17T02:35:16.818Z,94328.81
2023-01-17T02:38:07.684Z,94311.78
2023-01-17T02:40:47.797Z,94310.06
2023-01-17T02:43:15.294Z,94311.63
2023-01-17T02:45:41.962Z,94307.75
2023-01-17T02:48:09.438Z,94301.66
2023-01-17T02:51:16.001Z,94305.03
2023-01-17T02:53:45.519Z,94295.88
2023-01-17T02:56:18.140Z,94285.81
2023-01-17T02:59:17.073Z,94271.34
2023-01-17T03:01:49.475Z,94274.00
2023-01-17T03:04:25.997Z,94271.00
2023-01-17T03:07:00.927Z,94265.97
2023-01-17T03:09:27.523Z,94247.94
2023-01-17T03:11:54.148Z,94252.88
2023-01-17T03:14:20.743Z,94245.16
2023-01-17T03:16:47.390Z,94234.94
2023-01-17T03:19:14.033Z,94233.03
2023-01-17T03:21:40.675Z,94228.69
2023-01-17T03:24:07.315Z,94228.28
2023-01-17T03:26:33.969Z,94222.47
2023-01-17T03:29:00.568Z,94213.75
2023-01-17T03:31:27.153Z,94205.00
2023-01-17T03:33:53.739Z,94194.88
2023-01-17T03:36:20.364Z,94194.78
2023-01-17T03:38:46.942Z,94186.50
2023-01-17T03:41:13.657Z,94183.63
2023-01-17T03:43:40.310Z,94176.97
2023-01-17T03:46:07.819Z,94173.00
2023-01-17T03:48:34.441Z,94160.94
2023-01-17T03:51:01.072Z,94161.22
2023-01-17T03:53:27.795Z,94164.47
2023-01-17T03:55:54.385Z,94152.88
2023-01-17T03:58:21.032Z,94160.53
2023-01-17T04:00:47.655Z,94158.22
2023-01-17T04:03:14.319Z,94156.47
2023-01-17T04:05:40.963Z,94160.16
2023-01-17T04:08:07.596Z,94155.66
2023-01-17T04:10:34.247Z,94155.53
2023-01-17T04:13:00.871Z,94150.28
2023-01-17T04:15:27.492Z,94153.75
2023-01-17T04:17:54.163Z,94145.84
2023-01-17T04:20:36.600Z,94147.75
2023-01-17T04:23:03.236Z,94144.75
2023-01-17T04:25:29.872Z,94136.50
2023-01-17T04:27:56.976Z,94138.19
2023-01-17T04:30:23.639Z,94135.50
2023-01-17T04:32:50.303Z,94128.09
2023-01-17T04:35:16.938Z,94126.69
2023-01-17T04:37:43.641Z,94118.53
2023-01-17T04:40:10.903Z,94115.66
2023-01-17T04:42:37.575Z,94107.19
2023-01-17T04:45:04.601Z,94106.34
2023-01-17T04:47:31.207Z,94092.63
2023-01-17T04:49:57.844Z,94080.31
2023-01-17T04:52:24.482Z,94076.66
2023-01-17T04:54:51.190Z,94072.38
2023-01-17T04:57:17.961Z,94074.81
2023-01-17T04:59:44.934Z,94066.44
2023-01-17T05:02:11.581Z,94068.34
2023-01-17T05:04:38.239Z,94066.47
2023-01-17T05:07:05.067Z,94066.97
2023-01-17T05:09:31.812Z,94075.59
2023-01-17T05:11:58.500Z,94072.44
2023-01-17T05:14:25.172Z,94072.50
2023-01-17T05:16:57.801Z,94070.34
2023-01-17T05:19:24.699Z,94066.97
2023-01-17T05:21:51.386Z,94064.59
2023-01-17T05:24:18.143Z,94053.84
2023-01-17T05:26:45.263Z,94055.50
2023-01-17T05:29:11.953Z,94054.44
2023-01-17T05:31:38.603Z,94044.81
2023-01-17T05:34:05.256Z,94042.97
2023-01-17T05:36:31.940Z,94032.06
2023-01-17T05:38:58.567Z,94021.50
2023-01-17T05:41:25.213Z,94016.19
2023-01-17T05:43:51.802Z,94006.00
2023-01-17T05:46:18.497Z,93993.25
2023-01-17T05:48:45.177Z,93995.09
2023-01-17T05:51:11.836Z,94001.22
2023-01-17T05:53:38.453Z,94003.41
2023-01-17T05:56:05.259Z,94008.19
2023-01-17T05:58:31.870Z,94014.34
2023-01-17T06:00:58.533Z,94008.97
2023-01-17T06:03:25.299Z,94009.50
2023-01-17T06:05:52.190Z,94008.69
2023-01-17T06:08:18.836Z,94001.81
2023-01-17T06:10:45.474Z,93999.66
2023-01-17T06:13:12.703Z,93991.97
2023-01-17T06:15:39.398Z,93994.09
2023-01-17T06:18:10.826Z,93994.09
2023-01-17T06:20:37.558Z,94001.22
2023-01-17T06:23:04.795Z,93995.66
2023-01-17T06:25:44.903Z,93986.88
2023-01-17T06:28:12.434Z,93984.78
2023-01-17T06:30:39.363Z,93969.34
2023-01-17T06:33:06.010Z,93974.69
2023-01-17T06:35:32.796Z,93976.81
2023-01-17T06:37:59.412Z,93974.69
2023-01-17T06:40:26.795Z,93971.28
2023-01-17T06:42:53.451Z,93971.78
2023-01-17T06:45:20.210Z,93963.53
2023-01-17T06:47:46.882Z,93962.47
2023-01-17T06:50:14.160Z,93961.19
2023-01-17T06:52:41.104Z,93956.13
2023-01-17T06:55:08.339Z,93948.69
2023-01-17T06:57:34.985Z,93955.34
2023-01-17T07:00:01.815Z,93951.09
2023-01-17T07:02:28.746Z,93957.22
2023-01-17T07:04:55.378Z,93946.31
2023-01-17T07:07:22.008Z,93953.28
2023-01-17T07:09:48.635Z,93946.84
2023-01-17T07:12:15.287Z,93937.53
2023-01-17T07:14:41.917Z,93934.09
2023-01-17T07:17:08.530Z,93927.47
2023-01-17T07:19:35.112Z,93923.47
2023-01-17T07:22:01.707Z,93913.63
2023-01-17T07:24:28.338Z,93902.69
2023-01-17T07:26:54.953Z,93904.53
2023-01-17T07:29:21.544Z,93895.50
2023-01-17T07:31:48.694Z,93902.91
2023-01-17T07:34:15.337Z,93914.34
2023-01-17T07:36:42.006Z,93914.91
2023-01-17T07:39:09.411Z,93915.44
2023-01-17T07:41:36.039Z,93915.22
2023-01-17T07:44:02.639Z,93919.44
2023-01-17T07:46:29.435Z,93914.91
2023-01-17T07:48:56.103Z,93919.47
2023-01-17T07:51:22.821Z,93921.13
2023-01-17T07:53:49.434Z,93922.22
2023-01-17T07:56:16.095Z,93924.06
2023-01-17T07:58:42.756Z,93924.09
2023-01-17T08:01:10.947Z,93927.56
2023-01-17T08:03:37.709Z,93925.44
2023-01-17T08:06:04.600Z,93919.28
2023-01-17T08:08:31.207Z,93931.00
2023-01-17T08:10:57.794Z,93927.00
2023-01-17T08:13:24.445Z,93925.94
2023-01-17T08:15:51.101Z,93925.94
2023-01-17T08:18:17.839Z,93928.59
2023-01-17T08:20:44.585Z,93922.75
2023-01-17T08:23:11.348Z,93925.41
2023-01-17T08:25:38.152Z,93924.59
2023-01-17T08:28:04.852Z,93922.47
2023-01-17T08:30:31.547Z,93917.13
2023-01-17T08:32:58.206Z,93913.41
2023-01-17T08:35:24.855Z,93913.09
2023-01-17T08:37:53.689Z,93898.16
2023-01-17T08:40:20.362Z,93907.75
2023-01-17T08:42:57.103Z,93904.56
2023-01-17T08:45:23.998Z,93901.34
2023-01-17T08:47:50.738Z,93893.31
2023-01-17T08:50:17.548Z,93892.53
2023-01-17T08:52:44.205Z,93889.63
2023-01-17T08:55:10.880Z,93889.91
2023-01-17T08:57:37.591Z,93893.91
2023-01-17T09:00:04.464Z,93886.72
2023-01-17T09:02:31.255Z,93888.03
2023-01-17T09:04:57.899Z,93890.19
2023-01-17T09:07:24.546Z,93880.63
2023-01-17T09:09:51.168Z,93885.44
2023-01-17T09:12:17.793Z,93867.31
2023-01-17T09:14:44.481Z,93861.22
2023-01-17T09:17:12.345Z,93854.84
2023-01-17T09:19:40.437Z,93851.88
2023-01-17T09:22:07.072Z,93846.56
2023-01-17T09:24:33.739Z,93858.81
2023-01-17T09:27:00.434Z,93864.88
2023-01-17T09:29:27.338Z,93857.19
2023-01-17T09:31:53.974Z,93851.28
2023-01-17T09:34:20.624Z,93856.56
2023-01-17T09:36:47.226Z,93859.25
2023-01-17T09:39:13.882Z,93853.41
2023-01-17T09:41:49.446Z,93862.50
2023-01-17T09:44:23.700Z,93848.69
2023-01-17T09:46:50.913Z,93845.22
2023-01-17T09:49:39.704Z,93838.84
2023-01-17T09:52:06.424Z,93838.31
2023-01-17T09:54:35.386Z,93821.25
2023-01-17T09:57:06.843Z,93823.13
2023-01-17T09:59:45.595Z,93822.28
2023-01-17T10:02:30.776Z,93819.88
2023-01-17T10:05:10.915Z,93819.34
2023-01-17T10:08:04.459Z,93807.63
2023-01-17T10:10:43.724Z,93802.25
2023-01-17T10:13:16.380Z,93810.28
2023-01-17T10:16:15.210Z,93797.22
2023-01-17T10:19:06.456Z,93792.44
2023-01-17T10:21:38.688Z,93792.72
2023-01-17T10:24:27.035Z,93797.47
2023-01-17T10:26:54.923Z,93783.13
2023-01-17T10:29:21.593Z,93777.78
2023-01-17T10:31:53.074Z,93787.41
2023-01-17T10:34:30.300Z,93782.06
2023-01-17T10:37:16.130Z,93772.50
2023-01-17T10:39:42.787Z,93778.91
2023-01-17T10:42:32.396Z,93774.63
2023-01-17T10:45:04.477Z,93772.72
2023-01-17T10:47:36.363Z,93757.53
2023-01-17T10:50:03.687Z,93767.66
2023-01-17T10:52:54.170Z,93761.00
2023-01-17T10:56:08.240Z,93755.91
2023-01-17T10:58:34.875Z,93753.31
2023-01-17T11:01:03.308Z,93751.72
2023-01-17T11:03:29.973Z,93759.47
2023-01-17T11:06:18.156Z,93752.53
2023-01-17T11:08:51.757Z,93754.38
2023-01-17T11:11:18.858Z,93756.50
2023-01-17T11:13:45.674Z,93744.25
2023-01-17T11:16:20.373Z,93745.56
2023-01-17T11:18:47.313Z,93744.75
2023-01-17T11:21:21.881Z,93744.50
2023-01-17T11:23:49.803Z,93741.03
2023-01-17T11:26:26.194Z,93741.56
2023-01-17T11:28:52.828Z,93746.38
2023-01-17T11:31:19.391Z,93747.72
2023-01-17T11:33:47.108Z,93746.94
2023-01-17T11:36:23.345Z,93740.53
2023-01-17T11:39:16.982Z,93746.16
2023-01-17T11:41:43.873Z,93753.38
2023-01-17T11:44:29.879Z,93748.00
2023-01-17T11:47:11.529Z,93747.47
2023-01-17T11:49:38.882Z,93736.81
2023-01-17T11:52:16.858Z,93740.53
2023-01-17T11:54:45.682Z,93745.34
2023-01-17T11:57:21.384Z,93740.53
2023-01-17T11:59:47.996Z,93746.94
2023-01-17T12:02:39.869Z,93758.09
2023-01-17T12:05:21.510Z,93770.63
2023-01-17T12:08:15.047Z,93770.34
2023-01-17T12:11:13.946Z,93770.63
2023-01-17T12:14:02.506Z,93773.56
2023-01-17T12:16:48.710Z,93771.94
2023-01-17T12:19:18.034Z,93763.94
2023-01-17T12:22:11.629Z,93761.28
2023-01-17T12:24:53.042Z,93758.84
2023-01-17T12:27:41.549Z,93748.22
2023-01-17T12:30:11.917Z,93755.94
2023-01-17T12:33:27.963Z,93758.34
2023-01-17T12:35:58.525Z,93752.19
2023-01-17T12:38:33.318Z,93745.81
2023-01-17T12:41:05.589Z,93736.25
2023-01-17T12:43:34.145Z,93728.81
2023-01-17T12:46:07.661Z,93740.78
2023-01-17T12:48:36.065Z,93742.38
2023-01-17T12:51:04.226Z,93736.00
2023-01-17T12:54:03.089Z,93740.47
2023-01-17T12:56:52.472Z,93746.31
2023-01-17T12:59:41.301Z,93747.97
2023-01-17T13:02:32.940Z,93747.94
2023-01-17T13:05:14.275Z,93761.47
2023-01-17T13:08:17.803Z,93758.53
2023-01-17T13:10:50.471Z,93766.75
2023-01-17T13:13:27.540Z,93763.59
2023-01-17T13:16:01.025Z,93772.91
2023-01-17T13:18:28.250Z,93780.06
2023-01-17T13:21:19.671Z,93783.19
2023-01-17T13:23:46.151Z,93768.03
2023-01-17T13:26:29.678Z,93771.00
2023-01-17T13:29:00.471Z,93761.13
2023-01-17T13:31:36.436Z,93789.88
2023-01-17T13:34:19.724Z,93809.03
2023-01-17T13:37:04.471Z,93822.00
2023-01-17T13:40:22.096Z,93817.22
2023-01-17T13:42:54.047Z,93830.78
2023-01-17T13:45:22.371Z,93808.44
2023-01-17T13:47:49.117Z,93819.06
2023-01-17T13:50:49.074Z,93828.53
2023-01-17T13:53:33.577Z,93821.19
2023-01-17T13:56:17.325Z,93818.53
2023-01-17T13:58:46.571Z,93812.91
2023-01-17T14:01:13.270Z,93797.78
2023-01-17T14:03:51.994Z,93795.41
2023-01-17T14:06:54.281Z,93777.34
2023-01-17T14:09:40.535Z,93777.13
2023-01-17T14:12:13.201Z,93771.34
2023-01-17T14:14:39.739Z,93777.75
2023-01-17T14:17:18.272Z,93791.09
2023-01-17T14:19:48.749Z,93791.66
2023-01-17T14:22:18.232Z,93789.81
2023-01-17T14:25:08.994Z,93794.84
2023-01-17T14:27:55.529Z,93805.22
2023-01-17T14:30:22.538Z,93803.09
2023-01-17T14:33:01.232Z,93817.16
2023-01-17T14:35:28.858Z,93815.84
2023-01-17T14:37:55.616Z,93814.00
2023-01-17T14:40:23.200Z,93819.28
2023-01-17T14:42:55.621Z,93805.72
2023-01-17T14:45:26.421Z,93808.63
2023-01-17T14:47:53.065Z,93789.47
2023-01-17T14:50:24.813Z,93786.25
2023-01-17T14:53:13.101Z,93793.97
2023-01-17T14:55:48.446Z,93792.63
2023-01-17T14:58:27.129Z,93786.78
2023-01-17T15:01:16.085Z,93783.03
2023-01-17T15:03:54.869Z,93796.88
2023-01-17T15:06:29.548Z,93793.41
2023-01-17T15:08:56.204Z,93801.94
2023-01-17T15:11:25.660Z,93810.75
2023-01-17T15:13:53.433Z,93821.94
2023-01-17T15:16:25.151Z,93824.03
2023-01-17T15:18:52.675Z,93825.06
2023-01-17T15:21:21.749Z,93826.66
2023-01-17T15:23:58.838Z,93826.88
2023-01-17T15:26:27.073Z,93835.69
2023-01-17T15:28:53.806Z,93824.47
2023-01-17T15:31:47.244Z,93840.47
2023-01-17T15:34:30.960Z,93844.75
2023-01-17T15:36:59.531Z,93853.50
2023-01-17T15:39:37.076Z,93863.94
2023-01-17T15:42:06.593Z,93856.78
2023-01-17T15:44:48.676Z,93860.50
2023-01-17T15:47:29.032Z,93850.66
2023-01-17T15:49:55.644Z,93852.22
2023-01-17T15:52:22.273Z,93857.28
2023-01-17T15:54:51.697Z,93852.25
2023-01-17T15:57:19.446Z,93852.81
2023-01-17T16:00:13.105Z,93861.34
2023-01-17T16:02:43.915Z,93846.16
2023-01-17T16:05:25.527Z,93847.44
2023-01-17T16:08:15.924Z,93842.09
2023-01-17T16:10:42.973Z,93834.13
2023-01-17T16:13:11.044Z,93841.56
2023-01-17T16:15:37.859Z,93842.56
2023-01-17T16:18:21.999Z,93850.56
2023-01-17T16:21:34.871Z,93855.34
2023-01-17T16:24:01.456Z,93852.47
2023-01-17T16:26:28.138Z,93847.69
2023-01-17T16:28:54.776Z,93855.97
2023-01-17T16:31:21.565Z,93872.41
2023-01-17T16:33:51.428Z,93865.25
2023-01-17T16:36:18.245Z,93868.69
2023-01-17T16:38:44.982Z,93876.66
2023-01-17T16:41:11.657Z,93859.50
2023-01-17T16:43:38.353Z,93855.88
2023-01-17T16:46:05.201Z,93859.69
2023-01-17T16:48:31.925Z,93859.19
2023-01-17T16:50:58.572Z,93856.72
2023-01-17T16:53:27.324Z,93851.72
2023-01-17T16:55:56.543Z,93857.03
2023-01-17T16:58:23.370Z,93866.06
2023-01-17T17:00:50.142Z,93858.63
2023-01-17T17:03:17.675Z,93860.72
2023-01-17T17:05:44.614Z,93854.38
2023-01-17T17:08:11.639Z,93848.22
2023-01-17T17:10:38.306Z,93853.78
2023-01-17T17:13:05.223Z,93843.97
2023-01-17T17:15:32.013Z,93858.84
2023-01-17T17:17:58.835Z,93853.75
2023-01-17T17:20:25.577Z,93848.97
2023-01-17T17:22:52.225Z,93858.56
2023-01-17T17:25:19.117Z,93854.84
2023-01-17T17:27:45.832Z,93867.06
2023-01-17T17:30:12.763Z,93871.88
2023-01-17T17:32:39.523Z,93877.47
2023-01-17T17:35:06.444Z,93884.69
2023-01-17T17:37:33.132Z,93882.81
2023-01-17T17:39:59.911Z,93883.66
2023-01-17T17:42:26.533Z,93892.41
2023-01-17T17:44:53.192Z,93893.72
2023-01-17T17:47:19.881Z,93905.47
2023-01-17T17:49:46.632Z,93906.00
2023-01-17T17:52:13.366Z,93911.31
2023-01-17T17:54:40.015Z,93907.84
2023-01-17T17:57:06.724Z,93914.00
2023-01-17T17:59:33.507Z,93917.75
2023-01-17T18:02:00.256Z,93908.91
2023-01-17T18:04:27.164Z,93913.16
2023-01-17T18:06:59.595Z,93920.34
2023-01-17T18:09:26.270Z,93927.81
2023-01-17T18:11:52.996Z,93929.47
2023-01-17T18:14:19.610Z,93939.81
2023-01-17T18:16:46.890Z,93932.31
2023-01-17T18:19:17.945Z,93938.13
2023-01-17T18:21:44.869Z,93940.28
2023-01-17T18:24:13.491Z,93944.81
2023-01-17T18:26:41.012Z,93949.66
2023-01-17T18:29:08.529Z,93938.50
2023-01-17T18:31:35.270Z,93935.59
2023-01-17T18:34:06.783Z,93934.25
2023-01-17T18:36:33.580Z,93948.88
2023-01-17T18:39:00.515Z,93946.25
2023-01-17T18:41:28.545Z,93953.88
2023-01-17T18:43:55.259Z,93945.34
2023-01-17T18:46:21.995Z,93950.41
2023-01-17T18:48:48.680Z,93944.34
2023-01-17T18:51:16.556Z,93949.09
2023-01-17T18:53:44.228Z,93947.53
2023-01-17T18:56:12.789Z,93954.75
2023-01-17T18:58:43.398Z,93947.06
2023-01-17T19:01:24.250Z,93951.31
2023-01-17T19:03:52.260Z,93947.88
2023-01-17T19:06:23.705Z,93941.75
2023-01-17T19:08:50.442Z,93942.56
2023-01-17T19:11:17.747Z,93942.22
2023-01-17T19:13:44.496Z,93939.31
2023-01-17T19:16:24.299Z,93928.38
2023-01-17T19:18:51.810Z,93933.16
2023-01-17T19:21:20.306Z,93936.41
2023-01-17T19:23:47.011Z,93924.66
2023-01-17T19:26:14.421Z,93934.00
2023-01-17T19:28:42.457Z,93934.81
2023-01-17T19:31:17.206Z,93938.28
2023-01-17T19:33:44.972Z,93943.66
2023-01-17T19:36:15.436Z,93940.16
2023-01-17T19:38:49.398Z,93938.84
2023-01-17T19:41:23.779Z,93945.50
2023-01-17T19:43:57.374Z,93952.94
2023-01-17T19:46:24.201Z,93952.69
2023-01-17T19:48:50.863Z,93954.03
2023-01-17T19:51:17.554Z,93959.91
2023-01-17T19:53:44.216Z,93957.47
2023-01-17T19:56:13.284Z,93950.81
2023-01-17T19:58:40.107Z,93950.81
2023-01-17T20:01:08.968Z,93952.19
2023-01-17T20:03:35.859Z,93954.03
2023-01-17T20:06:02.572Z,93958.03
2023-01-17T20:08:29.189Z,93963.16
2023-01-17T20:11:00.984Z,93962.06
2023-01-17T20:13:27.567Z,93970.59
2023-01-17T20:15:54.212Z,93978.59
2023-01-17T20:18:20.947Z,93977.25
2023-01-17T20:20:57.053Z,93978.34
2023-01-17T20:23:24.227Z,93984.16
2023-01-17T20:25:54.253Z,93982.31
2023-01-17T20:28:20.908Z,93978.03
2023-01-17T20:30:47.543Z,93987.13
2023-01-17T20:33:14.139Z,93979.66
2023-01-17T20:35:40.831Z,93993.97
2023-01-17T20:38:07.474Z,93990.88
2023-01-17T20:40:34.177Z,93997.03
2023-01-17T20:43:00.842Z,93993.59
2023-01-17T20:45:27.505Z,93999.47
2023-01-17T20:47:54.463Z,94003.72
2023-01-17T20:50:21.399Z,94002.41
2023-01-17T20:52:47.997Z,94004.00
2023-01-17T20:55:14.714Z,94000.56
2023-01-17T20:57:41.354Z,93999.44
2023-01-17T21:00:08.532Z,94002.13
2023-01-17T21:02:35.217Z,94001.31
2023-01-17T21:05:01.907Z,94009.81
2023-01-17T21:07:28.580Z,94010.66
2023-01-17T21:09:55.248Z,94003.44
2023-01-17T21:12:21.921Z,94005.31
2023-01-17T21:14:48.672Z,93988.44
2023-01-17T21:17:15.351Z,94007.88
2023-01-17T21:19:42.633Z,94013.81
2023-01-17T21:22:09.313Z,94020.44
2023-01-17T21:24:36.036Z,94029.47
2023-01-17T21:27:02.705Z,94040.19
2023-01-17T21:29:29.326Z,94046.31
2023-01-17T21:31:56.174Z,94060.28
2023-01-17T21:34:25.304Z,94057.69
2023-01-17T21:36:52.186Z,94060.69
2023-01-17T21:39:18.975Z,94061.16
2023-01-17T21:41:47.320Z,94069.41
2023-01-17T21:44:21.581Z,94069.66
2023-01-17T21:46:48.407Z,94066.75
2023-01-17T21:49:15.122Z,94072.06
2023-01-17T21:51:42.781Z,94074.47
2023-01-17T21:54:10.425Z,94074.47
2023-01-17T21:56:37.030Z,94068.06
2023-01-17T21:59:03.696Z,94075.44
2023-01-17T22:01:32.182Z,94081.38
2023-01-17T22:04:03.091Z,94083.53
2023-01-17T22:06:31.350Z,94087.78
2023-01-17T22:08:58.319Z,94092.91
2023-01-17T22:11:25.712Z,94093.47
2023-01-17T22:13:52.401Z,94098.94
2023-01-17T22:16:22.199Z,94096.03
2023-01-17T22:18:51.339Z,94102.66
2023-01-17T22:21:19.671Z,94098.38
2023-01-17T22:23:50.559Z,94110.00
2023-01-17T22:26:17.148Z,94109.44
2023-01-17T22:28:43.802Z,94108.91
2023-01-17T22:31:14.926Z,94118.56
2023-01-17T22:33:42.891Z,94120.50
2023-01-17T22:36:09.728Z,94118.09
2023-01-17T22:38:36.370Z,94113.34
2023-01-17T22:41:10.475Z,94117.16
2023-01-17T22:43:38.332Z,94124.13
2023-01-17T22:46:06.118Z,94128.63
2023-01-17T22:48:33.803Z,94126.28
2023-01-17T22:51:02.238Z,94128.91
2023-01-17T22:53:30.042Z,94124.44
2023-01-17T22:56:03.600Z,94134.56
2023-01-17T22:58:30.248Z,94120.69
2023-01-17T23:01:13.949Z,94125.53
2023-01-17T23:03:40.996Z,94126.59
2023-01-17T23:06:12.047Z,94130.03
2023-01-17T23:08:40.736Z,94126.31
2023-01-17T23:11:28.704Z,94125.25
2023-01-17T23:13:55.370Z,94132.31
2023-01-17T23:16:23.236Z,94133.63
2023-01-17T23:18:49.904Z,94124.44
2023-01-17T23:21:16.552Z,94128.16
2023-01-17T23:23:43.174Z,94130.56
2023-01-17T23:26:09.808Z,94143.56
2023-01-17T23:28:36.535Z,94141.41
2023-01-17T23:31:03.209Z,94140.63
2023-01-17T23:33:29.820Z,94143.34
2023-01-17T23:35:56.439Z,94149.19
2023-01-17T23:38:23.049Z,94144.59
2023-01-17T23:40:49.738Z,94151.06
2023-01-17T23:43:16.754Z,94154.47
2023-01-17T23:45:43.519Z,94157.03
2023-01-17T23:48:10.154Z,94170.22
2023-01-17T23:50:40.836Z,94163.78
2023-01-17T23:53:08.311Z,94168.44
2023-01-17T23:55:39.288Z,94165.47
2023-01-17T23:58:07.208Z,94170.69
