createdAt,value
2022-08-22T00:00:31.456Z,52.42
2022-08-22T00:02:58.171Z,49.53
2022-08-22T00:03:07.176Z,50.24
2022-08-22T00:03:12.196Z,51.90
2022-08-22T00:03:17.400Z,52.46
2022-08-22T00:05:45.613Z,52.32
2022-08-22T00:08:12.879Z,52.00
2022-08-22T00:10:40.152Z,51.73
2022-08-22T00:13:07.443Z,52.61
2022-08-22T00:15:43.206Z,52.57
2022-08-22T00:18:11.474Z,52.98
2022-08-22T00:20:38.743Z,52.44
2022-08-22T00:23:06.019Z,54.10
2022-08-22T00:25:33.288Z,52.11
2022-08-22T00:28:00.760Z,53.32
2022-08-22T00:30:28.199Z,53.86
2022-08-22T00:32:55.473Z,51.99
2022-08-22T00:35:22.769Z,52.88
2022-08-22T00:37:50.059Z,52.76
2022-08-22T00:40:17.358Z,52.85
2022-08-22T00:42:44.643Z,52.36
2022-08-22T00:45:11.925Z,54.63
2022-08-22T00:47:39.211Z,53.74
2022-08-22T00:50:06.517Z,53.36
2022-08-22T00:52:33.784Z,52.36
2022-08-22T00:55:01.077Z,52.97
2022-08-22T00:57:28.348Z,51.48
2022-08-22T00:59:56.820Z,53.29
2022-08-22T01:02:24.100Z,55.09
2022-08-22T01:04:51.382Z,56.87
2022-08-22T01:07:18.672Z,58.38
2022-08-22T01:09:45.952Z,58.96
2022-08-22T01:12:13.229Z,58.88
2022-08-22T01:14:40.524Z,59.52
2022-08-22T01:17:07.800Z,59.31
2022-08-22T01:19:35.061Z,60.24
2022-08-22T01:22:02.356Z,59.48
2022-08-22T01:24:29.625Z,58.54
2022-08-22T01:26:56.898Z,58.92
2022-08-22T01:29:28.367Z,59.60
2022-08-22T01:31:56.141Z,60.10
2022-08-22T01:34:25.405Z,60.06
2022-08-22T01:36:52.685Z,59.78
2022-08-22T01:39:19.969Z,59.84
2022-08-22T01:41:47.236Z,60.70
2022-08-22T01:44:14.509Z,60.60
2022-08-22T01:46:41.792Z,60.38
2022-08-22T01:49:09.053Z,60.34
2022-08-22T01:51:36.450Z,60.70
2022-08-22T01:54:03.725Z,61.13
2022-08-22T01:56:31.003Z,60.75
2022-08-22T01:58:58.289Z,59.89
2022-08-22T02:01:28.922Z,59.91
2022-08-22T02:03:56.320Z,59.95
2022-08-22T02:06:23.579Z,60.17
2022-08-22T02:08:50.842Z,59.68
2022-08-22T02:11:18.146Z,59.63
2022-08-22T02:13:45.407Z,60.06
2022-08-22T02:16:12.683Z,59.80
2022-08-22T02:18:39.993Z,60.53
2022-08-22T02:21:07.281Z,60.41
2022-08-22T02:23:34.557Z,60.72
2022-08-22T02:26:01.888Z,61.53
2022-08-22T02:28:29.181Z,62.03
2022-08-22T02:30:56.444Z,62.18
2022-08-22T02:33:23.721Z,61.96
2022-08-22T02:35:51.013Z,61.55
2022-08-22T02:38:18.285Z,61.30
2022-08-22T02:40:45.561Z,61.51
2022-08-22T02:43:12.861Z,61.09
2022-08-22T02:45:40.132Z,60.24
2022-08-22T02:48:07.391Z,58.80
2022-08-22T02:50:34.690Z,57.46
2022-08-22T02:53:03.939Z,55.47
2022-08-22T02:55:31.202Z,54.89
2022-08-22T02:57:58.544Z,53.67
2022-08-22T03:00:31.973Z,53.36
2022-08-22T03:03:00.295Z,52.73
2022-08-22T03:05:29.538Z,52.89
2022-08-22T03:07:56.814Z,53.56
2022-08-22T03:10:24.826Z,54.01
2022-08-22T03:12:56.985Z,54.12
2022-08-22T03:15:24.759Z,53.30
2022-08-22T03:17:52.057Z,53.17
2022-08-22T03:20:19.343Z,53.60
2022-08-22T03:22:46.638Z,52.88
2022-08-22T03:25:13.915Z,53.28
2022-08-22T03:27:41.219Z,53.06
2022-08-22T03:30:10.443Z,53.81
2022-08-22T03:32:37.721Z,53.10
2022-08-22T03:35:05.035Z,55.76
2022-08-22T03:37:32.311Z,59.13
2022-08-22T03:39:59.650Z,58.68
2022-08-22T03:42:27.025Z,56.57
2022-08-22T03:44:54.305Z,55.46
2022-08-22T03:47:21.596Z,55.47
2022-08-22T03:49:49.046Z,53.78
2022-08-22T03:52:16.396Z,53.69
2022-08-22T03:54:43.684Z,53.72
2022-08-22T03:57:10.966Z,53.68
2022-08-22T03:59:42.561Z,53.42
2022-08-22T04:02:31.538Z,53.67
2022-08-22T04:04:57.491Z,52.72
2022-08-22T04:07:31.699Z,53.91
2022-08-22T04:09:59.771Z,54.07
2022-08-22T04:12:27.192Z,54.48
2022-08-22T04:14:54.462Z,54.97
2022-08-22T04:17:21.805Z,54.66
2022-08-22T04:19:49.075Z,54.91
2022-08-22T04:22:16.356Z,54.25
2022-08-22T04:24:43.644Z,54.76
2022-08-22T04:27:15.651Z,54.88
2022-08-22T04:29:42.941Z,54.23
2022-08-22T04:32:14.104Z,54.67
2022-08-22T04:34:41.891Z,55.22
2022-08-22T04:37:09.164Z,55.07
2022-08-22T04:39:36.570Z,53.95
2022-08-22T04:42:29.045Z,54.10
2022-08-22T04:44:51.152Z,54.23
2022-08-22T04:47:18.445Z,54.67
2022-08-22T04:49:45.711Z,56.21
2022-08-22T04:52:12.994Z,58.59
2022-08-22T04:54:40.294Z,58.53
2022-08-22T04:57:07.618Z,56.98
2022-08-22T04:59:35.025Z,57.02
2022-08-22T05:02:04.311Z,56.91
2022-08-22T05:04:31.620Z,55.86
2022-08-22T05:06:58.925Z,56.45
2022-08-22T05:09:26.214Z,56.40
2022-08-22T05:11:53.490Z,58.74
2022-08-22T05:14:20.763Z,60.57
2022-08-22T05:16:48.052Z,61.50
2022-08-22T05:19:16.921Z,63.17
2022-08-22T05:21:45.231Z,62.71
2022-08-22T05:24:12.512Z,63.50
2022-08-22T05:26:39.914Z,62.30
2022-08-22T05:29:07.277Z,61.09
2022-08-22T05:31:34.568Z,60.58
2022-08-22T05:34:01.880Z,61.83
2022-08-22T05:36:29.170Z,63.68
2022-08-22T05:38:56.434Z,63.15
2022-08-22T05:41:23.733Z,62.65
2022-08-22T05:43:51.013Z,62.13
2022-08-22T05:46:18.289Z,60.92
2022-08-22T05:48:45.582Z,61.16
2022-08-22T05:51:12.959Z,60.88
2022-08-22T05:53:40.703Z,60.66
2022-08-22T05:56:08.001Z,60.41
2022-08-22T05:58:35.280Z,61.07
2022-08-22T06:01:02.553Z,61.31
2022-08-22T06:03:29.849Z,61.11
2022-08-22T06:05:57.145Z,61.66
2022-08-22T06:08:24.426Z,61.61
2022-08-22T06:10:51.733Z,61.90
2022-08-22T06:13:21.987Z,61.13
2022-08-22T06:15:52.047Z,61.87
2022-08-22T06:18:19.662Z,61.96
2022-08-22T06:20:46.934Z,61.56
2022-08-22T06:23:14.240Z,60.57
2022-08-22T06:25:41.516Z,60.14
2022-08-22T06:28:08.808Z,61.06
2022-08-22T06:30:38.109Z,60.57
2022-08-22T06:33:05.394Z,59.97
2022-08-22T06:35:32.666Z,58.74
2022-08-22T06:38:00.051Z,59.21
2022-08-22T06:40:27.405Z,57.96
2022-08-22T06:42:54.725Z,56.99
2022-08-22T06:45:22.002Z,58.31
2022-08-22T06:47:51.005Z,56.76
2022-08-22T06:50:19.486Z,57.40
2022-08-22T06:52:46.764Z,57.54
2022-08-22T06:55:14.048Z,57.71
2022-08-22T06:57:43.319Z,57.00
2022-08-22T07:00:10.585Z,57.63
2022-08-22T07:02:37.861Z,55.54
2022-08-22T07:05:05.184Z,57.15
2022-08-22T07:07:32.467Z,56.24
2022-08-22T07:09:59.758Z,54.82
2022-08-22T07:12:27.074Z,54.10
2022-08-22T07:14:54.345Z,54.55
2022-08-22T07:17:21.674Z,55.07
2022-08-22T07:19:48.957Z,54.93
2022-08-22T07:22:16.275Z,55.30
2022-08-22T07:24:43.548Z,56.65
2022-08-22T07:27:10.847Z,54.89
2022-08-22T07:29:38.331Z,55.90
2022-08-22T07:32:05.595Z,56.63
2022-08-22T07:34:32.870Z,53.83
2022-08-22T07:37:02.533Z,54.99
2022-08-22T07:39:29.831Z,52.22
2022-08-22T07:41:57.143Z,52.84
2022-08-22T07:44:24.423Z,52.21
2022-08-22T07:46:52.197Z,52.13
2022-08-22T07:49:20.372Z,51.58
2022-08-22T07:51:47.640Z,51.96
2022-08-22T07:54:14.921Z,52.24
2022-08-22T07:56:42.224Z,51.64
2022-08-22T07:59:12.825Z,51.33
2022-08-22T08:01:40.569Z,51.89
2022-08-22T08:04:07.897Z,53.23
2022-08-22T08:06:35.207Z,51.17
2022-08-22T08:09:02.480Z,52.47
2022-08-22T08:11:29.753Z,48.36
2022-08-22T08:13:57.051Z,50.24
2022-08-22T08:16:24.324Z,49.88
2022-08-22T08:18:51.607Z,48.99
2022-08-22T08:21:18.893Z,48.94
2022-08-22T08:23:46.202Z,49.08
2022-08-22T08:26:13.460Z,49.27
2022-08-22T08:28:40.736Z,48.52
2022-08-22T08:31:08.041Z,49.24
2022-08-22T08:33:35.324Z,48.65
2022-08-22T08:36:03.883Z,48.72
2022-08-22T08:38:31.421Z,48.14
2022-08-22T08:40:58.687Z,49.17
2022-08-22T08:43:25.985Z,49.42
2022-08-22T08:45:53.285Z,50.12
2022-08-22T08:48:26.351Z,49.40
2022-08-22T08:50:53.633Z,50.00
2022-08-22T08:53:22.934Z,49.76
2022-08-22T08:55:50.203Z,50.10
2022-08-22T08:58:17.811Z,49.01
2022-08-22T09:00:45.282Z,48.39
2022-08-22T09:03:15.472Z,48.37
2022-08-22T09:05:43.868Z,47.39
2022-08-22T09:08:11.865Z,47.60
2022-08-22T09:10:39.276Z,48.61
2022-08-22T09:15:58.636Z,47.41
2022-08-22T09:18:31.981Z,46.34
2022-08-22T09:20:59.248Z,47.83
2022-08-22T09:23:26.530Z,48.50
2022-08-22T09:25:54.103Z,48.29
2022-08-22T09:28:21.362Z,48.82
2022-08-22T09:30:48.634Z,48.75
2022-08-22T09:33:21.692Z,49.08
2022-08-22T09:35:51.909Z,48.11
2022-08-22T09:38:20.799Z,49.05
2022-08-22T09:40:16.412Z,47.11
2022-08-22T09:40:48.083Z,48.06
2022-08-22T09:43:21.261Z,49.89
2022-08-22T09:45:50.212Z,48.16
2022-08-22T09:48:17.553Z,47.24
2022-08-22T09:50:45.156Z,46.21
2022-08-22T09:53:13.227Z,46.00
2022-08-22T09:55:40.492Z,44.01
2022-08-22T09:58:11.526Z,45.28
2022-08-22T10:00:38.883Z,44.37
2022-08-22T10:03:07.770Z,43.34
2022-08-22T10:05:43.691Z,46.04
2022-08-22T10:08:11.752Z,45.46
2022-08-22T10:10:39.029Z,46.49
2022-08-22T10:13:10.465Z,44.93
2022-08-22T10:15:38.033Z,43.43
2022-08-22T10:18:05.340Z,43.21
2022-08-22T10:20:32.617Z,43.52
2022-08-22T10:23:01.458Z,43.34
2022-08-22T10:25:29.133Z,44.08
2022-08-22T10:27:56.527Z,45.39
2022-08-22T10:30:23.927Z,43.22
2022-08-22T10:32:51.218Z,43.71
2022-08-22T10:35:18.494Z,45.20
2022-08-22T10:37:46.039Z,43.22
2022-08-22T10:40:13.946Z,42.57
2022-08-22T10:42:41.746Z,42.61
2022-08-22T10:45:09.039Z,42.70
2022-08-22T10:47:36.333Z,41.32
2022-08-22T10:50:03.712Z,43.72
2022-08-22T10:52:37.989Z,40.84
2022-08-22T10:55:05.665Z,41.81
2022-08-22T10:57:37.078Z,42.18
2022-08-22T11:00:06.603Z,41.06
2022-08-22T11:02:33.944Z,41.35
2022-08-22T11:05:01.237Z,42.61
2022-08-22T11:07:28.525Z,42.45
2022-08-22T11:09:55.797Z,42.63
2022-08-22T11:12:23.757Z,38.65
2022-08-22T11:14:55.478Z,39.21
2022-08-22T11:17:31.008Z,40.02
2022-08-22T11:19:59.870Z,39.96
2022-08-22T11:22:27.158Z,39.69
2022-08-22T11:24:56.741Z,40.21
2022-08-22T11:27:25.402Z,37.55
2022-08-22T11:30:05.123Z,38.70
2022-08-22T11:32:32.391Z,36.41
2022-08-22T11:34:59.652Z,36.79
2022-08-22T11:37:42.653Z,39.53
2022-08-22T11:40:11.869Z,37.53
2022-08-22T11:42:47.387Z,38.24
2022-08-22T11:45:26.418Z,38.94
2022-08-22T11:47:54.589Z,38.70
2022-08-22T11:50:22.734Z,38.79
2022-08-22T11:53:04.769Z,38.01
2022-08-22T11:55:35.162Z,37.00
2022-08-22T11:58:02.600Z,37.31
2022-08-22T12:00:29.868Z,35.91
2022-08-22T12:02:57.163Z,36.89
2022-08-22T12:05:26.202Z,36.35
2022-08-22T12:07:53.636Z,34.23
2022-08-22T12:10:20.928Z,34.57
2022-08-22T12:12:49.771Z,36.13
2022-08-22T12:15:17.245Z,35.88
2022-08-22T12:17:55.300Z,34.67
2022-08-22T12:20:28.709Z,35.59
2022-08-22T12:22:55.982Z,36.26
2022-08-22T12:25:23.265Z,35.07
2022-08-22T12:27:50.871Z,34.97
2022-08-22T12:30:22.354Z,35.86
2022-08-22T12:32:49.636Z,35.47
2022-08-22T12:35:16.950Z,35.81
2022-08-22T12:37:52.720Z,36.19
2022-08-22T12:40:20.483Z,35.67
2022-08-22T12:42:53.751Z,34.72
2022-08-22T12:45:21.067Z,35.15
2022-08-22T12:47:49.455Z,36.31
2022-08-22T12:50:18.729Z,35.30
2022-08-22T12:52:46.011Z,34.37
2022-08-22T12:55:13.305Z,34.64
2022-08-22T12:57:40.950Z,34.58
2022-08-22T13:00:08.437Z,34.53
2022-08-22T13:02:38.984Z,35.06
2022-08-22T13:05:06.264Z,36.40
2022-08-22T13:07:34.305Z,32.80
2022-08-22T13:10:03.171Z,35.13
2022-08-22T13:12:30.943Z,35.02
2022-08-22T13:14:58.439Z,34.03
2022-08-22T13:17:25.899Z,32.93
2022-08-22T13:19:53.210Z,32.61
2022-08-22T13:22:20.517Z,32.15
2022-08-22T13:24:52.414Z,33.00
2022-08-22T13:27:20.352Z,33.63
2022-08-22T13:29:47.768Z,33.10
2022-08-22T13:32:17.007Z,32.80
2022-08-22T13:34:44.295Z,32.49
2022-08-22T13:37:11.592Z,33.10
2022-08-22T13:39:38.906Z,33.18
2022-08-22T13:42:14.213Z,33.30
2022-08-22T13:44:41.981Z,35.35
2022-08-22T13:47:14.815Z,34.62
2022-08-22T13:49:42.370Z,33.14
2022-08-22T13:52:28.885Z,33.39
2022-08-22T13:54:56.979Z,34.67
2022-08-22T13:57:24.707Z,34.21
2022-08-22T13:59:57.655Z,33.40
2022-08-22T14:02:30.980Z,33.94
2022-08-22T14:05:01.448Z,32.84
2022-08-22T14:07:31.315Z,34.44
2022-08-22T14:09:58.626Z,32.65
2022-08-22T14:12:25.907Z,32.68
2022-08-22T14:14:53.189Z,32.92
2022-08-22T14:17:20.866Z,32.77
2022-08-22T14:19:58.642Z,33.79
2022-08-22T14:22:32.037Z,31.20
2022-08-22T14:25:01.881Z,31.92
2022-08-22T14:27:29.177Z,32.87
2022-08-22T14:29:56.487Z,30.79
2022-08-22T14:32:28.557Z,31.26
2022-08-22T14:34:58.914Z,31.33
2022-08-22T14:37:26.909Z,32.18
2022-08-22T14:39:54.306Z,29.93
2022-08-22T14:42:21.948Z,31.16
2022-08-22T14:44:49.368Z,31.83
2022-08-22T14:48:04.933Z,30.54
2022-08-22T14:50:05.164Z,29.74
2022-08-22T14:52:32.449Z,32.10
2022-08-22T14:54:59.731Z,30.43
2022-08-22T14:57:27.225Z,31.01
2022-08-22T14:59:54.642Z,31.61
2022-08-22T15:02:22.059Z,30.12
2022-08-22T15:04:51.959Z,30.97
2022-08-22T15:07:19.259Z,31.37
2022-08-22T15:09:46.561Z,30.63
2022-08-22T15:12:15.565Z,31.51
2022-08-22T15:14:42.845Z,31.16
2022-08-22T15:17:10.962Z,30.30
2022-08-22T15:19:41.222Z,29.97
2022-08-22T15:22:08.694Z,29.86
2022-08-22T15:24:39.024Z,31.24
2022-08-22T15:27:10.087Z,29.51
2022-08-22T15:29:38.151Z,28.25
2022-08-22T15:32:05.475Z,28.96
2022-08-22T15:34:32.760Z,28.36
2022-08-22T15:37:00.150Z,29.36
2022-08-22T15:39:32.445Z,30.33
2022-08-22T15:42:01.193Z,29.44
2022-08-22T15:44:32.525Z,29.30
2022-08-22T15:47:00.449Z,29.01
2022-08-22T15:49:27.721Z,29.38
2022-08-22T15:51:54.993Z,27.83
2022-08-22T15:54:25.237Z,29.05
2022-08-22T15:56:52.884Z,30.45
2022-08-22T15:59:20.157Z,29.43
2022-08-22T16:01:49.795Z,28.56
2022-08-22T16:04:17.222Z,29.13
2022-08-22T16:06:44.506Z,30.32
2022-08-22T16:09:13.983Z,29.61
2022-08-22T16:11:41.261Z,29.06
2022-08-22T16:14:08.532Z,30.27
2022-08-22T16:16:36.381Z,30.71
2022-08-22T16:19:03.707Z,31.34
2022-08-22T16:21:30.971Z,31.03
2022-08-22T16:23:58.277Z,32.07
2022-08-22T16:26:25.544Z,31.95
2022-08-22T16:28:59.998Z,32.15
2022-08-22T16:31:27.290Z,32.22
2022-08-22T16:33:54.694Z,31.69
2022-08-22T16:36:23.927Z,32.59
2022-08-22T16:38:51.207Z,33.63
2022-08-22T16:41:18.498Z,33.95
2022-08-22T16:43:54.900Z,33.90
2022-08-22T16:46:22.527Z,32.66
2022-08-22T16:48:53.199Z,33.78
2022-08-22T16:51:20.465Z,33.68
2022-08-22T16:53:49.552Z,34.16
2022-08-22T16:56:16.815Z,34.07
2022-08-22T16:58:57.031Z,33.58
2022-08-22T17:01:26.332Z,34.12
2022-08-22T17:04:01.231Z,33.77
2022-08-22T17:06:28.520Z,33.65
2022-08-22T17:08:55.818Z,34.02
2022-08-22T17:11:23.098Z,33.95
2022-08-22T17:13:50.390Z,34.72
2022-08-22T17:16:17.693Z,33.83
2022-08-22T17:18:44.966Z,34.03
2022-08-22T17:21:12.256Z,33.81
2022-08-22T17:23:39.527Z,33.31
2022-08-22T17:26:06.808Z,33.95
2022-08-22T17:28:34.451Z,33.72
2022-08-22T17:31:01.768Z,33.25
2022-08-22T17:33:29.037Z,34.76
2022-08-22T17:35:56.549Z,34.77
2022-08-22T17:38:23.841Z,34.90
2022-08-22T17:40:51.138Z,34.46
2022-08-22T17:43:18.415Z,34.71
2022-08-22T17:45:45.728Z,34.50
2022-08-22T17:48:12.999Z,35.04
2022-08-22T17:50:40.256Z,35.31
2022-08-22T17:53:07.545Z,35.31
2022-08-22T17:55:34.838Z,35.97
2022-08-22T17:58:03.807Z,36.04
2022-08-22T18:00:31.096Z,35.44
2022-08-22T18:02:58.422Z,35.81
2022-08-22T18:05:25.784Z,36.10
2022-08-22T18:07:53.077Z,36.79
2022-08-22T18:10:21.660Z,37.48
2022-08-22T18:12:49.100Z,38.68
2022-08-22T18:15:19.111Z,38.53
2022-08-22T18:17:46.381Z,38.99
2022-08-22T18:20:13.682Z,39.87
2022-08-22T18:22:40.957Z,39.89
2022-08-22T18:25:08.242Z,39.52
2022-08-22T18:27:35.781Z,40.27
2022-08-22T18:30:03.097Z,39.85
2022-08-22T18:32:30.370Z,39.56
2022-08-22T18:35:02.515Z,39.54
2022-08-22T18:37:30.203Z,38.90
2022-08-22T18:39:57.522Z,38.26
2022-08-22T18:42:24.795Z,37.72
2022-08-22T18:44:52.101Z,38.21
2022-08-22T18:47:19.395Z,39.13
2022-08-22T18:49:46.672Z,38.75
2022-08-22T18:52:13.939Z,39.00
2022-08-22T18:54:41.228Z,38.66
2022-08-22T18:57:08.521Z,38.91
2022-08-22T18:59:35.804Z,39.14
2022-08-22T19:02:04.414Z,39.43
2022-08-22T19:04:31.791Z,39.27
2022-08-22T19:06:59.069Z,39.45
2022-08-22T19:09:26.336Z,40.10
2022-08-22T19:11:53.639Z,39.67
2022-08-22T19:14:20.904Z,39.64
2022-08-22T19:16:48.201Z,39.95
2022-08-22T19:19:17.447Z,39.25
2022-08-22T19:21:45.027Z,39.61
2022-08-22T19:24:12.357Z,38.71
2022-08-22T19:26:39.639Z,38.96
2022-08-22T19:29:10.658Z,39.11
2022-08-22T19:31:38.340Z,38.28
2022-08-22T19:34:05.613Z,38.55
2022-08-22T19:36:32.889Z,39.14
2022-08-22T19:39:00.277Z,39.00
2022-08-22T19:41:28.773Z,38.42
2022-08-22T19:43:58.441Z,38.34
2022-08-22T19:46:25.731Z,38.05
2022-08-22T19:48:53.025Z,37.80
2022-08-22T19:51:20.331Z,38.12
2022-08-22T19:53:47.595Z,41.81
2022-08-22T19:56:14.851Z,43.18
2022-08-22T19:58:42.259Z,43.85
2022-08-22T20:01:09.598Z,44.17
2022-08-22T20:03:36.900Z,44.24
2022-08-22T20:06:05.449Z,44.60
2022-08-22T20:08:35.839Z,44.92
2022-08-22T20:11:03.121Z,44.88
2022-08-22T20:13:32.456Z,43.07
2022-08-22T20:15:59.747Z,42.24
2022-08-22T20:21:16.249Z,43.02
2022-08-22T20:23:43.525Z,43.33
2022-08-22T20:26:10.802Z,41.72
2022-08-22T20:28:38.230Z,42.97
2022-08-22T20:31:05.541Z,39.50
2022-08-22T20:33:32.841Z,38.86
2022-08-22T20:36:00.149Z,39.11
2022-08-22T20:38:27.425Z,39.14
2022-08-22T20:40:57.535Z,39.36
2022-08-22T20:43:28.385Z,42.12
2022-08-22T20:45:55.832Z,43.97
2022-08-22T20:48:24.735Z,42.14
2022-08-22T20:50:51.993Z,41.15
2022-08-22T20:53:19.260Z,44.14
2022-08-22T20:55:46.554Z,44.29
2022-08-22T20:58:13.864Z,44.73
2022-08-22T21:00:41.197Z,44.71
2022-08-22T21:03:08.520Z,46.23
2022-08-22T21:05:35.809Z,46.60
2022-08-22T21:08:03.085Z,46.67
2022-08-22T21:10:30.364Z,44.05
2022-08-22T21:12:57.639Z,45.90
2022-08-22T21:15:24.934Z,45.92
2022-08-22T21:17:52.220Z,45.88
2022-08-22T21:20:19.486Z,46.03
2022-08-22T21:22:46.779Z,46.69
2022-08-22T21:25:14.077Z,45.69
2022-08-22T21:27:41.358Z,45.20
2022-08-22T21:30:08.773Z,45.94
2022-08-22T21:32:36.076Z,46.12
2022-08-22T21:35:03.379Z,45.80
2022-08-22T21:37:32.783Z,45.78
2022-08-22T21:40:00.159Z,44.45
2022-08-22T21:42:27.508Z,42.09
2022-08-22T21:44:54.819Z,41.05
2022-08-22T21:47:30.273Z,40.69
2022-08-22T21:49:58.640Z,40.35
2022-08-22T21:52:25.899Z,41.42
2022-08-22T21:54:53.159Z,41.46
2022-08-22T21:57:20.440Z,40.50
2022-08-22T21:59:51.895Z,41.82
2022-08-22T22:02:27.494Z,40.66
2022-08-22T22:04:54.815Z,42.50
2022-08-22T22:07:23.452Z,43.91
2022-08-22T22:09:54.389Z,42.51
2022-08-22T22:12:22.175Z,41.35
2022-08-22T22:14:49.475Z,41.74
2022-08-22T22:17:16.759Z,42.58
2022-08-22T22:19:44.038Z,41.28
2022-08-22T22:22:11.334Z,41.18
2022-08-22T22:24:38.601Z,40.71
2022-08-22T22:27:05.880Z,42.45
2022-08-22T22:29:33.154Z,43.45
2022-08-22T22:32:00.448Z,45.42
2022-08-22T22:34:27.715Z,45.87
2022-08-22T22:36:54.977Z,47.09
2022-08-22T22:39:22.259Z,46.94
2022-08-22T22:41:49.694Z,46.94
2022-08-22T22:44:16.960Z,46.13
2022-08-22T22:46:48.907Z,46.97
2022-08-22T22:49:16.187Z,48.31
2022-08-22T22:51:43.497Z,48.69
2022-08-22T22:54:11.278Z,48.62
2022-08-22T22:56:38.576Z,49.51
2022-08-22T22:59:13.614Z,49.87
2022-08-22T23:01:41.951Z,49.84
2022-08-22T23:04:10.795Z,50.14
2022-08-22T23:06:38.090Z,49.90
2022-08-22T23:09:05.373Z,49.69
2022-08-22T23:11:32.757Z,49.33
2022-08-22T23:14:00.028Z,50.06
2022-08-22T23:16:27.307Z,50.03
2022-08-22T23:18:54.590Z,49.96
2022-08-22T23:21:21.874Z,49.92
2022-08-22T23:23:49.235Z,49.71
2022-08-22T23:26:16.496Z,49.90
2022-08-22T23:28:43.765Z,49.94
2022-08-22T23:31:11.052Z,49.98
2022-08-22T23:33:38.317Z,50.22
2022-08-22T23:36:05.594Z,50.73
2022-08-22T23:38:32.975Z,50.06
2022-08-22T23:41:00.250Z,50.09
2022-08-22T23:43:27.514Z,50.45
2022-08-22T23:45:54.812Z,50.38
2022-08-22T23:48:22.122Z,50.20
2022-08-22T23:50:49.401Z,50.71
2022-08-22T23:53:16.663Z,51.17
2022-08-22T23:55:43.943Z,50.83
2022-08-22T23:58:11.206Z,50.76
