createdAt,value
2017-10-14T00:00:08.777Z,978.22
2017-10-14T00:01:18.464Z,978.21
2017-10-14T00:02:27.163Z,978.26
2017-10-14T00:03:36.197Z,978.25
2017-10-14T00:04:45.890Z,978.27
2017-10-14T00:05:55.252Z,978.23
2017-10-14T00:07:03.950Z,978.28
2017-10-14T00:08:13.641Z,978.26
2017-10-14T00:09:22.673Z,978.24
2017-10-14T00:10:32.034Z,978.27
2017-10-14T00:11:41.390Z,978.26
2017-10-14T00:12:51.084Z,978.23
2017-10-14T00:14:00.452Z,978.26
2017-10-14T00:15:09.485Z,978.26
2017-10-14T00:16:18.844Z,978.27
2017-10-14T00:17:28.204Z,978.24
2017-10-14T00:18:37.920Z,978.23
2017-10-14T00:19:47.614Z,978.23
2017-10-14T00:20:56.640Z,978.23
2017-10-14T00:22:05.339Z,978.24
2017-10-14T00:23:15.038Z,978.23
2017-10-14T00:24:24.401Z,978.2
2017-10-14T00:25:33.770Z,978.21
2017-10-14T00:26:42.463Z,978.22
2017-10-14T00:27:51.829Z,978.2
2017-10-14T00:29:01.525Z,978.2
2017-10-14T00:30:10.569Z,978.2
2017-10-14T00:31:20.275Z,978.18
2017-10-14T00:32:29.630Z,978.18
2017-10-14T00:33:38.657Z,978.18
2017-10-14T00:34:48.021Z,978.15
2017-10-14T00:35:58.057Z,978.15
2017-10-14T00:37:07.120Z,978.15
2017-10-14T00:38:16.502Z,978.13
2017-10-14T00:39:25.531Z,978.17
2017-10-14T00:40:34.895Z,978.1
2017-10-14T00:41:44.262Z,978.13
2017-10-14T00:42:53.620Z,978.11
2017-10-14T00:44:02.319Z,978.11
2017-10-14T00:45:11.350Z,978.13
2017-10-14T00:46:21.039Z,978.14
2017-10-14T00:47:29.739Z,978.15
2017-10-14T00:48:39.437Z,978.14
2017-10-14T00:49:48.468Z,978.15
2017-10-14T00:50:57.827Z,978.17
2017-10-14T00:52:07.199Z,978.1
2017-10-14T00:53:16.562Z,978.13
2017-10-14T00:54:25.595Z,978.16
2017-10-14T00:55:34.628Z,978.16
2017-10-14T00:56:43.993Z,978.18
2017-10-14T00:57:53.684Z,978.13
2017-10-14T00:59:02.377Z,978.12
2017-10-14T01:00:11.076Z,978.16
2017-10-14T01:01:20.113Z,978.15
2017-10-14T01:02:29.472Z,978.13
2017-10-14T01:03:38.516Z,978.13
2017-10-14T01:04:47.216Z,978.2
2017-10-14T01:05:57.270Z,978.17
2017-10-14T01:07:07.319Z,978.13
2017-10-14T01:08:16.017Z,978.12
2017-10-14T01:09:25.388Z,978.12
2017-10-14T01:10:34.763Z,978.14
2017-10-14T01:11:43.812Z,978.14
2017-10-14T01:12:52.509Z,978.14
2017-10-14T01:14:01.213Z,978.12
2017-10-14T01:15:10.581Z,978.11
2017-10-14T01:16:19.982Z,978.12
2017-10-14T01:17:29.682Z,978.09
2017-10-14T01:18:39.374Z,978.05
2017-10-14T01:19:48.400Z,978.05
2017-10-14T01:20:57.763Z,978.04
2017-10-14T01:22:06.798Z,978.06
2017-10-14T01:23:15.834Z,978.06
2017-10-14T01:24:25.198Z,978.04
2017-10-14T01:25:34.891Z,978.08
2017-10-14T01:26:44.254Z,978.09
2017-10-14T01:27:53.960Z,978.05
2017-10-14T01:29:03.655Z,978.05
2017-10-14T01:30:13.014Z,978.03
2017-10-14T01:31:21.709Z,978.07
2017-10-14T01:32:30.406Z,978.05
2017-10-14T01:33:39.435Z,978.06
2017-10-14T01:34:48.132Z,978.06
2017-10-14T01:35:57.503Z,978.08
2017-10-14T01:37:06.204Z,978.09
2017-10-14T01:38:15.903Z,978.04
2017-10-14T01:39:24.940Z,978.04
2017-10-14T01:40:33.971Z,977.98
2017-10-14T01:41:42.671Z,978.03
2017-10-14T01:42:52.366Z,978.05
2017-10-14T01:44:02.075Z,978.07
2017-10-14T01:45:11.111Z,978.03
2017-10-14T01:46:20.137Z,978.04
2017-10-14T01:47:29.501Z,978.02
2017-10-14T01:48:38.532Z,978.01
2017-10-14T01:49:47.230Z,978.04
2017-10-14T01:50:56.595Z,978.01
2017-10-14T01:52:05.287Z,978.01
2017-10-14T01:53:14.652Z,977.98
2017-10-14T01:54:23.348Z,977.99
2017-10-14T01:55:32.388Z,977.99
2017-10-14T01:56:42.093Z,977.99
2017-10-14T01:57:51.120Z,977.98
2017-10-14T01:58:59.821Z,978.01
2017-10-14T02:00:09.187Z,978
2017-10-14T02:01:18.217Z,977.96
2017-10-14T02:02:27.582Z,978
2017-10-14T02:03:36.617Z,977.98
2017-10-14T02:04:45.660Z,977.99
2017-10-14T02:05:55.354Z,978
2017-10-14T02:07:04.050Z,977.99
2017-10-14T02:08:13.744Z,978.01
2017-10-14T02:09:23.437Z,978
2017-10-14T02:10:32.468Z,977.94
2017-10-14T02:11:42.162Z,977.97
2017-10-14T02:12:50.860Z,977.93
2017-10-14T02:13:59.891Z,977.89
2017-10-14T02:15:08.590Z,977.89
2017-10-14T02:16:17.624Z,977.88
2017-10-14T02:17:27.651Z,977.87
2017-10-14T02:18:36.681Z,977.86
2017-10-14T02:19:45.713Z,977.89
2017-10-14T02:20:54.414Z,977.89
2017-10-14T02:22:03.798Z,977.87
2017-10-14T02:23:13.160Z,977.86
2017-10-14T02:24:22.190Z,977.88
2017-10-14T02:25:31.236Z,977.88
2017-10-14T02:26:40.611Z,977.87
2017-10-14T02:27:49.970Z,977.85
2017-10-14T02:28:58.670Z,977.84
2017-10-14T02:30:07.698Z,977.88
2017-10-14T02:31:17.399Z,977.85
2017-10-14T02:32:26.437Z,977.88
2017-10-14T02:33:35.808Z,977.88
2017-10-14T02:34:45.175Z,977.93
2017-10-14T02:35:54.538Z,977.93
2017-10-14T02:37:04.232Z,977.92
2017-10-14T02:38:13.934Z,977.91
2017-10-14T02:39:23.296Z,977.96
2017-10-14T02:40:32.331Z,977.99
2017-10-14T02:41:41.027Z,977.97
2017-10-14T02:42:50.389Z,977.96
2017-10-14T02:44:00.097Z,977.95
2017-10-14T02:45:09.465Z,977.98
2017-10-14T02:46:18.842Z,977.98
2017-10-14T02:47:28.892Z,978.04
2017-10-14T02:48:37.924Z,977.99
2017-10-14T02:49:47.288Z,977.94
2017-10-14T02:50:56.317Z,978
2017-10-14T02:52:05.355Z,977.99
2017-10-14T02:53:14.049Z,977.98
2017-10-14T02:54:22.747Z,977.98
2017-10-14T02:55:31.783Z,977.98
2017-10-14T02:56:40.809Z,977.96
2017-10-14T02:57:49.840Z,977.97
2017-10-14T02:58:58.870Z,977.96
2017-10-14T03:00:08.565Z,977.99
2017-10-14T03:01:17.921Z,977.98
2017-10-14T03:02:27.295Z,978
2017-10-14T03:03:36.327Z,978
2017-10-14T03:04:45.354Z,978.01
2017-10-14T03:05:55.050Z,978
2017-10-14T03:07:04.755Z,978.02
2017-10-14T03:08:13.454Z,978.02
2017-10-14T03:09:22.839Z,977.98
2017-10-14T03:10:31.865Z,978.05
2017-10-14T03:11:41.230Z,978.02
2017-10-14T03:12:50.599Z,978.03
2017-10-14T03:13:59.313Z,978.04
2017-10-14T03:15:08.673Z,978.05
2017-10-14T03:16:17.704Z,978.08
2017-10-14T03:17:26.728Z,978.08
2017-10-14T03:18:36.086Z,978.06
2017-10-14T03:19:44.785Z,978.07
2017-10-14T03:20:54.480Z,978.04
2017-10-14T03:22:04.168Z,978.04
2017-10-14T03:23:13.533Z,978.02
2017-10-14T03:24:22.568Z,978.01
2017-10-14T03:25:31.925Z,978.05
2017-10-14T03:26:41.293Z,978
2017-10-14T03:27:50.332Z,978.02
2017-10-14T03:28:59.693Z,978.01
2017-10-14T03:30:09.740Z,978.02
2017-10-14T03:31:18.807Z,978
2017-10-14T03:32:28.852Z,978
2017-10-14T03:33:37.887Z,977.99
2017-10-14T03:34:46.584Z,977.98
2017-10-14T03:35:55.943Z,977.99
2017-10-14T03:37:04.977Z,977.96
2017-10-14T03:38:14.338Z,977.93
2017-10-14T03:39:23.389Z,977.95
2017-10-14T03:40:32.762Z,977.96
2017-10-14T03:41:41.790Z,977.92
2017-10-14T03:42:50.821Z,977.91
2017-10-14T03:43:59.849Z,977.91
2017-10-14T03:45:08.889Z,977.93
2017-10-14T03:46:17.924Z,977.92
2017-10-14T03:47:27.628Z,977.9
2017-10-14T03:48:36.654Z,977.87
2017-10-14T03:49:45.682Z,977.93
2017-10-14T03:50:55.374Z,977.93
2017-10-14T03:52:04.747Z,977.92
2017-10-14T03:53:13.445Z,977.95
2017-10-14T03:54:22.813Z,977.97
2017-10-14T03:55:32.167Z,977.96
2017-10-14T03:56:41.193Z,977.94
2017-10-14T03:57:49.888Z,977.99
2017-10-14T03:58:58.917Z,978.02
2017-10-14T04:00:08.282Z,978.01
2017-10-14T04:01:17.315Z,978.03
2017-10-14T04:02:26.345Z,978.02
2017-10-14T04:03:36.041Z,978.01
2017-10-14T04:04:45.069Z,978.04
2017-10-14T04:05:54.095Z,978.05
2017-10-14T04:07:03.464Z,978
2017-10-14T04:08:12.827Z,978.02
2017-10-14T04:09:22.530Z,978.01
2017-10-14T04:10:31.558Z,978.02
2017-10-14T04:11:40.587Z,978.03
2017-10-14T04:12:49.284Z,978.03
2017-10-14T04:13:57.983Z,978.04
2017-10-14T04:15:07.022Z,978.05
2017-10-14T04:16:16.386Z,978.04
2017-10-14T04:17:25.416Z,978.01
2017-10-14T04:18:34.444Z,978.04
2017-10-14T04:19:43.801Z,978.04
2017-10-14T04:20:52.833Z,978.02
2017-10-14T04:22:02.195Z,978.01
2017-10-14T04:23:10.896Z,978.03
2017-10-14T04:24:19.599Z,978.06
2017-10-14T04:25:28.296Z,978.02
2017-10-14T04:26:37.331Z,978.01
2017-10-14T04:27:46.362Z,978.01
2017-10-14T04:28:55.720Z,977.99
2017-10-14T04:30:05.089Z,977.94
2017-10-14T04:31:14.121Z,977.99
2017-10-14T04:32:23.146Z,977.96
2017-10-14T04:33:32.503Z,977.96
2017-10-14T04:34:41.864Z,977.98
2017-10-14T04:35:50.891Z,977.96
2017-10-14T04:37:00.249Z,977.98
2017-10-14T04:38:09.279Z,977.96
2017-10-14T04:39:18.642Z,978
2017-10-14T04:40:28.003Z,977.97
2017-10-14T04:41:36.700Z,977.99
2017-10-14T04:42:46.724Z,978
2017-10-14T04:43:55.427Z,978.02
2017-10-14T04:45:04.460Z,978.04
2017-10-14T04:46:13.822Z,978.04
2017-10-14T04:47:23.214Z,978.05
2017-10-14T04:48:32.250Z,978.03
2017-10-14T04:49:41.942Z,978.02
2017-10-14T04:50:50.977Z,978.06
2017-10-14T04:52:00.003Z,978.01
2017-10-14T04:53:09.036Z,978.02
2017-10-14T04:54:18.069Z,978.04
2017-10-14T04:55:27.437Z,978.03
2017-10-14T04:56:36.471Z,978.05
2017-10-14T04:57:45.170Z,978
2017-10-14T04:58:54.863Z,978.04
2017-10-14T05:00:04.221Z,978.01
2017-10-14T05:01:13.583Z,978.02
2017-10-14T05:02:22.945Z,978.04
2017-10-14T05:03:32.646Z,978.05
2017-10-14T05:04:42.009Z,978.03
2017-10-14T05:05:51.038Z,978.06
2017-10-14T05:07:00.063Z,978.07
2017-10-14T05:08:09.423Z,978.06
2017-10-14T05:09:18.779Z,978.06
2017-10-14T05:10:28.475Z,978.04
2017-10-14T05:11:37.835Z,978.07
2017-10-14T05:12:46.527Z,978.04
2017-10-14T05:13:55.567Z,978.03
2017-10-14T05:15:04.928Z,978.03
2017-10-14T05:16:13.964Z,978.04
2017-10-14T05:17:23.985Z,978.06
2017-10-14T05:18:33.016Z,978.06
2017-10-14T05:19:42.383Z,978.05
2017-10-14T05:20:51.084Z,978.07
2017-10-14T05:21:59.781Z,978.05
2017-10-14T05:23:09.468Z,978.08
2017-10-14T05:24:18.505Z,978.06
2017-10-14T05:25:27.535Z,978.04
2017-10-14T05:26:37.238Z,978.02
2017-10-14T05:27:47.270Z,978.06
2017-10-14T05:28:56.301Z,978.02
2017-10-14T05:30:05.666Z,978.02
2017-10-14T05:31:14.367Z,978.03
2017-10-14T05:32:23.066Z,978.02
2017-10-14T05:33:31.763Z,978.04
2017-10-14T05:34:40.481Z,978.01
2017-10-14T05:35:49.858Z,978.05
2017-10-14T05:36:59.222Z,978.06
2017-10-14T05:38:08.585Z,978.05
2017-10-14T05:39:17.614Z,978.06
2017-10-14T05:40:26.665Z,978.06
2017-10-14T05:41:35.694Z,978.05
2017-10-14T05:42:45.065Z,978.07
2017-10-14T05:43:54.096Z,978.08
2017-10-14T05:45:02.798Z,978.1
2017-10-14T05:46:11.497Z,978.1
2017-10-14T05:47:20.529Z,978.11
2017-10-14T05:48:29.553Z,978.14
2017-10-14T05:49:38.919Z,978.1
2017-10-14T05:50:47.614Z,978.15
2017-10-14T05:51:56.317Z,978.16
2017-10-14T05:53:05.448Z,978.13
2017-10-14T05:54:14.473Z,978.14
2017-10-14T05:55:23.510Z,978.16
2017-10-14T05:56:33.208Z,978.14
2017-10-14T05:57:41.899Z,978.19
2017-10-14T05:58:51.593Z,978.16
2017-10-14T06:00:00.955Z,978.17
2017-10-14T06:01:10.314Z,978.22
2017-10-14T06:02:19.350Z,978.24
2017-10-14T06:03:28.385Z,978.23
2017-10-14T06:04:37.745Z,978.26
2017-10-14T06:05:46.781Z,978.27
2017-10-14T06:06:56.810Z,978.33
2017-10-14T06:08:05.839Z,978.28
2017-10-14T06:09:15.540Z,978.33
2017-10-14T06:10:24.571Z,978.33
2017-10-14T06:11:33.272Z,978.32
2017-10-14T06:12:41.971Z,978.35
2017-10-14T06:13:51.328Z,978.39
2017-10-14T06:15:01.026Z,978.41
2017-10-14T06:16:10.385Z,978.36
2017-10-14T06:17:19.415Z,978.33
2017-10-14T06:18:29.107Z,978.39
2017-10-14T06:19:38.495Z,978.39
2017-10-14T06:20:47.529Z,978.38
2017-10-14T06:21:56.889Z,978.41
2017-10-14T06:23:05.585Z,978.43
2017-10-14T06:24:14.281Z,978.42
2017-10-14T06:25:23.321Z,978.43
2017-10-14T06:26:32.355Z,978.44
2017-10-14T06:27:41.383Z,978.41
2017-10-14T06:28:50.745Z,978.45
2017-10-14T06:29:59.770Z,978.43
2017-10-14T06:31:09.135Z,978.45
2017-10-14T06:32:18.500Z,978.45
2017-10-14T06:33:27.538Z,978.43
2017-10-14T06:34:36.239Z,978.43
2017-10-14T06:35:45.270Z,978.44
2017-10-14T06:36:54.301Z,978.46
2017-10-14T06:38:03.997Z,978.47
2017-10-14T06:39:13.360Z,978.53
2017-10-14T06:40:23.059Z,978.53
2017-10-14T06:41:32.090Z,978.52
2017-10-14T06:42:41.121Z,978.53
2017-10-14T06:43:50.485Z,978.47
2017-10-14T06:44:59.858Z,978.5
2017-10-14T06:46:08.892Z,978.46
2017-10-14T06:47:18.259Z,978.48
2017-10-14T06:48:27.623Z,978.49
2017-10-14T06:49:36.653Z,978.51
2017-10-14T06:50:45.683Z,978.56
2017-10-14T06:51:55.065Z,978.56
2017-10-14T06:53:04.089Z,978.54
2017-10-14T06:54:12.784Z,978.58
2017-10-14T06:55:22.487Z,978.54
2017-10-14T06:56:31.521Z,978.58
2017-10-14T06:57:40.882Z,978.58
2017-10-14T06:58:49.578Z,978.59
2017-10-14T06:59:58.940Z,978.57
2017-10-14T07:01:08.639Z,978.58
2017-10-14T07:02:17.680Z,978.57
2017-10-14T07:03:27.046Z,978.63
2017-10-14T07:04:36.406Z,978.57
2017-10-14T07:05:45.106Z,978.62
2017-10-14T07:06:53.811Z,978.61
2017-10-14T07:08:03.167Z,978.63
2017-10-14T07:09:11.869Z,978.68
2017-10-14T07:10:20.899Z,978.68
2017-10-14T07:11:30.268Z,978.73
2017-10-14T07:12:39.297Z,978.73
2017-10-14T07:13:48.001Z,978.75
2017-10-14T07:14:56.699Z,978.77
2017-10-14T07:16:06.076Z,978.78
2017-10-14T07:17:15.442Z,978.76
2017-10-14T07:18:24.469Z,978.78
2017-10-14T07:19:33.166Z,978.77
2017-10-14T07:20:42.871Z,978.8
2017-10-14T07:21:52.566Z,978.78
2017-10-14T07:23:01.267Z,978.82
2017-10-14T07:24:10.304Z,978.89
2017-10-14T07:25:19.670Z,978.85
2017-10-14T07:26:28.711Z,978.89
2017-10-14T07:27:37.739Z,978.91
2017-10-14T07:28:46.439Z,978.92
2017-10-14T07:29:55.817Z,978.92
2017-10-14T07:31:04.853Z,978.94
2017-10-14T07:32:14.550Z,978.96
2017-10-14T07:33:23.924Z,979.01
2017-10-14T07:34:33.299Z,979.01
2017-10-14T07:35:42.332Z,979.03
2017-10-14T07:36:51.367Z,979.07
2017-10-14T07:38:00.069Z,979.05
2017-10-14T07:39:09.432Z,979.01
2017-10-14T07:40:19.118Z,979.03
2017-10-14T07:41:28.813Z,979.06
2017-10-14T07:42:38.179Z,979.1
2017-10-14T07:43:47.211Z,979.1
2017-10-14T07:44:56.242Z,979.1
2017-10-14T07:46:05.942Z,979.1
2017-10-14T07:47:15.643Z,979.1
2017-10-14T07:48:24.678Z,979.13
2017-10-14T07:49:33.379Z,979.09
2017-10-14T07:50:42.078Z,979.14
2017-10-14T07:51:50.775Z,979.11
2017-10-14T07:53:00.132Z,979.1
2017-10-14T07:54:09.866Z,979.11
2017-10-14T07:55:19.229Z,979.1
2017-10-14T07:56:28.265Z,979.09
2017-10-14T07:57:37.638Z,979.11
2017-10-14T07:58:46.338Z,979.11
2017-10-14T07:59:55.862Z,979.12
2017-10-14T08:01:05.227Z,979.13
2017-10-14T08:02:14.922Z,979.11
2017-10-14T08:03:24.948Z,979.15
2017-10-14T08:04:34.986Z,979.13
2017-10-14T08:05:44.015Z,979.17
2017-10-14T08:06:53.380Z,979.22
2017-10-14T08:08:02.418Z,979.14
2017-10-14T08:09:11.783Z,979.18
2017-10-14T08:10:20.825Z,979.19
2017-10-14T08:11:29.521Z,979.24
2017-10-14T08:12:39.233Z,979.19
2017-10-14T08:13:48.264Z,979.21
2017-10-14T08:14:57.295Z,979.22
2017-10-14T08:16:06.325Z,979.2
2017-10-14T08:17:15.353Z,979.16
2017-10-14T08:18:24.720Z,979.15
2017-10-14T08:19:34.089Z,979.15
2017-10-14T08:20:43.450Z,979.14
2017-10-14T08:21:52.812Z,979.16
2017-10-14T08:23:01.843Z,979.18
2017-10-14T08:24:10.884Z,979.16
2017-10-14T08:25:19.912Z,979.16
2017-10-14T08:26:28.945Z,979.26
2017-10-14T08:27:37.977Z,979.25
2017-10-14T08:28:47.018Z,979.29
2017-10-14T08:29:56.383Z,979.23
2017-10-14T08:31:05.427Z,979.26
2017-10-14T08:32:14.787Z,979.2
2017-10-14T08:33:23.486Z,979.18
2017-10-14T08:34:32.187Z,979.18
2017-10-14T08:35:41.218Z,979.18
2017-10-14T08:36:50.258Z,979.21
2017-10-14T08:37:59.295Z,979.19
2017-10-14T08:39:08.670Z,979.12
2017-10-14T08:40:17.705Z,979.15
2017-10-14T08:41:26.739Z,979.16
2017-10-14T08:42:35.782Z,979.13
2017-10-14T08:43:45.142Z,979.13
2017-10-14T08:44:54.510Z,979.22
2017-10-14T08:46:03.541Z,979.21
2017-10-14T08:47:12.910Z,979.1
2017-10-14T08:48:21.941Z,979.13
2017-10-14T08:49:30.972Z,979.18
2017-10-14T08:50:40.004Z,979.14
2017-10-14T08:51:49.033Z,979.18
2017-10-14T08:52:58.066Z,979.17
2017-10-14T08:54:06.771Z,979.18
2017-10-14T08:55:16.463Z,979.18
2017-10-14T08:56:25.495Z,979.22
2017-10-14T08:57:34.878Z,979.27
2017-10-14T08:58:44.236Z,979.27
2017-10-14T08:59:53.596Z,979.26
2017-10-14T09:01:03.289Z,979.24
2017-10-14T09:02:11.994Z,979.22
2017-10-14T09:03:21.695Z,979.26
2017-10-14T09:04:31.400Z,979.25
2017-10-14T09:05:40.104Z,979.2
2017-10-14T09:06:49.139Z,979.23
2017-10-14T09:07:58.845Z,979.26
2017-10-14T09:09:08.541Z,979.28
2017-10-14T09:10:17.249Z,979.27
2017-10-14T09:11:26.948Z,979.29
2017-10-14T09:12:36.643Z,979.28
2017-10-14T09:13:45.726Z,979.29
2017-10-14T09:14:54.757Z,979.31
2017-10-14T09:16:03.789Z,979.28
2017-10-14T09:17:14.154Z,979.25
2017-10-14T09:18:23.532Z,979.29
2017-10-14T09:19:32.228Z,979.33
2017-10-14T09:20:41.588Z,979.32
2017-10-14T09:21:50.286Z,979.26
2017-10-14T09:22:59.314Z,979.28
2017-10-14T09:24:08.010Z,979.29
2017-10-14T09:25:17.703Z,979.32
2017-10-14T09:26:27.399Z,979.34
2017-10-14T09:27:36.430Z,979.27
2017-10-14T09:28:45.791Z,979.32
2017-10-14T09:29:54.822Z,979.31
2017-10-14T09:31:03.859Z,979.35
2017-10-14T09:32:12.896Z,979.32
2017-10-14T09:33:21.928Z,979.39
2017-10-14T09:34:31.661Z,979.43
2017-10-14T09:35:41.026Z,979.42
2017-10-14T09:36:50.057Z,979.35
2017-10-14T09:37:59.094Z,979.38
2017-10-14T09:39:09.455Z,979.34
2017-10-14T09:40:18.494Z,979.32
2017-10-14T09:41:27.539Z,979.41
2017-10-14T09:42:36.903Z,979.43
2017-10-14T09:43:46.613Z,979.43
2017-10-14T09:44:55.313Z,979.38
2017-10-14T09:46:04.688Z,979.41
2017-10-14T09:47:14.056Z,979.45
2017-10-14T09:48:23.089Z,979.45
2017-10-14T09:49:32.127Z,979.39
2017-10-14T09:50:41.157Z,979.42
2017-10-14T09:51:50.520Z,979.42
2017-10-14T09:52:59.891Z,979.42
2017-10-14T09:54:08.933Z,979.34
2017-10-14T09:55:18.296Z,979.39
2017-10-14T09:56:27.995Z,979.42
2017-10-14T09:57:37.018Z,979.42
2017-10-14T09:58:46.054Z,979.39
2017-10-14T09:59:55.086Z,979.34
2017-10-14T10:01:04.815Z,979.4
2017-10-14T10:02:13.858Z,979.39
2017-10-14T10:03:23.562Z,979.44
2017-10-14T10:04:32.264Z,979.41
2017-10-14T10:05:40.962Z,979.45
2017-10-14T10:06:50.001Z,979.48
2017-10-14T10:07:58.706Z,979.45
2017-10-14T10:09:07.736Z,979.43
2017-10-14T10:10:17.436Z,979.43
2017-10-14T10:11:27.135Z,979.46
2017-10-14T10:12:36.830Z,979.38
2017-10-14T10:13:45.530Z,979.4
2017-10-14T10:14:54.903Z,979.4
2017-10-14T10:16:03.940Z,979.41
2017-10-14T10:17:13.302Z,979.43
2017-10-14T10:18:22.339Z,979.42
2017-10-14T10:19:31.036Z,979.34
2017-10-14T10:20:40.410Z,979.45
2017-10-14T10:21:49.778Z,979.43
2017-10-14T10:22:58.480Z,979.4
2017-10-14T10:24:07.843Z,979.32
2017-10-14T10:25:16.875Z,979.35
2017-10-14T10:26:25.578Z,979.39
2017-10-14T10:27:34.277Z,979.43
2017-10-14T10:28:43.323Z,979.42
2017-10-14T10:29:52.690Z,979.44
2017-10-14T10:31:02.059Z,979.47
2017-10-14T10:32:11.427Z,979.41
2017-10-14T10:33:20.458Z,979.36
2017-10-14T10:34:29.501Z,979.42
2017-10-14T10:35:38.866Z,979.36
2017-10-14T10:36:48.231Z,979.45
2017-10-14T10:37:57.927Z,979.46
2017-10-14T10:39:06.961Z,979.45
2017-10-14T10:40:15.997Z,979.41
2017-10-14T10:41:25.031Z,979.39
2017-10-14T10:42:34.063Z,979.37
2017-10-14T10:43:42.763Z,979.35
2017-10-14T10:44:51.465Z,979.35
2017-10-14T10:46:00.501Z,979.35
2017-10-14T10:47:09.862Z,979.4
2017-10-14T10:48:18.898Z,979.37
2017-10-14T10:49:27.923Z,979.36
2017-10-14T10:50:37.284Z,979.31
2017-10-14T10:51:45.981Z,979.38
2017-10-14T10:52:55.026Z,979.29
2017-10-14T10:54:04.729Z,979.24
2017-10-14T10:55:13.763Z,979.25
2017-10-14T10:56:23.482Z,979.24
2017-10-14T10:57:32.846Z,979.24
2017-10-14T10:58:42.213Z,979.23
2017-10-14T10:59:51.260Z,979.27
2017-10-14T11:01:00.293Z,979.22
2017-10-14T11:02:08.996Z,979.23
2017-10-14T11:03:18.358Z,979.27
2017-10-14T11:04:27.060Z,979.23
2017-10-14T11:05:36.422Z,979.19
2017-10-14T11:06:45.789Z,979.25
2017-10-14T11:07:54.491Z,979.19
2017-10-14T11:09:03.524Z,979.21
2017-10-14T11:10:13.234Z,979.12
2017-10-14T11:11:22.609Z,979.27
2017-10-14T11:12:31.309Z,979.22
2017-10-14T11:13:40.012Z,979.19
2017-10-14T11:14:49.704Z,979.16
2017-10-14T11:15:58.411Z,979.17
2017-10-14T11:17:07.443Z,979.13
2017-10-14T11:18:16.803Z,979.12
2017-10-14T11:19:25.898Z,979.15
2017-10-14T11:20:34.929Z,979.17
2017-10-14T11:21:44.294Z,979.12
2017-10-14T11:22:53.334Z,979.1
2017-10-14T11:24:02.368Z,979.08
2017-10-14T11:25:11.402Z,979.03
2017-10-14T11:26:20.102Z,979.04
2017-10-14T11:27:29.810Z,979.06
2017-10-14T11:28:38.834Z,979.02
2017-10-14T11:29:47.864Z,979.06
2017-10-14T11:30:56.565Z,979.04
2017-10-14T11:32:05.933Z,979.02
2017-10-14T11:33:15.638Z,978.96
2017-10-14T11:34:25.001Z,979.02
2017-10-14T11:35:34.708Z,978.93
2017-10-14T11:36:43.411Z,978.98
2017-10-14T11:37:52.443Z,978.92
2017-10-14T11:39:01.475Z,978.89
2017-10-14T11:40:10.512Z,978.9
2017-10-14T11:41:19.885Z,978.86
2017-10-14T11:42:28.921Z,978.82
2017-10-14T11:43:38.289Z,978.77
2017-10-14T11:44:46.990Z,978.76
2017-10-14T11:45:56.021Z,978.72
2017-10-14T11:47:05.408Z,978.75
2017-10-14T11:48:14.452Z,978.71
2017-10-14T11:49:23.151Z,978.72
2017-10-14T11:50:31.854Z,978.69
2017-10-14T11:51:40.557Z,978.69
2017-10-14T11:52:49.257Z,978.65
2017-10-14T11:53:58.285Z,978.72
2017-10-14T11:55:06.985Z,978.63
2017-10-14T11:56:16.678Z,978.63
2017-10-14T11:57:25.713Z,978.63
2017-10-14T11:58:34.746Z,978.66
2017-10-14T11:59:43.781Z,978.68
2017-10-14T12:00:53.476Z,978.51
2017-10-14T12:02:03.179Z,978.55
2017-10-14T12:03:12.876Z,978.59
2017-10-14T12:04:21.911Z,978.55
2017-10-14T12:05:31.272Z,978.54
2017-10-14T12:06:40.642Z,978.52
2017-10-14T12:07:49.344Z,978.51
2017-10-14T12:08:58.715Z,978.47
2017-10-14T12:10:07.752Z,978.43
2017-10-14T12:11:17.118Z,978.44
2017-10-14T12:12:26.486Z,978.46
2017-10-14T12:13:36.506Z,978.48
2017-10-14T12:14:45.881Z,978.41
2017-10-14T12:15:54.910Z,978.46
2017-10-14T12:17:03.938Z,978.48
2017-10-14T12:18:12.634Z,978.45
2017-10-14T12:19:21.668Z,978.46
2017-10-14T12:20:30.695Z,978.5
2017-10-14T12:21:40.059Z,978.47
2017-10-14T12:22:49.092Z,978.48
2017-10-14T12:23:58.123Z,978.5
2017-10-14T12:25:07.162Z,978.5
2017-10-14T12:26:16.518Z,978.49
2017-10-14T12:27:25.550Z,978.5
2017-10-14T12:28:34.579Z,978.52
2017-10-14T12:29:43.959Z,978.47
2017-10-14T12:30:53.326Z,978.4
2017-10-14T12:32:02.358Z,978.45
2017-10-14T12:33:11.390Z,978.44
2017-10-14T12:34:20.426Z,978.42
2017-10-14T12:35:29.454Z,978.41
2017-10-14T12:36:38.502Z,978.42
2017-10-14T12:37:47.867Z,978.52
2017-10-14T12:38:56.564Z,978.54
2017-10-14T12:40:05.929Z,978.54
2017-10-14T12:41:15.298Z,978.54
2017-10-14T12:42:24.663Z,978.59
2017-10-14T12:43:34.025Z,978.49
2017-10-14T12:44:43.059Z,978.52
2017-10-14T12:45:52.424Z,978.53
2017-10-14T12:47:01.462Z,978.45
2017-10-14T12:48:10.832Z,978.57
2017-10-14T12:49:19.865Z,978.5
2017-10-14T12:50:28.564Z,978.49
2017-10-14T12:51:37.922Z,978.51
2017-10-14T12:52:46.954Z,978.47
2017-10-14T12:53:55.989Z,978.48
2017-10-14T12:55:05.021Z,978.54
2017-10-14T12:56:14.053Z,978.55
2017-10-14T12:57:23.742Z,978.53
2017-10-14T12:58:32.788Z,978.49
2017-10-14T12:59:41.812Z,978.53
2017-10-14T13:00:50.515Z,978.54
2017-10-14T13:01:59.873Z,978.47
2017-10-14T13:03:08.906Z,978.49
2017-10-14T13:04:17.940Z,978.49
2017-10-14T13:05:26.971Z,978.51
2017-10-14T13:06:36.005Z,978.6
2017-10-14T13:07:45.063Z,978.52
2017-10-14T13:08:53.763Z,978.51
2017-10-14T13:10:02.792Z,978.51
2017-10-14T13:11:12.148Z,978.44
2017-10-14T13:12:21.514Z,978.45
2017-10-14T13:13:30.547Z,978.41
2017-10-14T13:14:39.242Z,978.43
2017-10-14T13:15:48.605Z,978.46
2017-10-14T13:16:57.971Z,978.42
2017-10-14T13:18:07.334Z,978.43
2017-10-14T13:19:16.360Z,978.41
2017-10-14T13:20:25.492Z,978.44
2017-10-14T13:21:34.194Z,978.43
2017-10-14T13:22:43.889Z,978.45
2017-10-14T13:23:53.615Z,978.4
2017-10-14T13:25:02.976Z,978.36
2017-10-14T13:26:12.338Z,978.35
2017-10-14T13:27:21.700Z,978.32
2017-10-14T13:28:31.729Z,978.33
2017-10-14T13:29:40.432Z,978.25
2017-10-14T13:30:49.799Z,978.31
2017-10-14T13:31:59.157Z,978.31
2017-10-14T13:33:08.522Z,978.27
2017-10-14T13:34:17.893Z,978.32
2017-10-14T13:35:26.923Z,978.32
2017-10-14T13:36:36.283Z,978.31
2017-10-14T13:37:46.320Z,978.26
2017-10-14T13:38:55.350Z,978.33
2017-10-14T13:40:04.389Z,978.23
2017-10-14T13:41:13.433Z,978.19
2017-10-14T13:42:22.132Z,978.21
2017-10-14T13:43:30.829Z,978.26
2017-10-14T13:44:40.521Z,978.24
2017-10-14T13:45:49.228Z,978.21
2017-10-14T13:46:58.594Z,978.26
2017-10-14T13:48:07.291Z,978.32
2017-10-14T13:49:16.649Z,978.28
2017-10-14T13:50:26.014Z,978.29
2017-10-14T13:51:35.380Z,978.31
2017-10-14T13:52:44.414Z,978.33
2017-10-14T13:53:53.776Z,978.35
2017-10-14T13:55:03.805Z,978.33
2017-10-14T13:56:13.168Z,978.3
2017-10-14T13:57:21.868Z,978.35
2017-10-14T13:58:30.898Z,978.36
2017-10-14T13:59:40.262Z,978.29
2017-10-14T14:00:49.287Z,978.29
2017-10-14T14:01:58.998Z,978.26
2017-10-14T14:03:08.035Z,978.27
2017-10-14T14:04:17.067Z,978.3
2017-10-14T14:05:26.762Z,978.27
2017-10-14T14:06:35.794Z,978.25
2017-10-14T14:07:44.832Z,978.2
2017-10-14T14:08:54.209Z,978.23
2017-10-14T14:10:03.575Z,978.22
2017-10-14T14:11:12.939Z,978.22
2017-10-14T14:12:21.971Z,978.23
2017-10-14T14:13:30.665Z,978.24
2017-10-14T14:14:40.025Z,978.18
2017-10-14T14:15:49.051Z,978.22
2017-10-14T14:16:58.415Z,978.23
2017-10-14T14:18:08.127Z,978.18
2017-10-14T14:19:16.828Z,978.19
2017-10-14T14:20:25.869Z,978.2
2017-10-14T14:21:34.898Z,978.17
2017-10-14T14:22:43.937Z,978.11
2017-10-14T14:23:52.968Z,978.08
2017-10-14T14:25:02.000Z,978.06
2017-10-14T14:26:10.698Z,978.07