createdAt,value
2018-02-22T00:00:50.925Z,75.59
2018-02-22T00:01:50.912Z,75.31
2018-02-22T00:02:50.900Z,75.40
2018-02-22T00:03:50.893Z,75.21
2018-02-22T00:04:50.882Z,75.68
2018-02-22T00:05:50.869Z,75.68
2018-02-22T00:06:50.860Z,75.59
2018-02-22T00:07:50.847Z,75.40
2018-02-22T00:08:50.853Z,75.31
2018-02-22T00:09:50.831Z,75.21
2018-02-22T00:10:50.817Z,74.93
2018-02-22T00:11:50.805Z,75.40
2018-02-22T00:12:50.803Z,74.83
2018-02-22T00:13:50.799Z,75.31
2018-02-22T00:14:51.397Z,75.21
2018-02-22T00:15:50.765Z,74.74
2018-02-22T00:16:50.757Z,74.55
2018-02-22T00:17:50.743Z,74.45
2018-02-22T00:18:50.764Z,74.93
2018-02-22T00:19:50.730Z,74.64
2018-02-22T00:20:50.713Z,74.55
2018-02-22T00:21:50.703Z,74.45
2018-02-22T00:22:50.695Z,74.55
2018-02-22T00:23:50.682Z,74.74
2018-02-22T00:24:50.674Z,74.64
2018-02-22T00:25:50.663Z,74.55
2018-02-22T00:26:50.652Z,75.02
2018-02-22T00:27:50.642Z,74.45
2018-02-22T00:28:50.630Z,74.83
2018-02-22T00:29:50.628Z,74.36
2018-02-22T00:30:50.610Z,74.83
2018-02-22T00:31:50.600Z,74.64
2018-02-22T00:32:50.594Z,75.31
2018-02-22T00:33:50.582Z,75.31
2018-02-22T00:34:50.568Z,75.59
2018-02-22T00:35:50.559Z,75.59
2018-02-22T00:36:50.553Z,74.83
2018-02-22T00:37:50.540Z,74.74
2018-02-22T00:38:50.531Z,75.02
2018-02-22T00:39:50.518Z,74.45
2018-02-22T00:40:50.526Z,74.36
2018-02-22T00:41:50.498Z,75.21
2018-02-22T00:42:50.491Z,75.40
2018-02-22T00:43:50.477Z,74.83
2018-02-22T00:44:50.468Z,75.68
2018-02-22T00:45:50.457Z,75.21
2018-02-22T00:46:50.447Z,75.21
2018-02-22T00:47:50.456Z,75.59
2018-02-22T00:48:50.425Z,75.59
2018-02-22T00:49:50.416Z,75.02
2018-02-22T00:50:50.428Z,75.40
2018-02-22T00:51:50.739Z,75.31
2018-02-22T00:52:50.856Z,75.49
2018-02-22T00:53:50.405Z,75.40
2018-02-22T00:54:50.378Z,75.02
2018-02-22T00:55:50.354Z,74.55
2018-02-22T00:56:50.346Z,74.74
2018-02-22T00:57:50.334Z,75.02
2018-02-22T00:58:50.342Z,75.21
2018-02-22T00:59:50.317Z,75.40
2018-02-22T01:00:50.304Z,75.68
2018-02-22T01:01:50.297Z,76.15
2018-02-22T01:02:50.283Z,76.31
2018-02-22T01:03:50.272Z,76.02
2018-02-22T01:04:50.262Z,76.78
2018-02-22T01:05:50.252Z,76.78
2018-02-22T01:06:50.241Z,76.02
2018-02-22T01:07:50.230Z,75.83
2018-02-22T01:08:50.224Z,76.68
2018-02-22T01:09:50.210Z,76.50
2018-02-22T01:10:50.203Z,76.68
2018-02-22T01:11:50.194Z,76.40
2018-02-22T01:12:50.180Z,76.68
2018-02-22T01:13:50.173Z,76.31
2018-02-22T01:14:50.162Z,76.68
2018-02-22T01:15:50.148Z,76.59
2018-02-22T01:16:50.141Z,76.40
2018-02-22T01:17:50.129Z,76.21
2018-02-22T01:18:50.118Z,76.78
2018-02-22T01:19:50.109Z,76.50
2018-02-22T01:20:50.258Z,76.68
2018-02-22T01:21:50.089Z,76.21
2018-02-22T01:22:50.077Z,76.97
2018-02-22T01:23:50.066Z,76.97
2018-02-22T01:24:50.059Z,77.06
2018-02-22T01:25:50.813Z,77.63
2018-02-22T01:26:50.036Z,77.44
2018-02-22T01:27:50.027Z,77.34
2018-02-22T01:28:50.018Z,77.53
2018-02-22T01:29:50.005Z,77.53
2018-02-22T01:30:49.997Z,77.72
2018-02-22T01:31:49.988Z,77.44
2018-02-22T01:32:49.986Z,77.34
2018-02-22T01:33:50.015Z,77.53
2018-02-22T01:34:49.955Z,78.01
2018-02-22T01:35:49.943Z,78.01
2018-02-22T01:36:50.766Z,77.44
2018-02-22T01:37:50.755Z,77.63
2018-02-22T01:38:49.911Z,77.15
2018-02-22T01:39:49.904Z,77.44
2018-02-22T01:40:49.893Z,77.25
2018-02-22T01:41:49.883Z,77.44
2018-02-22T01:42:49.875Z,77.53
2018-02-22T01:43:49.859Z,77.63
2018-02-22T01:44:49.853Z,78.01
2018-02-22T01:45:49.840Z,78.01
2018-02-22T01:46:49.831Z,78.20
2018-02-22T01:47:49.823Z,78.10
2018-02-22T01:48:49.807Z,77.91
2018-02-22T01:49:49.799Z,77.78
2018-02-22T01:50:49.787Z,78.39
2018-02-22T01:51:49.837Z,78.39
2018-02-22T01:52:49.767Z,77.87
2018-02-22T01:53:49.755Z,77.78
2018-02-22T01:54:49.835Z,78.25
2018-02-22T01:55:50.773Z,78.67
2018-02-22T01:56:49.859Z,78.86
2018-02-22T01:57:49.785Z,78.58
2018-02-22T01:58:49.777Z,78.10
2018-02-22T01:59:49.762Z,78.01
2018-02-22T02:00:49.682Z,78.01
2018-02-22T02:01:49.675Z,77.91
2018-02-22T02:02:49.666Z,77.91
2018-02-22T02:03:49.652Z,77.78
2018-02-22T02:04:49.641Z,77.82
2018-02-22T02:05:49.631Z,78.53
2018-02-22T02:06:49.619Z,78.53
2018-02-22T02:07:49.611Z,78.20
2018-02-22T02:08:49.600Z,78.58
2018-02-22T02:09:49.590Z,78.58
2018-02-22T02:10:49.583Z,78.25
2018-02-22T02:11:49.569Z,78.20
2018-02-22T02:12:49.558Z,78.39
2018-02-22T02:13:49.547Z,78.25
2018-02-22T02:14:49.538Z,78.58
2018-02-22T02:15:49.525Z,78.72
2018-02-22T02:16:49.525Z,78.34
2018-02-22T02:17:49.505Z,78.34
2018-02-22T02:18:49.494Z,78.25
2018-02-22T02:19:49.482Z,78.44
2018-02-22T02:20:49.479Z,78.25
2018-02-22T02:21:49.462Z,78.34
2018-02-22T02:22:49.453Z,78.25
2018-02-22T02:23:49.441Z,78.63
2018-02-22T02:24:49.430Z,78.25
2018-02-22T02:25:49.420Z,78.63
2018-02-22T02:26:49.579Z,78.44
2018-02-22T02:27:49.402Z,78.34
2018-02-22T02:28:49.388Z,78.44
2018-02-22T02:29:49.378Z,78.53
2018-02-22T02:30:49.367Z,78.44
2018-02-22T02:31:49.358Z,78.16
2018-02-22T02:32:49.350Z,77.87
2018-02-22T02:33:49.340Z,78.34
2018-02-22T02:34:49.325Z,78.44
2018-02-22T02:35:49.315Z,77.97
2018-02-22T02:36:49.306Z,78.25
2018-02-22T02:37:49.293Z,77.87
2018-02-22T02:38:49.283Z,77.97
2018-02-22T02:39:49.272Z,78.06
2018-02-22T02:40:49.267Z,77.78
2018-02-22T02:41:49.252Z,77.87
2018-02-22T02:42:49.239Z,78.06
2018-02-22T02:43:49.230Z,78.44
2018-02-22T02:44:49.224Z,78.16
2018-02-22T02:45:49.212Z,78.63
2018-02-22T02:46:49.200Z,78.34
2018-02-22T02:47:49.187Z,77.69
2018-02-22T02:48:49.176Z,78.06
2018-02-22T02:49:49.217Z,78.06
2018-02-22T02:50:49.197Z,78.63
2018-02-22T02:51:49.213Z,78.34
2018-02-22T02:52:49.269Z,78.25
2018-02-22T02:53:49.191Z,78.44
2018-02-22T02:54:49.844Z,78.16
2018-02-22T02:55:49.146Z,78.72
2018-02-22T02:56:49.191Z,78.53
2018-02-22T02:57:49.955Z,78.44
2018-02-22T02:58:49.075Z,78.63
2018-02-22T02:59:49.061Z,78.25
2018-02-22T03:00:49.049Z,78.44
2018-02-22T03:01:49.041Z,78.81
2018-02-22T03:02:49.030Z,78.34
2018-02-22T03:03:49.015Z,78.16
2018-02-22T03:04:49.010Z,78.34
2018-02-22T03:05:48.997Z,78.25
2018-02-22T03:06:48.985Z,78.53
2018-02-22T03:07:48.973Z,78.72
2018-02-22T03:08:48.963Z,78.63
2018-02-22T03:09:48.952Z,78.81
2018-02-22T03:10:48.941Z,78.63
2018-02-22T03:11:48.934Z,78.72
2018-02-22T03:12:48.928Z,78.06
2018-02-22T03:13:48.911Z,77.78
2018-02-22T03:14:48.897Z,77.87
2018-02-22T03:15:48.891Z,77.78
2018-02-22T03:16:48.878Z,77.87
2018-02-22T03:17:48.875Z,78.34
2018-02-22T03:18:48.855Z,78.44
2018-02-22T03:19:48.855Z,78.63
2018-02-22T03:20:48.836Z,78.34
2018-02-22T03:21:48.828Z,78.72
2018-02-22T03:22:48.812Z,78.81
2018-02-22T03:23:48.801Z,78.44
2018-02-22T03:24:48.791Z,78.72
2018-02-22T03:25:48.781Z,78.72
2018-02-22T03:26:48.769Z,78.81
2018-02-22T03:27:48.762Z,78.63
2018-02-22T03:28:48.752Z,78.63
2018-02-22T03:29:48.739Z,78.63
2018-02-22T03:30:48.728Z,78.81
2018-02-22T03:31:48.719Z,78.91
2018-02-22T03:32:48.707Z,79.19
2018-02-22T03:33:48.695Z,78.91
2018-02-22T03:34:48.690Z,78.81
2018-02-22T03:35:48.674Z,78.81
2018-02-22T03:36:48.671Z,78.72
2018-02-22T03:37:48.653Z,79.00
2018-02-22T03:38:48.640Z,78.91
2018-02-22T03:39:50.032Z,78.81
2018-02-22T03:40:48.619Z,78.63
2018-02-22T03:41:48.608Z,78.81
2018-02-22T03:42:48.598Z,78.72
2018-02-22T03:43:48.592Z,78.72
2018-02-22T03:44:48.576Z,78.72
2018-02-22T03:45:48.565Z,78.53
2018-02-22T03:46:48.554Z,79.67
2018-02-22T03:47:48.546Z,79.10
2018-02-22T03:48:48.534Z,78.72
2018-02-22T03:49:48.522Z,78.91
2018-02-22T03:50:48.517Z,78.91
2018-02-22T03:51:48.503Z,78.72
2018-02-22T03:52:48.491Z,78.06
2018-02-22T03:53:48.478Z,77.87
2018-02-22T03:54:48.467Z,78.06
2018-02-22T03:55:48.459Z,77.40
2018-02-22T03:56:48.450Z,78.06
2018-02-22T03:57:48.436Z,77.87
2018-02-22T03:58:48.734Z,78.16
2018-02-22T03:59:48.413Z,78.34
2018-02-22T04:00:48.402Z,78.53
2018-02-22T04:01:48.392Z,78.63
2018-02-22T04:02:48.379Z,78.06
2018-02-22T04:03:48.370Z,78.53
2018-02-22T04:04:48.357Z,78.72
2018-02-22T04:05:48.350Z,78.25
2018-02-22T04:06:48.335Z,78.81
2018-02-22T04:07:48.328Z,78.81
2018-02-22T04:08:48.320Z,78.34
2018-02-22T04:09:48.304Z,78.72
2018-02-22T04:10:48.293Z,78.72
2018-02-22T04:11:48.281Z,78.81
2018-02-22T04:12:48.271Z,78.53
2018-02-22T04:13:48.260Z,78.91
2018-02-22T04:14:48.248Z,79.00
2018-02-22T04:15:48.238Z,78.63
2018-02-22T04:16:48.226Z,79.48
2018-02-22T04:17:48.215Z,79.29
2018-02-22T04:18:48.207Z,79.86
2018-02-22T04:19:48.203Z,80.33
2018-02-22T04:20:48.182Z,80.33
2018-02-22T04:21:48.170Z,80.14
2018-02-22T04:22:48.158Z,80.43
2018-02-22T04:23:48.146Z,80.33
2018-02-22T04:24:48.135Z,80.33
2018-02-22T04:25:48.127Z,80.33
2018-02-22T04:26:48.112Z,80.24
2018-02-22T04:27:48.102Z,79.86
2018-02-22T04:28:48.090Z,80.05
2018-02-22T04:29:48.080Z,80.14
2018-02-22T04:30:48.072Z,80.33
2018-02-22T04:31:48.055Z,80.52
2018-02-22T04:32:48.044Z,80.05
2018-02-22T04:33:48.034Z,80.33
2018-02-22T04:34:48.029Z,79.86
2018-02-22T04:35:48.011Z,80.05
2018-02-22T04:36:47.999Z,80.14
2018-02-22T04:37:47.988Z,79.57
2018-02-22T04:38:47.976Z,79.38
2018-02-22T04:39:47.967Z,78.91
2018-02-22T04:40:47.962Z,78.81
2018-02-22T04:41:47.945Z,78.53
2018-02-22T04:42:47.933Z,78.53
2018-02-22T04:43:47.922Z,78.72
2018-02-22T04:44:47.911Z,78.63
2018-02-22T04:45:47.903Z,78.44
2018-02-22T04:46:47.889Z,78.44
2018-02-22T04:47:47.876Z,78.72
2018-02-22T04:48:47.867Z,77.97
2018-02-22T04:49:47.854Z,78.53
2018-02-22T04:50:47.867Z,78.25
2018-02-22T04:51:47.832Z,78.63
2018-02-22T04:52:47.868Z,78.53
2018-02-22T04:53:47.810Z,78.81
2018-02-22T04:54:47.798Z,78.91
2018-02-22T04:55:47.841Z,78.72
2018-02-22T04:56:47.776Z,78.72
2018-02-22T04:57:47.765Z,78.72
2018-02-22T04:58:47.756Z,78.91
2018-02-22T04:59:47.746Z,78.81
2018-02-22T05:00:47.732Z,78.91
2018-02-22T05:01:47.721Z,78.34
2018-02-22T05:02:47.709Z,78.06
2018-02-22T05:03:47.704Z,78.06
2018-02-22T05:04:47.693Z,77.69
2018-02-22T05:05:47.684Z,77.31
2018-02-22T05:06:47.668Z,77.31
2018-02-22T05:07:47.657Z,77.69
2018-02-22T05:08:47.646Z,78.06
2018-02-22T05:09:47.634Z,77.78
2018-02-22T05:10:47.627Z,78.63
2018-02-22T05:11:47.611Z,79.10
2018-02-22T05:12:47.601Z,78.63
2018-02-22T05:13:47.589Z,78.91
2018-02-22T05:14:47.578Z,78.72
2018-02-22T05:15:47.577Z,78.91
2018-02-22T05:16:47.562Z,79.29
2018-02-22T05:17:47.546Z,78.91
2018-02-22T05:18:47.533Z,78.91
2018-02-22T05:19:47.524Z,78.63
2018-02-22T05:20:47.514Z,78.81
2018-02-22T05:21:47.501Z,79.10
2018-02-22T05:22:47.493Z,78.81
2018-02-22T05:23:47.480Z,78.81
2018-02-22T05:24:47.468Z,79.00
2018-02-22T05:25:47.464Z,78.63
2018-02-22T05:26:47.445Z,78.63
2018-02-22T05:27:47.435Z,78.81
2018-02-22T05:28:47.426Z,78.53
2018-02-22T05:29:47.414Z,78.53
2018-02-22T05:30:47.846Z,78.72
2018-02-22T05:31:47.390Z,78.63
2018-02-22T05:32:47.379Z,78.81
2018-02-22T05:33:47.369Z,79.10
2018-02-22T05:34:47.357Z,79.29
2018-02-22T05:35:47.346Z,79.48
2018-02-22T05:36:49.086Z,79.19
2018-02-22T05:37:48.284Z,78.91
2018-02-22T05:38:47.315Z,78.34
2018-02-22T05:39:47.302Z,78.53
2018-02-22T05:40:47.290Z,78.44
2018-02-22T05:41:47.279Z,78.91
2018-02-22T05:42:47.269Z,79.00
2018-02-22T05:43:47.262Z,79.38
2018-02-22T05:44:47.244Z,78.72
2018-02-22T05:45:47.238Z,78.53
2018-02-22T05:46:47.222Z,78.53
2018-02-22T05:47:47.214Z,78.34
2018-02-22T05:48:47.202Z,78.53
2018-02-22T05:49:47.190Z,78.53
2018-02-22T05:50:47.179Z,78.06
2018-02-22T05:51:47.170Z,78.53
2018-02-22T05:52:47.156Z,78.34
2018-02-22T05:53:47.146Z,78.63
2018-02-22T05:54:47.132Z,79.19
2018-02-22T05:55:47.123Z,78.63
2018-02-22T05:56:47.111Z,79.48
2018-02-22T05:57:47.101Z,79.38
2018-02-22T05:58:47.088Z,79.19
2018-02-22T05:59:47.078Z,79.57
2018-02-22T06:00:47.068Z,79.29
2018-02-22T06:01:47.060Z,79.10
2018-02-22T06:02:47.044Z,79.48
2018-02-22T06:03:47.043Z,79.38
2018-02-22T06:04:47.099Z,79.19
2018-02-22T06:05:47.011Z,79.76
2018-02-22T06:06:46.998Z,80.14
2018-02-22T06:07:46.990Z,80.43
2018-02-22T06:08:46.983Z,79.95
2018-02-22T06:09:46.993Z,80.24
2018-02-22T06:10:46.955Z,80.14
2018-02-22T06:11:46.942Z,80.05
2018-02-22T06:12:46.932Z,79.86
2018-02-22T06:13:46.922Z,80.33
2018-02-22T06:14:46.908Z,80.24
2018-02-22T06:15:46.899Z,80.99
2018-02-22T06:16:46.885Z,81.27
2018-02-22T06:17:46.875Z,80.99
2018-02-22T06:18:46.861Z,80.52
2018-02-22T06:19:46.852Z,80.43
2018-02-22T06:20:46.849Z,81.18
2018-02-22T06:21:46.830Z,80.90
2018-02-22T06:22:46.821Z,80.99
2018-02-22T06:23:46.806Z,80.90
2018-02-22T06:24:46.793Z,80.99
2018-02-22T06:25:46.783Z,80.99
2018-02-22T06:26:46.769Z,80.80
2018-02-22T06:27:46.757Z,81.37
2018-02-22T06:28:46.747Z,80.99
2018-02-22T06:29:46.738Z,80.99
2018-02-22T06:30:46.724Z,81.09
2018-02-22T06:31:46.710Z,80.80
2018-02-22T06:32:46.701Z,81.37
2018-02-22T06:33:46.689Z,81.09
2018-02-22T06:34:46.682Z,80.80
2018-02-22T06:35:46.666Z,80.80
2018-02-22T06:36:46.659Z,81.18
2018-02-22T06:37:46.644Z,80.43
2018-02-22T06:38:46.630Z,80.43
2018-02-22T06:39:46.618Z,80.33
2018-02-22T06:40:46.608Z,80.90
2018-02-22T06:41:46.596Z,81.09
2018-02-22T06:42:46.590Z,80.14
2018-02-22T06:43:46.573Z,80.33
2018-02-22T06:44:46.560Z,80.24
2018-02-22T06:45:46.555Z,80.05
2018-02-22T06:46:46.539Z,80.05
2018-02-22T06:47:46.526Z,80.24
2018-02-22T06:48:46.514Z,81.18
2018-02-22T06:49:46.503Z,81.09
2018-02-22T06:50:46.492Z,80.90
2018-02-22T06:51:46.481Z,80.90
2018-02-22T06:52:46.471Z,81.04
2018-02-22T06:53:46.455Z,81.14
2018-02-22T06:54:46.452Z,80.76
2018-02-22T06:55:46.432Z,80.66
2018-02-22T06:56:46.419Z,80.76
2018-02-22T06:57:46.409Z,80.76
2018-02-22T06:58:46.418Z,80.66
2018-02-22T06:59:46.385Z,81.04
2018-02-22T07:00:46.374Z,80.95
2018-02-22T07:01:46.363Z,80.66
2018-02-22T07:02:47.004Z,80.76
2018-02-22T07:03:46.337Z,81.23
2018-02-22T07:04:46.325Z,80.76
2018-02-22T07:05:46.314Z,80.85
2018-02-22T07:06:46.303Z,80.85
2018-02-22T07:07:46.290Z,80.95
2018-02-22T07:08:46.283Z,80.71
2018-02-22T07:09:46.266Z,80.85
2018-02-22T07:10:46.255Z,80.71
2018-02-22T07:11:46.244Z,81.09
2018-02-22T07:12:46.232Z,80.24
2018-02-22T07:13:46.363Z,80.05
2018-02-22T07:14:46.244Z,80.05
2018-02-22T07:15:46.197Z,80.14
2018-02-22T07:16:46.189Z,80.24
2018-02-22T07:17:46.174Z,80.05
2018-02-22T07:18:46.162Z,80.33
2018-02-22T07:19:46.150Z,80.62
2018-02-22T07:20:46.148Z,79.76
2018-02-22T07:21:46.142Z,79.57
2018-02-22T07:22:46.409Z,79.38
2018-02-22T07:23:46.173Z,79.48
2018-02-22T07:24:46.098Z,79.38
2018-02-22T07:25:46.498Z,78.72
2018-02-22T07:26:46.168Z,78.81
2018-02-22T07:27:46.074Z,78.63
2018-02-22T07:28:46.301Z,78.53
2018-02-22T07:29:46.311Z,78.72
2018-02-22T07:30:46.206Z,79.00
2018-02-22T07:31:48.344Z,78.53
2018-02-22T07:32:46.374Z,78.63
2018-02-22T07:33:46.428Z,79.10
2018-02-22T07:34:46.332Z,78.63
2018-02-22T07:35:46.924Z,78.44
2018-02-22T07:36:45.975Z,78.34
2018-02-22T07:37:45.947Z,78.81
2018-02-22T07:38:45.934Z,78.44
2018-02-22T07:39:45.920Z,78.06
2018-02-22T07:40:46.017Z,78.34
2018-02-22T07:41:45.901Z,78.25
2018-02-22T07:42:45.927Z,77.69
2018-02-22T07:43:45.901Z,77.87
2018-02-22T07:44:45.867Z,77.97
2018-02-22T07:45:45.859Z,77.87
2018-02-22T07:46:45.849Z,77.97
2018-02-22T07:47:45.835Z,77.97
2018-02-22T07:48:45.821Z,78.16
2018-02-22T07:49:45.810Z,77.59
2018-02-22T07:50:45.838Z,77.40
2018-02-22T07:51:45.796Z,76.74
2018-02-22T07:52:45.777Z,76.55
2018-02-22T07:53:45.764Z,76.55
2018-02-22T07:54:45.761Z,76.64
2018-02-22T07:55:45.875Z,77.02
2018-02-22T07:56:45.731Z,77.59
2018-02-22T07:57:45.721Z,77.50
2018-02-22T07:58:45.707Z,77.12
2018-02-22T07:59:45.698Z,76.64
2018-02-22T08:00:45.685Z,76.55
2018-02-22T08:01:45.675Z,76.64
2018-02-22T08:02:45.661Z,75.98
2018-02-22T08:03:45.914Z,75.42
2018-02-22T08:04:45.639Z,75.60
2018-02-22T08:05:45.628Z,76.26
2018-02-22T08:06:45.614Z,75.89
2018-02-22T08:07:45.605Z,75.60
2018-02-22T08:08:45.599Z,75.51
2018-02-22T08:09:45.581Z,75.79
2018-02-22T08:10:45.571Z,75.51
2018-02-22T08:11:45.558Z,74.95
2018-02-22T08:12:45.548Z,74.66
2018-02-22T08:13:45.539Z,74.76
2018-02-22T08:14:45.532Z,74.47
2018-02-22T08:15:45.534Z,74.76
2018-02-22T08:16:45.505Z,74.28
2018-02-22T08:17:45.489Z,75.60
2018-02-22T08:18:45.498Z,75.70
2018-02-22T08:19:45.466Z,75.42
2018-02-22T08:20:45.452Z,75.70
2018-02-22T08:21:45.442Z,75.51
2018-02-22T08:22:45.428Z,75.51
2018-02-22T08:23:45.416Z,75.51
2018-02-22T08:24:45.446Z,75.51
2018-02-22T08:25:45.395Z,74.66
2018-02-22T08:26:45.385Z,74.38
2018-02-22T08:27:45.371Z,74.57
2018-02-22T08:28:45.357Z,74.76
2018-02-22T08:29:45.348Z,74.85
2018-02-22T08:30:45.360Z,74.95
2018-02-22T08:31:45.410Z,75.13
2018-02-22T08:32:45.314Z,74.66
2018-02-22T08:33:45.300Z,74.57
2018-02-22T08:34:46.280Z,75.51
2018-02-22T08:35:45.278Z,75.32
2018-02-22T08:36:45.266Z,74.57
2018-02-22T08:37:45.257Z,74.69
2018-02-22T08:38:45.245Z,74.60
2018-02-22T08:39:45.244Z,74.13
2018-02-22T08:40:45.221Z,73.94
2018-02-22T08:41:45.206Z,73.94
2018-02-22T08:42:45.195Z,73.37
2018-02-22T08:43:45.183Z,73.28
2018-02-22T08:44:45.176Z,73.28
2018-02-22T08:45:45.165Z,72.43
2018-02-22T08:46:45.159Z,71.77
2018-02-22T08:47:45.139Z,71.39
2018-02-22T08:48:45.129Z,71.01
2018-02-22T08:49:45.118Z,70.63
2018-02-22T08:50:45.124Z,71.11
2018-02-22T08:51:45.682Z,71.77
2018-02-22T08:52:45.189Z,70.92
2018-02-22T08:53:45.084Z,71.01
2018-02-22T08:54:45.059Z,70.44
2018-02-22T08:55:45.193Z,70.73
2018-02-22T08:56:45.042Z,70.44
2018-02-22T08:57:45.028Z,70.63
2018-02-22T08:58:45.012Z,70.44
2018-02-22T08:59:45.003Z,69.68
2018-02-22T09:00:44.990Z,69.78
2018-02-22T09:01:45.065Z,69.78
2018-02-22T09:02:45.285Z,69.87
2018-02-22T09:03:45.015Z,69.97
2018-02-22T09:04:44.953Z,69.87
2018-02-22T09:05:44.934Z,70.16
2018-02-22T09:06:44.924Z,69.97
2018-02-22T09:07:44.910Z,70.06
2018-02-22T09:08:44.928Z,70.16
2018-02-22T09:09:44.890Z,69.12
2018-02-22T09:10:44.883Z,67.79
2018-02-22T09:11:44.867Z,67.51
2018-02-22T09:12:44.857Z,66.75
2018-02-22T09:13:44.847Z,66.75
2018-02-22T09:14:44.834Z,66.31
2018-02-22T09:15:44.840Z,66.19
2018-02-22T09:16:44.811Z,66.69
2018-02-22T09:17:44.800Z,66.03
2018-02-22T09:18:44.788Z,66.41
2018-02-22T09:19:44.777Z,66.41
2018-02-22T09:20:44.904Z,66.03
2018-02-22T09:21:44.795Z,65.94
2018-02-22T09:22:44.762Z,65.18
2018-02-22T09:23:44.732Z,65.09
2018-02-22T09:24:44.721Z,65.09
2018-02-22T09:25:44.713Z,64.71
2018-02-22T09:26:44.700Z,64.52
2018-02-22T09:27:44.690Z,63.76
2018-02-22T09:28:44.679Z,63.39
2018-02-22T09:29:44.671Z,63.67
2018-02-22T09:30:44.654Z,63.76
2018-02-22T09:31:44.665Z,63.57
2018-02-22T09:32:44.641Z,63.39
2018-02-22T09:33:44.623Z,63.85
2018-02-22T09:34:44.612Z,63.67
2018-02-22T09:35:45.236Z,63.67
2018-02-22T09:36:44.778Z,63.48
2018-02-22T09:37:44.580Z,64.71
2018-02-22T09:38:44.851Z,64.52
2018-02-22T09:39:44.556Z,63.76
2018-02-22T09:40:44.543Z,63.85
2018-02-22T09:41:44.724Z,63.48
2018-02-22T09:42:44.528Z,63.10
2018-02-22T09:43:44.520Z,63.29
2018-02-22T09:44:44.505Z,63.39
2018-02-22T09:45:44.490Z,63.39
2018-02-22T09:46:44.477Z,63.95
2018-02-22T09:47:44.467Z,64.42
2018-02-22T09:48:44.456Z,63.76
2018-02-22T09:49:44.446Z,63.67
2018-02-22T09:50:44.443Z,62.82
2018-02-22T09:51:44.428Z,62.53
2018-02-22T09:52:44.415Z,63.10
2018-02-22T09:53:44.403Z,62.63
2018-02-22T09:54:44.390Z,63.10
2018-02-22T09:55:44.390Z,62.44
2018-02-22T09:56:44.369Z,61.87
2018-02-22T09:57:44.372Z,61.87
2018-02-22T09:58:44.353Z,61.11
2018-02-22T09:59:44.336Z,61.58
2018-02-22T10:00:44.328Z,61.49
2018-02-22T10:01:44.314Z,60.64
2018-02-22T10:02:44.313Z,59.98
2018-02-22T10:03:44.299Z,60.19
2018-02-22T10:04:44.281Z,60.10
2018-02-22T10:05:44.273Z,60.07
2018-02-22T10:06:44.274Z,60.26
2018-02-22T10:07:44.251Z,60.26
2018-02-22T10:08:44.280Z,60.36
2018-02-22T10:09:44.235Z,60.45
2018-02-22T10:10:44.223Z,60.64
2018-02-22T10:11:44.216Z,60.45
2018-02-22T10:12:44.198Z,60.74
2018-02-22T10:13:44.189Z,60.45
2018-02-22T10:14:44.199Z,60.58
2018-02-22T10:15:44.166Z,60.83
2018-02-22T10:16:44.157Z,60.86
2018-02-22T10:17:44.147Z,60.86
2018-02-22T10:18:44.136Z,60.58
2018-02-22T10:19:44.124Z,60.58
2018-02-22T10:20:44.117Z,60.86
2018-02-22T10:21:44.106Z,60.96
2018-02-22T10:22:44.093Z,60.58
2018-02-22T10:23:44.083Z,60.10
2018-02-22T10:24:44.101Z,61.43
2018-02-22T10:25:44.062Z,61.21
2018-02-22T10:26:44.055Z,61.68
2018-02-22T10:27:44.039Z,61.58
2018-02-22T10:28:44.036Z,61.99
2018-02-22T10:29:44.019Z,61.80
2018-02-22T10:30:44.009Z,61.77
2018-02-22T10:31:43.997Z,61.77
2018-02-22T10:32:43.996Z,61.71
2018-02-22T10:33:44.020Z,62.09
2018-02-22T10:34:43.968Z,61.61
2018-02-22T10:35:43.957Z,61.80
2018-02-22T10:36:44.168Z,61.90
2018-02-22T10:37:43.935Z,61.80
2018-02-22T10:38:43.924Z,61.24
2018-02-22T10:39:43.999Z,61.33
2018-02-22T10:40:43.904Z,61.33
2018-02-22T10:41:43.895Z,61.33
2018-02-22T10:42:43.894Z,61.33
2018-02-22T10:43:43.879Z,61.33
2018-02-22T10:44:43.863Z,61.61
2018-02-22T10:45:43.853Z,61.61
2018-02-22T10:46:43.847Z,60.48
2018-02-22T10:47:43.831Z,60.77
2018-02-22T10:48:43.834Z,60.10
2018-02-22T10:49:43.812Z,60.77
2018-02-22T10:50:43.801Z,60.48
2018-02-22T10:51:43.792Z,59.63
2018-02-22T10:52:43.785Z,59.63
2018-02-22T10:53:43.772Z,59.16
2018-02-22T10:54:43.762Z,58.68
2018-02-22T10:55:43.750Z,58.78
2018-02-22T10:56:43.740Z,58.68
2018-02-22T10:57:43.743Z,58.97
2018-02-22T10:58:43.720Z,58.78
2018-02-22T10:59:43.753Z,58.87
2018-02-22T11:00:43.698Z,59.06
2018-02-22T11:01:43.695Z,58.94
2018-02-22T11:02:43.678Z,58.75
2018-02-22T11:03:43.669Z,59.41
2018-02-22T11:04:43.659Z,59.79
2018-02-22T11:05:43.650Z,59.88
2018-02-22T11:06:43.635Z,59.60
2018-02-22T11:07:44.638Z,58.75
2018-02-22T11:08:43.694Z,58.94
2018-02-22T11:09:43.611Z,59.03
2018-02-22T11:10:43.604Z,59.31
2018-02-22T11:11:43.583Z,58.84
2018-02-22T11:12:43.578Z,58.94
2018-02-22T11:13:43.584Z,59.03
2018-02-22T11:14:43.549Z,59.03
2018-02-22T11:15:43.541Z,59.03
2018-02-22T11:16:43.530Z,58.84
2018-02-22T11:17:43.520Z,58.84
2018-02-22T11:18:43.510Z,57.99
2018-02-22T11:19:43.516Z,57.80
2018-02-22T11:20:43.486Z,57.52
2018-02-22T11:21:43.475Z,57.52
2018-02-22T11:22:43.468Z,57.99
2018-02-22T11:23:43.461Z,58.47
2018-02-22T11:24:43.608Z,58.75
2018-02-22T11:25:43.467Z,58.65
2018-02-22T11:26:43.425Z,58.84
2018-02-22T11:27:43.743Z,59.06
2018-02-22T11:28:44.840Z,59.44
2018-02-22T11:29:43.839Z,58.59
2018-02-22T11:30:43.619Z,57.73
2018-02-22T11:31:45.779Z,56.98
2018-02-22T11:32:44.316Z,56.79
2018-02-22T11:33:44.369Z,56.88
2018-02-22T11:34:43.340Z,56.79
2018-02-22T11:35:43.325Z,56.98
2018-02-22T11:36:43.315Z,56.60
2018-02-22T11:37:43.310Z,56.79
2018-02-22T11:38:43.293Z,56.79
2018-02-22T11:39:43.291Z,56.88
2018-02-22T11:40:43.285Z,56.51
2018-02-22T11:41:43.315Z,56.03
2018-02-22T11:42:43.253Z,55.27
2018-02-22T11:43:43.242Z,55.56
2018-02-22T11:44:43.229Z,55.75
2018-02-22T11:45:43.222Z,55.65
2018-02-22T11:46:43.212Z,55.75
2018-02-22T11:47:43.198Z,55.08
2018-02-22T11:48:43.194Z,54.99
2018-02-22T11:49:43.178Z,54.80
2018-02-22T11:50:43.187Z,55.18
2018-02-22T11:51:43.169Z,54.14
2018-02-22T11:52:43.143Z,54.14
2018-02-22T11:53:43.136Z,53.09
2018-02-22T11:54:43.283Z,54.14
2018-02-22T11:55:43.129Z,54.52
2018-02-22T11:56:43.972Z,54.71
2018-02-22T11:57:43.110Z,55.08
2018-02-22T11:58:43.353Z,55.65
2018-02-22T11:59:43.073Z,54.90
2018-02-22T12:00:43.065Z,53.95
2018-02-22T12:01:43.058Z,53.38
2018-02-22T12:02:43.042Z,53.85
2018-02-22T12:03:43.030Z,53.09
2018-02-22T12:04:43.161Z,53.00
2018-02-22T12:05:43.010Z,53.76
2018-02-22T12:06:43.003Z,54.04
2018-02-22T12:07:43.819Z,53.47
2018-02-22T12:08:43.785Z,53.38
2018-02-22T12:09:42.973Z,53.50
2018-02-22T12:10:42.961Z,52.75
2018-02-22T12:11:42.952Z,52.75
2018-02-22T12:12:43.156Z,52.56
2018-02-22T12:13:42.957Z,52.56
2018-02-22T12:14:42.916Z,51.80
2018-02-22T12:15:43.078Z,51.04
2018-02-22T12:16:42.908Z,51.70
2018-02-22T12:17:42.890Z,51.42
2018-02-22T12:18:43.753Z,51.61
2018-02-22T12:19:43.377Z,53.22
2018-02-22T12:20:42.859Z,53.22
2018-02-22T12:21:42.851Z,53.22
2018-02-22T12:22:42.838Z,53.22
2018-02-22T12:23:42.835Z,52.75
2018-02-22T12:24:42.821Z,52.53
2018-02-22T12:25:42.822Z,52.44
2018-02-22T12:26:42.800Z,52.91
2018-02-22T12:27:42.812Z,52.91
2018-02-22T12:28:42.778Z,52.81
2018-02-22T12:29:42.771Z,52.81
2018-02-22T12:30:42.763Z,52.91
2018-02-22T12:31:42.759Z,53.47
2018-02-22T12:32:42.748Z,53.19
2018-02-22T12:33:42.733Z,52.81
2018-02-22T12:34:42.718Z,52.94
2018-02-22T12:35:42.729Z,52.84
2018-02-22T12:36:42.699Z,52.65
2018-02-22T12:37:42.902Z,52.65
2018-02-22T12:38:42.677Z,52.84
2018-02-22T12:39:42.669Z,53.13
2018-02-22T12:40:42.664Z,53.22
2018-02-22T12:41:42.650Z,52.37
2018-02-22T12:42:42.698Z,52.53
2018-02-22T12:43:42.630Z,53.13
2018-02-22T12:44:44.106Z,52.94
2018-02-22T12:45:43.316Z,53.13
2018-02-22T12:46:42.598Z,52.62
2018-02-22T12:47:42.590Z,51.96
2018-02-22T12:48:42.577Z,51.77
2018-02-22T12:51:03.590Z,51.30
2018-02-22T12:51:42.550Z,51.80
2018-02-22T12:52:42.537Z,51.80
2018-02-22T12:55:03.524Z,51.51