createdAt,value
2023-04-18T00:01:45.794Z,6.41
2023-04-18T00:04:19.989Z,6.52
2023-04-18T00:06:54.952Z,6.56
2023-04-18T00:09:27.823Z,6.77
2023-04-18T00:12:01.638Z,6.67
2023-04-18T00:14:37.935Z,6.52
2023-04-18T00:17:11.077Z,6.49
2023-04-18T00:19:44.055Z,6.24
2023-04-18T00:22:22.326Z,6.43
2023-04-18T00:24:55.433Z,6.42
2023-04-18T00:27:28.692Z,6.11
2023-04-18T00:30:01.807Z,6.15
2023-04-18T00:32:34.777Z,6.15
2023-04-18T00:35:08.381Z,6.15
2023-04-18T00:37:42.745Z,6.08
2023-04-18T00:40:15.827Z,5.92
2023-04-18T00:42:48.654Z,6.00
2023-04-18T00:45:21.709Z,5.77
2023-04-18T00:47:54.713Z,5.81
2023-04-18T00:50:27.684Z,5.77
2023-04-18T00:53:02.260Z,5.68
2023-04-18T00:55:36.224Z,5.67
2023-04-18T00:58:09.378Z,5.65
2023-04-18T01:00:43.152Z,5.65
2023-04-18T01:03:20.001Z,5.69
2023-04-18T01:05:54.547Z,5.38
2023-04-18T01:08:28.861Z,5.42
2023-04-18T01:11:04.565Z,5.53
2023-04-18T01:13:37.503Z,5.42
2023-04-18T01:16:10.684Z,5.35
2023-04-18T01:18:43.525Z,5.13
2023-04-18T01:21:18.145Z,5.31
2023-04-18T01:23:54.250Z,5.19
2023-04-18T01:26:29.034Z,5.31
2023-04-18T01:29:02.179Z,5.16
2023-04-18T01:31:37.437Z,5.11
2023-04-18T01:34:10.371Z,5.14
2023-04-18T01:36:43.442Z,5.18
2023-04-18T01:39:18.401Z,5.20
2023-04-18T01:41:53.136Z,5.25
2023-04-18T01:44:26.000Z,5.04
2023-04-18T01:46:58.837Z,5.05
2023-04-18T01:49:31.732Z,5.31
2023-04-18T01:52:04.659Z,5.19
2023-04-18T01:54:37.918Z,5.24
2023-04-18T01:57:12.108Z,5.16
2023-04-18T01:59:45.120Z,5.10
2023-04-18T02:02:18.339Z,5.18
2023-04-18T02:04:51.674Z,5.02
2023-04-18T02:07:24.743Z,5.11
2023-04-18T02:09:57.518Z,4.90
2023-04-18T02:12:34.237Z,4.82
2023-04-18T02:15:08.249Z,4.91
2023-04-18T02:17:42.848Z,4.92
2023-04-18T02:20:16.010Z,4.96
2023-04-18T02:22:49.312Z,5.13
2023-04-18T02:25:24.050Z,4.98
2023-04-18T02:27:58.939Z,5.08
2023-04-18T02:30:31.762Z,5.05
2023-04-18T02:33:07.750Z,5.08
2023-04-18T02:35:41.245Z,5.26
2023-04-18T02:38:15.344Z,5.25
2023-04-18T02:40:48.745Z,5.42
2023-04-18T02:43:23.061Z,5.26
2023-04-18T02:45:56.997Z,5.35
2023-04-18T02:48:29.933Z,5.19
2023-04-18T02:51:04.750Z,5.17
2023-04-18T02:53:41.429Z,5.45
2023-04-18T02:56:17.991Z,5.44
2023-04-18T02:59:31.641Z,5.45
2023-04-18T03:02:31.427Z,5.58
2023-04-18T03:05:11.509Z,5.64
2023-04-18T03:07:45.957Z,5.69
2023-04-18T03:10:19.991Z,5.70
2023-04-18T03:12:53.729Z,5.56
2023-04-18T03:15:31.123Z,5.88
2023-04-18T03:18:04.872Z,5.86
2023-04-18T03:20:41.737Z,5.83
2023-04-18T03:23:14.964Z,5.78
2023-04-18T03:25:48.955Z,5.71
2023-04-18T03:28:24.056Z,5.70
2023-04-18T03:30:58.789Z,5.98
2023-04-18T03:33:32.463Z,6.11
2023-04-18T03:36:15.666Z,5.91
2023-04-18T03:38:48.670Z,6.02
2023-04-18T03:41:21.685Z,6.04
2023-04-18T03:43:54.624Z,6.09
2023-04-18T03:46:29.536Z,5.96
2023-04-18T03:49:03.918Z,6.09
2023-04-18T03:51:44.258Z,6.08
2023-04-18T03:54:17.607Z,6.10
2023-04-18T03:56:50.592Z,5.92
2023-04-18T03:59:24.229Z,6.19
2023-04-18T04:01:59.049Z,5.94
2023-04-18T04:04:32.591Z,6.13
2023-04-18T04:07:06.459Z,5.75
2023-04-18T04:09:39.991Z,5.88
2023-04-18T04:12:13.054Z,5.69
2023-04-18T04:14:46.065Z,5.84
2023-04-18T04:17:20.827Z,5.95
2023-04-18T04:19:54.358Z,5.78
2023-04-18T04:22:27.937Z,5.63
2023-04-18T04:25:01.076Z,5.62
2023-04-18T04:27:42.758Z,5.71
2023-04-18T04:30:17.064Z,5.76
2023-04-18T04:32:53.573Z,5.76
2023-04-18T04:35:26.791Z,5.85
2023-04-18T04:38:01.973Z,5.87
2023-04-18T04:40:42.096Z,5.88
2023-04-18T04:43:20.797Z,5.98
2023-04-18T04:45:55.095Z,5.95
2023-04-18T04:48:31.690Z,6.10
2023-04-18T04:51:05.570Z,6.02
2023-04-18T04:53:38.755Z,6.27
2023-04-18T04:56:13.008Z,6.49
2023-04-18T04:58:47.288Z,6.61
2023-04-18T05:01:43.860Z,6.32
2023-04-18T05:04:19.067Z,6.56
2023-04-18T05:06:53.711Z,6.56
2023-04-18T05:09:27.317Z,6.62
2023-04-18T05:12:01.804Z,6.43
2023-04-18T05:14:34.849Z,6.29
2023-04-18T05:17:07.917Z,6.51
2023-04-18T05:19:44.302Z,6.63
2023-04-18T05:22:17.155Z,6.43
2023-04-18T05:24:50.008Z,6.41
2023-04-18T05:27:23.280Z,6.41
2023-04-18T05:29:56.248Z,6.41
2023-04-18T05:32:29.295Z,6.72
2023-04-18T05:35:03.555Z,6.87
2023-04-18T05:37:36.510Z,6.65
2023-04-18T05:40:11.391Z,6.87
2023-04-18T05:42:44.301Z,6.68
2023-04-18T05:45:17.401Z,6.84
2023-04-18T05:47:51.213Z,6.77
2023-04-18T05:50:25.931Z,6.70
2023-04-18T05:52:59.427Z,6.89
2023-04-18T05:55:32.456Z,7.15
2023-04-18T05:58:05.775Z,7.17
2023-04-18T06:00:38.684Z,7.01
2023-04-18T06:03:11.834Z,6.84
2023-04-18T06:05:46.346Z,6.96
2023-04-18T06:08:19.525Z,7.46
2023-04-18T06:10:52.542Z,7.37
2023-04-18T06:13:25.476Z,7.37
2023-04-18T06:15:58.921Z,7.41
2023-04-18T06:18:33.251Z,7.59
2023-04-18T06:21:07.889Z,7.29
2023-04-18T06:23:40.837Z,7.29
2023-04-18T06:26:13.811Z,7.67
2023-04-18T06:29:14.552Z,7.52
2023-04-18T06:31:48.386Z,7.70
2023-04-18T06:34:21.453Z,8.06
2023-04-18T06:36:55.946Z,8.17
2023-04-18T06:39:29.311Z,8.19
2023-04-18T06:42:02.558Z,8.08
2023-04-18T06:44:35.948Z,8.16
2023-04-18T06:47:08.825Z,8.27
2023-04-18T06:49:41.775Z,8.59
2023-04-18T06:52:16.207Z,8.27
2023-04-18T06:54:49.334Z,8.47
2023-04-18T06:57:22.355Z,8.68
2023-04-18T06:59:55.266Z,8.76
2023-04-18T07:02:28.336Z,8.66
2023-04-18T07:05:01.560Z,8.79
2023-04-18T07:07:36.161Z,8.72
2023-04-18T07:10:11.598Z,8.89
2023-04-18T07:12:44.520Z,8.87
2023-04-18T07:15:17.465Z,9.18
2023-04-18T07:17:50.261Z,9.30
2023-04-18T07:20:23.318Z,9.22
2023-04-18T07:22:57.510Z,9.54
2023-04-18T07:25:30.710Z,9.57
2023-04-18T07:28:03.878Z,9.43
2023-04-18T07:30:36.831Z,9.83
2023-04-18T07:33:10.027Z,9.87
2023-04-18T07:35:46.204Z,9.99
2023-04-18T07:38:20.857Z,9.88
2023-04-18T07:40:58.364Z,10.33
2023-04-18T07:43:31.576Z,10.42
2023-04-18T07:46:04.940Z,9.87
2023-04-18T07:48:38.364Z,10.08
2023-04-18T07:51:12.416Z,10.13
2023-04-18T07:53:46.612Z,10.24
2023-04-18T07:56:20.038Z,10.43
2023-04-18T07:58:53.364Z,10.36
2023-04-18T08:01:27.542Z,10.11
2023-04-18T08:04:02.087Z,10.18
2023-04-18T08:06:35.900Z,10.35
2023-04-18T08:09:10.261Z,10.19
2023-04-18T08:11:44.115Z,10.20
2023-04-18T08:14:17.100Z,10.72
2023-04-18T08:16:49.909Z,10.62
2023-04-18T08:19:23.740Z,10.72
2023-04-18T08:22:09.177Z,10.82
2023-04-18T08:25:01.157Z,11.01
2023-04-18T08:27:36.364Z,10.90
2023-04-18T08:30:10.990Z,10.99
2023-04-18T08:32:44.357Z,11.17
2023-04-18T08:35:17.558Z,11.30
2023-04-18T08:37:50.470Z,11.15
2023-04-18T08:40:25.338Z,11.01
2023-04-18T08:42:58.803Z,11.00
2023-04-18T08:45:33.513Z,11.06
2023-04-18T08:48:07.710Z,11.01
2023-04-18T08:50:41.107Z,11.43
2023-04-18T08:53:14.320Z,11.56
2023-04-18T08:55:50.624Z,12.25
2023-04-18T08:58:24.420Z,12.02
2023-04-18T09:00:57.381Z,12.01
2023-04-18T09:03:39.892Z,12.40
2023-04-18T09:06:16.320Z,12.56
2023-04-18T09:08:59.344Z,12.23
2023-04-18T09:11:34.523Z,12.13
2023-04-18T09:14:08.009Z,11.98
2023-04-18T09:16:48.045Z,12.13
2023-04-18T09:19:21.890Z,12.41
2023-04-18T09:22:00.918Z,12.71
2023-04-18T09:24:34.523Z,12.26
2023-04-18T09:27:14.505Z,12.73
2023-04-18T09:29:49.574Z,12.36
2023-04-18T09:32:29.247Z,12.46
2023-04-18T09:35:05.852Z,12.39
2023-04-18T09:37:39.221Z,12.52
2023-04-18T09:40:18.357Z,12.63
2023-04-18T09:42:56.001Z,12.79
2023-04-18T09:45:29.408Z,12.66
2023-04-18T09:48:03.230Z,13.00
2023-04-18T09:50:38.004Z,13.13
2023-04-18T09:53:15.854Z,12.95
2023-04-18T09:55:52.504Z,13.14
2023-04-18T09:58:33.372Z,12.69
2023-04-18T10:01:07.870Z,13.23
2023-04-18T10:03:46.020Z,13.28
2023-04-18T10:06:19.840Z,13.35
2023-04-18T10:08:54.068Z,13.66
2023-04-18T10:11:28.345Z,13.32
2023-04-18T10:14:07.952Z,13.41
2023-04-18T10:16:42.460Z,13.50
2023-04-18T10:19:24.032Z,13.57
2023-04-18T10:21:59.838Z,13.32
2023-04-18T10:24:53.909Z,13.61
2023-04-18T10:27:56.961Z,13.47
2023-04-18T10:30:58.093Z,13.27
2023-04-18T10:33:34.852Z,13.46
2023-04-18T10:36:17.049Z,13.24
2023-04-18T10:38:52.193Z,13.35
2023-04-18T10:44:23.914Z,13.31
2023-04-18T10:47:32.232Z,13.49
2023-04-18T10:50:07.076Z,13.65
2023-04-18T10:52:41.950Z,14.07
2023-04-18T10:55:20.482Z,14.17
2023-04-18T10:57:56.785Z,14.25
2023-04-18T11:00:31.289Z,13.86
2023-04-18T11:03:06.679Z,14.02
2023-04-18T11:05:40.069Z,14.09
2023-04-18T11:08:24.308Z,14.17
2023-04-18T11:11:03.190Z,14.04
2023-04-18T11:13:37.745Z,13.92
2023-04-18T11:16:11.059Z,14.14
2023-04-18T11:18:45.349Z,14.06
2023-04-18T11:21:18.264Z,14.09
2023-04-18T11:23:51.438Z,14.10
2023-04-18T11:26:29.078Z,14.57
2023-04-18T11:29:02.880Z,14.57
2023-04-18T11:31:36.220Z,14.93
2023-04-18T11:34:11.540Z,15.20
2023-04-18T11:36:44.965Z,15.07
2023-04-18T11:39:18.450Z,15.66
2023-04-18T11:41:52.031Z,15.67
2023-04-18T11:44:25.957Z,15.54
2023-04-18T11:46:59.122Z,15.12
2023-04-18T11:49:34.211Z,15.28
2023-04-18T11:52:13.405Z,15.46
2023-04-18T11:54:46.861Z,15.73
2023-04-18T11:57:22.156Z,15.54
2023-04-18T11:59:57.557Z,15.62
2023-04-18T12:02:41.749Z,14.75
2023-04-18T12:05:27.059Z,14.79
2023-04-18T12:08:07.414Z,15.29
2023-04-18T12:10:47.629Z,14.88
2023-04-18T12:13:26.821Z,15.26
2023-04-18T12:16:03.046Z,14.82
2023-04-18T12:18:36.178Z,14.90
2023-04-18T12:21:10.872Z,14.77
2023-04-18T12:23:45.989Z,15.02
2023-04-18T12:26:19.380Z,15.02
2023-04-18T12:28:54.330Z,15.03
2023-04-18T12:31:28.735Z,15.12
2023-04-18T12:34:01.739Z,15.25
2023-04-18T12:36:36.516Z,14.98
2023-04-18T12:39:10.315Z,15.08
2023-04-18T12:41:44.741Z,15.27
2023-04-18T12:44:17.840Z,15.38
2023-04-18T12:46:50.934Z,15.36
2023-04-18T12:49:23.929Z,15.36
2023-04-18T12:51:58.215Z,15.62
2023-04-18T12:54:31.105Z,15.71
2023-04-18T12:57:04.046Z,15.57
2023-04-18T12:59:37.164Z,15.87
2023-04-18T13:02:10.175Z,16.04
2023-04-18T13:04:43.545Z,15.78
2023-04-18T13:07:18.329Z,15.58
2023-04-18T13:09:51.267Z,15.51
2023-04-18T13:12:24.259Z,15.58
2023-04-18T13:14:57.334Z,15.25
2023-04-18T13:17:30.680Z,15.41
2023-04-18T13:20:04.853Z,15.73
2023-04-18T13:22:40.137Z,15.78
2023-04-18T13:25:12.970Z,16.32
2023-04-18T13:27:46.779Z,16.64
2023-04-18T13:30:20.057Z,16.80
2023-04-18T13:32:53.141Z,17.37
2023-04-18T13:35:26.041Z,16.96
2023-04-18T13:38:00.468Z,16.57
2023-04-18T13:40:33.524Z,16.50
2023-04-18T13:43:06.397Z,16.03
2023-04-18T13:45:39.254Z,16.30
2023-04-18T13:48:13.845Z,16.34
2023-04-18T13:50:49.397Z,16.32
2023-04-18T13:53:23.686Z,15.76
2023-04-18T13:55:57.014Z,16.57
2023-04-18T13:58:33.039Z,15.76
2023-04-18T14:01:06.271Z,16.36
2023-04-18T14:03:41.286Z,16.78
2023-04-18T14:06:17.026Z,16.09
2023-04-18T14:08:52.123Z,15.40
2023-04-18T14:11:24.995Z,15.05
2023-04-18T14:13:57.811Z,15.08
2023-04-18T14:16:33.378Z,15.12
2023-04-18T14:19:06.579Z,15.08
2023-04-18T14:21:39.388Z,15.52
2023-04-18T14:24:13.519Z,15.41
2023-04-18T14:26:46.325Z,15.60
2023-04-18T14:29:19.273Z,15.05
2023-04-18T14:31:52.193Z,14.75
2023-04-18T14:34:25.390Z,14.87
2023-04-18T14:36:58.292Z,14.45
2023-04-18T14:39:32.600Z,14.79
2023-04-18T14:42:05.779Z,14.79
2023-04-18T14:44:38.827Z,14.91
2023-04-18T14:47:11.654Z,14.78
2023-04-18T14:49:44.802Z,14.66
2023-04-18T14:52:17.673Z,14.75
2023-04-18T14:54:51.996Z,14.69
2023-04-18T14:57:25.465Z,14.24
2023-04-18T14:59:58.277Z,14.54
2023-04-18T15:02:31.308Z,14.39
2023-04-18T15:05:04.863Z,14.26
2023-04-18T15:07:38.159Z,13.86
2023-04-18T15:10:13.769Z,13.68
2023-04-18T15:12:47.444Z,13.63
2023-04-18T15:15:20.828Z,13.53
2023-04-18T15:17:54.026Z,13.49
2023-04-18T15:20:27.291Z,13.22
2023-04-18T15:23:00.345Z,13.37
2023-04-18T15:25:35.938Z,13.29
2023-04-18T15:28:08.798Z,13.46
2023-04-18T15:30:41.885Z,13.16
2023-04-18T15:33:15.737Z,13.24
2023-04-18T15:35:48.845Z,12.98
2023-04-18T15:38:22.288Z,13.05
2023-04-18T15:40:56.479Z,12.95
2023-04-18T15:43:29.390Z,13.07
2023-04-18T15:46:02.212Z,12.89
2023-04-18T15:48:36.445Z,12.96
2023-04-18T15:51:09.297Z,12.91
2023-04-18T15:53:42.134Z,13.04
2023-04-18T15:56:16.358Z,12.93
2023-04-18T15:58:49.294Z,12.80
2023-04-18T16:01:22.813Z,12.92
2023-04-18T16:03:56.033Z,12.88
2023-04-18T16:06:31.207Z,13.02
2023-04-18T16:09:06.817Z,12.59
2023-04-18T16:11:41.209Z,12.74
2023-04-18T16:14:14.416Z,12.84
2023-04-18T16:16:47.840Z,12.87
2023-04-18T16:19:20.978Z,12.89
2023-04-18T16:21:53.862Z,12.98
2023-04-18T16:24:26.913Z,12.57
2023-04-18T16:27:01.589Z,12.67
2023-04-18T16:29:35.256Z,12.78
2023-04-18T16:32:08.723Z,12.81
2023-04-18T16:34:41.637Z,12.61
2023-04-18T16:37:14.569Z,12.45
2023-04-18T16:39:48.389Z,12.47
2023-04-18T16:42:23.052Z,12.31
2023-04-18T16:44:56.109Z,12.45
2023-04-18T16:47:29.317Z,12.53
2023-04-18T16:50:02.209Z,12.36
2023-04-18T16:52:35.604Z,12.12
2023-04-18T16:55:09.377Z,12.10
2023-04-18T16:57:43.818Z,12.05
2023-04-18T17:00:17.149Z,12.25
2023-04-18T17:02:50.930Z,12.10
2023-04-18T17:05:25.764Z,12.13
2023-04-18T17:07:58.818Z,12.07
2023-04-18T17:10:32.074Z,12.14
2023-04-18T17:13:06.350Z,11.81
2023-04-18T17:15:39.352Z,11.67
2023-04-18T17:18:12.366Z,11.86
2023-04-18T17:20:45.523Z,11.69
2023-04-18T17:23:18.719Z,11.86
2023-04-18T17:25:51.658Z,11.45
2023-04-18T17:28:26.114Z,11.59
2023-04-18T17:31:01.440Z,11.63
2023-04-18T17:33:34.585Z,11.63
2023-04-18T17:36:07.808Z,11.65
2023-04-18T17:38:40.932Z,11.76
2023-04-18T17:41:13.796Z,11.72
2023-04-18T17:43:50.951Z,11.68
2023-04-18T17:46:24.057Z,11.52
2023-04-18T17:48:56.966Z,11.48
2023-04-18T17:51:29.869Z,10.98
2023-04-18T17:54:03.034Z,11.29
2023-04-18T17:56:36.057Z,11.24
2023-04-18T17:59:11.278Z,11.18
2023-04-18T18:01:44.102Z,10.99
2023-04-18T18:04:17.162Z,11.01
2023-04-18T18:06:57.935Z,11.07
2023-04-18T18:09:30.741Z,10.98
2023-04-18T18:12:04.576Z,10.94
2023-04-18T18:14:40.553Z,11.00
2023-04-18T18:17:13.543Z,10.95
2023-04-18T18:19:46.463Z,10.83
2023-04-18T18:22:21.573Z,11.03
2023-04-18T18:24:54.643Z,10.93
2023-04-18T18:27:27.642Z,10.92
2023-04-18T18:30:02.645Z,11.13
2023-04-18T18:32:35.652Z,11.09
2023-04-18T18:35:09.501Z,11.01
2023-04-18T18:37:42.293Z,10.71
2023-04-18T18:40:15.153Z,10.82
2023-04-18T18:42:49.429Z,10.63
2023-04-18T18:45:24.259Z,10.75
2023-04-18T18:47:57.304Z,10.65
2023-04-18T18:50:30.198Z,10.57
2023-04-18T18:53:03.279Z,10.60
2023-04-18T18:55:36.209Z,10.62
2023-04-18T18:58:09.071Z,10.63
2023-04-18T19:00:43.953Z,10.52
2023-04-18T19:03:19.379Z,10.58
2023-04-18T19:05:52.720Z,10.48
2023-04-18T19:08:26.190Z,10.46
2023-04-18T19:10:59.474Z,10.30
2023-04-18T19:13:32.404Z,10.29
2023-04-18T19:16:07.354Z,10.31
2023-04-18T19:18:41.898Z,10.27
2023-04-18T19:21:14.850Z,10.32
2023-04-18T19:23:47.767Z,10.00
2023-04-18T19:26:20.738Z,10.21
2023-04-18T19:28:54.730Z,10.08
2023-04-18T19:31:29.057Z,10.22
2023-04-18T19:34:02.360Z,10.16
2023-04-18T19:36:35.269Z,9.91
2023-04-18T19:39:09.958Z,9.92
2023-04-18T19:41:43.270Z,9.82
2023-04-18T19:44:16.200Z,9.93
2023-04-18T19:46:50.448Z,9.83
2023-04-18T19:49:23.433Z,9.79
2023-04-18T19:51:56.683Z,9.98
2023-04-18T19:54:30.048Z,9.96
2023-04-18T19:57:04.716Z,9.98
2023-04-18T19:59:37.589Z,9.96
2023-04-18T20:02:12.051Z,10.14
2023-04-18T20:04:45.123Z,9.81
2023-04-18T20:07:18.241Z,10.00
2023-04-18T20:09:51.179Z,9.98
2023-04-18T20:12:24.535Z,10.06
2023-04-18T20:14:58.795Z,9.91
2023-04-18T20:17:34.780Z,9.98
2023-04-18T20:20:10.632Z,10.10
2023-04-18T20:22:44.769Z,9.94
2023-04-18T20:25:18.119Z,10.13
2023-04-18T20:27:51.654Z,10.03
2023-04-18T20:30:24.892Z,9.93
2023-04-18T20:32:59.677Z,9.94
2023-04-18T20:35:32.911Z,9.92
2023-04-18T20:38:06.809Z,9.99
2023-04-18T20:43:41.087Z,9.89
2023-04-18T20:46:14.416Z,10.25
2023-04-18T20:48:48.870Z,10.19
2023-04-18T20:51:21.749Z,9.90
2023-04-18T20:53:54.979Z,9.84
2023-04-18T20:56:28.139Z,9.95
2023-04-18T20:59:01.285Z,10.08
2023-04-18T21:01:36.118Z,10.07
2023-04-18T21:04:11.372Z,10.04
2023-04-18T21:06:44.555Z,9.92
2023-04-18T21:09:18.488Z,9.81
2023-04-18T21:11:51.679Z,9.78
2023-04-18T21:14:25.811Z,9.93
2023-04-18T21:16:59.554Z,9.99
2023-04-18T21:19:34.175Z,9.88
2023-04-18T21:22:07.435Z,9.78
2023-04-18T21:24:40.452Z,9.85
2023-04-18T21:27:13.359Z,9.86
2023-04-18T21:29:46.164Z,9.61
2023-04-18T21:32:19.059Z,9.62
2023-04-18T21:34:53.251Z,9.78
2023-04-18T21:37:26.327Z,9.71
2023-04-18T21:39:59.179Z,9.85
2023-04-18T21:42:32.198Z,9.89
2023-04-18T21:45:06.076Z,9.78
2023-04-18T21:47:39.505Z,9.86
2023-04-18T21:50:14.010Z,9.94
2023-04-18T21:52:46.832Z,9.82
2023-04-18T21:55:19.696Z,9.63
2023-04-18T21:57:54.326Z,9.77
2023-04-18T22:00:29.889Z,9.66
2023-04-18T22:03:04.874Z,9.60
2023-04-18T22:05:39.157Z,9.79
2023-04-18T22:08:12.325Z,9.47
2023-04-18T22:10:46.273Z,9.73
2023-04-18T22:13:19.739Z,9.81
2023-04-18T22:15:52.924Z,9.87
2023-04-18T22:18:25.803Z,9.46
2023-04-18T22:21:00.122Z,9.90
2023-04-18T22:23:32.949Z,9.75
2023-04-18T22:26:05.905Z,9.68
2023-04-18T22:28:38.781Z,9.57
2023-04-18T22:31:11.760Z,9.73
2023-04-18T22:33:44.608Z,9.45
2023-04-18T22:36:19.797Z,9.64
2023-04-18T22:38:52.754Z,9.54
2023-04-18T22:41:25.912Z,9.52
2023-04-18T22:43:58.842Z,9.70
2023-04-18T22:46:32.855Z,9.58
2023-04-18T22:49:05.774Z,9.86
2023-04-18T22:51:40.171Z,9.29
2023-04-18T22:54:13.439Z,9.44
2023-04-18T22:56:46.756Z,9.73
2023-04-18T22:59:19.599Z,9.46
2023-04-18T23:01:52.510Z,9.37
2023-04-18T23:04:26.404Z,9.50
2023-04-18T23:07:00.902Z,9.35
2023-04-18T23:09:34.594Z,9.52
2023-04-18T23:12:08.068Z,9.25
2023-04-18T23:14:41.788Z,9.48
2023-04-18T23:17:14.988Z,9.47
2023-04-18T23:19:47.788Z,9.28
2023-04-18T23:22:24.265Z,9.32
2023-04-18T23:24:57.188Z,9.50
2023-04-18T23:27:30.159Z,9.41
2023-04-18T23:30:03.021Z,9.45
2023-04-18T23:32:36.166Z,8.98
2023-04-18T23:35:09.837Z,8.84
2023-04-18T23:37:44.226Z,8.59
2023-04-18T23:40:17.236Z,8.87
2023-04-18T23:42:50.514Z,8.58
2023-04-18T23:45:24.385Z,8.81
2023-04-18T23:47:57.545Z,8.72
2023-04-18T23:50:30.686Z,8.76
2023-04-18T23:53:04.917Z,8.75
2023-04-18T23:55:37.915Z,8.73
2023-04-18T23:58:11.548Z,8.40
