createdAt,value
2019-03-31T00:01:53.542Z,15.10
2019-03-31T00:04:24.105Z,16.70
2019-03-31T00:06:54.360Z,15.20
2019-03-31T00:09:24.665Z,16.20
2019-03-31T00:11:57.739Z,18.13
2019-03-31T00:14:27.838Z,17.10
2019-03-31T00:16:58.019Z,15.27
2019-03-31T00:19:28.465Z,16.17
2019-03-31T00:21:59.092Z,16.30
2019-03-31T00:24:29.149Z,15.33
2019-03-31T00:26:59.175Z,16.23
2019-03-31T00:29:30.134Z,14.53
2019-03-31T00:32:00.204Z,16.63
2019-03-31T00:34:30.640Z,16.00
2019-03-31T00:37:00.721Z,15.03
2019-03-31T00:39:30.723Z,15.77
2019-03-31T00:42:00.979Z,13.17
2019-03-31T00:44:31.460Z,16.10
2019-03-31T00:47:02.289Z,15.30
2019-03-31T00:49:32.530Z,13.20
2019-03-31T00:52:03.154Z,15.73
2019-03-31T00:54:33.129Z,16.10
2019-03-31T00:57:03.247Z,15.53
2019-03-31T00:59:33.364Z,15.87
2019-03-31T01:02:09.090Z,15.03
2019-03-31T01:04:40.585Z,16.10
2019-03-31T01:07:10.615Z,15.47
2019-03-31T01:09:42.623Z,14.40
2019-03-31T01:12:13.071Z,15.33
2019-03-31T01:14:43.677Z,14.83
2019-03-31T01:17:18.424Z,14.00
2019-03-31T01:19:46.740Z,14.73
2019-03-31T01:22:16.772Z,13.37
2019-03-31T01:24:46.699Z,17.07
2019-03-31T01:27:20.317Z,16.60
2019-03-31T01:29:50.263Z,17.43
2019-03-31T01:32:20.781Z,15.57
2019-03-31T01:34:50.778Z,15.90
2019-03-31T01:37:20.756Z,14.93
2019-03-31T01:39:50.834Z,16.30
2019-03-31T01:42:21.742Z,14.10
2019-03-31T01:44:51.763Z,15.33
2019-03-31T01:47:21.814Z,16.00
2019-03-31T01:49:51.758Z,14.80
2019-03-31T01:52:21.848Z,14.83
2019-03-31T01:54:51.946Z,13.90
2019-03-31T01:57:21.969Z,14.13
2019-03-31T01:59:52.968Z,14.73
2019-03-31T02:02:27.469Z,16.27
2019-03-31T02:04:57.842Z,15.50
2019-03-31T02:07:27.816Z,14.70
2019-03-31T02:09:57.860Z,14.00
2019-03-31T02:12:27.884Z,13.10
2019-03-31T02:14:57.967Z,15.43
2019-03-31T02:17:27.932Z,13.33
2019-03-31T02:19:57.946Z,13.70
2019-03-31T02:22:27.911Z,13.80
2019-03-31T02:24:57.832Z,12.47
2019-03-31T02:27:27.786Z,13.03
2019-03-31T02:29:57.799Z,12.77
2019-03-31T02:32:27.809Z,13.17
2019-03-31T02:34:58.087Z,13.77
2019-03-31T02:37:28.040Z,13.10
2019-03-31T02:39:58.033Z,14.80
2019-03-31T02:42:28.135Z,14.70
2019-03-31T02:44:58.155Z,16.33
2019-03-31T02:47:28.117Z,15.47
2019-03-31T02:49:58.187Z,15.20
2019-03-31T02:52:28.250Z,15.57
2019-03-31T02:54:58.514Z,15.30
2019-03-31T02:57:28.647Z,13.60
2019-03-31T03:00:00.484Z,15.60
2019-03-31T03:02:41.690Z,13.67
2019-03-31T03:05:18.982Z,14.60
2019-03-31T03:07:39.481Z,14.73
2019-03-31T03:10:09.586Z,13.83
2019-03-31T03:12:42.210Z,14.23
2019-03-31T03:15:14.069Z,13.23
2019-03-31T03:17:44.057Z,13.23
2019-03-31T03:20:13.976Z,13.60
2019-03-31T03:22:44.039Z,12.57
2019-03-31T03:25:14.152Z,13.70
2019-03-31T03:27:44.107Z,14.80
2019-03-31T03:30:14.198Z,13.93
2019-03-31T03:33:12.464Z,14.93
2019-03-31T03:35:16.292Z,13.93
2019-03-31T03:37:46.294Z,14.20
2019-03-31T03:40:16.334Z,14.37
2019-03-31T03:42:46.416Z,15.13
2019-03-31T03:45:16.414Z,13.80
2019-03-31T03:47:46.374Z,15.17
2019-03-31T03:50:16.375Z,13.87
2019-03-31T03:52:46.331Z,14.50
2019-03-31T03:55:16.339Z,12.80
2019-03-31T03:57:46.299Z,15.00
2019-03-31T04:00:17.009Z,12.73
2019-03-31T04:02:46.979Z,14.13
2019-03-31T04:05:17.095Z,13.23
2019-03-31T04:07:47.107Z,15.00
2019-03-31T04:11:07.155Z,15.07
2019-03-31T04:13:37.130Z,12.57
2019-03-31T04:16:07.241Z,14.50
2019-03-31T04:18:37.252Z,14.50
2019-03-31T04:21:07.175Z,15.33
2019-03-31T04:23:37.150Z,14.83
2019-03-31T04:26:07.199Z,15.83
2019-03-31T04:28:37.282Z,12.70
2019-03-31T04:31:07.341Z,14.50
2019-03-31T04:33:50.133Z,15.73
2019-03-31T04:36:08.956Z,13.67
2019-03-31T04:38:38.998Z,13.63
2019-03-31T04:41:09.103Z,14.30
2019-03-31T04:43:39.101Z,13.83
2019-03-31T04:46:09.217Z,12.87
2019-03-31T04:48:39.269Z,12.60
2019-03-31T04:51:09.271Z,14.33
2019-03-31T04:53:39.177Z,14.37
2019-03-31T04:56:09.394Z,14.47
2019-03-31T04:58:39.882Z,14.90
2019-03-31T05:01:09.856Z,14.37
2019-03-31T05:03:39.867Z,12.67
2019-03-31T05:06:10.434Z,12.20
2019-03-31T05:08:40.417Z,14.67
2019-03-31T05:11:10.422Z,12.07
2019-03-31T05:13:40.484Z,12.83
2019-03-31T05:16:10.507Z,14.33
2019-03-31T05:18:40.490Z,14.07
2019-03-31T05:21:10.558Z,15.07
2019-03-31T05:23:40.682Z,13.63
2019-03-31T05:26:10.631Z,14.93
2019-03-31T05:28:43.957Z,13.83
2019-03-31T05:31:12.475Z,13.17
2019-03-31T05:33:42.415Z,15.80
2019-03-31T05:36:12.524Z,12.47
2019-03-31T05:38:42.871Z,13.70
2019-03-31T05:41:12.852Z,12.90
2019-03-31T05:43:42.857Z,14.50
2019-03-31T05:46:12.942Z,13.33
2019-03-31T05:48:43.247Z,13.30
2019-03-31T05:51:13.401Z,13.50
2019-03-31T05:53:43.471Z,12.80
2019-03-31T05:56:13.704Z,14.37
2019-03-31T05:58:43.841Z,14.20
2019-03-31T06:01:13.814Z,14.50
2019-03-31T06:03:43.784Z,13.07
2019-03-31T06:06:13.943Z,13.93
2019-03-31T06:08:44.031Z,14.87
2019-03-31T06:11:14.182Z,12.47
2019-03-31T06:13:44.163Z,13.30
2019-03-31T06:16:14.295Z,14.07
2019-03-31T06:18:44.291Z,13.70
2019-03-31T06:21:14.291Z,13.50
2019-03-31T06:23:44.255Z,13.33
2019-03-31T06:26:14.288Z,14.67
2019-03-31T06:28:44.275Z,13.40
2019-03-31T06:31:14.271Z,13.20
2019-03-31T06:33:44.254Z,13.53
2019-03-31T06:36:14.654Z,13.53
2019-03-31T06:38:44.595Z,13.73
2019-03-31T06:41:14.626Z,14.00
2019-03-31T06:43:44.710Z,13.47
2019-03-31T06:46:14.746Z,13.30
2019-03-31T06:48:44.678Z,14.80
2019-03-31T06:51:17.025Z,12.87
2019-03-31T06:53:46.527Z,14.13
2019-03-31T06:56:16.512Z,13.23
2019-03-31T06:58:46.490Z,14.70
2019-03-31T07:01:16.589Z,13.13
2019-03-31T07:03:50.246Z,14.13
2019-03-31T07:06:20.303Z,11.33
2019-03-31T07:08:50.332Z,13.37
2019-03-31T07:11:20.642Z,14.43
2019-03-31T07:13:50.735Z,14.90
2019-03-31T07:16:20.861Z,14.30
2019-03-31T07:18:50.891Z,15.00
2019-03-31T07:21:20.924Z,14.27
2019-03-31T07:23:50.947Z,18.97
2019-03-31T07:26:21.070Z,13.47
2019-03-31T07:28:51.497Z,13.70
2019-03-31T07:31:21.526Z,14.43
2019-03-31T07:33:51.566Z,14.53
2019-03-31T07:36:21.753Z,13.90
2019-03-31T07:38:51.953Z,15.33
2019-03-31T07:41:22.166Z,15.33
2019-03-31T07:43:52.402Z,15.27
2019-03-31T07:46:22.515Z,16.70
2019-03-31T07:48:52.557Z,18.30
2019-03-31T07:51:22.545Z,18.17
2019-03-31T07:53:52.582Z,20.90
2019-03-31T07:56:22.640Z,21.73
2019-03-31T07:58:52.701Z,23.37
2019-03-31T08:01:22.827Z,26.10
2019-03-31T08:03:52.900Z,24.27
2019-03-31T08:06:22.954Z,20.90
2019-03-31T08:08:53.476Z,26.50
2019-03-31T08:11:23.630Z,37.20
2019-03-31T08:13:55.364Z,37.63
2019-03-31T08:16:25.510Z,42.43
2019-03-31T08:18:55.545Z,40.23
2019-03-31T08:21:25.885Z,42.70
2019-03-31T08:23:56.000Z,42.00
2019-03-31T08:26:26.113Z,40.43
2019-03-31T08:28:58.607Z,42.67
2019-03-31T08:31:28.130Z,41.30
2019-03-31T08:33:58.336Z,41.43
2019-03-31T08:36:28.434Z,39.07
2019-03-31T08:38:58.885Z,38.60
2019-03-31T08:41:29.030Z,36.17
2019-03-31T08:43:59.133Z,34.30
2019-03-31T08:46:29.352Z,34.20
2019-03-31T08:48:59.567Z,37.30
2019-03-31T08:51:29.831Z,35.73
2019-03-31T08:53:59.915Z,63.53
2019-03-31T08:56:30.126Z,43.63
2019-03-31T08:59:00.257Z,35.33
2019-03-31T09:01:30.367Z,36.53
2019-03-31T09:04:01.009Z,38.17
2019-03-31T09:06:32.797Z,35.80
2019-03-31T09:09:02.837Z,33.83
2019-03-31T09:11:32.904Z,35.93
2019-03-31T09:14:03.083Z,35.60
2019-03-31T09:16:33.204Z,38.70
2019-03-31T09:19:03.210Z,33.23
2019-03-31T09:21:33.315Z,36.07
2019-03-31T09:24:04.644Z,35.13
2019-03-31T09:26:34.674Z,34.27
2019-03-31T09:29:04.945Z,37.77
2019-03-31T09:31:35.066Z,31.17
2019-03-31T09:34:05.287Z,28.03
2019-03-31T09:36:35.461Z,31.30
2019-03-31T09:39:06.640Z,30.50
2019-03-31T09:41:36.736Z,29.40
2019-03-31T09:44:06.852Z,26.10
2019-03-31T09:46:36.985Z,28.83
2019-03-31T09:49:07.035Z,24.40
2019-03-31T09:51:37.081Z,26.27
2019-03-31T09:54:07.217Z,29.23
2019-03-31T09:56:37.351Z,26.33
2019-03-31T09:59:07.526Z,25.60
2019-03-31T10:01:37.677Z,21.50
2019-03-31T10:04:07.780Z,23.80
2019-03-31T10:06:38.122Z,23.37
2019-03-31T10:09:08.870Z,23.60
2019-03-31T10:11:39.232Z,23.90
2019-03-31T10:14:09.472Z,21.60
2019-03-31T10:16:39.646Z,23.37
2019-03-31T10:19:09.991Z,21.60
2019-03-31T10:21:40.248Z,24.10
2019-03-31T10:24:10.783Z,23.77
2019-03-31T10:26:40.957Z,27.20
2019-03-31T10:29:11.079Z,20.33
2019-03-31T10:31:41.235Z,19.97
2019-03-31T10:34:11.377Z,21.40
2019-03-31T10:36:44.818Z,18.50
2019-03-31T10:39:13.506Z,21.47
2019-03-31T10:41:43.635Z,21.73
2019-03-31T10:44:13.964Z,24.30
2019-03-31T10:46:44.105Z,21.10
2019-03-31T10:49:14.287Z,23.00
2019-03-31T10:51:44.363Z,23.67
2019-03-31T10:54:14.459Z,24.93
2019-03-31T10:56:44.715Z,25.50
2019-03-31T10:59:14.772Z,25.07
2019-03-31T11:01:44.954Z,23.00
2019-03-31T11:04:15.295Z,26.30
2019-03-31T11:06:58.457Z,24.00
2019-03-31T11:09:18.719Z,26.43
2019-03-31T11:11:49.019Z,26.93
2019-03-31T11:14:19.391Z,25.20
2019-03-31T11:16:49.548Z,24.50
2019-03-31T11:19:19.651Z,28.10
2019-03-31T11:22:04.024Z,24.27
2019-03-31T11:24:34.522Z,24.87
2019-03-31T11:27:04.993Z,23.73
2019-03-31T11:29:35.150Z,22.27
2019-03-31T11:32:05.430Z,20.57
2019-03-31T11:34:35.736Z,22.53
2019-03-31T11:37:13.376Z,21.23
2019-03-31T11:39:37.739Z,21.67
2019-03-31T11:42:07.953Z,21.27
2019-03-31T11:44:38.104Z,19.60
2019-03-31T11:47:08.396Z,21.10
2019-03-31T11:49:38.730Z,20.40
2019-03-31T11:52:08.888Z,18.40
2019-03-31T11:54:39.239Z,17.73
2019-03-31T11:57:09.456Z,21.33
2019-03-31T11:59:39.768Z,18.07
2019-03-31T12:02:10.038Z,17.13
2019-03-31T12:04:40.491Z,19.90
2019-03-31T12:07:11.404Z,18.83
2019-03-31T12:09:41.799Z,18.63
2019-03-31T12:12:11.950Z,18.90
2019-03-31T12:14:42.125Z,20.97
2019-03-31T12:17:12.683Z,17.80
2019-03-31T12:19:43.534Z,17.70
2019-03-31T12:22:13.851Z,15.77
2019-03-31T12:24:44.119Z,16.50
2019-03-31T12:27:14.415Z,18.37
2019-03-31T12:29:44.703Z,17.23
2019-03-31T12:32:14.966Z,15.53
2019-03-31T12:34:45.112Z,17.00
2019-03-31T12:37:15.410Z,73.67
2019-03-31T12:39:47.104Z,15.20
2019-03-31T12:42:17.467Z,15.10
2019-03-31T12:44:47.773Z,13.23
2019-03-31T12:47:18.055Z,16.33
2019-03-31T12:49:48.303Z,14.67
2019-03-31T12:52:18.732Z,14.40
2019-03-31T12:54:49.672Z,13.93
2019-03-31T12:57:19.903Z,13.60
2019-03-31T12:59:50.050Z,13.87
2019-03-31T13:02:20.274Z,13.20
2019-03-31T13:04:50.393Z,13.00
2019-03-31T13:07:20.519Z,14.30
2019-03-31T13:09:51.191Z,13.90
2019-03-31T13:12:24.139Z,12.60
2019-03-31T13:14:54.319Z,12.53
2019-03-31T13:17:24.515Z,12.90
2019-03-31T13:19:54.740Z,11.70
2019-03-31T13:22:25.006Z,11.07
2019-03-31T13:24:57.493Z,11.73
2019-03-31T13:27:27.792Z,11.60
2019-03-31T13:29:58.368Z,11.00
2019-03-31T13:32:28.513Z,10.57
2019-03-31T13:34:58.851Z,12.27
2019-03-31T13:37:28.925Z,11.00
2019-03-31T13:39:59.217Z,10.87
2019-03-31T13:42:29.424Z,10.00
2019-03-31T13:44:59.967Z,9.17
2019-03-31T13:47:30.193Z,10.00
2019-03-31T13:50:00.440Z,10.43
2019-03-31T13:52:30.630Z,12.07
2019-03-31T13:55:00.841Z,10.87
2019-03-31T13:57:31.970Z,9.67
2019-03-31T14:00:03.574Z,9.60
2019-03-31T14:02:33.757Z,9.73
2019-03-31T14:05:05.469Z,10.07
2019-03-31T14:07:35.827Z,8.50
2019-03-31T14:10:06.062Z,9.50
2019-03-31T14:12:36.211Z,8.53
2019-03-31T14:15:18.427Z,8.97
2019-03-31T14:17:39.458Z,7.77
2019-03-31T14:20:10.275Z,9.20
2019-03-31T14:22:40.359Z,7.50
2019-03-31T14:25:10.582Z,8.40
2019-03-31T14:27:40.854Z,8.80
2019-03-31T14:30:11.384Z,8.70
2019-03-31T14:32:41.505Z,8.10
2019-03-31T14:35:11.736Z,9.20
2019-03-31T14:37:41.918Z,8.53
2019-03-31T14:40:12.344Z,8.63
2019-03-31T14:42:42.590Z,7.90
2019-03-31T14:45:17.765Z,9.17
2019-03-31T14:47:48.078Z,9.33
2019-03-31T14:50:30.470Z,8.20
2019-03-31T14:53:00.536Z,6.90
2019-03-31T14:55:30.740Z,7.03
2019-03-31T14:58:00.848Z,6.83
2019-03-31T15:00:31.065Z,8.90
2019-03-31T15:03:01.461Z,8.20
2019-03-31T15:05:31.615Z,8.70
2019-03-31T15:08:01.805Z,7.13
2019-03-31T15:10:32.072Z,8.33
2019-03-31T15:13:03.567Z,7.53
2019-03-31T15:15:34.713Z,6.90
2019-03-31T15:18:05.183Z,7.67
2019-03-31T15:20:35.280Z,7.37
2019-03-31T15:23:05.340Z,7.37
2019-03-31T15:25:35.856Z,7.50
2019-03-31T15:28:06.184Z,8.97
2019-03-31T15:30:36.540Z,8.10
2019-03-31T15:33:06.727Z,7.07
2019-03-31T15:35:37.904Z,6.77
2019-03-31T15:38:08.430Z,6.90
2019-03-31T15:40:38.652Z,6.53
2019-03-31T15:43:09.104Z,7.27
2019-03-31T15:45:39.288Z,7.63
2019-03-31T15:48:09.903Z,7.03
2019-03-31T15:50:40.125Z,6.33
2019-03-31T15:53:10.328Z,5.67
2019-03-31T15:55:40.315Z,7.47
2019-03-31T15:58:10.578Z,7.27
2019-03-31T16:00:40.902Z,6.90
2019-03-31T16:03:11.040Z,7.10
2019-03-31T16:05:41.326Z,7.17
2019-03-31T16:08:11.001Z,6.63
2019-03-31T16:10:40.745Z,6.20
2019-03-31T16:13:10.520Z,6.43
2019-03-31T16:15:40.170Z,6.30
2019-03-31T16:18:10.087Z,5.40
2019-03-31T16:20:39.868Z,6.23
2019-03-31T16:23:09.516Z,5.07
2019-03-31T16:25:41.800Z,5.60
2019-03-31T16:28:11.851Z,5.87
2019-03-31T16:30:41.684Z,6.33
2019-03-31T16:33:11.236Z,4.60
2019-03-31T16:35:41.029Z,4.80
2019-03-31T16:38:10.669Z,4.40
2019-03-31T16:40:40.338Z,4.50
2019-03-31T16:43:10.114Z,4.63
2019-03-31T16:45:39.828Z,4.30
2019-03-31T16:48:09.761Z,4.43
2019-03-31T16:50:39.462Z,4.40
2019-03-31T16:53:09.401Z,4.70
2019-03-31T16:55:39.151Z,5.20
2019-03-31T16:58:10.005Z,5.53
2019-03-31T17:00:39.559Z,4.00
2019-03-31T17:03:09.254Z,3.20
2019-03-31T17:05:38.895Z,3.80
2019-03-31T17:08:11.617Z,5.20
2019-03-31T17:10:41.229Z,4.80
2019-03-31T17:13:10.811Z,4.10
2019-03-31T17:15:40.579Z,3.43
2019-03-31T17:18:10.259Z,4.00
2019-03-31T17:20:41.653Z,3.03
2019-03-31T17:23:11.505Z,3.87
2019-03-31T17:25:41.110Z,3.03
2019-03-31T17:28:10.795Z,3.37
2019-03-31T17:30:41.974Z,3.73
2019-03-31T17:33:11.801Z,3.80
2019-03-31T17:35:41.756Z,3.10
2019-03-31T17:38:11.442Z,2.83
2019-03-31T17:40:41.317Z,3.63
2019-03-31T17:43:14.513Z,3.33
2019-03-31T17:45:44.353Z,3.00
2019-03-31T17:48:14.011Z,3.13
2019-03-31T17:50:43.959Z,2.77
2019-03-31T17:53:14.913Z,2.87
2019-03-31T17:55:45.203Z,2.97
2019-03-31T17:58:15.591Z,2.60
2019-03-31T18:00:45.845Z,3.53
2019-03-31T18:03:16.610Z,3.60
2019-03-31T18:05:46.662Z,2.90
2019-03-31T18:08:16.840Z,3.30
2019-03-31T18:10:46.670Z,3.33
2019-03-31T18:13:16.390Z,2.60
2019-03-31T18:15:46.882Z,3.10
2019-03-31T18:18:20.111Z,3.87
2019-03-31T18:20:50.864Z,4.90
2019-03-31T18:23:22.857Z,3.50
2019-03-31T18:25:54.202Z,4.00
2019-03-31T18:28:28.386Z,4.00
2019-03-31T18:31:03.093Z,4.20
2019-03-31T18:33:37.446Z,4.23
2019-03-31T18:36:10.917Z,3.83
2019-03-31T18:38:44.427Z,4.33
2019-03-31T18:41:15.630Z,3.70
2019-03-31T18:43:51.677Z,3.70
2019-03-31T18:46:19.413Z,4.30
2019-03-31T18:48:50.045Z,5.00
2019-03-31T18:51:23.980Z,4.07
2019-03-31T18:54:23.634Z,4.80
2019-03-31T18:57:16.547Z,3.77
2019-03-31T19:00:04.709Z,3.57
2019-03-31T19:02:45.473Z,4.20
2019-03-31T19:05:43.045Z,3.50
2019-03-31T19:08:31.224Z,3.80
2019-03-31T19:11:31.491Z,4.47
2019-03-31T19:14:15.358Z,3.80
2019-03-31T19:16:58.538Z,3.37
2019-03-31T19:19:38.145Z,4.10
2019-03-31T19:22:15.314Z,5.73
2019-03-31T19:25:02.933Z,3.30
2019-03-31T19:28:06.838Z,3.40
2019-03-31T19:31:04.315Z,3.83
2019-03-31T19:33:55.175Z,3.33
2019-03-31T19:36:51.215Z,3.30
2019-03-31T19:39:40.353Z,4.40
2019-03-31T19:42:40.982Z,2.90
2019-03-31T19:45:36.185Z,2.53
2019-03-31T19:48:21.341Z,3.20
2019-03-31T19:51:02.600Z,2.90
2019-03-31T19:53:59.205Z,2.87
2019-03-31T19:57:02.671Z,1.73
2019-03-31T19:59:58.645Z,2.87
2019-03-31T20:02:47.674Z,2.93
2019-03-31T20:05:43.116Z,3.93
2019-03-31T20:08:37.989Z,2.50
2019-03-31T20:11:21.229Z,2.60
2019-03-31T20:14:08.381Z,3.47
2019-03-31T20:16:48.159Z,2.97
2019-03-31T20:19:35.689Z,2.93
2019-03-31T20:22:11.340Z,2.40
2019-03-31T20:24:57.388Z,2.10
2019-03-31T20:27:45.863Z,3.10
2019-03-31T20:30:35.374Z,2.20
2019-03-31T20:33:23.631Z,2.67
2019-03-31T20:36:14.119Z,2.13
2019-03-31T20:39:09.508Z,2.33
2019-03-31T20:41:48.589Z,30.20
2019-03-31T20:44:18.121Z,2.13
2019-03-31T20:46:48.000Z,1.60
2019-03-31T20:49:21.598Z,2.50
2019-03-31T20:51:51.244Z,2.30
2019-03-31T20:54:21.445Z,1.70
2019-03-31T20:56:51.753Z,2.73
2019-03-31T20:59:21.319Z,2.20
2019-03-31T21:01:52.439Z,1.40
2019-03-31T21:04:22.172Z,2.30
2019-03-31T21:06:51.753Z,2.07
2019-03-31T21:09:21.390Z,2.47
2019-03-31T21:11:51.086Z,2.23
2019-03-31T21:14:20.768Z,2.80
2019-03-31T21:16:50.285Z,2.03
2019-03-31T21:19:20.162Z,2.30
2019-03-31T21:21:49.705Z,2.97
2019-03-31T21:24:19.237Z,1.73
2019-03-31T21:26:49.964Z,2.93
2019-03-31T21:29:20.381Z,2.60
2019-03-31T21:31:49.847Z,3.77
2019-03-31T21:34:19.367Z,1.37
2019-03-31T21:36:48.855Z,2.20
2019-03-31T21:39:18.259Z,2.00
2019-03-31T21:41:47.807Z,2.60
2019-03-31T21:44:17.359Z,1.90
2019-03-31T21:46:46.799Z,2.30
2019-03-31T21:49:16.286Z,2.20
2019-03-31T21:51:45.952Z,2.00
2019-03-31T21:54:15.452Z,2.17
2019-03-31T21:56:44.894Z,2.10
2019-03-31T21:59:14.429Z,1.70
2019-03-31T22:01:43.830Z,2.63
2019-03-31T22:04:13.227Z,1.80
2019-03-31T22:06:42.728Z,3.27
2019-03-31T22:09:12.255Z,2.00
2019-03-31T22:11:41.626Z,2.40
2019-03-31T22:14:11.025Z,2.20
2019-03-31T22:16:40.730Z,2.40
2019-03-31T22:19:10.145Z,2.33
2019-03-31T22:21:39.585Z,1.87
2019-03-31T22:24:12.254Z,1.83
2019-03-31T22:26:43.164Z,2.23
2019-03-31T22:29:12.551Z,2.23
2019-03-31T22:31:41.972Z,1.23
2019-03-31T22:34:11.358Z,1.63
2019-03-31T22:36:41.902Z,2.47
2019-03-31T22:39:11.921Z,3.20
2019-03-31T22:41:41.413Z,2.77
2019-03-31T22:44:11.343Z,1.97
2019-03-31T22:46:53.623Z,2.57
2019-03-31T22:49:14.036Z,3.27
2019-03-31T22:51:43.814Z,3.87
2019-03-31T22:54:14.048Z,2.80
2019-03-31T22:56:43.813Z,2.23
2019-03-31T22:59:13.607Z,2.40
2019-03-31T23:01:43.539Z,2.03
2019-03-31T23:04:13.077Z,1.53
2019-03-31T23:06:43.305Z,1.57
2019-03-31T23:09:13.658Z,2.07
2019-03-31T23:11:43.075Z,3.20
2019-03-31T23:14:13.725Z,1.60
2019-03-31T23:16:43.075Z,2.63
2019-03-31T23:19:12.522Z,1.53
2019-03-31T23:21:41.937Z,2.20
2019-03-31T23:24:11.383Z,1.87
2019-03-31T23:26:41.014Z,1.87
2019-03-31T23:29:10.378Z,2.00
2019-03-31T23:31:39.948Z,2.33
2019-03-31T23:34:09.386Z,1.93
2019-03-31T23:36:38.804Z,2.37
2019-03-31T23:39:08.538Z,2.10
2019-03-31T23:41:38.036Z,2.77
2019-03-31T23:44:07.392Z,2.50
2019-03-31T23:46:37.227Z,2.50
2019-03-31T23:49:06.644Z,2.37
2019-03-31T23:51:36.006Z,2.57
2019-03-31T23:54:05.449Z,2.40
2019-03-31T23:56:34.885Z,1.83
2019-03-31T23:59:04.388Z,2.50
