createdAt,value
2023-05-05T00:01:10.290Z,3.87
2023-05-05T00:03:46.639Z,4.40
2023-05-05T00:06:20.074Z,4.30
2023-05-05T00:09:00.952Z,4.30
2023-05-05T00:11:31.865Z,4.50
2023-05-05T00:14:01.550Z,4.07
2023-05-05T00:16:32.382Z,4.20
2023-05-05T00:19:01.198Z,4.67
2023-05-05T00:21:46.753Z,4.70
2023-05-05T00:24:15.411Z,4.33
2023-05-05T00:26:49.886Z,3.80
2023-05-05T00:29:20.047Z,4.00
2023-05-05T00:31:57.286Z,3.40
2023-05-05T00:34:27.898Z,4.03
2023-05-05T00:37:06.012Z,4.40
2023-05-05T00:39:36.485Z,4.10
2023-05-05T00:42:04.779Z,5.07
2023-05-05T00:44:38.563Z,3.40
2023-05-05T00:47:10.469Z,4.20
2023-05-05T00:49:40.861Z,4.07
2023-05-05T00:52:12.673Z,4.70
2023-05-05T00:54:41.305Z,4.33
2023-05-05T00:57:11.197Z,4.17
2023-05-05T00:59:43.134Z,4.57
2023-05-05T01:02:20.728Z,3.90
2023-05-05T01:04:49.228Z,3.87
2023-05-05T01:07:35.221Z,3.63
2023-05-05T01:10:19.662Z,3.97
2023-05-05T01:13:00.346Z,4.00
2023-05-05T01:15:35.621Z,3.63
2023-05-05T01:18:11.394Z,4.10
2023-05-05T01:20:46.897Z,4.20
2023-05-05T01:23:22.695Z,4.27
2023-05-05T01:26:06.123Z,4.17
2023-05-05T01:28:58.986Z,4.40
2023-05-05T01:31:51.940Z,3.43
2023-05-05T01:34:27.823Z,4.70
2023-05-05T01:37:10.029Z,4.47
2023-05-05T01:39:42.216Z,3.90
2023-05-05T01:42:20.794Z,4.10
2023-05-05T01:44:50.620Z,4.43
2023-05-05T01:47:24.128Z,4.87
2023-05-05T01:49:56.107Z,4.27
2023-05-05T01:52:28.273Z,4.67
2023-05-05T01:55:03.599Z,4.00
2023-05-05T01:57:32.560Z,4.90
2023-05-05T02:00:08.478Z,4.40
2023-05-05T02:02:46.869Z,4.83
2023-05-05T02:05:26.608Z,4.40
2023-05-05T02:08:00.242Z,4.90
2023-05-05T02:10:30.450Z,4.60
2023-05-05T02:13:09.916Z,4.87
2023-05-05T02:15:53.017Z,5.30
2023-05-05T02:18:27.273Z,5.30
2023-05-05T02:20:55.953Z,6.00
2023-05-05T02:23:26.491Z,5.53
2023-05-05T02:26:07.840Z,5.67
2023-05-05T02:28:42.588Z,5.60
2023-05-05T02:31:13.575Z,6.37
2023-05-05T02:33:47.689Z,6.20
2023-05-05T02:36:21.705Z,6.40
2023-05-05T02:39:03.406Z,5.57
2023-05-05T02:41:40.401Z,6.77
2023-05-05T02:44:19.916Z,7.73
2023-05-05T02:46:49.286Z,6.60
2023-05-05T02:49:24.910Z,6.37
2023-05-05T02:52:19.627Z,7.33
2023-05-05T02:55:03.131Z,6.27
2023-05-05T02:57:45.103Z,7.50
2023-05-05T03:00:18.626Z,6.23
2023-05-05T03:02:56.776Z,7.80
2023-05-05T03:05:30.004Z,6.07
2023-05-05T03:08:04.792Z,6.10
2023-05-05T03:10:43.194Z,6.50
2023-05-05T03:13:16.021Z,7.30
2023-05-05T03:15:49.446Z,6.90
2023-05-05T03:18:22.433Z,6.50
2023-05-05T03:21:07.991Z,6.60
2023-05-05T03:23:48.144Z,6.30
2023-05-05T03:26:24.699Z,6.67
2023-05-05T03:29:02.577Z,7.13
2023-05-05T03:31:40.239Z,6.27
2023-05-05T03:34:11.027Z,6.23
2023-05-05T03:36:49.460Z,5.80
2023-05-05T03:39:20.665Z,6.50
2023-05-05T03:41:54.875Z,5.97
2023-05-05T03:44:25.622Z,6.77
2023-05-05T03:46:55.690Z,7.00
2023-05-05T03:49:30.569Z,6.20
2023-05-05T03:52:03.457Z,6.73
2023-05-05T03:54:32.418Z,6.33
2023-05-05T03:57:02.928Z,6.93
2023-05-05T03:59:32.457Z,5.80
2023-05-05T04:02:02.056Z,6.03
2023-05-05T04:04:30.586Z,7.10
2023-05-05T04:07:01.673Z,6.53
2023-05-05T04:09:30.359Z,6.90
2023-05-05T04:12:06.951Z,6.47
2023-05-05T04:14:38.328Z,7.03
2023-05-05T04:17:09.158Z,6.57
2023-05-05T04:19:37.659Z,6.63
2023-05-05T04:22:12.458Z,6.90
2023-05-05T04:24:43.583Z,6.37
2023-05-05T04:27:15.442Z,7.07
2023-05-05T04:29:45.670Z,6.40
2023-05-05T04:32:19.701Z,7.60
2023-05-05T04:34:49.371Z,7.30
2023-05-05T04:37:22.217Z,6.87
2023-05-05T04:39:52.021Z,7.07
2023-05-05T04:42:21.760Z,7.67
2023-05-05T04:44:55.342Z,7.17
2023-05-05T04:47:25.491Z,7.53
2023-05-05T04:49:56.062Z,7.50
2023-05-05T04:52:28.378Z,6.00
2023-05-05T04:54:57.655Z,8.60
2023-05-05T04:57:27.891Z,7.97
2023-05-05T04:59:58.611Z,8.70
2023-05-05T05:02:30.154Z,8.90
2023-05-05T05:05:01.421Z,9.77
2023-05-05T05:07:48.974Z,7.90
2023-05-05T05:10:23.607Z,7.37
2023-05-05T05:12:57.915Z,8.70
2023-05-05T05:15:28.147Z,8.73
2023-05-05T05:17:59.480Z,8.00
2023-05-05T05:20:31.564Z,8.70
2023-05-05T05:23:02.195Z,8.23
2023-05-05T05:25:35.621Z,9.40
2023-05-05T05:28:10.532Z,7.83
2023-05-05T05:30:49.604Z,8.27
2023-05-05T05:33:21.309Z,8.60
2023-05-05T05:35:53.625Z,7.63
2023-05-05T05:38:26.887Z,7.70
2023-05-05T05:41:08.287Z,8.57
2023-05-05T05:43:50.047Z,7.53
2023-05-05T05:46:21.611Z,7.80
2023-05-05T05:48:51.923Z,7.73
2023-05-05T05:51:22.538Z,6.73
2023-05-05T05:54:00.853Z,7.47
2023-05-05T05:56:32.839Z,7.60
2023-05-05T05:59:01.902Z,7.20
2023-05-05T06:01:32.719Z,7.27
2023-05-05T06:04:09.364Z,7.20
2023-05-05T06:06:41.564Z,7.50
2023-05-05T06:09:19.889Z,7.23
2023-05-05T06:11:50.828Z,7.17
2023-05-05T06:14:28.475Z,8.13
2023-05-05T06:16:58.796Z,7.13
2023-05-05T06:19:31.447Z,7.80
2023-05-05T06:22:00.940Z,7.30
2023-05-05T06:24:32.621Z,8.00
2023-05-05T06:27:06.682Z,8.30
2023-05-05T06:29:38.244Z,8.90
2023-05-05T06:32:09.549Z,8.30
2023-05-05T06:34:40.050Z,7.97
2023-05-05T06:37:11.620Z,8.50
2023-05-05T06:39:48.658Z,8.77
2023-05-05T06:42:18.240Z,8.93
2023-05-05T06:44:58.131Z,10.47
2023-05-05T06:47:27.400Z,8.00
2023-05-05T06:49:57.769Z,9.53
2023-05-05T06:52:28.897Z,9.50
2023-05-05T06:54:59.242Z,8.33
2023-05-05T06:57:31.057Z,10.93
2023-05-05T07:00:03.499Z,11.00
2023-05-05T07:02:34.107Z,9.10
2023-05-05T07:05:06.078Z,9.30
2023-05-05T07:07:44.660Z,10.80
2023-05-05T07:10:20.065Z,9.90
2023-05-05T07:12:49.938Z,9.27
2023-05-05T07:15:27.430Z,9.40
2023-05-05T07:17:57.092Z,8.87
2023-05-05T07:20:26.157Z,9.47
2023-05-05T07:22:56.594Z,9.93
2023-05-05T07:25:30.861Z,9.30
2023-05-05T07:28:00.668Z,8.90
2023-05-05T07:30:29.982Z,9.70
2023-05-05T07:33:06.970Z,9.30
2023-05-05T07:35:36.401Z,9.20
2023-05-05T07:38:10.989Z,9.33
2023-05-05T07:40:49.003Z,9.90
2023-05-05T07:43:27.706Z,10.30
2023-05-05T07:46:01.166Z,8.00
2023-05-05T07:48:30.200Z,9.00
2023-05-05T07:50:58.986Z,8.50
2023-05-05T07:53:28.081Z,8.70
2023-05-05T07:56:03.507Z,9.77
2023-05-05T07:58:36.720Z,8.90
2023-05-05T08:01:07.076Z,8.93
2023-05-05T08:03:39.556Z,8.50
2023-05-05T08:06:13.564Z,8.47
2023-05-05T08:08:50.999Z,9.50
2023-05-05T08:11:28.995Z,9.60
2023-05-05T08:14:01.761Z,8.77
2023-05-05T08:16:33.349Z,8.90
2023-05-05T08:19:21.204Z,9.07
2023-05-05T08:22:01.464Z,9.27
2023-05-05T08:24:30.887Z,9.80
2023-05-05T08:27:14.261Z,10.27
2023-05-05T08:29:42.692Z,10.00
2023-05-05T08:32:13.818Z,9.03
2023-05-05T08:34:41.768Z,10.10
2023-05-05T08:37:11.990Z,9.40
2023-05-05T08:39:40.491Z,7.90
2023-05-05T08:42:29.279Z,9.07
2023-05-05T08:45:06.900Z,8.20
2023-05-05T08:47:36.009Z,9.80
2023-05-05T08:50:07.363Z,9.30
2023-05-05T08:52:40.821Z,10.00
2023-05-05T08:55:18.935Z,11.03
2023-05-05T08:58:04.660Z,10.13
2023-05-05T09:00:40.771Z,10.70
2023-05-05T09:03:09.077Z,11.97
2023-05-05T09:05:48.129Z,11.07
2023-05-05T09:08:27.493Z,9.50
2023-05-05T09:10:58.997Z,11.10
2023-05-05T09:13:40.459Z,11.60
2023-05-05T09:16:10.446Z,11.03
2023-05-05T09:18:42.229Z,11.10
2023-05-05T09:21:28.417Z,9.90
2023-05-05T09:24:11.646Z,10.63
2023-05-05T09:26:46.641Z,10.90
2023-05-05T09:29:21.062Z,12.10
2023-05-05T09:32:05.852Z,12.97
2023-05-05T09:34:43.900Z,13.50
2023-05-05T09:37:12.954Z,11.50
2023-05-05T09:39:58.628Z,12.10
2023-05-05T09:42:29.142Z,12.27
2023-05-05T09:45:03.321Z,14.83
2023-05-05T09:47:40.353Z,12.30
2023-05-05T09:50:11.465Z,10.97
2023-05-05T09:52:48.544Z,10.97
2023-05-05T09:55:28.761Z,10.20
2023-05-05T09:57:57.358Z,10.87
2023-05-05T10:00:51.921Z,11.60
2023-05-05T10:03:23.495Z,12.53
2023-05-05T10:06:02.257Z,12.67
2023-05-05T10:08:35.896Z,11.60
2023-05-05T10:11:07.656Z,9.20
2023-05-05T10:13:38.173Z,11.17
2023-05-05T10:16:10.292Z,10.47
2023-05-05T10:18:51.272Z,9.50
2023-05-05T10:21:23.872Z,10.73
2023-05-05T10:24:01.486Z,9.90
2023-05-05T10:26:38.191Z,11.27
2023-05-05T10:29:08.877Z,9.53
2023-05-05T10:31:52.167Z,9.30
2023-05-05T10:34:31.625Z,7.60
2023-05-05T10:37:09.108Z,9.00
2023-05-05T10:39:39.592Z,8.93
2023-05-05T10:42:10.180Z,7.10
2023-05-05T10:44:43.775Z,6.30
2023-05-05T10:47:13.695Z,6.10
2023-05-05T10:49:52.431Z,7.20
2023-05-05T10:52:30.616Z,6.90
2023-05-05T10:55:05.977Z,7.43
2023-05-05T10:57:46.249Z,6.67
2023-05-05T11:00:49.925Z,6.73
2023-05-05T11:03:24.826Z,5.43
2023-05-05T11:06:15.751Z,6.30
2023-05-05T11:08:51.722Z,5.57
2023-05-05T11:11:59.068Z,5.23
2023-05-05T11:14:30.313Z,5.73
2023-05-05T11:16:59.583Z,5.07
2023-05-05T11:19:49.094Z,4.87
2023-05-05T11:22:28.315Z,4.90
2023-05-05T11:24:58.573Z,7.13
2023-05-05T11:28:08.224Z,5.80
2023-05-05T11:30:37.396Z,4.70
2023-05-05T11:33:25.845Z,4.70
2023-05-05T11:36:06.077Z,4.73
2023-05-05T11:39:01.616Z,5.10
2023-05-05T11:42:28.643Z,4.00
2023-05-05T11:45:00.052Z,4.50
2023-05-05T11:47:33.219Z,3.57
2023-05-05T11:50:20.880Z,4.20
2023-05-05T11:52:54.111Z,4.50
2023-05-05T11:55:33.758Z,4.80
2023-05-05T11:58:02.919Z,3.30
2023-05-05T12:00:35.069Z,4.00
2023-05-05T12:03:06.998Z,3.70
2023-05-05T12:05:37.176Z,3.37
2023-05-05T12:08:28.158Z,4.00
2023-05-05T12:11:08.984Z,3.27
2023-05-05T12:13:44.371Z,3.67
2023-05-05T12:16:29.206Z,3.53
2023-05-05T12:19:07.425Z,3.63
2023-05-05T12:21:36.651Z,3.80
2023-05-05T12:24:10.916Z,3.80
2023-05-05T12:26:50.229Z,3.33
2023-05-05T12:29:26.974Z,3.33
2023-05-05T12:32:00.209Z,3.83
2023-05-05T12:34:31.328Z,3.33
2023-05-05T12:37:01.502Z,3.57
2023-05-05T12:39:37.388Z,3.67
2023-05-05T12:42:14.396Z,3.40
2023-05-05T12:44:46.879Z,3.23
2023-05-05T12:47:17.711Z,2.93
2023-05-05T12:49:54.827Z,3.77
2023-05-05T12:52:24.534Z,3.50
2023-05-05T12:54:59.412Z,3.63
2023-05-05T12:57:28.454Z,3.00
2023-05-05T13:00:06.497Z,3.50
2023-05-05T13:02:38.524Z,3.27
2023-05-05T13:05:10.424Z,4.03
2023-05-05T13:07:54.789Z,3.23
2023-05-05T13:10:31.088Z,2.90
2023-05-05T13:13:04.624Z,2.90
2023-05-05T13:15:36.121Z,2.87
2023-05-05T13:18:04.309Z,2.90
2023-05-05T13:20:33.316Z,3.10
2023-05-05T13:23:11.270Z,2.30
2023-05-05T13:25:43.868Z,2.70
2023-05-05T13:28:12.138Z,2.93
2023-05-05T13:30:41.904Z,2.83
2023-05-05T13:33:12.322Z,2.90
2023-05-05T13:35:42.338Z,2.77
2023-05-05T13:38:20.052Z,2.43
2023-05-05T13:40:54.269Z,2.60
2023-05-05T13:43:23.661Z,2.73
2023-05-05T13:46:02.810Z,2.47
2023-05-05T13:48:40.514Z,2.83
2023-05-05T13:51:16.587Z,2.87
2023-05-05T13:53:51.276Z,3.07
2023-05-05T13:56:28.716Z,3.00
2023-05-05T13:58:59.559Z,2.73
2023-05-05T14:01:27.681Z,2.37
2023-05-05T14:03:59.448Z,2.47
2023-05-05T14:06:35.463Z,3.47
2023-05-05T14:09:08.012Z,3.03
2023-05-05T14:11:42.707Z,3.00
2023-05-05T14:14:11.612Z,2.70
2023-05-05T14:16:50.365Z,3.37
2023-05-05T14:19:21.530Z,3.00
2023-05-05T14:21:51.463Z,3.30
2023-05-05T14:24:23.272Z,2.57
2023-05-05T14:26:58.916Z,3.00
2023-05-05T14:29:36.468Z,3.00
2023-05-05T14:32:08.616Z,2.90
2023-05-05T14:34:37.692Z,3.20
2023-05-05T14:37:08.475Z,2.67
2023-05-05T14:39:38.890Z,3.10
2023-05-05T14:42:19.788Z,2.67
2023-05-05T14:44:58.362Z,2.30
2023-05-05T14:47:29.579Z,2.00
2023-05-05T14:49:57.902Z,2.50
2023-05-05T14:52:27.315Z,2.40
2023-05-05T14:54:58.648Z,2.67
2023-05-05T14:57:30.837Z,2.10
2023-05-05T14:59:59.281Z,2.60
2023-05-05T15:02:29.647Z,2.30
2023-05-05T15:05:02.763Z,2.50
2023-05-05T15:07:39.062Z,3.20
2023-05-05T15:10:10.945Z,2.60
2023-05-05T15:12:50.366Z,2.50
2023-05-05T15:15:21.820Z,2.60
2023-05-05T15:17:50.241Z,2.60
2023-05-05T15:20:22.115Z,2.40
2023-05-05T15:23:07.250Z,2.97
2023-05-05T15:25:37.487Z,3.00
2023-05-05T15:28:11.931Z,2.77
2023-05-05T15:30:43.959Z,2.90
2023-05-05T15:33:14.683Z,2.80
2023-05-05T15:35:57.024Z,2.47
2023-05-05T15:38:29.047Z,2.40
2023-05-05T15:40:59.739Z,2.83
2023-05-05T15:43:29.644Z,2.40
2023-05-05T15:46:01.460Z,3.30
2023-05-05T15:48:33.156Z,2.13
2023-05-05T15:51:09.958Z,2.53
2023-05-05T15:53:49.846Z,2.60
2023-05-05T15:56:28.334Z,2.10
2023-05-05T15:59:04.242Z,2.37
2023-05-05T16:01:36.302Z,1.87
2023-05-05T16:04:06.962Z,2.00
2023-05-05T16:06:37.633Z,2.20
2023-05-05T16:09:16.068Z,2.70
2023-05-05T16:11:44.337Z,2.40
2023-05-05T16:14:19.699Z,2.10
2023-05-05T16:16:50.697Z,2.17
2023-05-05T16:19:20.857Z,1.67
2023-05-05T16:21:52.327Z,2.07
2023-05-05T16:24:22.990Z,2.27
2023-05-05T16:26:55.793Z,2.07
2023-05-05T16:29:27.155Z,2.37
2023-05-05T16:31:56.730Z,2.33
2023-05-05T16:34:26.553Z,2.10
2023-05-05T16:36:55.327Z,1.87
2023-05-05T16:39:27.864Z,2.30
2023-05-05T16:41:57.772Z,2.17
2023-05-05T16:44:29.223Z,2.47
2023-05-05T16:46:59.387Z,2.20
2023-05-05T16:49:28.753Z,2.47
2023-05-05T16:51:58.361Z,2.10
2023-05-05T16:54:26.382Z,2.10
2023-05-05T16:57:00.823Z,2.13
2023-05-05T16:59:37.047Z,2.37
2023-05-05T17:02:14.284Z,2.50
2023-05-05T17:04:52.468Z,2.50
2023-05-05T17:07:23.853Z,2.37
2023-05-05T17:09:52.126Z,2.37
2023-05-05T17:12:26.257Z,3.13
2023-05-05T17:15:19.202Z,2.63
2023-05-05T17:17:49.665Z,2.60
2023-05-05T17:20:28.613Z,2.77
2023-05-05T17:23:00.154Z,3.33
2023-05-05T17:25:30.090Z,3.30
2023-05-05T17:27:58.506Z,3.63
2023-05-05T17:30:31.865Z,2.73
2023-05-05T17:33:01.299Z,2.90
2023-05-05T17:35:32.149Z,3.00
2023-05-05T17:38:00.761Z,2.73
2023-05-05T17:40:32.496Z,2.80
2023-05-05T17:43:01.593Z,3.00
2023-05-05T17:45:38.740Z,2.60
2023-05-05T17:48:10.357Z,2.67
2023-05-05T17:50:41.283Z,2.97
2023-05-05T17:53:12.013Z,3.50
2023-05-05T17:55:40.209Z,3.13
2023-05-05T17:58:08.704Z,3.70
2023-05-05T18:00:43.617Z,2.90
2023-05-05T18:03:20.861Z,3.10
2023-05-05T18:05:50.610Z,2.70
2023-05-05T18:08:21.298Z,2.87
2023-05-05T18:10:51.005Z,3.30
2023-05-05T18:13:21.051Z,2.83
2023-05-05T18:16:00.231Z,3.20
2023-05-05T18:18:28.729Z,3.83
2023-05-05T18:20:57.354Z,3.60
2023-05-05T18:23:27.232Z,4.17
2023-05-05T18:26:00.600Z,3.60
2023-05-05T18:28:31.401Z,3.57
2023-05-05T18:31:06.565Z,3.00
2023-05-05T18:33:35.791Z,3.60
2023-05-05T18:36:09.648Z,4.00
2023-05-05T18:38:43.167Z,3.73
2023-05-05T18:41:22.147Z,4.40
2023-05-05T18:43:51.599Z,4.20
2023-05-05T18:46:33.659Z,3.53
2023-05-05T18:49:07.265Z,4.00
2023-05-05T18:51:37.247Z,3.97
2023-05-05T18:54:06.203Z,4.03
2023-05-05T18:56:40.187Z,3.73
2023-05-05T18:59:08.878Z,3.60
2023-05-05T19:01:39.615Z,3.60
2023-05-05T19:04:26.734Z,4.00
2023-05-05T19:06:59.637Z,3.60
2023-05-05T19:09:29.649Z,3.43
2023-05-05T19:12:01.542Z,3.83
2023-05-05T19:14:33.258Z,4.20
2023-05-05T19:17:03.615Z,3.90
2023-05-05T19:19:38.892Z,4.40
2023-05-05T19:22:09.612Z,3.53
2023-05-05T19:24:38.313Z,4.73
2023-05-05T19:27:16.446Z,9.07
2023-05-05T19:29:51.971Z,14.07
2023-05-05T19:32:24.479Z,17.97
2023-05-05T19:34:54.926Z,17.80
2023-05-05T19:37:26.387Z,18.67
2023-05-05T19:39:57.582Z,13.33
2023-05-05T19:42:28.116Z,8.70
2023-05-05T19:44:57.173Z,9.13
2023-05-05T19:47:28.612Z,10.07
2023-05-05T19:49:59.781Z,8.83
2023-05-05T19:52:39.317Z,7.63
2023-05-05T19:55:16.764Z,5.20
2023-05-05T19:57:54.607Z,5.20
2023-05-05T20:00:25.903Z,5.27
2023-05-05T20:03:01.738Z,4.77
2023-05-05T20:05:39.280Z,4.23
2023-05-05T20:08:09.256Z,4.53
2023-05-05T20:10:46.741Z,4.20
2023-05-05T20:13:27.571Z,4.00
2023-05-05T20:16:01.284Z,4.50
2023-05-05T20:18:44.399Z,4.37
2023-05-05T20:21:13.264Z,4.40
2023-05-05T20:23:47.816Z,4.00
2023-05-05T20:26:19.552Z,4.67
2023-05-05T20:28:54.612Z,4.67
2023-05-05T20:31:24.567Z,4.27
2023-05-05T20:34:01.309Z,4.77
2023-05-05T20:36:32.175Z,4.43
2023-05-05T20:39:03.220Z,4.60
2023-05-05T20:41:33.881Z,4.53
2023-05-05T20:44:02.780Z,4.20
2023-05-05T20:46:34.423Z,4.30
2023-05-05T20:49:04.236Z,4.73
2023-05-05T20:51:36.577Z,5.47
2023-05-05T20:54:07.682Z,4.57
2023-05-05T20:56:42.358Z,4.57
2023-05-05T20:59:28.293Z,5.67
2023-05-05T21:01:58.498Z,5.50
2023-05-05T21:04:35.329Z,4.90
2023-05-05T21:07:06.059Z,5.40
2023-05-05T21:09:36.420Z,5.80
2023-05-05T21:12:06.506Z,5.30
2023-05-05T21:14:37.820Z,5.63
2023-05-05T21:17:05.848Z,5.23
2023-05-05T21:19:35.828Z,5.80
2023-05-05T21:22:04.425Z,6.23
2023-05-05T21:24:33.186Z,5.60
2023-05-05T21:27:01.168Z,5.43
2023-05-05T21:29:34.307Z,5.77
2023-05-05T21:32:07.106Z,5.53
2023-05-05T21:34:47.737Z,5.60
2023-05-05T21:37:19.369Z,6.87
2023-05-05T21:39:50.675Z,5.30
2023-05-05T21:42:28.046Z,6.40
2023-05-05T21:44:59.653Z,6.20
2023-05-05T21:47:29.140Z,6.70
2023-05-05T21:50:02.488Z,6.47
2023-05-05T21:52:33.349Z,6.50
2023-05-05T21:55:04.439Z,6.67
2023-05-05T21:57:38.439Z,6.20
2023-05-05T22:00:09.508Z,6.57
2023-05-05T22:02:51.388Z,6.20
2023-05-05T22:05:21.956Z,7.73
2023-05-05T22:07:51.574Z,7.50
2023-05-05T22:10:19.832Z,7.90
2023-05-05T22:12:52.551Z,6.80
2023-05-05T22:15:25.369Z,6.60
2023-05-05T22:17:57.040Z,6.70
2023-05-05T22:20:36.090Z,7.77
2023-05-05T22:23:05.220Z,6.93
2023-05-05T22:25:42.828Z,7.30
2023-05-05T22:28:10.848Z,8.47
2023-05-05T22:30:48.624Z,9.13
2023-05-05T22:33:18.819Z,7.63
2023-05-05T22:36:00.001Z,8.50
2023-05-05T22:38:31.523Z,8.30
2023-05-05T22:41:01.352Z,8.70
2023-05-05T22:43:31.455Z,9.10
2023-05-05T22:46:02.506Z,9.27
2023-05-05T22:48:39.768Z,9.80
2023-05-05T22:51:19.170Z,8.60
2023-05-05T22:53:55.777Z,7.97
2023-05-05T22:56:23.933Z,8.20
2023-05-05T22:58:54.953Z,8.37
2023-05-05T23:01:24.327Z,8.93
2023-05-05T23:03:54.639Z,9.20
2023-05-05T23:06:25.682Z,8.60
2023-05-05T23:09:01.622Z,8.27
2023-05-05T23:11:31.524Z,8.57
2023-05-05T23:14:03.312Z,7.53
2023-05-05T23:16:32.351Z,8.17
2023-05-05T23:19:07.280Z,9.40
2023-05-05T23:21:52.125Z,8.70
2023-05-05T23:24:23.644Z,9.07
2023-05-05T23:26:52.980Z,8.53
2023-05-05T23:29:24.859Z,8.00
2023-05-05T23:31:56.048Z,8.77
2023-05-05T23:34:27.923Z,8.50
2023-05-05T23:37:03.446Z,8.73
2023-05-05T23:39:38.160Z,8.83
2023-05-05T23:42:08.257Z,8.90
2023-05-05T23:44:39.010Z,8.20
2023-05-05T23:47:16.891Z,8.60
2023-05-05T23:49:44.908Z,7.83
2023-05-05T23:52:16.117Z,8.70
2023-05-05T23:54:47.990Z,7.90
2023-05-05T23:57:28.202Z,8.50
2023-05-05T23:59:59.948Z,7.80
