createdAt,value
2023-04-05T00:02:13.913Z,101393.04
2023-04-05T00:05:41.356Z,101392.81
2023-04-05T00:09:08.444Z,101391.91
2023-04-05T00:12:35.132Z,101397.38
2023-04-05T00:16:02.792Z,101395.14
2023-04-05T00:19:33.953Z,101392.86
2023-04-05T00:23:01.096Z,101389.30
2023-04-05T00:26:28.136Z,101392.02
2023-04-05T00:29:56.457Z,101391.19
2023-04-05T00:33:23.500Z,101386.63
2023-04-05T00:36:50.562Z,101380.77
2023-04-05T00:40:17.530Z,101373.68
2023-04-05T00:43:44.802Z,101373.05
2023-04-05T00:47:11.737Z,101369.66
2023-04-05T00:50:39.387Z,101367.80
2023-04-05T00:54:08.654Z,101363.60
2023-04-05T00:57:39.147Z,101355.39
2023-04-05T01:01:13.799Z,101354.30
2023-04-05T01:04:50.195Z,101350.61
2023-04-05T01:08:23.463Z,101345.67
2023-04-05T01:11:53.520Z,101345.03
2023-04-05T01:15:20.811Z,101343.02
2023-04-05T01:18:47.795Z,101337.19
2023-04-05T01:23:01.590Z,101335.80
2023-04-05T01:26:54.718Z,101333.20
2023-04-05T01:30:25.594Z,101329.71
2023-04-05T01:33:59.037Z,101330.48
2023-04-05T01:37:32.957Z,101329.56
2023-04-05T01:41:00.431Z,101329.45
2023-04-05T01:44:27.427Z,101329.33
2023-04-05T01:47:59.079Z,101325.33
2023-04-05T01:51:26.816Z,101326.34
2023-04-05T01:54:53.943Z,101324.63
2023-04-05T01:58:20.794Z,101323.86
2023-04-05T02:01:47.699Z,101326.98
2023-04-05T02:05:14.948Z,101323.13
2023-04-05T02:08:42.020Z,101319.06
2023-04-05T02:12:09.915Z,101317.84
2023-04-05T02:15:38.222Z,101310.44
2023-04-05T02:19:05.847Z,101307.14
2023-04-05T02:22:32.837Z,101303.23
2023-04-05T02:26:00.347Z,101305.52
2023-04-05T02:29:27.714Z,101304.80
2023-04-05T02:32:54.653Z,101302.51
2023-04-05T02:36:22.279Z,101304.27
2023-04-05T02:39:49.436Z,101304.77
2023-04-05T02:43:16.615Z,101299.65
2023-04-05T02:46:43.524Z,101293.34
2023-04-05T02:50:11.881Z,101293.38
2023-04-05T02:53:44.863Z,101291.12
2023-04-05T02:57:13.906Z,101287.61
2023-04-05T03:00:51.531Z,101283.30
2023-04-05T03:04:21.622Z,101283.92
2023-04-05T03:07:51.384Z,101279.20
2023-04-05T03:11:19.742Z,101278.11
2023-04-05T03:14:50.547Z,101276.78
2023-04-05T03:18:20.897Z,101274.70
2023-04-05T03:21:48.294Z,101274.97
2023-04-05T03:25:26.238Z,101274.80
2023-04-05T03:28:53.464Z,101275.33
2023-04-05T03:32:26.499Z,101273.19
2023-04-05T03:36:00.640Z,101269.79
2023-04-05T03:39:29.074Z,101266.97
2023-04-05T03:42:56.997Z,101267.21
2023-04-05T03:46:24.606Z,101270.95
2023-04-05T03:49:51.706Z,101273.16
2023-04-05T03:53:19.641Z,101269.75
2023-04-05T03:56:49.590Z,101272.38
2023-04-05T04:00:18.949Z,101269.69
2023-04-05T04:03:55.641Z,101270.58
2023-04-05T04:07:24.540Z,101267.20
2023-04-05T04:10:51.790Z,101267.88
2023-04-05T04:14:22.916Z,101262.76
2023-04-05T04:18:09.013Z,101264.52
2023-04-05T04:21:56.043Z,101270.27
2023-04-05T04:25:46.246Z,101266.61
2023-04-05T04:29:47.064Z,101260.71
2023-04-05T04:33:31.088Z,101265.65
2023-04-05T04:37:17.786Z,101268.86
2023-04-05T04:41:10.920Z,101266.47
2023-04-05T04:45:03.197Z,101271.11
2023-04-05T04:48:58.562Z,101267.64
2023-04-05T04:52:32.171Z,101269.81
2023-04-05T04:55:59.275Z,101272.16
2023-04-05T04:59:26.443Z,101272.48
2023-04-05T05:02:53.821Z,101273.20
2023-04-05T05:06:22.096Z,101271.99
2023-04-05T05:09:52.466Z,101269.86
2023-04-05T05:13:19.437Z,101269.90
2023-04-05T05:16:46.487Z,101265.13
2023-04-05T05:20:14.808Z,101266.48
2023-04-05T05:23:45.780Z,101260.91
2023-04-05T05:27:12.650Z,101261.80
2023-04-05T05:30:39.927Z,101262.99
2023-04-05T05:34:07.558Z,101265.13
2023-04-05T05:37:36.763Z,101263.91
2023-04-05T05:41:03.707Z,101266.42
2023-04-05T05:44:31.752Z,101262.19
2023-04-05T05:47:59.186Z,101260.65
2023-04-05T05:51:26.366Z,101257.87
2023-04-05T05:54:53.145Z,101252.27
2023-04-05T05:58:19.950Z,101245.59
2023-04-05T06:01:47.627Z,101248.90
2023-04-05T06:05:14.684Z,101241.99
2023-04-05T06:08:41.821Z,101239.92
2023-04-05T06:12:09.468Z,101238.17
2023-04-05T06:15:37.016Z,101241.20
2023-04-05T06:19:04.044Z,101236.26
2023-04-05T06:22:30.951Z,101236.93
2023-04-05T06:25:58.604Z,101237.34
2023-04-05T06:29:25.482Z,101237.89
2023-04-05T06:32:54.670Z,101234.77
2023-04-05T06:36:21.943Z,101233.27
2023-04-05T06:39:49.175Z,101236.33
2023-04-05T06:43:16.518Z,101240.76
2023-04-05T06:46:43.344Z,101233.98
2023-04-05T06:50:11.974Z,101228.25
2023-04-05T06:53:38.940Z,101230.81
2023-04-05T06:57:05.989Z,101232.30
2023-04-05T07:00:34.667Z,101227.09
2023-04-05T07:04:01.700Z,101228.08
2023-04-05T07:07:28.832Z,101223.35
2023-04-05T07:10:56.078Z,101225.73
2023-04-05T07:14:22.998Z,101224.46
2023-04-05T07:17:50.062Z,101220.15
2023-04-05T07:21:18.039Z,101223.85
2023-04-05T07:24:46.106Z,101226.27
2023-04-05T07:28:14.261Z,101224.02
2023-04-05T07:31:41.561Z,101231.25
2023-04-05T07:35:10.786Z,101238.09
2023-04-05T07:38:37.930Z,101235.05
2023-04-05T07:42:05.088Z,101235.06
2023-04-05T07:45:32.062Z,101229.59
2023-04-05T07:48:59.540Z,101232.91
2023-04-05T07:52:26.487Z,101223.65
2023-04-05T07:55:54.654Z,101220.41
2023-04-05T07:59:22.104Z,101220.84
2023-04-05T08:02:49.159Z,101226.13
2023-04-05T08:06:18.351Z,101223.37
2023-04-05T08:09:45.218Z,101227.46
2023-04-05T08:13:12.137Z,101227.40
2023-04-05T08:16:39.140Z,101222.59
2023-04-05T08:20:07.470Z,101220.80
2023-04-05T08:23:34.461Z,101226.70
2023-04-05T08:27:02.070Z,101230.64
2023-04-05T08:30:30.406Z,101225.00
2023-04-05T08:33:57.324Z,101232.73
2023-04-05T08:37:26.278Z,101233.42
