createdAt,value
2022-11-16T00:00:29.286Z,51.3
2022-11-16T00:05:29.596Z,51
2022-11-16T00:10:29.461Z,50.8
2022-11-16T00:15:29.316Z,50.9
2022-11-16T00:20:32.100Z,51.1
2022-11-16T00:25:34.375Z,50.8
2022-11-16T00:30:38.368Z,50.9
2022-11-16T00:35:40.387Z,50.8
2022-11-16T00:40:42.311Z,50.9
2022-11-16T00:45:44.542Z,50.9
2022-11-16T00:50:44.046Z,50.8
2022-11-16T00:55:43.992Z,50.9
2022-11-16T01:00:46.909Z,50.8
2022-11-16T01:05:46.349Z,50.8
2022-11-16T01:10:46.492Z,50.8
2022-11-16T01:15:46.419Z,50.8
2022-11-16T01:20:46.267Z,50.9
2022-11-16T01:25:45.938Z,50.9
2022-11-16T01:30:45.993Z,51
2022-11-16T01:35:46.099Z,51
2022-11-16T01:40:46.009Z,50.9
2022-11-16T01:45:45.980Z,50.9
2022-11-16T01:50:50.198Z,51
2022-11-16T01:55:49.303Z,51
2022-11-16T02:00:52.018Z,50.8
2022-11-16T02:05:51.561Z,50.8
2022-11-16T02:10:55.331Z,50.7
2022-11-16T02:15:57.425Z,50.9
2022-11-16T02:20:59.676Z,50.6
2022-11-16T02:26:01.916Z,51.2
2022-11-16T02:31:01.340Z,50.6
2022-11-16T02:36:01.089Z,50.6
2022-11-16T02:41:00.786Z,50.6
2022-11-16T02:46:00.561Z,50.6
2022-11-16T02:51:03.352Z,50.7
2022-11-16T02:56:02.965Z,50.5
2022-11-16T03:01:05.617Z,50.4
2022-11-16T03:06:05.115Z,50.5
2022-11-16T03:11:05.126Z,50.5
2022-11-16T03:16:05.135Z,50.5
2022-11-16T03:21:04.867Z,50.6
2022-11-16T03:26:04.815Z,50.5
2022-11-16T03:31:04.848Z,50.5
2022-11-16T03:36:04.574Z,50.4
2022-11-16T03:41:04.677Z,50.5
2022-11-16T03:46:04.463Z,50.5
2022-11-16T03:51:07.395Z,50.7
2022-11-16T03:56:06.790Z,50.5
2022-11-16T04:01:06.777Z,50.4
2022-11-16T04:06:06.777Z,50.4
2022-11-16T04:11:06.835Z,50.3
2022-11-16T04:16:06.760Z,50.4
2022-11-16T04:21:06.883Z,50.4
2022-11-16T04:26:06.579Z,50.4
2022-11-16T04:31:06.466Z,50.4
2022-11-16T04:36:09.189Z,50.3
2022-11-16T04:41:11.392Z,50.4
2022-11-16T04:46:13.592Z,50.3
2022-11-16T04:51:13.191Z,50.2
2022-11-16T04:56:16.054Z,50.3
2022-11-16T05:01:15.324Z,50.2
2022-11-16T05:06:14.910Z,50.2
2022-11-16T05:11:17.585Z,50.2
2022-11-16T05:16:17.143Z,50.2
2022-11-16T05:21:16.461Z,50.2
2022-11-16T05:26:19.117Z,50.1
2022-11-16T05:31:21.277Z,50.1
2022-11-16T05:36:20.803Z,50.1
2022-11-16T05:41:20.782Z,50
2022-11-16T05:46:23.598Z,50
2022-11-16T05:51:23.070Z,49.8
2022-11-16T05:56:25.857Z,49.8
2022-11-16T06:01:25.584Z,49.8
2022-11-16T06:06:25.657Z,49.8
2022-11-16T06:11:31.437Z,49.6
2022-11-16T06:16:28.120Z,49.5
2022-11-16T06:21:27.795Z,49.6
2022-11-16T06:26:27.836Z,49.5
2022-11-16T06:31:27.803Z,50
2022-11-16T06:36:30.596Z,49.9
2022-11-16T06:41:30.223Z,49.8
2022-11-16T06:46:30.320Z,49.9
2022-11-16T06:51:30.476Z,49.8
2022-11-16T06:56:30.535Z,49.8
2022-11-16T07:01:30.387Z,49.2
2022-11-16T07:06:30.469Z,49.2
2022-11-16T07:11:30.713Z,49.2
2022-11-16T07:16:30.742Z,49.1
2022-11-16T07:21:33.562Z,48.9
2022-11-16T07:26:33.107Z,48.9
2022-11-16T07:31:32.937Z,48.9
2022-11-16T07:36:35.661Z,48.7
2022-11-16T07:41:35.391Z,48.7
2022-11-16T07:46:46.369Z,48.7
2022-11-16T07:51:35.480Z,48.6
2022-11-16T07:56:35.645Z,48.6
2022-11-16T08:01:35.773Z,48.7
2022-11-16T08:06:35.863Z,48.9
2022-11-16T08:11:35.824Z,49
2022-11-16T08:16:38.586Z,49.1
2022-11-16T08:21:38.195Z,48.9
2022-11-16T08:26:37.806Z,49.2
2022-11-16T08:31:37.916Z,49
2022-11-16T08:36:37.685Z,49.1
2022-11-16T08:41:37.808Z,49.4
2022-11-16T08:46:37.504Z,49.4
2022-11-16T08:51:42.592Z,49.2
2022-11-16T08:56:44.931Z,49.5
2022-11-16T09:01:44.528Z,49.3
2022-11-16T09:06:44.361Z,49.4
2022-11-16T09:16:53.651Z,49.4
2022-11-16T09:21:53.434Z,49.4
2022-11-16T09:26:53.379Z,49.3
2022-11-16T09:31:53.479Z,48.8
2022-11-16T09:36:53.660Z,48.5
2022-11-16T09:41:53.601Z,48.5
2022-11-16T09:46:56.418Z,48.2
2022-11-16T09:51:59.686Z,47.9
2022-11-16T09:57:01.417Z,48.3
2022-11-16T10:02:01.002Z,48.3
2022-11-16T10:07:00.749Z,48
2022-11-16T10:12:00.693Z,48.2
2022-11-16T10:17:00.699Z,47.9
2022-11-16T10:22:01.000Z,47.9
2022-11-16T10:27:01.025Z,47.7
2022-11-16T10:32:00.946Z,48
2022-11-16T10:37:03.731Z,48.6
2022-11-16T10:42:07.196Z,48.5
2022-11-16T10:47:03.275Z,48.8
2022-11-16T10:52:06.290Z,48.5
2022-11-16T10:57:05.745Z,48.7
2022-11-16T11:02:05.684Z,49
2022-11-16T11:07:05.685Z,48.9
2022-11-16T11:12:05.387Z,48.8
2022-11-16T11:17:04.869Z,48.5
2022-11-16T11:22:05.657Z,48.4
2022-11-16T11:27:05.385Z,48.4
2022-11-16T11:32:07.931Z,48.4
2022-11-16T11:37:10.956Z,48.5
2022-11-16T11:42:10.356Z,48.5
2022-11-16T11:52:10.337Z,48.3
2022-11-16T11:57:10.504Z,48.4
2022-11-16T12:02:13.278Z,48.2
2022-11-16T12:07:15.488Z,48.1
2022-11-16T12:12:17.347Z,48
2022-11-16T12:17:16.858Z,48.6
2022-11-16T12:22:16.765Z,48.9
2022-11-16T12:27:17.020Z,49
2022-11-16T12:32:16.852Z,49
2022-11-16T12:37:19.475Z,49.1
2022-11-16T12:42:21.637Z,49
2022-11-16T12:47:23.830Z,48.9
2022-11-16T12:52:25.910Z,48.8
2022-11-16T12:57:28.096Z,48.5
2022-11-16T13:02:30.095Z,48.4
2022-11-16T13:07:30.671Z,48.4
2022-11-16T13:12:33.350Z,48.3
2022-11-16T13:17:35.396Z,48.4
2022-11-16T13:22:34.975Z,48.3
2022-11-16T13:27:34.893Z,48.3
2022-11-16T13:32:34.951Z,48.2
2022-11-16T13:37:34.917Z,48.4
2022-11-16T13:42:34.927Z,48.4
2022-11-16T13:47:35.055Z,48.7
2022-11-16T13:52:55.475Z,48.5
2022-11-16T13:57:34.318Z,48.6
2022-11-16T14:02:37.008Z,49
2022-11-16T14:07:39.477Z,48.8
2022-11-16T14:12:38.761Z,48.7
2022-11-16T14:17:38.674Z,48.5
2022-11-16T14:22:38.611Z,48.6
2022-11-16T14:27:38.255Z,49
2022-11-16T14:32:42.488Z,49
2022-11-16T14:37:40.805Z,48.9
2022-11-16T14:43:01.791Z,48.9
2022-11-16T14:47:45.263Z,48.9
2022-11-16T14:52:47.433Z,48.9
2022-11-16T14:57:46.937Z,48.9
2022-11-16T15:02:51.114Z,48.8
2022-11-16T15:07:46.530Z,48.9
2022-11-16T15:12:48.903Z,48.9
2022-11-16T15:17:51.232Z,48.9
2022-11-16T15:22:53.365Z,49.2
2022-11-16T15:27:55.094Z,49.1
2022-11-16T15:32:57.211Z,49.3
2022-11-16T15:37:56.450Z,49
2022-11-16T15:42:56.400Z,49.2
2022-11-16T15:47:59.087Z,49.3
2022-11-16T15:53:01.227Z,49.2
2022-11-16T15:58:03.244Z,49.2
2022-11-16T16:03:02.437Z,49.6
2022-11-16T16:08:02.529Z,49.3
2022-11-16T16:13:02.690Z,49.3
2022-11-16T16:18:06.758Z,49.3
2022-11-16T16:23:08.899Z,49.5
2022-11-16T16:28:08.443Z,49.3
2022-11-16T16:33:10.761Z,49.6
2022-11-16T16:38:12.567Z,49.7
2022-11-16T16:43:11.980Z,49.7
2022-11-16T16:48:13.666Z,49.9
2022-11-16T16:53:15.974Z,50.2
2022-11-16T16:58:15.403Z,50.4
2022-11-16T17:03:16.221Z,50.4
2022-11-16T17:08:18.430Z,50.5
2022-11-16T17:13:17.699Z,50.7
2022-11-16T17:18:17.457Z,50.8
2022-11-16T17:23:19.836Z,51
2022-11-16T17:28:22.059Z,51.3
2022-11-16T17:33:24.349Z,51.1
2022-11-16T17:38:23.537Z,51.2
2022-11-16T17:43:23.493Z,51.3
2022-11-16T17:48:23.214Z,51.4
2022-11-16T17:53:24.519Z,51.3
2022-11-16T17:58:23.213Z,51.3
2022-11-16T18:03:23.096Z,51.3
2022-11-16T18:08:23.132Z,51.6
2022-11-16T18:13:25.825Z,51.5
2022-11-16T18:18:28.013Z,51.6
2022-11-16T18:23:27.291Z,51.5
2022-11-16T18:28:27.267Z,51.4
2022-11-16T18:33:30.331Z,51.4
2022-11-16T18:38:27.363Z,51.4
2022-11-16T18:43:29.926Z,51.8
2022-11-16T18:48:29.519Z,51.6
2022-11-16T18:53:30.478Z,51.5
2022-11-16T19:03:30.148Z,51.7
2022-11-16T19:08:30.089Z,51.7
2022-11-16T19:13:30.047Z,52
2022-11-16T19:18:29.991Z,51.9
2022-11-16T19:23:29.832Z,51.7
2022-11-16T19:28:29.877Z,51.8
2022-11-16T19:33:30.018Z,51.7
2022-11-16T19:38:32.461Z,51.9
2022-11-16T19:43:31.678Z,51.9
2022-11-16T19:48:31.376Z,52
2022-11-16T19:53:31.663Z,51.6
2022-11-16T19:58:31.478Z,51.7
2022-11-16T20:03:31.670Z,51.9
2022-11-16T20:08:31.432Z,52.3
2022-11-16T20:13:31.977Z,52.1
2022-11-16T20:18:31.697Z,52
2022-11-16T20:23:31.573Z,52.3
2022-11-16T20:28:31.608Z,52.2
2022-11-16T20:33:31.932Z,52.1
2022-11-16T20:38:34.470Z,52.3
2022-11-16T20:43:34.292Z,52.2
2022-11-16T20:48:36.846Z,52.1
2022-11-16T20:53:39.093Z,52
2022-11-16T20:58:38.668Z,52.1
2022-11-16T21:03:38.608Z,52.2
2022-11-16T21:08:41.466Z,52.2
2022-11-16T21:13:43.519Z,52.5
2022-11-16T21:18:45.604Z,52.4
2022-11-16T21:23:44.698Z,52.6
2022-11-16T21:28:47.250Z,52.7
2022-11-16T21:33:46.688Z,52.4
2022-11-16T21:38:46.847Z,52.7
2022-11-16T21:43:46.635Z,52.8
2022-11-16T21:48:46.364Z,52.5
2022-11-16T21:53:46.481Z,52.5
2022-11-16T21:58:49.308Z,52.5
2022-11-16T22:03:49.055Z,52.6
2022-11-16T22:08:47.466Z,52.7
2022-11-16T22:13:47.642Z,52.7
2022-11-16T22:18:47.513Z,52.8
2022-11-16T22:23:47.501Z,52.6
2022-11-16T22:28:47.199Z,52.8
2022-11-16T22:33:47.344Z,52.7
2022-11-16T22:38:47.434Z,52.6
2022-11-16T22:43:50.155Z,52.8
2022-11-16T22:48:49.582Z,52.9
2022-11-16T22:53:52.417Z,53
2022-11-16T22:58:51.636Z,52.9
2022-11-16T23:03:51.758Z,52.7
2022-11-16T23:08:51.881Z,52.9
2022-11-16T23:13:54.674Z,52.9
2022-11-16T23:18:54.195Z,53.1
2022-11-16T23:23:54.100Z,52.9
2022-11-16T23:28:53.888Z,52.6
2022-11-16T23:33:53.981Z,52.9
2022-11-16T23:38:53.842Z,52.8
2022-11-16T23:43:53.884Z,53
2022-11-16T23:48:53.877Z,52.9
2022-11-16T23:53:53.508Z,52.8
2022-11-16T23:58:53.253Z,52.7
