createdAt,value
2023-03-03T00:02:28.480Z,31.27
2023-03-03T00:04:55.824Z,33.47
2023-03-03T00:07:25.553Z,33.23
2023-03-03T00:09:52.284Z,31.07
2023-03-03T00:12:30.039Z,28.90
2023-03-03T00:14:57.226Z,31.10
2023-03-03T00:17:25.186Z,34.27
2023-03-03T00:19:55.443Z,28.50
2023-03-03T00:22:31.399Z,30.10
2023-03-03T00:25:25.492Z,34.33
2023-03-03T00:27:52.209Z,27.90
2023-03-03T00:30:26.500Z,29.23
2023-03-03T00:32:55.635Z,29.77
2023-03-03T00:35:27.009Z,26.73
2023-03-03T00:38:02.255Z,26.97
2023-03-03T00:40:36.177Z,30.40
2023-03-03T00:43:22.323Z,31.63
2023-03-03T00:45:56.520Z,29.27
2023-03-03T00:48:25.031Z,32.40
2023-03-03T00:50:59.975Z,34.00
2023-03-03T00:53:30.733Z,34.67
2023-03-03T00:55:58.163Z,33.70
2023-03-03T00:58:25.696Z,32.83
2023-03-03T01:00:54.957Z,32.07
2023-03-03T01:03:27.102Z,31.77
2023-03-03T01:05:54.602Z,29.70
2023-03-03T01:08:46.742Z,32.23
2023-03-03T01:11:20.352Z,37.20
2023-03-03T01:13:56.617Z,34.47
2023-03-03T01:16:24.046Z,39.07
2023-03-03T01:18:51.091Z,48.83
2023-03-03T01:21:25.123Z,58.87
2023-03-03T01:23:51.905Z,52.87
2023-03-03T01:26:18.722Z,52.57
2023-03-03T01:28:45.625Z,64.30
2023-03-03T01:31:12.948Z,68.50
2023-03-03T01:33:43.289Z,57.90
2023-03-03T01:36:10.108Z,61.77
2023-03-03T01:38:37.717Z,59.73
2023-03-03T01:41:04.989Z,64.53
2023-03-03T01:43:33.097Z,58.23
2023-03-03T01:45:59.783Z,60.33
2023-03-03T01:49:10.852Z,91.00
2023-03-03T01:51:43.784Z,81.20
2023-03-03T01:54:22.316Z,88.60
2023-03-03T01:56:49.344Z,92.90
2023-03-03T01:59:21.542Z,94.70
2023-03-03T02:01:49.021Z,94.03
2023-03-03T02:04:16.965Z,98.43
2023-03-03T02:06:53.093Z,92.23
2023-03-03T02:09:47.963Z,103.13
2023-03-03T02:12:18.752Z,101.87
2023-03-03T02:14:45.596Z,90.27
2023-03-03T02:17:12.352Z,108.90
2023-03-03T02:19:59.513Z,102.17
2023-03-03T02:22:35.591Z,105.87
2023-03-03T02:25:04.969Z,87.07
2023-03-03T02:27:32.456Z,89.20
2023-03-03T02:30:10.560Z,88.93
2023-03-03T02:32:37.702Z,77.70
2023-03-03T02:35:31.985Z,81.97
2023-03-03T02:38:24.945Z,82.63
2023-03-03T02:41:13.922Z,90.83
2023-03-03T02:44:17.279Z,94.13
2023-03-03T02:46:48.976Z,89.47
2023-03-03T02:49:20.289Z,85.83
2023-03-03T02:51:47.138Z,90.63
2023-03-03T02:54:18.443Z,85.40
2023-03-03T02:56:45.777Z,86.17
2023-03-03T02:59:12.509Z,92.00
2023-03-03T03:01:54.462Z,94.60
2023-03-03T03:04:23.703Z,83.50
2023-03-03T03:06:51.468Z,80.47
2023-03-03T03:09:22.394Z,78.40
2023-03-03T03:11:51.193Z,74.50
2023-03-03T03:14:21.798Z,83.13
2023-03-03T03:16:57.741Z,96.33
2023-03-03T03:19:24.497Z,86.53
2023-03-03T03:21:51.463Z,91.17
2023-03-03T03:24:21.435Z,89.97
2023-03-03T03:26:54.541Z,88.90
2023-03-03T03:29:22.631Z,92.73
2023-03-03T03:31:52.628Z,74.73
2023-03-03T03:34:19.307Z,95.80
2023-03-03T03:36:46.975Z,82.70
2023-03-03T03:39:15.870Z,85.03
2023-03-03T03:41:46.104Z,82.83
2023-03-03T03:44:13.299Z,87.67
2023-03-03T03:46:40.217Z,95.27
2023-03-03T03:49:07.868Z,74.23
2023-03-03T03:51:51.357Z,77.80
2023-03-03T03:54:26.726Z,75.97
2023-03-03T03:56:54.655Z,81.27
2023-03-03T03:59:22.334Z,75.67
2023-03-03T04:01:50.168Z,85.03
2023-03-03T04:04:17.755Z,73.83
2023-03-03T04:06:47.603Z,72.53
2023-03-03T04:09:14.251Z,98.27
2023-03-03T04:11:42.007Z,87.93
2023-03-03T04:14:10.209Z,86.73
2023-03-03T04:16:37.490Z,84.43
2023-03-03T04:19:07.272Z,90.37
2023-03-03T04:21:39.648Z,89.97
2023-03-03T04:24:09.799Z,87.23
2023-03-03T04:26:37.975Z,77.77
2023-03-03T04:29:08.294Z,78.67
2023-03-03T04:31:40.674Z,92.90
2023-03-03T04:34:09.610Z,88.97
2023-03-03T04:36:36.688Z,94.57
2023-03-03T04:39:03.645Z,95.73
2023-03-03T04:41:37.599Z,96.67
2023-03-03T04:44:10.615Z,84.10
2023-03-03T04:46:37.584Z,93.30
2023-03-03T04:49:11.388Z,89.63
2023-03-03T04:51:40.013Z,82.63
2023-03-03T04:54:10.658Z,108.10
2023-03-03T04:56:40.527Z,103.57
2023-03-03T04:59:08.384Z,82.80
2023-03-03T05:01:38.374Z,84.63
2023-03-03T05:04:14.965Z,93.77
2023-03-03T05:06:41.888Z,85.63
2023-03-03T05:09:09.704Z,82.40
2023-03-03T05:11:45.129Z,85.60
2023-03-03T05:14:12.630Z,75.30
2023-03-03T05:16:39.431Z,80.57
2023-03-03T05:19:15.266Z,90.20
2023-03-03T05:21:42.736Z,76.40
2023-03-03T05:24:14.153Z,87.87
2023-03-03T05:26:43.793Z,77.50
2023-03-03T05:29:10.501Z,87.27
2023-03-03T05:31:40.334Z,81.33
2023-03-03T05:34:18.016Z,78.20
2023-03-03T05:36:44.666Z,88.97
2023-03-03T05:39:11.337Z,88.80
2023-03-03T05:41:45.535Z,78.70
2023-03-03T05:44:12.976Z,84.00
2023-03-03T05:46:39.856Z,85.40
2023-03-03T05:49:27.565Z,86.87
2023-03-03T05:52:01.603Z,74.40
2023-03-03T05:54:28.320Z,79.67
2023-03-03T05:56:56.662Z,73.10
2023-03-03T05:59:34.992Z,77.63
2023-03-03T06:02:01.753Z,80.17
2023-03-03T06:04:28.490Z,73.40
2023-03-03T06:07:03.948Z,75.13
2023-03-03T06:09:30.659Z,76.57
2023-03-03T06:11:57.605Z,65.37
2023-03-03T06:14:26.887Z,68.70
2023-03-03T06:17:03.017Z,64.80
2023-03-03T06:19:29.762Z,65.90
2023-03-03T06:21:57.386Z,70.33
2023-03-03T06:25:50.745Z,56.53
2023-03-03T06:28:20.816Z,59.00
2023-03-03T06:30:59.855Z,61.77
2023-03-03T06:33:29.141Z,61.40
2023-03-03T06:35:56.032Z,64.07
2023-03-03T06:38:31.749Z,68.60
2023-03-03T06:40:58.676Z,67.97
2023-03-03T06:43:25.368Z,76.87
2023-03-03T06:45:52.046Z,67.13
2023-03-03T06:49:26.614Z,63.83
2023-03-03T06:51:53.468Z,60.50
2023-03-03T06:54:23.505Z,60.40
2023-03-03T06:57:58.465Z,58.63
2023-03-03T07:00:33.245Z,58.87
2023-03-03T07:03:26.943Z,60.43
2023-03-03T07:05:56.685Z,56.93
2023-03-03T07:08:24.380Z,54.57
2023-03-03T07:14:58.329Z,66.00
2023-03-03T07:17:30.534Z,61.57
2023-03-03T07:20:02.036Z,63.07
2023-03-03T07:22:31.070Z,63.83
2023-03-03T07:25:02.046Z,61.43
2023-03-03T07:27:31.588Z,49.90
2023-03-03T07:30:37.523Z,52.27
2023-03-03T07:33:52.481Z,58.40
2023-03-03T07:36:59.824Z,53.43
2023-03-03T07:39:38.450Z,68.73
2023-03-03T07:42:45.337Z,67.83
2023-03-03T07:46:30.135Z,56.47
2023-03-03T07:49:23.051Z,58.23
2023-03-03T07:51:55.118Z,65.77
2023-03-03T07:55:27.983Z,60.97
2023-03-03T08:02:35.112Z,75.57
2023-03-03T08:13:42.044Z,73.60
2023-03-03T08:16:14.879Z,80.30
2023-03-03T08:18:59.439Z,67.27
2023-03-03T08:21:26.994Z,76.00
2023-03-03T08:23:54.469Z,73.57
2023-03-03T08:26:51.937Z,84.40
2023-03-03T08:30:11.682Z,68.03
2023-03-03T08:32:38.664Z,71.77
2023-03-03T08:42:54.520Z,74.50
2023-03-03T09:10:27.484Z,63.90
2023-03-03T09:15:50.598Z,70.57
2023-03-03T09:27:59.883Z,71.97
2023-03-03T09:38:19.411Z,70.60
2023-03-03T09:45:54.944Z,80.03
2023-03-03T09:52:16.234Z,73.00
2023-03-03T09:54:47.101Z,67.33
2023-03-03T09:57:42.509Z,71.97
2023-03-03T10:00:33.892Z,70.63
2023-03-03T10:08:15.130Z,67.80
2023-03-03T10:11:03.647Z,60.57
2023-03-03T10:14:28.932Z,68.30
2023-03-03T10:17:18.180Z,69.37
2023-03-03T10:22:48.818Z,65.07
2023-03-03T10:25:48.401Z,67.70
2023-03-03T10:33:33.547Z,64.40
2023-03-03T10:40:00.108Z,64.57
2023-03-03T10:42:44.060Z,62.93
2023-03-03T10:45:48.399Z,60.67
2023-03-03T10:48:49.115Z,56.10
2023-03-03T10:51:28.430Z,54.30
2023-03-03T10:54:33.845Z,56.43
2023-03-03T10:57:13.096Z,60.73
2023-03-03T11:00:23.072Z,58.00
2023-03-03T11:03:02.731Z,64.13
2023-03-03T11:05:39.862Z,55.57
2023-03-03T11:08:34.734Z,54.37
2023-03-03T11:11:40.507Z,52.17
2023-03-03T11:14:11.206Z,52.33
2023-03-03T11:17:20.298Z,46.10
2023-03-03T11:20:02.292Z,50.13
2023-03-03T11:22:49.167Z,47.23
2023-03-03T11:25:50.969Z,48.17
2023-03-03T11:28:19.192Z,42.93
2023-03-03T11:31:31.317Z,47.00
2023-03-03T11:34:21.600Z,44.77
2023-03-03T11:37:07.709Z,42.77
2023-03-03T11:40:03.866Z,45.33
2023-03-03T11:42:47.594Z,43.10
2023-03-03T11:45:20.694Z,45.67
2023-03-03T11:48:22.819Z,42.10
2023-03-03T11:51:01.140Z,40.93
2023-03-03T11:53:52.981Z,36.00
2023-03-03T11:56:22.718Z,32.07
2023-03-03T11:59:21.711Z,32.03
2023-03-03T12:01:52.357Z,40.47
2023-03-03T12:04:34.558Z,37.47
2023-03-03T12:07:20.132Z,40.53
2023-03-03T12:10:51.075Z,36.50
2023-03-03T12:13:27.381Z,39.63
2023-03-03T12:16:04.524Z,35.57
2023-03-03T12:18:34.149Z,43.80
2023-03-03T12:21:33.346Z,39.90
2023-03-03T12:24:28.041Z,40.63
2023-03-03T12:27:02.606Z,36.17
2023-03-03T12:30:13.789Z,34.40
2023-03-03T12:32:48.259Z,32.53
2023-03-03T12:35:20.869Z,34.10
2023-03-03T12:37:56.613Z,33.10
2023-03-03T12:40:51.378Z,31.00
2023-03-03T12:43:41.751Z,32.30
2023-03-03T12:46:14.652Z,34.60
2023-03-03T12:48:45.640Z,36.80
2023-03-03T12:51:27.295Z,37.50
2023-03-03T12:54:16.085Z,32.50
2023-03-03T12:57:09.429Z,30.07
2023-03-03T13:00:01.151Z,34.70
2023-03-03T13:03:07.570Z,34.43
2023-03-03T13:06:06.800Z,30.83
2023-03-03T13:08:51.807Z,35.13
2023-03-03T13:11:24.584Z,29.97
2023-03-03T13:14:28.821Z,31.53
2023-03-03T13:17:22.880Z,27.73
2023-03-03T13:20:01.533Z,33.37
2023-03-03T13:22:50.556Z,31.17
2023-03-03T13:28:33.724Z,36.60
2023-03-03T13:31:15.591Z,29.60
2023-03-03T13:33:55.043Z,32.40
2023-03-03T13:36:46.199Z,33.70
2023-03-03T13:39:34.625Z,32.30
2023-03-03T13:42:22.887Z,29.80
2023-03-03T13:44:50.652Z,32.67
2023-03-03T13:47:38.929Z,28.53
2023-03-03T13:50:27.718Z,28.27
2023-03-03T13:53:04.168Z,27.77
2023-03-03T13:55:49.011Z,29.80
2023-03-03T13:58:35.516Z,29.60
2023-03-03T14:02:00.580Z,32.67
2023-03-03T14:04:58.236Z,29.60
2023-03-03T14:07:50.253Z,31.10
2023-03-03T14:10:21.903Z,33.53
2023-03-03T14:13:03.627Z,30.17
2023-03-03T14:15:38.949Z,28.17
2023-03-03T14:18:20.855Z,27.97
2023-03-03T14:20:50.296Z,30.47
2023-03-03T14:23:21.755Z,33.20
2023-03-03T14:25:51.454Z,33.40
2023-03-03T14:28:20.813Z,27.73
2023-03-03T14:30:48.073Z,30.20
2023-03-03T14:33:28.050Z,33.47
2023-03-03T14:35:58.093Z,40.93
2023-03-03T14:38:36.914Z,37.07
2023-03-03T14:41:13.654Z,36.33
2023-03-03T14:43:46.327Z,32.40
2023-03-03T14:46:29.165Z,30.90
2023-03-03T14:49:13.876Z,32.37
2023-03-03T14:51:53.782Z,32.03
2023-03-03T14:54:35.648Z,34.17
2023-03-03T14:57:31.228Z,30.80
2023-03-03T15:00:06.815Z,37.37
2023-03-03T15:02:45.825Z,40.80
2023-03-03T15:05:27.625Z,38.40
2023-03-03T15:08:03.900Z,36.83
2023-03-03T15:10:35.961Z,42.50
2023-03-03T15:13:20.994Z,45.50
2023-03-03T15:15:59.944Z,41.53
2023-03-03T15:18:32.451Z,50.93
2023-03-03T15:21:12.547Z,48.03
2023-03-03T15:23:55.197Z,52.47
2023-03-03T15:26:40.016Z,46.57
2023-03-03T15:29:16.597Z,46.97
2023-03-03T15:32:16.468Z,42.43
2023-03-03T15:34:50.636Z,35.53
2023-03-03T15:37:44.720Z,47.30
2023-03-03T15:40:15.598Z,38.60
2023-03-03T15:42:56.317Z,46.80
2023-03-03T15:46:02.406Z,46.30
2023-03-03T15:49:06.163Z,44.03
2023-03-03T15:52:03.836Z,47.70
2023-03-03T15:54:42.763Z,38.07
2023-03-03T15:57:24.481Z,41.40
2023-03-03T16:00:16.227Z,36.63
2023-03-03T16:02:58.427Z,37.80
2023-03-03T16:05:37.779Z,44.73
2023-03-03T16:08:19.140Z,43.50
2023-03-03T16:11:09.708Z,45.20
2023-03-03T16:13:53.761Z,43.50
2023-03-03T16:16:58.722Z,40.80
2023-03-03T16:19:28.261Z,41.27
2023-03-03T16:22:00.871Z,41.27
2023-03-03T16:24:45.756Z,48.53
2023-03-03T16:27:50.876Z,45.00
2023-03-03T16:30:34.494Z,48.07
2023-03-03T16:33:23.148Z,39.67
2023-03-03T16:36:01.877Z,39.73
2023-03-03T16:38:52.156Z,47.00
2023-03-03T16:41:39.713Z,43.00
2023-03-03T16:44:45.180Z,39.13
2023-03-03T16:47:30.006Z,41.00
2023-03-03T16:50:18.011Z,44.87
2023-03-03T16:52:54.043Z,43.40
2023-03-03T16:55:49.222Z,45.27
2023-03-03T16:58:56.862Z,40.27
2023-03-03T17:01:48.402Z,42.10
2023-03-03T17:04:34.992Z,49.10
2023-03-03T17:07:23.509Z,45.50
2023-03-03T17:10:06.376Z,46.20
2023-03-03T17:12:58.196Z,48.53
2023-03-03T17:15:36.288Z,40.87
2023-03-03T17:18:15.284Z,40.80
2023-03-03T17:20:46.655Z,44.43
2023-03-03T17:23:41.338Z,45.53
2023-03-03T17:26:17.078Z,45.03
2023-03-03T17:29:15.134Z,44.17
2023-03-03T17:32:01.049Z,48.70
2023-03-03T17:34:50.914Z,49.20
2023-03-03T17:37:23.867Z,48.33
2023-03-03T17:40:11.596Z,39.83
2023-03-03T17:42:45.437Z,43.50
2023-03-03T17:45:14.797Z,45.33
2023-03-03T17:48:22.799Z,38.87
2023-03-03T17:51:44.702Z,41.83
2023-03-03T17:54:29.609Z,45.53
2023-03-03T17:57:29.129Z,46.87
2023-03-03T18:00:19.273Z,48.43
2023-03-03T18:03:17.581Z,45.10
2023-03-03T18:06:09.188Z,44.70
2023-03-03T18:09:15.122Z,43.87
2023-03-03T18:12:09.110Z,45.73
2023-03-03T18:14:54.138Z,38.73
2023-03-03T18:17:43.998Z,36.47
2023-03-03T18:20:42.197Z,48.87
2023-03-03T18:23:27.997Z,39.40
2023-03-03T18:25:59.597Z,36.67
2023-03-03T18:29:16.315Z,38.10
2023-03-03T18:31:57.343Z,40.83
2023-03-03T18:34:36.893Z,44.17
2023-03-03T18:37:38.045Z,38.27
2023-03-03T18:40:04.851Z,41.60
2023-03-03T18:42:38.113Z,46.10
2023-03-03T18:45:20.426Z,36.27
2023-03-03T18:48:00.706Z,41.70
2023-03-03T18:50:34.281Z,38.70
2023-03-03T18:53:31.560Z,37.50
2023-03-03T18:56:00.581Z,34.27
2023-03-03T18:58:31.790Z,36.00
2023-03-03T19:01:18.111Z,35.20
2023-03-03T19:03:47.669Z,38.50
2023-03-03T19:06:39.039Z,43.63
2023-03-03T19:09:17.897Z,35.20
2023-03-03T19:11:53.190Z,41.33
2023-03-03T19:14:28.958Z,45.80
2023-03-03T19:16:57.328Z,44.53
2023-03-03T19:19:33.654Z,48.07
2023-03-03T19:22:29.711Z,54.70
2023-03-03T19:25:26.511Z,48.80
2023-03-03T19:28:19.466Z,49.80
2023-03-03T19:31:05.534Z,48.70
2023-03-03T19:33:56.729Z,47.77
2023-03-03T19:36:38.114Z,34.90
2023-03-03T19:39:10.233Z,37.27
2023-03-03T19:41:40.024Z,47.70
2023-03-03T19:44:15.692Z,35.43
2023-03-03T19:47:13.949Z,27.40
2023-03-03T19:50:05.134Z,22.80
2023-03-03T19:52:44.015Z,15.03
2023-03-03T19:55:23.265Z,16.77
2023-03-03T19:58:10.184Z,15.20
2023-03-03T20:01:24.971Z,15.80
2023-03-03T20:04:33.600Z,10.93
2023-03-03T20:07:27.105Z,13.13
2023-03-03T20:10:15.668Z,9.47
2023-03-03T20:13:16.593Z,10.00
2023-03-03T20:16:15.114Z,10.57
2023-03-03T20:19:08.394Z,9.93
2023-03-03T20:21:41.965Z,11.50
2023-03-03T20:24:20.738Z,8.60
2023-03-03T20:27:19.882Z,11.00
2023-03-03T20:30:08.203Z,8.90
2023-03-03T20:32:59.114Z,12.03
2023-03-03T20:35:32.711Z,11.10
2023-03-03T20:38:13.246Z,10.17
2023-03-03T20:41:02.021Z,10.33
2023-03-03T20:44:01.126Z,9.03
2023-03-03T20:46:41.749Z,9.63
2023-03-03T20:49:28.993Z,5.90
2023-03-03T20:52:00.445Z,7.40
2023-03-03T20:55:01.683Z,12.00
2023-03-03T20:57:46.997Z,21.43
2023-03-03T21:00:21.185Z,8.60
2023-03-03T21:03:17.333Z,15.50
2023-03-03T21:06:15.854Z,10.30
2023-03-03T21:08:44.908Z,14.90
2023-03-03T21:11:13.744Z,14.00
2023-03-03T21:13:48.173Z,18.83
2023-03-03T21:16:21.020Z,13.80
2023-03-03T21:18:59.937Z,11.80
2023-03-03T21:21:29.263Z,15.00
2023-03-03T21:24:03.717Z,15.37
2023-03-03T21:26:52.177Z,15.10
2023-03-03T21:29:33.580Z,16.60
2023-03-03T21:32:01.479Z,11.37
2023-03-03T21:34:32.445Z,15.90
2023-03-03T21:37:05.392Z,12.30
2023-03-03T21:39:46.235Z,15.70
2023-03-03T21:42:15.091Z,16.63
2023-03-03T21:44:46.829Z,20.03
2023-03-03T21:47:18.074Z,9.13
2023-03-03T21:49:46.581Z,14.33
2023-03-03T21:52:16.339Z,21.53
2023-03-03T21:54:46.888Z,18.80
2023-03-03T21:57:13.852Z,15.03
2023-03-03T21:59:41.062Z,18.00
2023-03-03T22:02:08.510Z,23.20
2023-03-03T22:04:35.528Z,23.33
2023-03-03T22:07:10.130Z,18.07
2023-03-03T22:09:37.541Z,14.50
2023-03-03T22:12:07.066Z,15.60
2023-03-03T22:14:36.155Z,14.80
2023-03-03T22:17:03.255Z,18.40
2023-03-03T22:19:29.935Z,11.10
2023-03-03T22:21:56.640Z,18.30
2023-03-03T22:24:23.324Z,16.77
2023-03-03T22:26:58.932Z,16.73
2023-03-03T22:29:25.838Z,23.00
2023-03-03T22:31:52.431Z,14.57
2023-03-03T22:34:19.387Z,14.50
2023-03-03T22:36:53.356Z,20.00
2023-03-03T22:39:20.077Z,17.73
2023-03-03T22:41:46.833Z,18.60
2023-03-03T22:44:13.528Z,19.60
2023-03-03T22:46:43.147Z,17.90
2023-03-03T22:49:12.675Z,13.73
2023-03-03T22:51:44.641Z,23.67
2023-03-03T22:54:18.924Z,20.93
2023-03-03T22:56:45.682Z,18.53
2023-03-03T22:59:12.422Z,17.13
2023-03-03T23:01:47.695Z,19.33
2023-03-03T23:04:14.468Z,15.60
2023-03-03T23:06:45.028Z,17.10
2023-03-03T23:09:16.606Z,20.47
2023-03-03T23:11:43.376Z,16.47
2023-03-03T23:14:10.050Z,11.07
2023-03-03T23:16:36.702Z,16.23
2023-03-03T23:19:03.430Z,20.80
2023-03-03T23:21:32.834Z,17.17
2023-03-03T23:24:01.623Z,23.73
2023-03-03T23:26:28.238Z,16.93
2023-03-03T23:28:54.915Z,20.77
2023-03-03T23:31:21.616Z,21.57
2023-03-03T23:33:55.560Z,21.60
2023-03-03T23:36:22.453Z,16.40
2023-03-03T23:38:49.179Z,21.20
2023-03-03T23:41:15.877Z,28.27
2023-03-03T23:43:42.511Z,18.27
2023-03-03T23:46:12.564Z,22.80
2023-03-03T23:48:39.212Z,19.00
2023-03-03T23:51:06.044Z,17.53
2023-03-03T23:53:32.800Z,19.23
2023-03-03T23:55:59.429Z,25.80
2023-03-03T23:58:31.321Z,12.63
