createdAt,value
2019-04-25T00:02:01.855Z,7.21
2019-04-25T00:04:31.536Z,7.17
2019-04-25T00:07:02.138Z,7.07
2019-04-25T00:09:34.987Z,7.13
2019-04-25T00:12:04.995Z,6.52
2019-04-25T00:14:35.318Z,6.44
2019-04-25T00:17:04.517Z,6.35
2019-04-25T00:19:33.587Z,6.38
2019-04-25T00:22:13.408Z,6.26
2019-04-25T00:25:12.946Z,6.49
2019-04-25T00:27:32.188Z,6.28
2019-04-25T00:30:01.794Z,6.32
2019-04-25T00:32:32.292Z,5.87
2019-04-25T00:35:01.908Z,5.96
2019-04-25T00:37:32.336Z,5.94
2019-04-25T00:40:01.696Z,5.79
2019-04-25T00:42:32.022Z,5.97
2019-04-25T00:45:02.338Z,5.92
2019-04-25T00:47:31.646Z,5.80
2019-04-25T00:50:02.335Z,6.09
2019-04-25T00:52:32.440Z,6.04
2019-04-25T00:55:01.987Z,6.10
2019-04-25T00:57:32.061Z,6.01
2019-04-25T01:00:29.254Z,6.52
2019-04-25T01:02:58.813Z,6.56
2019-04-25T01:05:27.863Z,6.25
2019-04-25T01:07:56.871Z,6.24
2019-04-25T01:10:25.944Z,6.24
2019-04-25T01:12:55.089Z,6.01
2019-04-25T01:15:24.481Z,6.16
2019-04-25T01:17:53.513Z,6.02
2019-04-25T01:20:23.956Z,6.18
2019-04-25T01:22:55.507Z,5.93
2019-04-25T01:25:23.960Z,6.02
2019-04-25T01:27:53.935Z,6.05
2019-04-25T01:30:25.922Z,6.07
2019-04-25T01:32:55.422Z,5.94
2019-04-25T01:35:46.227Z,6.23
2019-04-25T01:38:43.935Z,6.06
2019-04-25T01:41:34.194Z,6.04
2019-04-25T01:44:10.699Z,5.73
2019-04-25T01:46:41.191Z,5.58
2019-04-25T01:49:10.287Z,5.53
2019-04-25T01:51:39.446Z,5.47
2019-04-25T01:54:08.537Z,5.47
2019-04-25T01:56:37.627Z,5.59
2019-04-25T01:59:06.633Z,5.71
2019-04-25T02:01:37.290Z,5.59
2019-04-25T02:04:06.419Z,5.68
2019-04-25T02:06:35.492Z,5.67
2019-04-25T02:09:07.593Z,5.51
2019-04-25T02:11:55.669Z,5.64
2019-04-25T02:14:25.906Z,5.75
2019-04-25T02:16:56.275Z,5.63
2019-04-25T02:19:25.818Z,5.69
2019-04-25T02:21:55.600Z,5.61
2019-04-25T02:24:26.454Z,5.70
2019-04-25T02:26:56.397Z,5.91
2019-04-25T02:29:26.215Z,5.72
2019-04-25T02:32:00.109Z,5.58
2019-04-25T02:34:27.130Z,5.75
2019-04-25T02:36:59.495Z,5.76
2019-04-25T02:39:26.992Z,5.88
2019-04-25T02:41:58.613Z,5.58
2019-04-25T02:44:26.806Z,5.53
2019-04-25T02:47:24.925Z,5.85
2019-04-25T02:50:18.750Z,5.64
2019-04-25T02:53:07.457Z,5.87
2019-04-25T02:55:37.663Z,5.78
2019-04-25T02:58:09.805Z,5.40
2019-04-25T03:00:51.798Z,5.76
2019-04-25T03:03:08.720Z,5.85
2019-04-25T03:05:37.832Z,5.75
2019-04-25T03:08:09.939Z,5.77
2019-04-25T03:10:37.671Z,5.62
2019-04-25T03:13:10.276Z,4.77
2019-04-25T03:15:37.494Z,5.52
2019-04-25T03:18:11.945Z,5.52
2019-04-25T03:20:45.118Z,5.27
2019-04-25T03:23:34.501Z,5.12
2019-04-25T03:26:04.702Z,5.49
2019-04-25T03:28:33.935Z,5.47
2019-04-25T03:31:08.710Z,5.59
2019-04-25T03:33:37.766Z,5.29
2019-04-25T03:36:05.546Z,5.37
2019-04-25T03:38:35.554Z,5.41
2019-04-25T03:41:05.923Z,5.30
2019-04-25T03:43:35.781Z,5.28
2019-04-25T03:46:05.881Z,5.30
2019-04-25T03:48:37.018Z,5.15
2019-04-25T03:51:06.738Z,5.14
2019-04-25T03:53:35.849Z,5.01
2019-04-25T03:56:06.048Z,4.98
2019-04-25T03:58:37.300Z,5.10
2019-04-25T04:01:07.977Z,4.98
2019-04-25T04:03:37.175Z,5.04
2019-04-25T04:06:07.640Z,4.83
2019-04-25T04:08:37.052Z,5.07
2019-04-25T04:11:07.455Z,5.00
2019-04-25T04:13:36.934Z,5.14
2019-04-25T04:16:06.502Z,4.98
2019-04-25T04:18:41.130Z,4.94
2019-04-25T04:21:23.614Z,4.94
2019-04-25T04:24:01.496Z,5.02
2019-04-25T04:26:30.600Z,4.91
2019-04-25T04:28:59.697Z,5.22
2019-04-25T04:31:28.769Z,5.16
2019-04-25T04:33:57.779Z,5.26
2019-04-25T04:36:26.858Z,5.38
2019-04-25T04:38:55.954Z,5.74
2019-04-25T04:41:24.997Z,5.80
2019-04-25T04:43:54.226Z,5.50
2019-04-25T04:46:24.033Z,5.39
2019-04-25T04:48:54.033Z,5.67
2019-04-25T04:51:24.138Z,5.98
2019-04-25T04:53:53.732Z,5.67
2019-04-25T04:56:23.960Z,5.45
2019-04-25T04:58:54.032Z,5.25
2019-04-25T05:01:24.870Z,5.19
2019-04-25T05:04:10.864Z,5.29
2019-04-25T05:06:48.418Z,5.53
2019-04-25T05:09:22.354Z,5.38
2019-04-25T05:11:53.986Z,5.66
2019-04-25T05:14:24.278Z,5.42
2019-04-25T05:16:53.826Z,5.32
2019-04-25T05:19:23.859Z,5.30
2019-04-25T05:21:53.737Z,5.52
2019-04-25T05:24:24.940Z,6.19
2019-04-25T05:26:53.982Z,6.52
2019-04-25T05:29:24.153Z,6.90
2019-04-25T05:31:54.345Z,7.26
2019-04-25T05:34:25.616Z,7.42
2019-04-25T05:36:54.251Z,7.69
2019-04-25T05:39:24.087Z,8.17
2019-04-25T05:42:17.148Z,7.88
2019-04-25T05:44:46.197Z,7.96
2019-04-25T05:47:16.277Z,8.24
2019-04-25T05:49:46.083Z,8.18
2019-04-25T05:52:15.958Z,8.87
2019-04-25T05:54:45.121Z,9.07
2019-04-25T05:57:14.326Z,8.07
2019-04-25T05:59:43.723Z,8.25
2019-04-25T06:02:13.966Z,9.55
2019-04-25T06:04:43.583Z,8.85
2019-04-25T06:07:14.566Z,8.34
2019-04-25T06:09:51.656Z,8.82
2019-04-25T06:12:48.591Z,9.00
2019-04-25T06:15:19.963Z,8.46
2019-04-25T06:18:19.944Z,8.18
2019-04-25T06:20:49.066Z,8.54
2019-04-25T06:23:46.473Z,8.70
2019-04-25T06:26:24.915Z,8.72
2019-04-25T06:28:53.615Z,9.03
2019-04-25T06:31:19.726Z,8.79
2019-04-25T06:33:48.948Z,8.42
2019-04-25T06:36:18.079Z,8.34
2019-04-25T06:38:47.284Z,8.23
2019-04-25T06:41:16.389Z,8.07
2019-04-25T06:43:47.072Z,8.10
2019-04-25T06:46:35.054Z,8.24
2019-04-25T06:49:18.468Z,8.51
2019-04-25T06:51:51.626Z,8.76
2019-04-25T06:54:21.731Z,8.77
2019-04-25T06:56:50.987Z,8.72
2019-04-25T06:59:22.995Z,8.90
2019-04-25T07:01:54.085Z,9.10
2019-04-25T07:04:26.261Z,8.90
2019-04-25T07:06:53.901Z,9.00
2019-04-25T07:09:26.851Z,9.10
2019-04-25T07:11:55.092Z,9.20
2019-04-25T07:14:25.879Z,9.73
2019-04-25T07:16:56.001Z,9.55
2019-04-25T07:19:28.226Z,9.79
2019-04-25T07:21:57.421Z,9.71
2019-04-25T07:24:27.255Z,9.74
2019-04-25T07:27:13.941Z,9.82
2019-04-25T07:29:57.274Z,9.81
2019-04-25T07:32:35.742Z,10.31
2019-04-25T07:35:05.161Z,10.09
2019-04-25T07:37:37.122Z,10.64
2019-04-25T07:40:06.975Z,11.18
2019-04-25T07:42:36.378Z,11.11
2019-04-25T07:45:06.257Z,11.30
2019-04-25T07:47:36.361Z,11.34
2019-04-25T07:50:06.512Z,11.17
2019-04-25T07:52:35.795Z,11.43
2019-04-25T07:55:05.262Z,11.89
2019-04-25T07:57:34.908Z,11.70
2019-04-25T08:00:08.162Z,11.53
2019-04-25T08:02:37.546Z,12.07
2019-04-25T08:05:10.948Z,12.56
2019-04-25T08:07:40.469Z,12.55
2019-04-25T08:10:10.804Z,13.01
2019-04-25T08:12:40.564Z,12.92
2019-04-25T08:15:18.683Z,12.91
2019-04-25T08:18:09.865Z,11.99
2019-04-25T08:20:38.916Z,11.97
2019-04-25T08:23:08.066Z,11.68
2019-04-25T08:25:39.276Z,11.31
2019-04-25T08:28:07.949Z,10.97
2019-04-25T08:30:38.097Z,11.03
2019-04-25T08:33:07.345Z,11.39
2019-04-25T08:35:36.614Z,11.60
2019-04-25T08:38:06.018Z,11.87
2019-04-25T08:40:37.323Z,11.87
2019-04-25T08:43:05.997Z,11.38
2019-04-25T08:45:35.779Z,11.43
2019-04-25T08:48:06.290Z,11.40
2019-04-25T08:50:47.650Z,11.76
2019-04-25T08:53:16.772Z,11.85
2019-04-25T08:56:10.815Z,11.78
2019-04-25T08:59:17.969Z,11.85
2019-04-25T09:01:53.551Z,11.87
2019-04-25T09:04:30.154Z,12.17
2019-04-25T09:06:59.180Z,13.13
2019-04-25T09:09:28.303Z,13.71
2019-04-25T09:11:57.378Z,14.12
2019-04-25T09:14:26.483Z,14.25
2019-04-25T09:16:55.563Z,14.58
2019-04-25T09:19:24.620Z,14.86
2019-04-25T09:21:53.713Z,14.63
2019-04-25T09:24:24.528Z,15.02
2019-04-25T09:26:54.127Z,15.72
2019-04-25T09:29:23.556Z,15.84
2019-04-25T09:31:53.766Z,15.98
2019-04-25T09:34:23.815Z,16.44
2019-04-25T09:36:53.660Z,17.15
2019-04-25T09:39:45.467Z,16.96
2019-04-25T09:42:15.052Z,17.16
2019-04-25T09:45:05.251Z,17.66
2019-04-25T09:47:35.632Z,17.41
2019-04-25T09:50:07.862Z,17.52
2019-04-25T09:52:40.195Z,17.33
2019-04-25T09:55:18.811Z,16.92
2019-04-25T09:57:56.526Z,17.80
2019-04-25T10:00:30.935Z,17.93
2019-04-25T10:03:01.032Z,17.90
2019-04-25T10:05:30.370Z,17.42
2019-04-25T10:07:59.572Z,17.95
2019-04-25T10:10:28.762Z,17.95
2019-04-25T10:12:57.930Z,18.87
2019-04-25T10:16:04.429Z,18.41
2019-04-25T10:18:34.008Z,18.71
2019-04-25T10:21:04.545Z,18.24
2019-04-25T10:23:34.299Z,18.35
2019-04-25T10:26:03.930Z,18.23
2019-04-25T10:28:33.720Z,18.63
2019-04-25T10:31:03.555Z,17.96
2019-04-25T10:33:32.915Z,18.01
2019-04-25T10:36:02.216Z,19.03
2019-04-25T10:38:31.447Z,19.17
2019-04-25T10:41:04.186Z,18.56
2019-04-25T10:43:34.198Z,19.47
2019-04-25T10:46:05.241Z,19.71
2019-04-25T10:48:35.220Z,19.71
2019-04-25T10:51:05.366Z,20.97
2019-04-25T10:53:34.659Z,20.31
2019-04-25T10:56:05.995Z,20.38
2019-04-25T10:58:35.309Z,19.66
2019-04-25T11:01:05.244Z,18.98
2019-04-25T11:03:44.532Z,19.03
2019-04-25T11:06:16.659Z,19.35
2019-04-25T11:08:46.976Z,19.48
2019-04-25T11:11:17.515Z,19.84
2019-04-25T11:13:46.656Z,19.63
2019-04-25T11:16:15.875Z,19.91
2019-04-25T11:18:46.313Z,19.57
2019-04-25T11:21:15.570Z,19.91
2019-04-25T11:23:47.699Z,21.34
2019-04-25T11:26:15.641Z,21.88
2019-04-25T11:28:45.341Z,21.85
2019-04-25T11:31:20.825Z,20.18
2019-04-25T11:33:50.927Z,20.16
2019-04-25T11:36:20.145Z,20.80
2019-04-25T11:39:14.419Z,21.46
2019-04-25T11:41:46.073Z,20.32
2019-04-25T11:44:14.478Z,20.65
2019-04-25T11:46:45.335Z,21.09
2019-04-25T11:49:15.235Z,21.71
2019-04-25T11:51:45.147Z,21.52
2019-04-25T11:54:15.206Z,21.59
2019-04-25T11:56:45.779Z,21.31
2019-04-25T11:59:16.613Z,22.34
2019-04-25T12:01:47.542Z,22.22
2019-04-25T12:04:16.763Z,21.93
2019-04-25T12:06:47.499Z,21.40
2019-04-25T12:09:18.106Z,21.27
2019-04-25T12:11:48.505Z,21.17
2019-04-25T12:14:17.774Z,21.43
2019-04-25T12:16:50.082Z,22.01
2019-04-25T12:19:32.507Z,22.10
2019-04-25T12:21:50.780Z,22.94
2019-04-25T12:24:19.886Z,22.99
2019-04-25T12:26:49.060Z,22.93
2019-04-25T12:29:18.192Z,22.55
2019-04-25T12:31:47.678Z,23.29
2019-04-25T12:34:16.766Z,23.40
2019-04-25T12:36:45.868Z,23.24
2019-04-25T12:39:14.987Z,23.15
2019-04-25T12:41:45.848Z,23.35
2019-04-25T12:44:29.925Z,22.91
2019-04-25T12:47:01.006Z,22.89
2019-04-25T12:49:31.100Z,22.89
2019-04-25T12:52:00.277Z,23.75
2019-04-25T12:54:29.471Z,24.20
2019-04-25T12:56:58.544Z,24.35
2019-04-25T12:59:27.626Z,23.72
2019-04-25T13:01:57.439Z,23.83
2019-04-25T13:04:26.523Z,24.11
2019-04-25T13:06:55.961Z,24.47
2019-04-25T13:09:25.071Z,24.72
2019-04-25T13:11:54.209Z,24.30
2019-04-25T13:14:23.300Z,24.30
2019-04-25T13:16:52.410Z,22.95
2019-04-25T13:19:25.946Z,23.59
2019-04-25T13:21:52.394Z,24.00
2019-04-25T13:24:21.508Z,23.96
2019-04-25T13:27:00.556Z,24.46
2019-04-25T13:29:50.105Z,24.24
2019-04-25T13:32:41.307Z,24.46
2019-04-25T13:35:18.552Z,24.13
2019-04-25T13:37:47.663Z,23.96
2019-04-25T13:40:17.520Z,24.10
2019-04-25T13:42:47.526Z,23.87
2019-04-25T13:45:16.869Z,24.52
2019-04-25T13:47:45.991Z,23.62
2019-04-25T13:50:15.221Z,23.07
2019-04-25T13:52:44.369Z,22.69
2019-04-25T13:55:13.715Z,22.89
2019-04-25T13:57:42.808Z,22.78
2019-04-25T14:00:11.849Z,22.89
2019-04-25T14:02:40.946Z,23.02
2019-04-25T14:05:12.622Z,22.18
2019-04-25T14:07:40.885Z,22.18
2019-04-25T14:10:10.339Z,22.41
2019-04-25T14:12:39.459Z,23.14
2019-04-25T14:15:10.133Z,22.52
2019-04-25T14:17:54.383Z,22.05
2019-04-25T14:20:30.059Z,22.28
2019-04-25T14:22:59.232Z,21.91
2019-04-25T14:25:28.494Z,21.85
2019-04-25T14:27:58.736Z,21.90
2019-04-25T14:30:30.452Z,21.90
2019-04-25T14:32:59.578Z,21.99
2019-04-25T14:35:29.031Z,21.94
2019-04-25T14:37:58.343Z,22.26
2019-04-25T14:40:27.522Z,22.11
2019-04-25T14:42:56.627Z,22.08
2019-04-25T14:45:26.619Z,22.41
2019-04-25T14:47:55.783Z,22.14
2019-04-25T14:50:46.210Z,21.95
2019-04-25T14:53:15.318Z,21.75
2019-04-25T14:55:59.666Z,21.78
2019-04-25T14:58:31.465Z,21.78
2019-04-25T15:01:00.557Z,20.94
2019-04-25T15:03:29.749Z,21.12
2019-04-25T15:05:58.806Z,20.89
2019-04-25T15:08:28.566Z,20.44
2019-04-25T15:10:57.646Z,20.61
2019-04-25T15:13:27.756Z,19.97
2019-04-25T15:15:56.905Z,19.84
2019-04-25T15:18:26.721Z,19.68
2019-04-25T15:20:55.800Z,19.41
2019-04-25T15:23:25.432Z,19.17
2019-04-25T15:25:54.924Z,19.25
2019-04-25T15:28:24.512Z,19.36
2019-04-25T15:30:53.717Z,19.44
2019-04-25T15:33:24.151Z,19.85
2019-04-25T15:36:02.337Z,19.69
2019-04-25T15:38:43.153Z,19.32
2019-04-25T15:41:37.986Z,19.02
2019-04-25T15:44:20.106Z,18.69
2019-04-25T15:46:50.491Z,18.71
2019-04-25T15:49:19.614Z,18.35
2019-04-25T15:51:48.740Z,18.51
2019-04-25T15:54:17.836Z,18.12
2019-04-25T15:56:46.977Z,18.07
2019-04-25T15:59:16.119Z,17.58
2019-04-25T16:01:45.244Z,17.41
2019-04-25T16:04:14.552Z,17.24
2019-04-25T16:06:43.598Z,17.17
2019-04-25T16:09:12.754Z,17.04
2019-04-25T16:11:41.746Z,17.04
2019-04-25T16:14:10.830Z,16.86
2019-04-25T16:16:39.893Z,16.75
2019-04-25T16:19:09.135Z,16.36
2019-04-25T16:21:38.249Z,16.34
2019-04-25T16:24:07.576Z,16.24
2019-04-25T16:26:36.700Z,16.05
2019-04-25T16:29:05.868Z,16.09
2019-04-25T16:31:35.015Z,16.04
2019-04-25T16:34:04.098Z,15.76
2019-04-25T16:36:33.286Z,15.72
2019-04-25T16:39:04.032Z,15.52
2019-04-25T16:41:33.804Z,15.57
2019-04-25T16:44:07.241Z,15.45
2019-04-25T16:46:37.309Z,15.38
2019-04-25T16:49:06.401Z,15.33
2019-04-25T16:51:46.993Z,15.49
2019-04-25T16:54:22.494Z,15.37
2019-04-25T16:57:02.714Z,15.13
2019-04-25T16:59:39.477Z,14.98
2019-04-25T17:02:32.482Z,14.95
2019-04-25T17:04:52.228Z,14.96
2019-04-25T17:07:21.525Z,15.16
2019-04-25T17:09:50.544Z,14.80
2019-04-25T17:12:20.533Z,14.81
2019-04-25T17:15:08.542Z,14.62
2019-04-25T17:17:45.830Z,14.57
2019-04-25T17:20:18.627Z,14.33
2019-04-25T17:22:47.785Z,14.27
2019-04-25T17:25:17.226Z,14.18
2019-04-25T17:27:46.338Z,14.33
2019-04-25T17:30:15.436Z,14.11
2019-04-25T17:33:00.455Z,14.06
2019-04-25T17:36:03.594Z,14.01
2019-04-25T17:38:51.609Z,14.15
2019-04-25T17:41:20.681Z,13.92
2019-04-25T17:43:49.815Z,14.10
2019-04-25T17:46:20.685Z,14.14
2019-04-25T17:48:50.849Z,13.91
2019-04-25T17:51:19.897Z,13.77
2019-04-25T17:53:49.014Z,13.63
2019-04-25T17:56:18.109Z,13.22
2019-04-25T17:58:47.200Z,13.30
2019-04-25T18:01:20.059Z,13.20
2019-04-25T18:03:49.164Z,13.01
2019-04-25T18:06:18.175Z,13.03
2019-04-25T18:08:47.266Z,12.88
2019-04-25T18:11:16.316Z,12.82
2019-04-25T18:13:45.436Z,12.84
2019-04-25T18:16:43.456Z,12.54
2019-04-25T18:19:32.233Z,12.51
2019-04-25T18:22:20.195Z,12.74
2019-04-25T18:25:06.166Z,12.67
2019-04-25T18:28:01.310Z,12.43
2019-04-25T18:30:31.071Z,12.62
2019-04-25T18:33:22.136Z,12.31
2019-04-25T18:35:52.347Z,12.41
2019-04-25T18:38:31.163Z,12.27
2019-04-25T18:41:22.255Z,12.13
2019-04-25T18:43:54.709Z,12.05
2019-04-25T18:46:27.988Z,12.05
2019-04-25T18:48:57.106Z,11.85
2019-04-25T18:51:26.148Z,12.00
2019-04-25T18:54:17.222Z,11.91
2019-04-25T18:56:57.932Z,11.83
2019-04-25T18:59:42.677Z,11.88
2019-04-25T19:02:42.747Z,11.78
2019-04-25T19:05:33.207Z,11.72
2019-04-25T19:08:02.296Z,11.78
2019-04-25T19:10:31.362Z,11.80
2019-04-25T19:13:12.093Z,11.78
2019-04-25T19:15:31.215Z,11.71
2019-04-25T19:18:00.278Z,11.75
2019-04-25T19:20:29.352Z,11.64
2019-04-25T19:22:58.435Z,11.58
2019-04-25T19:25:29.386Z,11.61
2019-04-25T19:27:58.466Z,11.70
2019-04-25T19:30:27.565Z,11.64
2019-04-25T19:32:56.621Z,11.69
2019-04-25T19:35:25.752Z,11.56
2019-04-25T19:37:56.773Z,11.57
2019-04-25T19:40:44.798Z,11.42
2019-04-25T19:43:31.879Z,11.50
2019-04-25T19:46:00.899Z,11.44
2019-04-25T19:48:30.261Z,11.19
2019-04-25T19:50:59.317Z,11.14
2019-04-25T19:53:28.318Z,11.29
2019-04-25T19:55:57.386Z,11.35
2019-04-25T19:58:26.394Z,11.39
2019-04-25T20:00:55.490Z,11.26
2019-04-25T20:03:31.326Z,11.57
2019-04-25T20:06:14.846Z,11.28
2019-04-25T20:08:57.691Z,11.31
2019-04-25T20:11:33.751Z,11.08
2019-04-25T20:14:02.851Z,11.12
2019-04-25T20:16:34.519Z,11.11
2019-04-25T20:19:04.824Z,11.13
2019-04-25T20:21:34.281Z,11.16
2019-04-25T20:24:03.432Z,11.14
2019-04-25T20:26:32.698Z,11.31
2019-04-25T20:29:01.808Z,11.13
2019-04-25T20:31:30.977Z,11.16
2019-04-25T20:34:05.309Z,11.26
2019-04-25T20:36:30.915Z,11.18
2019-04-25T20:38:59.957Z,11.11
2019-04-25T20:41:29.027Z,11.24
2019-04-25T20:43:58.338Z,11.21
2019-04-25T20:46:27.349Z,11.12
2019-04-25T20:48:56.525Z,11.06
2019-04-25T20:51:25.742Z,11.27
2019-04-25T20:53:54.994Z,11.30
2019-04-25T20:56:24.148Z,11.25
2019-04-25T20:58:53.497Z,11.26
2019-04-25T21:01:22.989Z,11.23
2019-04-25T21:03:55.317Z,11.24
2019-04-25T21:06:29.927Z,11.13
2019-04-25T21:09:00.418Z,11.03
2019-04-25T21:11:29.463Z,11.02
2019-04-25T21:14:17.712Z,11.15
2019-04-25T21:16:52.608Z,11.22
2019-04-25T21:19:35.950Z,11.08
2019-04-25T21:22:05.192Z,11.06
2019-04-25T21:24:34.309Z,11.08
2019-04-25T21:27:03.674Z,11.07
2019-04-25T21:29:34.295Z,11.11
2019-04-25T21:32:03.379Z,11.13
2019-04-25T21:34:32.873Z,11.15
2019-04-25T21:37:02.409Z,11.23
2019-04-25T21:39:42.901Z,11.29
2019-04-25T21:42:40.261Z,11.27
2019-04-25T21:45:09.696Z,11.32
2019-04-25T21:47:38.773Z,11.31
2019-04-25T21:50:08.193Z,11.32
2019-04-25T21:52:37.445Z,11.27
2019-04-25T21:55:06.781Z,11.22
2019-04-25T21:57:36.047Z,11.11
2019-04-25T22:00:09.159Z,11.13
2019-04-25T22:02:38.333Z,11.18
2019-04-25T22:05:08.203Z,11.18
2019-04-25T22:07:38.638Z,11.19
2019-04-25T22:10:08.768Z,11.17
2019-04-25T22:12:38.153Z,10.88
2019-04-25T22:15:09.471Z,10.68
2019-04-25T22:17:39.781Z,10.55
2019-04-25T22:20:08.865Z,10.63
2019-04-25T22:22:38.201Z,10.69
2019-04-25T22:25:07.276Z,10.75
2019-04-25T22:27:37.034Z,10.58
2019-04-25T22:30:09.446Z,10.34
2019-04-25T22:33:09.757Z,10.34
2019-04-25T22:35:57.953Z,10.40
2019-04-25T22:38:28.370Z,10.28
2019-04-25T22:40:57.431Z,10.35
2019-04-25T22:43:27.491Z,10.32
2019-04-25T22:45:56.770Z,10.50
2019-04-25T22:48:45.056Z,10.34
2019-04-25T22:51:15.042Z,10.26
2019-04-25T22:53:44.291Z,10.25
2019-04-25T22:56:13.382Z,10.15
2019-04-25T22:58:42.560Z,10.02
2019-04-25T23:01:27.230Z,9.86
2019-04-25T23:03:58.245Z,9.72
2019-04-25T23:06:27.618Z,9.86
2019-04-25T23:08:56.751Z,9.66
2019-04-25T23:11:26.782Z,9.96
2019-04-25T23:13:56.029Z,10.09
2019-04-25T23:16:25.145Z,10.23
2019-04-25T23:18:54.175Z,10.26
2019-04-25T23:21:23.213Z,10.31
2019-04-25T23:23:52.282Z,10.05
2019-04-25T23:26:43.253Z,9.96
2019-04-25T23:29:13.297Z,9.84
2019-04-25T23:31:43.882Z,10.04
2019-04-25T23:34:15.232Z,10.09
2019-04-25T23:36:44.948Z,10.07
2019-04-25T23:39:15.464Z,10.23
2019-04-25T23:41:46.370Z,10.23
2019-04-25T23:44:16.184Z,10.18
2019-04-25T23:46:45.525Z,10.09
2019-04-25T23:49:14.788Z,9.95
2019-04-25T23:51:43.934Z,10.06
2019-04-25T23:54:13.033Z,10.15
2019-04-25T23:56:42.046Z,10.00
2019-04-25T23:59:11.523Z,9.89
