createdAt,value
2017-02-27T00:00:18.886Z,17.38
2017-02-27T00:01:01.939Z,17.51
2017-02-27T00:01:44.123Z,17.48
2017-02-27T00:02:25.431Z,17.43
2017-02-27T00:03:06.262Z,17.38
2017-02-27T00:03:46.996Z,17.54
2017-02-27T00:04:28.355Z,17.43
2017-02-27T00:05:09.640Z,17.41
2017-02-27T00:05:50.440Z,17.43
2017-02-27T00:06:31.396Z,17.43
2017-02-27T00:07:12.100Z,17.51
2017-02-27T00:07:53.105Z,17.34
2017-02-27T00:08:33.970Z,17.58
2017-02-27T00:09:14.724Z,17.37
2017-02-27T00:09:55.571Z,17.51
2017-02-27T00:10:36.402Z,17.43
2017-02-27T00:11:17.283Z,17.43
2017-02-27T00:11:58.172Z,17.44
2017-02-27T00:12:39.586Z,17.49
2017-02-27T00:13:20.295Z,17.58
2017-02-27T00:14:01.104Z,17.59
2017-02-27T00:14:41.892Z,17.58
2017-02-27T00:15:22.901Z,17.63
2017-02-27T00:16:05.154Z,17.54
2017-02-27T00:16:46.038Z,17.62
2017-02-27T00:17:26.857Z,17.55
2017-02-27T00:18:07.666Z,17.64
2017-02-27T00:18:49.610Z,17.59
2017-02-27T00:19:30.463Z,17.59
2017-02-27T00:20:11.248Z,17.64
2017-02-27T00:20:52.091Z,17.56
2017-02-27T00:21:32.935Z,17.56
2017-02-27T00:22:13.686Z,17.66
2017-02-27T00:22:54.463Z,17.49
2017-02-27T00:23:35.289Z,17.48
2017-02-27T00:24:15.986Z,17.59
2017-02-27T00:24:56.752Z,17.66
2017-02-27T00:25:37.969Z,17.56
2017-02-27T00:26:19.159Z,17.54
2017-02-27T00:26:59.910Z,17.56
2017-02-27T00:27:40.639Z,17.63
2017-02-27T00:28:21.462Z,17.52
2017-02-27T00:29:02.269Z,17.49
2017-02-27T00:29:43.125Z,17.54
2017-02-27T00:30:23.982Z,17.52
2017-02-27T00:31:05.267Z,17.48
2017-02-27T00:31:46.900Z,17.49
2017-02-27T00:32:28.890Z,17.46
2017-02-27T00:33:10.399Z,17.51
2017-02-27T00:33:51.803Z,17.46
2017-02-27T00:34:34.685Z,17.48
2017-02-27T00:35:16.278Z,17.52
2017-02-27T00:35:57.890Z,17.49
2017-02-27T00:36:53.253Z,17.52
2017-02-27T00:37:34.177Z,17.46
2017-02-27T00:38:15.016Z,17.49
2017-02-27T00:38:55.971Z,17.51
2017-02-27T00:39:38.238Z,17.55
2017-02-27T00:40:20.325Z,17.46
2017-02-27T00:41:04.156Z,17.52
2017-02-27T00:41:46.526Z,17.54
2017-02-27T00:42:27.427Z,17.52
2017-02-27T00:43:09.626Z,17.55
2017-02-27T00:43:51.588Z,17.44
2017-02-27T00:44:34.021Z,17.41
2017-02-27T00:45:16.776Z,17.54
2017-02-27T00:45:59.734Z,17.55
2017-02-27T00:46:41.704Z,17.54
2017-02-27T00:47:24.216Z,17.52
2017-02-27T00:48:07.280Z,17.52
2017-02-27T00:48:49.153Z,17.41
2017-02-27T00:49:32.212Z,17.52
2017-02-27T00:50:15.267Z,17.54
2017-02-27T00:50:57.718Z,17.48
2017-02-27T00:51:41.797Z,17.41
2017-02-27T00:52:24.911Z,17.52
2017-02-27T00:53:08.282Z,17.49
2017-02-27T00:53:49.672Z,17.38
2017-02-27T00:54:32.742Z,17.43
2017-02-27T00:55:14.688Z,17.41
2017-02-27T00:55:56.966Z,17.36
2017-02-27T00:56:38.829Z,17.4
2017-02-27T00:57:24.787Z,17.4
2017-02-27T00:58:07.733Z,17.4
2017-02-27T00:58:50.277Z,17.37
2017-02-27T00:59:34.122Z,17.38
2017-02-27T01:00:16.554Z,17.44
2017-02-27T01:00:59.751Z,17.4
2017-02-27T01:01:44.332Z,17.38
2017-02-27T01:02:27.048Z,17.41
2017-02-27T01:03:09.629Z,17.44
2017-02-27T01:03:50.883Z,17.41
2017-02-27T01:04:33.516Z,17.4
2017-02-27T01:05:15.741Z,17.46
2017-02-27T01:05:58.260Z,17.38
2017-02-27T01:06:41.073Z,17.56
2017-02-27T01:08:32.410Z,17.62
2017-02-27T01:09:15.596Z,17.43
2017-02-27T01:09:58.220Z,17.51
2017-02-27T01:10:41.107Z,17.43
2017-02-27T01:11:23.049Z,17.46
2017-02-27T01:12:05.574Z,17.38
2017-02-27T01:12:47.609Z,17.46
2017-02-27T01:13:29.393Z,17.38
2017-02-27T01:14:11.314Z,17.46
2017-02-27T01:14:53.103Z,17.44
2017-02-27T01:15:36.116Z,17.38
2017-02-27T01:16:20.135Z,17.38
2017-02-27T01:17:03.610Z,17.4
2017-02-27T01:17:46.304Z,17.43
2017-02-27T01:18:29.097Z,17.44
2017-02-27T01:19:12.617Z,17.44
2017-02-27T01:19:58.839Z,17.36
2017-02-27T01:20:40.675Z,17.41
2017-02-27T01:21:23.279Z,17.4
2017-02-27T01:22:06.610Z,17.48
2017-02-27T01:22:50.190Z,17.36
2017-02-27T01:23:32.025Z,17.43
2017-02-27T01:24:17.084Z,17.36
2017-02-27T01:25:01.154Z,17.44
2017-02-27T01:27:18.843Z,17.37
2017-02-27T01:28:00.319Z,17.49
2017-02-27T01:28:43.493Z,17.36
2017-02-27T01:29:26.332Z,17.4
2017-02-27T01:30:09.463Z,17.37
2017-02-27T01:30:52.971Z,17.48
2017-02-27T01:31:35.962Z,17.49
2017-02-27T01:32:19.159Z,17.36
2017-02-27T01:33:00.952Z,17.46
2017-02-27T01:33:43.299Z,17.49
2017-02-27T01:34:26.974Z,17.44
2017-02-27T01:38:03.982Z,17.36
2017-02-27T01:38:46.982Z,17.41
2017-02-27T01:46:03.247Z,17.44
2017-02-27T01:46:47.291Z,17.4
2017-02-27T01:48:55.799Z,17.4
2017-02-27T01:52:27.253Z,17.36
2017-02-27T01:53:09.877Z,17.38
2017-02-27T01:53:53.232Z,17.48
2017-02-27T01:54:37.273Z,17.37
2017-02-27T01:55:19.396Z,17.46
2017-02-27T01:56:02.070Z,17.44
2017-02-27T01:56:45.454Z,17.43
2017-02-27T01:57:27.339Z,17.38
2017-02-27T01:58:10.408Z,17.36
2017-02-27T01:58:53.763Z,17.43
2017-02-27T01:59:37.219Z,17.43
2017-02-27T02:00:19.984Z,17.43
2017-02-27T02:01:02.455Z,17.41
2017-02-27T02:01:45.089Z,17.44
2017-02-27T02:02:27.514Z,17.46
2017-02-27T02:03:09.512Z,17.33
2017-02-27T02:03:51.142Z,17.46
2017-02-27T02:04:34.056Z,17.43
2017-02-27T02:05:16.821Z,17.43
2017-02-27T02:05:59.276Z,17.44
2017-02-27T02:06:43.164Z,17.41
2017-02-27T02:07:26.888Z,17.46
2017-02-27T02:08:10.505Z,17.43
2017-02-27T02:08:53.818Z,17.41
2017-02-27T02:09:38.766Z,17.44
2017-02-27T02:10:21.591Z,17.41
2017-02-27T02:11:03.642Z,17.41
2017-02-27T02:11:47.821Z,17.41
2017-02-27T02:12:46.865Z,17.4
2017-02-27T02:13:29.620Z,17.34
2017-02-27T02:14:13.026Z,17.4
2017-02-27T02:14:59.151Z,17.41
2017-02-27T02:15:41.413Z,17.43
2017-02-27T02:16:23.867Z,17.49
2017-02-27T02:17:07.242Z,17.44
2017-02-27T02:17:50.664Z,17.48
2017-02-27T02:18:34.984Z,17.37
2017-02-27T02:19:19.029Z,17.38
2017-02-27T02:20:02.271Z,17.41
2017-02-27T02:20:47.302Z,17.44
2017-02-27T02:21:30.387Z,17.34
2017-02-27T02:22:14.746Z,17.44
2017-02-27T02:22:59.781Z,17.38
2017-02-27T02:23:44.249Z,17.43
2017-02-27T02:24:29.336Z,17.36
2017-02-27T02:25:13.265Z,17.44
2017-02-27T02:25:57.294Z,17.38
2017-02-27T02:26:47.273Z,17.36
2017-02-27T02:27:31.279Z,17.34
2017-02-27T02:28:15.281Z,17.37
2017-02-27T02:28:59.270Z,17.34
2017-02-27T02:29:43.333Z,17.43
2017-02-27T02:30:26.763Z,17.36
2017-02-27T02:31:12.247Z,17.34
2017-02-27T02:31:57.296Z,17.34
2017-02-27T02:32:40.746Z,17.4
2017-02-27T02:33:23.085Z,17.33
2017-02-27T02:34:07.261Z,17.34
2017-02-27T02:34:51.304Z,17.43
2017-02-27T02:35:35.318Z,17.4
2017-02-27T02:36:20.250Z,17.31
2017-02-27T02:37:03.786Z,17.3
2017-02-27T02:37:48.831Z,17.36
2017-02-27T02:38:32.800Z,17.33
2017-02-27T02:39:17.285Z,17.31
2017-02-27T02:40:01.256Z,17.38
2017-02-27T02:40:45.542Z,17.33
2017-02-27T02:41:29.295Z,17.36
2017-02-27T02:42:12.281Z,17.38
2017-02-27T02:42:55.475Z,17.31
2017-02-27T02:43:41.154Z,17.33
2017-02-27T02:44:24.274Z,17.31
2017-02-27T02:45:07.277Z,17.34
2017-02-27T02:45:51.324Z,17.36
2017-02-27T02:46:35.456Z,17.37
2017-02-27T02:47:35.466Z,17.36
2017-02-27T02:48:18.283Z,17.4
2017-02-27T02:49:01.273Z,17.33
2017-02-27T02:49:42.571Z,17.38
2017-02-27T02:50:24.800Z,17.34
2017-02-27T02:51:07.754Z,17.4
2017-02-27T02:51:51.797Z,17.3
2017-02-27T02:52:35.805Z,17.34
2017-02-27T02:53:20.266Z,17.3
2017-02-27T02:54:05.303Z,17.34
2017-02-27T02:54:49.289Z,17.37
2017-02-27T02:55:48.776Z,17.31
2017-02-27T02:56:33.777Z,17.31
2017-02-27T02:57:17.797Z,17.26
2017-02-27T02:58:00.347Z,17.34
2017-02-27T02:58:44.410Z,17.36
2017-02-27T02:59:29.664Z,17.31
2017-02-27T03:00:13.644Z,17.31
2017-02-27T03:00:56.944Z,17.3
2017-02-27T03:01:41.772Z,17.31
2017-02-27T03:02:25.846Z,17.37
2017-02-27T03:03:11.676Z,17.31
2017-02-27T03:03:55.815Z,17.33
2017-02-27T03:04:39.827Z,17.23
2017-02-27T03:05:24.843Z,17.22
2017-02-27T03:06:09.806Z,17.22
2017-02-27T03:06:53.792Z,17.31
2017-02-27T03:09:13.454Z,17.26
2017-02-27T03:09:56.970Z,17.31
2017-02-27T03:10:55.335Z,17.26
2017-02-27T03:11:38.990Z,17.21
2017-02-27T03:12:22.962Z,17.22
2017-02-27T03:13:06.163Z,17.19
2017-02-27T03:13:50.826Z,17.22
2017-02-27T03:14:35.060Z,17.28
2017-02-27T03:15:20.826Z,17.22
2017-02-27T03:16:02.434Z,17.22
2017-02-27T03:16:46.354Z,17.18
2017-02-27T03:17:30.857Z,17.21
2017-02-27T03:18:15.946Z,17.31
2017-02-27T03:18:59.429Z,17.21
2017-02-27T03:19:43.471Z,17.18
2017-02-27T03:20:27.620Z,17.21
2017-02-27T03:21:10.876Z,17.33
2017-02-27T03:21:53.680Z,17.19
2017-02-27T03:22:36.451Z,17.31
2017-02-27T03:23:20.344Z,17.19
2017-02-27T03:24:04.435Z,17.21
2017-02-27T03:24:48.943Z,17.28
2017-02-27T03:25:33.937Z,17.3
2017-02-27T03:26:15.916Z,17.19
2017-02-27T03:27:00.429Z,17.21
2017-02-27T03:27:44.942Z,17.19
2017-02-27T03:29:36.254Z,17.26
2017-02-27T03:30:21.112Z,17.19
2017-02-27T03:31:06.096Z,17.28
2017-02-27T03:31:52.099Z,17.31
2017-02-27T03:32:38.063Z,17.36
2017-02-27T03:33:21.078Z,17.34
2017-02-27T03:34:04.623Z,17.18
2017-02-27T03:34:46.973Z,17.34
2017-02-27T03:35:31.130Z,17.19
2017-02-27T03:36:15.182Z,17.19
2017-02-27T03:37:00.165Z,17.28
2017-02-27T03:37:45.079Z,17.22
2017-02-27T03:38:30.182Z,17.21
2017-02-27T03:39:14.140Z,17.19
2017-02-27T03:39:57.125Z,17.21
2017-02-27T03:40:41.099Z,17.18
2017-02-27T03:41:24.114Z,17.18
2017-02-27T03:42:07.592Z,17.36
2017-02-27T03:42:52.153Z,17.18
2017-02-27T03:43:35.813Z,17.31
2017-02-27T03:44:20.614Z,17.28
2017-02-27T03:45:05.106Z,17.33
2017-02-27T03:45:50.136Z,17.3
2017-02-27T03:46:34.111Z,17.33
2017-02-27T03:47:18.111Z,17.26
2017-02-27T03:48:02.144Z,17.21
2017-02-27T03:48:47.099Z,17.22
2017-02-27T03:49:31.194Z,17.34
2017-02-27T03:50:16.146Z,17.21
2017-02-27T03:51:00.140Z,17.31
2017-02-27T03:51:43.356Z,17.16
2017-02-27T03:52:28.159Z,17.16
2017-02-27T03:53:12.623Z,17.26
2017-02-27T03:53:56.252Z,17.22
2017-02-27T03:54:41.149Z,17.23
2017-02-27T03:55:26.146Z,17.25
2017-02-27T03:56:17.093Z,17.31
2017-02-27T03:57:02.157Z,17.19
2017-02-27T03:57:46.228Z,17.21
2017-02-27T03:58:29.094Z,17.3
2017-02-27T04:00:09.753Z,17.31
2017-02-27T04:00:54.296Z,17.18
2017-02-27T04:01:38.293Z,17.25
2017-02-27T04:02:24.139Z,17.19
2017-02-27T04:03:07.436Z,17.34
2017-02-27T04:03:50.796Z,17.19
2017-02-27T04:04:33.972Z,17.33
2017-02-27T04:05:16.273Z,17.22
2017-02-27T04:05:59.509Z,17.21
2017-02-27T04:06:42.292Z,17.21
2017-02-27T04:07:25.524Z,17.19
2017-02-27T04:08:07.198Z,17.21
2017-02-27T04:08:50.136Z,17.25
2017-02-27T04:09:32.824Z,17.22
2017-02-27T04:10:14.982Z,17.23
2017-02-27T04:10:56.560Z,17.19
2017-02-27T04:11:38.748Z,17.21
2017-02-27T04:12:22.747Z,17.18
2017-02-27T04:13:07.659Z,17.19
2017-02-27T04:13:52.283Z,17.18
2017-02-27T04:14:35.883Z,17.18
2017-02-27T04:15:20.298Z,17.19
2017-02-27T04:16:05.294Z,17.21
2017-02-27T04:16:48.624Z,17.15
2017-02-27T04:17:32.244Z,17.21
2017-02-27T04:18:15.004Z,17.22
2017-02-27T04:18:59.846Z,17.25
2017-02-27T04:19:43.884Z,17.19
2017-02-27T04:20:28.521Z,17.23
2017-02-27T04:21:11.747Z,17.18
2017-02-27T04:21:55.283Z,17.25
2017-02-27T04:22:38.256Z,17.23
2017-02-27T04:23:23.325Z,17.28
2017-02-27T04:24:05.953Z,17.23
2017-02-27T04:24:48.029Z,17.16
2017-02-27T04:25:31.753Z,17.26
2017-02-27T04:26:15.747Z,17.16
2017-02-27T04:26:59.794Z,17.23
2017-02-27T04:27:42.545Z,17.21
2017-02-27T04:28:26.350Z,17.21
2017-02-27T04:29:11.799Z,17.22
2017-02-27T04:29:56.278Z,17.15
2017-02-27T04:30:40.461Z,17.18
2017-02-27T04:31:22.592Z,17.19
2017-02-27T04:32:07.747Z,17.16
2017-02-27T04:32:52.298Z,17.22
2017-02-27T04:33:34.183Z,17.16
2017-02-27T04:34:19.290Z,17.15
2017-02-27T04:35:03.272Z,17.18
2017-02-27T04:35:46.743Z,17.21
2017-02-27T04:36:31.565Z,17.19
2017-02-27T04:37:15.911Z,17.23
2017-02-27T04:37:59.976Z,17.15
2017-02-27T04:38:42.647Z,17.21
2017-02-27T04:39:27.327Z,17.16
2017-02-27T04:40:11.354Z,17.15
2017-02-27T04:40:54.774Z,17.15
2017-02-27T04:41:38.790Z,17.12
2017-02-27T04:42:23.793Z,17.15
2017-02-27T04:43:08.332Z,17.16
2017-02-27T04:43:51.783Z,17.21
2017-02-27T04:44:36.322Z,17.16
2017-02-27T04:45:20.004Z,17.18
2017-02-27T04:46:03.050Z,17.19
2017-02-27T04:46:47.745Z,17.19
2017-02-27T04:47:31.273Z,17.15
2017-02-27T04:48:15.811Z,17.19
2017-02-27T04:49:16.395Z,17.16
2017-02-27T04:50:00.091Z,17.19
2017-02-27T04:50:44.651Z,17.22
2017-02-27T04:51:27.772Z,17.16
2017-02-27T04:52:12.774Z,17.21
2017-02-27T04:52:56.542Z,17.16
2017-02-27T04:53:39.774Z,17.23
2017-02-27T04:54:23.841Z,17.21
2017-02-27T04:55:07.247Z,17.16
2017-02-27T04:56:07.021Z,17.16
2017-02-27T04:56:50.783Z,17.19
2017-02-27T04:57:33.959Z,17.16
2017-02-27T04:58:18.266Z,17.21
2017-02-27T04:59:02.623Z,17.15
2017-02-27T04:59:51.949Z,17.15
2017-02-27T05:00:35.044Z,17.16
2017-02-27T05:01:17.288Z,17.19
2017-02-27T05:02:00.855Z,17.12
2017-02-27T05:02:45.299Z,17.18
2017-02-27T05:03:28.316Z,17.12
2017-02-27T05:04:11.589Z,17.08
2017-02-27T05:04:56.257Z,17.18
2017-02-27T05:05:40.786Z,17.18
2017-02-27T05:06:24.273Z,17.11
2017-02-27T05:07:09.280Z,17.19
2017-02-27T05:07:53.781Z,17.21
2017-02-27T05:08:37.822Z,17.12
2017-02-27T05:09:20.951Z,17.18
2017-02-27T05:10:04.033Z,17.12
2017-02-27T05:10:49.119Z,17.14
2017-02-27T05:11:31.289Z,17.11
2017-02-27T05:12:13.843Z,17.18
2017-02-27T05:12:57.116Z,17.04
2017-02-27T05:13:38.571Z,17.14
2017-02-27T05:14:21.192Z,17.16
2017-02-27T05:15:03.494Z,17.18
2017-02-27T05:15:47.817Z,17.12
2017-02-27T05:16:31.320Z,17.15
2017-02-27T05:17:14.932Z,17.16
2017-02-27T05:17:57.782Z,17.15
2017-02-27T05:18:42.177Z,17.14
2017-02-27T05:19:24.435Z,17.15
2017-02-27T05:20:07.822Z,17.12
2017-02-27T05:20:50.831Z,17.16
2017-02-27T05:21:32.827Z,17.14
2017-02-27T05:22:15.834Z,17.14
2017-02-27T05:22:57.878Z,17.08
2017-02-27T05:23:40.881Z,17.14
2017-02-27T05:24:23.152Z,17.11
2017-02-27T05:25:07.318Z,17.12
2017-02-27T05:25:50.498Z,17.11
2017-02-27T05:26:32.932Z,17.12
2017-02-27T05:27:14.223Z,17.16
2017-02-27T05:27:57.113Z,17.15
2017-02-27T05:28:41.123Z,17.11
2017-02-27T05:29:39.642Z,17.11
2017-02-27T05:30:22.819Z,17.08
2017-02-27T05:31:04.927Z,17.11
2017-02-27T05:31:47.967Z,17.11
2017-02-27T05:32:29.991Z,17.08
2017-02-27T05:33:14.163Z,17.08
2017-02-27T05:33:57.172Z,17.07
2017-02-27T05:34:39.381Z,17.12
2017-02-27T05:35:23.302Z,17.07
2017-02-27T05:36:06.726Z,17.07
2017-02-27T05:36:48.775Z,17.14
2017-02-27T05:37:31.788Z,17.08
2017-02-27T05:38:14.464Z,17.04
2017-02-27T05:38:57.333Z,17.07
2017-02-27T05:39:39.290Z,17.11
2017-02-27T05:40:21.817Z,17.11
2017-02-27T05:41:04.155Z,17.07
2017-02-27T05:41:47.788Z,17.08
2017-02-27T05:42:30.531Z,17.07
2017-02-27T05:43:12.187Z,17.23
2017-02-27T05:43:55.066Z,17.21
2017-02-27T05:44:37.452Z,17.19
2017-02-27T05:45:20.048Z,17.21
2017-02-27T05:46:03.015Z,17.19
2017-02-27T05:46:46.812Z,17.21
2017-02-27T05:47:29.327Z,17.14
2017-02-27T05:48:13.159Z,17.12
2017-02-27T05:48:55.330Z,17.14
2017-02-27T05:49:36.308Z,17.15
2017-02-27T05:50:17.483Z,17.12
2017-02-27T05:50:59.920Z,17.11
2017-02-27T05:51:43.069Z,17.14
2017-02-27T05:52:25.455Z,17.06
2017-02-27T05:53:07.334Z,17.12
2017-02-27T05:53:49.788Z,17.03
2017-02-27T05:54:32.050Z,17.07
2017-02-27T05:55:15.303Z,17.08
2017-02-27T05:55:57.427Z,17.14
2017-02-27T05:56:40.648Z,17.07
2017-02-27T05:57:24.223Z,17.14
2017-02-27T05:58:06.516Z,17.15
2017-02-27T05:58:49.560Z,17.11
2017-02-27T05:59:32.604Z,17.11
2017-02-27T06:01:13.277Z,17.08
2017-02-27T06:01:55.746Z,17.08
2017-02-27T06:02:37.916Z,17.11
2017-02-27T06:03:21.498Z,17.07
2017-02-27T06:04:05.018Z,17.07
2017-02-27T06:04:47.108Z,17.11
2017-02-27T06:05:28.951Z,17.06
2017-02-27T06:06:12.306Z,17.14
2017-02-27T06:06:56.632Z,17.11
2017-02-27T06:07:39.656Z,17.08
2017-02-27T06:08:21.672Z,17.07
2017-02-27T06:09:03.942Z,17.12
2017-02-27T06:09:46.791Z,17.08
2017-02-27T06:10:28.878Z,17.14
2017-02-27T06:11:10.797Z,17.07
2017-02-27T06:11:53.770Z,17.04
2017-02-27T06:12:36.008Z,17.07
2017-02-27T06:13:17.179Z,17.03
2017-02-27T06:13:59.295Z,17.11
2017-02-27T06:14:42.618Z,17.04
2017-02-27T06:15:25.459Z,17.07
2017-02-27T06:16:12.029Z,17.03
2017-02-27T06:16:55.769Z,17.04
2017-02-27T06:17:39.322Z,17.11
2017-02-27T06:18:21.468Z,17.07
2017-02-27T06:19:03.212Z,17.14
2017-02-27T06:19:45.259Z,17.12
2017-02-27T06:20:29.271Z,17.15
2017-02-27T06:21:10.275Z,17.06
2017-02-27T06:21:53.215Z,17.12
2017-02-27T06:22:36.437Z,17.07
2017-02-27T06:23:17.877Z,17.15
2017-02-27T06:23:59.530Z,17.08
2017-02-27T06:24:41.799Z,17.11
2017-02-27T06:25:22.940Z,17.12
2017-02-27T06:27:38.906Z,17.07
2017-02-27T06:28:19.856Z,17.08
2017-02-27T06:29:01.352Z,17.11
2017-02-27T06:29:42.552Z,17.11
2017-02-27T06:30:23.543Z,17.03
2017-02-27T06:31:04.393Z,17.14
2017-02-27T06:31:45.702Z,17.11
2017-02-27T06:32:26.967Z,17.14
2017-02-27T06:33:08.390Z,17.06
2017-02-27T06:33:49.640Z,17.08
2017-02-27T06:34:30.504Z,17.01
2017-02-27T06:35:11.469Z,17.07
2017-02-27T06:35:52.951Z,17.07
2017-02-27T06:36:34.654Z,17.03
2017-02-27T06:37:17.330Z,17.08
2017-02-27T06:38:00.494Z,17.08
2017-02-27T06:38:43.633Z,17.12
2017-02-27T06:39:26.729Z,17.01
2017-02-27T06:40:09.510Z,17.06
2017-02-27T06:40:53.355Z,17.14
2017-02-27T06:41:35.998Z,17.06
2017-02-27T06:42:17.672Z,17.08
2017-02-27T06:43:00.410Z,17.06
2017-02-27T06:43:44.567Z,17.08
2017-02-27T06:44:28.385Z,17.08
2017-02-27T06:45:11.425Z,17.03
2017-02-27T06:45:55.497Z,17.06
2017-02-27T06:46:38.289Z,17.01
2017-02-27T06:47:21.471Z,17
2017-02-27T06:48:03.649Z,17.01
2017-02-27T06:50:01.077Z,17.08
2017-02-27T06:50:44.081Z,17.01
2017-02-27T06:51:27.259Z,17.04
2017-02-27T06:52:09.991Z,16.98
2017-02-27T06:52:52.942Z,17.01
2017-02-27T06:53:34.230Z,17.04
2017-02-27T06:54:15.321Z,17.03
2017-02-27T06:54:56.765Z,17.04
2017-02-27T06:55:38.527Z,17
2017-02-27T06:56:19.971Z,17
2017-02-27T06:57:01.161Z,17
2017-02-27T06:57:43.018Z,16.97
2017-02-27T06:58:26.072Z,16.94
2017-02-27T06:59:09.102Z,16.98
2017-02-27T06:59:52.774Z,17.06
2017-02-27T07:00:36.596Z,16.94
2017-02-27T07:01:19.313Z,17
2017-02-27T07:02:02.103Z,17.01
2017-02-27T07:02:44.665Z,16.98
2017-02-27T07:03:27.633Z,17.03
2017-02-27T07:04:12.196Z,17
2017-02-27T07:04:55.118Z,17.03
2017-02-27T07:05:38.630Z,16.96
2017-02-27T07:06:22.926Z,17.07
2017-02-27T07:07:05.084Z,17.04
2017-02-27T07:07:49.738Z,17.03
2017-02-27T07:08:41.598Z,16.96
2017-02-27T07:09:25.264Z,17.01
2017-02-27T07:10:23.020Z,17.01
2017-02-27T07:11:05.944Z,17.06
2017-02-27T07:11:50.125Z,16.98
2017-02-27T07:13:46.515Z,17.01
2017-02-27T07:14:30.019Z,17.01
2017-02-27T07:15:14.992Z,17.06
2017-02-27T07:15:58.510Z,16.98
2017-02-27T07:16:42.609Z,17.01
2017-02-27T07:17:24.995Z,17.01
2017-02-27T07:18:07.094Z,16.96
2017-02-27T07:18:50.697Z,17.07
2017-02-27T07:19:33.273Z,17
2017-02-27T07:20:15.579Z,17.03
2017-02-27T07:20:58.041Z,17.07
2017-02-27T07:21:40.487Z,17.08
2017-02-27T07:22:21.938Z,16.98
2017-02-27T07:23:05.385Z,17.07
2017-02-27T07:23:48.116Z,17.03
2017-02-27T07:24:29.553Z,17.03
2017-02-27T07:25:11.970Z,16.98
2017-02-27T07:25:55.422Z,17.07
2017-02-27T07:26:39.266Z,16.98
2017-02-27T07:28:35.587Z,17.04
2017-02-27T07:29:16.923Z,17.08
2017-02-27T07:29:59.518Z,17.15
2017-02-27T07:30:41.152Z,17.23
2017-02-27T07:31:24.412Z,17.16
2017-02-27T07:32:06.704Z,17.18
2017-02-27T07:32:48.817Z,17.21
2017-02-27T07:33:30.247Z,17.28
2017-02-27T07:34:13.647Z,17.19
2017-02-27T07:34:56.823Z,17.19
2017-02-27T07:35:39.625Z,17.19
2017-02-27T07:36:22.183Z,17.16
2017-02-27T07:37:04.961Z,17.18
2017-02-27T07:37:46.574Z,17.15
2017-02-27T07:38:29.605Z,17.12
2017-02-27T07:39:12.570Z,17.14
2017-02-27T07:39:55.377Z,17.03
2017-02-27T07:40:37.342Z,16.57
2017-02-27T07:41:20.334Z,16.15
2017-02-27T07:42:04.623Z,15.8
2017-02-27T07:42:47.098Z,15.41
2017-02-27T07:43:30.735Z,15.07
2017-02-27T07:44:12.603Z,14.86
2017-02-27T07:44:55.677Z,14.68
2017-02-27T07:45:37.834Z,14.6
2017-02-27T07:46:19.187Z,14.6
2017-02-27T07:47:02.146Z,14.61
2017-02-27T07:47:46.116Z,14.61
2017-02-27T07:48:28.493Z,14.61
2017-02-27T07:49:12.243Z,14.62
2017-02-27T07:51:30.327Z,14.51
2017-02-27T07:52:12.569Z,14.4
2017-02-27T07:52:55.045Z,14.5
2017-02-27T07:53:37.124Z,14.4
2017-02-27T07:54:20.401Z,14.46
2017-02-27T07:55:05.117Z,14.57
2017-02-27T07:55:47.631Z,14.57
2017-02-27T07:56:30.454Z,14.51
2017-02-27T07:57:13.391Z,14.47
2017-02-27T07:57:55.367Z,14.43
2017-02-27T07:58:37.450Z,14.36
2017-02-27T07:59:20.351Z,14.5
2017-02-27T08:00:01.707Z,14.61
2017-02-27T08:00:43.038Z,14.57
2017-02-27T08:01:25.256Z,14.57
2017-02-27T08:02:07.840Z,14.51
2017-02-27T08:02:50.161Z,14.52
2017-02-27T08:03:32.258Z,14.6
2017-02-27T08:04:15.594Z,14.61
2017-02-27T08:04:58.620Z,14.69
2017-02-27T08:05:42.136Z,14.61
2017-02-27T08:06:24.956Z,14.62
2017-02-27T08:07:08.639Z,14.62
2017-02-27T08:07:52.108Z,14.72
2017-02-27T08:08:34.476Z,14.7
2017-02-27T08:09:16.194Z,14.75
2017-02-27T08:09:58.832Z,14.64
2017-02-27T08:11:54.773Z,14.4
2017-02-27T08:12:38.821Z,14.35
2017-02-27T08:13:20.372Z,14.37
2017-02-27T08:14:01.453Z,14.52
2017-02-27T08:14:42.498Z,14.69
2017-02-27T08:15:23.943Z,14.8
2017-02-27T08:16:04.986Z,14.98
2017-02-27T08:16:46.780Z,14.98
2017-02-27T08:17:29.627Z,14.99
2017-02-27T08:18:11.874Z,15.1
2017-02-27T08:18:54.552Z,15.07
2017-02-27T08:19:37.605Z,15.19
2017-02-27T08:20:20.577Z,14.98
2017-02-27T08:21:04.338Z,14.89
2017-02-27T08:21:46.243Z,14.98
2017-02-27T08:22:29.278Z,14.94
2017-02-27T08:23:12.747Z,15.07
2017-02-27T08:23:56.040Z,15.07
2017-02-27T08:24:38.752Z,15.1
2017-02-27T08:25:21.952Z,15.16
2017-02-27T08:26:03.486Z,14.98
2017-02-27T08:26:44.997Z,14.98
2017-02-27T08:27:26.724Z,14.77
2017-02-27T08:28:07.724Z,14.8
2017-02-27T08:28:48.531Z,14.77
2017-02-27T08:29:29.794Z,14.73
2017-02-27T08:30:11.051Z,14.62
2017-02-27T08:30:53.790Z,14.64
2017-02-27T08:31:35.047Z,14.73
2017-02-27T08:32:16.295Z,14.7
2017-02-27T08:32:57.252Z,14.7
2017-02-27T08:33:40.546Z,14.83
2017-02-27T08:34:22.081Z,14.8
2017-02-27T08:35:03.883Z,14.89
2017-02-27T08:35:45.874Z,15.16
2017-02-27T08:36:28.296Z,15.16
2017-02-27T08:37:11.335Z,14.95
2017-02-27T08:37:53.773Z,14.89
2017-02-27T08:38:36.316Z,14.98
2017-02-27T08:39:19.789Z,15.06
2017-02-27T08:40:02.822Z,15.25
2017-02-27T08:42:05.327Z,16.31
2017-02-27T08:42:46.344Z,16.48
2017-02-27T08:43:27.322Z,16.6
2017-02-27T08:44:09.110Z,16.64
2017-02-27T08:44:50.123Z,16.71
2017-02-27T08:45:31.775Z,16.73
2017-02-27T08:46:12.961Z,16.81
2017-02-27T08:46:53.938Z,16.86
2017-02-27T08:47:35.719Z,16.86
2017-02-27T08:48:17.195Z,16.88
2017-02-27T08:48:58.749Z,16.97
2017-02-27T08:49:40.879Z,16.96
2017-02-27T08:50:22.768Z,16.93
2017-02-27T08:51:05.403Z,16.93
2017-02-27T08:51:46.775Z,16.94
2017-02-27T08:52:28.428Z,16.96
2017-02-27T08:53:09.603Z,17.03
2017-02-27T08:53:51.044Z,16.98
2017-02-27T08:54:32.952Z,17.11
2017-02-27T08:55:14.167Z,16.98
2017-02-27T08:55:55.191Z,17.14
2017-02-27T08:56:36.352Z,17.12
2017-02-27T08:57:17.496Z,17.18
2017-02-27T08:57:58.596Z,17.19
2017-02-27T08:58:39.864Z,17.23
2017-02-27T08:59:21.995Z,17.23
2017-02-27T09:00:04.088Z,17.28
2017-02-27T09:00:45.765Z,17.31
2017-02-27T09:01:27.444Z,17.36
2017-02-27T09:02:08.478Z,17.46
2017-02-27T09:02:50.080Z,17.38
2017-02-27T09:03:31.189Z,17.46
2017-02-27T09:04:12.756Z,17.4
2017-02-27T09:04:54.444Z,17.33
2017-02-27T09:05:36.341Z,17.38
2017-02-27T09:06:18.616Z,17.37
2017-02-27T09:07:00.342Z,17.36
2017-02-27T09:07:42.064Z,17.33
2017-02-27T09:08:23.548Z,17.36
2017-02-27T09:09:04.547Z,17.31
2017-02-27T09:09:45.778Z,17.34
2017-02-27T09:10:27.442Z,17.44
2017-02-27T09:11:11.984Z,17.34
2017-02-27T09:13:29.004Z,17.51
2017-02-27T09:14:11.818Z,17.33
2017-02-27T09:14:53.825Z,17.43
2017-02-27T09:15:35.006Z,17.41
2017-02-27T09:16:15.896Z,17.43
2017-02-27T09:16:57.346Z,17.48
2017-02-27T09:17:39.083Z,17.58
2017-02-27T09:18:20.207Z,17.58
2017-02-27T09:19:02.298Z,17.63
2017-02-27T09:19:43.814Z,17.63
2017-02-27T09:20:26.334Z,17.68
2017-02-27T09:21:08.483Z,17.68
2017-02-27T09:21:50.116Z,17.74
2017-02-27T09:22:31.722Z,17.79
2017-02-27T09:23:13.985Z,17.79
2017-02-27T09:23:55.521Z,17.87
2017-02-27T09:24:37.091Z,17.92
2017-02-27T09:25:19.106Z,17.84
2017-02-27T09:26:01.047Z,17.87
2017-02-27T09:26:43.995Z,17.86
2017-02-27T09:27:26.322Z,17.95
2017-02-27T09:28:09.137Z,17.93
2017-02-27T09:28:50.534Z,17.89
2017-02-27T09:29:32.717Z,17.92
2017-02-27T09:30:15.501Z,17.99
2017-02-27T09:30:57.044Z,17.99
2017-02-27T09:31:38.490Z,18.03
2017-02-27T09:32:20.119Z,18.07
2017-02-27T09:33:01.221Z,18.15
2017-02-27T09:33:42.398Z,18.03
2017-02-27T09:34:24.001Z,18.14
2017-02-27T09:35:05.950Z,18.14
2017-02-27T09:35:48.197Z,18.03
2017-02-27T09:36:30.021Z,18.11
2017-02-27T09:37:11.446Z,18.18
2017-02-27T09:37:53.549Z,18.2
2017-02-27T09:38:35.817Z,18.17
2017-02-27T09:39:16.924Z,18.25
2017-02-27T09:39:58.153Z,18.21
2017-02-27T09:40:39.621Z,18.23
2017-02-27T09:41:20.677Z,18.21
2017-02-27T09:42:02.145Z,18.27
2017-02-27T09:42:59.224Z,18.32
2017-02-27T09:43:40.280Z,18.35
2017-02-27T09:44:21.853Z,18.41
2017-02-27T09:45:03.455Z,18.36
2017-02-27T09:45:44.731Z,18.36
2017-02-27T09:46:25.637Z,18.41
2017-02-27T09:47:07.693Z,18.48
2017-02-27T09:47:50.037Z,18.37