createdAt,value
2018-12-25T00:00:41.134Z,0.00
2018-12-25T00:01:41.069Z,0.00
2018-12-25T00:02:40.997Z,0.00
2018-12-25T00:03:40.929Z,0.00
2018-12-25T00:04:40.860Z,0.00
2018-12-25T00:05:40.792Z,0.00
2018-12-25T00:06:40.723Z,0.00
2018-12-25T00:07:40.657Z,0.00
2018-12-25T00:08:40.587Z,0.00
2018-12-25T00:09:40.520Z,0.00
2018-12-25T00:10:40.458Z,0.00
2018-12-25T00:11:40.386Z,0.00
2018-12-25T00:12:40.319Z,0.00
2018-12-25T00:13:40.251Z,0.00
2018-12-25T00:14:40.181Z,0.00
2018-12-25T00:15:40.121Z,0.00
2018-12-25T00:16:40.048Z,0.00
2018-12-25T00:17:39.981Z,0.00
2018-12-25T00:18:39.917Z,0.00
2018-12-25T00:19:39.845Z,0.00
2018-12-25T00:20:39.778Z,0.00
2018-12-25T00:21:39.710Z,0.00
2018-12-25T00:22:39.641Z,0.00
2018-12-25T00:23:39.580Z,0.00
2018-12-25T00:24:39.506Z,0.00
2018-12-25T00:25:39.441Z,0.00
2018-12-25T00:26:39.374Z,0.00
2018-12-25T00:27:39.304Z,0.00
2018-12-25T00:28:39.237Z,0.00
2018-12-25T00:29:39.169Z,0.00
2018-12-25T00:30:39.108Z,0.00
2018-12-25T00:31:39.032Z,0.00
2018-12-25T00:32:38.967Z,0.00
2018-12-25T00:33:38.897Z,0.00
2018-12-25T00:34:38.829Z,0.00
2018-12-25T00:35:38.760Z,0.00
2018-12-25T00:36:38.695Z,0.00
2018-12-25T00:37:38.630Z,0.00
2018-12-25T00:38:38.558Z,0.00
2018-12-25T00:39:38.491Z,0.00
2018-12-25T00:40:38.423Z,0.00
2018-12-25T00:41:38.352Z,0.00
2018-12-25T00:42:38.285Z,0.00
2018-12-25T00:43:38.220Z,0.00
2018-12-25T00:44:38.148Z,0.00
2018-12-25T00:45:38.083Z,0.00
2018-12-25T00:46:38.015Z,0.00
2018-12-25T00:47:37.949Z,0.00
2018-12-25T00:48:37.886Z,0.00
2018-12-25T00:49:37.810Z,0.00
2018-12-25T00:50:37.741Z,0.00
2018-12-25T00:51:37.678Z,0.00
2018-12-25T00:52:37.611Z,0.00
2018-12-25T00:53:37.543Z,0.00
2018-12-25T00:54:37.477Z,0.00
2018-12-25T00:55:37.409Z,0.00
2018-12-25T00:56:37.354Z,0.00
2018-12-25T00:57:37.370Z,0.00
2018-12-25T00:58:37.206Z,0.00
2018-12-25T00:59:37.138Z,0.00
2018-12-25T01:00:37.067Z,0.00
2018-12-25T01:01:37.003Z,0.00
2018-12-25T01:02:36.933Z,0.00
2018-12-25T01:03:36.864Z,0.00
2018-12-25T01:04:36.798Z,0.00
2018-12-25T01:05:36.730Z,0.00
2018-12-25T01:06:36.666Z,0.00
2018-12-25T01:07:36.597Z,0.00
2018-12-25T01:08:36.527Z,0.00
2018-12-25T01:09:36.461Z,0.00
2018-12-25T01:10:36.391Z,0.00
2018-12-25T01:11:36.331Z,0.00
2018-12-25T01:12:36.260Z,0.00
2018-12-25T01:13:36.194Z,0.00
2018-12-25T01:14:36.121Z,0.00
2018-12-25T01:15:36.054Z,0.00
2018-12-25T01:16:35.992Z,0.00
2018-12-25T01:17:35.921Z,0.00
2018-12-25T01:18:35.858Z,0.00
2018-12-25T01:19:35.783Z,0.00
2018-12-25T01:20:35.717Z,0.00
2018-12-25T01:21:35.655Z,0.00
2018-12-25T01:22:35.582Z,0.00
2018-12-25T01:23:35.513Z,0.00
2018-12-25T01:24:35.447Z,0.00
2018-12-25T01:25:35.376Z,0.00
2018-12-25T01:26:35.312Z,0.00
2018-12-25T01:27:35.246Z,0.00
2018-12-25T01:28:35.175Z,0.00
2018-12-25T01:29:35.119Z,0.00
2018-12-25T01:30:35.041Z,0.00
2018-12-25T01:31:34.974Z,0.00
2018-12-25T01:32:34.911Z,0.00
2018-12-25T01:33:34.838Z,0.00
2018-12-25T01:34:34.769Z,0.00
2018-12-25T01:35:34.801Z,0.00
2018-12-25T01:36:34.638Z,0.00
2018-12-25T01:37:34.569Z,0.00
2018-12-25T01:38:34.501Z,0.00
2018-12-25T01:39:34.432Z,0.00
2018-12-25T01:40:34.367Z,0.00
2018-12-25T01:41:34.299Z,0.00
2018-12-25T01:42:34.229Z,0.00
2018-12-25T01:43:34.163Z,0.00
2018-12-25T01:44:34.095Z,0.00
2018-12-25T01:45:34.028Z,0.00
2018-12-25T01:46:33.959Z,0.00
2018-12-25T01:47:33.893Z,0.00
2018-12-25T01:48:33.827Z,0.00
2018-12-25T01:49:33.760Z,0.00
2018-12-25T01:50:33.690Z,0.00
2018-12-25T01:51:33.620Z,0.00
2018-12-25T01:52:33.555Z,0.00
2018-12-25T01:53:33.489Z,0.00
2018-12-25T01:54:33.415Z,0.00
2018-12-25T01:55:33.349Z,0.00
2018-12-25T01:56:33.282Z,0.00
2018-12-25T01:57:33.219Z,0.00
2018-12-25T01:58:33.148Z,0.00
2018-12-25T01:59:33.086Z,0.00
2018-12-25T02:00:33.013Z,0.00
2018-12-25T02:01:32.947Z,0.00
2018-12-25T02:02:32.877Z,0.00
2018-12-25T02:03:32.817Z,0.00
2018-12-25T02:04:32.742Z,0.00
2018-12-25T02:05:32.679Z,0.00
2018-12-25T02:06:32.607Z,0.00
2018-12-25T02:07:32.538Z,0.00
2018-12-25T02:08:32.472Z,0.00
2018-12-25T02:09:32.405Z,0.00
2018-12-25T02:10:32.338Z,0.00
2018-12-25T02:11:32.270Z,0.00
2018-12-25T02:12:32.204Z,0.00
2018-12-25T02:13:32.134Z,0.00
2018-12-25T02:14:32.068Z,0.00
2018-12-25T02:15:32.001Z,0.00
2018-12-25T02:16:31.932Z,0.00
2018-12-25T02:17:31.863Z,0.00
2018-12-25T02:18:31.795Z,0.00
2018-12-25T02:19:40.035Z,0.00
2018-12-25T02:20:31.660Z,0.00
2018-12-25T02:21:31.593Z,0.00
2018-12-25T02:22:31.520Z,0.00
2018-12-25T02:23:31.455Z,0.00
2018-12-25T02:24:31.388Z,0.00
2018-12-25T02:25:31.324Z,0.00
2018-12-25T02:26:31.258Z,0.00
2018-12-25T02:27:31.187Z,0.00
2018-12-25T02:28:31.119Z,0.00
2018-12-25T02:29:31.053Z,0.00
2018-12-25T02:30:30.984Z,0.00
2018-12-25T02:31:30.918Z,0.00
2018-12-25T02:32:30.847Z,0.00
2018-12-25T02:33:30.777Z,0.00
2018-12-25T02:34:30.713Z,0.00
2018-12-25T02:35:30.643Z,0.00
2018-12-25T02:36:30.577Z,0.00
2018-12-25T02:37:30.511Z,0.00
2018-12-25T02:38:30.443Z,0.00
2018-12-25T02:39:30.377Z,0.00
2018-12-25T02:40:30.312Z,0.00
2018-12-25T02:41:30.238Z,0.00
2018-12-25T02:42:30.176Z,0.00
2018-12-25T02:43:30.101Z,0.00
2018-12-25T02:44:30.040Z,0.00
2018-12-25T02:45:29.969Z,0.00
2018-12-25T02:46:29.897Z,0.00
2018-12-25T02:47:29.831Z,0.00
2018-12-25T02:48:29.768Z,0.00
2018-12-25T02:49:29.705Z,0.00
2018-12-25T02:50:29.690Z,0.00
2018-12-25T02:51:29.559Z,0.00
2018-12-25T02:52:29.500Z,0.00
2018-12-25T02:53:29.430Z,0.00
2018-12-25T02:54:29.359Z,0.00
2018-12-25T02:55:29.289Z,0.00
2018-12-25T02:56:29.220Z,0.00
2018-12-25T02:57:29.153Z,0.00
2018-12-25T02:58:29.083Z,0.00
2018-12-25T02:59:29.017Z,0.00
2018-12-25T03:00:28.947Z,0.00
2018-12-25T03:01:28.884Z,0.00
2018-12-25T03:02:28.816Z,0.00
2018-12-25T03:03:28.743Z,0.00
2018-12-25T03:04:28.678Z,0.00
2018-12-25T03:05:28.610Z,0.00
2018-12-25T03:06:28.603Z,0.00
2018-12-25T03:07:28.476Z,0.00
2018-12-25T03:08:28.405Z,0.00
2018-12-25T03:09:28.339Z,0.00
2018-12-25T03:10:28.267Z,0.00
2018-12-25T03:11:28.202Z,0.00
2018-12-25T03:12:28.134Z,0.00
2018-12-25T03:13:28.071Z,0.00
2018-12-25T03:14:28.002Z,0.00
2018-12-25T03:15:27.934Z,0.00
2018-12-25T03:16:27.863Z,0.00
2018-12-25T03:17:27.800Z,0.00
2018-12-25T03:18:27.725Z,0.00
2018-12-25T03:19:27.659Z,0.00
2018-12-25T03:20:27.600Z,0.00
2018-12-25T03:21:27.522Z,0.00
2018-12-25T03:22:27.452Z,0.00
2018-12-25T03:23:27.385Z,0.00
2018-12-25T03:24:27.318Z,0.00
2018-12-25T03:25:27.247Z,0.00
2018-12-25T03:26:27.210Z,0.00
2018-12-25T03:27:27.112Z,0.00
2018-12-25T03:28:27.046Z,0.00
2018-12-25T03:29:26.976Z,0.00
2018-12-25T03:30:26.909Z,0.00
2018-12-25T03:31:26.851Z,0.00
2018-12-25T03:32:26.773Z,0.00
2018-12-25T03:33:26.710Z,0.00
2018-12-25T03:34:26.634Z,0.00
2018-12-25T03:35:26.568Z,0.00
2018-12-25T03:36:26.498Z,0.00
2018-12-25T03:37:26.430Z,0.00
2018-12-25T03:38:26.369Z,0.00
2018-12-25T03:39:26.298Z,0.00
2018-12-25T03:40:26.225Z,0.00
2018-12-25T03:41:26.155Z,0.00
2018-12-25T03:42:26.087Z,0.00
2018-12-25T03:43:26.021Z,0.00
2018-12-25T03:44:25.986Z,0.00
2018-12-25T03:45:25.882Z,0.00
2018-12-25T03:46:25.813Z,0.00
2018-12-25T03:47:25.745Z,0.00
2018-12-25T03:48:25.676Z,0.00
2018-12-25T03:49:25.610Z,0.00
2018-12-25T03:50:25.646Z,0.00
2018-12-25T03:51:25.474Z,0.00
2018-12-25T03:52:25.405Z,0.00
2018-12-25T03:53:25.332Z,0.00
2018-12-25T03:54:25.265Z,0.00
2018-12-25T03:55:25.215Z,0.00
2018-12-25T03:56:25.131Z,0.00
2018-12-25T03:57:25.060Z,0.00
2018-12-25T03:58:24.989Z,0.00
2018-12-25T03:59:24.928Z,0.00
2018-12-25T04:00:24.859Z,0.00
2018-12-25T04:01:24.800Z,0.00
2018-12-25T04:02:24.729Z,0.00
2018-12-25T04:03:24.658Z,0.00
2018-12-25T04:04:24.581Z,0.00
2018-12-25T04:05:24.512Z,0.00
2018-12-25T04:06:24.440Z,0.00
2018-12-25T04:07:24.377Z,0.00
2018-12-25T04:08:24.306Z,0.00
2018-12-25T04:09:24.239Z,0.00
2018-12-25T04:10:24.169Z,0.00
2018-12-25T04:11:24.102Z,0.00
2018-12-25T04:12:24.030Z,0.00
2018-12-25T04:13:23.963Z,0.00
2018-12-25T04:14:23.895Z,0.00
2018-12-25T04:15:23.890Z,0.00
2018-12-25T04:16:23.756Z,0.00
2018-12-25T04:17:23.696Z,0.00
2018-12-25T04:18:23.620Z,0.00
2018-12-25T04:19:23.552Z,0.00
2018-12-25T04:20:23.485Z,0.00
2018-12-25T04:21:23.417Z,0.00
2018-12-25T04:22:23.344Z,0.00
2018-12-25T04:23:23.277Z,0.00
2018-12-25T04:24:23.207Z,0.00
2018-12-25T04:25:23.135Z,0.00
2018-12-25T04:26:23.073Z,0.00
2018-12-25T04:27:23.002Z,0.00
2018-12-25T04:28:22.930Z,0.00
2018-12-25T04:29:22.865Z,0.00
2018-12-25T04:30:22.796Z,0.00
2018-12-25T04:31:22.728Z,0.00
2018-12-25T04:32:22.660Z,0.00
2018-12-25T04:33:22.592Z,0.00
2018-12-25T04:34:22.524Z,0.00
2018-12-25T04:35:22.453Z,0.00
2018-12-25T04:36:22.387Z,0.00
2018-12-25T04:37:22.316Z,0.00
2018-12-25T04:38:22.247Z,0.00
2018-12-25T04:39:22.176Z,0.00
2018-12-25T04:40:22.114Z,0.00
2018-12-25T04:41:22.042Z,0.00
2018-12-25T04:42:21.985Z,0.00
2018-12-25T04:43:21.906Z,0.00
2018-12-25T04:44:21.837Z,0.00
2018-12-25T04:45:21.766Z,0.00
2018-12-25T04:46:21.696Z,0.00
2018-12-25T04:47:21.639Z,0.00
2018-12-25T04:48:21.559Z,0.00
2018-12-25T04:49:21.490Z,0.00
2018-12-25T04:50:29.158Z,0.00
2018-12-25T04:51:21.353Z,0.00
2018-12-25T04:52:21.286Z,0.00
2018-12-25T04:53:21.215Z,0.00
2018-12-25T04:54:21.149Z,0.00
2018-12-25T04:55:21.090Z,0.00
2018-12-25T04:56:21.011Z,0.00
2018-12-25T04:57:20.945Z,0.00
2018-12-25T04:58:20.876Z,0.00
2018-12-25T04:59:20.801Z,0.00
2018-12-25T05:00:20.749Z,0.00
2018-12-25T05:01:20.666Z,0.00
2018-12-25T05:02:20.596Z,0.00
2018-12-25T05:03:20.543Z,0.00
2018-12-25T05:04:20.459Z,0.00
2018-12-25T05:05:20.393Z,0.00
2018-12-25T05:06:20.323Z,0.00
2018-12-25T05:07:20.256Z,0.00
2018-12-25T05:08:20.185Z,0.00
2018-12-25T05:09:20.118Z,0.00
2018-12-25T05:10:20.049Z,0.00
2018-12-25T05:11:19.980Z,0.00
2018-12-25T05:12:19.910Z,0.00
2018-12-25T05:13:19.946Z,0.00
2018-12-25T05:14:19.782Z,0.00
2018-12-25T05:15:19.704Z,0.00
2018-12-25T05:16:19.641Z,0.00
2018-12-25T05:17:19.567Z,0.00
2018-12-25T05:18:19.497Z,0.00
2018-12-25T05:19:19.505Z,0.00
2018-12-25T05:20:19.361Z,0.00
2018-12-25T05:21:19.292Z,0.00
2018-12-25T05:22:19.222Z,0.00
2018-12-25T05:23:19.155Z,0.00
2018-12-25T05:24:19.083Z,0.00
2018-12-25T05:25:19.018Z,0.00
2018-12-25T05:26:18.952Z,0.00
2018-12-25T05:27:18.879Z,0.00
2018-12-25T05:28:18.814Z,0.00
2018-12-25T05:29:18.745Z,0.00
2018-12-25T05:30:18.676Z,0.00
2018-12-25T05:31:18.606Z,0.00
2018-12-25T05:32:18.537Z,0.00
2018-12-25T05:33:18.468Z,0.00
2018-12-25T05:34:18.398Z,0.00
2018-12-25T05:35:18.329Z,0.00
2018-12-25T05:36:18.262Z,0.00
2018-12-25T05:37:18.194Z,0.00
2018-12-25T05:38:18.144Z,0.00
2018-12-25T05:39:18.057Z,0.00
2018-12-25T05:40:17.992Z,0.00
2018-12-25T05:41:17.931Z,0.00
2018-12-25T05:42:17.848Z,0.00
2018-12-25T05:43:17.798Z,0.00
2018-12-25T05:44:17.712Z,0.00
2018-12-25T05:45:17.648Z,0.00
2018-12-25T05:46:17.576Z,0.00
2018-12-25T05:47:17.509Z,0.00
2018-12-25T05:48:17.438Z,0.00
2018-12-25T05:49:17.374Z,0.00
2018-12-25T05:50:17.301Z,0.00
2018-12-25T05:51:17.233Z,0.00
2018-12-25T05:52:17.169Z,0.00
2018-12-25T05:53:17.098Z,0.00
2018-12-25T05:54:17.035Z,0.00
2018-12-25T05:55:16.960Z,0.00
2018-12-25T05:56:16.891Z,0.00
2018-12-25T05:57:16.827Z,0.00
2018-12-25T05:58:16.752Z,0.00
2018-12-25T05:59:16.687Z,0.00
2018-12-25T06:00:16.617Z,0.00
2018-12-25T06:01:16.553Z,0.00
2018-12-25T06:02:16.480Z,0.00
2018-12-25T06:03:16.411Z,0.00
2018-12-25T06:04:16.344Z,0.00
2018-12-25T06:05:16.277Z,0.00
2018-12-25T06:06:16.208Z,0.00
2018-12-25T06:07:16.138Z,0.00
2018-12-25T06:08:16.072Z,0.00
2018-12-25T06:09:16.001Z,0.00
2018-12-25T06:10:15.933Z,0.00
2018-12-25T06:11:15.866Z,0.00
2018-12-25T06:12:15.797Z,0.00
2018-12-25T06:13:15.735Z,0.00
2018-12-25T06:14:15.662Z,0.00
2018-12-25T06:15:15.589Z,0.00
2018-12-25T06:16:15.525Z,0.00
2018-12-25T06:17:15.455Z,0.00
2018-12-25T06:18:15.387Z,0.00
2018-12-25T06:19:15.315Z,0.00
2018-12-25T06:20:15.252Z,0.00
2018-12-25T06:21:15.183Z,0.00
2018-12-25T06:22:15.112Z,0.00
2018-12-25T06:23:15.047Z,0.00
2018-12-25T06:24:14.982Z,0.00
2018-12-25T06:25:14.910Z,0.00
2018-12-25T06:26:14.841Z,0.00
2018-12-25T06:27:14.772Z,0.00
2018-12-25T06:28:14.705Z,0.00
2018-12-25T06:29:14.635Z,0.00
2018-12-25T06:30:14.569Z,0.00
2018-12-25T06:31:14.501Z,0.00
2018-12-25T06:32:14.428Z,0.00
2018-12-25T06:33:14.363Z,0.00
2018-12-25T06:34:14.293Z,0.00
2018-12-25T06:35:14.226Z,0.00
2018-12-25T06:36:14.159Z,0.00
2018-12-25T06:37:14.088Z,0.00
2018-12-25T06:38:14.021Z,0.00
2018-12-25T06:39:13.955Z,0.00
2018-12-25T06:40:13.883Z,0.00
2018-12-25T06:41:13.816Z,0.00
2018-12-25T06:42:13.752Z,0.00
2018-12-25T06:43:13.679Z,0.00
2018-12-25T06:44:13.608Z,0.00
2018-12-25T06:45:13.543Z,0.00
2018-12-25T06:46:13.474Z,4.00
2018-12-25T06:47:13.407Z,4.00
2018-12-25T06:48:13.338Z,4.00
2018-12-25T06:49:13.275Z,4.00
2018-12-25T06:50:13.199Z,4.00
2018-12-25T06:51:13.133Z,4.00
2018-12-25T06:52:13.065Z,0.00
2018-12-25T06:53:12.993Z,4.00
2018-12-25T06:54:12.927Z,4.00
2018-12-25T06:55:12.859Z,4.00
2018-12-25T06:56:12.790Z,4.00
2018-12-25T06:57:12.723Z,8.00
2018-12-25T06:58:12.660Z,8.00
2018-12-25T06:59:12.585Z,8.00
2018-12-25T07:00:12.517Z,8.00
2018-12-25T07:01:12.450Z,8.00
2018-12-25T07:02:12.387Z,12.00
2018-12-25T07:03:12.311Z,12.00
2018-12-25T07:04:12.244Z,12.00
2018-12-25T07:05:12.176Z,16.00
2018-12-25T07:06:12.107Z,20.00
2018-12-25T07:07:12.039Z,20.00
2018-12-25T07:08:11.974Z,24.00
2018-12-25T07:09:11.906Z,28.00
2018-12-25T07:10:11.836Z,32.00
2018-12-25T07:11:11.766Z,36.00
2018-12-25T07:12:11.698Z,44.00
2018-12-25T07:13:11.630Z,48.00
2018-12-25T07:14:11.559Z,48.00
2018-12-25T07:15:11.490Z,60.00
2018-12-25T07:16:11.427Z,64.00
2018-12-25T07:17:11.355Z,72.00
2018-12-25T07:18:11.287Z,84.00
2018-12-25T07:19:11.220Z,96.00
2018-12-25T07:20:11.151Z,104.00
2018-12-25T07:21:12.264Z,112.00
2018-12-25T07:22:11.013Z,116.00
2018-12-25T07:23:10.948Z,124.00
2018-12-25T07:24:10.878Z,128.00
2018-12-25T07:25:10.810Z,136.00
2018-12-25T07:26:10.740Z,148.00
2018-12-25T07:27:10.674Z,156.00
2018-12-25T07:28:10.605Z,164.00
2018-12-25T07:29:10.536Z,172.00
2018-12-25T07:30:10.467Z,176.00
2018-12-25T07:31:10.400Z,180.00
2018-12-25T07:32:10.331Z,188.00
2018-12-25T07:33:10.263Z,196.00
2018-12-25T07:34:10.194Z,196.00
2018-12-25T07:35:10.127Z,196.00
2018-12-25T07:36:10.060Z,200.00
2018-12-25T07:37:09.993Z,208.00
2018-12-25T07:38:09.923Z,224.00
2018-12-25T07:39:09.860Z,236.00
2018-12-25T07:40:09.787Z,244.00
2018-12-25T07:41:09.718Z,252.00
2018-12-25T07:42:09.649Z,260.00
2018-12-25T07:43:09.580Z,272.00
2018-12-25T07:44:09.511Z,280.00
2018-12-25T07:45:09.448Z,292.00
2018-12-25T07:46:09.377Z,304.00
2018-12-25T07:47:11.220Z,316.00
2018-12-25T07:48:09.237Z,332.00
2018-12-25T07:49:09.174Z,344.00
2018-12-25T07:50:09.163Z,352.00
2018-12-25T07:51:09.032Z,368.00
2018-12-25T07:52:08.968Z,384.00
2018-12-25T07:53:08.900Z,400.00
2018-12-25T07:54:08.831Z,412.00
2018-12-25T07:55:08.757Z,424.00
2018-12-25T07:56:08.695Z,436.00
2018-12-25T07:57:08.626Z,444.00
2018-12-25T07:58:08.556Z,448.00
2018-12-25T07:59:08.489Z,456.00
2018-12-25T08:00:08.420Z,456.00
2018-12-25T08:01:08.353Z,464.00
2018-12-25T08:02:08.279Z,492.00
2018-12-25T08:03:08.215Z,480.00
2018-12-25T08:04:08.147Z,484.00
2018-12-25T08:05:08.083Z,500.00
2018-12-25T08:06:08.008Z,512.00
2018-12-25T08:07:07.943Z,532.00
2018-12-25T08:08:07.874Z,532.00
2018-12-25T08:09:07.805Z,544.00
2018-12-25T08:10:07.736Z,556.00
2018-12-25T08:11:07.672Z,560.00
2018-12-25T08:12:07.600Z,560.00
2018-12-25T08:13:07.531Z,564.00
2018-12-25T08:14:07.463Z,572.00
2018-12-25T08:15:07.396Z,576.00
2018-12-25T08:16:07.324Z,584.00
2018-12-25T08:17:07.267Z,588.00
2018-12-25T08:18:07.187Z,604.00
2018-12-25T08:19:07.120Z,616.00
2018-12-25T08:20:07.051Z,620.00
2018-12-25T08:21:06.984Z,632.00
2018-12-25T08:22:06.913Z,648.00
2018-12-25T08:23:06.847Z,712.00
2018-12-25T08:24:06.777Z,736.00
2018-12-25T08:25:06.709Z,700.00
2018-12-25T08:26:06.641Z,708.00
2018-12-25T08:27:06.571Z,704.00
2018-12-25T08:28:06.507Z,716.00
2018-12-25T08:29:06.434Z,696.00
2018-12-25T08:30:06.363Z,696.00
2018-12-25T08:31:08.152Z,712.00
2018-12-25T08:32:06.229Z,780.00
2018-12-25T08:33:06.161Z,796.00
2018-12-25T08:34:06.090Z,792.00
2018-12-25T08:35:06.024Z,792.00
2018-12-25T08:36:05.949Z,800.00
2018-12-25T08:37:05.887Z,808.00
2018-12-25T08:38:05.819Z,816.00
2018-12-25T08:39:05.750Z,828.00
2018-12-25T08:40:05.679Z,848.00
2018-12-25T08:41:05.613Z,860.00
2018-12-25T08:42:05.543Z,864.00
2018-12-25T08:43:05.476Z,872.00
2018-12-25T08:44:05.405Z,880.00
2018-12-25T08:45:05.341Z,828.00
2018-12-25T08:46:05.271Z,852.00
2018-12-25T08:47:05.204Z,940.00
2018-12-25T08:48:05.132Z,968.00
2018-12-25T08:49:05.063Z,992.00
2018-12-25T08:50:05.011Z,896.00
2018-12-25T08:51:04.924Z,996.00
2018-12-25T08:52:04.858Z,1048.00
2018-12-25T08:53:04.793Z,1148.00
2018-12-25T08:54:04.720Z,1292.00
2018-12-25T08:55:04.652Z,1168.00
2018-12-25T08:56:04.584Z,1184.00
2018-12-25T08:57:04.519Z,1264.00
2018-12-25T08:58:04.449Z,1304.00
2018-12-25T08:59:04.378Z,1040.00
2018-12-25T09:00:04.318Z,1036.00
2018-12-25T09:01:04.243Z,1104.00
2018-12-25T09:02:04.174Z,1028.00
2018-12-25T09:03:04.107Z,936.00
2018-12-25T09:04:04.039Z,972.00
2018-12-25T09:05:03.975Z,1028.00
2018-12-25T09:06:03.901Z,1092.00
2018-12-25T09:07:03.831Z,1152.00
2018-12-25T09:08:03.764Z,1260.00
2018-12-25T09:09:03.698Z,1284.00
2018-12-25T09:10:03.627Z,1356.00
2018-12-25T09:11:03.559Z,1324.00
2018-12-25T09:12:03.495Z,1256.00
2018-12-25T09:13:04.769Z,1268.00
2018-12-25T09:14:03.356Z,1252.00
2018-12-25T09:15:03.288Z,1152.00
2018-12-25T09:16:03.219Z,1100.00
2018-12-25T09:17:03.153Z,1124.00
2018-12-25T09:18:03.083Z,1196.00
2018-12-25T09:19:03.018Z,1176.00
2018-12-25T09:20:02.947Z,1012.00
2018-12-25T09:21:02.879Z,960.00
2018-12-25T09:22:02.809Z,924.00
2018-12-25T09:23:02.741Z,936.00
2018-12-25T09:24:02.675Z,992.00
2018-12-25T09:25:02.607Z,1004.00
2018-12-25T09:26:02.537Z,956.00
2018-12-25T09:27:02.471Z,924.00
2018-12-25T09:28:02.403Z,940.00
2018-12-25T09:29:02.343Z,916.00
2018-12-25T09:30:02.269Z,944.00
2018-12-25T09:31:02.199Z,872.00
2018-12-25T09:32:02.133Z,876.00
2018-12-25T09:33:02.065Z,892.00
2018-12-25T09:34:01.993Z,892.00
2018-12-25T09:35:01.935Z,972.00
2018-12-25T09:36:01.861Z,1052.00
2018-12-25T09:37:01.790Z,1108.00
2018-12-25T09:38:01.724Z,1136.00
2018-12-25T09:39:01.653Z,1180.00
2018-12-25T09:40:01.587Z,1236.00
2018-12-25T09:41:01.520Z,1188.00
2018-12-25T09:42:01.451Z,1184.00
2018-12-25T09:43:01.384Z,1216.00
2018-12-25T09:44:01.318Z,1224.00
2018-12-25T09:45:01.258Z,1128.00
2018-12-25T09:46:01.262Z,1128.00
2018-12-25T09:47:01.121Z,1128.00
2018-12-25T09:48:01.039Z,1088.00
2018-12-25T09:49:00.974Z,1088.00
2018-12-25T09:50:00.905Z,1100.00
2018-12-25T09:51:00.842Z,1084.00
2018-12-25T09:52:00.768Z,1048.00
2018-12-25T09:53:00.715Z,952.00
2018-12-25T09:54:00.634Z,888.00
2018-12-25T09:55:00.564Z,868.00
2018-12-25T09:56:00.497Z,884.00
2018-12-25T09:57:00.430Z,980.00
2018-12-25T09:58:00.364Z,1108.00
2018-12-25T09:59:00.296Z,1284.00
2018-12-25T10:00:00.241Z,1364.00
2018-12-25T10:01:00.163Z,1444.00
2018-12-25T10:02:00.092Z,1536.00
2018-12-25T10:03:00.023Z,1568.00
2018-12-25T10:03:59.958Z,1576.00
2018-12-25T10:04:59.889Z,1464.00
2018-12-25T10:05:59.818Z,1340.00
2018-12-25T10:06:59.751Z,1300.00
2018-12-25T10:07:59.686Z,1192.00
2018-12-25T10:08:59.621Z,1072.00
2018-12-25T10:09:59.548Z,1056.00
2018-12-25T10:10:59.482Z,1104.00
2018-12-25T10:11:59.414Z,1120.00
2018-12-25T10:12:59.348Z,1112.00
2018-12-25T10:13:59.278Z,1116.00
2018-12-25T10:14:59.209Z,1120.00
2018-12-25T10:15:59.144Z,1140.00
2018-12-25T10:16:59.072Z,1128.00
2018-12-25T10:17:59.635Z,1104.00
2018-12-25T10:18:58.943Z,1072.00
2018-12-25T10:19:58.870Z,1004.00
2018-12-25T10:20:58.809Z,968.00
2018-12-25T10:22:02.900Z,996.00
2018-12-25T10:22:58.668Z,1040.00
2018-12-25T10:23:58.602Z,1104.00
2018-12-25T10:24:58.539Z,1168.00
2018-12-25T10:25:58.465Z,1252.00
2018-12-25T10:26:58.398Z,1356.00
2018-12-25T10:27:58.335Z,1376.00
2018-12-25T10:28:58.261Z,1320.00
2018-12-25T10:29:58.193Z,1248.00
2018-12-25T10:30:58.128Z,1168.00
2018-12-25T10:31:58.068Z,1132.00
2018-12-25T10:32:57.990Z,1112.00
2018-12-25T10:33:57.920Z,1084.00
2018-12-25T10:34:57.853Z,1088.00
2018-12-25T10:35:57.792Z,1132.00
2018-12-25T10:36:57.717Z,1204.00
2018-12-25T10:37:57.648Z,1292.00
2018-12-25T10:38:57.594Z,1372.00
2018-12-25T10:39:57.516Z,1368.00
2018-12-25T10:40:57.447Z,1352.00
2018-12-25T10:41:57.379Z,1336.00
2018-12-25T10:42:57.318Z,1344.00
2018-12-25T10:43:57.245Z,1300.00
2018-12-25T10:44:57.175Z,1292.00
2018-12-25T10:45:57.106Z,1300.00
2018-12-25T10:46:57.038Z,1336.00
2018-12-25T10:47:56.971Z,1376.00
2018-12-25T10:48:56.902Z,1372.00
2018-12-25T10:49:56.834Z,1312.00
2018-12-25T10:50:56.768Z,1252.00
2018-12-25T10:51:56.704Z,1160.00
2018-12-25T10:52:56.713Z,1104.00
2018-12-25T10:53:56.568Z,1068.00
2018-12-25T10:54:56.495Z,1088.00
2018-12-25T10:55:56.428Z,1100.00
2018-12-25T10:56:56.359Z,1068.00
2018-12-25T10:57:56.289Z,1044.00
2018-12-25T10:58:56.220Z,1056.00
2018-12-25T10:59:56.156Z,1072.00
2018-12-25T11:00:56.089Z,1084.00
2018-12-25T11:01:56.019Z,1076.00
2018-12-25T11:02:55.954Z,1120.00
2018-12-25T11:03:55.886Z,1124.00
2018-12-25T11:04:55.818Z,1084.00
2018-12-25T11:05:55.752Z,1084.00
2018-12-25T11:06:55.679Z,1124.00
2018-12-25T11:07:55.615Z,1164.00
2018-12-25T11:08:55.545Z,1216.00
2018-12-25T11:09:55.475Z,1280.00
2018-12-25T11:10:55.411Z,1320.00
2018-12-25T11:11:55.338Z,1372.00
2018-12-25T11:12:55.282Z,1380.00
2018-12-25T11:13:55.205Z,1360.00
2018-12-25T11:14:56.147Z,1332.00
2018-12-25T11:15:55.070Z,1284.00
2018-12-25T11:16:55.004Z,1260.00
2018-12-25T11:17:54.931Z,1244.00
2018-12-25T11:18:54.875Z,1236.00
2018-12-25T11:19:54.802Z,1264.00
2018-12-25T11:20:54.734Z,1308.00
2018-12-25T11:21:54.663Z,1316.00
2018-12-25T11:22:54.592Z,1292.00
2018-12-25T11:23:54.539Z,1260.00
2018-12-25T11:24:54.462Z,1236.00
2018-12-25T11:25:54.389Z,1228.00
2018-12-25T11:26:54.322Z,1244.00
2018-12-25T11:27:54.256Z,1232.00
2018-12-25T11:28:54.182Z,1208.00
2018-12-25T11:29:54.120Z,1196.00
2018-12-25T11:30:54.054Z,1200.00
2018-12-25T11:31:53.984Z,1204.00
2018-12-25T11:32:53.917Z,1216.00
2018-12-25T11:33:53.848Z,1232.00
2018-12-25T11:34:53.783Z,1236.00
2018-12-25T11:35:53.711Z,1208.00
2018-12-25T11:36:53.644Z,1184.00
2018-12-25T11:37:53.576Z,1132.00
2018-12-25T11:38:53.505Z,1112.00
2018-12-25T11:39:53.444Z,1084.00
2018-12-25T11:40:53.373Z,1060.00
2018-12-25T11:41:53.306Z,1100.00
2018-12-25T11:42:53.238Z,1148.00
2018-12-25T11:43:53.176Z,1244.00
2018-12-25T11:44:53.112Z,1372.00
2018-12-25T11:45:53.033Z,1412.00
2018-12-25T11:46:52.967Z,1336.00
2018-12-25T11:47:52.899Z,1240.00
2018-12-25T11:48:52.832Z,1172.00
2018-12-25T11:49:52.766Z,1140.00
2018-12-25T11:50:52.698Z,1132.00
2018-12-25T11:51:52.628Z,1148.00
2018-12-25T11:52:52.560Z,1148.00
2018-12-25T11:53:52.490Z,1132.00
2018-12-25T11:54:52.419Z,1100.00
2018-12-25T11:55:52.355Z,1080.00
2018-12-25T11:56:52.288Z,1120.00
2018-12-25T11:57:52.218Z,1132.00
2018-12-25T11:58:52.154Z,1128.00
2018-12-25T11:59:52.086Z,1132.00
2018-12-25T12:00:52.020Z,1120.00
2018-12-25T12:01:51.947Z,1116.00
2018-12-25T12:02:51.879Z,1120.00
2018-12-25T12:03:51.811Z,1116.00
2018-12-25T12:04:51.745Z,1116.00
2018-12-25T12:05:51.671Z,1104.00
2018-12-25T12:06:51.607Z,1112.00
2018-12-25T12:07:51.551Z,1096.00
2018-12-25T12:08:51.473Z,1080.00
2018-12-25T12:09:51.403Z,1088.00
2018-12-25T12:10:51.334Z,1092.00
2018-12-25T12:11:51.271Z,1108.00
2018-12-25T12:12:51.202Z,1108.00
2018-12-25T12:13:51.134Z,1108.00
2018-12-25T12:14:51.068Z,1136.00
2018-12-25T12:15:51.004Z,1172.00
2018-12-25T12:16:50.928Z,1208.00
2018-12-25T12:17:50.864Z,1216.00
2018-12-25T12:18:50.798Z,1212.00
2018-12-25T12:19:50.726Z,1196.00
2018-12-25T12:20:50.675Z,1164.00
2018-12-25T12:21:50.592Z,1128.00
2018-12-25T12:22:50.524Z,1092.00
2018-12-25T12:23:50.455Z,1084.00
2018-12-25T12:24:50.388Z,1068.00
2018-12-25T12:25:50.321Z,1032.00
2018-12-25T12:26:50.255Z,1020.00
2018-12-25T12:27:50.185Z,1040.00
2018-12-25T12:28:50.119Z,1072.00
2018-12-25T12:29:50.050Z,1096.00
2018-12-25T12:30:49.983Z,1108.00
2018-12-25T12:31:49.915Z,1112.00
2018-12-25T12:32:49.845Z,1104.00
2018-12-25T12:33:49.779Z,1096.00
2018-12-25T12:34:49.714Z,1068.00
2018-12-25T12:35:49.646Z,1056.00
2018-12-25T12:36:49.576Z,1060.00
2018-12-25T12:37:49.529Z,1060.00
2018-12-25T12:38:49.441Z,1076.00
2018-12-25T12:39:49.373Z,1092.00
2018-12-25T12:40:49.309Z,1100.00
2018-12-25T12:41:49.238Z,1120.00
2018-12-25T12:42:49.170Z,1124.00
2018-12-25T12:43:49.120Z,1100.00
2018-12-25T12:44:49.036Z,1044.00
2018-12-25T12:45:48.967Z,972.00
2018-12-25T12:46:48.913Z,916.00
2018-12-25T12:47:48.831Z,888.00