createdAt,value
2023-07-02T00:00:35.048Z,0.50
2023-07-02T00:01:41.323Z,0.57
2023-07-02T00:02:44.182Z,0.68
2023-07-02T00:03:47.134Z,0.65
2023-07-02T00:04:52.365Z,0.60
2023-07-02T00:05:55.931Z,0.60
2023-07-02T00:06:59.050Z,0.70
2023-07-02T00:08:05.225Z,0.70
2023-07-02T00:09:08.899Z,0.73
2023-07-02T00:10:12.170Z,0.73
2023-07-02T00:11:17.080Z,0.60
2023-07-02T00:12:22.257Z,0.70
2023-07-02T00:13:25.336Z,0.70
2023-07-02T00:14:28.299Z,0.60
2023-07-02T00:15:33.705Z,0.60
2023-07-02T00:16:36.832Z,0.50
2023-07-02T00:17:41.575Z,0.70
2023-07-02T00:18:44.962Z,0.70
2023-07-02T00:19:47.677Z,0.63
2023-07-02T00:20:52.293Z,0.60
2023-07-02T00:21:55.155Z,0.60
2023-07-02T00:23:01.587Z,0.55
2023-07-02T00:24:05.014Z,0.60
2023-07-02T00:25:08.035Z,0.52
2023-07-02T00:26:12.616Z,0.80
2023-07-02T00:27:17.288Z,0.65
2023-07-02T00:28:20.072Z,0.60
2023-07-02T00:29:23.246Z,0.50
2023-07-02T00:30:27.911Z,0.70
2023-07-02T00:31:34.357Z,0.68
2023-07-02T00:32:37.644Z,0.52
2023-07-02T00:33:39.431Z,0.50
2023-07-02T00:34:41.146Z,0.80
2023-07-02T00:35:43.713Z,0.60
2023-07-02T00:36:50.054Z,0.50
2023-07-02T00:37:53.081Z,0.57
2023-07-02T00:38:54.867Z,0.60
2023-07-02T00:39:59.076Z,0.68
2023-07-02T00:41:02.254Z,0.70
2023-07-02T00:42:08.363Z,0.63
2023-07-02T00:43:15.357Z,0.60
2023-07-02T00:44:22.698Z,0.68
2023-07-02T00:45:27.766Z,0.70
2023-07-02T00:46:31.833Z,0.50
2023-07-02T00:47:37.980Z,0.80
2023-07-02T00:48:42.197Z,0.70
2023-07-02T00:49:48.393Z,0.63
2023-07-02T00:50:54.467Z,0.68
2023-07-02T00:51:57.268Z,0.65
2023-07-02T00:53:05.018Z,0.70
2023-07-02T00:54:08.239Z,0.50
2023-07-02T00:55:14.203Z,0.63
2023-07-02T00:56:19.462Z,0.70
2023-07-02T00:57:23.409Z,0.70
2023-07-02T00:58:26.289Z,0.60
2023-07-02T00:59:35.584Z,0.70
2023-07-02T01:00:40.098Z,0.75
2023-07-02T01:01:43.584Z,0.70
2023-07-02T01:03:04.492Z,0.70
2023-07-02T01:04:14.563Z,0.70
2023-07-02T01:05:20.473Z,0.77
2023-07-02T01:06:37.474Z,0.77
2023-07-02T01:07:43.308Z,0.80
2023-07-02T01:08:46.227Z,0.80
2023-07-02T01:09:48.016Z,0.60
2023-07-02T01:10:50.860Z,0.70
2023-07-02T01:12:00.721Z,0.80
2023-07-02T01:13:23.115Z,0.77
2023-07-02T01:14:33.315Z,0.80
2023-07-02T01:15:40.523Z,0.70
2023-07-02T01:16:55.023Z,0.60
2023-07-02T01:18:00.497Z,0.63
2023-07-02T01:19:06.036Z,0.80
2023-07-02T01:20:11.682Z,0.90
2023-07-02T01:21:18.159Z,0.55
2023-07-02T01:22:29.092Z,0.90
2023-07-02T01:23:32.415Z,0.80
2023-07-02T01:24:38.322Z,0.70
2023-07-02T01:25:41.383Z,0.80
2023-07-02T01:26:43.540Z,0.73
2023-07-02T01:27:48.841Z,0.77
2023-07-02T01:28:55.406Z,0.90
2023-07-02T01:29:58.743Z,0.90
2023-07-02T01:31:02.076Z,0.60
2023-07-02T01:32:10.776Z,0.90
2023-07-02T01:33:14.262Z,0.70
2023-07-02T01:34:20.359Z,0.90
2023-07-02T01:35:24.058Z,0.90
2023-07-02T01:36:27.928Z,0.80
2023-07-02T01:37:40.620Z,0.80
2023-07-02T01:38:50.806Z,0.80
2023-07-02T01:39:55.121Z,0.98
2023-07-02T01:41:00.063Z,0.90
2023-07-02T01:42:25.196Z,0.80
2023-07-02T01:43:27.073Z,1.00
2023-07-02T01:44:30.274Z,0.70
2023-07-02T01:45:35.850Z,0.90
2023-07-02T01:46:41.353Z,0.90
2023-07-02T01:47:47.797Z,0.70
2023-07-02T01:48:53.097Z,1.00
2023-07-02T01:49:57.253Z,1.00
2023-07-02T01:51:07.012Z,0.90
2023-07-02T01:52:13.038Z,1.00
2023-07-02T01:53:18.932Z,1.10
2023-07-02T01:54:36.469Z,1.05
2023-07-02T01:55:41.265Z,1.00
2023-07-02T01:56:47.097Z,1.10
2023-07-02T01:57:50.171Z,1.00
2023-07-02T01:58:55.197Z,1.00
2023-07-02T01:59:58.737Z,1.00
2023-07-02T02:01:06.353Z,1.10
2023-07-02T02:02:10.253Z,0.90
2023-07-02T02:03:13.381Z,0.90
2023-07-02T02:04:23.260Z,1.10
2023-07-02T02:05:26.629Z,1.13
2023-07-02T02:06:32.047Z,1.30
2023-07-02T02:07:42.573Z,1.20
2023-07-02T02:08:48.512Z,1.20
2023-07-02T02:09:53.787Z,1.10
2023-07-02T02:10:56.692Z,1.20
2023-07-02T02:12:02.606Z,1.20
2023-07-02T02:13:08.375Z,1.20
2023-07-02T02:14:10.902Z,1.30
2023-07-02T02:15:18.175Z,1.23
2023-07-02T02:16:25.746Z,1.30
2023-07-02T02:17:32.126Z,1.00
2023-07-02T02:18:36.584Z,1.30
2023-07-02T02:19:39.736Z,1.30
2023-07-02T02:20:48.691Z,1.33
2023-07-02T02:21:54.776Z,1.30
2023-07-02T02:23:00.193Z,1.23
2023-07-02T02:24:03.383Z,1.20
2023-07-02T02:25:06.888Z,1.27
2023-07-02T02:26:18.450Z,1.10
2023-07-02T02:27:20.824Z,1.20
2023-07-02T02:28:23.529Z,1.30
2023-07-02T02:29:30.010Z,1.33
2023-07-02T02:30:33.250Z,1.20
2023-07-02T02:31:37.877Z,1.10
2023-07-02T02:32:44.687Z,1.30
2023-07-02T02:33:50.309Z,1.13
2023-07-02T02:34:52.728Z,1.40
2023-07-02T02:35:58.074Z,1.10
2023-07-02T02:37:03.441Z,1.20
2023-07-02T02:38:06.628Z,1.20
2023-07-02T02:39:10.744Z,1.20
2023-07-02T02:40:14.356Z,1.30
2023-07-02T02:41:17.582Z,1.40
2023-07-02T02:42:29.144Z,1.33
2023-07-02T02:43:32.519Z,1.10
2023-07-02T02:44:38.350Z,1.33
2023-07-02T02:45:43.178Z,1.45
2023-07-02T02:46:49.384Z,1.40
2023-07-02T02:47:52.774Z,1.40
2023-07-02T02:48:54.502Z,1.33
2023-07-02T02:49:57.444Z,1.33
2023-07-02T02:51:04.093Z,1.40
2023-07-02T02:52:09.613Z,1.40
2023-07-02T02:53:13.197Z,1.30
2023-07-02T02:54:17.624Z,1.40
2023-07-02T02:55:20.866Z,1.33
2023-07-02T02:56:23.975Z,1.23
2023-07-02T02:57:27.001Z,1.23
2023-07-02T02:58:30.577Z,1.20
2023-07-02T02:59:32.613Z,1.52
2023-07-02T03:00:37.288Z,1.30
2023-07-02T03:01:42.494Z,1.40
2023-07-02T03:02:46.764Z,1.33
2023-07-02T03:03:51.590Z,1.48
2023-07-02T03:04:57.039Z,1.58
2023-07-02T03:06:00.051Z,1.52
2023-07-02T03:07:05.965Z,1.40
2023-07-02T03:08:12.761Z,1.35
2023-07-02T03:09:14.773Z,1.33
2023-07-02T03:10:19.834Z,1.30
2023-07-02T03:11:30.277Z,1.60
2023-07-02T03:12:34.127Z,1.48
2023-07-02T03:13:41.216Z,1.35
2023-07-02T03:14:43.227Z,1.52
2023-07-02T03:15:47.376Z,1.50
2023-07-02T03:16:53.231Z,1.48
2023-07-02T03:17:57.930Z,1.20
2023-07-02T03:19:03.228Z,1.33
2023-07-02T03:20:10.791Z,1.50
2023-07-02T03:21:15.196Z,1.38
2023-07-02T03:22:17.973Z,1.40
2023-07-02T03:23:23.613Z,1.35
2023-07-02T03:24:26.385Z,1.38
2023-07-02T03:25:29.328Z,1.33
2023-07-02T03:26:34.663Z,1.40
2023-07-02T03:27:41.018Z,1.33
2023-07-02T03:28:46.470Z,1.55
2023-07-02T03:29:50.006Z,1.50
2023-07-02T03:30:55.107Z,1.30
2023-07-02T03:32:01.291Z,1.33
2023-07-02T03:33:08.946Z,1.45
2023-07-02T03:34:12.698Z,1.40
2023-07-02T03:35:15.565Z,1.50
2023-07-02T03:36:18.602Z,1.50
2023-07-02T03:37:25.516Z,1.50
2023-07-02T03:38:29.406Z,1.48
2023-07-02T03:39:32.213Z,1.73
2023-07-02T03:40:37.238Z,1.40
2023-07-02T03:41:40.243Z,1.40
2023-07-02T03:42:47.600Z,1.42
2023-07-02T03:43:51.288Z,1.40
2023-07-02T03:44:59.653Z,1.40
2023-07-02T03:46:04.455Z,1.40
2023-07-02T03:47:12.424Z,1.48
2023-07-02T03:48:17.968Z,1.40
2023-07-02T03:49:22.742Z,1.50
2023-07-02T03:50:25.661Z,1.40
2023-07-02T03:51:30.614Z,1.60
2023-07-02T03:52:44.123Z,1.50
2023-07-02T03:53:49.610Z,1.50
2023-07-02T03:54:53.027Z,1.40
2023-07-02T03:55:56.303Z,1.40
2023-07-02T03:56:59.948Z,1.42
2023-07-02T03:58:01.897Z,1.50
2023-07-02T03:59:05.218Z,1.23
2023-07-02T04:00:11.738Z,1.38
2023-07-02T04:01:18.990Z,1.38
2023-07-02T04:02:24.574Z,1.70
2023-07-02T04:03:26.958Z,1.40
2023-07-02T04:04:32.900Z,1.48
2023-07-02T04:05:35.203Z,1.38
2023-07-02T04:06:40.223Z,1.42
2023-07-02T04:07:46.704Z,1.50
2023-07-02T04:08:52.519Z,1.50
2023-07-02T04:09:55.752Z,1.48
2023-07-02T04:11:01.555Z,1.30
2023-07-02T04:12:08.084Z,1.42
2023-07-02T04:13:14.550Z,1.40
2023-07-02T04:14:16.926Z,1.30
2023-07-02T04:15:20.391Z,1.50
2023-07-02T04:16:23.930Z,1.40
2023-07-02T04:17:33.079Z,1.52
2023-07-02T04:18:37.625Z,1.30
2023-07-02T04:19:40.747Z,1.40
2023-07-02T04:20:42.739Z,1.30
2023-07-02T04:21:49.517Z,1.38
2023-07-02T04:22:53.217Z,1.20
2023-07-02T04:24:00.089Z,1.40
2023-07-02T04:25:12.256Z,1.20
2023-07-02T04:27:31.363Z,1.58
2023-07-02T04:28:01.823Z,1.27
2023-07-02T04:29:05.288Z,1.38
2023-07-02T04:30:14.416Z,1.40
2023-07-02T04:31:16.659Z,1.42
2023-07-02T04:32:19.964Z,1.40
2023-07-02T04:33:25.012Z,1.58
2023-07-02T04:34:31.026Z,1.60
2023-07-02T04:35:36.333Z,1.67
2023-07-02T04:36:39.823Z,1.40
2023-07-02T04:37:44.255Z,1.30
2023-07-02T04:38:47.417Z,1.55
2023-07-02T04:39:53.288Z,1.40
2023-07-02T04:40:59.758Z,1.40
2023-07-02T04:42:04.833Z,1.35
2023-07-02T04:43:08.611Z,1.40
2023-07-02T04:44:13.711Z,1.50
2023-07-02T04:45:19.513Z,1.40
2023-07-02T04:46:24.814Z,1.30
2023-07-02T04:47:29.223Z,1.20
2023-07-02T04:48:32.564Z,1.30
2023-07-02T04:49:39.357Z,1.13
2023-07-02T04:50:55.211Z,1.10
2023-07-02T04:51:59.937Z,1.05
2023-07-02T04:53:05.919Z,1.25
2023-07-02T04:54:08.670Z,1.20
2023-07-02T04:55:13.599Z,1.30
2023-07-02T04:56:19.421Z,1.23
2023-07-02T04:57:21.416Z,1.60
2023-07-02T04:58:26.299Z,1.40
2023-07-02T04:59:29.635Z,1.45
2023-07-02T05:00:35.659Z,1.15
2023-07-02T05:01:39.973Z,1.10
2023-07-02T05:02:44.917Z,1.00
2023-07-02T05:03:48.281Z,1.15
2023-07-02T05:04:52.330Z,1.20
2023-07-02T05:05:58.278Z,1.30
2023-07-02T05:07:14.041Z,1.20
2023-07-02T05:08:20.484Z,1.40
2023-07-02T05:09:24.175Z,1.30
2023-07-02T05:10:30.118Z,1.05
2023-07-02T05:11:32.225Z,1.30
2023-07-02T05:12:35.884Z,1.10
2023-07-02T05:13:38.969Z,1.20
2023-07-02T05:14:42.095Z,1.10
2023-07-02T05:15:44.834Z,1.00
2023-07-02T05:16:48.366Z,1.08
2023-07-02T05:17:53.476Z,1.00
2023-07-02T05:18:59.840Z,1.20
2023-07-02T05:20:05.230Z,1.15
2023-07-02T05:21:10.901Z,1.27
2023-07-02T05:22:18.253Z,1.10
2023-07-02T05:23:25.913Z,1.02
2023-07-02T05:24:31.184Z,1.00
2023-07-02T05:25:34.694Z,0.93
2023-07-02T05:26:38.662Z,1.00
2023-07-02T05:27:44.360Z,1.02
2023-07-02T05:28:50.617Z,1.10
2023-07-02T05:29:57.375Z,1.03
2023-07-02T05:31:04.920Z,1.08
2023-07-02T05:32:08.481Z,0.98
2023-07-02T05:33:14.575Z,1.00
2023-07-02T05:34:21.359Z,1.05
2023-07-02T05:35:27.443Z,1.00
2023-07-02T05:36:33.762Z,1.20
2023-07-02T05:37:38.961Z,0.90
2023-07-02T05:38:40.882Z,0.90
2023-07-02T05:39:44.511Z,0.98
2023-07-02T05:40:50.313Z,1.00
2023-07-02T05:41:56.515Z,1.13
2023-07-02T05:43:00.002Z,0.90
2023-07-02T05:44:07.599Z,1.10
2023-07-02T05:45:15.358Z,0.80
2023-07-02T05:46:18.520Z,1.08
2023-07-02T05:47:21.125Z,1.00
2023-07-02T05:48:26.405Z,0.90
2023-07-02T05:49:31.606Z,1.00
2023-07-02T05:50:39.041Z,1.20
2023-07-02T05:51:44.516Z,1.20
2023-07-02T05:52:54.870Z,1.15
2023-07-02T05:53:57.835Z,1.08
2023-07-02T05:55:04.977Z,0.90
2023-07-02T05:56:11.968Z,1.00
2023-07-02T05:57:15.045Z,0.93
2023-07-02T05:58:23.457Z,0.88
2023-07-02T05:59:34.935Z,1.10
2023-07-02T06:00:38.163Z,1.08
2023-07-02T06:01:46.024Z,0.90
2023-07-02T06:02:52.510Z,1.00
2023-07-02T06:03:56.670Z,1.10
2023-07-02T06:05:03.274Z,1.17
2023-07-02T06:06:05.793Z,1.10
2023-07-02T06:07:15.088Z,1.00
2023-07-02T06:08:21.515Z,1.05
2023-07-02T06:09:27.304Z,0.90
2023-07-02T06:10:33.086Z,1.10
2023-07-02T06:11:37.777Z,0.90
2023-07-02T06:12:40.883Z,1.00
2023-07-02T06:13:46.190Z,1.00
2023-07-02T06:14:52.835Z,0.90
2023-07-02T06:15:56.123Z,0.90
2023-07-02T06:17:01.309Z,0.90
2023-07-02T06:18:07.806Z,1.23
2023-07-02T06:19:14.261Z,1.15
2023-07-02T06:20:19.091Z,0.90
2023-07-02T06:21:24.984Z,0.85
2023-07-02T06:22:30.275Z,0.90
2023-07-02T06:23:47.216Z,1.08
2023-07-02T06:24:53.288Z,1.08
2023-07-02T06:26:04.241Z,0.88
2023-07-02T06:27:16.730Z,0.90
2023-07-02T06:28:25.726Z,1.08
2023-07-02T06:29:37.989Z,1.05
2023-07-02T06:30:42.947Z,0.98
2023-07-02T06:31:49.084Z,0.90
2023-07-02T06:32:55.838Z,1.10
2023-07-02T06:34:01.249Z,0.90
2023-07-02T06:35:10.593Z,1.20
2023-07-02T06:36:18.382Z,1.10
2023-07-02T06:37:22.258Z,0.90
2023-07-02T06:38:24.280Z,1.10
2023-07-02T06:39:30.947Z,0.90
2023-07-02T06:40:36.128Z,1.25
2023-07-02T06:41:41.822Z,0.95
2023-07-02T06:42:44.037Z,1.10
2023-07-02T06:43:48.817Z,1.13
2023-07-02T06:44:52.008Z,1.10
2023-07-02T06:45:56.142Z,0.98
2023-07-02T06:47:03.863Z,1.00
2023-07-02T06:48:07.205Z,0.82
2023-07-02T06:49:11.469Z,1.00
2023-07-02T06:50:14.419Z,0.68
2023-07-02T06:51:19.153Z,0.90
2023-07-02T06:52:35.771Z,0.90
2023-07-02T06:53:41.720Z,1.10
2023-07-02T06:54:46.572Z,0.77
2023-07-02T06:55:51.145Z,1.00
2023-07-02T06:56:55.173Z,0.85
2023-07-02T06:58:03.410Z,0.90
2023-07-02T06:59:13.305Z,0.93
2023-07-02T07:00:19.298Z,0.90
2023-07-02T07:01:23.238Z,0.90
2023-07-02T07:02:28.146Z,1.10
2023-07-02T07:03:30.154Z,2.03
2023-07-02T07:04:33.463Z,1.30
2023-07-02T07:05:35.903Z,1.20
2023-07-02T07:06:41.069Z,1.33
2023-07-02T07:07:49.662Z,1.10
2023-07-02T07:08:53.679Z,1.10
2023-07-02T07:09:57.263Z,1.02
2023-07-02T07:11:00.206Z,1.00
2023-07-02T07:12:05.829Z,1.00
2023-07-02T07:13:11.778Z,1.00
2023-07-02T07:14:17.158Z,1.05
2023-07-02T07:15:24.134Z,1.00
2023-07-02T07:16:29.070Z,1.13
2023-07-02T07:17:35.096Z,1.10
2023-07-02T07:18:41.607Z,1.08
2023-07-02T07:19:51.935Z,1.23
2023-07-02T07:21:02.083Z,1.00
2023-07-02T07:22:07.265Z,1.30
2023-07-02T07:23:13.097Z,1.20
2023-07-02T07:24:19.045Z,1.10
2023-07-02T07:25:25.035Z,1.00
2023-07-02T07:26:28.148Z,1.30
2023-07-02T07:27:34.793Z,1.58
2023-07-02T07:28:40.456Z,1.40
2023-07-02T07:29:46.754Z,1.50
2023-07-02T07:30:53.694Z,1.20
2023-07-02T07:31:59.831Z,1.60
2023-07-02T07:33:03.690Z,1.30
2023-07-02T07:34:07.463Z,1.20
2023-07-02T07:35:13.437Z,1.10
2023-07-02T07:36:17.346Z,1.15
2023-07-02T07:37:22.499Z,1.20
2023-07-02T07:38:25.570Z,1.30
2023-07-02T07:39:31.736Z,1.17
2023-07-02T07:40:38.187Z,1.10
2023-07-02T07:41:42.992Z,1.30
2023-07-02T07:42:46.042Z,1.23
2023-07-02T07:43:48.225Z,1.27
2023-07-02T07:44:55.100Z,1.10
2023-07-02T07:45:58.457Z,1.00
2023-07-02T07:47:02.700Z,1.30
2023-07-02T07:48:06.883Z,1.20
2023-07-02T07:49:09.940Z,1.23
2023-07-02T07:50:13.789Z,1.30
2023-07-02T07:51:16.777Z,1.17
2023-07-02T07:52:19.299Z,1.35
2023-07-02T07:53:21.475Z,1.27
2023-07-02T07:54:28.998Z,1.38
2023-07-02T07:55:32.322Z,1.10
2023-07-02T07:56:35.426Z,1.15
2023-07-02T07:57:38.822Z,1.10
2023-07-02T07:58:41.912Z,1.30
2023-07-02T07:59:45.194Z,1.17
2023-07-02T08:00:49.050Z,1.50
2023-07-02T08:01:53.457Z,1.45
2023-07-02T08:02:58.027Z,1.30
2023-07-02T08:04:01.162Z,1.33
2023-07-02T08:05:07.696Z,1.40
2023-07-02T08:06:10.924Z,1.30
2023-07-02T08:07:13.916Z,1.30
2023-07-02T08:08:16.902Z,1.35
2023-07-02T08:09:22.618Z,1.20
2023-07-02T08:10:28.927Z,1.10
2023-07-02T08:11:32.227Z,1.23
2023-07-02T08:12:36.145Z,1.30
2023-07-02T08:13:38.446Z,1.60
2023-07-02T08:14:41.875Z,1.40
2023-07-02T08:15:47.057Z,1.20
2023-07-02T08:16:50.520Z,1.30
2023-07-02T08:17:56.293Z,1.00
2023-07-02T08:19:00.464Z,1.27
2023-07-02T08:20:05.605Z,1.27
2023-07-02T08:21:08.826Z,1.58
2023-07-02T08:22:12.249Z,1.40
2023-07-02T08:23:16.605Z,1.20
2023-07-02T08:24:20.223Z,1.37
2023-07-02T08:25:25.722Z,1.50
2023-07-02T08:26:29.089Z,1.30
2023-07-02T08:27:32.140Z,1.50
2023-07-02T08:28:35.452Z,1.60
2023-07-02T08:29:37.968Z,1.45
2023-07-02T08:30:41.038Z,1.40
2023-07-02T08:31:44.883Z,1.50
2023-07-02T08:32:48.553Z,1.42
2023-07-02T08:33:54.274Z,1.60
2023-07-02T08:34:58.757Z,1.40
2023-07-02T08:36:04.036Z,1.73
2023-07-02T08:37:07.319Z,1.67
2023-07-02T08:38:13.028Z,1.60
2023-07-02T08:39:17.016Z,1.70
2023-07-02T08:40:22.537Z,1.65
2023-07-02T08:41:26.142Z,1.48
2023-07-02T08:42:33.160Z,1.67
2023-07-02T08:43:37.077Z,1.73
2023-07-02T08:44:39.703Z,1.40
2023-07-02T08:45:46.760Z,1.77
2023-07-02T08:46:56.920Z,1.60
2023-07-02T08:48:01.780Z,1.48
2023-07-02T08:49:05.000Z,1.60
2023-07-02T08:50:08.428Z,1.38
2023-07-02T08:51:10.962Z,1.63
2023-07-02T08:52:14.370Z,1.48
2023-07-02T08:53:19.733Z,1.60
2023-07-02T08:54:25.152Z,1.60
2023-07-02T08:55:29.575Z,1.50
2023-07-02T08:56:35.046Z,1.45
2023-07-02T08:57:40.354Z,1.60
2023-07-02T08:58:43.775Z,1.40
2023-07-02T08:59:48.610Z,1.52
2023-07-02T09:01:26.897Z,1.38
2023-07-02T09:02:35.437Z,1.67
2023-07-02T09:03:41.979Z,1.40
2023-07-02T09:04:45.020Z,1.50
2023-07-02T09:05:52.387Z,1.27
2023-07-02T09:07:13.189Z,1.30
2023-07-02T09:08:30.293Z,1.73
2023-07-02T09:09:32.877Z,1.30
2023-07-02T09:10:34.573Z,1.70
2023-07-02T09:11:49.228Z,1.58
2023-07-02T09:12:52.124Z,1.50
2023-07-02T09:14:03.444Z,1.40
2023-07-02T09:15:10.279Z,1.80
2023-07-02T09:16:37.751Z,1.40
2023-07-02T09:17:44.259Z,1.33
2023-07-02T09:19:15.345Z,1.60
2023-07-02T09:20:21.599Z,1.45
2023-07-02T09:21:26.871Z,1.50
2023-07-02T09:22:32.068Z,1.30
2023-07-02T09:23:37.545Z,1.35
2023-07-02T09:24:40.766Z,1.30
2023-07-02T09:25:44.083Z,1.30
2023-07-02T09:27:00.018Z,1.50
2023-07-02T09:28:03.518Z,1.00
2023-07-02T09:29:07.197Z,1.30
2023-07-02T09:30:22.159Z,2.55
2023-07-02T09:31:23.908Z,1.35
2023-07-02T09:32:30.476Z,1.17
2023-07-02T09:33:36.108Z,1.40
2023-07-02T09:34:43.503Z,1.35
2023-07-02T09:35:47.404Z,1.45
2023-07-02T09:36:52.772Z,1.30
2023-07-02T09:37:59.113Z,1.27
2023-07-02T09:39:02.245Z,1.50
2023-07-02T09:40:12.842Z,1.67
2023-07-02T09:41:16.150Z,1.27
2023-07-02T09:42:21.712Z,1.40
2023-07-02T09:43:25.739Z,1.40
2023-07-02T09:44:34.572Z,1.25
2023-07-02T09:45:36.876Z,1.33
2023-07-02T09:46:59.924Z,1.42
2023-07-02T09:48:06.464Z,1.50
2023-07-02T09:49:13.065Z,1.48
2023-07-02T09:50:20.672Z,1.50
2023-07-02T09:51:25.448Z,1.70
2023-07-02T09:52:31.245Z,1.48
2023-07-02T09:53:34.878Z,1.55
2023-07-02T09:54:39.434Z,1.60
2023-07-02T09:55:45.987Z,1.77
2023-07-02T09:56:49.349Z,1.63
2023-07-02T09:57:52.324Z,1.40
2023-07-02T09:58:55.513Z,1.50
2023-07-02T10:00:02.275Z,1.70
2023-07-02T10:01:06.384Z,1.52
2023-07-02T10:02:11.586Z,1.95
2023-07-02T10:03:14.733Z,1.73
2023-07-02T10:04:20.980Z,1.60
2023-07-02T10:05:33.875Z,1.67
2023-07-02T10:06:58.358Z,1.50
2023-07-02T10:08:32.173Z,1.60
2023-07-02T10:09:46.492Z,1.73
2023-07-02T10:10:53.496Z,1.52
2023-07-02T10:11:58.486Z,1.77
2023-07-02T10:13:04.536Z,1.90
2023-07-02T10:14:07.637Z,1.52
2023-07-02T10:15:10.913Z,1.55
2023-07-02T10:16:16.537Z,1.40
2023-07-02T10:17:55.540Z,1.40
2023-07-02T10:19:20.023Z,1.60
2023-07-02T10:20:35.098Z,1.80
2023-07-02T10:21:37.921Z,1.73
2023-07-02T10:23:03.520Z,1.92
2023-07-02T10:24:18.851Z,1.70
2023-07-02T10:25:39.893Z,1.70
2023-07-02T10:27:02.330Z,1.60
2023-07-02T10:28:28.254Z,1.73
2023-07-02T10:29:33.724Z,1.45
2023-07-02T10:30:41.591Z,1.50
2023-07-02T10:31:56.782Z,1.67
2023-07-02T10:33:20.769Z,1.80
2023-07-02T10:34:40.416Z,1.63
2023-07-02T10:35:45.846Z,1.80
2023-07-02T10:36:48.389Z,1.80
2023-07-02T10:37:51.267Z,1.80
2023-07-02T10:38:54.921Z,1.88
2023-07-02T10:39:58.518Z,1.90
2023-07-02T10:41:02.328Z,1.95
2023-07-02T10:42:07.587Z,1.65
2023-07-02T10:43:10.802Z,1.70
2023-07-02T10:44:13.891Z,2.00
2023-07-02T10:45:16.788Z,1.70
2023-07-02T10:46:28.118Z,2.10
2023-07-02T10:47:31.192Z,2.22
2023-07-02T10:48:34.390Z,2.20
2023-07-02T10:49:37.247Z,1.90
2023-07-02T10:50:39.847Z,2.20
2023-07-02T10:51:44.793Z,1.90
2023-07-02T10:52:49.658Z,1.70
2023-07-02T10:54:06.357Z,1.77
2023-07-02T10:55:09.836Z,2.20
2023-07-02T10:56:17.878Z,2.30
2023-07-02T10:57:25.258Z,1.90
2023-07-02T10:58:28.212Z,2.00
2023-07-02T10:59:34.977Z,2.15
2023-07-02T11:00:55.874Z,2.10
2023-07-02T11:02:04.922Z,2.10
2023-07-02T11:03:27.643Z,2.33
2023-07-02T11:04:33.438Z,2.50
2023-07-02T11:05:38.966Z,1.95
2023-07-02T11:06:40.778Z,1.95
2023-07-02T11:07:46.943Z,2.10
2023-07-02T11:08:49.552Z,2.05
2023-07-02T11:09:56.599Z,1.80
2023-07-02T11:11:11.753Z,2.20
2023-07-02T11:12:15.052Z,2.10
2023-07-02T11:13:35.532Z,2.20
2023-07-02T11:14:38.635Z,2.28
2023-07-02T11:15:44.936Z,2.10
2023-07-02T11:16:48.134Z,2.60
2023-07-02T11:17:56.610Z,2.30
2023-07-02T11:19:09.849Z,2.50
2023-07-02T11:20:15.471Z,2.60
2023-07-02T11:21:18.439Z,2.50
2023-07-02T11:22:23.754Z,2.25
2023-07-02T11:23:30.770Z,2.10
2023-07-02T11:24:35.611Z,2.30
2023-07-02T11:25:39.611Z,2.35
2023-07-02T11:26:45.678Z,2.20
2023-07-02T11:27:49.112Z,2.20
2023-07-02T11:28:54.326Z,2.40
2023-07-02T11:30:03.916Z,2.38
2023-07-02T11:31:11.217Z,2.50
2023-07-02T11:32:15.452Z,2.65
2023-07-02T11:33:18.941Z,2.47
2023-07-02T11:34:25.449Z,2.25
2023-07-02T11:35:38.418Z,2.25
2023-07-02T11:36:41.724Z,2.63
2023-07-02T11:37:46.204Z,2.50
2023-07-02T11:38:58.058Z,2.30
2023-07-02T11:40:01.183Z,2.60
2023-07-02T11:41:07.797Z,2.38
2023-07-02T11:42:11.092Z,2.50
2023-07-02T11:43:14.569Z,2.58
2023-07-02T11:44:19.050Z,2.50
2023-07-02T11:45:23.267Z,2.70
2023-07-02T11:46:28.237Z,2.78
2023-07-02T11:47:31.561Z,2.50
2023-07-02T11:48:34.700Z,2.92
2023-07-02T11:49:40.785Z,2.55
2023-07-02T11:50:43.513Z,2.55
2023-07-02T11:51:50.385Z,2.70
2023-07-02T11:52:53.326Z,2.95
2023-07-02T11:53:56.876Z,2.83
2023-07-02T11:55:02.854Z,2.87
2023-07-02T11:56:07.598Z,3.35
2023-07-02T11:57:10.468Z,2.20
2023-07-02T11:58:13.688Z,2.45
2023-07-02T11:59:17.090Z,2.20
2023-07-02T12:00:22.537Z,2.35
2023-07-02T12:01:26.859Z,2.78
2023-07-02T12:02:32.860Z,2.40
2023-07-02T12:03:35.796Z,2.80
2023-07-02T12:04:38.470Z,2.92
2023-07-02T12:05:41.877Z,2.90
2023-07-02T12:06:44.950Z,3.10
2023-07-02T12:07:48.971Z,3.20
2023-07-02T12:08:55.248Z,3.13
2023-07-02T12:10:01.858Z,3.20
2023-07-02T12:11:05.359Z,3.28
2023-07-02T12:12:08.930Z,3.13
2023-07-02T12:13:12.488Z,3.70
2023-07-02T12:14:15.815Z,3.25
2023-07-02T12:15:19.238Z,3.17
2023-07-02T12:16:22.725Z,3.60
2023-07-02T12:17:26.166Z,3.42
2023-07-02T12:18:28.165Z,3.70
2023-07-02T12:19:31.378Z,3.65
2023-07-02T12:20:43.348Z,3.50
2023-07-02T12:21:49.476Z,3.80
2023-07-02T12:22:56.967Z,3.50
2023-07-02T12:24:03.887Z,3.08
2023-07-02T12:25:08.021Z,3.47
2023-07-02T12:26:11.634Z,3.22
2023-07-02T12:27:16.126Z,3.20
2023-07-02T12:28:22.396Z,3.63
2023-07-02T12:29:24.141Z,3.53
2023-07-02T12:30:28.072Z,3.30
2023-07-02T12:31:34.839Z,3.42
2023-07-02T12:32:40.161Z,3.55
2023-07-02T12:33:42.939Z,2.97
2023-07-02T12:34:46.093Z,3.58
2023-07-02T12:35:51.755Z,3.70
2023-07-02T12:36:54.343Z,3.83
2023-07-02T12:37:56.354Z,3.70
2023-07-02T12:38:59.248Z,3.90
2023-07-02T12:40:03.686Z,4.15
2023-07-02T12:41:07.265Z,3.70
2023-07-02T12:42:13.140Z,3.45
2023-07-02T12:43:14.985Z,3.67
2023-07-02T12:44:19.099Z,3.78
2023-07-02T12:45:22.281Z,3.90
2023-07-02T12:46:25.405Z,4.05
2023-07-02T12:47:27.371Z,3.83
2023-07-02T12:48:31.414Z,3.70
2023-07-02T12:49:33.549Z,3.92
2023-07-02T12:50:38.159Z,3.78
2023-07-02T12:51:43.492Z,4.10
2023-07-02T12:52:45.269Z,3.72
2023-07-02T12:53:48.415Z,4.15
2023-07-02T12:54:50.078Z,4.15
2023-07-02T12:55:53.431Z,3.60
2023-07-02T12:56:55.807Z,4.03
2023-07-02T12:57:59.009Z,4.15
2023-07-02T12:59:04.421Z,4.00
2023-07-02T13:00:13.043Z,3.70
2023-07-02T13:01:14.858Z,3.83
2023-07-02T13:02:19.345Z,4.05
2023-07-02T13:03:21.971Z,3.70
2023-07-02T13:04:27.469Z,3.92
2023-07-02T13:05:32.059Z,4.10
2023-07-02T13:06:41.810Z,4.10
2023-07-02T13:07:47.599Z,4.10
2023-07-02T13:08:50.204Z,4.10
2023-07-02T13:09:53.697Z,4.07
2023-07-02T13:10:56.964Z,3.90
2023-07-02T13:12:00.086Z,3.90
2023-07-02T13:13:13.961Z,4.40
2023-07-02T13:14:27.615Z,3.88
2023-07-02T13:15:40.267Z,4.13
2023-07-02T13:16:43.738Z,3.88
2023-07-02T13:17:50.402Z,4.03
2023-07-02T13:18:54.353Z,4.10
2023-07-02T13:19:57.780Z,3.80
2023-07-02T13:21:01.385Z,3.60
2023-07-02T13:22:07.709Z,3.50
2023-07-02T13:23:13.956Z,3.53
2023-07-02T13:24:16.364Z,3.80
2023-07-02T13:25:20.002Z,3.90
2023-07-02T13:26:25.524Z,4.10
2023-07-02T13:27:30.478Z,4.10
2023-07-02T13:28:34.662Z,3.92
2023-07-02T13:29:38.177Z,3.97
2023-07-02T13:30:44.226Z,3.75
2023-07-02T13:31:47.425Z,3.63
2023-07-02T13:32:50.889Z,3.83
2023-07-02T13:33:54.897Z,4.05
2023-07-02T13:34:58.543Z,4.03
2023-07-02T13:36:01.734Z,4.22
2023-07-02T13:37:04.624Z,4.40
2023-07-02T13:38:07.602Z,3.90
2023-07-02T13:39:13.246Z,3.90
2023-07-02T13:40:17.284Z,4.10
2023-07-02T13:41:22.886Z,3.72
2023-07-02T13:42:25.158Z,3.90
2023-07-02T13:43:28.335Z,4.03
2023-07-02T13:44:33.482Z,4.38
2023-07-02T13:45:36.619Z,3.88
2023-07-02T13:46:39.883Z,4.35
2023-07-02T13:47:42.728Z,3.90
2023-07-02T13:48:44.500Z,3.87
2023-07-02T13:49:47.485Z,4.00
2023-07-02T13:50:51.158Z,3.95
2023-07-02T13:51:56.601Z,3.53
2023-07-02T13:52:59.730Z,3.53
2023-07-02T13:54:03.353Z,3.97
2023-07-02T13:55:07.120Z,3.93
2023-07-02T13:56:10.459Z,4.18
2023-07-02T13:57:13.590Z,4.25
2023-07-02T13:58:28.814Z,4.45
2023-07-02T13:59:33.128Z,3.83
2023-07-02T14:00:38.468Z,3.50
2023-07-02T14:01:42.167Z,4.10
2023-07-02T14:02:45.520Z,4.22
2023-07-02T14:03:47.413Z,4.07
2023-07-02T14:04:50.628Z,3.70
2023-07-02T14:05:55.903Z,3.88
2023-07-02T14:06:58.789Z,3.67
2023-07-02T14:08:01.916Z,3.90
2023-07-02T14:09:05.846Z,3.80
2023-07-02T14:10:10.691Z,4.20
2023-07-02T14:11:14.780Z,4.53
2023-07-02T14:12:17.655Z,4.00
2023-07-02T14:13:21.170Z,4.10
2023-07-02T14:14:24.415Z,3.90
2023-07-02T14:15:29.777Z,4.15
2023-07-02T14:16:33.290Z,4.20
2023-07-02T14:17:37.274Z,3.90
2023-07-02T14:18:40.329Z,4.15
2023-07-02T14:19:45.340Z,4.35
2023-07-02T14:20:48.712Z,4.13
2023-07-02T14:21:51.973Z,4.00
2023-07-02T14:22:54.840Z,4.00
2023-07-02T14:23:57.955Z,4.53
2023-07-02T14:25:01.111Z,4.10
2023-07-02T14:26:06.580Z,3.90
2023-07-02T14:27:09.519Z,4.10
2023-07-02T14:28:12.927Z,3.80
2023-07-02T14:29:15.408Z,4.00
2023-07-02T14:30:18.559Z,4.10
2023-07-02T14:31:23.014Z,4.18
2023-07-02T14:32:27.459Z,4.72
2023-07-02T14:33:35.073Z,4.35
2023-07-02T14:34:38.597Z,4.20