createdAt,value
2018-02-16T00:01:41.335Z,27.93
2018-02-16T00:04:10.767Z,30.03
2018-02-16T00:06:39.647Z,28.40
2018-02-16T00:09:07.789Z,28.00
2018-02-16T00:11:36.393Z,27.03
2018-02-16T00:14:04.536Z,27.40
2018-02-16T00:16:32.651Z,26.00
2018-02-16T00:19:01.277Z,29.27
2018-02-16T00:21:29.400Z,29.50
2018-02-16T00:23:57.557Z,31.10
2018-02-16T00:26:25.692Z,31.20
2018-02-16T00:28:53.840Z,30.83
2018-02-16T00:31:22.720Z,26.30
2018-02-16T00:33:53.012Z,29.27
2018-02-16T00:36:22.416Z,29.07
2018-02-16T00:38:51.017Z,27.80
2018-02-16T00:41:20.135Z,29.07
2018-02-16T00:43:50.364Z,32.03
2018-02-16T00:46:19.640Z,31.93
2018-02-16T00:48:48.228Z,39.23
2018-02-16T00:51:16.360Z,32.63
2018-02-16T00:53:44.500Z,31.50
2018-02-16T00:56:13.380Z,32.97
2018-02-16T00:58:44.142Z,34.60
2018-02-16T01:01:12.278Z,32.70
2018-02-16T01:03:40.893Z,31.27
2018-02-16T01:06:09.325Z,31.20
2018-02-16T01:08:37.461Z,29.70
2018-02-16T01:11:06.621Z,25.70
2018-02-16T01:13:35.532Z,25.80
2018-02-16T01:16:05.122Z,25.63
2018-02-16T01:18:34.025Z,24.23
2018-02-16T01:21:04.208Z,31.10
2018-02-16T01:23:33.690Z,26.50
2018-02-16T01:26:02.849Z,28.93
2018-02-16T01:28:33.510Z,25.87
2018-02-16T01:31:04.076Z,28.90
2018-02-16T01:33:33.313Z,28.23
2018-02-16T01:36:03.569Z,27.73
2018-02-16T01:38:33.254Z,26.63
2018-02-16T01:41:01.812Z,28.50
2018-02-16T01:43:32.160Z,27.60
2018-02-16T01:46:01.319Z,26.47
2018-02-16T01:48:29.485Z,27.30
2018-02-16T01:50:57.648Z,26.67
2018-02-16T01:53:25.786Z,25.63
2018-02-16T01:55:53.936Z,26.60
2018-02-16T01:58:22.856Z,27.53
2018-02-16T02:00:53.515Z,27.43
2018-02-16T02:03:22.064Z,25.80
2018-02-16T02:05:52.071Z,27.00
2018-02-16T02:08:22.427Z,26.87
2018-02-16T02:10:50.545Z,25.80
2018-02-16T02:13:18.691Z,26.10
2018-02-16T02:15:46.817Z,26.60
2018-02-16T02:18:14.952Z,26.93
2018-02-16T02:20:43.069Z,27.83
2018-02-16T02:23:11.615Z,23.77
2018-02-16T02:25:40.828Z,27.77
2018-02-16T02:28:10.982Z,26.03
2018-02-16T02:30:39.104Z,25.90
2018-02-16T02:33:08.296Z,22.73
2018-02-16T02:35:37.077Z,24.33
2018-02-16T02:38:05.291Z,22.43
2018-02-16T02:40:36.464Z,24.33
2018-02-16T02:43:04.612Z,23.43
2018-02-16T02:45:36.189Z,25.50
2018-02-16T02:48:06.857Z,26.33
2018-02-16T02:50:36.412Z,26.67
2018-02-16T02:53:05.674Z,28.60
2018-02-16T02:55:35.969Z,26.00
2018-02-16T02:58:06.236Z,27.43
2018-02-16T03:00:35.158Z,28.10
2018-02-16T03:03:03.735Z,26.30
2018-02-16T03:05:32.207Z,26.70
2018-02-16T03:08:01.898Z,27.40
2018-02-16T03:10:31.596Z,27.17
2018-02-16T03:13:01.597Z,25.93
2018-02-16T03:15:31.338Z,28.37
2018-02-16T03:18:00.248Z,26.20
2018-02-16T03:20:29.245Z,26.30
2018-02-16T03:22:57.855Z,27.97
2018-02-16T03:25:26.731Z,26.97
2018-02-16T03:27:55.816Z,25.73
2018-02-16T03:30:24.388Z,28.60
2018-02-16T03:32:54.349Z,26.73
2018-02-16T03:35:22.488Z,27.20
2018-02-16T03:37:50.593Z,26.20
2018-02-16T03:40:21.084Z,25.70
2018-02-16T03:42:50.367Z,28.93
2018-02-16T03:45:19.121Z,28.83
2018-02-16T03:47:49.069Z,30.60
2018-02-16T03:50:17.992Z,31.73
2018-02-16T03:52:47.424Z,31.07
2018-02-16T03:55:17.093Z,30.80
2018-02-16T03:57:45.628Z,33.77
2018-02-16T04:00:14.758Z,32.97
2018-02-16T04:02:43.750Z,32.50
2018-02-16T04:05:13.068Z,33.93
2018-02-16T04:07:41.184Z,34.67
2018-02-16T04:10:09.322Z,34.00
2018-02-16T04:12:38.390Z,32.40
2018-02-16T04:15:07.296Z,33.90
2018-02-16T04:17:37.374Z,32.90
2018-02-16T04:20:05.542Z,30.13
2018-02-16T04:22:33.660Z,32.63
2018-02-16T04:25:01.816Z,30.80
2018-02-16T04:27:30.735Z,30.30
2018-02-16T04:29:58.883Z,31.00
2018-02-16T04:32:27.769Z,30.20
2018-02-16T04:34:55.909Z,32.57
2018-02-16T04:37:24.817Z,31.23
2018-02-16T04:39:52.965Z,31.17
2018-02-16T04:42:22.371Z,30.37
2018-02-16T04:44:51.224Z,30.73
2018-02-16T04:47:20.139Z,29.90
2018-02-16T04:49:48.276Z,30.33
2018-02-16T04:52:17.297Z,30.80
2018-02-16T04:54:45.442Z,32.47
2018-02-16T04:57:14.326Z,30.00
2018-02-16T04:59:43.364Z,30.43
2018-02-16T05:02:11.470Z,28.97
2018-02-16T05:04:39.617Z,29.00
2018-02-16T05:07:07.726Z,33.07
2018-02-16T05:09:35.880Z,27.63
2018-02-16T05:12:04.453Z,30.33
2018-02-16T05:14:32.591Z,27.97
2018-02-16T05:17:01.118Z,29.73
2018-02-16T05:19:30.921Z,27.70
2018-02-16T05:22:00.981Z,28.37
2018-02-16T05:24:29.891Z,29.97
2018-02-16T05:26:58.013Z,30.57
2018-02-16T05:29:26.209Z,29.57
2018-02-16T05:31:55.651Z,28.30
2018-02-16T05:34:24.176Z,23.20
2018-02-16T05:36:53.236Z,26.77
2018-02-16T05:39:23.530Z,26.70
2018-02-16T05:41:52.420Z,26.10
2018-02-16T05:44:21.336Z,23.97
2018-02-16T05:46:49.447Z,25.50
2018-02-16T05:49:17.616Z,26.90
2018-02-16T05:51:46.155Z,26.73
2018-02-16T05:54:14.796Z,26.50
2018-02-16T05:56:43.806Z,29.00
2018-02-16T05:59:11.958Z,27.43
2018-02-16T06:01:41.975Z,27.40
2018-02-16T06:04:12.016Z,27.93
2018-02-16T06:06:40.589Z,29.30
2018-02-16T06:09:09.979Z,27.60
2018-02-16T06:11:38.117Z,26.60
2018-02-16T06:14:06.250Z,28.17
2018-02-16T06:16:34.371Z,29.97
2018-02-16T06:19:02.601Z,28.73
2018-02-16T06:21:31.151Z,30.97
2018-02-16T06:23:59.293Z,31.07
2018-02-16T06:26:27.483Z,30.47
2018-02-16T06:28:57.200Z,29.50
2018-02-16T06:31:26.780Z,33.60
2018-02-16T06:33:54.907Z,30.67
2018-02-16T06:36:25.769Z,30.87
2018-02-16T06:38:54.663Z,30.97
2018-02-16T06:41:24.587Z,33.40
2018-02-16T06:43:52.704Z,33.47
2018-02-16T06:46:24.527Z,34.23
2018-02-16T06:48:57.328Z,30.27
2018-02-16T06:51:25.915Z,29.83
2018-02-16T06:53:56.223Z,28.20
2018-02-16T06:56:25.689Z,29.50
2018-02-16T06:58:53.813Z,31.63
2018-02-16T07:01:21.963Z,27.17
2018-02-16T07:03:52.197Z,26.43
2018-02-16T07:06:20.800Z,25.90
2018-02-16T07:08:49.357Z,24.73
2018-02-16T07:11:17.516Z,28.43
2018-02-16T07:13:47.223Z,26.67
2018-02-16T07:16:16.576Z,25.40
2018-02-16T07:18:44.689Z,27.30
2018-02-16T07:21:13.859Z,26.53
2018-02-16T07:23:42.779Z,26.73
2018-02-16T07:26:12.075Z,27.90
2018-02-16T07:28:40.184Z,25.70
2018-02-16T07:31:08.720Z,23.00
2018-02-16T07:33:38.152Z,25.70
2018-02-16T07:36:08.269Z,23.70
2018-02-16T07:38:37.638Z,24.53
2018-02-16T07:41:07.284Z,20.93
2018-02-16T07:43:36.167Z,22.33
2018-02-16T07:46:06.352Z,22.50
2018-02-16T07:48:34.472Z,22.20
2018-02-16T07:51:03.417Z,21.13
2018-02-16T07:53:33.070Z,20.57
2018-02-16T07:56:02.249Z,24.20
2018-02-16T07:58:31.665Z,24.05
2018-02-16T08:01:00.598Z,22.00
2018-02-16T08:03:31.040Z,21.70
2018-02-16T08:06:00.694Z,21.57
2018-02-16T08:08:29.587Z,20.07
2018-02-16T08:10:57.773Z,19.00
2018-02-16T08:13:26.653Z,20.13
2018-02-16T08:15:55.569Z,20.90
2018-02-16T08:18:23.687Z,20.10
2018-02-16T08:20:53.120Z,20.40
2018-02-16T08:23:22.007Z,20.60
2018-02-16T08:25:50.913Z,20.73
2018-02-16T08:28:19.817Z,19.03
2018-02-16T08:30:56.381Z,18.77
2018-02-16T08:33:24.500Z,18.23
2018-02-16T08:35:54.985Z,16.70
2018-02-16T08:38:23.111Z,17.07
2018-02-16T08:40:51.704Z,16.30
2018-02-16T08:43:20.801Z,17.40
2018-02-16T08:45:50.301Z,16.33
2018-02-16T08:48:18.453Z,16.37
2018-02-16T08:50:47.370Z,18.80
2018-02-16T08:53:19.747Z,18.13
2018-02-16T08:55:50.784Z,18.27
2018-02-16T08:58:18.932Z,18.43
2018-02-16T09:00:47.088Z,17.97
2018-02-16T09:03:15.219Z,17.60
2018-02-16T09:05:43.368Z,17.37
2018-02-16T09:08:11.484Z,17.27
2018-02-16T09:10:40.993Z,17.40
2018-02-16T09:13:09.087Z,18.30
2018-02-16T09:15:37.233Z,18.90
2018-02-16T09:18:06.124Z,18.43
2018-02-16T09:20:35.032Z,18.90
2018-02-16T09:23:03.147Z,18.77
2018-02-16T09:25:31.762Z,19.57
2018-02-16T09:28:00.668Z,20.37
2018-02-16T09:30:30.671Z,18.83
2018-02-16T09:32:59.559Z,19.77
2018-02-16T09:35:27.730Z,19.13
2018-02-16T09:37:55.856Z,20.40
2018-02-16T09:40:23.991Z,19.87
2018-02-16T09:42:53.360Z,19.43
2018-02-16T09:45:21.505Z,20.30
2018-02-16T09:47:49.637Z,18.80
2018-02-16T09:50:19.863Z,19.87
2018-02-16T09:52:48.741Z,18.50
2018-02-16T09:55:16.889Z,20.47
2018-02-16T09:57:46.528Z,20.37
2018-02-16T10:00:15.429Z,20.53
2018-02-16T10:02:44.311Z,20.57
2018-02-16T10:05:13.272Z,20.20
2018-02-16T10:07:41.402Z,19.13
2018-02-16T10:10:09.547Z,19.30
2018-02-16T10:12:38.438Z,20.50
2018-02-16T10:15:07.337Z,21.60
2018-02-16T10:17:36.302Z,21.53
2018-02-16T10:20:04.424Z,21.50
2018-02-16T10:22:32.556Z,20.70
2018-02-16T10:25:00.743Z,19.30
2018-02-16T10:27:29.653Z,19.37
2018-02-16T10:29:57.772Z,20.03
2018-02-16T10:32:25.913Z,20.87
2018-02-16T10:34:54.025Z,19.77
2018-02-16T10:37:23.058Z,19.37
2018-02-16T10:39:52.772Z,18.67
2018-02-16T10:42:20.914Z,19.07
2018-02-16T10:44:49.996Z,18.57
2018-02-16T10:47:18.141Z,17.73
2018-02-16T10:49:46.255Z,17.67
2018-02-16T10:52:14.392Z,17.37
2018-02-16T10:54:42.513Z,17.33
2018-02-16T10:57:10.658Z,18.40
2018-02-16T10:59:39.224Z,18.90
2018-02-16T11:02:12.938Z,17.67
2018-02-16T11:04:46.685Z,16.83
2018-02-16T11:07:21.043Z,15.77
2018-02-16T11:09:49.151Z,17.20
2018-02-16T11:12:17.292Z,17.30
2018-02-16T11:14:46.056Z,15.13
2018-02-16T11:17:14.204Z,17.43
2018-02-16T11:19:42.320Z,15.53
2018-02-16T11:22:10.454Z,17.90
2018-02-16T11:24:38.576Z,15.50
2018-02-16T11:27:06.721Z,13.97
2018-02-16T11:29:35.683Z,18.00
2018-02-16T11:32:03.826Z,15.40
2018-02-16T11:34:31.944Z,14.93
2018-02-16T11:37:00.856Z,15.70
2018-02-16T11:39:29.010Z,16.27
2018-02-16T11:41:57.144Z,15.20
2018-02-16T11:44:25.252Z,15.23
2018-02-16T11:46:54.164Z,15.93
2018-02-16T11:49:23.432Z,15.13
2018-02-16T11:51:51.568Z,14.43
2018-02-16T11:54:19.683Z,13.83
2018-02-16T11:56:47.830Z,14.37
2018-02-16T11:59:15.959Z,15.10
2018-02-16T12:01:44.100Z,14.50
2018-02-16T12:04:12.754Z,14.50
2018-02-16T12:06:40.924Z,14.30
2018-02-16T12:09:09.046Z,15.23
2018-02-16T12:11:37.958Z,15.17
2018-02-16T12:14:06.076Z,15.13
2018-02-16T12:16:34.668Z,15.30
2018-02-16T12:19:02.797Z,13.00
2018-02-16T12:21:30.934Z,12.67
2018-02-16T12:23:59.056Z,12.67
2018-02-16T12:26:27.206Z,13.80
2018-02-16T12:28:55.316Z,13.43
2018-02-16T12:31:23.494Z,13.70
2018-02-16T12:33:51.621Z,13.77
2018-02-16T12:36:20.525Z,14.27
2018-02-16T12:38:48.655Z,14.57
2018-02-16T12:41:16.805Z,17.50
2018-02-16T12:43:44.927Z,14.43
2018-02-16T12:46:16.970Z,15.73
2018-02-16T12:48:45.845Z,16.17
2018-02-16T12:51:13.988Z,16.53
2018-02-16T12:53:42.653Z,15.83
2018-02-16T12:56:10.784Z,16.27
2018-02-16T12:58:40.407Z,16.10
2018-02-16T13:01:08.563Z,14.40
2018-02-16T13:03:37.192Z,16.87
2018-02-16T13:06:05.308Z,15.80
2018-02-16T13:08:33.444Z,13.83
2018-02-16T13:11:03.633Z,15.73
2018-02-16T13:13:32.555Z,15.37
2018-02-16T13:16:01.509Z,14.50
2018-02-16T13:18:30.745Z,15.60
2018-02-16T13:20:58.871Z,15.87
2018-02-16T13:23:27.021Z,13.23
2018-02-16T13:25:55.191Z,13.80
2018-02-16T13:28:23.315Z,14.90
2018-02-16T13:30:52.061Z,15.33
2018-02-16T13:33:20.293Z,15.20
2018-02-16T13:35:49.651Z,13.47
2018-02-16T13:38:17.817Z,13.73
2018-02-16T13:40:48.604Z,13.00
2018-02-16T13:43:19.027Z,13.33
2018-02-16T13:45:54.557Z,14.03
2018-02-16T13:48:24.293Z,12.57
2018-02-16T13:50:53.188Z,14.03
2018-02-16T13:53:21.599Z,12.67
2018-02-16T13:55:52.299Z,13.50
2018-02-16T13:58:22.067Z,13.77
2018-02-16T14:00:50.192Z,14.00
2018-02-16T14:03:18.548Z,13.53
2018-02-16T14:05:47.103Z,14.17
2018-02-16T14:08:16.712Z,14.93
2018-02-16T14:10:44.870Z,14.00
2018-02-16T14:13:13.089Z,13.00
2018-02-16T14:15:41.203Z,13.80
2018-02-16T14:18:09.358Z,14.73
2018-02-16T14:20:39.356Z,14.83
2018-02-16T14:23:08.285Z,14.00
2018-02-16T14:25:36.391Z,14.00
2018-02-16T14:28:04.537Z,14.50
2018-02-16T14:30:32.656Z,14.67
2018-02-16T14:33:00.805Z,14.70
2018-02-16T14:35:28.936Z,14.23
2018-02-16T14:37:57.071Z,14.97
2018-02-16T14:40:25.185Z,13.67
2018-02-16T14:42:53.323Z,13.33
2018-02-16T14:45:21.442Z,13.40
2018-02-16T14:47:50.661Z,13.70
2018-02-16T14:50:18.780Z,13.00
2018-02-16T14:52:47.716Z,13.97
2018-02-16T14:55:15.823Z,11.70
2018-02-16T14:57:44.631Z,11.90
2018-02-16T15:00:14.883Z,12.80
2018-02-16T15:02:43.014Z,12.50
2018-02-16T15:05:11.273Z,12.00
2018-02-16T15:07:39.484Z,11.70
2018-02-16T15:10:07.636Z,11.40
2018-02-16T15:12:35.782Z,11.50
2018-02-16T15:15:12.157Z,11.30
2018-02-16T15:17:42.666Z,11.37
2018-02-16T15:20:14.805Z,11.17
2018-02-16T15:22:44.952Z,12.20
2018-02-16T15:25:17.562Z,12.13
2018-02-16T15:27:45.708Z,11.80
2018-02-16T15:30:13.831Z,11.07
2018-02-16T15:32:42.441Z,11.80
2018-02-16T15:35:11.327Z,10.70
2018-02-16T15:37:41.702Z,10.00
2018-02-16T15:40:11.240Z,12.60
2018-02-16T15:42:42.726Z,10.50
2018-02-16T15:45:10.860Z,12.00
2018-02-16T15:47:40.513Z,10.27
2018-02-16T15:50:08.661Z,11.37
2018-02-16T15:52:37.571Z,12.83
2018-02-16T15:55:05.816Z,10.57
2018-02-16T15:57:34.796Z,11.60
2018-02-16T16:00:02.922Z,11.90
2018-02-16T16:02:36.029Z,11.63
2018-02-16T16:05:04.168Z,11.63
2018-02-16T16:07:32.317Z,11.47
2018-02-16T16:10:00.898Z,11.87
2018-02-16T16:12:29.031Z,9.47
2018-02-16T16:14:57.137Z,8.50
2018-02-16T16:17:25.292Z,10.60
2018-02-16T16:19:53.700Z,10.30
2018-02-16T16:22:22.013Z,12.20
2018-02-16T16:24:50.120Z,10.63
2018-02-16T16:27:18.320Z,8.80
2018-02-16T16:29:46.391Z,9.30
2018-02-16T16:32:14.574Z,10.43
2018-02-16T16:34:43.192Z,10.00
2018-02-16T16:37:12.085Z,10.50
2018-02-16T16:39:40.990Z,9.90
2018-02-16T16:42:09.101Z,9.40
2018-02-16T16:44:37.242Z,9.43
2018-02-16T16:47:05.910Z,9.60
2018-02-16T16:49:34.829Z,10.07
2018-02-16T16:52:02.940Z,8.90
2018-02-16T16:54:31.149Z,9.10
2018-02-16T16:57:00.030Z,8.70
2018-02-16T16:59:28.931Z,9.40
2018-02-16T17:01:57.803Z,9.40
2018-02-16T17:04:25.948Z,9.13
2018-02-16T17:06:54.102Z,9.60
2018-02-16T17:09:22.254Z,8.37
2018-02-16T17:11:50.371Z,8.00
2018-02-16T17:14:18.512Z,8.13
2018-02-16T17:16:46.667Z,7.50
2018-02-16T17:19:15.578Z,8.30
2018-02-16T17:21:43.692Z,9.37
2018-02-16T17:24:11.837Z,7.90
2018-02-16T17:26:39.961Z,8.10
2018-02-16T17:29:08.139Z,8.93
2018-02-16T17:31:36.246Z,8.90
2018-02-16T17:34:04.376Z,8.30
2018-02-16T17:36:32.484Z,9.07
2018-02-16T17:39:00.631Z,7.77
2018-02-16T17:41:28.744Z,8.23
2018-02-16T17:43:56.881Z,8.10
2018-02-16T17:46:25.809Z,9.10
2018-02-16T17:48:54.680Z,8.77
2018-02-16T17:51:22.797Z,9.30
2018-02-16T17:53:50.941Z,8.43
2018-02-16T17:56:19.066Z,8.80
2018-02-16T17:58:47.192Z,8.23
2018-02-16T18:01:15.304Z,8.57
2018-02-16T18:03:43.441Z,8.10
2018-02-16T18:06:12.006Z,8.13
2018-02-16T18:08:40.568Z,8.77
2018-02-16T18:11:08.682Z,9.33
2018-02-16T18:13:37.688Z,8.20
2018-02-16T18:16:05.806Z,8.73
2018-02-16T18:18:33.944Z,9.30
2018-02-16T18:21:02.062Z,8.40
2018-02-16T18:23:30.953Z,8.33
2018-02-16T18:25:59.832Z,9.00
2018-02-16T18:28:27.988Z,9.20
2018-02-16T18:30:56.092Z,8.97
2018-02-16T18:33:24.992Z,8.27
2018-02-16T18:35:53.104Z,9.17
2018-02-16T18:38:21.266Z,9.10
2018-02-16T18:40:49.381Z,9.20
2018-02-16T18:43:17.527Z,10.57
2018-02-16T18:45:45.638Z,9.90
2018-02-16T18:48:13.780Z,8.73
2018-02-16T18:50:41.900Z,9.33
2018-02-16T18:53:10.804Z,9.63
2018-02-16T18:55:38.945Z,10.63
2018-02-16T18:58:07.080Z,8.80
2018-02-16T19:00:35.196Z,9.07
2018-02-16T19:03:04.097Z,9.00
2018-02-16T19:05:32.974Z,9.60
2018-02-16T19:08:01.878Z,9.30
2018-02-16T19:10:30.014Z,8.47
2018-02-16T19:12:58.129Z,9.97
2018-02-16T19:15:27.039Z,9.17
2018-02-16T19:17:55.166Z,8.93
2018-02-16T19:20:23.489Z,9.63
2018-02-16T19:22:51.637Z,8.10
2018-02-16T19:25:20.544Z,9.23
2018-02-16T19:27:48.663Z,9.90
2018-02-16T19:30:16.804Z,12.23
2018-02-16T19:32:44.930Z,11.63
2018-02-16T19:35:13.626Z,9.87
2018-02-16T19:37:41.731Z,10.13
2018-02-16T19:40:09.869Z,11.47
2018-02-16T19:42:38.765Z,11.40
2018-02-16T19:45:07.668Z,14.27
2018-02-16T19:47:36.114Z,13.90
2018-02-16T19:50:04.258Z,17.50
2018-02-16T19:52:32.377Z,19.50
2018-02-16T19:55:01.280Z,17.97
2018-02-16T19:57:30.165Z,18.27
2018-02-16T19:59:59.076Z,13.13
2018-02-16T20:02:27.197Z,13.83
2018-02-16T20:04:56.752Z,15.20
2018-02-16T20:07:24.907Z,13.60
2018-02-16T20:09:54.034Z,16.17
2018-02-16T20:12:22.187Z,13.57
2018-02-16T20:14:51.563Z,14.10
2018-02-16T20:17:20.180Z,12.57
2018-02-16T20:19:49.430Z,10.70
2018-02-16T20:22:18.363Z,10.00
2018-02-16T20:24:47.268Z,8.90
2018-02-16T20:27:15.714Z,9.80
2018-02-16T20:29:43.915Z,9.97
2018-02-16T20:32:12.793Z,10.23
2018-02-16T20:34:41.701Z,8.90
2018-02-16T20:37:10.588Z,10.07
2018-02-16T20:39:39.146Z,12.03
2018-02-16T20:42:07.336Z,12.33
2018-02-16T20:44:36.306Z,10.63
2018-02-16T20:47:04.420Z,11.67
2018-02-16T20:49:32.567Z,11.00
2018-02-16T20:52:00.729Z,10.20
2018-02-16T20:54:28.842Z,10.80
2018-02-16T20:56:56.960Z,12.23
2018-02-16T20:59:25.096Z,10.57
2018-02-16T21:01:53.216Z,9.53
2018-02-16T21:04:21.363Z,9.93
2018-02-16T21:06:49.483Z,10.27
2018-02-16T21:09:18.405Z,10.33
2018-02-16T21:11:46.543Z,10.97
2018-02-16T21:14:14.680Z,10.00
2018-02-16T21:16:42.809Z,9.87
2018-02-16T21:19:11.019Z,10.70
2018-02-16T21:21:39.120Z,9.37
2018-02-16T21:24:07.244Z,11.13
2018-02-16T21:26:35.363Z,9.77
2018-02-16T21:29:03.495Z,9.40
2018-02-16T21:31:31.606Z,9.97
2018-02-16T21:33:59.749Z,9.93
2018-02-16T21:36:27.885Z,10.80
2018-02-16T21:38:56.792Z,9.47
2018-02-16T21:41:24.916Z,11.97
2018-02-16T21:43:53.045Z,11.43
2018-02-16T21:46:21.200Z,10.60
2018-02-16T21:48:50.081Z,10.90
2018-02-16T21:51:18.980Z,10.97
2018-02-16T21:53:47.857Z,10.93
2018-02-16T21:56:16.010Z,12.30
2018-02-16T21:58:44.131Z,9.93
2018-02-16T22:01:12.302Z,11.43
2018-02-16T22:03:40.420Z,10.90
2018-02-16T22:06:09.321Z,10.77
2018-02-16T22:08:37.444Z,10.70
2018-02-16T22:11:05.593Z,10.47
2018-02-16T22:13:34.499Z,12.37
2018-02-16T22:16:02.821Z,12.43
2018-02-16T22:18:30.944Z,12.77
2018-02-16T22:20:59.872Z,13.27
2018-02-16T22:23:27.982Z,12.57
2018-02-16T22:25:56.130Z,12.07
2018-02-16T22:28:25.016Z,13.60
2018-02-16T22:30:53.175Z,12.33
2018-02-16T22:33:21.310Z,11.87
2018-02-16T22:35:50.218Z,14.00
2018-02-16T22:38:18.357Z,13.10
2018-02-16T22:40:46.518Z,11.57
2018-02-16T22:43:14.660Z,12.63
2018-02-16T22:45:42.808Z,12.63
2018-02-16T22:48:12.165Z,13.27
2018-02-16T22:50:40.329Z,14.60
2018-02-16T22:53:09.476Z,14.37
2018-02-16T22:55:39.851Z,14.83
2018-02-16T22:58:07.993Z,15.40
2018-02-16T23:00:36.126Z,16.00
2018-02-16T23:03:04.235Z,13.20
2018-02-16T23:05:32.377Z,13.20
2018-02-16T23:08:00.491Z,15.13
2018-02-16T23:10:28.634Z,15.90
2018-02-16T23:12:57.516Z,15.90
2018-02-16T23:15:27.730Z,12.30
2018-02-16T23:17:55.866Z,13.43
2018-02-16T23:20:23.996Z,13.83
2018-02-16T23:22:52.876Z,14.17
2018-02-16T23:25:21.020Z,12.30
2018-02-16T23:27:49.129Z,12.70
2018-02-16T23:30:17.265Z,11.53
2018-02-16T23:32:46.164Z,11.47
2018-02-16T23:35:15.061Z,12.43
2018-02-16T23:37:43.183Z,12.20
2018-02-16T23:40:11.334Z,11.97
2018-02-16T23:42:39.404Z,12.80
2018-02-16T23:45:07.560Z,13.10
2018-02-16T23:47:35.792Z,12.90
2018-02-16T23:50:04.732Z,15.07
2018-02-16T23:52:32.853Z,13.77
2018-02-16T23:55:01.001Z,14.03
2018-02-16T23:57:29.126Z,12.90
2018-02-16T23:59:58.041Z,15.10
