createdAt,value
2023-03-16T00:08:29.380Z,95.08
2023-03-16T00:18:02.730Z,94.68
2023-03-16T00:27:38.156Z,94.98
2023-03-16T00:37:09.546Z,96.18
2023-03-16T00:46:42.600Z,94.83
2023-03-16T00:56:15.364Z,94.22
2023-03-16T01:05:50.234Z,96.44
2023-03-16T01:15:21.925Z,97.25
2023-03-16T01:24:55.273Z,98.78
2023-03-16T01:34:30.022Z,100.00
2023-03-16T01:44:03.493Z,100.00
2023-03-16T01:53:35.376Z,100.00
2023-03-16T02:03:10.512Z,100.00
2023-03-16T02:12:42.499Z,100.00
2023-03-16T02:22:17.831Z,100.00
2023-03-16T02:31:51.241Z,100.00
2023-03-16T02:41:22.646Z,100.00
2023-03-16T02:50:56.461Z,100.00
2023-03-16T03:00:31.599Z,100.00
2023-03-16T03:10:03.241Z,100.00
2023-03-16T03:19:36.619Z,100.00
2023-03-16T03:29:09.755Z,100.00
2023-03-16T03:38:44.631Z,99.81
2023-03-16T03:48:15.945Z,99.39
2023-03-16T03:57:51.027Z,100.00
2023-03-16T04:07:24.030Z,100.00
2023-03-16T04:16:57.141Z,100.00
2023-03-16T04:26:30.394Z,100.00
2023-03-16T04:36:02.048Z,100.00
2023-03-16T04:45:37.207Z,100.00
2023-03-16T04:55:09.280Z,100.00
2023-03-16T05:04:42.851Z,100.00
2023-03-16T05:14:17.856Z,100.00
2023-03-16T05:23:51.267Z,100.00
2023-03-16T05:33:24.216Z,100.00
2023-03-16T05:42:56.391Z,100.00
2023-03-16T05:52:31.441Z,100.00
2023-03-16T06:02:05.036Z,100.00
2023-03-16T06:11:36.704Z,100.00
2023-03-16T06:21:09.835Z,100.00
2023-03-16T06:30:45.099Z,100.00
2023-03-16T06:40:16.486Z,100.00
2023-03-16T06:49:50.400Z,100.00
2023-03-16T06:59:25.766Z,100.00
2023-03-16T07:08:57.661Z,100.00
2023-03-16T07:18:33.088Z,100.00
2023-03-16T07:28:06.873Z,100.00
2023-03-16T07:37:40.256Z,100.00
2023-03-16T07:47:14.217Z,100.00
2023-03-16T07:56:49.485Z,100.00
2023-03-16T08:06:22.999Z,97.67
2023-03-16T08:15:56.114Z,96.69
2023-03-16T08:25:30.819Z,94.36
2023-03-16T08:26:34.849Z,93.67
2023-03-16T08:36:06.834Z,89.70
2023-03-16T08:37:10.279Z,88.77
2023-03-16T08:38:14.162Z,88.83
2023-03-16T08:47:47.004Z,87.82
2023-03-16T08:48:49.374Z,86.91
2023-03-16T08:49:53.403Z,86.43
2023-03-16T08:50:55.694Z,86.80
2023-03-16T08:51:58.130Z,87.20
2023-03-16T08:53:00.585Z,86.99
2023-03-16T08:54:02.997Z,85.83
2023-03-16T08:55:07.127Z,85.48
2023-03-16T08:56:09.362Z,84.05
2023-03-16T08:57:13.365Z,83.21
2023-03-16T08:58:15.647Z,82.43
2023-03-16T08:59:28.874Z,82.52
2023-03-16T09:00:20.533Z,82.92
2023-03-16T09:01:23.020Z,83.04
2023-03-16T09:02:25.473Z,83.09
2023-03-16T09:03:29.510Z,83.31
2023-03-16T09:04:31.943Z,81.17
2023-03-16T09:05:35.770Z,81.30
2023-03-16T09:06:38.203Z,81.25
2023-03-16T09:07:40.575Z,81.54
2023-03-16T09:08:42.949Z,81.52
2023-03-16T09:09:46.984Z,82.00
2023-03-16T09:10:50.876Z,81.90
2023-03-16T09:11:54.768Z,82.35
2023-03-16T09:12:58.597Z,82.30
2023-03-16T09:14:00.871Z,81.60
2023-03-16T09:15:04.945Z,81.95
2023-03-16T09:16:07.272Z,81.78
2023-03-16T09:25:39.163Z,81.87
2023-03-16T09:26:41.679Z,81.98
2023-03-16T09:27:44.095Z,80.99
2023-03-16T09:28:46.533Z,81.53
2023-03-16T09:29:48.942Z,82.38
2023-03-16T09:30:51.309Z,81.57
2023-03-16T09:31:55.360Z,81.74
2023-03-16T09:32:57.688Z,80.85
2023-03-16T09:34:01.710Z,80.99
2023-03-16T09:35:05.590Z,80.04
2023-03-16T09:36:07.830Z,79.92
2023-03-16T09:37:10.223Z,80.55
2023-03-16T09:38:14.275Z,79.83
2023-03-16T09:39:18.176Z,80.35
2023-03-16T09:40:20.492Z,79.13
2023-03-16T09:41:22.932Z,79.56
2023-03-16T09:42:27.984Z,79.83
2023-03-16T09:43:30.214Z,79.86
2023-03-16T09:44:34.322Z,80.54
2023-03-16T09:45:36.593Z,78.54
2023-03-16T09:46:39.016Z,80.02
2023-03-16T09:47:42.972Z,78.33
2023-03-16T09:48:45.428Z,79.09
2023-03-16T09:49:49.441Z,78.73
2023-03-16T09:50:52.126Z,77.88
2023-03-16T09:51:54.165Z,77.81
2023-03-16T09:52:58.176Z,76.75
2023-03-16T09:54:02.067Z,76.47
2023-03-16T09:55:05.372Z,76.75
2023-03-16T09:56:07.752Z,77.64
2023-03-16T09:57:10.161Z,75.81
2023-03-16T09:58:12.531Z,76.86
2023-03-16T09:59:14.988Z,75.56
2023-03-16T10:00:19.094Z,75.61
2023-03-16T10:01:21.372Z,74.42
2023-03-16T10:02:23.798Z,74.63
2023-03-16T10:03:26.250Z,73.25
2023-03-16T10:04:28.728Z,73.12
2023-03-16T10:05:31.043Z,74.42
2023-03-16T10:06:34.589Z,74.12
2023-03-16T10:07:38.465Z,74.57
2023-03-16T10:08:40.828Z,75.47
2023-03-16T10:09:44.777Z,74.13
2023-03-16T10:10:47.168Z,74.74
2023-03-16T10:11:49.603Z,74.85
2023-03-16T10:12:53.675Z,74.46
2023-03-16T10:13:56.015Z,73.83
2023-03-16T10:14:58.404Z,74.11
2023-03-16T10:16:00.872Z,75.55
2023-03-16T10:17:03.409Z,75.47
2023-03-16T10:18:05.825Z,74.38
2023-03-16T10:19:08.262Z,75.41
2023-03-16T10:20:10.660Z,74.34
2023-03-16T10:21:13.063Z,74.54
2023-03-16T10:22:15.706Z,74.77
2023-03-16T10:23:19.872Z,73.29
2023-03-16T10:24:22.173Z,72.69
2023-03-16T10:25:24.617Z,72.34
2023-03-16T10:26:26.983Z,73.58
2023-03-16T10:27:29.430Z,73.79
2023-03-16T10:28:33.517Z,73.43
2023-03-16T10:29:35.769Z,71.88
2023-03-16T10:30:38.217Z,72.11
2023-03-16T10:31:40.713Z,72.24
2023-03-16T10:32:43.170Z,72.06
2023-03-16T10:33:45.521Z,71.81
2023-03-16T10:34:49.622Z,71.48
2023-03-16T10:35:53.508Z,70.43
2023-03-16T10:36:55.784Z,70.83
2023-03-16T10:37:59.258Z,72.67
2023-03-16T10:39:01.602Z,72.86
2023-03-16T10:40:05.648Z,72.49
2023-03-16T10:41:07.911Z,72.31
2023-03-16T10:42:11.910Z,71.63
2023-03-16T10:43:15.931Z,71.56
2023-03-16T10:44:18.246Z,70.27
2023-03-16T10:45:22.173Z,69.88
2023-03-16T10:46:24.505Z,69.62
2023-03-16T10:47:28.485Z,70.39
2023-03-16T10:48:30.813Z,70.42
2023-03-16T10:49:34.265Z,71.21
2023-03-16T10:50:37.221Z,71.07
2023-03-16T10:51:39.590Z,71.76
2023-03-16T10:52:42.014Z,69.91
2023-03-16T10:53:44.421Z,70.91
2023-03-16T10:54:46.833Z,70.38
2023-03-16T10:55:50.896Z,70.51
2023-03-16T10:56:53.170Z,72.44
2023-03-16T10:57:55.563Z,70.92
2023-03-16T10:58:58.062Z,70.99
2023-03-16T11:00:00.536Z,71.72
2023-03-16T11:01:04.647Z,72.06
2023-03-16T11:02:06.946Z,71.73
2023-03-16T11:03:10.982Z,70.36
2023-03-16T11:04:13.384Z,71.10
2023-03-16T11:05:17.371Z,70.63
2023-03-16T11:06:19.757Z,69.57
2023-03-16T11:07:22.113Z,70.49
2023-03-16T11:08:24.569Z,70.00
2023-03-16T11:09:27.197Z,69.35
2023-03-16T11:10:31.264Z,68.49
2023-03-16T11:11:33.640Z,69.24
2023-03-16T11:12:37.575Z,68.57
2023-03-16T11:13:41.422Z,70.09
2023-03-16T11:14:43.796Z,69.03
2023-03-16T11:15:47.791Z,68.24
2023-03-16T11:16:50.128Z,69.50
2023-03-16T11:17:54.116Z,70.00
2023-03-16T11:18:58.242Z,69.28
2023-03-16T11:20:00.596Z,68.93
2023-03-16T11:21:03.066Z,68.61
2023-03-16T11:22:07.109Z,69.25
2023-03-16T11:23:09.428Z,68.41
2023-03-16T11:24:13.457Z,69.11
2023-03-16T11:25:17.303Z,69.01
2023-03-16T11:26:19.708Z,68.31
2023-03-16T11:27:22.132Z,68.85
2023-03-16T11:28:24.561Z,68.32
2023-03-16T11:29:27.032Z,67.78
2023-03-16T11:30:29.519Z,68.77
2023-03-16T11:31:32.032Z,69.26
2023-03-16T11:32:34.420Z,69.09
2023-03-16T11:33:37.026Z,69.24
2023-03-16T11:34:39.636Z,68.43
2023-03-16T11:35:52.692Z,68.39
2023-03-16T11:36:44.604Z,66.91
2023-03-16T11:37:47.074Z,68.24
2023-03-16T11:38:49.546Z,68.22
2023-03-16T11:39:51.968Z,67.77
2023-03-16T11:40:54.638Z,66.36
2023-03-16T11:41:58.586Z,66.82
2023-03-16T11:43:00.918Z,66.26
2023-03-16T11:44:03.369Z,65.62
2023-03-16T11:45:05.826Z,65.19
2023-03-16T11:46:08.240Z,65.88
2023-03-16T11:47:10.642Z,65.72
2023-03-16T11:48:13.106Z,66.73
2023-03-16T11:49:15.558Z,67.97
2023-03-16T11:50:19.566Z,66.89
2023-03-16T11:51:21.887Z,65.97
2023-03-16T11:52:26.000Z,66.28
2023-03-16T11:53:28.333Z,66.69
2023-03-16T11:54:32.422Z,66.08
2023-03-16T11:55:35.035Z,66.13
2023-03-16T11:56:39.144Z,66.64
2023-03-16T11:57:41.446Z,67.59
2023-03-16T11:58:45.509Z,67.17
2023-03-16T11:59:52.076Z,66.46
2023-03-16T12:00:51.856Z,67.09
2023-03-16T12:02:00.638Z,66.30
2023-03-16T12:02:58.344Z,67.72
2023-03-16T12:04:02.295Z,67.22
2023-03-16T12:05:06.111Z,66.16
2023-03-16T12:06:20.690Z,67.00
2023-03-16T12:07:12.446Z,67.23
2023-03-16T12:08:16.471Z,66.85
2023-03-16T12:09:20.339Z,68.27
2023-03-16T12:10:24.705Z,66.34
2023-03-16T12:11:28.652Z,64.75
2023-03-16T12:12:32.629Z,64.74
2023-03-16T12:13:36.437Z,63.78
2023-03-16T12:14:40.339Z,63.44
2023-03-16T12:15:44.343Z,65.42
2023-03-16T12:16:49.700Z,65.33
2023-03-16T12:17:49.065Z,64.28
2023-03-16T12:18:51.532Z,62.23
2023-03-16T12:19:55.556Z,61.49
2023-03-16T12:20:57.908Z,60.57
2023-03-16T12:22:00.365Z,59.61
2023-03-16T12:23:02.814Z,58.53
2023-03-16T12:24:05.221Z,59.42
2023-03-16T12:25:07.702Z,61.79
2023-03-16T12:26:13.897Z,62.10
2023-03-16T12:27:16.273Z,61.49
2023-03-16T12:28:20.263Z,61.68
2023-03-16T12:29:22.512Z,61.74
2023-03-16T12:30:25.003Z,61.53
2023-03-16T12:31:27.479Z,62.19
2023-03-16T12:32:29.903Z,62.05
2023-03-16T12:33:32.410Z,60.33
2023-03-16T12:34:36.469Z,62.03
2023-03-16T12:35:38.826Z,60.04
2023-03-16T12:36:41.224Z,59.57
2023-03-16T12:37:43.728Z,60.08
2023-03-16T12:38:46.148Z,60.63
2023-03-16T12:39:48.545Z,59.36
2023-03-16T12:40:50.993Z,59.53
2023-03-16T12:41:53.473Z,58.42
2023-03-16T12:42:55.996Z,58.98
2023-03-16T12:44:00.037Z,59.56
2023-03-16T12:45:02.339Z,60.56
2023-03-16T12:46:06.522Z,59.72
2023-03-16T12:47:08.736Z,60.48
2023-03-16T12:48:11.189Z,58.21
2023-03-16T12:49:15.286Z,57.58
2023-03-16T12:50:19.246Z,56.97
2023-03-16T12:51:23.182Z,59.08
2023-03-16T12:52:25.635Z,57.25
2023-03-16T12:53:28.047Z,58.43
2023-03-16T12:54:32.101Z,58.52
2023-03-16T12:55:34.601Z,59.17
2023-03-16T12:56:36.969Z,59.14
2023-03-16T12:57:39.426Z,57.55
2023-03-16T12:58:43.457Z,57.23
2023-03-16T12:59:45.836Z,55.68
2023-03-16T13:00:49.892Z,56.71
2023-03-16T13:01:53.784Z,57.10
2023-03-16T13:02:58.974Z,56.78
2023-03-16T13:04:02.885Z,54.39
2023-03-16T13:05:05.148Z,54.45
2023-03-16T13:06:07.600Z,55.45
2023-03-16T13:07:11.655Z,54.00
2023-03-16T13:08:13.946Z,54.15
2023-03-16T13:09:16.406Z,55.27
2023-03-16T13:10:18.846Z,53.67
2023-03-16T13:11:22.930Z,56.37
2023-03-16T13:12:26.890Z,56.04
2023-03-16T13:13:29.264Z,56.54
2023-03-16T13:14:31.763Z,54.17
2023-03-16T13:15:35.763Z,51.66
2023-03-16T13:16:38.142Z,53.12
2023-03-16T13:17:40.552Z,50.88
2023-03-16T13:18:44.596Z,51.91
2023-03-16T13:19:46.921Z,55.08
2023-03-16T13:20:49.379Z,54.51
2023-03-16T13:21:51.899Z,55.58
2023-03-16T13:22:54.234Z,55.54
2023-03-16T13:23:58.277Z,53.38
2023-03-16T13:25:00.668Z,52.95
2023-03-16T13:26:03.222Z,53.59
2023-03-16T13:27:07.175Z,53.62
2023-03-16T13:28:09.535Z,50.91
2023-03-16T13:29:12.054Z,53.14
2023-03-16T13:30:14.617Z,51.02
2023-03-16T13:31:17.033Z,51.34
2023-03-16T13:32:19.583Z,49.64
2023-03-16T13:33:21.996Z,48.99
2023-03-16T13:34:24.398Z,50.14
2023-03-16T13:35:28.385Z,50.39
2023-03-16T13:36:30.797Z,51.30
2023-03-16T13:37:33.260Z,51.46
2023-03-16T13:38:35.670Z,52.66
2023-03-16T13:39:38.123Z,51.27
2023-03-16T13:40:42.246Z,51.41
2023-03-16T13:41:46.188Z,52.15
2023-03-16T13:42:48.643Z,48.78
2023-03-16T13:43:52.716Z,49.52
2023-03-16T13:44:55.552Z,51.85
2023-03-16T13:45:57.516Z,50.16
2023-03-16T13:47:01.513Z,50.17
2023-03-16T13:48:03.842Z,50.41
2023-03-16T13:49:06.261Z,50.83
2023-03-16T13:50:10.340Z,50.39
2023-03-16T13:51:12.680Z,50.22
2023-03-16T13:52:16.655Z,49.80
2023-03-16T13:53:21.615Z,51.49
2023-03-16T13:54:25.549Z,49.87
2023-03-16T13:55:29.492Z,50.78
2023-03-16T13:56:33.475Z,52.26
2023-03-16T13:57:35.826Z,51.59
2023-03-16T13:58:39.837Z,51.38
2023-03-16T13:59:43.860Z,50.86
2023-03-16T14:00:46.144Z,50.82
2023-03-16T14:01:48.625Z,52.24
2023-03-16T14:02:51.132Z,51.05
2023-03-16T14:03:53.504Z,52.39
2023-03-16T14:04:56.018Z,51.94
2023-03-16T14:05:58.488Z,52.66
2023-03-16T14:07:00.970Z,51.37
2023-03-16T14:08:05.179Z,52.29
2023-03-16T14:09:07.427Z,51.57
2023-03-16T14:10:11.397Z,51.10
2023-03-16T14:11:13.847Z,50.95
2023-03-16T14:12:16.337Z,51.60
2023-03-16T14:13:18.707Z,52.69
2023-03-16T14:14:22.747Z,51.53
2023-03-16T14:15:26.776Z,53.06
2023-03-16T14:16:29.007Z,52.13
2023-03-16T14:17:31.525Z,52.54
2023-03-16T14:18:33.978Z,51.11
2023-03-16T14:19:38.095Z,52.02
2023-03-16T14:20:41.345Z,49.91
2023-03-16T14:21:44.446Z,51.36
2023-03-16T14:22:46.795Z,50.82
2023-03-16T14:23:49.234Z,51.05
2023-03-16T14:24:53.319Z,50.21
2023-03-16T14:25:57.243Z,50.98
2023-03-16T14:27:01.190Z,50.65
2023-03-16T14:28:03.588Z,51.87
2023-03-16T14:29:07.684Z,49.94
2023-03-16T14:30:10.120Z,49.29
2023-03-16T14:31:12.724Z,48.97
2023-03-16T14:32:16.569Z,48.83
2023-03-16T14:33:18.919Z,47.90
2023-03-16T14:34:21.284Z,47.35
2023-03-16T14:35:25.411Z,47.82
2023-03-16T14:36:27.690Z,50.02
2023-03-16T14:37:30.141Z,47.41
2023-03-16T14:38:32.598Z,48.87
2023-03-16T14:39:35.033Z,48.41
2023-03-16T14:40:40.386Z,47.11
2023-03-16T14:41:41.490Z,48.01
2023-03-16T14:42:43.938Z,48.04
2023-03-16T14:43:48.011Z,47.31
2023-03-16T14:44:50.334Z,45.84
2023-03-16T14:45:52.870Z,46.28
2023-03-16T14:46:55.212Z,47.87
2023-03-16T14:47:57.658Z,48.51
2023-03-16T14:49:01.737Z,46.55
2023-03-16T14:50:04.111Z,47.98
2023-03-16T14:51:06.611Z,47.05
2023-03-16T14:52:09.026Z,46.35
2023-03-16T14:53:13.123Z,46.66
2023-03-16T14:54:17.044Z,46.92
2023-03-16T14:55:19.416Z,47.55
2023-03-16T14:56:23.476Z,48.42
2023-03-16T14:57:25.861Z,48.30
2023-03-16T14:58:29.871Z,47.95
2023-03-16T14:59:32.161Z,47.96
2023-03-16T15:00:39.862Z,48.24
2023-03-16T15:01:38.728Z,48.75
2023-03-16T15:02:41.103Z,46.79
2023-03-16T15:03:43.478Z,46.77
2023-03-16T15:04:45.877Z,46.74
2023-03-16T15:05:50.010Z,46.17
2023-03-16T15:06:52.332Z,49.35
2023-03-16T15:07:54.994Z,48.28
2023-03-16T15:08:57.262Z,46.71
2023-03-16T15:09:59.752Z,48.19
2023-03-16T15:11:02.202Z,46.66
2023-03-16T15:12:04.665Z,45.83
2023-03-16T15:13:07.520Z,47.53
2023-03-16T15:14:10.196Z,46.91
2023-03-16T15:15:12.664Z,46.73
2023-03-16T15:16:15.311Z,48.27
2023-03-16T15:17:17.805Z,46.72
2023-03-16T15:18:21.878Z,47.15
2023-03-16T15:19:24.178Z,49.00
2023-03-16T15:20:26.961Z,47.56
2023-03-16T15:21:30.721Z,47.69
2023-03-16T15:22:33.123Z,48.45
2023-03-16T15:23:35.606Z,48.01
2023-03-16T15:24:39.700Z,46.62
2023-03-16T15:25:42.028Z,48.37
2023-03-16T15:26:44.454Z,47.57
2023-03-16T15:27:46.997Z,49.36
2023-03-16T15:28:49.397Z,48.52
2023-03-16T15:29:53.493Z,48.64
2023-03-16T15:30:55.783Z,49.49
2023-03-16T15:31:58.328Z,48.97
2023-03-16T15:33:00.858Z,48.79
2023-03-16T15:34:03.363Z,47.77
2023-03-16T15:35:05.920Z,48.90
2023-03-16T15:36:09.999Z,48.65
2023-03-16T15:37:13.876Z,47.90
2023-03-16T15:38:17.212Z,47.58
2023-03-16T15:39:21.240Z,46.64
2023-03-16T15:40:23.513Z,46.28
2023-03-16T15:41:32.303Z,45.88
2023-03-16T15:42:29.918Z,47.10
2023-03-16T15:43:32.408Z,47.39
2023-03-16T15:44:34.897Z,46.77
2023-03-16T15:45:37.353Z,47.45
2023-03-16T15:46:39.915Z,47.00
2023-03-16T15:47:42.348Z,46.48
2023-03-16T15:48:44.777Z,46.00
2023-03-16T15:49:48.184Z,47.07
2023-03-16T15:50:51.300Z,47.12
2023-03-16T15:51:55.282Z,47.65
2023-03-16T15:52:59.284Z,48.58
2023-03-16T15:54:01.606Z,47.87
2023-03-16T15:55:04.109Z,47.87
2023-03-16T15:56:06.531Z,48.35
2023-03-16T15:57:10.615Z,46.93
2023-03-16T15:58:12.880Z,47.07
2023-03-16T15:59:17.158Z,47.48
2023-03-16T16:00:19.513Z,48.29
2023-03-16T16:01:23.631Z,49.46
2023-03-16T16:02:25.872Z,49.52
2023-03-16T16:03:29.983Z,49.91
2023-03-16T16:04:33.918Z,48.71
2023-03-16T16:05:37.797Z,48.10
2023-03-16T16:06:41.724Z,47.96
2023-03-16T16:07:45.544Z,48.25
2023-03-16T16:08:47.880Z,49.02
2023-03-16T16:09:51.937Z,48.53
2023-03-16T16:10:54.223Z,49.01
2023-03-16T16:11:56.733Z,50.00
2023-03-16T16:12:59.259Z,50.37
2023-03-16T16:14:03.549Z,51.06
2023-03-16T16:15:05.876Z,50.85
2023-03-16T16:16:08.371Z,50.27
2023-03-16T16:17:10.732Z,51.26
2023-03-16T16:18:21.127Z,51.25
2023-03-16T16:19:17.093Z,50.98
2023-03-16T16:20:22.223Z,51.99
2023-03-16T16:21:26.148Z,50.74
2023-03-16T16:22:28.479Z,50.53
2023-03-16T16:23:32.467Z,51.20
2023-03-16T16:24:34.806Z,51.28
2023-03-16T16:25:38.856Z,52.07
2023-03-16T16:26:49.791Z,52.87
2023-03-16T16:27:44.565Z,52.07
2023-03-16T16:28:48.000Z,53.30
2023-03-16T16:29:50.317Z,52.62
2023-03-16T16:30:52.785Z,53.03
2023-03-16T16:31:56.911Z,52.06
2023-03-16T16:32:59.496Z,53.00
2023-03-16T16:34:02.178Z,53.54
2023-03-16T16:35:06.078Z,53.63
2023-03-16T16:36:09.978Z,54.29
2023-03-16T16:37:12.280Z,54.68
2023-03-16T16:38:14.786Z,53.28
2023-03-16T16:39:17.195Z,53.41
2023-03-16T16:40:21.191Z,53.67
2023-03-16T16:41:23.648Z,54.08
2023-03-16T16:42:27.593Z,53.66
2023-03-16T16:43:31.569Z,55.24
2023-03-16T16:44:35.803Z,55.11
2023-03-16T16:45:38.038Z,55.90
2023-03-16T16:46:40.279Z,55.39
2023-03-16T16:47:44.258Z,55.17
2023-03-16T16:48:49.193Z,55.31
2023-03-16T16:49:51.451Z,56.54
2023-03-16T16:50:53.916Z,56.90
2023-03-16T16:51:57.970Z,57.50
2023-03-16T16:53:00.576Z,56.82
2023-03-16T17:02:32.512Z,59.16
2023-03-16T17:03:34.927Z,58.64
2023-03-16T17:04:39.021Z,59.15
2023-03-16T17:05:41.569Z,60.12
2023-03-16T17:06:44.270Z,60.47
2023-03-16T17:07:48.254Z,59.95
2023-03-16T17:08:50.609Z,59.81
2023-03-16T17:09:53.254Z,59.36
2023-03-16T17:10:55.717Z,58.49
2023-03-16T17:11:59.246Z,59.41
2023-03-16T17:13:03.074Z,59.54
2023-03-16T17:14:05.479Z,60.61
2023-03-16T17:15:08.129Z,60.34
2023-03-16T17:16:12.083Z,60.33
2023-03-16T17:17:14.800Z,60.26
2023-03-16T17:18:17.185Z,60.55
2023-03-16T17:19:21.341Z,60.89
2023-03-16T17:20:23.841Z,60.65
2023-03-16T17:21:26.504Z,61.64
2023-03-16T17:22:30.454Z,61.43
2023-03-16T17:23:32.833Z,61.68
2023-03-16T17:24:35.184Z,61.79
2023-03-16T17:25:37.587Z,62.30
2023-03-16T17:26:40.026Z,62.51
2023-03-16T17:27:44.096Z,62.48
2023-03-16T17:28:46.447Z,62.40
2023-03-16T17:29:48.838Z,62.81
2023-03-16T17:30:53.170Z,62.94
2023-03-16T17:31:55.442Z,63.15
2023-03-16T17:32:57.909Z,63.27
2023-03-16T17:34:01.839Z,63.72
2023-03-16T17:35:04.132Z,63.58
2023-03-16T17:36:06.581Z,64.03
2023-03-16T17:37:08.978Z,64.63
2023-03-16T17:38:13.016Z,65.00
2023-03-16T17:39:15.363Z,65.14
2023-03-16T17:48:48.193Z,67.73
2023-03-16T17:49:50.566Z,68.48
2023-03-16T17:50:54.571Z,69.08
2023-03-16T17:51:57.002Z,68.54
2023-03-16T17:52:59.615Z,68.63
2023-03-16T17:54:01.946Z,68.62
2023-03-16T17:55:04.544Z,68.31
2023-03-16T17:56:08.233Z,68.90
2023-03-16T17:57:10.707Z,69.51
2023-03-16T17:58:16.726Z,69.33
2023-03-16T17:59:18.974Z,69.21
2023-03-16T18:08:49.647Z,71.76
2023-03-16T18:09:52.165Z,71.65
2023-03-16T18:10:55.675Z,71.40
2023-03-16T18:20:26.820Z,72.02
2023-03-16T18:21:31.869Z,72.06
2023-03-16T18:31:02.009Z,71.82
2023-03-16T18:40:34.922Z,73.13
2023-03-16T18:50:09.715Z,74.20
2023-03-16T18:59:41.986Z,76.16
2023-03-16T19:00:45.440Z,76.48
2023-03-16T19:01:47.753Z,76.53
2023-03-16T19:11:19.961Z,76.91
2023-03-16T19:20:53.398Z,77.44
2023-03-16T19:30:25.783Z,78.04
2023-03-16T19:31:28.206Z,78.30
2023-03-16T19:41:01.257Z,79.60
2023-03-16T19:50:34.589Z,80.84
2023-03-16T19:51:37.147Z,80.95
2023-03-16T20:01:09.634Z,81.26
2023-03-16T20:10:43.308Z,81.88
2023-03-16T20:20:16.775Z,82.97
2023-03-16T20:29:52.830Z,84.13
2023-03-16T20:39:23.786Z,85.13
2023-03-16T20:48:56.812Z,85.79
2023-03-16T20:58:30.500Z,86.62
2023-03-16T21:08:05.731Z,85.69
2023-03-16T21:17:38.230Z,85.27
2023-03-16T21:27:13.328Z,85.23
2023-03-16T21:36:46.694Z,85.38
2023-03-16T21:46:18.781Z,85.86
2023-03-16T21:55:53.422Z,86.08
2023-03-16T22:05:25.171Z,86.26
2023-03-16T22:14:59.023Z,86.97
2023-03-16T22:24:34.925Z,87.79
2023-03-16T22:34:04.458Z,88.23
2023-03-16T22:43:39.836Z,88.65
2023-03-16T22:53:11.709Z,88.79
2023-03-16T23:02:45.537Z,89.01
2023-03-16T23:12:18.799Z,88.23
2023-03-16T23:21:54.166Z,88.23
2023-03-16T23:31:25.529Z,88.05
2023-03-16T23:40:59.065Z,88.08
2023-03-16T23:50:32.733Z,87.82
