createdAt,value
2023-04-27T00:00:24.965Z,100167.59
2023-04-27T00:03:15.855Z,100169.73
2023-04-27T00:05:44.654Z,100169.89
2023-04-27T00:08:17.341Z,100168.36
2023-04-27T00:10:45.255Z,100168.90
2023-04-27T00:13:13.392Z,100168.73
2023-04-27T00:15:46.010Z,100168.92
2023-04-27T00:18:15.093Z,100168.36
2023-04-27T00:20:46.365Z,100169.91
2023-04-27T00:23:15.838Z,100172.13
2023-04-27T00:25:46.019Z,100172.29
2023-04-27T00:28:15.277Z,100172.05
2023-04-27T00:30:44.888Z,100177.02
2023-04-27T00:33:14.433Z,100176.48
2023-04-27T00:35:43.458Z,100179.79
2023-04-27T00:38:14.052Z,100180.05
2023-04-27T00:40:44.120Z,100186.94
2023-04-27T00:43:14.956Z,100184.48
2023-04-27T00:45:43.044Z,100185.66
2023-04-27T00:48:12.386Z,100183.66
2023-04-27T00:50:42.587Z,100187.08
2023-04-27T00:53:11.189Z,100185.98
2023-04-27T00:55:40.850Z,100189.66
2023-04-27T00:58:10.717Z,100189.06
2023-04-27T01:00:41.841Z,100186.11
2023-04-27T01:03:10.502Z,100186.27
2023-04-27T01:05:41.690Z,100188.05
2023-04-27T01:08:10.158Z,100187.74
2023-04-27T01:10:38.235Z,100187.67
2023-04-27T01:13:09.215Z,100190.08
2023-04-27T01:15:38.370Z,100191.94
2023-04-27T01:18:10.285Z,100197.48
2023-04-27T01:20:40.008Z,100200.79
2023-04-27T01:23:15.403Z,100200.55
2023-04-27T01:25:44.368Z,100197.64
2023-04-27T01:28:13.417Z,100196.10
2023-04-27T01:30:41.994Z,100200.49
2023-04-27T01:33:10.927Z,100200.52
2023-04-27T01:35:40.853Z,100197.44
2023-04-27T01:38:12.754Z,100199.39
2023-04-27T01:40:42.735Z,100199.75
2023-04-27T01:43:13.118Z,100198.34
2023-04-27T01:45:43.268Z,100202.45
2023-04-27T01:48:14.830Z,100202.75
2023-04-27T01:50:46.063Z,100203.61
2023-04-27T01:53:18.261Z,100204.33
2023-04-27T01:55:49.726Z,100204.27
2023-04-27T01:58:19.093Z,100206.26
2023-04-27T02:00:47.498Z,100207.12
2023-04-27T02:03:16.221Z,100203.95
2023-04-27T02:05:46.807Z,100207.20
2023-04-27T02:08:16.063Z,100204.20
2023-04-27T02:10:46.522Z,100203.34
2023-04-27T02:13:17.287Z,100203.21
2023-04-27T02:15:46.209Z,100203.77
2023-04-27T02:18:17.378Z,100200.79
2023-04-27T02:20:45.285Z,100203.61
2023-04-27T02:23:15.456Z,100204.37
2023-04-27T02:25:46.662Z,100207.18
2023-04-27T02:28:16.609Z,100201.81
2023-04-27T02:30:50.407Z,100201.52
2023-04-27T02:33:21.994Z,100199.39
2023-04-27T02:35:50.264Z,100197.24
2023-04-27T02:38:19.422Z,100194.95
2023-04-27T02:40:56.765Z,100194.05
2023-04-27T02:43:26.867Z,100197.11
2023-04-27T02:45:57.980Z,100198.46
2023-04-27T02:48:28.945Z,100197.59
2023-04-27T02:50:57.453Z,100197.33
2023-04-27T02:53:26.553Z,100196.63
2023-04-27T02:55:56.384Z,100196.92
2023-04-27T02:58:26.384Z,100200.00
2023-04-27T03:00:57.030Z,100205.70
2023-04-27T03:03:26.980Z,100205.58
2023-04-27T03:05:57.253Z,100207.92
2023-04-27T03:08:29.900Z,100209.72
2023-04-27T03:11:01.864Z,100214.24
2023-04-27T03:13:38.333Z,100216.31
2023-04-27T03:16:13.609Z,100219.36
2023-04-27T03:18:44.039Z,100219.42
2023-04-27T03:21:12.420Z,100221.67
2023-04-27T03:23:41.778Z,100223.04
2023-04-27T03:26:12.786Z,100226.46
2023-04-27T03:28:43.186Z,100224.92
2023-04-27T03:31:12.578Z,100228.09
2023-04-27T03:33:41.224Z,100230.89
2023-04-27T03:36:13.420Z,100235.08
2023-04-27T03:38:42.293Z,100235.81
2023-04-27T03:41:11.527Z,100237.96
2023-04-27T03:43:41.358Z,100236.68
2023-04-27T03:46:10.393Z,100240.73
2023-04-27T03:48:38.535Z,100242.21
2023-04-27T03:51:08.537Z,100242.55
2023-04-27T03:53:36.880Z,100246.01
2023-04-27T03:56:08.551Z,100248.35
2023-04-27T03:58:36.749Z,100247.91
2023-04-27T04:01:14.514Z,100251.52
2023-04-27T04:03:44.398Z,100251.36
2023-04-27T04:06:13.789Z,100252.26
2023-04-27T04:08:50.410Z,100253.92
2023-04-27T04:11:24.808Z,100254.68
2023-04-27T04:13:59.667Z,100253.64
2023-04-27T04:16:34.779Z,100253.86
2023-04-27T04:19:05.421Z,100258.48
2023-04-27T04:21:33.670Z,100258.91
2023-04-27T04:24:01.427Z,100262.59
2023-04-27T04:26:30.620Z,100263.27
2023-04-27T04:28:59.552Z,100264.56
2023-04-27T04:31:31.094Z,100266.23
2023-04-27T04:34:01.418Z,100265.38
2023-04-27T04:36:30.576Z,100269.69
2023-04-27T04:39:00.196Z,100271.54
2023-04-27T04:41:29.291Z,100272.98
2023-04-27T04:44:02.585Z,100275.70
2023-04-27T04:46:30.450Z,100276.75
2023-04-27T04:48:59.069Z,100278.25
2023-04-27T04:51:30.532Z,100276.61
2023-04-27T04:54:01.720Z,100280.80
2023-04-27T04:56:32.504Z,100283.08
2023-04-27T04:59:03.480Z,100277.92
2023-04-27T05:01:34.984Z,100282.55
2023-04-27T05:04:03.110Z,100284.02
2023-04-27T05:06:32.837Z,100283.92
2023-04-27T05:09:07.016Z,100284.79
2023-04-27T05:11:34.682Z,100285.31
2023-04-27T05:14:04.612Z,100287.48
2023-04-27T05:16:32.807Z,100291.86
2023-04-27T05:19:07.784Z,100294.08
2023-04-27T05:21:37.138Z,100301.79
2023-04-27T05:24:10.036Z,100296.64
2023-04-27T05:26:38.771Z,100296.23
2023-04-27T05:29:11.542Z,100298.63
2023-04-27T05:31:39.606Z,100299.87
2023-04-27T05:34:09.795Z,100300.79
2023-04-27T05:36:39.001Z,100304.42
2023-04-27T05:39:09.817Z,100302.68
2023-04-27T05:41:40.482Z,100309.31
2023-04-27T05:44:09.170Z,100313.84
2023-04-27T05:46:39.285Z,100311.48
2023-04-27T05:49:07.497Z,100310.98
2023-04-27T05:51:36.052Z,100312.11
2023-04-27T05:54:06.521Z,100309.44
2023-04-27T05:56:34.107Z,100308.78
2023-04-27T05:59:03.273Z,100312.84
2023-04-27T06:01:31.828Z,100311.17
2023-04-27T06:04:01.308Z,100315.33
2023-04-27T06:06:37.116Z,100319.52
2023-04-27T06:09:07.228Z,100322.23
2023-04-27T06:11:38.725Z,100319.42
2023-04-27T06:14:09.263Z,100319.17
2023-04-27T06:16:39.553Z,100325.14
2023-04-27T06:19:12.754Z,100327.10
2023-04-27T06:21:45.410Z,100328.88
2023-04-27T06:24:23.349Z,100329.63
2023-04-27T06:26:57.761Z,100323.66
2023-04-27T06:29:29.236Z,100322.67
2023-04-27T06:31:57.827Z,100318.44
2023-04-27T06:34:31.972Z,100320.64
2023-04-27T06:37:03.332Z,100319.31
2023-04-27T06:39:34.981Z,100319.73
2023-04-27T06:42:05.253Z,100320.84
2023-04-27T06:44:33.606Z,100321.80
2023-04-27T06:47:06.415Z,100319.92
2023-04-27T06:49:35.814Z,100313.95
2023-04-27T06:52:06.378Z,100314.98
2023-04-27T06:54:35.582Z,100319.64
2023-04-27T06:57:03.771Z,100317.50
2023-04-27T06:59:32.383Z,100313.24
2023-04-27T07:02:02.587Z,100316.65
2023-04-27T07:04:31.391Z,100316.73
2023-04-27T07:07:00.337Z,100317.23
2023-04-27T07:09:29.987Z,100320.17
2023-04-27T07:11:58.678Z,100318.42
2023-04-27T07:14:27.266Z,100321.40
2023-04-27T07:16:59.907Z,100319.65
2023-04-27T07:19:32.329Z,100309.70
2023-04-27T07:22:06.420Z,100313.71
2023-04-27T07:24:37.780Z,100316.02
2023-04-27T07:27:06.067Z,100313.93
2023-04-27T07:29:36.319Z,100308.77
2023-04-27T07:32:08.412Z,100313.86
2023-04-27T07:34:52.061Z,100316.16
2023-04-27T07:37:23.134Z,100314.77
2023-04-27T07:39:56.973Z,100319.71
2023-04-27T07:42:26.822Z,100323.98
2023-04-27T07:44:57.422Z,100324.87
2023-04-27T07:47:25.300Z,100324.89
2023-04-27T07:49:53.196Z,100321.70
2023-04-27T07:52:22.921Z,100317.02
2023-04-27T07:54:51.137Z,100316.17
2023-04-27T07:57:19.383Z,100316.14
2023-04-27T07:59:47.347Z,100315.58
2023-04-27T08:02:20.467Z,100308.21
2023-04-27T08:04:49.806Z,100309.81
2023-04-27T08:07:19.842Z,100305.32
2023-04-27T08:09:52.356Z,100311.98
2023-04-27T08:12:21.184Z,100323.05
2023-04-27T08:14:50.489Z,100308.17
2023-04-27T08:17:18.408Z,100322.34
2023-04-27T08:19:48.367Z,100321.86
2023-04-27T08:22:16.819Z,100320.52
2023-04-27T08:24:45.917Z,100314.23
2023-04-27T08:27:16.546Z,100317.32
2023-04-27T08:29:47.059Z,100323.73
2023-04-27T08:32:15.412Z,100322.20
2023-04-27T08:34:45.274Z,100314.20
2023-04-27T08:37:13.562Z,100316.69
2023-04-27T08:39:42.429Z,100317.17
2023-04-27T08:42:10.680Z,100318.52
2023-04-27T08:44:43.792Z,100323.40
2023-04-27T08:47:13.809Z,100320.92
2023-04-27T08:49:43.662Z,100332.78
2023-04-27T08:52:13.683Z,100332.95
2023-04-27T08:54:41.726Z,100331.90
2023-04-27T08:57:13.686Z,100334.11
2023-04-27T08:59:47.272Z,100336.79
2023-04-27T09:02:40.916Z,100329.36
2023-04-27T09:05:15.725Z,100342.17
2023-04-27T09:07:43.429Z,100345.39
2023-04-27T09:10:12.555Z,100345.89
2023-04-27T09:12:40.631Z,100338.91
2023-04-27T09:15:09.253Z,100333.91
2023-04-27T09:17:38.708Z,100336.79
2023-04-27T09:20:12.518Z,100336.93
2023-04-27T09:22:47.437Z,100326.77
2023-04-27T09:25:33.110Z,100322.19
2023-04-27T09:28:04.325Z,100310.02
2023-04-27T09:30:36.691Z,100310.66
2023-04-27T09:33:05.455Z,100312.64
2023-04-27T09:35:33.303Z,100321.37
2023-04-27T09:38:01.826Z,100314.16
2023-04-27T09:40:31.602Z,100322.15
2023-04-27T09:43:04.051Z,100330.42
2023-04-27T09:45:34.354Z,100317.17
2023-04-27T09:48:02.539Z,100321.38
2023-04-27T09:50:31.585Z,100313.92
2023-04-27T09:53:00.398Z,100303.48
2023-04-27T09:55:31.556Z,100301.55
2023-04-27T09:58:06.261Z,100302.30
2023-04-27T10:01:01.339Z,100304.18
2023-04-27T10:03:48.061Z,100316.90
2023-04-27T10:06:41.667Z,100315.03
2023-04-27T10:09:11.654Z,100325.42
2023-04-27T10:11:41.453Z,100322.11
2023-04-27T10:14:18.033Z,100322.17
2023-04-27T10:16:49.575Z,100319.77
2023-04-27T10:19:17.219Z,100322.91
2023-04-27T10:21:56.629Z,100329.11
2023-04-27T10:24:33.568Z,100330.90
2023-04-27T10:27:08.608Z,100325.08
2023-04-27T10:29:40.503Z,100326.29
2023-04-27T10:32:27.646Z,100329.77
2023-04-27T10:37:52.523Z,100323.25
2023-04-27T10:40:22.377Z,100319.74
2023-04-27T10:42:53.188Z,100309.50
2023-04-27T10:45:31.854Z,100308.66
2023-04-27T10:48:04.067Z,100309.11
2023-04-27T10:50:36.548Z,100314.24
2023-04-27T10:53:09.159Z,100315.84
2023-04-27T10:55:38.387Z,100307.76
2023-04-27T10:58:08.805Z,100309.96
2023-04-27T11:00:44.832Z,100310.37
2023-04-27T11:03:17.445Z,100316.30
2023-04-27T11:05:48.368Z,100323.58
2023-04-27T11:08:18.901Z,100328.49
2023-04-27T11:10:50.995Z,100339.45
2023-04-27T11:13:21.816Z,100332.80
2023-04-27T11:15:55.688Z,100335.18
2023-04-27T11:18:27.694Z,100337.20
2023-04-27T11:21:10.351Z,100335.45
2023-04-27T11:23:40.865Z,100333.17
2023-04-27T11:26:17.280Z,100333.81
2023-04-27T11:29:11.286Z,100326.27
2023-04-27T11:31:41.228Z,100331.02
2023-04-27T11:34:16.293Z,100332.84
2023-04-27T11:36:46.382Z,100331.80
2023-04-27T11:39:23.013Z,100337.70
2023-04-27T11:41:52.169Z,100337.05
2023-04-27T11:44:26.349Z,100337.12
2023-04-27T11:46:57.433Z,100333.95
2023-04-27T11:49:31.666Z,100335.25
2023-04-27T11:52:01.181Z,100339.81
2023-04-27T11:54:30.392Z,100336.98
2023-04-27T11:57:06.353Z,100344.46
2023-04-27T11:59:35.177Z,100348.48
2023-04-27T12:02:06.117Z,100348.55
2023-04-27T12:04:36.002Z,100343.58
2023-04-27T12:07:05.784Z,100349.52
2023-04-27T12:09:35.400Z,100348.98
2023-04-27T12:12:05.525Z,100352.52
2023-04-27T12:14:35.281Z,100359.56
2023-04-27T12:17:05.785Z,100363.13
2023-04-27T12:19:39.011Z,100365.48
2023-04-27T12:22:08.886Z,100361.64
2023-04-27T12:24:38.175Z,100362.67
2023-04-27T12:27:09.877Z,100360.37
2023-04-27T12:29:38.748Z,100362.92
2023-04-27T12:32:08.959Z,100367.50
2023-04-27T12:34:45.863Z,100370.63
2023-04-27T12:37:33.995Z,100368.34
2023-04-27T12:40:29.920Z,100374.18
2023-04-27T12:43:01.042Z,100375.09
2023-04-27T12:45:34.586Z,100377.27
2023-04-27T12:48:04.758Z,100375.84
2023-04-27T12:50:35.475Z,100376.65
2023-04-27T12:53:04.780Z,100380.83
2023-04-27T12:55:37.794Z,100379.00
2023-04-27T12:58:07.006Z,100371.33
2023-04-27T13:00:37.665Z,100370.64
2023-04-27T13:03:09.773Z,100370.39
2023-04-27T13:05:39.397Z,100370.15
2023-04-27T13:08:08.594Z,100373.62
2023-04-27T13:10:40.225Z,100373.63
2023-04-27T13:13:09.663Z,100355.67
2023-04-27T13:15:41.997Z,100357.17
2023-04-27T13:18:11.496Z,100359.52
2023-04-27T13:20:41.413Z,100364.25
2023-04-27T13:23:13.000Z,100364.64
2023-04-27T13:25:42.327Z,100363.73
2023-04-27T13:28:13.323Z,100366.91
2023-04-27T13:31:00.364Z,100366.45
2023-04-27T13:33:30.410Z,100368.17
2023-04-27T13:36:02.764Z,100371.83
2023-04-27T13:38:32.589Z,100369.98
2023-04-27T13:41:02.898Z,100375.57
2023-04-27T13:43:36.164Z,100378.52
2023-04-27T13:46:05.776Z,100382.25
2023-04-27T13:48:37.716Z,100368.83
2023-04-27T13:51:06.789Z,100372.17
2023-04-27T13:53:35.569Z,100376.95
2023-04-27T13:56:04.636Z,100383.90
2023-04-27T13:58:34.001Z,100377.65
2023-04-27T14:01:03.242Z,100382.30
2023-04-27T14:03:34.326Z,100383.29
2023-04-27T14:06:03.828Z,100381.77
2023-04-27T14:08:35.534Z,100378.61
2023-04-27T14:11:15.857Z,100383.39
2023-04-27T14:13:53.203Z,100381.41
2023-04-27T14:16:25.162Z,100386.88
2023-04-27T14:19:00.126Z,100386.40
2023-04-27T14:21:35.554Z,100389.80
2023-04-27T14:24:10.628Z,100391.80
2023-04-27T14:26:44.526Z,100391.02
2023-04-27T14:29:14.751Z,100378.11
2023-04-27T14:31:46.021Z,100385.38
2023-04-27T14:34:19.536Z,100385.58
2023-04-27T14:36:53.440Z,100383.80
2023-04-27T14:39:22.093Z,100387.72
2023-04-27T14:41:51.144Z,100397.43
2023-04-27T14:44:20.762Z,100392.11
2023-04-27T14:46:50.130Z,100395.23
2023-04-27T14:49:19.200Z,100412.45
2023-04-27T14:51:49.796Z,100413.32
2023-04-27T14:54:18.672Z,100402.86
2023-04-27T14:56:47.624Z,100403.29
2023-04-27T14:59:18.104Z,100414.27
2023-04-27T15:01:48.412Z,100411.30
2023-04-27T15:04:17.771Z,100404.90
2023-04-27T15:06:52.705Z,100402.97
2023-04-27T15:09:21.636Z,100401.76
2023-04-27T15:11:51.892Z,100404.05
2023-04-27T15:14:24.466Z,100409.09
2023-04-27T15:16:55.427Z,100401.41
2023-04-27T15:19:26.681Z,100403.60
2023-04-27T15:22:02.132Z,100410.43
2023-04-27T15:24:33.675Z,100406.81
2023-04-27T15:27:46.995Z,100407.34
2023-04-27T15:30:22.597Z,100410.29
2023-04-27T15:32:53.892Z,100414.01
2023-04-27T15:35:49.995Z,100414.07
2023-04-27T15:38:24.629Z,100414.33
2023-04-27T15:40:56.420Z,100425.41
2023-04-27T15:43:40.761Z,100428.51
2023-04-27T15:46:36.043Z,100437.23
2023-04-27T15:49:12.371Z,100439.88
2023-04-27T15:51:42.811Z,100445.71
2023-04-27T15:54:11.812Z,100443.60
2023-04-27T15:56:42.381Z,100442.75
2023-04-27T15:59:12.426Z,100444.98
2023-04-27T16:01:42.878Z,100448.17
2023-04-27T16:04:12.002Z,100445.66
2023-04-27T16:06:42.871Z,100452.05
2023-04-27T16:09:13.911Z,100449.93
2023-04-27T16:11:48.110Z,100451.64
2023-04-27T16:14:17.370Z,100449.02
2023-04-27T16:16:47.050Z,100451.34
2023-04-27T16:19:20.392Z,100451.48
2023-04-27T16:22:17.755Z,100454.11
2023-04-27T16:24:49.020Z,100457.38
2023-04-27T16:27:18.101Z,100461.11
2023-04-27T16:29:53.937Z,100461.00
2023-04-27T16:32:24.615Z,100469.83
2023-04-27T16:34:57.884Z,100469.11
2023-04-27T16:37:27.997Z,100467.64
2023-04-27T16:40:00.354Z,100468.73
2023-04-27T16:42:29.756Z,100468.39
2023-04-27T16:45:02.878Z,100472.63
2023-04-27T16:47:35.135Z,100467.98
2023-04-27T16:50:04.669Z,100467.34
2023-04-27T16:52:36.109Z,100468.88
2023-04-27T16:55:09.533Z,100470.61
2023-04-27T16:57:43.096Z,100476.38
2023-04-27T17:00:17.771Z,100481.02
2023-04-27T17:02:57.198Z,100480.50
2023-04-27T17:05:28.853Z,100483.52
2023-04-27T17:07:59.284Z,100489.80
2023-04-27T17:10:30.707Z,100489.27
2023-04-27T17:13:01.391Z,100486.54
2023-04-27T17:15:30.331Z,100485.17
2023-04-27T17:18:01.538Z,100489.46
2023-04-27T17:20:31.972Z,100486.10
2023-04-27T17:23:02.004Z,100488.64
2023-04-27T17:25:31.032Z,100488.46
2023-04-27T17:28:01.892Z,100487.46
2023-04-27T17:30:32.918Z,100490.01
2023-04-27T17:33:04.431Z,100489.85
2023-04-27T17:35:33.261Z,100492.65
2023-04-27T17:38:02.686Z,100491.70
2023-04-27T17:40:32.126Z,100494.98
2023-04-27T17:43:02.815Z,100495.31
2023-04-27T17:45:33.693Z,100494.40
2023-04-27T17:48:04.158Z,100490.02
2023-04-27T17:50:36.616Z,100491.32
2023-04-27T17:53:07.295Z,100492.98
2023-04-27T17:55:40.456Z,100493.06
2023-04-27T17:58:14.087Z,100491.58
2023-04-27T18:00:44.345Z,100493.66
2023-04-27T18:03:14.294Z,100497.88
2023-04-27T18:05:47.674Z,100499.90
2023-04-27T18:08:17.997Z,100507.85
2023-04-27T18:10:49.940Z,100506.92
2023-04-27T18:13:33.159Z,100509.20
2023-04-27T18:16:17.914Z,100514.42
2023-04-27T18:18:48.810Z,100520.87
2023-04-27T18:21:18.859Z,100521.88
2023-04-27T18:23:49.834Z,100521.52
2023-04-27T18:26:31.810Z,100526.16
2023-04-27T18:29:06.262Z,100525.73
2023-04-27T18:31:42.127Z,100529.24
2023-04-27T18:34:17.502Z,100529.39
2023-04-27T18:36:55.245Z,100531.59
2023-04-27T18:39:28.712Z,100532.55
2023-04-27T18:41:59.138Z,100536.86
2023-04-27T18:44:29.678Z,100535.16
2023-04-27T18:47:07.790Z,100542.14
2023-04-27T18:49:46.018Z,100540.58
2023-04-27T18:52:19.019Z,100548.41
2023-04-27T18:54:56.232Z,100545.25
2023-04-27T18:57:46.049Z,100546.79
2023-04-27T19:00:17.298Z,100553.55
2023-04-27T19:02:50.060Z,100552.77
2023-04-27T19:05:23.005Z,100558.67
2023-04-27T19:07:58.606Z,100559.63
2023-04-27T19:10:37.199Z,100559.21
2023-04-27T19:13:23.471Z,100560.19
2023-04-27T19:15:58.901Z,100561.25
2023-04-27T19:18:30.645Z,100560.48
2023-04-27T19:21:04.579Z,100560.88
2023-04-27T19:23:38.887Z,100562.02
2023-04-27T19:26:13.519Z,100563.70
2023-04-27T19:28:46.942Z,100560.42
2023-04-27T19:31:46.864Z,100566.20
2023-04-27T19:34:18.669Z,100561.20
2023-04-27T19:36:49.600Z,100561.10
2023-04-27T19:39:25.219Z,100560.34
2023-04-27T19:41:57.192Z,100563.92
2023-04-27T19:44:27.358Z,100559.41
2023-04-27T19:47:01.959Z,100559.50
2023-04-27T19:49:33.885Z,100561.33
2023-04-27T19:52:06.520Z,100558.31
2023-04-27T19:54:38.717Z,100563.48
2023-04-27T19:57:08.136Z,100562.35
2023-04-27T19:59:41.815Z,100564.92
2023-04-27T20:02:10.999Z,100569.02
2023-04-27T20:04:41.779Z,100570.63
2023-04-27T20:07:13.267Z,100573.59
2023-04-27T20:09:45.101Z,100573.23
2023-04-27T20:12:34.958Z,100575.90
2023-04-27T20:15:05.900Z,100577.12
2023-04-27T20:17:34.977Z,100580.16
2023-04-27T20:20:06.895Z,100584.31
2023-04-27T20:22:36.205Z,100585.95
2023-04-27T20:25:06.726Z,100583.81
2023-04-27T20:27:38.040Z,100588.89
2023-04-27T20:30:08.837Z,100587.48
2023-04-27T20:32:40.720Z,100589.09
2023-04-27T20:35:12.634Z,100587.89
2023-04-27T20:37:44.812Z,100589.13
2023-04-27T20:40:18.502Z,100587.46
2023-04-27T20:42:49.820Z,100586.42
2023-04-27T20:45:21.838Z,100586.20
2023-04-27T20:47:53.132Z,100590.88
2023-04-27T20:50:24.912Z,100594.95
2023-04-27T20:52:56.753Z,100597.44
2023-04-27T20:55:29.829Z,100599.80
2023-04-27T20:58:00.696Z,100598.02
2023-04-27T21:00:31.792Z,100598.22
2023-04-27T21:03:03.463Z,100599.89
2023-04-27T21:05:33.268Z,100605.64
2023-04-27T21:08:02.819Z,100605.29
2023-04-27T21:10:31.740Z,100600.63
2023-04-27T21:13:02.753Z,100604.72
2023-04-27T21:15:34.573Z,100605.77
2023-04-27T21:18:09.457Z,100602.17
2023-04-27T21:20:44.998Z,100603.80
2023-04-27T21:23:17.487Z,100604.06
2023-04-27T21:25:48.045Z,100605.33
2023-04-27T21:28:18.964Z,100608.89
2023-04-27T21:30:51.071Z,100614.41
2023-04-27T21:33:33.352Z,100616.52
2023-04-27T21:36:07.200Z,100614.31
2023-04-27T21:38:36.320Z,100610.02
2023-04-27T21:41:06.030Z,100613.52
2023-04-27T21:43:36.398Z,100617.75
2023-04-27T21:46:09.754Z,100616.96
2023-04-27T21:48:41.088Z,100618.20
2023-04-27T21:51:13.014Z,100620.40
2023-04-27T21:53:44.571Z,100626.45
2023-04-27T21:56:15.451Z,100630.18
2023-04-27T21:58:47.143Z,100629.86
2023-04-27T22:01:16.844Z,100631.97
2023-04-27T22:03:46.194Z,100628.63
2023-04-27T22:06:16.630Z,100630.89
2023-04-27T22:08:47.051Z,100632.98
2023-04-27T22:11:20.965Z,100632.71
2023-04-27T22:13:52.319Z,100628.70
2023-04-27T22:16:23.175Z,100627.04
2023-04-27T22:18:55.049Z,100626.48
2023-04-27T22:21:25.217Z,100630.31
2023-04-27T22:23:55.530Z,100629.63
2023-04-27T22:26:26.195Z,100630.66
2023-04-27T22:28:56.743Z,100635.33
2023-04-27T22:31:28.034Z,100636.00
2023-04-27T22:33:59.008Z,100640.77
2023-04-27T22:36:29.673Z,100638.98
2023-04-27T22:39:05.025Z,100639.20
2023-04-27T22:41:35.812Z,100640.46
2023-04-27T22:44:07.281Z,100641.06
2023-04-27T22:46:38.904Z,100641.95
2023-04-27T22:49:11.602Z,100641.77
2023-04-27T22:51:42.764Z,100639.70
2023-04-27T22:54:13.445Z,100648.21
2023-04-27T22:56:44.102Z,100645.75
2023-04-27T22:59:17.209Z,100646.05
2023-04-27T23:01:49.192Z,100644.40
2023-04-27T23:04:20.900Z,100645.64
2023-04-27T23:06:54.345Z,100646.80
2023-04-27T23:09:24.415Z,100641.95
2023-04-27T23:11:56.511Z,100640.55
2023-04-27T23:14:29.303Z,100639.96
2023-04-27T23:16:58.565Z,100639.25
2023-04-27T23:19:28.969Z,100638.02
2023-04-27T23:21:58.255Z,100639.09
2023-04-27T23:24:28.707Z,100641.16
2023-04-27T23:26:58.097Z,100644.55
2023-04-27T23:29:29.570Z,100645.76
2023-04-27T23:32:04.685Z,100645.68
2023-04-27T23:34:35.673Z,100647.33
2023-04-27T23:37:05.424Z,100643.51
2023-04-27T23:39:35.661Z,100644.45
2023-04-27T23:42:05.201Z,100645.16
2023-04-27T23:44:34.075Z,100641.79
2023-04-27T23:47:04.688Z,100643.08
2023-04-27T23:49:35.745Z,100642.11
2023-04-27T23:52:05.457Z,100642.51
2023-04-27T23:54:37.751Z,100637.14
2023-04-27T23:57:07.155Z,100637.91
2023-04-27T23:59:38.835Z,100638.17
