createdAt,value
2023-05-21T00:00:21.162Z,99.90
2023-05-21T00:02:49.464Z,99.90
2023-05-21T00:05:18.440Z,99.90
2023-05-21T00:07:48.153Z,99.90
2023-05-21T00:10:16.318Z,99.90
2023-05-21T00:12:44.463Z,99.90
2023-05-21T00:15:13.045Z,99.90
2023-05-21T00:17:41.886Z,99.90
2023-05-21T00:20:10.614Z,99.90
2023-05-21T00:22:38.835Z,99.90
2023-05-21T00:25:09.450Z,99.90
2023-05-21T00:27:37.713Z,99.90
2023-05-21T00:30:07.585Z,99.90
2023-05-21T00:32:36.825Z,99.90
2023-05-21T00:35:05.688Z,99.90
2023-05-21T00:37:34.480Z,99.90
2023-05-21T00:40:04.836Z,99.90
2023-05-21T00:42:39.203Z,99.90
2023-05-21T00:45:09.571Z,99.90
2023-05-21T00:47:39.196Z,99.90
2023-05-21T00:50:09.040Z,99.90
2023-05-21T00:52:41.704Z,99.90
2023-05-21T00:55:11.197Z,99.90
2023-05-21T00:57:42.583Z,99.90
2023-05-21T01:00:12.917Z,99.90
2023-05-21T01:02:41.300Z,99.90
2023-05-21T01:05:10.921Z,99.90
2023-05-21T01:07:42.517Z,99.90
2023-05-21T01:10:12.653Z,99.90
2023-05-21T01:12:45.646Z,99.90
2023-05-21T01:15:14.318Z,99.90
2023-05-21T01:17:46.107Z,99.90
2023-05-21T01:20:18.087Z,99.90
2023-05-21T01:22:54.123Z,99.90
2023-05-21T01:25:23.345Z,99.90
2023-05-21T01:27:52.459Z,99.90
2023-05-21T01:30:23.246Z,99.90
2023-05-21T01:33:03.354Z,99.90
2023-05-21T01:35:39.404Z,99.90
2023-05-21T01:38:18.478Z,99.90
2023-05-21T01:40:54.567Z,99.90
2023-05-21T01:43:25.146Z,99.90
2023-05-21T01:45:58.257Z,99.90
2023-05-21T01:48:29.681Z,99.90
2023-05-21T01:51:02.570Z,99.90
2023-05-21T01:53:32.460Z,99.90
2023-05-21T01:56:00.795Z,99.90
2023-05-21T01:58:28.905Z,99.90
2023-05-21T02:00:57.043Z,99.90
2023-05-21T02:03:28.164Z,99.90
2023-05-21T02:05:56.516Z,99.90
2023-05-21T02:08:25.585Z,99.90
2023-05-21T02:10:55.147Z,99.90
2023-05-21T02:13:26.322Z,99.90
2023-05-21T02:15:56.215Z,99.90
2023-05-21T02:18:24.606Z,99.90
2023-05-21T02:20:52.731Z,99.90
2023-05-21T02:23:20.826Z,99.90
2023-05-21T02:25:48.942Z,99.90
2023-05-21T02:28:18.445Z,99.90
2023-05-21T02:30:46.529Z,99.90
2023-05-21T02:33:17.179Z,99.90
2023-05-21T02:35:45.253Z,99.90
2023-05-21T02:38:13.667Z,99.90
2023-05-21T02:40:41.915Z,99.90
2023-05-21T02:43:09.973Z,99.90
2023-05-21T02:45:39.782Z,99.90
2023-05-21T02:48:08.040Z,99.90
2023-05-21T02:50:36.242Z,99.90
2023-05-21T02:53:04.372Z,99.90
2023-05-21T02:55:32.478Z,99.90
2023-05-21T02:58:00.697Z,99.90
2023-05-21T03:00:28.878Z,99.90
2023-05-21T03:02:58.350Z,99.90
2023-05-21T03:05:26.547Z,99.90
2023-05-21T03:07:54.609Z,99.90
2023-05-21T03:10:22.755Z,99.90
2023-05-21T03:12:50.898Z,99.90
2023-05-21T03:15:23.819Z,99.90
2023-05-21T03:17:54.233Z,99.90
2023-05-21T03:20:23.897Z,99.90
2023-05-21T03:22:52.842Z,99.90
2023-05-21T03:25:21.479Z,99.90
2023-05-21T03:27:49.569Z,99.90
2023-05-21T03:30:17.969Z,99.90
2023-05-21T03:32:46.176Z,99.90
2023-05-21T03:35:14.371Z,99.90
2023-05-21T03:37:43.806Z,99.90
2023-05-21T03:40:13.309Z,99.90
2023-05-21T03:42:41.373Z,99.90
2023-05-21T03:45:10.627Z,99.90
2023-05-21T03:47:38.730Z,99.90
2023-05-21T03:50:09.377Z,99.90
2023-05-21T03:52:37.552Z,99.90
2023-05-21T03:55:07.990Z,99.90
2023-05-21T03:57:36.067Z,99.90
2023-05-21T04:00:05.011Z,99.90
2023-05-21T04:02:33.684Z,99.90
2023-05-21T04:05:01.898Z,99.90
2023-05-21T04:07:30.150Z,99.90
2023-05-21T04:09:58.248Z,99.90
2023-05-21T04:12:27.788Z,99.90
2023-05-21T04:14:55.970Z,99.90
2023-05-21T04:17:26.858Z,99.90
2023-05-21T04:19:55.155Z,99.90
2023-05-21T04:22:26.719Z,99.90
2023-05-21T04:24:55.448Z,99.90
2023-05-21T04:27:24.735Z,99.90
2023-05-21T04:29:55.009Z,99.90
2023-05-21T04:32:23.447Z,99.90
2023-05-21T04:34:51.623Z,99.90
2023-05-21T04:37:19.729Z,99.90
2023-05-21T04:39:48.039Z,99.90
2023-05-21T04:42:16.164Z,99.90
2023-05-21T04:44:44.384Z,99.90
2023-05-21T04:47:14.928Z,99.90
2023-05-21T04:49:43.233Z,99.90
2023-05-21T04:52:11.439Z,99.90
2023-05-21T04:54:41.925Z,99.90
2023-05-21T04:57:10.328Z,99.90
2023-05-21T04:59:38.596Z,99.90
2023-05-21T05:02:06.982Z,99.90
2023-05-21T05:04:36.497Z,99.90
2023-05-21T05:07:04.744Z,99.90
2023-05-21T05:09:32.866Z,99.90
2023-05-21T05:12:01.547Z,99.90
2023-05-21T05:14:29.662Z,99.90
2023-05-21T05:17:00.465Z,99.90
2023-05-21T05:19:29.079Z,99.90
2023-05-21T05:21:58.804Z,99.90
2023-05-21T05:24:27.006Z,99.90
2023-05-21T05:26:55.064Z,99.90
2023-05-21T05:29:23.182Z,99.90
2023-05-21T05:31:51.296Z,99.90
2023-05-21T05:34:19.977Z,99.90
2023-05-21T05:36:48.092Z,99.90
2023-05-21T05:39:17.530Z,99.90
2023-05-21T05:41:45.645Z,99.90
2023-05-21T05:44:13.727Z,99.90
2023-05-21T05:46:41.863Z,99.90
2023-05-21T05:49:10.028Z,99.90
2023-05-21T05:51:38.328Z,99.90
2023-05-21T05:54:06.612Z,99.90
2023-05-21T05:56:36.125Z,99.90
2023-05-21T05:59:04.274Z,97.90
2023-05-21T06:01:32.321Z,92.80
2023-05-21T06:04:00.715Z,88.70
2023-05-21T06:06:28.869Z,83.70
2023-05-21T06:08:56.996Z,77.80
2023-05-21T06:11:25.481Z,75.60
2023-05-21T06:13:55.010Z,66.20
2023-05-21T06:16:23.176Z,57.00
2023-05-21T06:18:51.390Z,48.10
2023-05-21T06:21:19.613Z,43.10
2023-05-21T06:23:48.821Z,41.50
2023-05-21T06:26:19.076Z,41.00
2023-05-21T06:28:47.139Z,37.40
2023-05-21T06:31:17.433Z,39.00
2023-05-21T06:33:45.802Z,37.20
2023-05-21T06:36:14.013Z,33.30
2023-05-21T06:38:42.704Z,30.30
2023-05-21T06:41:11.044Z,30.30
2023-05-21T06:43:39.070Z,31.40
2023-05-21T06:46:07.249Z,31.90
2023-05-21T06:48:36.734Z,32.30
2023-05-21T06:51:05.183Z,31.80
2023-05-21T06:53:33.293Z,32.20
2023-05-21T06:56:01.475Z,35.10
2023-05-21T06:58:31.374Z,37.70
2023-05-21T07:01:01.527Z,39.10
2023-05-21T07:03:29.894Z,41.50
2023-05-21T07:05:59.809Z,45.60
2023-05-21T07:08:27.964Z,45.20
2023-05-21T07:10:56.327Z,40.90
2023-05-21T07:13:24.645Z,36.90
2023-05-21T07:15:52.734Z,33.50
2023-05-21T07:18:20.891Z,31.50
2023-05-21T07:20:49.006Z,30.00
2023-05-21T07:23:18.509Z,29.50
2023-05-21T07:25:46.634Z,28.80
2023-05-21T07:28:14.733Z,28.00
2023-05-21T07:30:42.941Z,27.90
2023-05-21T07:33:12.592Z,27.70
2023-05-21T07:35:40.935Z,28.10
2023-05-21T07:38:09.067Z,28.20
2023-05-21T07:40:38.466Z,29.00
2023-05-21T07:43:06.558Z,29.20
2023-05-21T07:45:34.727Z,29.10
2023-05-21T07:48:03.242Z,29.40
2023-05-21T07:50:31.411Z,29.70
2023-05-21T07:52:59.540Z,29.20
2023-05-21T07:55:27.595Z,28.40
2023-05-21T07:57:57.131Z,28.50
2023-05-21T08:00:25.809Z,28.30
2023-05-21T08:02:53.978Z,27.90
2023-05-21T08:05:23.543Z,27.90
2023-05-21T08:07:51.678Z,27.80
2023-05-21T08:10:19.974Z,28.40
2023-05-21T08:12:48.089Z,29.70
2023-05-21T08:15:17.547Z,30.00
2023-05-21T08:17:45.886Z,28.80
2023-05-21T08:20:16.265Z,26.30
2023-05-21T08:22:44.454Z,26.20
2023-05-21T08:25:12.579Z,26.60
2023-05-21T08:27:40.620Z,27.60
2023-05-21T08:30:11.534Z,26.40
2023-05-21T08:32:41.259Z,25.60
2023-05-21T08:35:10.687Z,25.30
2023-05-21T08:37:38.904Z,24.40
2023-05-21T08:40:09.177Z,24.60
2023-05-21T08:42:45.528Z,24.40
2023-05-21T08:45:16.653Z,25.80
2023-05-21T08:47:46.943Z,27.60
2023-05-21T08:50:19.301Z,29.30
2023-05-21T08:52:47.817Z,29.90
2023-05-21T08:55:17.001Z,30.50
2023-05-21T08:57:45.982Z,30.30
2023-05-21T09:00:15.697Z,29.10
2023-05-21T09:02:46.389Z,27.30
2023-05-21T09:05:16.365Z,25.80
2023-05-21T09:07:52.819Z,25.30
2023-05-21T09:10:28.055Z,23.90
2023-05-21T09:12:56.606Z,22.70
2023-05-21T09:15:25.437Z,20.90
2023-05-21T09:17:55.700Z,19.50
2023-05-21T09:20:27.022Z,19.90
2023-05-21T09:22:56.436Z,19.80
2023-05-21T09:25:28.422Z,22.20
2023-05-21T09:27:57.977Z,23.70
2023-05-21T09:30:29.362Z,24.00
2023-05-21T09:33:01.736Z,24.10
2023-05-21T09:35:30.255Z,23.30
2023-05-21T09:37:58.379Z,23.40
2023-05-21T09:40:26.489Z,23.30
2023-05-21T09:42:56.220Z,23.70
2023-05-21T09:45:25.994Z,23.30
2023-05-21T09:47:56.329Z,22.70
2023-05-21T09:50:28.017Z,23.00
2023-05-21T09:52:57.986Z,23.10
2023-05-21T09:55:27.785Z,22.60
2023-05-21T09:57:55.950Z,21.70
2023-05-21T10:00:27.550Z,21.60
2023-05-21T10:02:57.634Z,20.90
2023-05-21T10:05:29.676Z,21.70
2023-05-21T10:08:03.073Z,21.70
2023-05-21T10:10:33.009Z,20.30
2023-05-21T10:13:06.874Z,21.50
2023-05-21T10:15:43.229Z,21.60
2023-05-21T10:18:12.355Z,19.30
2023-05-21T10:20:42.978Z,19.60
2023-05-21T10:23:12.907Z,19.80
2023-05-21T10:25:43.143Z,21.20
2023-05-21T10:28:12.774Z,22.00
2023-05-21T10:30:41.207Z,21.50
2023-05-21T10:33:09.548Z,22.10
2023-05-21T10:35:41.435Z,23.40
2023-05-21T10:38:11.348Z,24.30
2023-05-21T10:40:39.586Z,23.80
2023-05-21T10:43:39.915Z,24.10
2023-05-21T10:46:37.656Z,23.20
2023-05-21T10:49:30.746Z,21.80
2023-05-21T10:52:16.982Z,20.50
2023-05-21T10:55:13.792Z,19.80
2023-05-21T10:58:30.816Z,18.50
2023-05-21T11:01:01.603Z,19.00
2023-05-21T11:03:33.031Z,19.70
2023-05-21T11:06:05.360Z,19.60
2023-05-21T11:08:36.239Z,18.50
2023-05-21T11:11:05.459Z,18.80
2023-05-21T11:13:49.266Z,19.10
2023-05-21T11:16:18.760Z,18.20
2023-05-21T11:19:03.107Z,18.80
2023-05-21T11:21:34.755Z,19.30
2023-05-21T11:24:08.425Z,19.60
2023-05-21T11:27:04.799Z,20.00
2023-05-21T11:29:47.230Z,18.70
2023-05-21T11:32:17.393Z,18.60
2023-05-21T11:34:47.864Z,17.60
2023-05-21T11:37:27.658Z,16.10
2023-05-21T11:39:59.640Z,15.10
2023-05-21T11:42:34.016Z,15.70
2023-05-21T11:45:04.880Z,16.00
2023-05-21T11:47:35.273Z,15.40
2023-05-21T11:50:05.552Z,16.10
2023-05-21T11:52:33.807Z,16.70
2023-05-21T11:55:03.309Z,15.80
2023-05-21T11:57:31.975Z,16.10
2023-05-21T12:00:02.458Z,16.60
2023-05-21T12:02:33.836Z,15.70
2023-05-21T12:05:01.985Z,14.10
2023-05-21T12:07:31.318Z,14.20
2023-05-21T12:10:00.163Z,14.70
2023-05-21T12:12:41.825Z,15.10
2023-05-21T12:15:19.918Z,12.80
2023-05-21T12:17:52.822Z,13.40
2023-05-21T12:20:21.959Z,13.70
2023-05-21T12:22:50.459Z,14.40
2023-05-21T12:25:21.054Z,14.60
2023-05-21T12:27:52.680Z,13.80
2023-05-21T12:30:21.464Z,14.70
2023-05-21T12:32:50.769Z,14.90
2023-05-21T12:35:24.191Z,16.20
2023-05-21T12:37:53.172Z,15.40
2023-05-21T12:40:22.351Z,15.60
2023-05-21T12:42:52.647Z,16.20
2023-05-21T12:45:22.701Z,17.50
2023-05-21T12:47:56.301Z,17.50
2023-05-21T12:50:24.957Z,17.20
2023-05-21T12:52:56.637Z,18.20
2023-05-21T12:55:26.544Z,17.60
2023-05-21T12:58:05.161Z,17.60
2023-05-21T13:00:34.332Z,16.90
2023-05-21T13:03:04.506Z,17.70
2023-05-21T13:05:33.107Z,16.20
2023-05-21T13:08:01.200Z,15.60
2023-05-21T13:10:29.339Z,14.70
2023-05-21T13:12:57.428Z,15.50
2023-05-21T13:15:26.899Z,16.60
2023-05-21T13:17:56.836Z,17.00
2023-05-21T13:20:27.405Z,17.40
2023-05-21T13:22:55.819Z,17.50
2023-05-21T13:25:29.064Z,17.30
2023-05-21T13:27:58.657Z,16.70
2023-05-21T13:30:28.149Z,16.80
2023-05-21T13:32:56.455Z,16.80
2023-05-21T13:35:24.664Z,16.90
2023-05-21T13:37:52.869Z,16.50
2023-05-21T13:40:21.697Z,16.20
2023-05-21T13:42:50.874Z,16.40
2023-05-21T13:45:21.356Z,16.70
2023-05-21T13:47:50.855Z,16.70
2023-05-21T13:50:19.084Z,17.40
2023-05-21T13:52:47.312Z,16.90
2023-05-21T13:55:16.742Z,16.80
2023-05-21T13:57:45.890Z,17.30
2023-05-21T14:00:16.082Z,16.70
2023-05-21T14:02:45.223Z,16.80
2023-05-21T14:05:15.091Z,17.30
2023-05-21T14:07:43.270Z,17.00
2023-05-21T14:10:12.241Z,16.80
2023-05-21T14:12:40.696Z,15.80
2023-05-21T14:15:10.103Z,15.70
2023-05-21T14:17:40.222Z,16.20
2023-05-21T14:20:10.875Z,15.10
2023-05-21T14:22:40.706Z,15.10
2023-05-21T14:25:09.456Z,15.60
2023-05-21T14:27:38.715Z,16.20
2023-05-21T14:30:08.528Z,15.70
2023-05-21T14:32:36.689Z,15.80
2023-05-21T14:35:06.553Z,16.00
2023-05-21T14:37:34.732Z,15.70
2023-05-21T14:40:05.532Z,15.70
2023-05-21T14:42:33.629Z,16.00
2023-05-21T14:45:16.919Z,16.80
2023-05-21T14:47:47.799Z,15.70
2023-05-21T14:50:18.433Z,16.70
2023-05-21T14:52:46.648Z,16.90
2023-05-21T14:55:18.383Z,16.20
2023-05-21T14:57:46.463Z,16.30
2023-05-21T15:00:15.493Z,17.00
2023-05-21T15:02:43.759Z,18.30
2023-05-21T15:05:12.012Z,17.60
2023-05-21T15:07:40.124Z,18.60
2023-05-21T15:10:10.119Z,19.00
2023-05-21T15:12:40.771Z,19.00
2023-05-21T15:15:09.884Z,19.60
2023-05-21T15:17:38.060Z,19.50
2023-05-21T15:20:08.083Z,19.60
2023-05-21T15:22:36.813Z,19.30
2023-05-21T15:25:06.496Z,19.20
2023-05-21T15:27:35.230Z,19.60
2023-05-21T15:30:05.509Z,20.40
2023-05-21T15:32:33.604Z,19.90
2023-05-21T15:35:01.824Z,20.20
2023-05-21T15:37:32.182Z,20.50
2023-05-21T15:40:00.592Z,20.80
2023-05-21T15:42:31.287Z,21.90
2023-05-21T15:44:59.439Z,22.20
2023-05-21T15:47:28.957Z,22.10
2023-05-21T15:49:58.814Z,22.90
2023-05-21T15:52:27.096Z,23.20
2023-05-21T15:54:55.566Z,23.50
2023-05-21T15:57:23.648Z,23.80
2023-05-21T15:59:52.546Z,23.80
2023-05-21T16:02:20.945Z,23.40
2023-05-21T16:04:51.946Z,23.40
2023-05-21T16:07:21.094Z,23.40
2023-05-21T16:09:49.207Z,23.90
2023-05-21T16:12:17.359Z,24.50
2023-05-21T16:14:45.648Z,24.30
2023-05-21T16:17:13.831Z,23.70
2023-05-21T16:19:41.936Z,23.70
2023-05-21T16:22:11.376Z,23.70
2023-05-21T16:24:39.466Z,24.80
2023-05-21T16:27:07.497Z,24.20
2023-05-21T16:29:35.605Z,24.70
2023-05-21T16:32:03.786Z,25.20
2023-05-21T16:34:32.131Z,25.10
2023-05-21T16:37:00.542Z,23.80
2023-05-21T16:39:30.070Z,24.30
2023-05-21T16:41:59.616Z,24.30
2023-05-21T16:44:28.052Z,25.40
2023-05-21T16:46:56.321Z,25.40
2023-05-21T16:49:24.389Z,25.80
2023-05-21T16:51:52.489Z,25.50
2023-05-21T16:54:21.042Z,26.10
2023-05-21T16:56:50.565Z,26.50
2023-05-21T16:59:18.780Z,26.00
2023-05-21T17:01:47.057Z,26.90
2023-05-21T17:04:15.328Z,25.70
2023-05-21T17:06:43.347Z,26.30
2023-05-21T17:09:11.376Z,26.90
2023-05-21T17:11:39.442Z,27.10
2023-05-21T17:14:08.906Z,26.90
2023-05-21T17:16:37.093Z,27.40
2023-05-21T17:19:05.272Z,27.20
2023-05-21T17:21:33.367Z,29.00
2023-05-21T17:24:01.661Z,29.80
2023-05-21T17:26:29.719Z,28.80
2023-05-21T17:28:57.787Z,29.40
2023-05-21T17:31:27.681Z,29.80
2023-05-21T17:33:56.328Z,28.20
2023-05-21T17:36:24.408Z,29.50
2023-05-21T17:38:52.447Z,30.30
2023-05-21T17:41:21.804Z,30.00
2023-05-21T17:43:49.891Z,31.10
2023-05-21T17:46:18.632Z,31.80
2023-05-21T17:48:48.076Z,32.40
2023-05-21T17:51:16.392Z,32.00
2023-05-21T17:53:44.570Z,32.90
2023-05-21T17:56:12.602Z,34.20
2023-05-21T17:58:40.629Z,35.00
2023-05-21T18:01:08.765Z,37.30
2023-05-21T18:03:36.862Z,36.60
2023-05-21T18:06:09.432Z,37.70
2023-05-21T18:08:37.787Z,38.00
2023-05-21T18:11:06.125Z,38.10
2023-05-21T18:13:34.212Z,38.90
2023-05-21T18:16:02.268Z,39.50
2023-05-21T18:18:30.895Z,39.40
2023-05-21T18:20:59.147Z,40.90
2023-05-21T18:23:30.489Z,41.40
2023-05-21T18:25:58.603Z,42.60
2023-05-21T18:28:27.520Z,43.50
2023-05-21T18:30:56.972Z,45.40
2023-05-21T18:33:25.053Z,47.90
2023-05-21T18:35:53.141Z,52.50
2023-05-21T18:38:21.583Z,51.80
2023-05-21T18:40:52.060Z,55.30
2023-05-21T18:43:20.413Z,54.60
2023-05-21T18:45:48.838Z,56.00
2023-05-21T18:48:17.215Z,56.90
2023-05-21T18:50:45.404Z,60.50
2023-05-21T18:53:13.582Z,63.50
2023-05-21T18:55:41.658Z,68.20
2023-05-21T18:58:11.287Z,74.50
2023-05-21T19:00:40.115Z,81.70
2023-05-21T19:03:08.239Z,91.70
2023-05-21T19:05:38.259Z,97.40
2023-05-21T19:08:07.113Z,99.90
2023-05-21T19:10:35.399Z,99.90
2023-05-21T19:13:06.315Z,99.90
2023-05-21T19:15:36.050Z,99.90
2023-05-21T19:18:04.439Z,99.90
2023-05-21T19:20:32.557Z,99.90
2023-05-21T19:23:01.339Z,99.90
2023-05-21T19:25:31.462Z,99.90
2023-05-21T19:28:00.745Z,99.90
2023-05-21T19:30:28.889Z,99.90
2023-05-21T19:32:58.347Z,99.90
2023-05-21T19:35:26.460Z,99.90
2023-05-21T19:37:59.084Z,99.90
2023-05-21T19:40:28.242Z,99.90
2023-05-21T19:42:56.411Z,99.90
2023-05-21T19:45:25.422Z,99.90
2023-05-21T19:47:53.638Z,99.90
2023-05-21T19:50:23.215Z,99.90
2023-05-21T19:52:51.369Z,99.90
2023-05-21T19:55:20.087Z,99.90
2023-05-21T19:57:48.513Z,99.90
2023-05-21T20:00:18.244Z,99.90
2023-05-21T20:02:46.539Z,99.90
2023-05-21T20:05:14.712Z,99.90
2023-05-21T20:07:44.800Z,99.90
2023-05-21T20:10:13.030Z,99.90
2023-05-21T20:12:41.165Z,99.90
2023-05-21T20:15:13.151Z,99.90
2023-05-21T20:17:44.224Z,99.90
2023-05-21T20:20:13.674Z,99.90
2023-05-21T20:22:43.205Z,99.90
2023-05-21T20:25:11.440Z,99.90
2023-05-21T20:27:39.749Z,99.90
2023-05-21T20:30:09.611Z,99.90
2023-05-21T20:32:38.131Z,99.90
2023-05-21T20:35:09.975Z,99.90
2023-05-21T20:37:38.528Z,99.90
2023-05-21T20:40:13.323Z,99.90
2023-05-21T20:42:45.042Z,99.90
2023-05-21T20:45:15.729Z,99.90
2023-05-21T20:47:44.822Z,99.90
2023-05-21T20:50:13.260Z,99.90
2023-05-21T20:52:41.408Z,99.90
2023-05-21T20:55:12.691Z,99.90
2023-05-21T20:57:41.486Z,99.90
2023-05-21T21:00:11.931Z,99.90
2023-05-21T21:02:40.523Z,99.90
2023-05-21T21:05:10.444Z,99.90
2023-05-21T21:07:39.091Z,99.90
2023-05-21T21:10:08.581Z,99.90
2023-05-21T21:12:38.162Z,99.90
2023-05-21T21:15:08.054Z,99.90
2023-05-21T21:17:36.193Z,99.90
2023-05-21T21:20:06.048Z,99.90
2023-05-21T21:22:34.615Z,99.90
2023-05-21T21:25:02.746Z,99.90
2023-05-21T21:27:30.926Z,99.90
2023-05-21T21:30:00.371Z,99.90
2023-05-21T21:32:28.614Z,99.90
2023-05-21T21:34:56.706Z,99.90
2023-05-21T21:37:25.337Z,99.90
2023-05-21T21:39:54.485Z,99.90
2023-05-21T21:42:22.666Z,99.90
2023-05-21T21:44:50.988Z,99.90
2023-05-21T21:47:20.403Z,99.90
2023-05-21T21:49:49.174Z,99.90
2023-05-21T21:52:18.851Z,99.90
2023-05-21T21:54:46.991Z,99.90
2023-05-21T21:57:15.078Z,99.90
2023-05-21T21:59:43.256Z,99.90
2023-05-21T22:02:11.357Z,99.90
2023-05-21T22:04:41.042Z,99.90
2023-05-21T22:07:10.822Z,99.90
2023-05-21T22:09:38.907Z,99.90
2023-05-21T22:12:08.060Z,99.90
2023-05-21T22:14:36.151Z,99.90
2023-05-21T22:17:04.430Z,99.90
2023-05-21T22:19:33.493Z,99.90
2023-05-21T22:22:04.068Z,99.90
2023-05-21T22:24:33.348Z,99.90
2023-05-21T22:27:01.780Z,99.90
2023-05-21T22:29:29.888Z,99.90
2023-05-21T22:31:58.140Z,99.90
2023-05-21T22:34:26.205Z,99.90
2023-05-21T22:36:54.298Z,99.90
2023-05-21T22:39:23.808Z,99.90
2023-05-21T22:41:52.283Z,99.90
2023-05-21T22:44:20.740Z,99.90
2023-05-21T22:46:49.440Z,99.90
2023-05-21T22:49:17.729Z,99.90
2023-05-21T22:51:46.354Z,99.90
2023-05-21T22:54:14.609Z,99.90
2023-05-21T22:56:44.981Z,99.90
2023-05-21T22:59:14.865Z,99.90
2023-05-21T23:01:43.091Z,99.90
2023-05-21T23:04:11.268Z,99.90
2023-05-21T23:06:39.340Z,99.90
2023-05-21T23:09:08.264Z,99.90
2023-05-21T23:11:36.433Z,99.90
2023-05-21T23:14:06.089Z,99.90
2023-05-21T23:16:34.429Z,99.90
2023-05-21T23:19:02.716Z,99.90
2023-05-21T23:21:31.394Z,99.90
2023-05-21T23:23:59.499Z,99.90
2023-05-21T23:26:28.557Z,99.90
2023-05-21T23:28:56.654Z,99.90
2023-05-21T23:31:26.911Z,99.90
2023-05-21T23:33:55.551Z,99.90
2023-05-21T23:36:24.330Z,99.90
2023-05-21T23:38:52.393Z,99.90
2023-05-21T23:41:20.942Z,99.90
2023-05-21T23:43:49.086Z,99.90
2023-05-21T23:46:17.641Z,99.90
2023-05-21T23:48:47.124Z,99.90
2023-05-21T23:51:15.625Z,99.90
2023-05-21T23:53:43.718Z,99.90
2023-05-21T23:56:11.944Z,99.90
2023-05-21T23:58:40.031Z,99.90
