createdAt,value
2018-05-25T00:02:00.500Z,22.50
2018-05-25T00:04:27.959Z,22.50
2018-05-25T00:06:55.399Z,22.50
2018-05-25T00:09:23.521Z,22.50
2018-05-25T00:11:51.048Z,22.50
2018-05-25T00:14:18.488Z,22.50
2018-05-25T00:16:45.996Z,22.40
2018-05-25T00:19:13.423Z,22.40
2018-05-25T00:21:41.995Z,22.40
2018-05-25T00:24:09.457Z,22.30
2018-05-25T00:26:36.881Z,22.30
2018-05-25T00:29:04.372Z,22.20
2018-05-25T00:31:31.832Z,22.20
2018-05-25T00:33:59.268Z,22.20
2018-05-25T00:36:26.704Z,22.30
2018-05-25T00:38:54.897Z,22.30
2018-05-25T00:41:22.333Z,22.30
2018-05-25T00:43:51.183Z,22.30
2018-05-25T00:46:18.632Z,22.30
2018-05-25T00:48:46.083Z,22.20
2018-05-25T00:51:13.532Z,22.20
2018-05-25T00:53:41.317Z,22.20
2018-05-25T00:56:08.764Z,22.10
2018-05-25T00:58:36.210Z,22.10
2018-05-25T01:01:03.649Z,22.20
2018-05-25T01:03:31.080Z,22.30
2018-05-25T01:05:58.605Z,22.30
2018-05-25T01:08:26.040Z,22.40
2018-05-25T01:10:53.519Z,22.30
2018-05-25T01:13:20.971Z,22.20
2018-05-25T01:15:48.419Z,22.20
2018-05-25T01:18:15.844Z,22.30
2018-05-25T01:20:43.287Z,22.30
2018-05-25T01:23:11.526Z,22.30
2018-05-25T01:25:38.964Z,22.30
2018-05-25T01:28:06.456Z,22.30
2018-05-25T01:30:33.877Z,22.20
2018-05-25T01:33:01.354Z,22.20
2018-05-25T01:35:28.823Z,22.20
2018-05-25T01:37:56.268Z,22.30
2018-05-25T01:40:23.691Z,22.30
2018-05-25T01:42:51.136Z,22.30
2018-05-25T01:45:19.343Z,22.40
2018-05-25T01:47:46.807Z,22.30
2018-05-25T01:50:14.243Z,22.40
2018-05-25T01:52:41.682Z,22.30
2018-05-25T01:55:09.888Z,22.40
2018-05-25T01:57:37.431Z,22.30
2018-05-25T02:00:05.025Z,22.30
2018-05-25T02:02:32.490Z,22.20
2018-05-25T02:04:59.927Z,22.10
2018-05-25T02:07:27.371Z,22.10
2018-05-25T02:09:54.854Z,22.10
2018-05-25T02:12:22.319Z,22.10
2018-05-25T02:14:49.776Z,22.00
2018-05-25T02:17:17.241Z,21.90
2018-05-25T02:19:44.692Z,21.90
2018-05-25T02:22:12.151Z,21.90
2018-05-25T02:24:39.599Z,21.90
2018-05-25T02:27:07.019Z,21.90
2018-05-25T02:29:34.469Z,21.90
2018-05-25T02:32:02.698Z,21.70
2018-05-25T02:34:30.152Z,21.70
2018-05-25T02:36:57.609Z,21.80
2018-05-25T02:39:25.064Z,21.70
2018-05-25T02:41:52.507Z,21.70
2018-05-25T02:44:20.784Z,21.80
2018-05-25T02:46:48.228Z,21.70
2018-05-25T02:49:15.744Z,21.70
2018-05-25T02:51:43.175Z,21.80
2018-05-25T02:54:10.626Z,21.80
2018-05-25T02:56:38.086Z,21.70
2018-05-25T02:59:05.523Z,21.80
2018-05-25T03:01:32.952Z,21.80
2018-05-25T03:04:01.172Z,21.90
2018-05-25T03:06:28.652Z,21.90
2018-05-25T03:08:56.079Z,21.80
2018-05-25T03:11:23.528Z,21.80
2018-05-25T03:13:51.015Z,21.80
2018-05-25T03:16:18.470Z,21.80
2018-05-25T03:18:45.915Z,21.90
2018-05-25T03:21:13.370Z,21.90
2018-05-25T03:23:41.659Z,22.00
2018-05-25T03:26:09.234Z,22.00
2018-05-25T03:28:36.657Z,21.90
2018-05-25T03:31:04.088Z,22.00
2018-05-25T03:33:31.556Z,22.00
2018-05-25T03:35:59.063Z,22.00
2018-05-25T03:38:26.509Z,22.10
2018-05-25T03:40:53.951Z,22.20
2018-05-25T03:43:21.431Z,22.20
2018-05-25T03:45:48.900Z,22.10
2018-05-25T03:48:17.875Z,22.10
2018-05-25T03:50:45.303Z,22.10
2018-05-25T03:53:12.739Z,22.10
2018-05-25T03:55:41.880Z,22.30
2018-05-25T03:58:09.335Z,22.30
2018-05-25T04:00:48.799Z,22.30
2018-05-25T04:03:16.243Z,22.10
2018-05-25T04:05:43.688Z,22.10
2018-05-25T04:08:11.127Z,22.10
2018-05-25T04:10:38.620Z,22.30
2018-05-25T04:13:06.066Z,22.20
2018-05-25T04:15:33.535Z,22.20
2018-05-25T04:18:01.000Z,22.30
2018-05-25T04:20:28.473Z,22.30
2018-05-25T04:22:55.988Z,22.40
2018-05-25T04:25:23.597Z,22.40
2018-05-25T04:27:51.083Z,22.20
2018-05-25T04:30:19.304Z,22.20
2018-05-25T04:32:46.750Z,22.20
2018-05-25T04:35:14.175Z,22.10
2018-05-25T04:37:41.681Z,22.10
2018-05-25T04:40:09.224Z,22.10
2018-05-25T04:42:36.695Z,22.20
2018-05-25T04:45:04.144Z,22.10
2018-05-25T04:47:31.571Z,22.10
2018-05-25T04:49:59.776Z,22.20
2018-05-25T04:52:27.275Z,22.20
2018-05-25T04:54:54.699Z,22.40
2018-05-25T04:57:22.134Z,22.20
2018-05-25T04:59:49.702Z,21.90
2018-05-25T05:02:17.129Z,22.00
2018-05-25T05:04:45.341Z,22.10
2018-05-25T05:07:12.799Z,22.10
2018-05-25T05:09:40.236Z,22.10
2018-05-25T05:12:07.672Z,22.20
2018-05-25T05:14:35.873Z,22.30
2018-05-25T05:17:03.305Z,22.30
2018-05-25T05:19:32.791Z,22.40
2018-05-25T05:22:00.334Z,22.40
2018-05-25T05:24:28.301Z,22.40
2018-05-25T05:26:55.837Z,22.50
2018-05-25T05:29:23.259Z,22.60
2018-05-25T05:31:51.477Z,22.70
2018-05-25T05:34:18.922Z,22.70
2018-05-25T05:36:46.351Z,22.70
2018-05-25T05:39:13.809Z,22.80
2018-05-25T05:41:41.833Z,22.80
2018-05-25T05:44:09.275Z,23.00
2018-05-25T05:46:36.744Z,23.00
2018-05-25T05:49:04.183Z,22.70
2018-05-25T05:51:31.634Z,22.80
2018-05-25T05:53:59.059Z,22.70
2018-05-25T05:56:27.266Z,23.00
2018-05-25T05:58:54.699Z,23.00
2018-05-25T06:01:22.926Z,23.20
2018-05-25T06:03:50.421Z,23.10
2018-05-25T06:06:18.626Z,23.30
2018-05-25T06:08:46.068Z,23.20
2018-05-25T06:11:14.273Z,23.60
2018-05-25T06:13:42.047Z,23.60
2018-05-25T06:16:09.524Z,23.60
2018-05-25T06:18:36.973Z,23.70
2018-05-25T06:21:04.417Z,23.80
2018-05-25T06:23:31.872Z,24.00
2018-05-25T06:25:59.347Z,24.00
2018-05-25T06:28:26.803Z,24.20
2018-05-25T06:30:54.228Z,24.30
2018-05-25T06:33:21.660Z,24.50
2018-05-25T06:35:49.873Z,25.50
2018-05-25T06:38:17.309Z,25.50
2018-05-25T06:40:45.511Z,27.40
2018-05-25T06:43:12.952Z,27.30
2018-05-25T06:45:40.388Z,28.90
2018-05-25T06:48:08.595Z,31.30
2018-05-25T06:50:36.073Z,31.30
2018-05-25T06:53:03.507Z,32.30
2018-05-25T06:55:30.962Z,32.60
2018-05-25T06:57:58.423Z,33.10
2018-05-25T07:00:26.597Z,34.90
2018-05-25T07:02:54.114Z,34.90
2018-05-25T07:05:21.536Z,35.90
2018-05-25T07:07:48.967Z,36.50
2018-05-25T07:10:16.411Z,37.00
2018-05-25T07:12:43.845Z,37.20
2018-05-25T07:15:11.287Z,37.10
2018-05-25T07:17:38.719Z,37.20
2018-05-25T07:20:06.176Z,37.90
2018-05-25T07:22:33.607Z,38.30
2018-05-25T07:25:01.047Z,38.50
2018-05-25T07:27:29.245Z,38.90
2018-05-25T07:29:56.688Z,38.80
2018-05-25T07:32:24.881Z,39.10
2018-05-25T07:34:52.316Z,39.10
2018-05-25T07:37:19.752Z,38.50
2018-05-25T07:39:47.960Z,38.60
2018-05-25T07:42:15.399Z,38.60
2018-05-25T07:44:44.800Z,39.20
2018-05-25T07:53:28.639Z,40.10
2018-05-25T07:55:56.080Z,39.80
2018-05-25T07:58:23.503Z,40.10
2018-05-25T08:00:50.948Z,40.30
2018-05-25T08:03:19.160Z,41.10
2018-05-25T08:05:46.595Z,41.10
2018-05-25T08:08:14.821Z,41.20
2018-05-25T08:10:42.245Z,41.10
2018-05-25T08:13:09.702Z,40.50
2018-05-25T08:15:37.149Z,40.20
2018-05-25T08:18:04.633Z,38.50
2018-05-25T08:20:32.068Z,38.30
2018-05-25T08:22:59.496Z,37.50
2018-05-25T08:25:27.700Z,39.00
2018-05-25T08:27:55.132Z,38.90
2018-05-25T08:30:22.570Z,40.00
2018-05-25T08:32:49.989Z,40.50
2018-05-25T08:35:17.440Z,40.90
2018-05-25T08:37:44.885Z,41.60
2018-05-25T08:40:12.328Z,41.30
2018-05-25T08:42:40.530Z,41.20
2018-05-25T08:45:07.956Z,41.20
2018-05-25T08:47:36.176Z,39.40
2018-05-25T08:50:03.600Z,39.30
2018-05-25T08:52:31.813Z,37.60
2018-05-25T08:54:59.256Z,37.50
2018-05-25T08:57:26.684Z,37.40
2018-05-25T08:59:54.880Z,36.10
2018-05-25T09:02:22.326Z,36.00
2018-05-25T09:04:49.769Z,34.90
2018-05-25T09:07:17.971Z,33.40
2018-05-25T09:09:45.408Z,33.40
2018-05-25T09:12:13.603Z,35.40
2018-05-25T09:14:41.039Z,35.30
2018-05-25T09:17:09.259Z,38.00
2018-05-25T09:19:41.907Z,37.90
2018-05-25T09:22:11.515Z,38.70
2018-05-25T09:24:39.838Z,37.40
2018-05-25T09:27:07.555Z,37.40
2018-05-25T09:29:35.826Z,36.30
2018-05-25T09:32:04.312Z,35.80
2018-05-25T09:34:32.490Z,35.60
2018-05-25T09:36:59.926Z,35.60
2018-05-25T09:39:28.128Z,35.50
2018-05-25T09:41:55.573Z,35.50
2018-05-25T09:44:23.030Z,35.50
2018-05-25T09:46:51.229Z,35.10
2018-05-25T09:49:18.684Z,35.00
2018-05-25T09:51:46.130Z,34.70
2018-05-25T09:54:14.315Z,34.20
2018-05-25T09:56:55.142Z,34.20
2018-05-25T09:59:22.667Z,34.10
2018-05-25T10:01:50.996Z,34.00
2018-05-25T10:04:19.229Z,33.80
2018-05-25T10:06:46.675Z,33.80
2018-05-25T10:09:14.107Z,33.70
2018-05-25T10:11:42.517Z,33.50
2018-05-25T10:14:09.982Z,33.00
2018-05-25T10:16:37.417Z,32.60
2018-05-25T10:19:04.857Z,32.20
2018-05-25T10:21:32.339Z,32.00
2018-05-25T10:23:59.757Z,32.00
2018-05-25T10:26:27.963Z,31.30
2018-05-25T10:28:55.396Z,31.30
2018-05-25T10:31:23.605Z,30.70
2018-05-25T10:33:51.044Z,30.60
2018-05-25T10:36:18.476Z,30.70
2018-05-25T10:38:46.671Z,30.60
2018-05-25T10:41:14.116Z,30.50
2018-05-25T10:43:43.227Z,30.60
2018-05-25T10:46:10.663Z,30.60
2018-05-25T10:48:38.874Z,30.70
2018-05-25T10:51:06.311Z,30.60
2018-05-25T10:53:33.727Z,30.70
2018-05-25T10:56:01.191Z,30.50
2018-05-25T10:58:29.451Z,30.60
2018-05-25T11:00:57.646Z,30.50
2018-05-25T11:03:25.088Z,30.50
2018-05-25T11:05:52.615Z,30.50
2018-05-25T11:08:20.042Z,30.40
2018-05-25T11:10:48.263Z,30.90
2018-05-25T11:13:15.683Z,30.80
2018-05-25T11:15:43.124Z,31.20
2018-05-25T11:18:11.348Z,31.90
2018-05-25T11:20:38.784Z,31.80
2018-05-25T11:23:06.226Z,32.00
2018-05-25T11:25:33.652Z,32.30
2018-05-25T11:28:01.098Z,32.60
2018-05-25T11:30:28.534Z,33.00
2018-05-25T11:32:56.752Z,34.80
2018-05-25T11:35:24.952Z,34.50
2018-05-25T11:37:52.396Z,34.40
2018-05-25T11:40:20.588Z,35.40
2018-05-25T11:42:48.027Z,35.40
2018-05-25T11:45:16.224Z,34.80
2018-05-25T11:47:43.666Z,34.70
2018-05-25T11:50:11.869Z,34.50
2018-05-25T11:52:39.308Z,34.50
2018-05-25T11:55:06.747Z,34.10
2018-05-25T11:57:35.083Z,33.00
2018-05-25T12:00:02.527Z,32.90
2018-05-25T12:02:29.967Z,33.20
2018-05-25T12:04:57.390Z,33.40
2018-05-25T12:07:25.605Z,33.90
2018-05-25T12:09:53.069Z,33.90
2018-05-25T12:12:20.491Z,35.50
2018-05-25T12:14:48.695Z,37.70
2018-05-25T12:17:16.128Z,37.70
2018-05-25T12:19:44.330Z,40.30
2018-05-25T12:22:11.832Z,41.10
2018-05-25T12:24:39.208Z,41.80
2018-05-25T12:27:07.424Z,43.10
2018-05-25T12:29:34.843Z,43.10
2018-05-25T12:32:28.790Z,43.60
2018-05-25T12:37:49.116Z,43.50
2018-05-25T12:43:01.520Z,43.50
2018-05-25T12:45:28.968Z,42.60
2018-05-25T12:47:56.411Z,43.40
2018-05-25T12:50:23.839Z,44.20
2018-05-25T12:52:56.693Z,44.10
2018-05-25T12:55:24.548Z,43.70
2018-05-25T13:00:52.128Z,43.20
2018-05-25T13:03:19.552Z,43.60
2018-05-25T13:05:46.984Z,43.50
2018-05-25T13:08:15.295Z,43.30
2018-05-25T13:10:43.577Z,43.10
2018-05-25T13:13:16.653Z,43.60
2018-05-25T13:18:50.151Z,43.90
2018-05-25T13:21:18.364Z,43.80
2018-05-25T13:23:46.563Z,44.00
2018-05-25T13:26:14.065Z,44.70
2018-05-25T13:28:43.189Z,44.20
2018-05-25T13:31:10.655Z,43.20
2018-05-25T13:33:38.068Z,43.10
2018-05-25T13:36:06.267Z,39.80
2018-05-25T13:38:34.147Z,38.60
2018-05-25T13:41:01.589Z,37.40
2018-05-25T13:43:29.012Z,37.40
2018-05-25T13:45:57.222Z,36.30
2018-05-25T13:48:24.655Z,36.20
2018-05-25T13:50:52.852Z,35.00
2018-05-25T13:53:21.184Z,34.90
2018-05-25T13:55:48.620Z,34.80
2018-05-25T13:58:17.062Z,34.70
2018-05-25T14:00:45.252Z,34.00
2018-05-25T14:03:12.716Z,34.00
2018-05-25T14:05:40.178Z,33.70
2018-05-25T14:08:07.597Z,33.40
2018-05-25T14:10:35.841Z,33.20
2018-05-25T14:13:03.268Z,33.20
2018-05-25T14:15:30.731Z,33.10
2018-05-25T14:17:58.159Z,33.00
2018-05-25T14:20:25.604Z,33.10
2018-05-25T14:22:54.074Z,33.10
2018-05-25T14:25:21.496Z,33.00
2018-05-25T14:27:48.925Z,33.00
2018-05-25T14:30:16.451Z,33.20
2018-05-25T14:32:44.662Z,33.30
2018-05-25T14:35:12.084Z,33.30
2018-05-25T14:37:40.293Z,33.20
2018-05-25T14:40:07.737Z,33.20
2018-05-25T14:42:35.168Z,33.00
2018-05-25T14:45:02.605Z,33.10
2018-05-25T14:47:30.046Z,33.20
2018-05-25T14:49:57.558Z,33.50
2018-05-25T14:52:25.756Z,33.70
2018-05-25T14:54:53.196Z,33.60
2018-05-25T14:57:21.397Z,33.40
2018-05-25T14:59:48.841Z,33.40
2018-05-25T15:02:16.405Z,33.20
2018-05-25T15:04:43.827Z,33.20
2018-05-25T15:07:12.025Z,33.20
2018-05-25T15:09:39.506Z,32.90
2018-05-25T15:12:07.668Z,33.10
2018-05-25T15:14:35.894Z,33.50
2018-05-25T15:17:03.330Z,33.50
2018-05-25T15:19:31.521Z,33.40
2018-05-25T15:22:00.464Z,33.60
2018-05-25T15:24:27.895Z,33.70
2018-05-25T15:26:56.113Z,33.90
2018-05-25T15:29:23.544Z,33.80
2018-05-25T15:31:51.803Z,33.80
2018-05-25T15:34:19.240Z,33.90
2018-05-25T15:36:46.676Z,33.80
2018-05-25T15:39:14.117Z,33.70
2018-05-25T15:41:41.552Z,33.20
2018-05-25T15:44:08.994Z,33.10
2018-05-25T15:46:37.200Z,33.00
2018-05-25T15:49:04.636Z,32.80
2018-05-25T15:51:32.839Z,32.60
2018-05-25T15:54:00.286Z,32.70
2018-05-25T15:56:27.753Z,32.90
2018-05-25T15:58:55.932Z,32.70
2018-05-25T16:01:23.399Z,32.70
2018-05-25T16:03:50.824Z,32.90
2018-05-25T16:06:18.273Z,33.00
2018-05-25T16:08:46.104Z,33.20
2018-05-25T16:11:13.964Z,33.10
2018-05-25T16:13:41.800Z,33.10
2018-05-25T16:16:09.238Z,32.70
2018-05-25T16:18:36.721Z,32.70
2018-05-25T16:21:04.156Z,32.20
2018-05-25T16:23:31.592Z,32.30
2018-05-25T16:25:59.823Z,31.70
2018-05-25T16:28:27.266Z,31.70
2018-05-25T16:30:54.733Z,31.70
2018-05-25T16:33:22.976Z,31.70
2018-05-25T16:35:50.964Z,31.50
2018-05-25T16:38:18.388Z,31.40
2018-05-25T16:40:46.736Z,31.50
2018-05-25T16:43:14.770Z,31.60
2018-05-25T16:45:44.640Z,31.40
2018-05-25T16:48:12.061Z,31.40
2018-05-25T16:50:39.899Z,31.20
2018-05-25T16:53:08.092Z,31.20
2018-05-25T16:55:35.532Z,30.90
2018-05-25T16:58:03.360Z,30.70
2018-05-25T17:03:01.739Z,30.80
2018-05-25T17:05:30.275Z,30.80
2018-05-25T17:08:01.314Z,30.70
2018-05-25T17:10:29.535Z,30.70
2018-05-25T17:12:57.130Z,30.50
2018-05-25T17:15:24.743Z,30.50
2018-05-25T17:20:21.474Z,30.40
2018-05-25T17:22:49.045Z,30.40
2018-05-25T17:25:18.052Z,30.30
2018-05-25T17:27:45.502Z,30.30
2018-05-25T17:30:12.936Z,30.20
2018-05-25T17:32:41.119Z,30.30
2018-05-25T17:35:08.560Z,30.20
2018-05-25T17:37:36.395Z,30.20
2018-05-25T17:40:03.844Z,30.30
2018-05-25T17:42:31.681Z,30.20
2018-05-25T17:44:59.141Z,30.10
2018-05-25T17:47:26.959Z,30.10
2018-05-25T17:49:55.159Z,30.10
2018-05-25T17:52:22.596Z,30.20
2018-05-25T17:54:50.432Z,30.10
2018-05-25T17:57:18.638Z,30.00
2018-05-25T17:59:46.464Z,30.00
2018-05-25T18:02:14.299Z,30.00
2018-05-25T18:04:41.727Z,29.90
2018-05-25T18:07:09.955Z,29.80
2018-05-25T18:09:37.403Z,29.70
2018-05-25T18:12:05.979Z,29.80
2018-05-25T18:14:33.409Z,29.80
2018-05-25T18:17:01.625Z,29.60
2018-05-25T18:19:29.965Z,29.70
2018-05-25T18:21:57.832Z,29.30
2018-05-25T18:24:26.027Z,29.30
2018-05-25T18:26:53.470Z,29.40
2018-05-25T18:29:21.667Z,29.30
2018-05-25T18:31:49.114Z,29.20
2018-05-25T18:34:17.001Z,29.20
2018-05-25T18:36:44.432Z,29.20
2018-05-25T18:39:12.264Z,29.10
2018-05-25T18:44:09.642Z,28.70
2018-05-25T18:46:37.854Z,28.70
2018-05-25T18:49:05.296Z,28.80
2018-05-25T18:51:33.504Z,28.70
2018-05-25T18:54:12.778Z,28.70
2018-05-25T18:56:40.216Z,28.70
2018-05-25T18:59:07.659Z,28.50
2018-05-25T19:01:35.097Z,28.40
2018-05-25T19:04:03.015Z,28.30
2018-05-25T19:06:30.447Z,28.30
2018-05-25T19:08:58.348Z,28.20
2018-05-25T19:11:25.790Z,28.30
2018-05-25T19:13:53.617Z,28.10
2018-05-25T19:16:21.051Z,28.10
2018-05-25T19:18:49.255Z,28.10
2018-05-25T19:21:16.698Z,28.00
2018-05-25T19:23:44.895Z,27.90
2018-05-25T19:26:12.336Z,27.90
2018-05-25T19:28:40.542Z,27.80
2018-05-25T19:31:07.991Z,27.70
2018-05-25T19:33:35.828Z,27.60
2018-05-25T19:36:04.012Z,27.50
2018-05-25T19:38:31.457Z,27.50
2018-05-25T19:40:59.660Z,27.50
2018-05-25T19:43:27.108Z,27.40
2018-05-25T19:45:55.304Z,27.30
2018-05-25T19:48:22.776Z,27.30
2018-05-25T19:50:50.241Z,27.20
2018-05-25T19:53:17.681Z,27.30
2018-05-25T19:55:45.147Z,27.20
2018-05-25T19:58:12.596Z,27.20
2018-05-25T20:00:40.040Z,27.10
2018-05-25T20:03:07.451Z,26.90
2018-05-25T20:05:35.845Z,26.80
2018-05-25T20:08:04.154Z,26.80
2018-05-25T20:10:31.613Z,26.70
2018-05-25T20:12:59.088Z,26.70
2018-05-25T20:15:26.547Z,26.70
2018-05-25T20:17:54.065Z,26.60
2018-05-25T20:20:22.275Z,26.40
2018-05-25T20:22:49.719Z,26.30
2018-05-25T20:25:17.148Z,26.40
2018-05-25T20:27:44.971Z,26.30
2018-05-25T20:30:12.404Z,26.30
2018-05-25T20:32:40.270Z,26.30
2018-05-25T20:35:07.736Z,26.20
2018-05-25T20:37:35.516Z,26.10
2018-05-25T20:40:02.947Z,26.00
2018-05-25T20:42:31.169Z,26.00
2018-05-25T20:45:00.108Z,25.90
2018-05-25T20:47:27.548Z,25.90
2018-05-25T20:52:24.609Z,25.70
2018-05-25T20:57:22.128Z,25.70
2018-05-25T20:59:49.568Z,25.70
2018-05-25T21:02:16.999Z,25.60
2018-05-25T21:04:45.224Z,25.50
2018-05-25T21:07:12.672Z,25.50
2018-05-25T21:09:40.143Z,25.60
2018-05-25T21:12:07.591Z,25.60
2018-05-25T21:14:35.019Z,25.50
2018-05-25T21:17:02.478Z,25.50
2018-05-25T21:19:30.680Z,25.30
2018-05-25T21:21:58.160Z,25.30
2018-05-25T21:24:25.603Z,25.30
2018-05-25T21:26:53.043Z,25.30
2018-05-25T21:29:20.492Z,25.30
2018-05-25T21:31:47.919Z,25.20
2018-05-25T21:34:16.208Z,25.10
2018-05-25T21:36:43.867Z,25.10
2018-05-25T21:39:11.815Z,25.10
2018-05-25T21:41:39.352Z,25.10
2018-05-25T21:44:06.792Z,25.10
2018-05-25T21:46:34.230Z,25.10
2018-05-25T21:49:02.067Z,24.90
2018-05-25T21:51:30.744Z,24.80
2018-05-25T21:53:59.764Z,24.70
2018-05-25T21:56:27.259Z,24.70
2018-05-25T21:58:54.704Z,24.70
2018-05-25T22:01:22.136Z,24.50
2018-05-25T22:03:50.351Z,24.50
2018-05-25T22:06:18.945Z,24.50
2018-05-25T22:08:47.128Z,24.50
2018-05-25T22:11:14.581Z,24.60
2018-05-25T22:13:42.417Z,24.60
2018-05-25T22:16:09.841Z,24.50
2018-05-25T22:18:37.671Z,24.50
2018-05-25T22:21:05.100Z,24.50
2018-05-25T22:23:33.726Z,24.50
2018-05-25T22:26:01.165Z,24.40
2018-05-25T22:28:28.601Z,24.40
2018-05-25T22:30:56.072Z,24.30
2018-05-25T22:33:23.532Z,24.30
2018-05-25T22:35:50.944Z,24.20
2018-05-25T22:38:19.163Z,24.20
2018-05-25T22:40:46.621Z,24.10
2018-05-25T22:43:26.111Z,24.00
2018-05-25T22:46:06.408Z,24.00
2018-05-25T22:48:45.561Z,24.00
2018-05-25T22:51:25.099Z,23.80
2018-05-25T22:53:57.660Z,23.70
2018-05-25T22:56:25.092Z,23.60
2018-05-25T22:58:52.545Z,23.60
2018-05-25T23:01:20.808Z,23.70
2018-05-25T23:03:49.085Z,23.60
2018-05-25T23:06:23.408Z,23.80
2018-05-25T23:08:51.654Z,23.80
2018-05-25T23:11:19.106Z,23.70
2018-05-25T23:13:46.641Z,23.70
2018-05-25T23:16:14.071Z,23.60
2018-05-25T23:18:41.584Z,23.60
2018-05-25T23:21:09.582Z,23.70
2018-05-25T23:23:37.120Z,23.60
2018-05-25T23:26:04.585Z,23.50
2018-05-25T23:28:32.035Z,23.60
2018-05-25T23:30:59.501Z,23.40
2018-05-25T23:33:26.940Z,23.40
2018-05-25T23:35:54.375Z,23.50
2018-05-25T23:38:21.800Z,23.50
2018-05-25T23:40:50.022Z,23.50
2018-05-25T23:43:17.451Z,23.50
2018-05-25T23:45:44.940Z,23.40
2018-05-25T23:48:12.380Z,23.40
2018-05-25T23:50:39.816Z,23.50
2018-05-25T23:53:07.259Z,23.40
2018-05-25T23:55:34.700Z,23.40
2018-05-25T23:58:02.229Z,23.40
