createdAt,value
2023-05-05T00:02:26.458Z,60.46
2023-05-05T00:04:53.063Z,61.12
2023-05-05T00:07:19.781Z,61.34
2023-05-05T00:09:46.239Z,62.24
2023-05-05T00:12:12.718Z,62.17
2023-05-05T00:14:39.124Z,62.94
2023-05-05T00:17:05.604Z,62.39
2023-05-05T00:19:32.262Z,62.50
2023-05-05T00:21:58.884Z,62.38
2023-05-05T00:24:25.364Z,61.41
2023-05-05T00:26:51.842Z,62.00
2023-05-05T00:29:18.342Z,61.31
2023-05-05T00:31:44.896Z,61.73
2023-05-05T00:34:11.623Z,62.08
2023-05-05T00:36:38.074Z,62.25
2023-05-05T00:39:04.532Z,61.73
2023-05-05T00:41:31.570Z,62.08
2023-05-05T00:43:58.075Z,62.89
2023-05-05T00:46:28.040Z,62.22
2023-05-05T00:48:55.908Z,62.37
2023-05-05T00:51:24.327Z,62.82
2023-05-05T00:53:51.187Z,62.94
2023-05-05T00:56:19.565Z,62.86
2023-05-05T00:58:46.890Z,63.58
2023-05-05T01:01:14.110Z,63.46
2023-05-05T01:03:41.597Z,62.63
2023-05-05T01:06:45.482Z,62.33
2023-05-05T01:09:38.948Z,62.54
2023-05-05T01:12:14.511Z,62.87
2023-05-05T01:14:47.195Z,63.15
2023-05-05T01:17:17.313Z,63.71
2023-05-05T01:20:09.402Z,63.83
2023-05-05T01:22:45.652Z,65.17
2023-05-05T01:25:39.272Z,63.95
2023-05-05T01:28:17.666Z,64.43
2023-05-05T01:30:53.020Z,64.43
2023-05-05T01:33:26.152Z,64.41
2023-05-05T01:35:59.179Z,64.54
2023-05-05T01:38:40.489Z,64.39
2023-05-05T01:41:18.149Z,65.09
2023-05-05T01:43:48.393Z,65.58
2023-05-05T01:46:16.117Z,67.66
2023-05-05T01:48:44.087Z,67.03
2023-05-05T01:51:12.471Z,65.53
2023-05-05T01:53:39.582Z,64.85
2023-05-05T01:56:08.267Z,65.81
2023-05-05T01:58:36.336Z,65.38
2023-05-05T02:01:04.131Z,65.37
2023-05-05T02:03:34.062Z,67.09
2023-05-05T02:06:01.552Z,68.32
2023-05-05T02:08:29.992Z,68.85
2023-05-05T02:10:57.557Z,71.12
2023-05-05T02:13:25.991Z,71.66
2023-05-05T02:15:53.578Z,72.33
2023-05-05T02:18:22.088Z,73.09
2023-05-05T02:20:48.878Z,72.92
2023-05-05T02:23:15.469Z,72.95
2023-05-05T02:25:45.992Z,72.65
2023-05-05T02:28:23.007Z,72.86
2023-05-05T02:30:57.558Z,73.64
2023-05-05T02:33:26.084Z,74.54
2023-05-05T02:35:55.284Z,76.16
2023-05-05T02:38:26.483Z,76.40
2023-05-05T02:40:56.705Z,75.03
2023-05-05T02:43:25.545Z,74.74
2023-05-05T02:45:52.206Z,74.46
2023-05-05T02:48:18.638Z,73.05
2023-05-05T02:50:45.188Z,73.95
2023-05-05T02:53:11.988Z,72.62
2023-05-05T02:55:52.974Z,71.83
2023-05-05T02:58:37.323Z,71.46
2023-05-05T03:01:24.833Z,71.72
2023-05-05T03:04:07.742Z,71.35
2023-05-05T03:06:40.864Z,70.89
2023-05-05T03:09:16.033Z,71.37
2023-05-05T03:12:03.697Z,72.06
2023-05-05T03:14:36.890Z,71.25
2023-05-05T03:17:04.130Z,70.58
2023-05-05T03:19:32.115Z,70.95
2023-05-05T03:21:59.625Z,70.59
2023-05-05T03:24:26.072Z,70.83
2023-05-05T03:26:53.426Z,71.28
2023-05-05T03:29:20.056Z,71.63
2023-05-05T03:31:46.849Z,71.74
2023-05-05T03:34:13.631Z,71.73
2023-05-05T03:36:40.638Z,71.19
2023-05-05T03:39:07.396Z,72.11
2023-05-05T03:41:34.008Z,72.89
2023-05-05T03:44:00.673Z,73.26
2023-05-05T03:46:27.374Z,74.25
2023-05-05T03:48:57.130Z,74.93
2023-05-05T03:51:25.284Z,73.69
2023-05-05T03:53:51.815Z,73.35
2023-05-05T03:56:18.277Z,73.81
2023-05-05T03:58:44.748Z,74.93
2023-05-05T04:01:11.709Z,76.46
2023-05-05T04:03:39.265Z,77.81
2023-05-05T04:06:06.113Z,77.41
2023-05-05T04:08:32.681Z,77.48
2023-05-05T04:10:59.336Z,76.31
2023-05-05T04:13:25.917Z,76.63
2023-05-05T04:15:52.483Z,77.77
2023-05-05T04:18:19.057Z,77.78
2023-05-05T04:20:45.639Z,78.66
2023-05-05T04:23:12.224Z,79.08
2023-05-05T04:25:38.859Z,78.74
2023-05-05T04:28:05.367Z,78.66
2023-05-05T04:30:31.826Z,78.93
2023-05-05T04:32:58.374Z,79.24
2023-05-05T04:35:24.873Z,79.59
2023-05-05T04:37:53.406Z,78.67
2023-05-05T04:40:19.861Z,79.51
2023-05-05T04:42:46.298Z,78.37
2023-05-05T04:45:13.126Z,77.60
2023-05-05T04:47:40.632Z,77.79
2023-05-05T04:50:08.418Z,77.52
2023-05-05T04:52:35.608Z,77.77
2023-05-05T04:55:02.391Z,79.60
2023-05-05T04:57:30.682Z,77.60
2023-05-05T04:59:57.310Z,72.59
2023-05-05T05:02:23.822Z,67.81
2023-05-05T05:04:50.350Z,67.25
2023-05-05T05:07:16.828Z,68.57
2023-05-05T05:09:43.326Z,66.27
2023-05-05T05:12:09.965Z,69.07
2023-05-05T05:14:40.051Z,67.96
2023-05-05T05:17:06.934Z,68.31
2023-05-05T05:19:33.483Z,65.82
2023-05-05T05:22:00.014Z,66.95
2023-05-05T05:24:26.470Z,66.47
2023-05-05T05:26:53.131Z,64.11
2023-05-05T05:29:20.438Z,61.60
2023-05-05T05:31:47.193Z,58.45
2023-05-05T05:34:13.666Z,56.82
2023-05-05T05:36:40.186Z,54.45
2023-05-05T05:39:06.743Z,51.53
2023-05-05T05:41:33.341Z,51.01
2023-05-05T05:43:59.850Z,49.77
2023-05-05T05:46:26.412Z,49.36
2023-05-05T05:48:53.083Z,46.85
2023-05-05T05:51:19.595Z,46.79
2023-05-05T05:53:46.458Z,46.13
2023-05-05T05:56:12.939Z,45.83
2023-05-05T05:58:39.444Z,44.85
2023-05-05T06:01:06.008Z,45.00
2023-05-05T06:03:32.618Z,44.45
2023-05-05T06:05:59.274Z,44.76
2023-05-05T06:08:26.851Z,44.66
2023-05-05T06:10:53.449Z,43.40
2023-05-05T06:13:19.933Z,42.52
2023-05-05T06:15:46.474Z,43.04
2023-05-05T06:18:13.042Z,43.57
2023-05-05T06:20:39.925Z,43.54
2023-05-05T06:23:06.811Z,42.99
2023-05-05T06:25:33.423Z,43.40
2023-05-05T06:28:00.105Z,42.33
2023-05-05T06:30:26.819Z,42.39
2023-05-05T06:32:54.331Z,42.49
2023-05-05T06:35:22.326Z,42.75
2023-05-05T06:37:48.834Z,42.42
2023-05-05T06:40:15.335Z,43.67
2023-05-05T06:42:41.855Z,45.11
2023-05-05T06:45:08.886Z,45.27
2023-05-05T06:47:36.042Z,44.10
2023-05-05T06:50:02.534Z,44.12
2023-05-05T06:52:29.058Z,42.62
2023-05-05T06:54:55.679Z,43.58
2023-05-05T06:57:22.149Z,42.16
2023-05-05T06:59:48.633Z,42.60
2023-05-05T07:02:15.190Z,43.58
2023-05-05T07:04:42.833Z,43.95
2023-05-05T07:07:09.302Z,43.18
2023-05-05T07:09:35.908Z,44.65
2023-05-05T07:12:03.591Z,45.22
2023-05-05T07:14:30.675Z,45.14
2023-05-05T07:16:57.264Z,46.04
2023-05-05T07:19:23.951Z,48.35
2023-05-05T07:21:50.485Z,48.30
2023-05-05T07:24:16.983Z,48.73
2023-05-05T07:26:43.603Z,50.77
2023-05-05T07:29:10.270Z,52.61
2023-05-05T07:31:38.748Z,53.56
2023-05-05T07:34:05.293Z,53.85
2023-05-05T07:36:32.318Z,52.83
2023-05-05T07:38:59.077Z,53.58
2023-05-05T07:41:25.815Z,53.26
2023-05-05T07:43:52.594Z,52.43
2023-05-05T07:46:19.313Z,53.26
2023-05-05T07:48:46.294Z,53.24
2023-05-05T07:51:13.019Z,53.93
2023-05-05T07:53:41.539Z,53.64
2023-05-05T07:56:08.938Z,52.34
2023-05-05T07:58:35.620Z,54.42
2023-05-05T08:01:02.792Z,52.70
2023-05-05T08:03:29.430Z,53.15
2023-05-05T08:05:56.504Z,54.12
2023-05-05T08:08:24.965Z,52.91
2023-05-05T08:10:52.958Z,51.96
2023-05-05T08:13:19.555Z,53.89
2023-05-05T08:15:46.303Z,53.67
2023-05-05T08:18:13.112Z,53.15
2023-05-05T08:20:39.590Z,53.25
2023-05-05T08:23:06.700Z,51.88
2023-05-05T08:25:33.261Z,52.28
2023-05-05T08:27:59.794Z,52.87
2023-05-05T08:30:26.380Z,48.97
2023-05-05T08:32:52.983Z,50.33
2023-05-05T08:35:19.577Z,48.96
2023-05-05T08:37:46.224Z,50.45
2023-05-05T08:40:16.089Z,51.00
2023-05-05T08:42:42.940Z,52.90
2023-05-05T08:45:10.794Z,52.65
2023-05-05T08:47:38.790Z,53.05
2023-05-05T08:50:06.181Z,52.51
2023-05-05T08:52:40.200Z,51.74
2023-05-05T08:55:14.947Z,51.79
2023-05-05T08:57:50.455Z,52.18
2023-05-05T09:00:19.040Z,52.71
2023-05-05T09:02:46.716Z,52.14
2023-05-05T09:05:13.418Z,53.44
2023-05-05T09:07:44.045Z,50.65
2023-05-05T09:10:12.010Z,53.67
2023-05-05T09:12:42.118Z,52.13
2023-05-05T09:15:10.714Z,51.26
2023-05-05T09:17:38.406Z,52.84
2023-05-05T09:20:09.777Z,54.13
2023-05-05T09:22:47.312Z,53.96
2023-05-05T09:25:18.334Z,54.27
2023-05-05T09:27:47.251Z,53.21
2023-05-05T09:30:23.952Z,52.66
2023-05-05T09:32:53.412Z,52.06
2023-05-05T09:35:23.182Z,52.70
2023-05-05T09:37:53.393Z,50.91
2023-05-05T09:40:21.299Z,51.80
2023-05-05T09:42:48.240Z,51.36
2023-05-05T09:45:17.657Z,52.04
2023-05-05T09:47:47.251Z,51.93
2023-05-05T09:50:16.226Z,53.20
2023-05-05T09:52:43.328Z,53.13
2023-05-05T09:55:18.656Z,53.37
2023-05-05T09:57:47.441Z,54.43
2023-05-05T10:00:14.733Z,54.87
2023-05-05T10:02:41.940Z,55.00
2023-05-05T10:05:11.645Z,54.95
2023-05-05T10:07:40.227Z,55.96
2023-05-05T10:10:17.635Z,54.19
2023-05-05T10:12:49.332Z,54.42
2023-05-05T10:15:16.752Z,54.42
2023-05-05T10:18:02.771Z,55.78
2023-05-05T10:20:33.541Z,56.22
2023-05-05T10:23:04.825Z,63.60
2023-05-05T10:25:38.506Z,69.40
2023-05-05T10:28:09.698Z,73.57
2023-05-05T10:30:43.070Z,77.90
2023-05-05T10:33:30.128Z,80.42
2023-05-05T10:36:02.011Z,83.22
2023-05-05T10:38:31.995Z,84.80
2023-05-05T10:41:00.737Z,86.10
2023-05-05T10:43:28.485Z,87.08
2023-05-05T10:45:55.728Z,88.28
2023-05-05T10:48:34.543Z,88.93
2023-05-05T10:51:39.529Z,87.89
2023-05-05T10:54:41.674Z,89.96
2023-05-05T10:57:10.978Z,90.66
2023-05-05T10:59:37.530Z,91.40
2023-05-05T11:02:20.619Z,92.04
2023-05-05T11:05:14.964Z,92.40
2023-05-05T11:07:42.961Z,92.73
2023-05-05T11:10:14.664Z,93.06
2023-05-05T11:13:01.905Z,93.48
2023-05-05T11:15:31.647Z,94.14
2023-05-05T11:18:03.200Z,94.46
2023-05-05T11:20:40.501Z,94.69
2023-05-05T11:23:06.990Z,95.18
2023-05-05T11:25:37.232Z,95.23
2023-05-05T11:28:12.846Z,98.50
2023-05-05T11:31:02.618Z,100.00
2023-05-05T11:33:31.194Z,100.00
2023-05-05T11:36:06.677Z,100.00
2023-05-05T11:38:41.585Z,100.00
2023-05-05T11:41:17.882Z,100.00
2023-05-05T11:43:44.556Z,100.00
2023-05-05T11:46:16.914Z,100.00
2023-05-05T11:48:47.770Z,100.00
2023-05-05T11:51:16.328Z,100.00
2023-05-05T11:53:47.335Z,100.00
2023-05-05T11:56:22.289Z,100.00
2023-05-05T11:58:49.674Z,100.00
2023-05-05T12:01:16.520Z,100.00
2023-05-05T12:03:45.472Z,100.00
2023-05-05T12:06:13.303Z,100.00
2023-05-05T12:08:41.607Z,100.00
2023-05-05T12:11:10.768Z,100.00
2023-05-05T12:13:37.666Z,100.00
2023-05-05T12:16:15.000Z,100.00
2023-05-05T12:18:42.201Z,100.00
2023-05-05T12:21:19.431Z,100.00
2023-05-05T12:23:46.720Z,100.00
2023-05-05T12:26:39.517Z,100.00
2023-05-05T12:29:06.348Z,100.00
2023-05-05T12:31:36.405Z,100.00
2023-05-05T12:34:04.308Z,100.00
2023-05-05T12:36:31.149Z,100.00
2023-05-05T12:38:58.175Z,100.00
2023-05-05T12:41:24.783Z,100.00
2023-05-05T12:43:58.408Z,100.00
2023-05-05T12:46:26.461Z,100.00
2023-05-05T12:49:01.458Z,100.00
2023-05-05T12:51:28.271Z,100.00
2023-05-05T12:54:11.504Z,100.00
2023-05-05T12:56:42.523Z,100.00
2023-05-05T12:59:10.976Z,100.00
2023-05-05T13:01:51.602Z,100.00
2023-05-05T13:04:19.702Z,100.00
2023-05-05T13:06:48.404Z,100.00
2023-05-05T13:09:34.045Z,100.00
2023-05-05T13:12:02.821Z,100.00
2023-05-05T13:14:30.843Z,100.00
2023-05-05T13:16:57.647Z,100.00
2023-05-05T13:19:25.089Z,100.00
2023-05-05T13:21:52.754Z,100.00
2023-05-05T13:24:31.206Z,100.00
2023-05-05T13:27:05.064Z,100.00
2023-05-05T13:29:32.517Z,100.00
2023-05-05T13:31:59.275Z,100.00
2023-05-05T13:34:25.916Z,100.00
2023-05-05T13:36:52.857Z,100.00
2023-05-05T13:39:19.616Z,100.00
2023-05-05T13:41:46.196Z,100.00
2023-05-05T13:44:13.836Z,100.00
2023-05-05T13:46:42.423Z,100.00
2023-05-05T13:49:19.627Z,100.00
2023-05-05T13:51:47.230Z,100.00
2023-05-05T13:54:15.500Z,100.00
2023-05-05T13:56:42.531Z,100.00
2023-05-05T13:59:09.201Z,100.00
2023-05-05T14:01:35.798Z,100.00
2023-05-05T14:04:05.119Z,100.00
2023-05-05T14:06:32.772Z,100.00
2023-05-05T14:08:59.458Z,100.00
2023-05-05T14:11:26.141Z,100.00
2023-05-05T14:13:52.815Z,100.00
2023-05-05T14:16:19.549Z,100.00
2023-05-05T14:19:00.699Z,100.00
2023-05-05T14:21:27.626Z,100.00
2023-05-05T14:23:54.348Z,100.00
2023-05-05T14:26:20.938Z,100.00
2023-05-05T14:28:49.726Z,100.00
2023-05-05T14:31:17.693Z,100.00
2023-05-05T14:33:44.180Z,100.00
2023-05-05T14:36:10.809Z,100.00
2023-05-05T14:38:37.359Z,100.00
2023-05-05T14:41:04.092Z,100.00
2023-05-05T14:43:30.592Z,100.00
2023-05-05T14:45:59.097Z,100.00
2023-05-05T14:48:25.818Z,100.00
2023-05-05T14:50:52.279Z,100.00
2023-05-05T14:53:21.480Z,100.00
2023-05-05T14:55:48.044Z,100.00
2023-05-05T14:58:14.742Z,100.00
2023-05-05T15:00:41.509Z,100.00
2023-05-05T15:03:08.120Z,100.00
2023-05-05T15:05:35.294Z,100.00
2023-05-05T15:08:02.195Z,100.00
2023-05-05T15:10:28.794Z,100.00
2023-05-05T15:12:55.660Z,100.00
2023-05-05T15:15:22.378Z,100.00
2023-05-05T15:17:48.996Z,100.00
2023-05-05T15:20:15.554Z,100.00
2023-05-05T15:22:41.992Z,100.00
2023-05-05T15:25:12.221Z,100.00
2023-05-05T15:27:40.178Z,100.00
2023-05-05T15:30:08.539Z,100.00
2023-05-05T15:32:35.337Z,100.00
2023-05-05T15:35:02.008Z,100.00
2023-05-05T15:37:28.979Z,100.00
2023-05-05T15:39:56.106Z,100.00
2023-05-05T15:42:22.680Z,100.00
2023-05-05T15:44:49.267Z,100.00
2023-05-05T15:47:15.997Z,100.00
2023-05-05T15:49:42.647Z,100.00
2023-05-05T15:52:09.166Z,100.00
2023-05-05T15:54:35.906Z,100.00
2023-05-05T15:57:03.194Z,100.00
2023-05-05T15:59:29.916Z,100.00
2023-05-05T16:01:56.370Z,100.00
2023-05-05T16:04:22.789Z,100.00
2023-05-05T16:06:49.290Z,100.00
2023-05-05T16:09:15.871Z,100.00
2023-05-05T16:11:42.864Z,100.00
2023-05-05T16:14:09.591Z,100.00
2023-05-05T16:16:36.225Z,100.00
2023-05-05T16:19:02.884Z,100.00
2023-05-05T16:21:29.537Z,100.00
2023-05-05T16:23:56.215Z,100.00
2023-05-05T16:26:23.051Z,100.00
2023-05-05T16:28:49.610Z,100.00
2023-05-05T16:31:16.198Z,100.00
2023-05-05T16:33:43.725Z,100.00
2023-05-05T16:36:12.024Z,100.00
2023-05-05T16:38:39.653Z,100.00
2023-05-05T16:41:08.966Z,100.00
2023-05-05T16:43:38.609Z,100.00
2023-05-05T16:46:06.548Z,100.00
2023-05-05T16:48:33.361Z,100.00
2023-05-05T16:50:59.935Z,100.00
2023-05-05T16:53:26.497Z,100.00
2023-05-05T16:55:53.609Z,100.00
2023-05-05T16:58:22.478Z,100.00
2023-05-05T17:00:52.576Z,100.00
2023-05-05T17:03:20.337Z,100.00
2023-05-05T17:05:50.023Z,100.00
2023-05-05T17:08:17.195Z,100.00
2023-05-05T17:10:45.512Z,100.00
2023-05-05T17:13:13.859Z,100.00
2023-05-05T17:15:41.454Z,100.00
2023-05-05T17:18:08.865Z,100.00
2023-05-05T17:20:36.372Z,100.00
2023-05-05T17:23:12.763Z,100.00
2023-05-05T17:25:40.064Z,100.00
2023-05-05T17:28:07.463Z,100.00
2023-05-05T17:30:34.466Z,100.00
2023-05-05T17:33:01.261Z,100.00
2023-05-05T17:35:27.794Z,100.00
2023-05-05T17:37:54.411Z,100.00
2023-05-05T17:40:21.498Z,100.00
2023-05-05T17:42:48.135Z,100.00
2023-05-05T17:45:14.965Z,100.00
2023-05-05T17:47:41.564Z,100.00
2023-05-05T17:50:11.039Z,100.00
2023-05-05T17:52:38.042Z,100.00
2023-05-05T17:55:04.781Z,100.00
2023-05-05T17:57:31.215Z,100.00
2023-05-05T17:59:57.786Z,100.00
2023-05-05T18:02:24.425Z,100.00
2023-05-05T18:04:51.044Z,100.00
2023-05-05T18:07:17.517Z,100.00
2023-05-05T18:09:44.003Z,100.00
2023-05-05T18:12:10.685Z,100.00
2023-05-05T18:14:37.257Z,100.00
2023-05-05T18:17:04.730Z,100.00
2023-05-05T18:19:32.496Z,100.00
2023-05-05T18:21:59.165Z,100.00
2023-05-05T18:24:26.233Z,100.00
2023-05-05T18:26:53.190Z,100.00
2023-05-05T18:29:24.112Z,100.00
2023-05-05T18:31:54.811Z,100.00
2023-05-05T18:34:21.969Z,100.00
2023-05-05T18:36:50.798Z,100.00
2023-05-05T18:39:17.916Z,100.00
2023-05-05T18:41:44.598Z,100.00
2023-05-05T18:44:11.225Z,100.00
2023-05-05T18:46:37.817Z,100.00
2023-05-05T18:49:04.492Z,100.00
2023-05-05T18:51:32.185Z,100.00
2023-05-05T18:53:59.020Z,100.00
2023-05-05T18:56:25.566Z,100.00
2023-05-05T18:58:52.279Z,100.00
2023-05-05T19:01:18.870Z,100.00
2023-05-05T19:03:49.310Z,100.00
2023-05-05T19:06:16.253Z,100.00
2023-05-05T19:08:43.541Z,100.00
2023-05-05T19:11:10.086Z,100.00
2023-05-05T19:16:03.313Z,100.00
2023-05-05T19:18:31.955Z,100.00
2023-05-05T19:20:58.546Z,100.00
2023-05-05T19:23:25.107Z,100.00
2023-05-05T19:25:52.860Z,100.00
2023-05-05T19:28:19.736Z,100.00
2023-05-05T19:30:49.276Z,100.00
2023-05-05T19:33:19.142Z,100.00
2023-05-05T19:35:45.796Z,100.00
2023-05-05T19:38:12.719Z,100.00
2023-05-05T19:40:41.664Z,100.00
2023-05-05T19:43:08.545Z,100.00
2023-05-05T19:45:35.230Z,100.00
2023-05-05T19:48:02.439Z,100.00
2023-05-05T19:50:30.428Z,100.00
2023-05-05T19:52:57.749Z,100.00
2023-05-05T19:55:39.135Z,100.00
2023-05-05T19:58:06.101Z,100.00
2023-05-05T20:00:32.838Z,100.00
2023-05-05T20:03:02.193Z,100.00
2023-05-05T20:05:28.763Z,100.00
2023-05-05T20:07:55.490Z,100.00
2023-05-05T20:10:22.193Z,100.00
2023-05-05T20:12:49.529Z,100.00
2023-05-05T20:15:20.561Z,100.00
2023-05-05T20:17:48.246Z,100.00
2023-05-05T20:20:17.456Z,100.00
2023-05-05T20:22:45.606Z,100.00
2023-05-05T20:25:12.569Z,100.00
2023-05-05T20:27:39.437Z,100.00
2023-05-05T20:30:10.061Z,100.00
2023-05-05T20:32:37.616Z,100.00
2023-05-05T20:37:47.183Z,100.00
2023-05-05T20:42:54.172Z,100.00
2023-05-05T20:45:20.828Z,100.00
2023-05-05T20:47:47.411Z,100.00
2023-05-05T20:50:14.291Z,100.00
2023-05-05T20:52:40.702Z,100.00
2023-05-05T20:55:07.690Z,100.00
2023-05-05T20:57:34.182Z,100.00
2023-05-05T21:00:01.160Z,100.00
2023-05-05T21:02:28.258Z,100.00
2023-05-05T21:04:54.871Z,100.00
2023-05-05T21:07:21.352Z,100.00
2023-05-05T21:09:47.870Z,100.00
2023-05-05T21:12:14.420Z,100.00
2023-05-05T21:14:45.228Z,100.00
2023-05-05T21:17:11.679Z,100.00
2023-05-05T21:19:39.542Z,100.00
2023-05-05T21:22:05.983Z,100.00
2023-05-05T21:24:32.528Z,100.00
2023-05-05T21:26:59.016Z,100.00
2023-05-05T21:32:11.172Z,100.00
2023-05-05T21:34:39.184Z,100.00
2023-05-05T21:37:06.144Z,100.00
2023-05-05T21:39:33.266Z,100.00
2023-05-05T21:42:00.810Z,100.00
2023-05-05T21:44:28.320Z,100.00
2023-05-05T21:46:55.672Z,100.00
2023-05-05T21:49:22.453Z,100.00
2023-05-05T21:51:48.977Z,100.00
2023-05-05T21:54:15.883Z,100.00
2023-05-05T21:56:42.465Z,100.00
2023-05-05T21:59:08.932Z,100.00
2023-05-05T22:01:35.504Z,99.80
2023-05-05T22:04:02.606Z,99.50
2023-05-05T22:06:29.261Z,99.24
2023-05-05T22:08:58.505Z,99.19
2023-05-05T22:11:25.103Z,98.85
2023-05-05T22:13:51.975Z,98.40
2023-05-05T22:16:18.952Z,98.08
2023-05-05T22:18:46.180Z,98.22
2023-05-05T22:21:12.788Z,97.79
2023-05-05T22:23:41.821Z,97.55
2023-05-05T22:26:09.538Z,97.51
2023-05-05T22:28:36.553Z,97.50
2023-05-05T22:31:03.130Z,98.17
2023-05-05T22:33:29.657Z,98.95
2023-05-05T22:35:56.531Z,98.99
2023-05-05T22:38:23.065Z,98.67
2023-05-05T22:40:49.688Z,98.72
2023-05-05T22:43:16.295Z,98.25
2023-05-05T22:45:43.601Z,98.56
2023-05-05T22:48:10.349Z,97.51
2023-05-05T22:50:37.698Z,96.90
2023-05-05T22:53:04.549Z,97.18
2023-05-05T22:55:31.139Z,97.12
2023-05-05T22:57:57.764Z,96.85
2023-05-05T23:00:24.258Z,97.18
2023-05-05T23:02:51.053Z,97.17
2023-05-05T23:05:17.594Z,96.65
2023-05-05T23:07:44.114Z,97.46
2023-05-05T23:10:10.754Z,97.31
2023-05-05T23:12:37.312Z,97.31
2023-05-05T23:15:04.382Z,96.94
2023-05-05T23:17:31.258Z,95.96
2023-05-05T23:19:57.832Z,95.85
2023-05-05T23:22:24.313Z,95.51
2023-05-05T23:24:51.154Z,95.87
2023-05-05T23:27:17.754Z,96.66
2023-05-05T23:29:44.240Z,98.03
2023-05-05T23:32:10.702Z,98.97
2023-05-05T23:34:37.250Z,98.94
2023-05-05T23:37:06.076Z,98.01
2023-05-05T23:39:35.653Z,97.16
2023-05-05T23:42:02.083Z,97.03
2023-05-05T23:44:28.559Z,97.11
2023-05-05T23:46:55.073Z,97.24
2023-05-05T23:49:21.708Z,98.17
2023-05-05T23:51:48.199Z,98.19
2023-05-05T23:54:14.622Z,98.05
2023-05-05T23:56:42.587Z,98.49
2023-05-05T23:59:09.056Z,98.25
