createdAt,value
2022-09-07T00:01:24.138Z,61.20
2022-09-07T00:03:57.260Z,61.30
2022-09-07T00:06:30.559Z,61.60
2022-09-07T00:09:00.722Z,62.00
2022-09-07T00:11:30.071Z,61.30
2022-09-07T00:13:59.240Z,61.50
2022-09-07T00:16:31.073Z,61.30
2022-09-07T00:19:03.853Z,62.20
2022-09-07T00:21:36.342Z,61.90
2022-09-07T00:24:03.717Z,61.80
2022-09-07T00:26:31.623Z,61.60
2022-09-07T00:29:03.895Z,61.80
2022-09-07T00:31:32.265Z,61.80
2022-09-07T00:34:02.113Z,61.80
2022-09-07T00:36:29.857Z,61.80
2022-09-07T00:38:57.106Z,61.80
2022-09-07T00:41:24.488Z,61.90
2022-09-07T00:44:01.082Z,62.00
2022-09-07T00:46:32.102Z,62.50
2022-09-07T00:49:21.730Z,62.20
2022-09-07T00:52:00.437Z,63.10
2022-09-07T00:54:38.661Z,62.40
2022-09-07T00:57:11.016Z,62.30
2022-09-07T00:59:45.173Z,62.10
2022-09-07T01:02:16.258Z,62.60
2022-09-07T01:04:48.653Z,62.30
2022-09-07T01:07:15.598Z,62.30
2022-09-07T01:09:47.189Z,62.20
2022-09-07T01:12:16.887Z,62.30
2022-09-07T01:14:51.295Z,62.50
2022-09-07T01:18:00.663Z,62.20
2022-09-07T01:21:12.697Z,62.90
2022-09-07T01:23:57.780Z,63.00
2022-09-07T01:27:02.133Z,63.10
2022-09-07T01:29:45.814Z,63.00
2022-09-07T01:32:49.618Z,62.70
2022-09-07T01:35:52.400Z,63.40
2022-09-07T01:38:33.470Z,63.70
2022-09-07T01:41:32.937Z,62.90
2022-09-07T01:44:22.855Z,62.90
2022-09-07T01:47:20.353Z,62.80
2022-09-07T01:50:23.429Z,63.60
2022-09-07T01:53:01.157Z,63.20
2022-09-07T01:55:53.170Z,62.80
2022-09-07T01:58:38.359Z,62.90
2022-09-07T02:01:23.673Z,63.10
2022-09-07T02:04:08.292Z,63.00
2022-09-07T02:07:01.299Z,62.80
2022-09-07T02:09:44.668Z,62.70
2022-09-07T02:12:21.624Z,62.90
2022-09-07T02:14:59.402Z,62.80
2022-09-07T02:17:38.039Z,62.60
2022-09-07T02:20:32.116Z,62.80
2022-09-07T02:23:08.889Z,62.90
2022-09-07T02:25:45.871Z,62.80
2022-09-07T02:28:24.386Z,62.80
2022-09-07T02:30:53.821Z,63.00
2022-09-07T02:33:26.970Z,62.70
2022-09-07T02:35:56.304Z,62.70
2022-09-07T02:38:24.752Z,62.70
2022-09-07T02:40:54.647Z,62.80
2022-09-07T02:43:24.512Z,62.80
2022-09-07T02:46:22.516Z,62.90
2022-09-07T02:49:17.059Z,63.10
2022-09-07T02:52:03.597Z,63.40
2022-09-07T02:54:46.514Z,63.10
2022-09-07T02:57:20.188Z,63.30
2022-09-07T03:00:16.592Z,63.40
2022-09-07T03:03:07.907Z,63.60
2022-09-07T03:06:06.425Z,63.90
2022-09-07T03:08:48.763Z,63.60
2022-09-07T03:11:16.436Z,63.70
2022-09-07T03:13:45.630Z,63.40
2022-09-07T03:16:16.072Z,63.50
2022-09-07T03:18:46.655Z,63.80
2022-09-07T03:21:13.518Z,63.60
2022-09-07T03:23:42.392Z,63.70
2022-09-07T03:26:25.953Z,63.80
2022-09-07T03:28:57.928Z,64.30
2022-09-07T03:31:27.108Z,63.90
2022-09-07T03:33:57.995Z,63.70
2022-09-07T03:36:29.639Z,63.90
2022-09-07T03:38:59.240Z,63.90
2022-09-07T03:41:29.304Z,63.90
2022-09-07T03:44:02.084Z,64.20
2022-09-07T03:46:28.923Z,64.10
2022-09-07T03:48:58.052Z,64.20
2022-09-07T03:51:25.099Z,64.20
2022-09-07T03:53:54.258Z,64.20
2022-09-07T03:56:25.332Z,64.30
2022-09-07T03:58:54.530Z,65.10
2022-09-07T04:01:26.418Z,64.50
2022-09-07T04:04:01.782Z,64.60
2022-09-07T04:06:34.441Z,64.40
2022-09-07T04:09:12.940Z,64.50
2022-09-07T04:11:44.757Z,64.80
2022-09-07T04:14:12.042Z,64.70
2022-09-07T04:16:41.786Z,64.60
2022-09-07T04:19:11.355Z,64.70
2022-09-07T04:21:44.527Z,64.70
2022-09-07T04:24:11.352Z,64.60
2022-09-07T04:26:40.842Z,64.50
2022-09-07T04:29:08.552Z,64.70
2022-09-07T04:31:36.656Z,64.80
2022-09-07T04:34:07.432Z,64.90
2022-09-07T04:36:36.958Z,65.00
2022-09-07T04:39:05.861Z,64.90
2022-09-07T04:41:37.688Z,65.00
2022-09-07T04:44:04.959Z,65.30
2022-09-07T04:46:35.671Z,65.10
2022-09-07T04:49:10.672Z,65.20
2022-09-07T04:51:44.847Z,65.30
2022-09-07T04:54:11.968Z,65.30
2022-09-07T04:56:40.924Z,65.30
2022-09-07T04:59:10.363Z,65.30
2022-09-07T05:01:37.509Z,65.40
2022-09-07T05:04:09.973Z,65.30
2022-09-07T05:06:36.877Z,65.40
2022-09-07T05:09:08.959Z,65.30
2022-09-07T05:11:41.361Z,65.40
2022-09-07T05:14:10.607Z,65.40
2022-09-07T05:16:39.828Z,65.40
2022-09-07T05:19:09.007Z,65.40
2022-09-07T05:21:40.869Z,65.40
2022-09-07T05:24:07.800Z,65.60
2022-09-07T05:26:36.909Z,65.40
2022-09-07T05:31:54.883Z,65.40
2022-09-07T05:36:55.459Z,65.40
2022-09-07T05:39:24.405Z,65.30
2022-09-07T05:41:53.727Z,65.30
2022-09-07T05:47:09.845Z,65.20
2022-09-07T05:49:38.748Z,65.10
2022-09-07T05:52:08.166Z,65.20
2022-09-07T05:54:37.804Z,65.30
2022-09-07T05:57:04.802Z,65.20
2022-09-07T05:59:34.216Z,65.20
2022-09-07T06:02:01.346Z,65.30
2022-09-07T06:04:31.263Z,65.20
2022-09-07T06:07:20.961Z,65.20
2022-09-07T06:12:38.101Z,65.20
2022-09-07T06:15:08.037Z,65.20
2022-09-07T06:17:35.310Z,65.20
2022-09-07T06:20:05.751Z,65.20
2022-09-07T06:22:38.320Z,65.30
2022-09-07T06:25:08.868Z,65.30
2022-09-07T06:27:40.371Z,65.40
2022-09-07T06:30:10.302Z,65.40
2022-09-07T06:32:43.696Z,65.50
2022-09-07T06:35:11.881Z,65.50
2022-09-07T06:37:43.985Z,65.50
2022-09-07T06:40:12.294Z,66.20
2022-09-07T06:42:39.831Z,65.50
2022-09-07T06:45:10.978Z,65.60
2022-09-07T06:47:38.008Z,65.60
2022-09-07T06:50:05.213Z,65.60
2022-09-07T06:55:21.494Z,65.70
2022-09-07T06:57:53.297Z,65.80
2022-09-07T07:00:20.225Z,66.00
2022-09-07T07:02:47.014Z,65.90
2022-09-07T07:05:16.667Z,65.80
2022-09-07T07:07:45.764Z,66.50
2022-09-07T07:10:22.201Z,65.90
2022-09-07T07:12:52.918Z,65.90
2022-09-07T07:15:22.764Z,65.70
2022-09-07T07:17:58.120Z,66.20
2022-09-07T07:20:27.682Z,65.50
2022-09-07T07:22:57.150Z,65.50
2022-09-07T07:25:26.346Z,65.50
2022-09-07T07:27:53.552Z,65.50
2022-09-07T07:30:26.031Z,65.60
2022-09-07T07:32:57.901Z,65.70
2022-09-07T07:35:31.482Z,65.50
2022-09-07T07:43:46.963Z,65.40
2022-09-07T07:46:16.599Z,65.40
2022-09-07T07:48:50.622Z,65.40
2022-09-07T07:51:22.075Z,65.40
2022-09-07T07:53:48.886Z,65.30
2022-09-07T07:56:16.250Z,65.20
2022-09-07T07:58:48.001Z,65.20
2022-09-07T08:01:18.987Z,65.40
2022-09-07T08:03:49.013Z,65.30
2022-09-07T08:06:21.561Z,65.20
2022-09-07T08:08:51.077Z,65.10
2022-09-07T08:11:20.786Z,65.00
2022-09-07T08:13:56.217Z,65.10
2022-09-07T08:16:25.140Z,65.00
2022-09-07T08:18:54.002Z,65.00
2022-09-07T08:21:22.835Z,65.00
2022-09-07T08:23:49.544Z,65.00
2022-09-07T08:26:18.941Z,64.80
2022-09-07T08:28:46.230Z,64.80
2022-09-07T08:31:19.456Z,64.80
2022-09-07T08:33:48.797Z,64.60
2022-09-07T08:36:20.911Z,64.50
2022-09-07T08:38:48.610Z,64.60
2022-09-07T08:41:57.309Z,64.40
2022-09-07T08:44:54.124Z,64.50
2022-09-07T08:47:41.425Z,64.50
2022-09-07T08:50:34.979Z,64.50
2022-09-07T08:53:12.065Z,64.40
2022-09-07T08:56:10.204Z,64.30
2022-09-07T08:58:58.335Z,64.20
2022-09-07T09:01:41.588Z,64.20
2022-09-07T09:04:27.520Z,64.10
2022-09-07T09:07:28.301Z,64.00
2022-09-07T09:10:23.571Z,64.00
2022-09-07T09:13:23.967Z,63.90
2022-09-07T09:16:14.083Z,63.80
2022-09-07T09:18:58.661Z,63.80
2022-09-07T09:21:27.075Z,63.70
2022-09-07T09:24:01.953Z,63.60
2022-09-07T09:26:34.041Z,63.50
2022-09-07T09:29:22.870Z,63.40
2022-09-07T09:31:54.336Z,63.90
2022-09-07T09:34:27.210Z,63.20
2022-09-07T09:37:01.258Z,63.20
2022-09-07T09:39:39.837Z,63.10
2022-09-07T09:42:12.270Z,63.00
2022-09-07T09:44:40.481Z,62.90
2022-09-07T09:47:29.909Z,63.00
2022-09-07T09:50:06.602Z,63.10
2022-09-07T09:52:49.390Z,62.90
2022-09-07T09:55:36.758Z,62.70
2022-09-07T10:01:25.262Z,62.30
2022-09-07T10:03:57.445Z,61.60
2022-09-07T10:06:26.345Z,62.10
2022-09-07T10:09:05.091Z,61.90
2022-09-07T10:14:47.174Z,60.90
2022-09-07T10:17:35.958Z,61.10
2022-09-07T10:20:17.013Z,60.90
2022-09-07T10:22:53.869Z,60.70
2022-09-07T10:25:29.629Z,60.80
2022-09-07T10:28:12.662Z,60.60
2022-09-07T10:30:54.228Z,60.20
2022-09-07T10:33:40.609Z,59.80
2022-09-07T10:36:18.915Z,59.50
2022-09-07T10:39:06.361Z,59.90
2022-09-07T10:41:46.900Z,59.40
2022-09-07T10:44:30.535Z,59.70
2022-09-07T10:47:16.781Z,59.60
2022-09-07T10:53:36.661Z,58.90
2022-09-07T10:56:37.609Z,58.30
2022-09-07T11:00:07.948Z,58.50
2022-09-07T11:03:26.154Z,56.50
2022-09-07T11:06:16.932Z,57.50
2022-09-07T11:09:16.607Z,57.60
2022-09-07T11:12:07.691Z,57.60
2022-09-07T11:15:02.298Z,57.40
2022-09-07T11:17:32.069Z,57.10
2022-09-07T11:20:22.804Z,57.00
2022-09-07T11:23:19.676Z,56.60
2022-09-07T11:26:11.846Z,56.40
2022-09-07T11:29:29.255Z,55.40
2022-09-07T11:31:40.412Z,56.10
2022-09-07T11:34:45.724Z,56.20
2022-09-07T11:37:40.070Z,55.50
2022-09-07T11:40:22.566Z,55.30
2022-09-07T11:43:14.980Z,55.00
2022-09-07T11:45:46.838Z,55.20
2022-09-07T11:48:50.215Z,54.60
2022-09-07T11:51:46.337Z,54.00
2022-09-07T11:54:53.024Z,53.80
2022-09-07T11:57:57.155Z,54.20
2022-09-07T12:00:43.695Z,53.20
2022-09-07T12:03:40.690Z,52.60
2022-09-07T12:06:22.227Z,52.60
2022-09-07T12:09:10.502Z,51.20
2022-09-07T12:11:39.264Z,51.60
2022-09-07T12:14:24.817Z,51.30
2022-09-07T12:17:28.780Z,50.60
2022-09-07T12:20:15.277Z,51.00
2022-09-07T12:23:07.314Z,50.30
2022-09-07T12:25:35.145Z,50.10
2022-09-07T12:28:02.585Z,50.30
2022-09-07T12:30:30.580Z,49.70
2022-09-07T12:32:58.646Z,49.20
2022-09-07T12:35:29.623Z,49.10
2022-09-07T12:38:00.293Z,48.40
2022-09-07T12:40:38.347Z,48.40
2022-09-07T12:43:16.329Z,47.70
2022-09-07T12:45:42.980Z,48.20
2022-09-07T12:48:15.762Z,48.10
2022-09-07T12:51:11.289Z,46.90
2022-09-07T12:54:12.914Z,47.30
2022-09-07T12:57:30.874Z,46.10
2022-09-07T13:00:03.231Z,46.60
2022-09-07T13:02:48.983Z,45.30
2022-09-07T13:06:01.430Z,45.10
2022-09-07T13:08:49.392Z,44.30
2022-09-07T13:11:31.573Z,44.60
2022-09-07T13:14:17.708Z,44.50
2022-09-07T13:20:03.880Z,44.60
2022-09-07T13:22:30.534Z,44.60
2022-09-07T13:25:21.783Z,44.20
2022-09-07T13:28:01.973Z,44.60
2022-09-07T13:30:53.381Z,45.30
2022-09-07T13:33:28.568Z,45.80
2022-09-07T13:36:07.489Z,46.30
2022-09-07T13:38:41.392Z,46.90
2022-09-07T13:41:16.804Z,47.10
2022-09-07T13:43:59.927Z,47.40
2022-09-07T13:46:49.246Z,47.90
2022-09-07T13:49:37.105Z,48.30
2022-09-07T13:52:26.963Z,48.80
2022-09-07T13:55:42.145Z,49.50
2022-09-07T13:58:22.780Z,49.60
2022-09-07T14:01:03.139Z,49.40
2022-09-07T14:04:07.364Z,49.10
2022-09-07T14:06:38.156Z,49.20
2022-09-07T14:09:15.655Z,48.20
2022-09-07T14:11:48.899Z,47.30
2022-09-07T14:14:26.165Z,46.60
2022-09-07T14:17:07.008Z,46.20
2022-09-07T14:19:45.138Z,45.70
2022-09-07T14:22:15.898Z,45.10
2022-09-07T14:24:58.339Z,44.90
2022-09-07T14:27:39.243Z,44.80
2022-09-07T14:30:33.042Z,44.60
2022-09-07T14:33:06.140Z,45.40
2022-09-07T14:35:38.315Z,45.50
2022-09-07T14:41:20.913Z,45.70
2022-09-07T14:43:57.691Z,46.00
2022-09-07T14:46:30.775Z,45.90
2022-09-07T14:49:02.519Z,45.50
2022-09-07T14:51:36.665Z,45.50
2022-09-07T14:54:30.743Z,45.30
2022-09-07T14:57:01.837Z,44.50
2022-09-07T14:59:39.007Z,44.70
2022-09-07T15:02:29.751Z,43.90
2022-09-07T15:05:14.529Z,44.30
2022-09-07T15:07:49.345Z,44.20
2022-09-07T15:10:23.181Z,44.30
2022-09-07T15:13:03.152Z,44.30
2022-09-07T15:15:41.635Z,44.30
2022-09-07T15:18:51.608Z,44.40
2022-09-07T15:21:19.110Z,44.20
2022-09-07T15:23:52.319Z,44.40
2022-09-07T15:29:19.468Z,44.30
2022-09-07T15:31:59.681Z,44.50
2022-09-07T15:34:29.365Z,44.50
2022-09-07T15:37:00.175Z,44.30
2022-09-07T15:39:31.097Z,44.30
2022-09-07T15:42:59.074Z,44.30
2022-09-07T15:44:47.214Z,44.40
2022-09-07T15:50:00.947Z,44.20
2022-09-07T15:52:31.471Z,44.20
2022-09-07T15:54:59.198Z,44.30
2022-09-07T16:00:19.476Z,44.50
2022-09-07T16:03:05.852Z,44.60
2022-09-07T16:05:33.629Z,44.40
2022-09-07T16:10:55.858Z,44.40
2022-09-07T16:13:33.633Z,44.30
2022-09-07T16:16:01.893Z,44.20
2022-09-07T16:18:33.936Z,44.60
2022-09-07T16:21:26.327Z,43.80
2022-09-07T16:23:54.198Z,43.50
2022-09-07T16:26:25.400Z,43.60
2022-09-07T16:28:55.622Z,43.50
2022-09-07T16:31:28.101Z,43.60
2022-09-07T16:33:55.497Z,43.70
2022-09-07T16:36:25.419Z,43.60
2022-09-07T16:38:58.814Z,43.60
2022-09-07T16:41:35.817Z,43.70
2022-09-07T16:44:03.048Z,43.60
2022-09-07T16:46:35.261Z,43.70
2022-09-07T16:49:03.387Z,43.70
2022-09-07T16:51:32.643Z,43.80
2022-09-07T16:54:02.671Z,43.70
2022-09-07T16:56:35.689Z,43.90
2022-09-07T16:59:15.834Z,43.90
2022-09-07T17:01:43.181Z,43.90
2022-09-07T17:04:13.100Z,44.00
2022-09-07T17:06:40.344Z,43.90
2022-09-07T17:09:07.429Z,44.00
2022-09-07T17:11:37.574Z,44.00
2022-09-07T17:14:07.374Z,44.00
2022-09-07T17:16:40.517Z,44.00
2022-09-07T17:21:59.529Z,43.90
2022-09-07T17:24:26.345Z,43.90
2022-09-07T17:26:55.544Z,43.80
2022-09-07T17:29:24.691Z,43.90
2022-09-07T17:34:51.659Z,43.70
2022-09-07T17:37:23.128Z,43.80
2022-09-07T17:39:54.598Z,43.80
2022-09-07T17:43:38.952Z,43.80
2022-09-07T17:45:19.484Z,43.80
2022-09-07T17:47:50.230Z,43.90
2022-09-07T17:50:19.547Z,43.90
2022-09-07T17:52:47.108Z,44.60
2022-09-07T17:55:22.184Z,43.90
2022-09-07T17:57:51.661Z,43.90
2022-09-07T18:00:18.634Z,43.90
2022-09-07T18:02:46.333Z,44.10
2022-09-07T18:05:15.391Z,44.00
2022-09-07T18:07:44.646Z,44.20
2022-09-07T18:10:16.214Z,44.20
2022-09-07T18:12:45.624Z,44.10
2022-09-07T18:15:12.618Z,44.00
2022-09-07T18:17:42.158Z,43.90
2022-09-07T18:20:13.527Z,44.00
2022-09-07T18:22:42.851Z,43.80
2022-09-07T18:25:12.057Z,43.90
2022-09-07T18:27:40.403Z,43.90
2022-09-07T18:30:11.490Z,43.90
2022-09-07T18:32:40.454Z,43.90
2022-09-07T18:35:12.317Z,44.00
2022-09-07T18:37:39.538Z,44.00
2022-09-07T18:40:08.424Z,43.90
2022-09-07T18:42:35.211Z,44.00
2022-09-07T18:47:57.085Z,43.90
2022-09-07T18:50:26.992Z,44.00
2022-09-07T18:53:04.179Z,43.90
2022-09-07T18:55:41.350Z,44.10
2022-09-07T18:58:10.088Z,44.10
2022-09-07T19:00:36.958Z,44.10
2022-09-07T19:03:08.698Z,44.20
2022-09-07T19:05:51.956Z,44.20
2022-09-07T19:08:19.474Z,44.40
2022-09-07T19:10:50.714Z,44.40
2022-09-07T19:13:17.591Z,44.60
2022-09-07T19:15:47.045Z,44.60
2022-09-07T19:18:16.136Z,44.60
2022-09-07T19:20:47.478Z,44.80
2022-09-07T19:23:14.313Z,45.00
2022-09-07T19:25:43.546Z,45.10
2022-09-07T19:28:12.608Z,45.20
2022-09-07T19:30:44.308Z,45.30
2022-09-07T19:33:15.576Z,45.80
2022-09-07T19:35:42.801Z,45.90
2022-09-07T19:38:12.547Z,45.90
2022-09-07T19:40:41.729Z,46.20
2022-09-07T19:43:12.970Z,46.40
2022-09-07T19:45:49.209Z,46.60
2022-09-07T19:48:21.171Z,46.90
2022-09-07T19:50:50.365Z,47.00
2022-09-07T19:53:22.851Z,46.90
2022-09-07T19:56:03.848Z,47.10
2022-09-07T19:58:36.498Z,47.20
2022-09-07T20:01:22.310Z,47.40
2022-09-07T20:04:03.132Z,47.80
2022-09-07T20:06:34.549Z,48.00
2022-09-07T20:09:04.180Z,47.60
2022-09-07T20:11:35.198Z,47.70
2022-09-07T20:14:02.568Z,47.80
2022-09-07T20:16:30.070Z,47.90
2022-09-07T20:18:58.248Z,48.10
2022-09-07T20:21:30.384Z,48.20
2022-09-07T20:23:57.075Z,48.20
2022-09-07T20:26:30.224Z,48.30
2022-09-07T20:29:16.799Z,48.50
2022-09-07T20:31:46.693Z,48.50
2022-09-07T20:34:18.760Z,48.50
2022-09-07T20:36:50.771Z,48.50
2022-09-07T20:39:17.968Z,48.70
2022-09-07T20:41:47.029Z,48.70
2022-09-07T20:44:14.350Z,48.80
2022-09-07T20:46:44.118Z,48.90
2022-09-07T20:49:10.946Z,49.30
2022-09-07T20:51:42.168Z,49.20
2022-09-07T20:54:13.590Z,49.30
2022-09-07T20:56:42.893Z,49.40
2022-09-07T20:59:15.209Z,49.50
2022-09-07T21:01:42.098Z,49.70
2022-09-07T21:04:08.869Z,49.80
2022-09-07T21:06:35.673Z,50.10
2022-09-07T21:09:02.543Z,50.20
2022-09-07T21:11:35.608Z,50.30
2022-09-07T21:14:07.778Z,50.90
2022-09-07T21:16:36.235Z,50.60
2022-09-07T21:19:10.843Z,50.90
2022-09-07T21:21:42.708Z,51.00
2022-09-07T21:24:22.240Z,51.10
2022-09-07T21:26:51.699Z,51.80
2022-09-07T21:29:26.787Z,51.40
2022-09-07T21:31:57.190Z,51.90
2022-09-07T21:34:24.041Z,51.60
2022-09-07T21:36:53.413Z,51.70
2022-09-07T21:39:24.887Z,52.00
2022-09-07T21:41:56.248Z,52.20
2022-09-07T21:44:25.844Z,52.00
2022-09-07T21:46:52.644Z,52.30
2022-09-07T21:49:19.425Z,52.40
2022-09-07T21:51:48.614Z,52.50
2022-09-07T21:54:22.210Z,52.70
2022-09-07T21:56:49.174Z,52.70
2022-09-07T21:59:16.008Z,52.70
2022-09-07T22:01:42.926Z,52.80
2022-09-07T22:04:14.665Z,52.90
2022-09-07T22:06:41.382Z,53.00
2022-09-07T22:09:08.365Z,52.90
2022-09-07T22:11:35.168Z,53.00
2022-09-07T22:14:04.944Z,53.10
2022-09-07T22:16:34.529Z,53.40
2022-09-07T22:19:01.751Z,53.40
2022-09-07T22:21:32.622Z,53.50
2022-09-07T22:24:03.258Z,53.60
2022-09-07T22:26:39.625Z,53.70
2022-09-07T22:29:08.995Z,53.90
2022-09-07T22:31:39.706Z,53.90
2022-09-07T22:34:08.465Z,54.00
2022-09-07T22:36:40.124Z,54.10
2022-09-07T22:39:11.996Z,54.40
2022-09-07T22:41:40.341Z,54.40
2022-09-07T22:44:11.575Z,54.60
2022-09-07T22:46:41.346Z,54.70
2022-09-07T22:49:12.653Z,54.80
2022-09-07T22:51:42.660Z,54.90
2022-09-07T22:54:09.539Z,55.10
2022-09-07T22:56:39.219Z,54.90
2022-09-07T22:59:12.159Z,55.00
2022-09-07T23:01:39.419Z,55.30
2022-09-07T23:04:09.370Z,55.00
2022-09-07T23:06:41.691Z,55.10
2022-09-07T23:09:15.667Z,55.20
2022-09-07T23:11:43.248Z,55.30
2022-09-07T23:14:24.314Z,55.30
2022-09-07T23:16:58.245Z,55.80
2022-09-07T23:19:25.163Z,55.50
2022-09-07T23:21:52.046Z,55.30
2022-09-07T23:24:19.402Z,55.30
2022-09-07T23:26:48.857Z,55.30
2022-09-07T23:29:16.446Z,55.50
2022-09-07T23:31:48.333Z,55.50
2022-09-07T23:34:17.671Z,55.60
2022-09-07T23:36:46.949Z,55.50
2022-09-07T23:39:16.367Z,55.50
2022-09-07T23:41:43.102Z,55.50
2022-09-07T23:44:14.642Z,55.50
2022-09-07T23:46:41.525Z,55.60
2022-09-07T23:49:13.147Z,55.60
2022-09-07T23:51:39.888Z,55.60
2022-09-07T23:54:09.032Z,55.60
2022-09-07T23:56:39.022Z,55.70
2022-09-07T23:59:06.302Z,55.90
