createdAt,value
2019-04-21T00:01:02.793Z,6.18
2019-04-21T00:04:12.435Z,6.21
2019-04-21T00:07:28.081Z,6.04
2019-04-21T00:10:35.689Z,6.20
2019-04-21T00:13:32.926Z,5.99
2019-04-21T00:16:32.126Z,5.82
2019-04-21T00:19:37.564Z,5.96
2019-04-21T00:22:52.644Z,5.88
2019-04-21T00:25:58.133Z,5.73
2019-04-21T00:29:21.024Z,5.80
2019-04-21T00:32:10.152Z,5.66
2019-04-21T00:35:08.575Z,5.61
2019-04-21T00:38:34.579Z,5.74
2019-04-21T00:41:36.610Z,5.75
2019-04-21T00:44:32.047Z,5.74
2019-04-21T00:47:43.122Z,5.58
2019-04-21T00:51:14.568Z,5.50
2019-04-21T00:54:06.910Z,5.48
2019-04-21T00:57:11.600Z,5.56
2019-04-21T01:00:15.825Z,5.41
2019-04-21T01:03:20.142Z,5.31
2019-04-21T01:06:22.397Z,5.18
2019-04-21T01:09:30.168Z,5.24
2019-04-21T01:12:37.404Z,5.35
2019-04-21T01:15:51.495Z,5.17
2019-04-21T01:18:51.929Z,5.29
2019-04-21T01:21:33.800Z,5.25
2019-04-21T01:24:41.800Z,5.03
2019-04-21T01:27:58.987Z,4.99
2019-04-21T01:31:10.979Z,4.95
2019-04-21T01:34:14.926Z,4.93
2019-04-21T01:37:25.067Z,4.85
2019-04-21T01:40:30.729Z,4.84
2019-04-21T01:43:27.890Z,4.78
2019-04-21T01:46:37.588Z,4.74
2019-04-21T01:49:34.920Z,4.81
2019-04-21T01:52:55.929Z,4.80
2019-04-21T01:56:01.883Z,4.73
2019-04-21T01:58:56.212Z,4.67
2019-04-21T02:02:17.046Z,4.62
2019-04-21T02:05:28.397Z,4.43
2019-04-21T02:08:21.939Z,4.57
2019-04-21T02:11:31.528Z,4.51
2019-04-21T02:14:40.919Z,4.53
2019-04-21T02:17:40.746Z,4.66
2019-04-21T02:20:38.754Z,4.59
2019-04-21T02:24:00.537Z,4.56
2019-04-21T02:26:59.462Z,4.58
2019-04-21T02:30:14.239Z,4.13
2019-04-21T02:33:27.985Z,4.12
2019-04-21T02:36:40.273Z,4.20
2019-04-21T02:39:43.641Z,4.18
2019-04-21T02:42:51.659Z,4.25
2019-04-21T02:48:55.349Z,4.03
2019-04-21T02:55:03.670Z,3.98
2019-04-21T02:58:16.040Z,4.01
2019-04-21T03:01:33.529Z,3.90
2019-04-21T03:04:34.785Z,3.97
2019-04-21T03:07:44.679Z,3.86
2019-04-21T03:10:53.253Z,3.82
2019-04-21T03:13:56.872Z,3.87
2019-04-21T03:16:55.628Z,3.81
2019-04-21T03:20:05.446Z,3.76
2019-04-21T03:26:20.486Z,3.73
2019-04-21T03:29:19.783Z,3.66
2019-04-21T03:35:58.344Z,3.73
2019-04-21T03:38:39.105Z,3.71
2019-04-21T03:41:48.847Z,3.62
2019-04-21T03:45:06.978Z,3.84
2019-04-21T03:47:55.191Z,3.68
2019-04-21T03:50:56.376Z,3.66
2019-04-21T03:54:07.889Z,3.50
2019-04-21T03:57:34.347Z,3.67
2019-04-21T04:00:36.678Z,3.70
2019-04-21T04:04:00.713Z,3.36
2019-04-21T04:07:04.051Z,3.35
2019-04-21T04:13:05.925Z,3.45
2019-04-21T04:16:20.190Z,3.40
2019-04-21T04:19:14.689Z,3.43
2019-04-21T04:22:30.963Z,3.55
2019-04-21T04:25:28.034Z,3.37
2019-04-21T04:31:47.416Z,3.53
2019-04-21T04:34:57.299Z,3.38
2019-04-21T04:37:57.463Z,3.26
2019-04-21T04:41:14.571Z,3.30
2019-04-21T04:44:29.971Z,3.38
2019-04-21T04:47:20.526Z,3.48
2019-04-21T04:50:33.158Z,3.52
2019-04-21T04:53:45.986Z,3.45
2019-04-21T04:59:42.579Z,3.47
2019-04-21T05:02:44.422Z,3.78
2019-04-21T05:12:29.564Z,3.99
2019-04-21T05:15:32.465Z,3.99
2019-04-21T05:18:52.797Z,3.97
2019-04-21T05:22:04.885Z,4.11
2019-04-21T05:24:44.241Z,4.29
2019-04-21T05:27:47.254Z,4.45
2019-04-21T05:31:12.546Z,4.45
2019-04-21T05:34:17.160Z,4.69
2019-04-21T05:37:35.368Z,4.84
2019-04-21T05:40:35.439Z,5.03
2019-04-21T05:43:48.427Z,5.22
2019-04-21T05:47:11.501Z,5.45
2019-04-21T05:50:02.902Z,5.55
2019-04-21T05:53:19.282Z,5.68
2019-04-21T05:56:20.692Z,5.70
2019-04-21T05:59:22.103Z,5.83
2019-04-21T06:02:42.077Z,5.96
2019-04-21T06:08:42.209Z,6.43
2019-04-21T06:11:42.451Z,6.64
2019-04-21T06:14:55.862Z,6.95
2019-04-21T06:18:02.656Z,7.18
2019-04-21T06:21:05.553Z,7.34
2019-04-21T06:24:02.504Z,7.57
2019-04-21T06:27:19.276Z,7.87
2019-04-21T06:30:22.058Z,8.10
2019-04-21T06:33:27.494Z,8.34
2019-04-21T06:36:42.542Z,8.58
2019-04-21T06:40:05.459Z,8.87
2019-04-21T06:43:07.475Z,9.18
2019-04-21T06:46:02.205Z,9.53
2019-04-21T06:49:03.069Z,9.64
2019-04-21T06:52:23.429Z,9.93
2019-04-21T06:55:14.341Z,10.04
2019-04-21T06:58:18.395Z,10.16
2019-04-21T07:01:39.168Z,10.37
2019-04-21T07:04:36.468Z,10.80
2019-04-21T07:07:51.778Z,11.21
2019-04-21T07:10:44.421Z,10.99
2019-04-21T07:14:01.705Z,11.28
2019-04-21T07:20:17.306Z,11.63
2019-04-21T07:23:09.304Z,11.87
2019-04-21T07:26:11.752Z,11.87
2019-04-21T07:32:51.543Z,12.09
2019-04-21T07:35:57.451Z,12.74
2019-04-21T07:39:08.786Z,12.46
2019-04-21T07:42:35.882Z,12.55
2019-04-21T07:45:43.167Z,12.89
2019-04-21T07:50:00.909Z,12.70
2019-04-21T07:57:31.807Z,13.68
2019-04-21T08:04:52.779Z,13.18
2019-04-21T08:10:56.758Z,13.85
2019-04-21T08:14:23.954Z,13.88
2019-04-21T08:17:09.644Z,13.89
2019-04-21T08:20:14.286Z,14.15
2019-04-21T08:23:29.690Z,14.14
2019-04-21T08:26:34.151Z,14.78
2019-04-21T08:29:39.206Z,14.45
2019-04-21T08:36:04.344Z,15.03
2019-04-21T08:38:55.507Z,15.60
2019-04-21T08:41:58.585Z,15.23
2019-04-21T08:45:03.968Z,15.24
2019-04-21T08:48:12.155Z,15.15
2019-04-21T08:54:23.490Z,15.91
2019-04-21T08:57:41.684Z,15.81
2019-04-21T09:00:46.878Z,15.83
2019-04-21T09:04:11.682Z,16.10
2019-04-21T09:07:14.648Z,16.20
2019-04-21T09:10:16.966Z,16.88
2019-04-21T09:13:24.676Z,16.22
2019-04-21T09:16:27.848Z,16.77
2019-04-21T09:19:45.637Z,17.47
2019-04-21T09:22:41.209Z,18.06
2019-04-21T09:25:46.823Z,17.81
2019-04-21T09:28:47.013Z,17.99
2019-04-21T09:31:41.095Z,18.76
2019-04-21T09:34:45.254Z,18.44
2019-04-21T09:37:55.281Z,18.02
2019-04-21T09:40:56.074Z,19.28
2019-04-21T09:44:01.356Z,18.34
2019-04-21T09:47:07.982Z,18.80
2019-04-21T09:50:11.985Z,19.38
2019-04-21T09:53:28.731Z,19.09
2019-04-21T09:56:31.251Z,19.65
2019-04-21T09:59:33.653Z,19.57
2019-04-21T10:02:42.768Z,19.76
2019-04-21T10:05:39.908Z,19.69
2019-04-21T10:08:44.621Z,21.32
2019-04-21T10:11:50.540Z,20.47
2019-04-21T10:14:55.321Z,21.87
2019-04-21T10:18:02.949Z,22.04
2019-04-21T10:21:07.663Z,22.12
2019-04-21T10:24:12.499Z,23.34
2019-04-21T10:27:17.280Z,25.79
2019-04-21T10:30:22.510Z,26.87
2019-04-21T10:33:26.357Z,28.30
2019-04-21T10:36:30.996Z,27.23
2019-04-21T10:39:35.716Z,29.93
2019-04-21T10:42:40.411Z,28.85
2019-04-21T10:45:44.603Z,28.90
2019-04-21T10:48:48.641Z,29.14
2019-04-21T10:51:53.022Z,28.14
2019-04-21T10:55:20.702Z,28.34
2019-04-21T10:58:14.206Z,26.28
2019-04-21T11:01:21.039Z,27.07
2019-04-21T11:04:32.771Z,28.57
2019-04-21T11:08:01.090Z,26.43
2019-04-21T11:10:54.545Z,27.35
2019-04-21T11:13:58.851Z,28.38
2019-04-21T11:17:04.011Z,29.28
2019-04-21T11:20:08.903Z,28.34
2019-04-21T11:23:12.725Z,29.78
2019-04-21T11:26:16.434Z,29.98
2019-04-21T11:29:21.212Z,30.46
2019-04-21T11:32:25.271Z,32.03
2019-04-21T11:35:30.810Z,32.97
2019-04-21T11:39:02.375Z,33.24
2019-04-21T11:41:54.236Z,33.13
2019-04-21T11:44:58.186Z,34.74
2019-04-21T11:48:12.424Z,35.25
2019-04-21T11:51:17.165Z,34.21
2019-04-21T11:54:20.908Z,34.47
2019-04-21T11:57:28.671Z,34.84
2019-04-21T12:00:31.631Z,32.87
2019-04-21T12:03:35.814Z,34.06
2019-04-21T12:06:45.423Z,34.14
2019-04-21T12:09:45.740Z,34.54
2019-04-21T12:12:50.876Z,34.89
2019-04-21T12:15:54.913Z,34.73
2019-04-21T12:18:58.924Z,35.45
2019-04-21T12:22:10.973Z,33.66
2019-04-21T12:25:11.784Z,36.16
2019-04-21T12:28:15.970Z,34.47
2019-04-21T12:31:31.752Z,34.51
2019-04-21T12:34:36.300Z,35.57
2019-04-21T12:37:40.720Z,35.80
2019-04-21T12:40:44.755Z,36.03
2019-04-21T12:43:49.078Z,34.66
2019-04-21T12:46:53.949Z,35.94
2019-04-21T12:49:59.104Z,34.94
2019-04-21T12:53:03.320Z,36.12
2019-04-21T12:56:07.492Z,36.15
2019-04-21T12:59:12.118Z,36.04
2019-04-21T13:02:16.049Z,34.61
2019-04-21T13:05:20.001Z,36.99
2019-04-21T13:08:24.983Z,34.68
2019-04-21T13:11:29.002Z,35.02
2019-04-21T13:14:33.730Z,34.04
2019-04-21T13:17:37.564Z,35.81
2019-04-21T13:20:42.249Z,35.36
2019-04-21T13:23:47.200Z,34.84
2019-04-21T13:26:57.738Z,36.02
2019-04-21T13:29:57.108Z,34.36
2019-04-21T13:33:00.983Z,34.92
2019-04-21T13:36:05.126Z,34.64
2019-04-21T13:39:55.269Z,35.57
2019-04-21T13:42:43.895Z,34.62
2019-04-21T13:45:41.792Z,35.62
2019-04-21T13:48:46.550Z,33.82
2019-04-21T13:51:50.368Z,34.28
2019-04-21T13:54:54.052Z,33.11
2019-04-21T13:57:58.828Z,34.06
2019-04-21T14:01:03.514Z,35.10
2019-04-21T14:04:07.527Z,34.12
2019-04-21T14:07:12.218Z,33.46
2019-04-21T14:10:17.962Z,33.01
2019-04-21T14:13:22.635Z,32.71
2019-04-21T14:16:26.660Z,32.06
2019-04-21T14:19:31.105Z,31.58
2019-04-21T14:22:35.991Z,30.64
2019-04-21T14:25:39.732Z,30.91
2019-04-21T14:28:43.522Z,29.45
2019-04-21T14:31:48.448Z,28.95
2019-04-21T14:34:53.988Z,27.92
2019-04-21T14:37:58.512Z,27.11
2019-04-21T14:41:02.281Z,27.12
2019-04-21T14:44:06.927Z,25.89
2019-04-21T14:47:25.116Z,25.83
2019-04-21T14:50:48.365Z,25.08
2019-04-21T14:54:08.022Z,24.81
2019-04-21T14:57:13.489Z,24.63
2019-04-21T15:00:19.028Z,24.35
2019-04-21T15:03:23.606Z,24.28
2019-04-21T15:06:27.985Z,24.09
2019-04-21T15:09:35.521Z,23.81
2019-04-21T15:12:37.939Z,23.26
2019-04-21T15:15:43.710Z,23.04
2019-04-21T15:18:48.608Z,23.19
2019-04-21T15:21:52.761Z,22.99
2019-04-21T15:24:58.346Z,22.72
2019-04-21T15:28:03.172Z,22.97
2019-04-21T15:31:08.250Z,22.84
2019-04-21T15:34:13.216Z,22.52
2019-04-21T15:37:24.016Z,22.66
2019-04-21T15:40:36.633Z,22.51
2019-04-21T15:43:34.158Z,22.42
2019-04-21T15:46:39.933Z,22.46
2019-04-21T15:50:02.920Z,22.43
2019-04-21T15:53:05.614Z,22.32
2019-04-21T15:56:13.358Z,22.36
2019-04-21T15:59:40.165Z,22.18
2019-04-21T16:02:46.554Z,22.10
2019-04-21T16:05:51.363Z,21.96
2019-04-21T16:08:59.253Z,21.92
2019-04-21T16:12:01.892Z,21.89
2019-04-21T16:15:08.370Z,21.93
2019-04-21T16:18:12.232Z,21.74
2019-04-21T16:21:17.936Z,21.71
2019-04-21T16:24:23.324Z,21.67
2019-04-21T16:27:27.782Z,21.44
2019-04-21T16:30:31.855Z,21.42
2019-04-21T16:33:36.814Z,21.41
2019-04-21T16:36:41.609Z,21.29
2019-04-21T16:39:45.675Z,21.18
2019-04-21T16:42:50.113Z,21.30
2019-04-21T16:45:55.000Z,20.94
2019-04-21T16:48:59.993Z,20.97
2019-04-21T16:52:12.136Z,20.96
2019-04-21T16:55:23.219Z,21.07
2019-04-21T16:58:32.732Z,20.85
2019-04-21T17:01:38.389Z,20.68
2019-04-21T17:04:42.566Z,20.67
2019-04-21T17:07:47.120Z,20.36
2019-04-21T17:11:05.627Z,19.96
2019-04-21T17:13:57.014Z,19.84
2019-04-21T17:17:26.791Z,19.84
2019-04-21T17:20:19.363Z,19.78
2019-04-21T17:23:15.729Z,20.03
2019-04-21T17:26:21.314Z,19.88
2019-04-21T17:29:26.548Z,19.33
2019-04-21T17:32:37.213Z,19.04
2019-04-21T17:35:38.692Z,19.22
2019-04-21T17:38:43.828Z,18.93
2019-04-21T17:42:03.248Z,18.97
2019-04-21T17:44:55.324Z,18.69
2019-04-21T17:48:04.671Z,18.47
2019-04-21T17:51:23.412Z,18.42
2019-04-21T17:54:37.674Z,18.12
2019-04-21T17:58:01.305Z,17.97
2019-04-21T18:01:19.307Z,17.84
2019-04-21T18:07:26.089Z,17.56
2019-04-21T18:10:27.750Z,17.33
2019-04-21T18:13:19.548Z,17.30
2019-04-21T18:16:30.093Z,16.94
2019-04-21T18:19:28.675Z,16.99
2019-04-21T18:22:55.401Z,16.91
2019-04-21T18:26:06.094Z,16.77
2019-04-21T18:29:05.597Z,16.61
2019-04-21T18:32:10.484Z,16.61
2019-04-21T18:35:20.854Z,16.40
2019-04-21T18:38:54.835Z,16.18
2019-04-21T18:42:06.422Z,16.18
2019-04-21T18:45:41.489Z,15.88
2019-04-21T18:48:45.850Z,15.70
2019-04-21T18:52:01.233Z,15.79
2019-04-21T18:55:12.956Z,15.68
2019-04-21T18:58:05.223Z,15.59
2019-04-21T19:01:14.888Z,15.01
2019-04-21T19:04:20.475Z,15.31
2019-04-21T19:07:42.266Z,15.17
2019-04-21T19:10:53.626Z,15.14
2019-04-21T19:14:20.906Z,14.99
2019-04-21T19:20:25.655Z,14.59
2019-04-21T19:23:33.817Z,14.70
2019-04-21T19:26:37.743Z,14.69
2019-04-21T19:29:40.659Z,14.50
2019-04-21T19:32:39.396Z,14.32
2019-04-21T19:35:29.928Z,14.43
2019-04-21T19:38:46.802Z,14.15
2019-04-21T19:41:51.974Z,14.16
2019-04-21T19:45:03.675Z,13.99
2019-04-21T19:48:09.422Z,13.87
2019-04-21T19:51:15.086Z,13.58
2019-04-21T19:54:15.553Z,13.52
2019-04-21T19:57:11.318Z,13.45
2019-04-21T20:00:17.387Z,13.22
2019-04-21T20:03:21.149Z,13.36
2019-04-21T20:06:43.375Z,13.62
2019-04-21T20:09:44.883Z,13.21
2019-04-21T20:12:56.895Z,13.22
2019-04-21T20:16:03.764Z,12.95
2019-04-21T20:18:55.469Z,12.84
2019-04-21T20:21:54.609Z,12.95
2019-04-21T20:25:04.715Z,13.00
2019-04-21T20:28:14.691Z,12.78
2019-04-21T20:31:29.235Z,12.58
2019-04-21T20:34:38.612Z,12.51
2019-04-21T20:37:37.591Z,12.36
2019-04-21T20:40:39.960Z,12.34
2019-04-21T20:43:57.780Z,12.33
2019-04-21T20:46:55.487Z,12.24
2019-04-21T20:49:59.786Z,12.08
2019-04-21T20:53:11.355Z,12.26
2019-04-21T20:56:08.620Z,12.09
2019-04-21T20:59:15.046Z,11.87
2019-04-21T21:02:26.526Z,12.00
2019-04-21T21:05:27.307Z,11.70
2019-04-21T21:08:40.328Z,11.86
2019-04-21T21:11:46.717Z,11.73
2019-04-21T21:14:42.204Z,11.53
2019-04-21T21:18:04.316Z,11.62
2019-04-21T21:20:59.134Z,11.68
2019-04-21T21:24:05.416Z,11.50
2019-04-21T21:27:10.114Z,11.43
2019-04-21T21:30:14.352Z,11.39
2019-04-21T21:33:22.530Z,11.27
2019-04-21T21:36:27.380Z,11.20
2019-04-21T21:39:40.466Z,11.16
2019-04-21T21:42:26.393Z,11.22
2019-04-21T21:45:30.378Z,11.19
2019-04-21T21:48:45.106Z,11.17
2019-04-21T21:51:49.969Z,11.01
2019-04-21T21:54:43.572Z,11.17
2019-04-21T21:57:51.966Z,11.06
2019-04-21T22:00:58.991Z,11.31
2019-04-21T22:04:09.191Z,11.21
2019-04-21T22:07:11.461Z,11.24
2019-04-21T22:10:12.514Z,11.18
2019-04-21T22:13:20.000Z,11.37
2019-04-21T22:16:24.476Z,11.39
2019-04-21T22:19:52.430Z,11.15
2019-04-21T22:22:44.733Z,11.30
2019-04-21T22:25:41.776Z,11.28
2019-04-21T22:28:45.589Z,11.31
2019-04-21T22:31:53.968Z,11.24
2019-04-21T22:35:01.620Z,11.47
2019-04-21T22:38:14.899Z,11.15
2019-04-21T22:41:18.925Z,11.04
2019-04-21T22:44:16.965Z,11.12
2019-04-21T22:47:26.938Z,11.29
2019-04-21T22:50:32.795Z,11.25
2019-04-21T22:53:43.654Z,10.94
2019-04-21T22:56:53.912Z,10.80
2019-04-21T22:59:53.863Z,11.09
2019-04-21T23:03:06.840Z,11.17
2019-04-21T23:06:07.573Z,11.33
2019-04-21T23:09:08.815Z,11.45
2019-04-21T23:12:20.477Z,11.28
2019-04-21T23:15:21.281Z,11.28
2019-04-21T23:18:40.097Z,11.48
2019-04-21T23:21:49.734Z,11.72
2019-04-21T23:24:58.851Z,11.63
2019-04-21T23:27:57.756Z,11.48
2019-04-21T23:31:06.318Z,11.20
2019-04-21T23:33:52.589Z,11.20
2019-04-21T23:37:05.775Z,10.97
2019-04-21T23:40:09.355Z,11.02
2019-04-21T23:43:13.362Z,11.14
2019-04-21T23:46:20.354Z,11.29
2019-04-21T23:49:33.986Z,11.64
2019-04-21T23:52:25.632Z,11.65
2019-04-21T23:55:29.536Z,11.72
2019-04-21T23:58:36.294Z,11.56
