createdAt,value
2022-08-30T00:01:30.367Z,14.90
2022-08-30T00:03:59.177Z,14.90
2022-08-30T00:06:29.150Z,14.80
2022-08-30T00:08:59.793Z,14.90
2022-08-30T00:11:30.191Z,14.80
2022-08-30T00:13:58.567Z,14.80
2022-08-30T00:16:27.400Z,14.80
2022-08-30T00:18:57.705Z,14.80
2022-08-30T00:21:27.076Z,14.80
2022-08-30T00:23:55.254Z,14.70
2022-08-30T00:26:24.643Z,14.70
2022-08-30T00:28:52.655Z,14.70
2022-08-30T00:31:20.744Z,14.60
2022-08-30T00:33:48.808Z,14.60
2022-08-30T00:36:16.994Z,14.60
2022-08-30T00:38:45.049Z,14.60
2022-08-30T00:41:13.085Z,14.60
2022-08-30T00:43:42.936Z,14.60
2022-08-30T00:46:11.030Z,14.60
2022-08-30T00:48:43.343Z,14.50
2022-08-30T00:51:13.755Z,14.50
2022-08-30T00:53:45.273Z,14.50
2022-08-30T00:56:14.350Z,14.40
2022-08-30T00:58:49.201Z,14.40
2022-08-30T01:01:18.241Z,14.40
2022-08-30T01:03:46.741Z,14.40
2022-08-30T01:06:16.613Z,14.30
2022-08-30T01:08:45.359Z,14.30
2022-08-30T01:11:16.075Z,14.20
2022-08-30T01:13:47.061Z,14.20
2022-08-30T01:16:16.160Z,14.20
2022-08-30T01:18:45.508Z,14.10
2022-08-30T01:21:21.346Z,14.10
2022-08-30T01:23:54.700Z,14.00
2022-08-30T01:26:25.209Z,14.00
2022-08-30T01:28:57.757Z,14.00
2022-08-30T01:31:26.018Z,13.90
2022-08-30T01:33:54.097Z,13.90
2022-08-30T01:36:22.538Z,13.90
2022-08-30T01:38:55.626Z,13.90
2022-08-30T01:41:26.921Z,13.90
2022-08-30T01:43:56.999Z,13.90
2022-08-30T01:46:28.964Z,13.90
2022-08-30T01:48:58.728Z,13.80
2022-08-30T01:51:30.763Z,13.80
2022-08-30T01:54:00.807Z,13.80
2022-08-30T01:56:30.534Z,13.80
2022-08-30T01:59:02.840Z,13.80
2022-08-30T02:01:33.952Z,13.70
2022-08-30T02:04:02.373Z,13.70
2022-08-30T02:06:30.565Z,13.70
2022-08-30T02:09:00.364Z,13.70
2022-08-30T02:11:28.464Z,13.70
2022-08-30T02:13:56.813Z,13.60
2022-08-30T02:16:25.979Z,13.60
2022-08-30T02:18:56.163Z,13.60
2022-08-30T02:21:24.787Z,13.50
2022-08-30T02:23:53.303Z,13.50
2022-08-30T02:26:23.636Z,13.50
2022-08-30T02:28:52.608Z,13.40
2022-08-30T02:31:22.224Z,13.40
2022-08-30T02:33:52.180Z,13.50
2022-08-30T02:36:21.719Z,13.40
2022-08-30T02:38:50.008Z,13.40
2022-08-30T02:41:19.262Z,13.40
2022-08-30T02:43:48.745Z,13.50
2022-08-30T02:46:17.910Z,13.50
2022-08-30T02:48:46.061Z,13.50
2022-08-30T02:51:15.332Z,13.50
2022-08-30T02:53:45.123Z,13.50
2022-08-30T02:56:14.072Z,13.50
2022-08-30T02:58:42.899Z,13.50
2022-08-30T03:01:14.062Z,13.40
2022-08-30T03:03:43.089Z,13.50
2022-08-30T03:06:11.361Z,13.40
2022-08-30T03:08:39.537Z,13.50
2022-08-30T03:11:08.396Z,13.50
2022-08-30T03:13:36.436Z,13.50
2022-08-30T03:16:04.682Z,13.50
2022-08-30T03:18:34.666Z,13.50
2022-08-30T03:21:02.855Z,13.50
2022-08-30T03:23:31.490Z,13.50
2022-08-30T03:25:59.553Z,13.50
2022-08-30T03:28:27.604Z,13.50
2022-08-30T03:30:55.891Z,13.40
2022-08-30T03:33:23.945Z,13.40
2022-08-30T03:35:54.025Z,13.40
2022-08-30T03:38:22.328Z,13.40
2022-08-30T03:40:50.376Z,13.40
2022-08-30T03:43:18.920Z,13.40
2022-08-30T03:45:47.153Z,13.40
2022-08-30T03:48:15.262Z,13.40
2022-08-30T03:50:43.295Z,13.40
2022-08-30T03:53:13.015Z,13.40
2022-08-30T03:55:41.107Z,13.30
2022-08-30T03:58:09.219Z,13.40
2022-08-30T04:00:37.418Z,13.40
2022-08-30T04:03:05.576Z,13.30
2022-08-30T04:05:33.788Z,13.30
2022-08-30T04:08:01.817Z,13.30
2022-08-30T04:10:31.794Z,13.30
2022-08-30T04:12:59.600Z,13.30
2022-08-30T04:15:27.641Z,13.30
2022-08-30T04:17:55.739Z,13.30
2022-08-30T04:20:23.788Z,13.20
2022-08-30T04:22:54.372Z,13.30
2022-08-30T04:25:23.589Z,13.30
2022-08-30T04:27:53.067Z,13.20
2022-08-30T04:30:22.201Z,13.20
2022-08-30T04:32:50.288Z,13.10
2022-08-30T04:35:18.369Z,13.10
2022-08-30T04:37:46.420Z,13.10
2022-08-30T04:40:15.134Z,13.10
2022-08-30T04:42:44.397Z,13.10
2022-08-30T04:45:16.290Z,13.20
2022-08-30T04:47:45.095Z,13.20
2022-08-30T04:50:15.916Z,13.20
2022-08-30T04:52:44.267Z,13.20
2022-08-30T04:55:16.748Z,13.20
2022-08-30T04:57:47.462Z,13.20
2022-08-30T05:00:17.836Z,13.30
2022-08-30T05:02:45.965Z,13.30
2022-08-30T05:05:32.048Z,13.30
2022-08-30T05:08:00.310Z,13.30
2022-08-30T05:10:28.698Z,13.40
2022-08-30T05:12:56.748Z,13.40
2022-08-30T05:15:26.175Z,13.50
2022-08-30T05:17:54.187Z,13.50
2022-08-30T05:20:22.327Z,13.60
2022-08-30T05:22:53.664Z,13.70
2022-08-30T05:25:24.489Z,13.80
2022-08-30T05:27:53.285Z,13.90
2022-08-30T05:30:22.216Z,13.90
2022-08-30T05:32:51.931Z,13.90
2022-08-30T05:35:25.614Z,14.00
2022-08-30T05:37:56.123Z,14.10
2022-08-30T05:40:24.208Z,14.20
2022-08-30T05:42:52.803Z,14.30
2022-08-30T05:45:20.978Z,14.40
2022-08-30T05:47:49.126Z,14.50
2022-08-30T05:50:19.132Z,14.60
2022-08-30T05:52:48.803Z,14.60
2022-08-30T05:55:18.905Z,14.70
2022-08-30T05:57:46.928Z,14.80
2022-08-30T06:00:18.929Z,14.80
2022-08-30T06:02:47.096Z,14.90
2022-08-30T06:05:15.584Z,14.90
2022-08-30T06:07:45.164Z,15.00
2022-08-30T06:10:13.357Z,15.20
2022-08-30T06:12:43.217Z,15.30
2022-08-30T06:15:12.440Z,15.40
2022-08-30T06:17:40.485Z,15.50
2022-08-30T06:20:10.093Z,15.70
2022-08-30T06:22:38.671Z,15.80
2022-08-30T06:25:09.412Z,15.90
2022-08-30T06:27:37.485Z,16.00
2022-08-30T06:30:08.209Z,16.20
2022-08-30T06:32:36.329Z,16.30
2022-08-30T06:35:04.978Z,16.40
2022-08-30T06:37:33.758Z,16.60
2022-08-30T06:40:03.341Z,16.70
2022-08-30T06:42:34.412Z,16.90
2022-08-30T06:45:11.076Z,17.10
2022-08-30T06:47:40.801Z,17.10
2022-08-30T06:50:11.796Z,17.10
2022-08-30T06:52:41.359Z,17.10
2022-08-30T06:55:11.181Z,17.00
2022-08-30T06:57:40.584Z,17.00
2022-08-30T07:00:12.042Z,17.10
2022-08-30T07:02:40.617Z,17.20
2022-08-30T07:05:13.243Z,17.40
2022-08-30T07:07:44.778Z,17.70
2022-08-30T07:10:14.307Z,17.90
2022-08-30T07:12:43.706Z,17.90
2022-08-30T07:15:12.225Z,18.20
2022-08-30T07:17:58.345Z,18.40
2022-08-30T07:20:26.369Z,18.60
2022-08-30T07:22:54.390Z,18.80
2022-08-30T07:25:22.452Z,19.00
2022-08-30T07:27:52.817Z,19.20
2022-08-30T07:30:20.969Z,19.40
2022-08-30T07:32:49.206Z,19.70
2022-08-30T07:35:17.471Z,19.80
2022-08-30T07:37:45.488Z,20.00
2022-08-30T07:40:14.103Z,20.20
2022-08-30T07:42:42.175Z,20.40
2022-08-30T07:45:12.603Z,20.50
2022-08-30T07:47:42.136Z,20.70
2022-08-30T07:50:10.784Z,20.90
2022-08-30T07:52:38.910Z,21.10
2022-08-30T07:55:08.028Z,21.30
2022-08-30T07:57:36.078Z,21.50
2022-08-30T08:00:05.665Z,21.70
2022-08-30T08:02:36.785Z,22.00
2022-08-30T08:05:05.489Z,22.20
2022-08-30T08:07:33.557Z,22.30
2022-08-30T08:10:01.781Z,22.50
2022-08-30T08:12:30.001Z,22.80
2022-08-30T08:14:58.129Z,23.10
2022-08-30T08:17:26.169Z,23.30
2022-08-30T08:19:55.591Z,23.60
2022-08-30T08:22:23.625Z,23.60
2022-08-30T08:24:51.983Z,23.80
2022-08-30T08:27:20.040Z,23.90
2022-08-30T08:29:48.105Z,24.10
2022-08-30T08:32:16.139Z,24.20
2022-08-30T08:34:44.364Z,24.40
2022-08-30T08:37:13.732Z,24.60
2022-08-30T08:39:41.740Z,24.80
2022-08-30T08:42:17.509Z,24.80
2022-08-30T08:44:55.835Z,24.80
2022-08-30T08:47:31.001Z,24.90
2022-08-30T08:50:04.013Z,25.00
2022-08-30T08:53:04.331Z,25.10
2022-08-30T08:55:33.301Z,25.30
2022-08-30T08:58:02.415Z,25.60
2022-08-30T09:00:30.768Z,25.60
2022-08-30T09:05:32.499Z,25.80
2022-08-30T09:08:07.763Z,25.90
2022-08-30T09:10:54.690Z,26.00
2022-08-30T09:13:23.159Z,26.10
2022-08-30T09:15:54.727Z,26.10
2022-08-30T09:18:45.447Z,26.30
2022-08-30T09:21:14.639Z,26.40
2022-08-30T09:23:51.816Z,26.60
2022-08-30T09:26:30.739Z,26.80
2022-08-30T09:29:00.001Z,26.90
2022-08-30T09:31:30.705Z,27.10
2022-08-30T09:34:03.754Z,27.10
2022-08-30T09:36:35.780Z,27.20
2022-08-30T09:39:07.994Z,27.40
2022-08-30T09:41:41.213Z,27.50
2022-08-30T09:44:12.152Z,27.80
2022-08-30T09:46:47.370Z,27.90
2022-08-30T09:49:33.919Z,28.10
2022-08-30T09:52:18.089Z,28.00
2022-08-30T09:55:04.285Z,28.00
2022-08-30T09:57:42.393Z,28.10
2022-08-30T10:00:16.496Z,28.20
2022-08-30T10:03:26.145Z,28.40
2022-08-30T10:06:07.018Z,28.50
2022-08-30T10:08:52.172Z,28.60
2022-08-30T10:11:29.247Z,28.80
2022-08-30T10:14:19.732Z,29.00
2022-08-30T10:16:55.401Z,29.20
2022-08-30T10:19:37.188Z,29.30
2022-08-30T10:22:10.847Z,29.40
2022-08-30T10:24:43.988Z,29.50
2022-08-30T10:27:19.464Z,29.70
2022-08-30T10:29:52.222Z,29.80
2022-08-30T10:32:26.781Z,29.90
2022-08-30T10:34:58.619Z,29.90
2022-08-30T10:37:29.572Z,29.90
2022-08-30T10:40:22.826Z,29.90
2022-08-30T10:42:57.664Z,29.90
2022-08-30T10:45:28.233Z,29.80
2022-08-30T10:48:01.412Z,30.00
2022-08-30T10:50:39.037Z,30.10
2022-08-30T10:53:15.358Z,29.70
2022-08-30T10:55:50.301Z,29.50
2022-08-30T10:58:20.544Z,29.10
2022-08-30T11:01:01.128Z,29.20
2022-08-30T11:04:14.354Z,29.20
2022-08-30T11:06:53.820Z,29.40
2022-08-30T11:09:40.687Z,29.70
2022-08-30T11:12:25.525Z,29.90
2022-08-30T11:14:56.351Z,30.20
2022-08-30T11:17:31.824Z,30.50
2022-08-30T11:20:03.284Z,30.70
2022-08-30T11:25:53.496Z,31.20
2022-08-30T11:29:01.398Z,31.30
2022-08-30T11:31:41.705Z,31.10
2022-08-30T11:34:11.648Z,31.40
2022-08-30T11:40:02.077Z,31.70
2022-08-30T11:42:44.703Z,31.80
2022-08-30T11:45:52.185Z,31.90
2022-08-30T11:48:53.522Z,32.00
2022-08-30T11:52:08.336Z,32.20
2022-08-30T11:54:53.023Z,32.50
2022-08-30T11:57:31.160Z,32.80
2022-08-30T12:00:06.679Z,32.80
2022-08-30T12:02:50.191Z,32.70
2022-08-30T12:06:01.178Z,32.70
2022-08-30T12:08:55.118Z,32.80
2022-08-30T12:12:02.316Z,32.80
2022-08-30T12:14:49.263Z,32.70
2022-08-30T12:17:42.384Z,32.80
2022-08-30T12:20:22.876Z,33.10
2022-08-30T12:22:51.921Z,33.30
2022-08-30T12:25:29.995Z,33.50
2022-08-30T12:28:18.214Z,33.80
2022-08-30T12:30:46.864Z,34.00
2022-08-30T12:33:24.181Z,34.10
2022-08-30T12:35:59.324Z,33.70
2022-08-30T12:38:28.261Z,33.90
2022-08-30T12:41:00.778Z,34.20
2022-08-30T12:43:40.530Z,34.40
2022-08-30T12:46:15.286Z,34.60
2022-08-30T12:48:44.244Z,34.50
2022-08-30T12:51:28.520Z,34.50
2022-08-30T12:54:05.929Z,34.80
2022-08-30T12:56:53.838Z,34.20
2022-08-30T12:59:52.978Z,33.80
2022-08-30T13:02:25.614Z,33.80
2022-08-30T13:04:55.940Z,34.00
2022-08-30T13:07:33.396Z,34.20
2022-08-30T13:10:11.928Z,34.30
2022-08-30T13:12:41.533Z,33.80
2022-08-30T13:15:28.517Z,33.00
2022-08-30T13:18:12.229Z,32.40
2022-08-30T13:20:40.352Z,32.70
2022-08-30T13:23:10.152Z,33.30
2022-08-30T13:25:39.780Z,33.50
2022-08-30T13:28:09.657Z,33.80
2022-08-30T13:30:38.860Z,33.40
2022-08-30T13:33:06.881Z,32.40
2022-08-30T13:35:34.931Z,32.30
2022-08-30T13:38:04.299Z,32.70
2022-08-30T13:40:32.509Z,33.20
2022-08-30T13:43:00.641Z,33.60
2022-08-30T13:45:45.472Z,34.00
2022-08-30T13:48:15.293Z,34.00
2022-08-30T13:50:45.555Z,34.10
2022-08-30T13:53:13.716Z,34.30
2022-08-30T13:55:42.556Z,34.30
2022-08-30T13:58:13.658Z,34.40
2022-08-30T14:00:43.694Z,34.50
2022-08-30T14:03:11.780Z,34.50
2022-08-30T14:05:50.535Z,34.60
2022-08-30T14:11:19.166Z,34.40
2022-08-30T14:16:40.094Z,34.40
2022-08-30T14:19:10.223Z,34.30
2022-08-30T14:21:39.132Z,34.30
2022-08-30T14:24:07.409Z,34.40
2022-08-30T14:26:37.578Z,34.50
2022-08-30T14:29:09.023Z,34.30
2022-08-30T14:31:39.601Z,33.90
2022-08-30T14:34:09.474Z,33.70
2022-08-30T14:36:42.184Z,33.60
2022-08-30T14:39:15.026Z,33.30
2022-08-30T14:41:44.983Z,33.20
2022-08-30T14:44:13.622Z,32.80
2022-08-30T14:46:43.268Z,32.20
2022-08-30T14:49:12.128Z,31.70
2022-08-30T14:51:40.760Z,31.20
2022-08-30T14:54:09.486Z,30.60
2022-08-30T14:56:39.447Z,30.10
2022-08-30T14:59:08.244Z,29.60
2022-08-30T15:01:38.579Z,29.40
2022-08-30T15:04:09.107Z,29.20
2022-08-30T15:06:38.020Z,29.00
2022-08-30T15:09:07.707Z,28.80
2022-08-30T15:11:35.995Z,28.60
2022-08-30T15:14:04.107Z,28.40
2022-08-30T15:16:34.848Z,28.20
2022-08-30T15:19:04.500Z,28.00
2022-08-30T15:21:35.283Z,27.90
2022-08-30T15:24:05.281Z,27.80
2022-08-30T15:26:34.187Z,27.60
2022-08-30T15:29:02.688Z,27.50
2022-08-30T15:31:32.228Z,27.40
2022-08-30T15:34:01.084Z,27.40
2022-08-30T15:36:30.399Z,27.40
2022-08-30T15:39:00.554Z,27.30
2022-08-30T15:41:29.866Z,27.10
2022-08-30T15:43:59.948Z,26.90
2022-08-30T15:46:31.982Z,26.80
2022-08-30T15:49:02.097Z,26.70
2022-08-30T15:51:41.664Z,26.50
2022-08-30T15:54:12.126Z,26.40
2022-08-30T15:56:41.870Z,26.20
2022-08-30T15:59:10.725Z,26.10
2022-08-30T16:01:39.267Z,26.00
2022-08-30T16:04:07.414Z,25.80
2022-08-30T16:06:38.038Z,25.80
2022-08-30T16:09:07.181Z,25.70
2022-08-30T16:11:36.797Z,25.60
2022-08-30T16:14:07.075Z,25.50
2022-08-30T16:16:37.500Z,25.40
2022-08-30T16:19:06.151Z,25.30
2022-08-30T16:21:36.757Z,25.10
2022-08-30T16:24:06.911Z,25.10
2022-08-30T16:26:38.215Z,25.00
2022-08-30T16:29:08.899Z,24.90
2022-08-30T16:31:38.321Z,24.80
2022-08-30T16:34:07.486Z,24.60
2022-08-30T16:36:37.105Z,24.40
2022-08-30T16:39:08.465Z,24.30
2022-08-30T16:41:38.593Z,24.10
2022-08-30T16:44:07.380Z,24.00
2022-08-30T16:46:37.689Z,23.90
2022-08-30T16:49:06.173Z,23.70
2022-08-30T16:51:38.408Z,23.60
2022-08-30T16:54:08.405Z,23.50
2022-08-30T16:56:38.928Z,23.40
2022-08-30T16:59:11.161Z,23.40
2022-08-30T17:01:42.189Z,23.40
2022-08-30T17:04:15.916Z,23.30
2022-08-30T17:06:46.724Z,23.20
2022-08-30T17:09:15.123Z,23.10
2022-08-30T17:11:44.670Z,23.10
2022-08-30T17:14:13.154Z,23.00
2022-08-30T17:16:42.524Z,22.90
2022-08-30T17:19:13.522Z,22.80
2022-08-30T17:21:41.580Z,22.70
2022-08-30T17:24:09.687Z,22.60
2022-08-30T17:26:40.021Z,22.50
2022-08-30T17:29:09.509Z,22.40
2022-08-30T17:31:41.593Z,22.40
2022-08-30T17:34:09.688Z,22.30
2022-08-30T17:36:39.844Z,22.30
2022-08-30T17:39:11.835Z,22.20
2022-08-30T17:41:45.143Z,22.10
2022-08-30T17:44:20.568Z,22.00
2022-08-30T17:46:48.743Z,22.00
2022-08-30T17:49:17.656Z,21.90
2022-08-30T17:51:47.748Z,21.90
2022-08-30T17:54:16.631Z,21.90
2022-08-30T17:56:46.094Z,21.80
2022-08-30T17:59:15.846Z,21.70
2022-08-30T18:01:46.277Z,21.70
2022-08-30T18:04:19.644Z,21.60
2022-08-30T18:06:48.758Z,21.50
2022-08-30T18:09:17.742Z,21.50
2022-08-30T18:11:46.054Z,21.40
2022-08-30T18:14:16.968Z,21.40
2022-08-30T18:16:47.477Z,21.40
2022-08-30T18:19:21.695Z,21.30
2022-08-30T18:21:49.897Z,21.30
2022-08-30T18:24:18.021Z,21.10
2022-08-30T18:26:46.607Z,21.10
2022-08-30T18:29:14.796Z,20.90
2022-08-30T18:31:55.856Z,20.90
2022-08-30T18:34:24.382Z,20.80
2022-08-30T18:36:52.403Z,20.60
2022-08-30T18:39:21.848Z,20.60
2022-08-30T18:41:50.958Z,20.50
2022-08-30T18:44:29.632Z,20.40
2022-08-30T18:47:05.612Z,20.30
2022-08-30T18:49:35.607Z,20.30
2022-08-30T18:52:06.828Z,20.20
2022-08-30T18:54:38.804Z,20.10
2022-08-30T18:57:08.457Z,20.00
2022-08-30T18:59:38.136Z,20.00
2022-08-30T19:04:56.892Z,19.90
2022-08-30T19:07:29.895Z,19.90
2022-08-30T19:10:02.773Z,19.80
2022-08-30T19:12:31.381Z,19.80
2022-08-30T19:15:00.083Z,19.70
2022-08-30T19:17:29.517Z,19.70
2022-08-30T19:19:57.396Z,19.60
2022-08-30T19:25:15.525Z,19.50
2022-08-30T19:27:43.639Z,19.40
2022-08-30T19:30:20.037Z,19.30
2022-08-30T19:32:52.101Z,19.20
2022-08-30T19:35:21.259Z,19.20
2022-08-30T19:37:49.316Z,19.20
2022-08-30T19:40:19.481Z,19.10
2022-08-30T19:42:49.547Z,19.00
2022-08-30T19:45:21.587Z,19.00
2022-08-30T19:47:53.161Z,19.00
2022-08-30T19:50:22.442Z,19.00
2022-08-30T19:52:54.717Z,18.90
2022-08-30T19:55:28.347Z,18.90
2022-08-30T19:57:58.038Z,18.90
2022-08-30T20:00:26.424Z,18.80
2022-08-30T20:02:55.845Z,18.80
2022-08-30T20:05:24.271Z,18.80
2022-08-30T20:07:52.325Z,18.70
2022-08-30T20:10:20.876Z,18.70
2022-08-30T20:12:54.629Z,18.60
2022-08-30T20:15:23.159Z,18.60
2022-08-30T20:18:05.192Z,18.50
2022-08-30T20:20:36.981Z,18.50
2022-08-30T20:23:06.057Z,18.40
2022-08-30T20:24:30.091Z,20.00
2022-08-30T20:24:33.251Z,19.60
2022-08-30T20:25:34.505Z,18.30
2022-08-30T20:28:03.556Z,18.30
2022-08-30T20:30:32.216Z,18.20
2022-08-30T20:33:04.942Z,18.20
2022-08-30T20:35:36.495Z,18.10
2022-08-30T20:38:06.449Z,18.00
2022-08-30T20:40:36.009Z,18.00
2022-08-30T20:43:04.964Z,17.90
2022-08-30T20:45:34.991Z,17.80
2022-08-30T20:48:03.234Z,17.70
2022-08-30T20:50:31.290Z,17.60
2022-08-30T20:53:00.704Z,17.50
2022-08-30T20:55:28.849Z,17.40
2022-08-30T20:57:56.940Z,17.30
2022-08-30T21:00:27.381Z,17.20
2022-08-30T21:02:55.510Z,17.20
2022-08-30T21:05:23.820Z,17.10
2022-08-30T21:07:51.946Z,17.00
2022-08-30T21:10:23.479Z,17.00
2022-08-30T21:12:51.809Z,16.90
2022-08-30T21:15:36.721Z,16.90
2022-08-30T21:18:06.350Z,16.90
2022-08-30T21:20:34.437Z,16.80
2022-08-30T21:23:02.477Z,16.80
2022-08-30T21:25:33.972Z,16.70
2022-08-30T21:28:03.961Z,16.70
2022-08-30T21:30:32.055Z,16.70
2022-08-30T21:33:00.700Z,16.70
2022-08-30T21:35:46.519Z,16.70
2022-08-30T21:38:14.654Z,16.70
2022-08-30T21:40:44.346Z,16.70
2022-08-30T21:43:12.751Z,16.60
2022-08-30T21:45:41.507Z,16.60
2022-08-30T21:48:10.935Z,16.60
2022-08-30T21:50:39.960Z,16.60
2022-08-30T21:53:08.080Z,16.60
2022-08-30T21:55:36.477Z,16.60
2022-08-30T21:58:05.976Z,16.60
2022-08-30T22:00:33.900Z,16.60
2022-08-30T22:03:02.253Z,16.60
2022-08-30T22:05:30.441Z,16.50
2022-08-30T22:07:58.505Z,16.40
2022-08-30T22:10:31.139Z,16.40
2022-08-30T22:13:01.316Z,16.40
2022-08-30T22:15:32.664Z,16.40
2022-08-30T22:18:00.771Z,16.30
2022-08-30T22:20:30.348Z,16.30
2022-08-30T22:22:59.147Z,16.30
2022-08-30T22:25:27.606Z,16.20
2022-08-30T22:27:55.752Z,16.10
2022-08-30T22:30:23.792Z,16.10
2022-08-30T22:32:53.147Z,16.10
2022-08-30T22:35:23.052Z,16.00
2022-08-30T22:37:53.261Z,16.00
2022-08-30T22:40:22.409Z,15.90
2022-08-30T22:42:50.480Z,15.80
2022-08-30T22:45:18.827Z,15.80
2022-08-30T22:47:47.860Z,15.70
2022-08-30T22:50:17.453Z,15.70
2022-08-30T22:52:45.324Z,15.60
2022-08-30T22:55:13.452Z,15.50
2022-08-30T22:57:41.976Z,15.40
2022-08-30T23:00:15.155Z,15.40
2022-08-30T23:02:44.614Z,15.30
2022-08-30T23:05:13.608Z,15.20
2022-08-30T23:07:43.350Z,15.20
2022-08-30T23:10:13.039Z,15.20
2022-08-30T23:12:41.469Z,15.10
2022-08-30T23:15:13.009Z,15.10
2022-08-30T23:17:41.373Z,15.00
2022-08-30T23:20:11.809Z,15.00
2022-08-30T23:22:39.966Z,15.00
2022-08-30T23:25:28.612Z,14.90
2022-08-30T23:28:19.120Z,14.90
2022-08-30T23:31:06.764Z,14.90
2022-08-30T23:33:52.272Z,14.90
2022-08-30T23:36:37.674Z,14.90
2022-08-30T23:39:23.508Z,14.90
2022-08-30T23:42:10.444Z,14.90
2022-08-30T23:44:55.985Z,14.90
2022-08-30T23:47:41.512Z,14.90
2022-08-30T23:50:27.503Z,14.90
2022-08-30T23:53:13.044Z,14.80
2022-08-30T23:55:59.356Z,14.80
2022-08-30T23:58:46.607Z,14.80
