createdAt,value
2022-08-14T00:01:26.070Z,23.63
2022-08-14T00:03:29.499Z,23.51
2022-08-14T00:05:26.058Z,23.54
2022-08-14T00:07:26.368Z,23.65
2022-08-14T00:09:25.986Z,23.62
2022-08-14T00:11:26.069Z,23.53
2022-08-14T00:13:26.040Z,23.53
2022-08-14T00:15:26.139Z,23.54
2022-08-14T00:17:25.903Z,23.61
2022-08-14T00:19:25.911Z,23.53
2022-08-14T00:21:28.385Z,23.53
2022-08-14T00:23:26.051Z,23.34
2022-08-14T00:25:41.781Z,23.24
2022-08-14T00:27:26.069Z,23.22
2022-08-14T00:29:27.267Z,23.24
2022-08-14T00:31:34.803Z,23.25
2022-08-14T00:33:51.086Z,23.20
2022-08-14T00:36:37.431Z,23.22
2022-08-14T00:37:25.982Z,23.24
2022-08-14T00:39:26.098Z,23.39
2022-08-14T00:41:26.008Z,23.49
2022-08-14T00:43:25.951Z,23.40
2022-08-14T00:45:26.075Z,23.50
2022-08-14T00:47:26.870Z,23.51
2022-08-14T00:49:26.091Z,23.55
2022-08-14T00:51:36.737Z,23.42
2022-08-14T00:53:26.059Z,23.48
2022-08-14T00:55:26.080Z,23.45
2022-08-14T00:57:26.029Z,23.39
2022-08-14T00:59:26.101Z,23.39
2022-08-14T01:01:26.192Z,23.45
2022-08-14T01:03:26.094Z,23.50
2022-08-14T01:05:26.077Z,23.44
2022-08-14T01:07:27.257Z,23.53
2022-08-14T01:09:26.111Z,23.43
2022-08-14T01:11:35.554Z,23.45
2022-08-14T01:13:26.114Z,23.52
2022-08-14T01:15:31.589Z,23.43
2022-08-14T01:17:26.006Z,23.44
2022-08-14T01:19:26.143Z,23.22
2022-08-14T01:21:26.103Z,23.17
2022-08-14T01:23:26.157Z,23.24
2022-08-14T01:25:25.990Z,23.13
2022-08-14T01:27:26.153Z,23.20
2022-08-14T01:29:43.147Z,23.25
2022-08-14T01:31:26.125Z,23.23
2022-08-14T01:33:26.140Z,23.17
2022-08-14T01:36:03.759Z,23.43
2022-08-14T01:37:26.138Z,23.42
2022-08-14T01:39:26.035Z,23.40
2022-08-14T01:41:30.090Z,23.40
2022-08-14T01:43:26.505Z,23.49
2022-08-14T01:45:26.015Z,23.42
2022-08-14T01:47:26.040Z,23.39
2022-08-14T01:49:26.147Z,23.51
2022-08-14T01:51:26.120Z,23.49
2022-08-14T01:53:26.184Z,23.41
2022-08-14T01:55:26.173Z,23.39
2022-08-14T01:57:26.190Z,23.39
2022-08-14T01:59:26.828Z,23.37
2022-08-14T02:01:26.460Z,23.42
2022-08-14T02:03:30.251Z,23.34
2022-08-14T02:05:26.088Z,23.35
2022-08-14T02:07:44.864Z,23.43
2022-08-14T02:09:26.025Z,23.41
2022-08-14T02:11:26.258Z,23.41
2022-08-14T02:13:26.107Z,23.36
2022-08-14T02:15:26.167Z,23.12
2022-08-14T02:17:26.117Z,23.11
2022-08-14T02:19:26.120Z,23.12
2022-08-14T02:21:26.305Z,23.08
2022-08-14T02:23:32.112Z,23.13
2022-08-14T02:25:29.955Z,23.22
2022-08-14T02:28:24.095Z,23.11
2022-08-14T02:29:30.451Z,23.25
2022-08-14T02:31:28.428Z,23.34
2022-08-14T02:33:26.201Z,23.27
2022-08-14T02:35:26.574Z,23.39
2022-08-14T02:37:26.127Z,23.34
2022-08-14T02:39:26.296Z,23.34
2022-08-14T02:41:28.782Z,23.38
2022-08-14T02:43:26.236Z,23.38
2022-08-14T02:45:33.351Z,23.34
2022-08-14T02:47:26.178Z,23.34
2022-08-14T02:49:26.224Z,23.38
2022-08-14T02:51:26.365Z,23.31
2022-08-14T02:53:26.111Z,23.34
2022-08-14T02:55:26.243Z,23.40
2022-08-14T02:57:39.465Z,23.42
2022-08-14T02:59:26.340Z,23.40
2022-08-14T03:01:31.541Z,23.33
2022-08-14T03:03:26.213Z,23.33
2022-08-14T03:05:26.257Z,23.34
2022-08-14T03:07:26.201Z,23.34
2022-08-14T03:09:42.230Z,23.31
2022-08-14T03:11:26.291Z,23.05
2022-08-14T03:13:26.266Z,23.09
2022-08-14T03:15:26.150Z,23.13
2022-08-14T03:17:26.317Z,23.19
2022-08-14T03:19:26.158Z,23.11
2022-08-14T03:21:26.235Z,23.10
2022-08-14T03:23:26.236Z,23.10
2022-08-14T03:25:26.177Z,23.27
2022-08-14T03:27:26.363Z,23.31
2022-08-14T03:29:26.703Z,23.34
2022-08-14T03:31:28.036Z,23.39
2022-08-14T03:33:26.262Z,23.29
2022-08-14T03:35:30.993Z,23.27
2022-08-14T03:37:38.316Z,23.26
2022-08-14T03:39:27.600Z,23.30
2022-08-14T03:41:26.240Z,23.26
2022-08-14T03:43:32.326Z,23.26
2022-08-14T03:45:35.008Z,23.26
2022-08-14T03:47:46.206Z,23.31
2022-08-14T03:49:28.292Z,23.31
2022-08-14T03:51:26.248Z,23.30
2022-08-14T03:53:26.303Z,23.33
2022-08-14T03:55:26.961Z,23.29
2022-08-14T03:57:26.193Z,23.37
2022-08-14T03:59:28.561Z,23.40
2022-08-14T04:01:29.141Z,23.05
2022-08-14T04:03:26.220Z,23.02
2022-08-14T04:05:26.304Z,22.95
2022-08-14T04:07:26.302Z,22.96
2022-08-14T04:09:26.940Z,22.94
2022-08-14T04:11:26.337Z,22.98
2022-08-14T04:13:27.881Z,22.91
2022-08-14T04:15:26.333Z,22.87
2022-08-14T04:17:26.308Z,22.92
2022-08-14T04:19:28.343Z,22.96
2022-08-14T04:21:26.278Z,23.00
2022-08-14T04:23:29.101Z,22.98
2022-08-14T04:25:26.194Z,22.96
2022-08-14T04:27:26.314Z,22.99
2022-08-14T04:29:26.326Z,23.03
2022-08-14T04:32:59.107Z,23.18
2022-08-14T04:33:26.757Z,23.26
2022-08-14T04:35:26.355Z,23.27
2022-08-14T04:37:26.388Z,23.26
2022-08-14T04:39:26.384Z,23.25
2022-08-14T04:41:30.399Z,23.30
2022-08-14T04:43:26.294Z,23.24
2022-08-14T04:45:29.655Z,23.31
2022-08-14T04:47:26.351Z,23.26
2022-08-14T04:49:26.343Z,23.26
2022-08-14T04:51:26.378Z,23.27
2022-08-14T04:53:35.003Z,23.26
2022-08-14T04:55:27.697Z,23.26
2022-08-14T04:57:26.321Z,23.35
2022-08-14T04:59:26.318Z,23.31
2022-08-14T05:01:26.402Z,22.96
2022-08-14T05:03:26.396Z,23.03
2022-08-14T05:05:26.322Z,22.96
2022-08-14T05:07:46.650Z,22.98
2022-08-14T05:09:29.399Z,22.96
2022-08-14T05:11:26.404Z,23.04
2022-08-14T05:13:29.912Z,22.95
2022-08-14T05:15:26.372Z,22.97
2022-08-14T05:17:31.876Z,23.22
2022-08-14T05:19:28.927Z,23.33
2022-08-14T05:21:57.306Z,23.26
2022-08-14T05:23:26.254Z,23.34
2022-08-14T05:25:30.922Z,23.39
2022-08-14T05:27:26.413Z,23.31
2022-08-14T05:29:26.286Z,23.34
2022-08-14T05:31:30.186Z,23.17
2022-08-14T05:33:26.369Z,23.25
2022-08-14T05:35:26.239Z,23.34
2022-08-14T05:37:26.406Z,23.39
2022-08-14T05:39:26.437Z,23.34
2022-08-14T05:41:36.936Z,23.29
2022-08-14T05:43:26.319Z,23.04
2022-08-14T05:45:26.347Z,23.34
2022-08-14T05:47:29.163Z,23.34
2022-08-14T05:49:33.336Z,23.42
2022-08-14T05:51:26.454Z,23.34
2022-08-14T05:53:26.262Z,23.42
2022-08-14T05:55:26.384Z,23.53
2022-08-14T05:57:26.361Z,23.09
2022-08-14T05:59:36.459Z,23.12
2022-08-14T06:01:26.533Z,23.10
2022-08-14T06:03:26.306Z,23.20
2022-08-14T06:05:28.688Z,23.11
2022-08-14T06:07:26.351Z,23.11
2022-08-14T06:09:26.449Z,23.10
2022-08-14T06:11:30.690Z,23.38
2022-08-14T06:13:31.487Z,23.47
2022-08-14T06:15:30.092Z,23.54
2022-08-14T06:17:26.397Z,23.59
2022-08-14T06:19:26.342Z,23.54
2022-08-14T06:21:26.469Z,23.50
2022-08-14T06:23:26.471Z,23.64
2022-08-14T06:25:26.500Z,23.76
2022-08-14T06:27:26.496Z,23.73
2022-08-14T06:29:26.453Z,23.81
2022-08-14T06:31:26.506Z,23.93
2022-08-14T06:33:30.092Z,23.96
2022-08-14T06:35:26.576Z,24.06
2022-08-14T06:37:26.502Z,24.17
2022-08-14T06:39:36.659Z,24.21
2022-08-14T06:41:58.411Z,24.35
2022-08-14T06:43:31.772Z,24.30
2022-08-14T06:45:26.953Z,24.35
2022-08-14T06:47:26.456Z,24.38
2022-08-14T06:49:26.494Z,24.44
2022-08-14T06:51:26.415Z,24.11
2022-08-14T06:53:28.013Z,23.95
2022-08-14T06:55:28.306Z,23.87
2022-08-14T06:57:26.627Z,23.94
2022-08-14T06:59:26.425Z,23.92
2022-08-14T07:01:27.385Z,24.05
2022-08-14T07:03:26.461Z,24.11
2022-08-14T07:05:26.391Z,24.20
2022-08-14T07:07:28.712Z,24.64
2022-08-14T07:09:27.930Z,24.78
2022-08-14T07:11:26.527Z,24.80
2022-08-14T07:13:26.506Z,24.93
2022-08-14T07:15:26.507Z,24.94
2022-08-14T07:17:26.398Z,24.95
2022-08-14T07:19:26.521Z,24.99
2022-08-14T07:21:26.423Z,24.97
2022-08-14T07:23:26.552Z,25.04
2022-08-14T07:25:32.720Z,25.10
2022-08-14T07:27:26.429Z,25.09
2022-08-14T07:29:26.553Z,25.09
2022-08-14T07:31:26.549Z,25.15
2022-08-14T07:33:29.334Z,25.26
2022-08-14T07:35:37.355Z,25.21
2022-08-14T07:37:26.559Z,25.35
2022-08-14T07:39:27.753Z,25.28
2022-08-14T07:41:33.846Z,25.36
2022-08-14T07:43:26.536Z,25.37
2022-08-14T07:45:26.574Z,25.43
2022-08-14T07:47:26.543Z,25.06
2022-08-14T07:49:26.579Z,25.05
2022-08-14T07:51:34.062Z,25.05
2022-08-14T07:53:26.565Z,25.14
2022-08-14T07:55:26.566Z,25.26
2022-08-14T07:57:26.457Z,25.21
2022-08-14T07:59:40.994Z,25.37
2022-08-14T08:01:26.527Z,25.33
2022-08-14T08:03:26.625Z,25.54
2022-08-14T08:05:26.594Z,25.72
2022-08-14T08:07:29.838Z,25.65
2022-08-14T08:09:29.847Z,25.75
2022-08-14T08:11:26.560Z,25.84
2022-08-14T08:13:29.199Z,25.91
2022-08-14T08:15:26.602Z,25.82
2022-08-14T08:17:26.582Z,25.91
2022-08-14T08:19:26.607Z,25.96
2022-08-14T08:21:27.131Z,26.02
2022-08-14T08:23:28.264Z,26.03
2022-08-14T08:25:26.501Z,26.08
2022-08-14T08:27:26.649Z,25.90
2022-08-14T08:29:29.325Z,25.90
2022-08-14T08:31:33.099Z,26.21
2022-08-14T08:33:26.648Z,26.20
2022-08-14T08:35:27.256Z,26.22
2022-08-14T08:37:30.726Z,26.28
2022-08-14T08:39:30.986Z,26.23
2022-08-14T08:41:26.736Z,26.37
2022-08-14T08:43:26.490Z,26.11
2022-08-14T08:45:27.784Z,26.11
2022-08-14T08:47:26.624Z,26.08
2022-08-14T08:49:26.584Z,25.93
2022-08-14T08:51:30.751Z,26.04
2022-08-14T08:53:26.634Z,26.17
2022-08-14T08:55:26.634Z,26.28
2022-08-14T08:57:26.615Z,26.29
2022-08-14T08:59:27.226Z,26.73
2022-08-14T09:01:26.699Z,26.63
2022-08-14T09:03:27.545Z,26.69
2022-08-14T09:05:26.661Z,26.70
2022-08-14T09:07:27.023Z,26.49
2022-08-14T09:09:26.519Z,26.52
2022-08-14T09:11:27.059Z,27.00
2022-08-14T09:13:26.635Z,26.96
2022-08-14T09:15:26.710Z,26.96
2022-08-14T09:17:26.670Z,27.23
2022-08-14T09:19:26.636Z,27.21
2022-08-14T09:21:31.235Z,27.28
2022-08-14T09:23:34.511Z,26.93
2022-08-14T09:25:58.621Z,26.82
2022-08-14T09:27:26.679Z,26.92
2022-08-14T09:29:28.774Z,27.41
2022-08-14T09:31:26.678Z,27.79
2022-08-14T09:33:26.651Z,27.53
2022-08-14T09:35:27.793Z,27.70
2022-08-14T09:37:26.672Z,26.83
2022-08-14T09:39:26.769Z,27.20
2022-08-14T09:41:26.637Z,26.65
2022-08-14T09:43:26.736Z,27.17
2022-08-14T09:45:26.589Z,27.83
2022-08-14T09:47:26.723Z,27.58
2022-08-14T09:49:26.689Z,27.83
2022-08-14T09:51:26.690Z,27.78
2022-08-14T09:54:12.634Z,27.37
2022-08-14T09:55:27.910Z,26.11
2022-08-14T09:57:27.710Z,28.04
2022-08-14T09:59:27.988Z,27.99
2022-08-14T10:01:26.705Z,26.07
2022-08-14T10:03:26.711Z,26.10
2022-08-14T10:05:26.728Z,26.04
2022-08-14T10:07:26.707Z,28.09
2022-08-14T10:09:26.801Z,26.08
2022-08-14T10:11:34.990Z,28.08
2022-08-14T10:13:26.827Z,26.43
2022-08-14T10:15:27.838Z,28.08
2022-08-14T10:17:26.557Z,26.36
2022-08-14T10:19:26.601Z,26.08
2022-08-14T10:21:26.737Z,28.11
2022-08-14T10:23:26.850Z,26.10
2022-08-14T10:25:26.618Z,26.08
2022-08-14T10:27:26.902Z,26.79
2022-08-14T10:29:26.744Z,26.43
2022-08-14T10:31:27.079Z,28.04
2022-08-14T10:33:26.705Z,26.07
2022-08-14T10:35:31.166Z,28.12
2022-08-14T10:37:26.634Z,28.06
2022-08-14T10:39:26.778Z,26.20
2022-08-14T10:41:31.920Z,28.06
2022-08-14T10:43:26.809Z,26.56
2022-08-14T10:45:26.645Z,28.06
2022-08-14T10:47:39.643Z,27.93
2022-08-14T10:49:26.751Z,28.07
2022-08-14T10:51:26.820Z,26.17
2022-08-14T10:53:26.677Z,26.16
2022-08-14T10:55:26.787Z,26.08
2022-08-14T10:57:26.781Z,26.39
2022-08-14T10:59:35.428Z,28.16
2022-08-14T11:01:26.619Z,28.10
2022-08-14T11:03:55.485Z,26.08
2022-08-14T11:05:26.760Z,26.08
2022-08-14T11:07:26.817Z,26.11
2022-08-14T11:09:31.324Z,26.17
2022-08-14T11:11:26.676Z,26.17
2022-08-14T11:13:26.773Z,28.07
2022-08-14T11:15:26.779Z,28.35
2022-08-14T11:17:26.794Z,28.16
2022-08-14T11:19:26.741Z,26.20
2022-08-14T11:21:26.699Z,26.12
2022-08-14T11:23:26.677Z,26.11
2022-08-14T11:25:41.283Z,26.09
2022-08-14T11:27:33.372Z,28.12
2022-08-14T11:29:26.989Z,28.17
2022-08-14T11:31:26.767Z,27.60
2022-08-14T11:33:26.703Z,28.15
2022-08-14T11:35:26.884Z,27.08
2022-08-14T11:37:38.087Z,28.09
2022-08-14T11:39:34.958Z,28.17
2022-08-14T11:41:26.722Z,28.12
2022-08-14T11:43:29.578Z,28.17
2022-08-14T11:45:26.649Z,28.07
2022-08-14T11:47:26.798Z,28.32
2022-08-14T11:49:26.830Z,26.11
2022-08-14T11:51:30.371Z,26.20
2022-08-14T11:53:26.727Z,26.06
2022-08-14T11:55:26.735Z,26.22
2022-08-14T11:57:26.736Z,28.19
2022-08-14T11:59:32.802Z,28.11
2022-08-14T12:01:26.841Z,27.21
2022-08-14T12:03:37.209Z,28.21
2022-08-14T12:05:26.890Z,26.11
2022-08-14T12:07:26.741Z,26.11
2022-08-14T12:09:26.882Z,26.13
2022-08-14T12:11:26.816Z,26.26
2022-08-14T12:13:27.309Z,28.23
2022-08-14T12:15:26.931Z,28.18
2022-08-14T12:17:26.766Z,28.07
2022-08-14T12:19:26.896Z,26.13
2022-08-14T12:21:29.510Z,26.20
2022-08-14T12:23:27.795Z,26.18
2022-08-14T12:25:26.893Z,26.21
2022-08-14T12:27:26.907Z,28.06
2022-08-14T12:29:26.890Z,28.15
2022-08-14T12:31:26.853Z,27.84
2022-08-14T12:33:31.050Z,28.07
2022-08-14T12:35:26.930Z,28.04
2022-08-14T12:37:26.939Z,28.50
2022-08-14T12:39:26.875Z,26.99
2022-08-14T12:41:28.182Z,28.16
2022-08-14T12:43:26.880Z,26.98
2022-08-14T12:45:26.720Z,28.09
2022-08-14T12:47:26.863Z,28.26
2022-08-14T12:49:26.873Z,28.19
2022-08-14T12:51:27.222Z,27.63
2022-08-14T12:53:26.863Z,26.48
2022-08-14T12:55:44.131Z,26.11
2022-08-14T12:57:26.866Z,26.57
2022-08-14T12:59:26.912Z,26.37
2022-08-14T13:01:26.801Z,28.23
2022-08-14T13:03:26.938Z,28.20
2022-08-14T13:05:27.376Z,27.50
2022-08-14T13:07:26.795Z,26.22
2022-08-14T13:09:26.919Z,26.20
2022-08-14T13:11:26.917Z,26.30
2022-08-14T13:13:26.915Z,26.29
2022-08-14T13:15:26.857Z,26.25
2022-08-14T13:17:27.099Z,26.28
2022-08-14T13:19:28.453Z,26.34
2022-08-14T13:21:26.943Z,26.35
2022-08-14T13:23:30.572Z,26.37
2022-08-14T13:25:26.933Z,28.17
2022-08-14T13:27:27.476Z,28.21
2022-08-14T13:29:26.929Z,28.21
2022-08-14T13:31:29.815Z,27.17
2022-08-14T13:33:26.947Z,27.99
2022-08-14T13:35:26.961Z,26.22
2022-08-14T13:37:26.990Z,28.26
2022-08-14T13:39:26.987Z,26.27
2022-08-14T13:41:31.711Z,26.36
2022-08-14T13:43:31.621Z,26.03
2022-08-14T13:45:34.136Z,26.46
2022-08-14T13:47:26.994Z,26.34
2022-08-14T13:49:29.003Z,26.32
2022-08-14T13:51:26.904Z,26.17
2022-08-14T13:53:26.840Z,26.34
2022-08-14T13:55:28.054Z,26.29
2022-08-14T13:57:30.371Z,26.11
2022-08-14T13:59:37.435Z,26.53
2022-08-14T14:01:27.093Z,26.37
2022-08-14T14:03:30.490Z,26.47
2022-08-14T14:05:26.984Z,26.26
2022-08-14T14:07:26.856Z,26.53
2022-08-14T14:09:26.925Z,26.21
2022-08-14T14:11:30.083Z,26.49
2022-08-14T14:13:26.942Z,26.38
2022-08-14T14:15:28.671Z,26.42
2022-08-14T14:17:28.838Z,26.32
2022-08-14T14:19:27.016Z,26.31
2022-08-14T14:21:28.643Z,28.17
2022-08-14T14:23:26.931Z,25.78
2022-08-14T14:25:26.965Z,25.50
2022-08-14T14:27:40.480Z,25.33
2022-08-14T14:29:27.036Z,25.29
2022-08-14T14:31:30.257Z,25.38
2022-08-14T14:33:46.642Z,25.51
2022-08-14T14:35:32.709Z,26.16
2022-08-14T14:37:27.016Z,26.38
2022-08-14T14:39:27.042Z,26.22
2022-08-14T14:41:27.073Z,26.37
2022-08-14T14:43:27.024Z,26.17
2022-08-14T14:45:26.912Z,26.27
2022-08-14T14:47:27.052Z,26.43
2022-08-14T14:49:41.582Z,26.43
2022-08-14T14:51:26.873Z,26.60
2022-08-14T14:53:27.054Z,26.50
2022-08-14T14:55:27.020Z,26.61
2022-08-14T14:57:35.474Z,26.50
2022-08-14T14:59:27.069Z,26.53
2022-08-14T15:01:27.016Z,26.50
2022-08-14T15:03:27.024Z,26.37
2022-08-14T15:05:28.413Z,26.38
2022-08-14T15:07:27.065Z,26.53
2022-08-14T15:09:27.040Z,26.53
2022-08-14T15:11:30.357Z,26.36
2022-08-14T15:13:26.919Z,26.69
2022-08-14T15:15:27.116Z,26.37
2022-08-14T15:17:28.557Z,26.22
2022-08-14T15:19:26.914Z,25.22
2022-08-14T15:21:27.318Z,25.23
2022-08-14T15:23:32.227Z,28.09
2022-08-14T15:25:27.096Z,28.20
2022-08-14T15:27:27.021Z,25.25
2022-08-14T15:29:26.963Z,25.12
2022-08-14T15:31:27.074Z,25.37
2022-08-14T15:33:27.117Z,25.81
2022-08-14T15:35:28.049Z,25.88
2022-08-14T15:37:32.671Z,26.65
2022-08-14T15:39:29.645Z,27.40
2022-08-14T15:41:27.102Z,26.33
2022-08-14T15:43:27.182Z,26.42
2022-08-14T15:45:27.114Z,26.56
2022-08-14T15:47:27.985Z,26.56
2022-08-14T15:49:28.535Z,26.36
2022-08-14T15:51:28.211Z,26.36
2022-08-14T15:53:31.590Z,26.37
2022-08-14T15:55:27.087Z,26.44
2022-08-14T15:57:26.993Z,26.38
2022-08-14T15:59:27.205Z,26.22
2022-08-14T16:01:52.989Z,26.29
2022-08-14T16:03:35.071Z,26.37
2022-08-14T16:05:27.135Z,26.28
2022-08-14T16:07:27.564Z,26.43
2022-08-14T16:09:27.090Z,26.50
2022-08-14T16:11:27.017Z,26.49
2022-08-14T16:13:39.212Z,25.52
2022-08-14T16:15:27.122Z,27.40
2022-08-14T16:17:27.083Z,27.08
2022-08-14T16:19:27.160Z,28.09
2022-08-14T16:21:27.101Z,28.16
2022-08-14T16:23:27.142Z,27.16
2022-08-14T16:25:35.369Z,27.34
2022-08-14T16:27:37.095Z,26.46
2022-08-14T16:29:27.118Z,26.35
2022-08-14T16:31:36.183Z,26.22
2022-08-14T16:33:56.783Z,26.22
2022-08-14T16:35:41.870Z,26.34
2022-08-14T16:37:30.400Z,26.49
2022-08-14T16:39:28.658Z,26.50
2022-08-14T16:41:27.200Z,26.46
2022-08-14T16:43:27.197Z,26.37
2022-08-14T16:45:27.153Z,26.36
2022-08-14T16:47:32.095Z,26.26
2022-08-14T16:50:03.103Z,26.36
2022-08-14T16:51:28.113Z,26.25
2022-08-14T16:53:27.130Z,26.22
2022-08-14T16:55:30.089Z,26.41
2022-08-14T16:57:27.176Z,26.55
2022-08-14T16:59:30.314Z,26.51
2022-08-14T17:01:27.530Z,26.45
2022-08-14T17:03:27.141Z,26.31
2022-08-14T17:05:28.984Z,26.53
2022-08-14T17:07:27.214Z,24.87
2022-08-14T17:09:27.732Z,24.78
2022-08-14T17:11:27.861Z,24.96
2022-08-14T17:13:58.517Z,25.05
2022-08-14T17:15:27.341Z,24.95
2022-08-14T17:17:27.188Z,24.94
2022-08-14T17:19:27.190Z,24.89
2022-08-14T17:21:31.378Z,24.94
2022-08-14T17:23:29.972Z,25.22
2022-08-14T17:25:30.082Z,25.32
2022-08-14T17:27:27.122Z,25.28
2022-08-14T17:29:29.576Z,25.33
2022-08-14T17:31:27.209Z,25.40
2022-08-14T17:33:27.265Z,25.27
2022-08-14T17:35:27.080Z,25.37
2022-08-14T17:37:27.199Z,25.35
2022-08-14T17:39:27.232Z,25.28
2022-08-14T17:41:32.853Z,25.28
2022-08-14T17:43:27.283Z,25.24
2022-08-14T17:45:28.447Z,25.25
2022-08-14T17:47:27.150Z,25.20
2022-08-14T17:49:27.230Z,25.23
2022-08-14T17:51:29.837Z,25.24
2022-08-14T17:53:27.242Z,25.13
2022-08-14T17:56:01.225Z,25.12
2022-08-14T17:57:28.509Z,25.13
2022-08-14T17:59:27.245Z,25.09
2022-08-14T18:01:27.153Z,25.05
2022-08-14T18:03:51.052Z,24.78
2022-08-14T18:06:08.979Z,24.67
2022-08-14T18:07:59.717Z,24.74
2022-08-14T18:09:27.239Z,24.72
2022-08-14T18:11:27.254Z,24.75
2022-08-14T18:13:51.815Z,24.66
2022-08-14T18:15:37.033Z,24.67
2022-08-14T18:17:27.155Z,24.66
2022-08-14T18:19:27.196Z,24.95
2022-08-14T18:21:56.169Z,24.97
2022-08-14T18:23:28.406Z,24.95
2022-08-14T18:25:27.245Z,24.95
2022-08-14T18:27:27.258Z,24.95
2022-08-14T18:29:31.609Z,24.95
2022-08-14T18:31:27.261Z,24.92
2022-08-14T18:33:27.162Z,24.92
2022-08-14T18:35:46.371Z,24.98
2022-08-14T18:37:27.288Z,24.92
2022-08-14T18:39:27.366Z,24.86
2022-08-14T18:41:36.889Z,24.89
2022-08-14T18:43:27.294Z,24.87
2022-08-14T18:45:28.959Z,24.83
2022-08-14T18:47:27.119Z,24.86
2022-08-14T18:49:27.176Z,24.95
2022-08-14T18:51:45.359Z,24.82
2022-08-14T18:53:34.375Z,24.82
2022-08-14T18:55:27.313Z,24.83
2022-08-14T18:57:40.698Z,24.85
2022-08-14T18:59:27.181Z,24.58
2022-08-14T19:01:27.233Z,24.55
2022-08-14T19:03:27.374Z,24.54
2022-08-14T19:05:27.268Z,24.50
2022-08-14T19:07:27.270Z,24.62
2022-08-14T19:09:27.345Z,24.51
2022-08-14T19:11:28.646Z,24.61
2022-08-14T19:13:27.239Z,24.53
2022-08-14T19:15:27.364Z,24.68
2022-08-14T19:17:27.323Z,24.71
2022-08-14T19:19:27.155Z,24.82
2022-08-14T19:21:27.288Z,24.66
2022-08-14T19:23:42.497Z,24.76
2022-08-14T19:25:27.283Z,24.72
2022-08-14T19:27:37.420Z,24.76
2022-08-14T19:29:37.569Z,24.69
2022-08-14T19:31:37.355Z,24.69
2022-08-14T19:33:27.383Z,24.84
2022-08-14T19:35:39.739Z,24.69
2022-08-14T19:37:27.322Z,24.80
2022-08-14T19:39:27.376Z,24.71
2022-08-14T19:41:29.430Z,24.70
2022-08-14T19:43:56.046Z,24.73
2022-08-14T19:45:27.371Z,24.71
2022-08-14T19:47:27.363Z,24.69
2022-08-14T19:50:08.837Z,24.67
2022-08-14T19:51:32.782Z,24.67
2022-08-14T19:53:27.413Z,24.67
2022-08-14T19:55:34.711Z,24.38
2022-08-14T19:57:38.964Z,24.40
2022-08-14T19:59:27.389Z,24.38
2022-08-14T20:01:27.442Z,24.38
2022-08-14T20:03:58.931Z,24.38
2022-08-14T20:05:27.430Z,24.43
2022-08-14T20:07:27.386Z,24.38
2022-08-14T20:11:03.514Z,24.40
2022-08-14T20:11:58.572Z,24.57
2022-08-14T20:13:29.421Z,24.57
2022-08-14T20:15:27.374Z,24.67
2022-08-14T20:17:27.435Z,24.58
2022-08-14T20:19:28.594Z,24.55
2022-08-14T20:21:34.188Z,24.64
2022-08-14T20:23:27.364Z,24.55
2022-08-14T20:25:27.391Z,24.62
2022-08-14T20:27:33.446Z,24.55
2022-08-14T20:29:27.402Z,24.57
2022-08-14T20:31:36.497Z,24.62
2022-08-14T20:33:27.415Z,24.54
2022-08-14T20:35:35.190Z,24.53
2022-08-14T20:37:27.387Z,24.38
2022-08-14T20:39:27.405Z,24.55
2022-08-14T20:41:27.329Z,24.58
2022-08-14T20:43:27.442Z,24.55
2022-08-14T20:45:27.516Z,24.54
2022-08-14T20:47:27.380Z,24.55
2022-08-14T20:49:27.489Z,24.51
2022-08-14T20:51:36.650Z,24.24
2022-08-14T20:53:27.467Z,24.24
2022-08-14T20:55:27.341Z,24.14
2022-08-14T20:57:27.478Z,24.21
2022-08-14T20:59:27.422Z,24.18
2022-08-14T21:01:32.478Z,24.10
2022-08-14T21:03:28.804Z,24.21
2022-08-14T21:05:33.905Z,24.22
2022-08-14T21:07:36.768Z,24.38
2022-08-14T21:09:43.883Z,24.40
2022-08-14T21:11:27.528Z,24.40
2022-08-14T21:14:20.508Z,24.41
2022-08-14T21:15:27.492Z,24.48
2022-08-14T21:17:27.349Z,24.39
2022-08-14T21:19:27.446Z,24.35
2022-08-14T21:21:40.394Z,24.38
2022-08-14T21:23:32.922Z,24.38
2022-08-14T21:25:31.343Z,24.47
2022-08-14T21:27:27.357Z,24.47
2022-08-14T21:29:27.384Z,24.40
2022-08-14T21:31:27.513Z,24.38
2022-08-14T21:33:27.342Z,24.47
2022-08-14T21:35:27.525Z,24.38
2022-08-14T21:37:29.779Z,24.40
2022-08-14T21:39:27.521Z,24.46
2022-08-14T21:41:42.371Z,24.37
2022-08-14T21:43:27.440Z,24.48
2022-08-14T21:45:27.504Z,24.38
2022-08-14T21:47:27.680Z,24.10
2022-08-14T21:49:33.806Z,24.14
2022-08-14T21:51:55.078Z,24.10
2022-08-14T21:53:27.529Z,24.05
2022-08-14T21:55:27.386Z,24.02
2022-08-14T21:57:55.801Z,24.04
2022-08-14T21:59:29.239Z,24.04
2022-08-14T22:01:27.527Z,24.02
2022-08-14T22:03:27.459Z,24.25
2022-08-14T22:05:27.477Z,24.25
2022-08-14T22:07:29.382Z,24.26
2022-08-14T22:09:36.029Z,24.27
2022-08-14T22:11:27.646Z,24.27
2022-08-14T22:13:27.452Z,24.26
2022-08-14T22:15:27.513Z,24.26
2022-08-14T22:17:32.106Z,24.27
2022-08-14T22:19:34.740Z,24.26
2022-08-14T22:21:27.514Z,24.23
2022-08-14T22:23:27.549Z,24.33
2022-08-14T22:25:33.340Z,24.26
2022-08-14T22:27:29.338Z,24.20
2022-08-14T22:29:27.412Z,24.32
2022-08-14T22:31:35.069Z,24.23
2022-08-14T22:33:31.005Z,24.16
2022-08-14T22:35:27.594Z,24.24
2022-08-14T22:37:27.504Z,24.25
2022-08-14T22:40:17.124Z,24.22
2022-08-14T22:41:31.529Z,24.28
2022-08-14T22:43:27.572Z,23.95
2022-08-14T22:45:36.258Z,23.96
2022-08-14T22:47:40.256Z,23.90
2022-08-14T22:50:30.239Z,23.84
2022-08-14T22:51:27.858Z,23.91
2022-08-14T22:53:29.553Z,23.98
2022-08-14T22:55:27.575Z,23.87
2022-08-14T22:57:27.516Z,23.84
2022-08-14T22:59:36.814Z,24.09
2022-08-14T23:01:56.204Z,24.12
2022-08-14T23:03:27.485Z,24.12
2022-08-14T23:05:39.964Z,24.12
2022-08-14T23:08:58.744Z,24.12
2022-08-14T23:09:35.975Z,24.08
2022-08-14T23:11:27.599Z,24.09
2022-08-14T23:13:27.499Z,24.15
2022-08-14T23:15:29.853Z,24.10
2022-08-14T23:17:27.628Z,24.10
2022-08-14T23:19:33.855Z,24.10
2022-08-14T23:21:28.820Z,24.07
2022-08-14T23:23:27.584Z,24.05
2022-08-14T23:25:56.974Z,24.10
2022-08-14T23:27:31.684Z,24.08
2022-08-14T23:29:31.418Z,24.07
2022-08-14T23:31:36.142Z,24.10
2022-08-14T23:33:27.572Z,24.07
2022-08-14T23:35:27.607Z,24.06
2022-08-14T23:37:27.713Z,24.04
2022-08-14T23:39:29.671Z,23.81
2022-08-14T23:41:27.522Z,23.82
2022-08-14T23:43:27.616Z,23.68
2022-08-14T23:45:36.814Z,23.82
2022-08-14T23:47:27.898Z,23.81
2022-08-14T23:49:27.561Z,23.79
2022-08-14T23:51:27.616Z,23.77
2022-08-14T23:53:28.304Z,23.77
2022-08-14T23:55:27.620Z,23.90
2022-08-14T23:57:30.677Z,23.96
2022-08-14T23:59:27.664Z,23.99
