createdAt,value
2019-02-20T00:00:09.996Z,1.60
2019-02-20T00:01:05.032Z,1.70
2019-02-20T00:02:05.094Z,1.60
2019-02-20T00:03:05.264Z,1.60
2019-02-20T00:04:07.868Z,1.60
2019-02-20T00:05:04.962Z,1.60
2019-02-20T00:06:07.708Z,1.60
2019-02-20T00:07:07.244Z,1.50
2019-02-20T00:08:07.842Z,1.60
2019-02-20T00:09:07.359Z,1.50
2019-02-20T00:10:05.280Z,1.50
2019-02-20T00:11:05.396Z,1.50
2019-02-20T00:12:08.123Z,1.50
2019-02-20T00:13:05.094Z,1.50
2019-02-20T00:14:05.159Z,1.50
2019-02-20T00:15:05.460Z,1.50
2019-02-20T00:16:08.224Z,1.40
2019-02-20T00:17:07.805Z,1.40
2019-02-20T00:18:04.808Z,1.40
2019-02-20T00:19:05.023Z,1.40
2019-02-20T00:20:07.728Z,1.40
2019-02-20T00:21:04.720Z,1.40
2019-02-20T00:22:04.872Z,1.40
2019-02-20T00:23:05.031Z,1.40
2019-02-20T00:24:05.174Z,1.40
2019-02-20T00:25:05.375Z,1.40
2019-02-20T00:26:05.582Z,1.40
2019-02-20T00:27:04.713Z,1.40
2019-02-20T00:28:04.888Z,1.30
2019-02-20T00:29:04.946Z,1.30
2019-02-20T00:30:07.879Z,1.30
2019-02-20T00:31:04.883Z,1.30
2019-02-20T00:32:07.573Z,1.30
2019-02-20T00:33:05.621Z,1.30
2019-02-20T00:34:08.230Z,1.30
2019-02-20T00:35:05.448Z,1.20
2019-02-20T00:36:05.525Z,1.20
2019-02-20T00:37:05.681Z,1.30
2019-02-20T00:38:07.350Z,1.20
2019-02-20T00:39:05.446Z,1.20
2019-02-20T00:40:05.607Z,1.20
2019-02-20T00:41:04.754Z,1.20
2019-02-20T00:42:04.948Z,1.20
2019-02-20T00:43:07.564Z,1.10
2019-02-20T00:44:05.617Z,1.10
2019-02-20T00:45:04.753Z,1.10
2019-02-20T00:46:07.408Z,1.10
2019-02-20T00:47:07.991Z,1.10
2019-02-20T00:48:05.176Z,1.10
2019-02-20T00:49:07.885Z,1.10
2019-02-20T00:50:04.752Z,1.10
2019-02-20T00:51:04.899Z,1.10
2019-02-20T00:52:05.055Z,1.10
2019-02-20T00:53:05.403Z,1.00
2019-02-20T00:54:05.541Z,1.00
2019-02-20T00:55:07.352Z,1.00
2019-02-20T00:56:05.345Z,1.00
2019-02-20T00:57:05.460Z,1.00
2019-02-20T00:58:08.185Z,0.90
2019-02-20T00:59:05.164Z,1.00
2019-02-20T01:00:05.261Z,0.90
2019-02-20T01:01:05.407Z,0.90
2019-02-20T01:02:05.560Z,0.90
2019-02-20T01:03:04.689Z,0.80
2019-02-20T01:04:04.875Z,0.90
2019-02-20T01:05:10.095Z,0.80
2019-02-20T01:06:05.183Z,0.90
2019-02-20T01:07:07.945Z,0.90
2019-02-20T01:08:07.591Z,0.90
2019-02-20T01:09:05.715Z,0.90
2019-02-20T01:10:04.815Z,0.80
2019-02-20T01:11:04.914Z,0.80
2019-02-20T01:12:04.979Z,0.80
2019-02-20T01:13:05.227Z,0.90
2019-02-20T01:14:05.393Z,0.80
2019-02-20T01:15:05.498Z,0.80
2019-02-20T01:16:05.594Z,0.80
2019-02-20T01:17:04.895Z,0.80
2019-02-20T01:18:05.174Z,0.80
2019-02-20T01:19:05.381Z,0.80
2019-02-20T01:20:08.106Z,0.80
2019-02-20T01:21:07.657Z,0.80
2019-02-20T01:22:09.895Z,0.80
2019-02-20T01:23:07.485Z,0.80
2019-02-20T01:24:05.441Z,0.80
2019-02-20T01:25:05.702Z,0.70
2019-02-20T01:26:04.884Z,0.80
2019-02-20T01:27:07.527Z,0.70
2019-02-20T01:28:07.980Z,0.70
2019-02-20T01:29:04.985Z,0.70
2019-02-20T01:30:05.342Z,0.80
2019-02-20T01:31:05.493Z,0.70
2019-02-20T01:32:05.577Z,0.80
2019-02-20T01:33:04.701Z,0.80
2019-02-20T01:34:07.365Z,0.80
2019-02-20T01:35:05.368Z,0.70
2019-02-20T01:36:08.129Z,0.70
2019-02-20T01:37:05.241Z,0.70
2019-02-20T01:38:05.340Z,0.70
2019-02-20T01:39:08.047Z,0.80
2019-02-20T01:40:07.564Z,0.80
2019-02-20T01:41:08.080Z,0.70
2019-02-20T01:42:07.598Z,0.70
2019-02-20T01:43:05.663Z,0.80
2019-02-20T01:44:04.832Z,0.80
2019-02-20T01:45:05.220Z,0.80
2019-02-20T01:46:07.850Z,0.80
2019-02-20T01:47:04.830Z,0.80
2019-02-20T01:48:07.483Z,0.70
2019-02-20T01:49:05.409Z,0.80
2019-02-20T01:50:07.444Z,0.80
2019-02-20T01:51:07.902Z,0.80
2019-02-20T01:52:07.420Z,0.80
2019-02-20T01:53:10.170Z,0.80
2019-02-20T01:54:09.746Z,0.80
2019-02-20T01:55:04.831Z,0.80
2019-02-20T01:56:07.681Z,0.80
2019-02-20T01:57:07.182Z,0.80
2019-02-20T01:58:05.103Z,0.70
2019-02-20T01:59:05.221Z,0.80
2019-02-20T02:00:07.949Z,0.80
2019-02-20T02:01:04.901Z,0.80
2019-02-20T02:02:04.983Z,0.80
2019-02-20T02:03:05.180Z,0.80
2019-02-20T02:04:05.226Z,0.80
2019-02-20T02:05:12.618Z,0.80
2019-02-20T02:06:07.194Z,0.80
2019-02-20T02:07:07.714Z,0.80
2019-02-20T02:08:04.644Z,0.80
2019-02-20T02:09:04.832Z,0.80
2019-02-20T02:10:07.700Z,0.70
2019-02-20T02:11:04.783Z,0.80
2019-02-20T02:12:07.546Z,0.70
2019-02-20T02:13:07.987Z,0.80
2019-02-20T02:14:07.557Z,0.70
2019-02-20T02:15:05.592Z,0.70
2019-02-20T02:16:04.674Z,0.70
2019-02-20T02:17:04.850Z,0.70
2019-02-20T02:18:05.058Z,0.70
2019-02-20T02:19:05.343Z,0.70
2019-02-20T02:20:08.139Z,0.70
2019-02-20T02:21:07.659Z,0.70
2019-02-20T02:22:04.707Z,0.70
2019-02-20T02:23:07.375Z,0.60
2019-02-20T02:24:07.997Z,0.60
2019-02-20T02:25:05.033Z,0.60
2019-02-20T02:26:10.774Z,0.60
2019-02-20T02:27:05.298Z,0.60
2019-02-20T02:28:05.452Z,0.60
2019-02-20T02:29:05.687Z,0.60
2019-02-20T02:30:10.022Z,0.50
2019-02-20T02:31:05.108Z,0.60
2019-02-20T02:32:05.284Z,0.50
2019-02-20T02:33:05.552Z,0.50
2019-02-20T02:34:07.303Z,0.50
2019-02-20T02:35:05.442Z,0.50
2019-02-20T02:36:05.618Z,0.50
2019-02-20T02:37:04.752Z,0.40
2019-02-20T02:38:04.933Z,0.40
2019-02-20T02:39:07.577Z,0.40
2019-02-20T02:40:08.064Z,0.50
2019-02-20T02:41:04.974Z,0.40
2019-02-20T02:42:05.244Z,0.50
2019-02-20T02:43:05.576Z,0.40
2019-02-20T02:44:04.869Z,0.50
2019-02-20T02:45:05.074Z,0.50
2019-02-20T02:46:05.242Z,0.50
2019-02-20T02:47:05.398Z,0.50
2019-02-20T02:48:05.502Z,0.50
2019-02-20T02:49:05.609Z,0.50
2019-02-20T02:50:05.298Z,0.50
2019-02-20T02:51:05.471Z,0.60
2019-02-20T02:52:04.673Z,0.50
2019-02-20T02:53:07.742Z,0.60
2019-02-20T02:54:04.806Z,0.60
2019-02-20T02:55:04.899Z,0.50
2019-02-20T02:56:07.567Z,0.60
2019-02-20T02:57:05.533Z,0.50
2019-02-20T02:58:05.621Z,0.60
2019-02-20T02:59:04.718Z,0.60
2019-02-20T03:00:07.436Z,0.50
2019-02-20T03:01:05.455Z,0.50
2019-02-20T03:02:05.564Z,0.60
2019-02-20T03:03:09.753Z,0.60
2019-02-20T03:04:07.222Z,0.60
2019-02-20T03:05:05.285Z,0.60
2019-02-20T03:06:05.409Z,0.50
2019-02-20T03:07:08.234Z,0.50
2019-02-20T03:08:05.331Z,0.50
2019-02-20T03:09:05.372Z,0.50
2019-02-20T03:10:08.177Z,0.50
2019-02-20T03:11:05.289Z,0.50
2019-02-20T03:12:05.589Z,0.50
2019-02-20T03:13:07.321Z,0.50
2019-02-20T03:14:07.993Z,0.50
2019-02-20T03:15:07.530Z,0.50
2019-02-20T03:16:05.515Z,0.40
2019-02-20T03:17:05.642Z,0.50
2019-02-20T03:18:04.769Z,0.50
2019-02-20T03:19:04.991Z,0.50
2019-02-20T03:20:07.823Z,0.50
2019-02-20T03:21:04.828Z,0.50
2019-02-20T03:22:05.064Z,0.50
2019-02-20T03:23:05.217Z,0.50
2019-02-20T03:24:05.359Z,0.50
2019-02-20T03:25:07.989Z,0.50
2019-02-20T03:26:04.965Z,0.50
2019-02-20T03:27:07.690Z,0.50
2019-02-20T03:28:04.660Z,0.50
2019-02-20T03:29:04.776Z,0.60
2019-02-20T03:30:05.195Z,0.60
2019-02-20T03:31:07.199Z,0.60
2019-02-20T03:32:05.170Z,0.60
2019-02-20T03:33:05.330Z,0.60
2019-02-20T03:34:08.669Z,0.60
2019-02-20T03:35:05.109Z,0.60
2019-02-20T03:36:07.789Z,0.70
2019-02-20T03:37:04.819Z,0.60
2019-02-20T03:38:04.897Z,0.70
2019-02-20T03:39:05.178Z,0.70
2019-02-20T03:40:08.005Z,0.70
2019-02-20T03:41:05.164Z,0.70
2019-02-20T03:42:05.292Z,0.70
2019-02-20T03:43:05.433Z,0.70
2019-02-20T03:44:05.585Z,0.70
2019-02-20T03:45:04.897Z,0.70
2019-02-20T03:46:07.563Z,0.70
2019-02-20T03:47:07.995Z,0.70
2019-02-20T03:48:05.126Z,0.70
2019-02-20T03:49:05.291Z,0.70
2019-02-20T03:50:05.513Z,0.70
2019-02-20T03:51:05.576Z,0.70
2019-02-20T03:52:07.212Z,0.70
2019-02-20T03:53:05.212Z,0.80
2019-02-20T03:54:07.838Z,0.70
2019-02-20T03:55:04.775Z,0.70
2019-02-20T03:56:04.976Z,0.80
2019-02-20T03:57:05.147Z,0.80
2019-02-20T03:58:05.426Z,0.70
2019-02-20T03:59:05.536Z,0.80
2019-02-20T04:00:04.682Z,0.80
2019-02-20T04:01:04.871Z,0.80
2019-02-20T04:02:05.033Z,0.80
2019-02-20T04:03:05.280Z,0.70
2019-02-20T04:04:04.668Z,0.70
2019-02-20T04:05:04.834Z,0.70
2019-02-20T04:06:04.971Z,0.70
2019-02-20T04:07:05.198Z,0.70
2019-02-20T04:08:05.367Z,0.70
2019-02-20T04:09:08.175Z,0.70
2019-02-20T04:10:05.213Z,0.70
2019-02-20T04:11:05.463Z,0.70
2019-02-20T04:12:05.621Z,0.70
2019-02-20T04:13:09.825Z,0.60
2019-02-20T04:14:09.799Z,0.60
2019-02-20T04:15:04.721Z,0.70
2019-02-20T04:16:07.304Z,0.60
2019-02-20T04:17:07.795Z,0.60
2019-02-20T04:18:04.725Z,0.60
2019-02-20T04:19:04.994Z,0.60
2019-02-20T04:20:07.630Z,0.60
2019-02-20T04:21:05.679Z,0.60
2019-02-20T04:22:04.708Z,0.60
2019-02-20T04:23:09.886Z,0.60
2019-02-20T04:24:07.404Z,0.60
2019-02-20T04:25:05.384Z,0.60
2019-02-20T04:26:05.514Z,0.60
2019-02-20T04:27:08.199Z,0.60
2019-02-20T04:28:05.168Z,0.60
2019-02-20T04:29:05.275Z,0.60
2019-02-20T04:30:05.434Z,0.60
2019-02-20T04:31:08.121Z,0.60
2019-02-20T04:32:05.146Z,0.60
2019-02-20T04:33:07.944Z,0.60
2019-02-20T04:34:05.047Z,0.60
2019-02-20T04:35:05.221Z,0.60
2019-02-20T04:36:08.006Z,0.70
2019-02-20T04:37:05.113Z,0.60
2019-02-20T04:38:05.400Z,0.70
2019-02-20T04:39:05.639Z,0.70
2019-02-20T04:40:04.795Z,0.60
2019-02-20T04:41:05.003Z,0.60
2019-02-20T04:42:05.193Z,0.60
2019-02-20T04:43:05.617Z,0.70
2019-02-20T04:44:04.797Z,0.70
2019-02-20T04:45:07.643Z,0.70
2019-02-20T04:46:04.683Z,0.70
2019-02-20T04:47:07.345Z,0.70
2019-02-20T04:48:05.353Z,0.70
2019-02-20T04:49:05.584Z,0.70
2019-02-20T04:50:04.768Z,0.70
2019-02-20T04:51:04.938Z,0.70
2019-02-20T04:52:07.535Z,0.70
2019-02-20T04:53:05.556Z,0.70
2019-02-20T04:54:12.835Z,0.70
2019-02-20T04:55:07.439Z,0.70
2019-02-20T04:56:08.114Z,0.70
2019-02-20T04:57:07.894Z,0.70
2019-02-20T04:58:04.962Z,0.70
2019-02-20T04:59:07.646Z,0.70
2019-02-20T05:00:08.292Z,0.80
2019-02-20T05:01:05.335Z,0.70
2019-02-20T05:02:05.575Z,0.70
2019-02-20T05:03:04.723Z,0.80
2019-02-20T05:04:04.797Z,0.70
2019-02-20T05:05:05.000Z,0.80
2019-02-20T05:06:05.094Z,0.70
2019-02-20T05:07:05.355Z,0.70
2019-02-20T05:08:08.043Z,0.70
2019-02-20T05:09:05.091Z,0.70
2019-02-20T05:10:05.379Z,0.70
2019-02-20T05:11:05.584Z,0.70
2019-02-20T05:12:07.290Z,0.60
2019-02-20T05:13:07.899Z,0.60
2019-02-20T05:14:07.555Z,0.60
2019-02-20T05:15:05.529Z,0.60
2019-02-20T05:16:05.627Z,0.60
2019-02-20T05:17:07.325Z,0.50
2019-02-20T05:18:05.387Z,0.60
2019-02-20T05:19:05.551Z,0.50
2019-02-20T05:20:08.199Z,0.50
2019-02-20T05:21:07.745Z,0.50
2019-02-20T05:22:04.829Z,0.60
2019-02-20T05:23:04.990Z,0.60
2019-02-20T05:24:07.659Z,0.50
2019-02-20T05:25:08.681Z,0.60
2019-02-20T05:26:04.648Z,0.50
2019-02-20T05:27:04.744Z,0.50
2019-02-20T05:28:04.934Z,0.60
2019-02-20T05:29:05.042Z,0.50
2019-02-20T05:30:05.608Z,0.50
2019-02-20T05:31:04.693Z,0.50
2019-02-20T05:32:04.830Z,0.50
2019-02-20T05:33:04.934Z,0.60
2019-02-20T05:34:05.126Z,0.60
2019-02-20T05:35:05.257Z,0.50
2019-02-20T05:36:07.899Z,0.50
2019-02-20T05:37:04.953Z,0.50
2019-02-20T05:38:05.112Z,0.50
2019-02-20T05:39:07.867Z,0.50
2019-02-20T05:40:05.008Z,0.50
2019-02-20T05:41:05.251Z,0.50
2019-02-20T05:42:05.621Z,0.50
2019-02-20T05:43:04.735Z,0.40
2019-02-20T05:44:07.353Z,0.50
2019-02-20T05:45:05.253Z,0.50
2019-02-20T05:46:05.383Z,0.40
2019-02-20T05:47:05.458Z,0.50
2019-02-20T05:48:05.541Z,0.50
2019-02-20T05:49:05.756Z,0.40
2019-02-20T05:50:05.044Z,0.40
2019-02-20T05:51:05.173Z,0.40
2019-02-20T05:52:05.278Z,0.40
2019-02-20T05:53:05.348Z,0.50
2019-02-20T05:54:05.520Z,0.40
2019-02-20T05:55:05.609Z,0.40
2019-02-20T05:56:04.722Z,0.40
2019-02-20T05:57:04.931Z,0.40
2019-02-20T05:58:07.734Z,0.40
2019-02-20T05:59:04.798Z,0.40
2019-02-20T06:00:07.441Z,0.40
2019-02-20T06:01:05.362Z,0.30
2019-02-20T06:02:08.023Z,0.40
2019-02-20T06:03:05.197Z,0.40
2019-02-20T06:04:07.900Z,0.40
2019-02-20T06:05:07.433Z,0.40
2019-02-20T06:06:10.677Z,0.40
2019-02-20T06:07:04.783Z,0.40
2019-02-20T06:08:07.602Z,0.40
2019-02-20T06:09:04.643Z,0.40
2019-02-20T06:10:05.112Z,0.40
2019-02-20T06:11:14.362Z,0.40
2019-02-20T06:12:05.569Z,0.40
2019-02-20T06:13:04.708Z,0.40
2019-02-20T06:14:07.453Z,0.40
2019-02-20T06:15:05.576Z,0.40
2019-02-20T06:16:09.781Z,0.40
2019-02-20T06:17:04.861Z,0.40
2019-02-20T06:18:05.101Z,0.40
2019-02-20T06:19:05.234Z,0.40
2019-02-20T06:20:07.937Z,0.40
2019-02-20T06:21:04.974Z,0.40
2019-02-20T06:22:07.621Z,0.40
2019-02-20T06:23:08.202Z,0.40
2019-02-20T06:24:05.226Z,0.40
2019-02-20T06:25:05.482Z,0.40
2019-02-20T06:26:10.510Z,0.40
2019-02-20T06:27:08.151Z,0.40
2019-02-20T06:28:08.019Z,0.40
2019-02-20T06:29:05.071Z,0.40
2019-02-20T06:30:10.661Z,0.40
2019-02-20T06:31:07.297Z,0.40
2019-02-20T06:32:05.361Z,0.50
2019-02-20T06:33:08.027Z,0.40
2019-02-20T06:34:05.100Z,0.40
2019-02-20T06:35:05.334Z,0.40
2019-02-20T06:36:05.549Z,0.40
2019-02-20T06:37:04.748Z,0.50
2019-02-20T06:38:04.972Z,0.50
2019-02-20T06:39:07.681Z,0.50
2019-02-20T06:40:04.793Z,0.50
2019-02-20T06:41:05.005Z,0.50
2019-02-20T06:42:05.194Z,0.50
2019-02-20T06:43:05.523Z,0.50
2019-02-20T06:44:04.687Z,0.50
2019-02-20T06:45:04.879Z,0.50
2019-02-20T06:46:05.042Z,0.50
2019-02-20T06:47:07.866Z,0.60
2019-02-20T06:48:04.954Z,0.50
2019-02-20T06:49:05.171Z,0.60
2019-02-20T06:50:05.341Z,0.60
2019-02-20T06:51:05.463Z,0.60
2019-02-20T06:52:08.163Z,0.60
2019-02-20T06:53:05.115Z,0.60
2019-02-20T06:54:07.841Z,0.60
2019-02-20T06:55:04.851Z,0.60
2019-02-20T06:56:05.094Z,0.70
2019-02-20T06:57:07.740Z,0.70
2019-02-20T06:58:04.901Z,0.70
2019-02-20T06:59:05.065Z,0.70
2019-02-20T07:00:07.754Z,0.70
2019-02-20T07:01:04.891Z,0.70
2019-02-20T07:02:05.073Z,0.70
2019-02-20T07:03:07.809Z,0.80
2019-02-20T07:04:09.869Z,0.80
2019-02-20T07:05:04.904Z,0.80
2019-02-20T07:06:07.508Z,0.80
2019-02-20T07:07:05.517Z,0.80
2019-02-20T07:08:05.702Z,0.80
2019-02-20T07:09:04.822Z,0.90
2019-02-20T07:10:04.949Z,0.90
2019-02-20T07:11:05.086Z,0.90
2019-02-20T07:12:05.306Z,1.00
2019-02-20T07:13:07.974Z,1.00
2019-02-20T07:14:04.959Z,1.00
2019-02-20T07:15:05.128Z,1.00
2019-02-20T07:16:05.302Z,1.00
2019-02-20T07:17:05.527Z,1.10
2019-02-20T07:18:04.770Z,1.10
2019-02-20T07:19:09.998Z,1.10
2019-02-20T07:20:07.611Z,1.20
2019-02-20T07:21:05.661Z,1.20
2019-02-20T07:22:07.495Z,1.30
2019-02-20T07:23:05.597Z,1.30
2019-02-20T07:24:04.862Z,1.30
2019-02-20T07:25:07.775Z,1.40
2019-02-20T07:26:04.801Z,1.40
2019-02-20T07:27:07.487Z,1.50
2019-02-20T07:28:05.467Z,1.50
2019-02-20T07:29:05.532Z,1.60
2019-02-20T07:30:07.657Z,1.70
2019-02-20T07:31:04.898Z,1.60
2019-02-20T07:32:07.565Z,1.70
2019-02-20T07:33:05.567Z,1.70
2019-02-20T07:34:05.473Z,1.70
2019-02-20T07:35:08.163Z,1.80
2019-02-20T07:36:07.771Z,1.80
2019-02-20T07:37:04.863Z,1.80
2019-02-20T07:38:05.162Z,1.90
2019-02-20T07:39:05.487Z,2.00
2019-02-20T07:40:08.190Z,2.10
2019-02-20T07:41:05.157Z,2.10
2019-02-20T07:42:05.346Z,2.10
2019-02-20T07:43:08.135Z,2.20
2019-02-20T07:44:05.217Z,2.20
2019-02-20T07:45:07.931Z,2.40
2019-02-20T07:46:04.918Z,2.40
2019-02-20T07:47:05.094Z,2.50
2019-02-20T07:48:07.777Z,2.60
2019-02-20T07:49:04.728Z,2.60
2019-02-20T07:50:07.901Z,2.70
2019-02-20T07:51:07.529Z,2.70
2019-02-20T07:52:05.519Z,2.70
2019-02-20T07:53:05.617Z,2.80
2019-02-20T07:54:04.852Z,2.80
2019-02-20T07:55:12.854Z,2.80
2019-02-20T07:56:04.691Z,2.80
2019-02-20T07:57:07.396Z,2.90
2019-02-20T07:58:05.537Z,2.80
2019-02-20T07:59:07.334Z,2.90
2019-02-20T08:00:07.818Z,2.90
2019-02-20T08:01:04.824Z,2.90
2019-02-20T08:02:07.483Z,3.00
2019-02-20T08:03:05.433Z,2.90
2019-02-20T08:04:08.297Z,3.00
2019-02-20T08:05:05.435Z,3.00
2019-02-20T08:06:08.175Z,3.00
2019-02-20T08:07:05.347Z,3.00
2019-02-20T08:08:05.641Z,3.00
2019-02-20T08:09:10.068Z,3.00
2019-02-20T08:10:05.221Z,3.00
2019-02-20T08:11:07.824Z,3.00
2019-02-20T08:12:04.811Z,3.00
2019-02-20T08:13:09.441Z,3.10
2019-02-20T08:14:09.844Z,3.10
2019-02-20T08:15:04.850Z,3.10
2019-02-20T08:16:05.070Z,3.10
2019-02-20T08:17:05.247Z,3.10
2019-02-20T08:18:07.961Z,3.20
2019-02-20T08:19:05.135Z,3.20
2019-02-20T08:20:07.983Z,3.30
2019-02-20T08:21:05.109Z,3.30
2019-02-20T08:22:05.428Z,3.30
2019-02-20T08:23:05.733Z,3.30
2019-02-20T08:24:04.929Z,3.40
2019-02-20T08:25:07.717Z,3.50
2019-02-20T08:26:07.386Z,3.50
2019-02-20T08:27:05.440Z,3.50
2019-02-20T08:28:05.616Z,3.60
2019-02-20T08:29:04.730Z,3.60
2019-02-20T08:30:04.912Z,3.60
2019-02-20T08:31:05.121Z,3.70
2019-02-20T08:32:05.323Z,3.70
2019-02-20T08:33:07.959Z,3.80
2019-02-20T08:34:05.074Z,3.80
2019-02-20T08:35:07.783Z,3.90
2019-02-20T08:36:04.758Z,3.90
2019-02-20T08:37:05.199Z,4.00
2019-02-20T08:38:07.839Z,4.00
2019-02-20T08:39:07.463Z,4.10
2019-02-20T08:40:13.201Z,4.10
2019-02-20T08:41:07.871Z,4.10
2019-02-20T08:42:07.483Z,4.20
2019-02-20T08:43:05.537Z,4.20
2019-02-20T08:44:07.233Z,4.30
2019-02-20T08:45:07.859Z,4.30
2019-02-20T08:46:04.829Z,4.30
2019-02-20T08:47:04.952Z,4.40
2019-02-20T08:48:05.178Z,4.40
2019-02-20T08:49:05.337Z,4.50
2019-02-20T08:50:05.564Z,4.50
2019-02-20T08:51:04.728Z,4.60
2019-02-20T08:52:07.456Z,4.60
2019-02-20T08:53:05.468Z,4.60
2019-02-20T08:54:05.622Z,4.70
2019-02-20T08:55:04.872Z,4.70
2019-02-20T08:56:05.024Z,4.80
2019-02-20T08:57:07.936Z,4.80
2019-02-20T08:58:05.102Z,4.80
2019-02-20T08:59:07.803Z,4.90
2019-02-20T09:00:07.290Z,4.90
2019-02-20T09:01:07.826Z,4.90
2019-02-20T09:02:04.884Z,4.90
2019-02-20T09:03:05.034Z,4.90
2019-02-20T09:04:05.379Z,4.90
2019-02-20T09:05:08.117Z,5.00
2019-02-20T09:06:05.099Z,5.00
2019-02-20T09:07:05.303Z,5.00
2019-02-20T09:08:05.469Z,5.00
2019-02-20T09:09:05.628Z,5.10
2019-02-20T09:10:04.922Z,5.10
2019-02-20T09:11:07.689Z,5.20
2019-02-20T09:12:05.652Z,5.10
2019-02-20T09:13:04.809Z,5.20
2019-02-20T09:14:05.064Z,5.20
2019-02-20T09:15:05.386Z,5.20
2019-02-20T09:16:08.022Z,5.40
2019-02-20T09:17:05.053Z,5.30
2019-02-20T09:18:05.246Z,5.40
2019-02-20T09:19:13.098Z,5.40
2019-02-20T09:20:05.064Z,5.40
2019-02-20T09:21:05.182Z,5.40
2019-02-20T09:22:05.402Z,5.50
2019-02-20T09:23:05.720Z,5.50
2019-02-20T09:24:07.402Z,5.60
2019-02-20T09:25:19.157Z,5.70
2019-02-20T09:26:05.050Z,5.60
2019-02-20T09:27:07.792Z,5.70
2019-02-20T09:28:07.287Z,5.70
2019-02-20T09:29:05.298Z,5.80
2019-02-20T09:30:07.448Z,5.80
2019-02-20T09:31:05.537Z,5.90
2019-02-20T09:32:04.687Z,5.90
2019-02-20T09:33:04.803Z,6.00
2019-02-20T09:34:04.961Z,6.00
2019-02-20T09:35:05.495Z,6.00
2019-02-20T09:36:05.678Z,6.10
2019-02-20T09:37:07.284Z,6.20
2019-02-20T09:38:05.295Z,6.10
2019-02-20T09:39:05.559Z,6.10
2019-02-20T09:40:07.199Z,6.20
2019-02-20T09:41:05.279Z,6.30
2019-02-20T09:42:07.881Z,6.40
2019-02-20T09:43:07.430Z,6.40
2019-02-20T09:44:08.122Z,6.40
2019-02-20T09:45:05.391Z,6.40
2019-02-20T09:46:05.789Z,6.50
2019-02-20T09:47:04.955Z,6.50
2019-02-20T09:48:07.542Z,6.60
2019-02-20T09:49:05.610Z,6.60
2019-02-20T09:50:05.134Z,6.60
2019-02-20T09:51:07.877Z,6.70
2019-02-20T09:52:04.912Z,6.70
2019-02-20T09:53:07.596Z,6.80
2019-02-20T09:54:05.570Z,6.80
2019-02-20T09:55:04.734Z,6.90
2019-02-20T09:56:05.086Z,6.90
2019-02-20T09:57:07.834Z,6.90
2019-02-20T09:58:04.815Z,6.90
2019-02-20T09:59:04.950Z,7.00
2019-02-20T10:00:05.059Z,7.00
2019-02-20T10:01:05.206Z,7.10
2019-02-20T10:02:07.856Z,7.10
2019-02-20T10:03:04.897Z,7.20
2019-02-20T10:04:05.156Z,7.20
2019-02-20T10:05:08.096Z,7.30
2019-02-20T10:06:05.151Z,7.30
2019-02-20T10:07:05.441Z,7.30
2019-02-20T10:08:05.668Z,7.40
2019-02-20T10:09:07.415Z,7.50
2019-02-20T10:10:07.962Z,7.50
2019-02-20T10:11:07.605Z,7.50
2019-02-20T10:12:04.700Z,7.50
2019-02-20T10:13:04.943Z,7.60
2019-02-20T10:14:05.177Z,7.60
2019-02-20T10:15:05.499Z,7.70
2019-02-20T10:16:07.154Z,7.70
2019-02-20T10:17:07.720Z,7.70
2019-02-20T10:18:09.829Z,7.70
2019-02-20T10:19:04.966Z,7.70
2019-02-20T10:20:07.735Z,7.80
2019-02-20T10:21:07.450Z,7.80
2019-02-20T10:22:08.032Z,7.80
2019-02-20T10:23:05.191Z,7.80
2019-02-20T10:24:05.396Z,7.80
2019-02-20T10:25:08.161Z,7.80
2019-02-20T10:26:05.244Z,7.80
2019-02-20T10:27:05.370Z,7.90
2019-02-20T10:28:08.044Z,7.90
2019-02-20T10:29:05.059Z,7.90
2019-02-20T10:30:10.608Z,8.00
2019-02-20T10:31:10.725Z,8.00
2019-02-20T10:32:04.753Z,8.00
2019-02-20T10:33:05.040Z,8.00
2019-02-20T10:34:11.214Z,8.00
2019-02-20T10:35:07.849Z,8.10
2019-02-20T10:36:04.900Z,8.10
2019-02-20T10:37:05.044Z,8.10
2019-02-20T10:38:05.343Z,8.20
2019-02-20T10:39:08.141Z,8.20
2019-02-20T10:40:05.166Z,8.20
2019-02-20T10:41:08.069Z,8.30
2019-02-20T10:42:05.085Z,8.20
2019-02-20T10:43:05.172Z,8.20
2019-02-20T10:44:05.346Z,8.30
2019-02-20T10:45:08.014Z,8.30
2019-02-20T10:46:04.983Z,8.30
2019-02-20T10:47:07.710Z,8.30
2019-02-20T10:48:04.728Z,8.30
2019-02-20T10:49:05.014Z,8.40
2019-02-20T10:50:05.103Z,8.40
2019-02-20T10:51:07.935Z,8.40
2019-02-20T10:52:07.449Z,8.40
2019-02-20T10:53:05.520Z,8.40
2019-02-20T10:54:07.571Z,8.40
2019-02-20T10:55:08.245Z,8.50
2019-02-20T10:56:09.270Z,8.40
2019-02-20T10:57:04.928Z,8.50
2019-02-20T10:58:05.204Z,8.50
2019-02-20T10:59:05.302Z,8.50
2019-02-20T11:00:05.552Z,8.50
2019-02-20T11:01:04.745Z,8.50
2019-02-20T11:02:07.430Z,8.50
2019-02-20T11:03:05.394Z,8.50
2019-02-20T11:04:05.512Z,8.60
2019-02-20T11:05:05.579Z,8.60
2019-02-20T11:06:04.715Z,8.60
2019-02-20T11:07:07.356Z,8.60
2019-02-20T11:08:07.962Z,8.70
2019-02-20T11:09:07.530Z,8.70
2019-02-20T11:10:07.954Z,8.70
2019-02-20T11:11:04.899Z,8.70
2019-02-20T11:12:05.048Z,8.80
2019-02-20T11:13:05.158Z,8.80
2019-02-20T11:14:07.850Z,8.90
2019-02-20T11:15:04.787Z,8.90
2019-02-20T11:16:09.929Z,8.90
2019-02-20T11:17:04.916Z,8.90
2019-02-20T11:18:07.598Z,9.00
2019-02-20T11:19:08.096Z,9.00
2019-02-20T11:20:07.539Z,9.10
2019-02-20T11:21:05.481Z,9.10
2019-02-20T11:22:05.724Z,9.10
2019-02-20T11:23:07.443Z,9.10
2019-02-20T11:24:05.544Z,9.10
2019-02-20T11:25:04.704Z,9.10
2019-02-20T11:26:04.965Z,9.10
2019-02-20T11:27:05.146Z,9.10
2019-02-20T11:28:08.175Z,9.10
2019-02-20T11:29:05.155Z,9.10
2019-02-20T11:30:07.515Z,9.10
2019-02-20T11:31:05.598Z,9.10
2019-02-20T11:32:07.298Z,9.20
2019-02-20T11:33:05.271Z,9.20
2019-02-20T11:34:05.417Z,9.20
2019-02-20T11:35:08.057Z,9.30
2019-02-20T11:36:05.009Z,9.30
2019-02-20T11:37:05.254Z,9.40
2019-02-20T11:38:05.426Z,9.50
2019-02-20T11:39:05.598Z,9.50
2019-02-20T11:40:07.255Z,9.60
2019-02-20T11:41:07.838Z,9.60
2019-02-20T11:42:04.876Z,9.60
2019-02-20T11:43:06.244Z,9.60
2019-02-20T11:44:05.664Z,9.60
2019-02-20T11:45:04.821Z,9.60
2019-02-20T11:46:07.496Z,9.60
2019-02-20T11:47:08.014Z,9.60
2019-02-20T11:48:05.061Z,9.60
2019-02-20T11:49:05.235Z,9.60
2019-02-20T11:50:05.392Z,9.50
2019-02-20T11:51:08.133Z,9.40
2019-02-20T11:52:07.706Z,9.40
2019-02-20T11:53:04.764Z,9.40
2019-02-20T11:54:04.960Z,9.30
2019-02-20T11:55:05.542Z,9.30
2019-02-20T11:56:04.752Z,9.30
2019-02-20T11:57:04.929Z,9.20
2019-02-20T11:58:07.744Z,9.20
2019-02-20T11:59:04.891Z,9.20
2019-02-20T12:00:05.048Z,9.20
2019-02-20T12:01:05.305Z,9.20
2019-02-20T12:02:08.026Z,9.10
2019-02-20T12:03:04.991Z,9.10
2019-02-20T12:04:10.204Z,9.10
2019-02-20T12:05:05.212Z,9.10
2019-02-20T12:06:05.362Z,9.20
2019-02-20T12:07:05.481Z,9.20
2019-02-20T12:08:08.122Z,9.20
2019-02-20T12:09:05.109Z,9.20
2019-02-20T12:10:10.360Z,9.20
2019-02-20T12:11:08.070Z,9.20
2019-02-20T12:12:05.084Z,9.20
2019-02-20T12:13:07.824Z,9.20
2019-02-20T12:14:04.814Z,9.30
2019-02-20T12:15:05.032Z,9.30
2019-02-20T12:16:05.211Z,9.20
2019-02-20T12:17:05.575Z,9.30
2019-02-20T12:18:04.751Z,9.30
2019-02-20T12:19:07.392Z,9.30
2019-02-20T12:20:07.928Z,9.30
2019-02-20T12:21:10.026Z,9.30
2019-02-20T12:22:04.954Z,9.20
2019-02-20T12:23:12.663Z,9.30
2019-02-20T12:24:05.741Z,9.20
2019-02-20T12:25:10.038Z,9.30
2019-02-20T12:26:05.097Z,9.30
2019-02-20T12:27:05.191Z,9.30
2019-02-20T12:28:05.330Z,9.30
2019-02-20T12:29:05.545Z,9.30
2019-02-20T12:30:05.271Z,9.30
2019-02-20T12:31:05.417Z,9.30
2019-02-20T12:32:05.648Z,9.30
2019-02-20T12:33:04.825Z,9.30
2019-02-20T12:34:05.003Z,9.30
2019-02-20T12:35:05.234Z,9.30
2019-02-20T12:36:05.364Z,9.20
2019-02-20T12:37:07.967Z,9.30
2019-02-20T12:38:04.972Z,9.30
2019-02-20T12:39:05.185Z,9.20
2019-02-20T12:40:05.381Z,9.30
2019-02-20T12:41:05.565Z,9.30
2019-02-20T12:42:07.222Z,9.30
2019-02-20T12:43:05.222Z,9.30
2019-02-20T12:44:05.357Z,9.30
2019-02-20T12:45:05.500Z,9.30
2019-02-20T12:46:08.274Z,9.40
2019-02-20T12:47:07.921Z,9.40
2019-02-20T12:48:07.448Z,9.40
2019-02-20T12:49:07.986Z,9.40
2019-02-20T12:50:05.151Z,9.40
2019-02-20T12:51:07.853Z,9.40
2019-02-20T12:52:04.958Z,9.40
2019-02-20T12:53:05.227Z,9.40
2019-02-20T12:54:07.915Z,9.40
2019-02-20T12:55:07.534Z,9.50
2019-02-20T12:56:09.919Z,9.40
2019-02-20T12:57:08.043Z,9.40
2019-02-20T12:58:07.368Z,9.40
2019-02-20T12:59:07.720Z,9.40
2019-02-20T13:00:07.690Z,9.50
2019-02-20T13:01:07.305Z,9.40
2019-02-20T13:02:07.804Z,9.40
2019-02-20T13:03:07.528Z,9.40
2019-02-20T13:04:05.722Z,9.40
2019-02-20T13:05:04.853Z,9.40
2019-02-20T13:06:05.143Z,9.40
2019-02-20T13:07:05.483Z,9.40
2019-02-20T13:08:05.784Z,9.50
2019-02-20T13:09:04.977Z,9.50
2019-02-20T13:10:05.089Z,9.50
2019-02-20T13:11:05.234Z,9.50
2019-02-20T13:12:08.141Z,9.50
2019-02-20T13:13:07.640Z,9.50
2019-02-20T13:14:05.742Z,9.40
2019-02-20T13:15:07.571Z,9.40
2019-02-20T13:16:09.372Z,9.40
2019-02-20T13:17:04.963Z,9.40
2019-02-20T13:18:05.069Z,9.40