createdAt,value
2019-05-29T00:00:07.817Z,0.00
2019-05-29T00:01:12.141Z,0.00
2019-05-29T00:02:07.928Z,0.00
2019-05-29T00:03:08.292Z,0.00
2019-05-29T00:04:08.103Z,0.00
2019-05-29T00:05:07.974Z,0.00
2019-05-29T00:06:08.109Z,0.00
2019-05-29T00:07:08.021Z,0.00
2019-05-29T00:08:08.265Z,0.00
2019-05-29T00:09:08.110Z,0.00
2019-05-29T00:10:08.763Z,0.00
2019-05-29T00:11:08.031Z,0.00
2019-05-29T00:12:08.705Z,0.00
2019-05-29T00:13:08.174Z,0.00
2019-05-29T00:14:20.391Z,0.00
2019-05-29T00:15:08.321Z,0.00
2019-05-29T00:16:08.283Z,0.00
2019-05-29T00:17:08.331Z,0.00
2019-05-29T00:18:08.321Z,0.00
2019-05-29T00:19:08.681Z,0.00
2019-05-29T00:20:08.311Z,0.00
2019-05-29T00:21:08.219Z,0.00
2019-05-29T00:22:08.190Z,0.00
2019-05-29T00:23:08.354Z,0.00
2019-05-29T00:24:08.257Z,0.00
2019-05-29T00:25:08.432Z,0.00
2019-05-29T00:26:08.269Z,0.00
2019-05-29T00:27:07.434Z,0.00
2019-05-29T00:28:07.213Z,0.00
2019-05-29T00:29:07.529Z,0.00
2019-05-29T00:30:07.207Z,0.00
2019-05-29T00:31:07.739Z,0.00
2019-05-29T00:32:07.189Z,0.00
2019-05-29T00:33:07.962Z,0.00
2019-05-29T00:34:07.182Z,0.00
2019-05-29T00:35:08.246Z,0.00
2019-05-29T00:36:08.225Z,0.00
2019-05-29T00:37:08.402Z,0.00
2019-05-29T00:38:08.419Z,0.00
2019-05-29T00:39:07.148Z,0.00
2019-05-29T00:40:07.139Z,0.00
2019-05-29T00:41:07.128Z,0.00
2019-05-29T00:42:07.128Z,0.00
2019-05-29T00:43:07.422Z,0.00
2019-05-29T00:44:07.118Z,0.00
2019-05-29T00:45:07.332Z,0.00
2019-05-29T00:46:07.346Z,0.00
2019-05-29T00:47:07.441Z,0.00
2019-05-29T00:48:07.734Z,0.00
2019-05-29T00:49:07.715Z,0.00
2019-05-29T00:50:07.993Z,0.00
2019-05-29T00:51:07.071Z,0.00
2019-05-29T00:52:08.090Z,0.00
2019-05-29T00:53:08.059Z,0.00
2019-05-29T00:54:08.202Z,0.00
2019-05-29T00:55:08.274Z,0.00
2019-05-29T00:56:07.072Z,0.00
2019-05-29T00:57:07.063Z,0.00
2019-05-29T00:58:07.040Z,0.00
2019-05-29T00:59:07.019Z,0.00
2019-05-29T01:00:07.023Z,0.00
2019-05-29T01:01:07.003Z,0.00
2019-05-29T01:02:06.996Z,0.00
2019-05-29T01:03:06.991Z,0.00
2019-05-29T01:04:06.989Z,0.00
2019-05-29T01:05:06.979Z,0.00
2019-05-29T01:06:06.973Z,0.00
2019-05-29T01:07:06.970Z,0.00
2019-05-29T01:08:06.968Z,0.00
2019-05-29T01:09:06.959Z,0.00
2019-05-29T01:10:06.955Z,0.00
2019-05-29T01:11:06.950Z,0.00
2019-05-29T01:12:06.947Z,0.00
2019-05-29T01:13:06.933Z,0.00
2019-05-29T01:14:06.921Z,0.00
2019-05-29T01:15:06.926Z,0.00
2019-05-29T01:16:06.933Z,0.00
2019-05-29T01:17:06.931Z,0.00
2019-05-29T01:18:06.907Z,0.00
2019-05-29T01:19:06.900Z,0.00
2019-05-29T01:20:06.927Z,0.00
2019-05-29T01:21:06.908Z,0.00
2019-05-29T01:22:06.874Z,0.00
2019-05-29T01:23:06.874Z,0.00
2019-05-29T01:24:06.873Z,0.00
2019-05-29T01:25:06.857Z,0.00
2019-05-29T01:26:06.850Z,0.00
2019-05-29T01:27:06.852Z,0.00
2019-05-29T01:28:06.865Z,0.00
2019-05-29T01:29:06.842Z,0.00
2019-05-29T01:30:06.833Z,0.00
2019-05-29T01:31:06.829Z,0.00
2019-05-29T01:32:06.835Z,0.00
2019-05-29T01:33:06.810Z,0.00
2019-05-29T01:34:06.801Z,0.00
2019-05-29T01:35:06.799Z,0.00
2019-05-29T01:36:06.785Z,0.00
2019-05-29T01:37:06.784Z,0.00
2019-05-29T01:38:06.781Z,0.00
2019-05-29T01:39:06.772Z,0.00
2019-05-29T01:40:19.354Z,0.00
2019-05-29T01:41:06.788Z,0.00
2019-05-29T01:42:06.749Z,0.00
2019-05-29T01:43:06.741Z,0.00
2019-05-29T01:44:06.736Z,0.00
2019-05-29T01:45:08.490Z,0.00
2019-05-29T01:46:06.733Z,0.00
2019-05-29T01:47:06.720Z,0.00
2019-05-29T01:48:06.714Z,0.00
2019-05-29T01:49:06.708Z,0.00
2019-05-29T01:50:06.703Z,0.00
2019-05-29T01:51:06.703Z,0.00
2019-05-29T01:52:06.686Z,0.00
2019-05-29T01:53:06.679Z,0.00
2019-05-29T01:54:06.678Z,0.00
2019-05-29T01:55:06.735Z,0.00
2019-05-29T01:56:06.664Z,0.00
2019-05-29T01:57:06.660Z,0.00
2019-05-29T01:58:06.654Z,0.00
2019-05-29T01:59:06.658Z,0.00
2019-05-29T02:00:06.658Z,0.00
2019-05-29T02:01:06.631Z,0.00
2019-05-29T02:02:06.625Z,0.00
2019-05-29T02:03:06.632Z,0.00
2019-05-29T02:04:06.619Z,0.00
2019-05-29T02:05:06.615Z,0.00
2019-05-29T02:06:06.613Z,0.00
2019-05-29T02:07:06.597Z,0.00
2019-05-29T02:08:06.586Z,0.00
2019-05-29T02:09:06.580Z,0.00
2019-05-29T02:10:06.576Z,0.00
2019-05-29T02:11:06.583Z,0.00
2019-05-29T02:12:06.573Z,0.00
2019-05-29T02:13:06.562Z,0.00
2019-05-29T02:14:06.575Z,0.00
2019-05-29T02:15:22.672Z,0.00
2019-05-29T02:16:06.543Z,0.00
2019-05-29T02:17:06.527Z,0.00
2019-05-29T02:18:06.528Z,0.00
2019-05-29T02:19:06.519Z,0.00
2019-05-29T02:20:06.515Z,0.00
2019-05-29T02:21:06.514Z,0.00
2019-05-29T02:22:06.499Z,0.00
2019-05-29T02:23:06.491Z,0.00
2019-05-29T02:24:06.503Z,0.00
2019-05-29T02:25:06.489Z,0.00
2019-05-29T02:26:06.474Z,0.00
2019-05-29T02:27:06.466Z,0.00
2019-05-29T02:28:06.465Z,0.00
2019-05-29T02:29:06.460Z,0.00
2019-05-29T02:30:06.458Z,0.00
2019-05-29T02:31:06.460Z,0.00
2019-05-29T02:32:06.439Z,0.00
2019-05-29T02:33:06.431Z,0.00
2019-05-29T02:34:07.489Z,0.00
2019-05-29T02:35:06.415Z,0.00
2019-05-29T02:36:06.417Z,0.00
2019-05-29T02:37:06.417Z,0.00
2019-05-29T02:38:06.408Z,0.00
2019-05-29T02:39:06.397Z,0.00
2019-05-29T02:40:06.400Z,0.00
2019-05-29T02:41:06.384Z,0.00
2019-05-29T02:42:06.383Z,0.00
2019-05-29T02:43:06.376Z,0.00
2019-05-29T02:44:06.417Z,0.00
2019-05-29T02:45:06.411Z,0.00
2019-05-29T02:46:06.350Z,0.00
2019-05-29T02:47:06.344Z,0.00
2019-05-29T02:48:06.338Z,0.00
2019-05-29T02:49:06.330Z,0.00
2019-05-29T02:50:06.322Z,0.00
2019-05-29T02:51:06.322Z,0.00
2019-05-29T02:52:06.308Z,0.00
2019-05-29T02:53:06.316Z,0.00
2019-05-29T02:54:06.296Z,0.00
2019-05-29T02:55:06.294Z,0.00
2019-05-29T02:56:06.283Z,0.00
2019-05-29T02:57:06.284Z,0.00
2019-05-29T02:58:06.273Z,0.00
2019-05-29T02:59:06.271Z,0.00
2019-05-29T03:00:06.258Z,0.00
2019-05-29T03:01:06.267Z,0.00
2019-05-29T03:02:06.244Z,0.00
2019-05-29T03:03:06.249Z,0.00
2019-05-29T03:04:06.269Z,0.00
2019-05-29T03:05:06.239Z,0.00
2019-05-29T03:06:06.226Z,0.00
2019-05-29T03:07:06.222Z,0.00
2019-05-29T03:08:06.221Z,0.00
2019-05-29T03:09:06.206Z,0.00
2019-05-29T03:10:06.216Z,0.00
2019-05-29T03:11:06.231Z,0.00
2019-05-29T03:12:06.218Z,0.00
2019-05-29T03:13:06.183Z,0.00
2019-05-29T03:14:06.173Z,0.00
2019-05-29T03:15:06.177Z,0.00
2019-05-29T03:16:11.253Z,0.00
2019-05-29T03:17:06.160Z,0.00
2019-05-29T03:18:06.150Z,0.00
2019-05-29T03:19:06.145Z,0.00
2019-05-29T03:20:06.148Z,0.00
2019-05-29T03:21:06.139Z,0.00
2019-05-29T03:22:06.123Z,0.00
2019-05-29T03:23:06.121Z,0.00
2019-05-29T03:24:06.109Z,0.00
2019-05-29T03:25:06.112Z,0.00
2019-05-29T03:26:06.137Z,0.00
2019-05-29T03:27:06.097Z,0.00
2019-05-29T03:28:06.092Z,0.00
2019-05-29T03:29:06.084Z,0.00
2019-05-29T03:30:06.072Z,0.00
2019-05-29T03:31:06.070Z,0.00
2019-05-29T03:32:13.129Z,0.00
2019-05-29T03:33:06.054Z,0.00
2019-05-29T03:34:06.080Z,0.00
2019-05-29T03:35:06.048Z,0.00
2019-05-29T03:36:06.070Z,0.00
2019-05-29T03:37:06.026Z,0.00
2019-05-29T03:38:06.021Z,0.00
2019-05-29T03:39:06.016Z,0.00
2019-05-29T03:40:06.014Z,0.00
2019-05-29T03:41:05.998Z,0.00
2019-05-29T03:42:05.992Z,0.00
2019-05-29T03:43:05.995Z,5.63
2019-05-29T03:44:10.083Z,5.63
2019-05-29T03:45:05.980Z,5.63
2019-05-29T03:46:06.014Z,5.63
2019-05-29T03:47:05.965Z,5.63
2019-05-29T03:48:06.048Z,0.00
2019-05-29T03:49:05.950Z,0.00
2019-05-29T03:50:05.948Z,0.00
2019-05-29T03:51:05.978Z,0.00
2019-05-29T03:52:05.934Z,0.00
2019-05-29T03:53:05.931Z,0.00
2019-05-29T03:54:05.927Z,0.00
2019-05-29T03:55:05.909Z,0.00
2019-05-29T03:56:05.912Z,0.00
2019-05-29T03:57:05.898Z,0.00
2019-05-29T03:58:05.897Z,0.00
2019-05-29T03:59:05.906Z,0.00
2019-05-29T04:00:05.877Z,0.00
2019-05-29T04:01:05.880Z,0.00
2019-05-29T04:02:05.879Z,0.00
2019-05-29T04:03:05.872Z,0.00
2019-05-29T04:04:05.859Z,0.00
2019-05-29T04:05:05.859Z,0.00
2019-05-29T04:06:05.847Z,0.00
2019-05-29T04:07:05.888Z,0.00
2019-05-29T04:08:05.826Z,0.00
2019-05-29T04:09:05.866Z,0.00
2019-05-29T04:10:05.833Z,0.00
2019-05-29T04:11:05.821Z,5.63
2019-05-29T04:12:05.805Z,5.63
2019-05-29T04:13:05.795Z,5.63
2019-05-29T04:14:05.788Z,5.63
2019-05-29T04:15:05.805Z,5.63
2019-05-29T04:16:05.777Z,5.63
2019-05-29T04:17:05.792Z,5.63
2019-05-29T04:18:05.777Z,5.63
2019-05-29T04:19:05.765Z,5.63
2019-05-29T04:20:05.765Z,5.63
2019-05-29T04:21:05.752Z,5.63
2019-05-29T04:22:05.775Z,11.25
2019-05-29T04:23:05.745Z,11.25
2019-05-29T04:24:05.737Z,11.25
2019-05-29T04:25:05.726Z,11.25
2019-05-29T04:26:05.733Z,11.25
2019-05-29T04:27:05.714Z,11.25
2019-05-29T04:28:05.702Z,11.25
2019-05-29T04:29:05.694Z,11.25
2019-05-29T04:30:05.696Z,11.25
2019-05-29T04:31:05.694Z,11.25
2019-05-29T04:32:05.675Z,11.25
2019-05-29T04:33:05.667Z,11.25
2019-05-29T04:34:05.664Z,11.25
2019-05-29T04:35:05.659Z,11.25
2019-05-29T04:36:05.652Z,11.25
2019-05-29T04:37:07.441Z,11.25
2019-05-29T04:38:05.705Z,11.25
2019-05-29T04:39:05.643Z,11.25
2019-05-29T04:40:05.627Z,16.88
2019-05-29T04:41:05.621Z,16.88
2019-05-29T04:42:05.620Z,16.88
2019-05-29T04:43:05.611Z,16.88
2019-05-29T04:44:05.600Z,16.88
2019-05-29T04:45:05.602Z,16.88
2019-05-29T04:46:05.596Z,16.88
2019-05-29T04:47:11.160Z,16.88
2019-05-29T04:48:05.582Z,16.88
2019-05-29T04:49:05.570Z,16.88
2019-05-29T04:50:05.564Z,16.88
2019-05-29T04:51:05.569Z,22.50
2019-05-29T04:52:05.553Z,22.50
2019-05-29T04:53:05.552Z,22.50
2019-05-29T04:54:05.554Z,22.50
2019-05-29T04:55:05.540Z,22.50
2019-05-29T04:56:05.530Z,22.50
2019-05-29T04:57:05.521Z,22.50
2019-05-29T04:58:05.527Z,22.50
2019-05-29T04:59:05.508Z,22.50
2019-05-29T05:00:05.524Z,22.50
2019-05-29T05:01:05.499Z,22.50
2019-05-29T05:02:05.508Z,22.50
2019-05-29T05:03:05.495Z,22.50
2019-05-29T05:04:05.488Z,22.50
2019-05-29T05:05:05.472Z,22.50
2019-05-29T05:06:05.473Z,22.50
2019-05-29T05:07:05.467Z,22.50
2019-05-29T05:08:05.463Z,22.50
2019-05-29T05:09:05.446Z,22.50
2019-05-29T05:10:05.455Z,22.50
2019-05-29T05:11:05.441Z,16.88
2019-05-29T05:12:05.436Z,16.88
2019-05-29T05:13:05.474Z,16.88
2019-05-29T05:14:05.510Z,16.88
2019-05-29T05:15:05.419Z,22.50
2019-05-29T05:16:05.412Z,22.50
2019-05-29T05:17:05.407Z,22.50
2019-05-29T05:18:05.397Z,22.50
2019-05-29T05:19:05.396Z,22.50
2019-05-29T05:20:05.388Z,22.50
2019-05-29T05:21:05.383Z,22.50
2019-05-29T05:22:05.382Z,22.50
2019-05-29T05:23:05.368Z,22.50
2019-05-29T05:24:05.369Z,22.50
2019-05-29T05:25:05.357Z,22.50
2019-05-29T05:26:05.357Z,22.50
2019-05-29T05:27:05.343Z,22.50
2019-05-29T05:28:05.336Z,22.50
2019-05-29T05:29:05.401Z,28.13
2019-05-29T05:30:08.594Z,28.13
2019-05-29T05:31:07.277Z,28.13
2019-05-29T05:32:05.321Z,28.13
2019-05-29T05:33:05.313Z,28.13
2019-05-29T05:34:05.326Z,28.13
2019-05-29T05:35:05.296Z,33.75
2019-05-29T05:36:05.338Z,33.75
2019-05-29T05:37:05.283Z,33.75
2019-05-29T05:38:05.283Z,33.75
2019-05-29T05:39:05.282Z,33.75
2019-05-29T05:40:05.267Z,33.75
2019-05-29T05:41:05.267Z,33.75
2019-05-29T05:42:05.265Z,33.75
2019-05-29T05:43:05.261Z,33.75
2019-05-29T05:44:05.246Z,33.75
2019-05-29T05:45:05.244Z,33.75
2019-05-29T05:46:05.234Z,33.75
2019-05-29T05:47:05.226Z,33.75
2019-05-29T05:48:05.229Z,33.75
2019-05-29T05:49:05.221Z,33.75
2019-05-29T05:50:05.201Z,33.75
2019-05-29T05:51:05.196Z,33.75
2019-05-29T05:52:05.191Z,33.75
2019-05-29T05:53:05.186Z,33.75
2019-05-29T05:54:05.231Z,33.75
2019-05-29T05:55:05.176Z,28.13
2019-05-29T05:56:05.170Z,28.13
2019-05-29T05:57:05.215Z,28.13
2019-05-29T05:58:05.158Z,28.13
2019-05-29T05:59:05.159Z,28.13
2019-05-29T06:00:05.146Z,28.13
2019-05-29T06:01:05.140Z,28.13
2019-05-29T06:02:05.130Z,28.13
2019-05-29T06:03:05.131Z,28.13
2019-05-29T06:04:05.123Z,28.13
2019-05-29T06:05:05.134Z,28.13
2019-05-29T06:06:05.124Z,22.50
2019-05-29T06:07:05.105Z,22.50
2019-05-29T06:08:05.099Z,22.50
2019-05-29T06:09:05.100Z,22.50
2019-05-29T06:10:05.108Z,22.50
2019-05-29T06:11:05.078Z,22.50
2019-05-29T06:12:05.087Z,22.50
2019-05-29T06:13:05.065Z,22.50
2019-05-29T06:14:05.064Z,22.50
2019-05-29T06:15:05.060Z,22.50
2019-05-29T06:16:05.054Z,22.50
2019-05-29T06:17:05.050Z,22.50
2019-05-29T06:18:20.510Z,22.50
2019-05-29T06:19:05.039Z,22.50
2019-05-29T06:20:05.036Z,22.50
2019-05-29T06:21:05.021Z,22.50
2019-05-29T06:22:05.017Z,22.50
2019-05-29T06:23:05.004Z,22.50
2019-05-29T06:24:05.004Z,22.50
2019-05-29T06:25:05.003Z,22.50
2019-05-29T06:26:04.984Z,16.88
2019-05-29T06:27:04.999Z,16.88
2019-05-29T06:28:04.973Z,22.50
2019-05-29T06:29:04.993Z,16.88
2019-05-29T06:30:04.967Z,22.50
2019-05-29T06:31:04.954Z,22.50
2019-05-29T06:32:04.958Z,22.50
2019-05-29T06:33:04.953Z,22.50
2019-05-29T06:34:04.961Z,22.50
2019-05-29T06:35:04.948Z,22.50
2019-05-29T06:36:04.934Z,22.50
2019-05-29T06:37:04.926Z,22.50
2019-05-29T06:38:04.931Z,22.50
2019-05-29T06:39:04.916Z,22.50
2019-05-29T06:40:04.919Z,22.50
2019-05-29T06:41:04.907Z,22.50
2019-05-29T06:42:04.895Z,22.50
2019-05-29T06:43:04.900Z,22.50
2019-05-29T06:44:04.878Z,22.50
2019-05-29T06:45:05.164Z,22.50
2019-05-29T06:46:04.874Z,28.13
2019-05-29T06:47:04.863Z,22.50
2019-05-29T06:48:04.866Z,22.50
2019-05-29T06:49:04.849Z,22.50
2019-05-29T06:50:04.838Z,22.50
2019-05-29T06:51:04.902Z,22.50
2019-05-29T06:52:04.824Z,22.50
2019-05-29T06:53:04.837Z,22.50
2019-05-29T06:54:04.823Z,22.50
2019-05-29T06:55:04.810Z,22.50
2019-05-29T06:56:04.847Z,22.50
2019-05-29T06:57:04.797Z,28.13
2019-05-29T06:58:04.793Z,22.50
2019-05-29T06:59:04.786Z,22.50
2019-05-29T07:00:04.780Z,22.50
2019-05-29T07:01:04.777Z,22.50
2019-05-29T07:02:04.769Z,22.50
2019-05-29T07:03:04.762Z,22.50
2019-05-29T07:04:11.742Z,22.50
2019-05-29T07:05:04.761Z,22.50
2019-05-29T07:06:04.815Z,22.50
2019-05-29T07:07:04.737Z,22.50
2019-05-29T07:08:18.039Z,22.50
2019-05-29T07:09:04.728Z,28.13
2019-05-29T07:10:04.722Z,22.50
2019-05-29T07:11:04.719Z,22.50
2019-05-29T07:12:04.703Z,22.50
2019-05-29T07:13:04.699Z,22.50
2019-05-29T07:14:04.699Z,22.50
2019-05-29T07:15:04.687Z,22.50
2019-05-29T07:16:04.726Z,22.50
2019-05-29T07:17:04.680Z,22.50
2019-05-29T07:18:04.668Z,28.13
2019-05-29T07:20:04.684Z,28.13
2019-05-29T07:21:04.666Z,28.13
2019-05-29T07:22:04.637Z,28.13
2019-05-29T07:23:04.637Z,33.75
2019-05-29T07:24:04.636Z,39.38
2019-05-29T07:25:04.635Z,33.75
2019-05-29T07:26:04.619Z,33.75
2019-05-29T07:27:04.620Z,33.75
2019-05-29T07:28:04.614Z,28.13
2019-05-29T07:29:08.256Z,28.13
2019-05-29T07:30:04.590Z,33.75
2019-05-29T07:31:04.588Z,33.75
2019-05-29T07:32:04.584Z,39.38
2019-05-29T07:33:04.570Z,39.38
2019-05-29T07:34:04.577Z,39.38
2019-05-29T07:35:04.751Z,33.75
2019-05-29T07:36:04.556Z,33.75
2019-05-29T07:37:04.594Z,33.75
2019-05-29T07:38:04.550Z,39.38
2019-05-29T07:39:04.533Z,39.38
2019-05-29T07:40:04.532Z,39.38
2019-05-29T07:41:04.532Z,39.38
2019-05-29T07:42:04.524Z,45.00
2019-05-29T07:43:04.532Z,45.00
2019-05-29T07:44:04.506Z,39.38
2019-05-29T07:45:04.503Z,39.38
2019-05-29T07:46:04.538Z,33.75
2019-05-29T07:47:04.485Z,33.75
2019-05-29T07:48:04.494Z,33.75
2019-05-29T07:49:04.470Z,33.75
2019-05-29T07:50:04.474Z,33.75
2019-05-29T07:51:07.304Z,39.38
2019-05-29T07:52:04.460Z,39.38
2019-05-29T07:53:04.450Z,45.00
2019-05-29T07:54:04.450Z,45.00
2019-05-29T07:55:04.509Z,45.00
2019-05-29T07:56:04.430Z,45.00
2019-05-29T07:57:04.425Z,39.38
2019-05-29T07:58:04.418Z,39.38
2019-05-29T07:59:04.429Z,33.75
2019-05-29T08:00:04.411Z,33.75
2019-05-29T08:01:12.641Z,28.13
2019-05-29T08:02:04.405Z,28.13
2019-05-29T08:03:04.394Z,33.75
2019-05-29T08:04:04.386Z,39.38
2019-05-29T08:05:04.382Z,39.38
2019-05-29T08:06:04.375Z,39.38
2019-05-29T08:07:04.374Z,39.38
2019-05-29T08:08:04.377Z,33.75
2019-05-29T08:09:04.351Z,39.38
2019-05-29T08:10:04.349Z,39.38
2019-05-29T08:11:04.347Z,45.00
2019-05-29T08:12:04.340Z,45.00
2019-05-29T08:13:04.337Z,50.63
2019-05-29T08:14:04.324Z,56.25
2019-05-29T08:15:04.332Z,56.25
2019-05-29T08:16:04.335Z,50.63
2019-05-29T08:17:04.307Z,45.00
2019-05-29T08:18:04.304Z,45.00
2019-05-29T08:19:07.873Z,50.63
2019-05-29T08:20:07.647Z,50.63
2019-05-29T08:21:05.870Z,50.63
2019-05-29T08:22:04.275Z,50.63
2019-05-29T08:23:04.287Z,50.63
2019-05-29T08:24:04.265Z,50.63
2019-05-29T08:25:04.257Z,50.63
2019-05-29T08:26:04.255Z,50.63
2019-05-29T08:27:04.246Z,50.63
2019-05-29T08:28:04.245Z,45.00
2019-05-29T08:29:04.238Z,39.38
2019-05-29T08:30:04.241Z,33.75
2019-05-29T08:31:04.231Z,39.38
2019-05-29T08:32:04.217Z,45.00
2019-05-29T08:33:04.210Z,45.00
2019-05-29T08:34:04.207Z,39.38
2019-05-29T08:35:04.207Z,33.75
2019-05-29T08:36:04.202Z,39.38
2019-05-29T08:37:07.316Z,45.00
2019-05-29T08:38:04.180Z,50.63
2019-05-29T08:39:04.183Z,50.63
2019-05-29T08:40:04.171Z,45.00
2019-05-29T08:41:05.962Z,45.00
2019-05-29T08:42:22.012Z,45.00
2019-05-29T08:43:04.152Z,39.38
2019-05-29T08:44:04.157Z,33.75
2019-05-29T08:45:04.143Z,28.13
2019-05-29T08:46:04.132Z,28.13
2019-05-29T08:47:10.007Z,28.13
2019-05-29T08:48:04.145Z,28.13
2019-05-29T08:49:04.162Z,33.75
2019-05-29T08:50:17.610Z,39.38
2019-05-29T08:51:04.110Z,45.00
2019-05-29T08:52:11.693Z,50.63
2019-05-29T08:53:04.090Z,56.25
2019-05-29T08:54:21.053Z,50.63
2019-05-29T08:55:04.086Z,50.63
2019-05-29T08:56:04.075Z,50.63
2019-05-29T08:57:04.096Z,50.63
2019-05-29T08:58:04.067Z,50.63
2019-05-29T08:59:04.063Z,50.63
2019-05-29T09:00:04.060Z,50.63
2019-05-29T09:01:04.046Z,45.00
2019-05-29T09:02:04.042Z,39.38
2019-05-29T09:03:04.039Z,33.75
2019-05-29T09:04:04.031Z,28.13
2019-05-29T09:05:04.104Z,28.13
2019-05-29T09:06:08.950Z,28.13
2019-05-29T09:07:04.027Z,28.13
2019-05-29T09:08:04.008Z,28.13
2019-05-29T09:09:04.021Z,28.13
2019-05-29T09:10:03.995Z,28.13
2019-05-29T09:11:04.005Z,28.13
2019-05-29T09:12:03.983Z,28.13
2019-05-29T09:13:05.282Z,28.13
2019-05-29T09:14:03.972Z,33.75
2019-05-29T09:15:04.019Z,33.75
2019-05-29T09:16:03.967Z,33.75
2019-05-29T09:17:03.979Z,33.75
2019-05-29T09:18:03.945Z,33.75
2019-05-29T09:19:03.949Z,33.75
2019-05-29T09:20:03.942Z,33.75
2019-05-29T09:21:04.553Z,33.75
2019-05-29T09:22:03.921Z,33.75
2019-05-29T09:23:03.924Z,33.75
2019-05-29T09:24:03.922Z,39.38
2019-05-29T09:25:03.912Z,39.38
2019-05-29T09:26:14.027Z,33.75
2019-05-29T09:27:03.901Z,33.75
2019-05-29T09:28:03.896Z,28.13
2019-05-29T09:29:03.888Z,28.13
2019-05-29T09:30:03.890Z,28.13
2019-05-29T09:31:03.874Z,28.13
2019-05-29T09:32:03.873Z,28.13
2019-05-29T09:33:03.865Z,33.75
2019-05-29T09:34:03.871Z,33.75
2019-05-29T09:35:03.883Z,39.38
2019-05-29T09:36:03.849Z,39.38
2019-05-29T09:37:03.857Z,45.00
2019-05-29T09:38:03.870Z,45.00
2019-05-29T09:39:03.830Z,45.00
2019-05-29T09:40:03.829Z,45.00
2019-05-29T09:41:03.817Z,50.63
2019-05-29T09:42:03.814Z,45.00
2019-05-29T09:43:03.823Z,45.00
2019-05-29T09:44:03.836Z,45.00
2019-05-29T09:45:03.791Z,39.38
2019-05-29T09:46:03.811Z,33.75
2019-05-29T09:47:03.791Z,28.13
2019-05-29T09:48:03.811Z,33.75
2019-05-29T09:49:03.770Z,33.75
2019-05-29T09:50:03.809Z,28.13
2019-05-29T09:51:20.293Z,28.13
2019-05-29T09:52:04.142Z,33.75
2019-05-29T09:53:04.175Z,33.75
2019-05-29T09:54:03.803Z,33.75
2019-05-29T09:55:03.785Z,33.75
2019-05-29T09:56:03.736Z,33.75
2019-05-29T09:57:03.759Z,33.75
2019-05-29T09:58:03.728Z,33.75
2019-05-29T09:59:03.999Z,33.75
2019-05-29T10:00:04.285Z,33.75
2019-05-29T10:01:18.379Z,33.75
2019-05-29T10:02:08.201Z,33.75
2019-05-29T10:03:03.925Z,33.75
2019-05-29T10:04:06.089Z,33.75
2019-05-29T10:05:04.192Z,33.75
2019-05-29T10:06:04.289Z,28.13
2019-05-29T10:07:04.797Z,28.13
2019-05-29T10:08:04.373Z,28.13
2019-05-29T10:09:03.813Z,28.13
2019-05-29T10:10:05.171Z,28.13
2019-05-29T10:11:08.829Z,28.13
2019-05-29T10:12:06.707Z,39.38
2019-05-29T10:13:04.518Z,39.38
2019-05-29T10:14:05.085Z,45.00
2019-05-29T10:15:04.408Z,50.63
2019-05-29T10:16:04.708Z,56.25
2019-05-29T10:17:09.258Z,50.63
2019-05-29T10:18:07.392Z,50.63
2019-05-29T10:19:04.868Z,45.00
2019-05-29T10:20:04.998Z,45.00
2019-05-29T10:21:03.584Z,39.38
2019-05-29T10:22:04.020Z,39.38
2019-05-29T10:23:03.576Z,33.75
2019-05-29T10:24:04.194Z,28.13
2019-05-29T10:25:05.850Z,28.13
2019-05-29T10:26:05.053Z,28.13
2019-05-29T10:27:05.260Z,28.13
2019-05-29T10:28:05.920Z,28.13
2019-05-29T10:29:08.683Z,28.13
2019-05-29T10:30:03.533Z,28.13
2019-05-29T10:31:04.769Z,28.13
2019-05-29T10:32:03.527Z,28.13
2019-05-29T10:33:03.518Z,33.75
2019-05-29T10:34:03.508Z,33.75
2019-05-29T10:35:03.506Z,33.75
2019-05-29T10:36:04.322Z,39.38
2019-05-29T10:37:03.495Z,45.00
2019-05-29T10:38:03.487Z,45.00
2019-05-29T10:39:03.486Z,45.00
2019-05-29T10:40:03.476Z,45.00
2019-05-29T10:41:06.736Z,45.00
2019-05-29T10:42:03.467Z,45.00
2019-05-29T10:43:03.481Z,45.00
2019-05-29T10:44:03.464Z,45.00
2019-05-29T10:45:03.452Z,50.63
2019-05-29T10:46:03.459Z,50.63
2019-05-29T10:47:03.448Z,45.00
2019-05-29T10:48:03.431Z,39.38
2019-05-29T10:49:04.787Z,39.38
2019-05-29T10:50:03.464Z,33.75
2019-05-29T10:51:03.414Z,33.75
2019-05-29T10:52:14.851Z,33.75
2019-05-29T10:53:03.407Z,28.13
2019-05-29T10:54:03.405Z,28.13
2019-05-29T10:55:03.392Z,28.13
2019-05-29T10:56:03.386Z,28.13
2019-05-29T10:57:03.386Z,28.13
2019-05-29T10:58:03.378Z,33.75
2019-05-29T10:59:03.373Z,33.75
2019-05-29T11:00:03.364Z,33.75
2019-05-29T11:01:03.387Z,33.75
2019-05-29T11:02:03.353Z,33.75
2019-05-29T11:03:03.349Z,33.75
2019-05-29T11:04:03.359Z,28.13
2019-05-29T11:05:03.343Z,28.13
2019-05-29T11:06:03.333Z,28.13
2019-05-29T11:07:03.353Z,22.50
2019-05-29T11:08:03.329Z,22.50
2019-05-29T11:09:03.316Z,22.50
2019-05-29T11:10:03.307Z,22.50
2019-05-29T11:11:03.301Z,22.50
2019-05-29T11:12:03.296Z,22.50
2019-05-29T11:13:03.289Z,22.50
2019-05-29T11:14:03.301Z,28.13
2019-05-29T11:15:19.892Z,28.13
2019-05-29T11:16:03.275Z,28.13
2019-05-29T11:17:03.271Z,33.75
2019-05-29T11:18:03.265Z,39.38
2019-05-29T11:19:03.313Z,39.38
2019-05-29T11:20:03.265Z,39.38
2019-05-29T11:21:03.257Z,39.38
2019-05-29T11:22:24.832Z,39.38
2019-05-29T11:23:03.234Z,39.38
2019-05-29T11:24:03.248Z,45.00
2019-05-29T11:25:20.960Z,45.00
2019-05-29T11:26:03.212Z,45.00
2019-05-29T11:27:03.208Z,45.00
2019-05-29T11:28:03.210Z,45.00
2019-05-29T11:29:03.194Z,39.38
2019-05-29T11:30:03.207Z,39.38
2019-05-29T11:31:06.239Z,39.38
2019-05-29T11:32:03.184Z,39.38
2019-05-29T11:33:03.173Z,45.00
2019-05-29T11:34:03.172Z,45.00
2019-05-29T11:35:03.164Z,45.00
2019-05-29T11:36:12.286Z,45.00
2019-05-29T11:37:03.154Z,45.00
2019-05-29T11:38:03.152Z,39.38
2019-05-29T11:39:06.269Z,39.38
2019-05-29T11:40:03.411Z,39.38
2019-05-29T11:41:23.606Z,45.00
2019-05-29T11:42:03.245Z,45.00
2019-05-29T11:43:03.304Z,45.00
2019-05-29T11:44:03.273Z,45.00
2019-05-29T11:45:03.786Z,45.00
2019-05-29T11:46:03.100Z,45.00
2019-05-29T11:47:03.108Z,39.38
2019-05-29T11:48:05.161Z,39.38
2019-05-29T11:49:03.607Z,39.38
2019-05-29T11:50:16.343Z,39.38
2019-05-29T11:51:03.078Z,39.38
2019-05-29T11:52:22.652Z,33.75
2019-05-29T11:53:03.062Z,28.13
2019-05-29T11:54:03.058Z,28.13
2019-05-29T11:55:04.660Z,22.50
2019-05-29T11:56:03.046Z,22.50
2019-05-29T11:57:03.320Z,22.50
2019-05-29T11:58:03.049Z,22.50
2019-05-29T11:59:03.236Z,28.13
2019-05-29T12:00:15.238Z,28.13
2019-05-29T12:01:03.017Z,33.75
2019-05-29T12:02:03.519Z,33.75
2019-05-29T12:03:03.005Z,33.75
2019-05-29T12:04:22.629Z,33.75
2019-05-29T12:05:03.921Z,39.38
2019-05-29T12:06:03.353Z,39.38
2019-05-29T12:07:02.981Z,39.38
2019-05-29T12:08:02.976Z,33.75
2019-05-29T12:09:02.977Z,39.38
2019-05-29T12:10:04.918Z,39.38
2019-05-29T12:11:02.963Z,39.38
2019-05-29T12:12:02.971Z,33.75
2019-05-29T12:13:02.947Z,33.75
2019-05-29T12:14:02.942Z,33.75
2019-05-29T12:15:11.013Z,33.75
2019-05-29T12:16:02.934Z,33.75
2019-05-29T12:17:03.046Z,28.13
2019-05-29T12:18:21.930Z,28.13
2019-05-29T12:19:02.914Z,28.13
2019-05-29T12:20:05.733Z,22.50
2019-05-29T12:21:03.045Z,22.50
2019-05-29T12:22:03.052Z,22.50
2019-05-29T12:23:25.759Z,22.50
2019-05-29T12:24:02.886Z,28.13
2019-05-29T12:25:03.040Z,28.13
2019-05-29T12:26:20.084Z,28.13
2019-05-29T12:27:02.890Z,33.75
2019-05-29T12:28:03.396Z,33.75
2019-05-29T12:29:11.196Z,33.75
2019-05-29T12:30:03.287Z,28.13
2019-05-29T12:31:03.529Z,28.13
2019-05-29T12:32:08.388Z,28.13
2019-05-29T12:33:03.294Z,22.50
2019-05-29T12:34:12.960Z,22.50
2019-05-29T12:35:03.115Z,22.50
2019-05-29T12:36:03.356Z,22.50
2019-05-29T12:37:03.889Z,22.50
2019-05-29T12:38:03.555Z,22.50
2019-05-29T12:39:04.223Z,22.50
2019-05-29T12:40:03.797Z,22.50
2019-05-29T12:41:03.831Z,28.13
2019-05-29T12:42:03.782Z,28.13
2019-05-29T12:43:03.755Z,28.13
2019-05-29T12:44:03.670Z,28.13
2019-05-29T12:45:04.246Z,33.75
2019-05-29T12:46:03.930Z,33.75
2019-05-29T12:47:04.216Z,39.38
2019-05-29T12:48:09.814Z,39.38
2019-05-29T12:49:03.769Z,39.38
2019-05-29T12:50:04.245Z,39.38
2019-05-29T12:51:04.108Z,45.00
2019-05-29T12:52:07.157Z,45.00
2019-05-29T12:53:03.934Z,50.63
2019-05-29T12:54:02.718Z,50.63
2019-05-29T12:55:02.715Z,56.25
2019-05-29T12:56:02.709Z,56.25
2019-05-29T12:57:04.138Z,56.25
2019-05-29T12:58:02.702Z,50.63
2019-05-29T12:59:02.813Z,45.00
2019-05-29T13:00:04.362Z,45.00
2019-05-29T13:01:03.137Z,45.00
2019-05-29T13:02:02.798Z,45.00