createdAt,value
2022-11-16T00:00:51.062Z,0.00
2022-11-16T00:01:51.118Z,0.00
2022-11-16T00:02:51.035Z,0.00
2022-11-16T00:03:51.037Z,0.00
2022-11-16T00:04:51.007Z,0.00
2022-11-16T00:05:50.996Z,0.00
2022-11-16T00:06:51.023Z,0.00
2022-11-16T00:07:50.966Z,0.00
2022-11-16T00:08:50.969Z,0.00
2022-11-16T00:09:50.946Z,0.00
2022-11-16T00:10:50.926Z,0.00
2022-11-16T00:11:50.906Z,0.00
2022-11-16T00:12:50.887Z,0.00
2022-11-16T00:13:50.897Z,0.00
2022-11-16T00:14:50.865Z,0.00
2022-11-16T00:15:50.859Z,0.00
2022-11-16T00:16:50.837Z,0.00
2022-11-16T00:17:50.827Z,0.00
2022-11-16T00:18:50.819Z,0.00
2022-11-16T00:19:50.798Z,0.00
2022-11-16T00:20:50.781Z,0.00
2022-11-16T00:21:50.780Z,0.00
2022-11-16T00:22:50.763Z,0.00
2022-11-16T00:23:50.759Z,0.00
2022-11-16T00:24:50.729Z,0.00
2022-11-16T00:25:50.719Z,0.00
2022-11-16T00:26:50.712Z,0.00
2022-11-16T00:27:50.690Z,0.00
2022-11-16T00:28:50.689Z,0.00
2022-11-16T00:29:50.670Z,0.00
2022-11-16T00:30:50.648Z,0.00
2022-11-16T00:31:50.640Z,0.00
2022-11-16T00:32:50.619Z,0.00
2022-11-16T00:33:50.628Z,0.00
2022-11-16T00:34:50.589Z,0.00
2022-11-16T00:35:50.582Z,0.00
2022-11-16T00:36:50.561Z,0.00
2022-11-16T00:37:50.558Z,0.00
2022-11-16T00:38:50.550Z,0.00
2022-11-16T00:39:50.528Z,0.00
2022-11-16T00:40:50.512Z,0.00
2022-11-16T00:41:50.501Z,0.00
2022-11-16T00:42:50.484Z,0.00
2022-11-16T00:43:50.491Z,0.00
2022-11-16T00:44:50.454Z,0.00
2022-11-16T00:45:50.441Z,0.00
2022-11-16T00:46:50.433Z,0.00
2022-11-16T00:47:50.418Z,0.00
2022-11-16T00:48:50.416Z,0.00
2022-11-16T00:49:50.391Z,0.00
2022-11-16T00:50:50.374Z,0.00
2022-11-16T00:51:50.362Z,0.00
2022-11-16T00:52:50.342Z,0.00
2022-11-16T00:53:50.353Z,0.00
2022-11-16T00:54:50.313Z,0.00
2022-11-16T00:55:50.303Z,0.00
2022-11-16T00:56:50.298Z,0.00
2022-11-16T00:57:50.282Z,0.00
2022-11-16T00:58:50.274Z,0.00
2022-11-16T00:59:50.253Z,0.00
2022-11-16T01:00:50.289Z,0.00
2022-11-16T01:01:50.271Z,0.00
2022-11-16T01:02:50.211Z,0.00
2022-11-16T01:03:50.225Z,0.00
2022-11-16T01:04:50.182Z,0.00
2022-11-16T01:05:50.171Z,0.00
2022-11-16T01:06:50.217Z,0.00
2022-11-16T01:07:50.155Z,0.00
2022-11-16T01:08:50.144Z,0.00
2022-11-16T01:09:50.115Z,0.00
2022-11-16T01:10:50.096Z,0.00
2022-11-16T01:11:50.089Z,0.00
2022-11-16T01:12:50.067Z,0.00
2022-11-16T01:13:50.075Z,0.00
2022-11-16T01:14:50.035Z,0.00
2022-11-16T01:15:50.035Z,0.00
2022-11-16T01:16:50.015Z,0.00
2022-11-16T01:17:49.996Z,0.00
2022-11-16T01:18:49.997Z,0.00
2022-11-16T01:19:49.995Z,0.00
2022-11-16T01:20:49.959Z,0.00
2022-11-16T01:21:49.947Z,0.00
2022-11-16T01:22:49.938Z,0.00
2022-11-16T01:23:49.941Z,0.00
2022-11-16T01:24:49.903Z,0.00
2022-11-16T01:25:49.897Z,0.00
2022-11-16T01:26:49.878Z,0.00
2022-11-16T01:27:49.868Z,0.00
2022-11-16T01:28:49.868Z,0.00
2022-11-16T01:29:49.838Z,0.00
2022-11-16T01:30:49.819Z,0.00
2022-11-16T01:31:49.818Z,0.00
2022-11-16T01:32:49.797Z,0.00
2022-11-16T01:33:49.805Z,0.00
2022-11-16T01:34:49.768Z,0.00
2022-11-16T01:35:49.761Z,0.00
2022-11-16T01:36:49.740Z,0.00
2022-11-16T01:37:49.729Z,0.00
2022-11-16T01:38:49.750Z,0.00
2022-11-16T01:39:49.729Z,0.00
2022-11-16T01:40:49.707Z,0.00
2022-11-16T01:41:49.679Z,0.00
2022-11-16T01:42:49.656Z,0.00
2022-11-16T01:43:49.660Z,0.00
2022-11-16T01:44:49.629Z,0.00
2022-11-16T01:45:49.620Z,0.00
2022-11-16T01:46:49.609Z,0.00
2022-11-16T01:47:49.672Z,0.00
2022-11-16T01:48:49.657Z,0.00
2022-11-16T01:49:49.571Z,0.00
2022-11-16T01:50:49.557Z,0.00
2022-11-16T01:51:49.540Z,0.00
2022-11-16T01:52:49.521Z,0.00
2022-11-16T01:53:49.521Z,0.00
2022-11-16T01:54:49.490Z,0.00
2022-11-16T01:55:49.479Z,0.00
2022-11-16T01:56:49.460Z,0.00
2022-11-16T01:57:49.463Z,0.00
2022-11-16T01:58:49.453Z,0.00
2022-11-16T01:59:49.429Z,0.00
2022-11-16T02:00:49.496Z,0.00
2022-11-16T02:01:49.404Z,0.00
2022-11-16T02:02:49.381Z,0.00
2022-11-16T02:03:49.394Z,0.00
2022-11-16T02:04:49.354Z,0.00
2022-11-16T02:05:49.343Z,0.00
2022-11-16T02:06:49.396Z,0.00
2022-11-16T02:07:49.314Z,0.00
2022-11-16T02:08:49.313Z,0.00
2022-11-16T02:09:49.291Z,0.00
2022-11-16T02:10:49.270Z,0.00
2022-11-16T02:11:49.262Z,0.00
2022-11-16T02:12:49.260Z,0.00
2022-11-16T02:13:51.433Z,0.00
2022-11-16T02:14:49.216Z,0.00
2022-11-16T02:15:49.213Z,0.00
2022-11-16T02:16:49.193Z,0.00
2022-11-16T02:17:49.174Z,0.00
2022-11-16T02:18:49.180Z,0.00
2022-11-16T02:19:49.164Z,0.00
2022-11-16T02:20:49.134Z,0.00
2022-11-16T02:21:49.123Z,0.00
2022-11-16T02:22:49.105Z,0.00
2022-11-16T02:23:49.118Z,0.00
2022-11-16T02:24:49.077Z,0.00
2022-11-16T02:25:49.066Z,0.00
2022-11-16T02:26:49.049Z,0.00
2022-11-16T02:27:49.041Z,0.00
2022-11-16T02:28:49.035Z,0.00
2022-11-16T02:29:49.015Z,0.00
2022-11-16T02:30:48.992Z,0.00
2022-11-16T02:31:48.987Z,0.00
2022-11-16T02:32:48.975Z,0.00
2022-11-16T02:33:48.976Z,0.00
2022-11-16T02:34:48.937Z,0.00
2022-11-16T02:35:48.934Z,0.00
2022-11-16T02:36:48.907Z,0.00
2022-11-16T02:37:48.895Z,0.00
2022-11-16T02:38:48.895Z,0.00
2022-11-16T02:39:48.879Z,0.00
2022-11-16T02:40:48.856Z,0.00
2022-11-16T02:41:48.846Z,0.00
2022-11-16T02:42:48.843Z,0.00
2022-11-16T02:43:48.836Z,0.00
2022-11-16T02:44:48.797Z,0.00
2022-11-16T02:45:48.796Z,0.00
2022-11-16T02:46:48.766Z,0.00
2022-11-16T02:47:48.765Z,0.00
2022-11-16T02:48:48.767Z,0.00
2022-11-16T02:49:48.727Z,0.00
2022-11-16T02:50:48.718Z,0.00
2022-11-16T02:51:48.707Z,0.00
2022-11-16T02:52:48.703Z,0.00
2022-11-16T02:53:48.708Z,0.00
2022-11-16T02:54:48.657Z,0.00
2022-11-16T02:55:48.656Z,0.00
2022-11-16T02:56:48.629Z,0.00
2022-11-16T02:57:48.619Z,0.00
2022-11-16T02:58:48.628Z,0.00
2022-11-16T02:59:48.596Z,0.00
2022-11-16T03:00:48.620Z,0.00
2022-11-16T03:01:48.568Z,0.00
2022-11-16T03:02:48.549Z,0.00
2022-11-16T03:03:48.943Z,0.00
2022-11-16T03:04:48.520Z,0.00
2022-11-16T03:05:48.519Z,0.00
2022-11-16T03:06:48.535Z,0.00
2022-11-16T03:07:48.488Z,0.00
2022-11-16T03:08:48.481Z,0.00
2022-11-16T03:09:48.454Z,0.00
2022-11-16T03:10:48.441Z,0.00
2022-11-16T03:11:48.429Z,0.00
2022-11-16T03:12:48.410Z,0.00
2022-11-16T03:13:48.418Z,0.00
2022-11-16T03:14:48.381Z,0.00
2022-11-16T03:15:48.369Z,0.00
2022-11-16T03:16:48.360Z,0.00
2022-11-16T03:17:48.349Z,0.00
2022-11-16T03:18:48.343Z,0.00
2022-11-16T03:19:48.320Z,0.00
2022-11-16T03:20:48.304Z,0.00
2022-11-16T03:21:48.290Z,0.00
2022-11-16T03:22:48.302Z,0.00
2022-11-16T03:23:48.282Z,0.00
2022-11-16T03:24:48.252Z,0.00
2022-11-16T03:25:48.232Z,0.00
2022-11-16T03:26:48.222Z,0.00
2022-11-16T03:27:48.204Z,0.00
2022-11-16T03:28:48.222Z,0.00
2022-11-16T03:29:48.181Z,0.00
2022-11-16T03:30:48.176Z,0.00
2022-11-16T03:31:48.152Z,0.00
2022-11-16T03:32:48.142Z,0.00
2022-11-16T03:33:48.142Z,0.00
2022-11-16T03:34:48.114Z,0.00
2022-11-16T03:35:48.093Z,0.00
2022-11-16T03:36:48.093Z,0.00
2022-11-16T03:37:48.064Z,0.00
2022-11-16T03:38:48.098Z,0.00
2022-11-16T03:39:48.046Z,0.00
2022-11-16T03:40:48.034Z,0.00
2022-11-16T03:41:48.015Z,0.00
2022-11-16T03:42:48.005Z,0.00
2022-11-16T03:43:48.004Z,0.00
2022-11-16T03:44:47.975Z,0.00
2022-11-16T03:45:47.955Z,0.00
2022-11-16T03:46:47.958Z,0.00
2022-11-16T03:47:47.925Z,0.00
2022-11-16T03:48:47.936Z,0.00
2022-11-16T03:49:47.904Z,0.00
2022-11-16T03:50:47.895Z,0.00
2022-11-16T03:51:47.884Z,0.00
2022-11-16T03:52:47.864Z,0.00
2022-11-16T03:53:47.865Z,0.00
2022-11-16T03:54:47.845Z,0.00
2022-11-16T03:55:49.956Z,0.00
2022-11-16T03:56:47.806Z,0.00
2022-11-16T03:57:47.812Z,0.00
2022-11-16T03:58:47.796Z,0.00
2022-11-16T03:59:47.767Z,0.00
2022-11-16T04:00:47.833Z,0.00
2022-11-16T04:01:47.737Z,0.00
2022-11-16T04:02:47.729Z,0.00
2022-11-16T04:03:47.727Z,0.00
2022-11-16T04:04:47.707Z,0.00
2022-11-16T04:05:47.678Z,0.00
2022-11-16T04:06:47.701Z,0.00
2022-11-16T04:07:47.674Z,0.00
2022-11-16T04:08:47.656Z,0.00
2022-11-16T04:09:47.629Z,0.00
2022-11-16T04:10:47.618Z,0.00
2022-11-16T04:11:47.598Z,0.00
2022-11-16T04:12:47.610Z,0.00
2022-11-16T04:13:47.568Z,0.00
2022-11-16T04:14:47.568Z,0.00
2022-11-16T04:15:47.555Z,0.00
2022-11-16T04:16:47.536Z,0.00
2022-11-16T04:17:47.537Z,0.00
2022-11-16T04:18:47.511Z,0.00
2022-11-16T04:19:47.491Z,0.00
2022-11-16T04:20:47.480Z,0.00
2022-11-16T04:21:47.461Z,0.00
2022-11-16T04:22:47.557Z,0.00
2022-11-16T04:23:47.432Z,0.00
2022-11-16T04:24:47.430Z,0.00
2022-11-16T04:25:47.408Z,0.00
2022-11-16T04:26:47.402Z,0.00
2022-11-16T04:27:47.404Z,0.00
2022-11-16T04:28:47.371Z,0.00
2022-11-16T04:29:47.351Z,0.00
2022-11-16T04:30:47.351Z,0.00
2022-11-16T04:31:47.343Z,0.00
2022-11-16T04:32:47.332Z,0.00
2022-11-16T04:33:47.292Z,0.00
2022-11-16T04:34:47.291Z,0.00
2022-11-16T04:35:47.281Z,0.00
2022-11-16T04:36:47.255Z,0.00
2022-11-16T04:37:47.264Z,0.00
2022-11-16T04:38:47.233Z,0.00
2022-11-16T04:39:47.212Z,0.00
2022-11-16T04:40:47.213Z,0.00
2022-11-16T04:41:47.183Z,0.00
2022-11-16T04:42:47.193Z,0.00
2022-11-16T04:43:47.160Z,0.00
2022-11-16T04:44:47.153Z,0.00
2022-11-16T04:45:47.133Z,0.00
2022-11-16T04:46:47.124Z,0.00
2022-11-16T04:47:47.128Z,0.00
2022-11-16T04:48:47.114Z,0.00
2022-11-16T04:49:47.076Z,0.00
2022-11-16T04:50:47.066Z,0.00
2022-11-16T04:51:47.054Z,0.00
2022-11-16T04:52:47.056Z,0.00
2022-11-16T04:53:47.026Z,0.00
2022-11-16T04:54:47.005Z,0.00
2022-11-16T04:55:46.987Z,0.00
2022-11-16T04:56:46.994Z,0.00
2022-11-16T04:57:46.986Z,0.00
2022-11-16T04:58:46.956Z,0.00
2022-11-16T04:59:46.943Z,0.00
2022-11-16T05:00:46.926Z,0.00
2022-11-16T05:01:46.943Z,0.00
2022-11-16T05:02:46.926Z,0.00
2022-11-16T05:03:46.877Z,0.00
2022-11-16T05:04:46.876Z,0.00
2022-11-16T05:05:46.847Z,0.00
2022-11-16T05:06:47.015Z,0.00
2022-11-16T05:07:46.845Z,0.00
2022-11-16T05:08:46.819Z,0.00
2022-11-16T05:09:46.807Z,0.00
2022-11-16T05:10:46.797Z,0.00
2022-11-16T05:11:46.767Z,0.00
2022-11-16T05:12:46.817Z,0.00
2022-11-16T05:13:46.748Z,0.00
2022-11-16T05:14:46.736Z,0.00
2022-11-16T05:15:46.726Z,0.00
2022-11-16T05:16:46.710Z,0.00
2022-11-16T05:17:46.689Z,0.00
2022-11-16T05:18:46.703Z,0.00
2022-11-16T05:19:46.670Z,0.00
2022-11-16T05:20:46.650Z,0.00
2022-11-16T05:21:46.639Z,0.00
2022-11-16T05:22:46.627Z,0.00
2022-11-16T05:23:46.621Z,0.00
2022-11-16T05:24:46.589Z,0.00
2022-11-16T05:25:46.580Z,0.00
2022-11-16T05:26:46.569Z,0.00
2022-11-16T05:27:46.553Z,0.00
2022-11-16T05:28:46.561Z,0.00
2022-11-16T05:29:46.539Z,0.00
2022-11-16T05:30:46.512Z,0.00
2022-11-16T05:31:46.507Z,0.00
2022-11-16T05:32:46.490Z,0.00
2022-11-16T05:33:46.480Z,0.00
2022-11-16T05:34:46.461Z,0.00
2022-11-16T05:35:46.440Z,0.00
2022-11-16T05:36:46.433Z,0.00
2022-11-16T05:37:46.414Z,0.00
2022-11-16T05:38:46.454Z,0.00
2022-11-16T05:39:46.383Z,0.00
2022-11-16T05:40:46.387Z,0.00
2022-11-16T05:41:46.359Z,0.00
2022-11-16T05:42:46.352Z,0.00
2022-11-16T05:43:46.354Z,0.00
2022-11-16T05:44:46.324Z,0.00
2022-11-16T05:45:46.305Z,0.00
2022-11-16T05:46:46.312Z,0.00
2022-11-16T05:47:46.275Z,0.00
2022-11-16T05:48:46.281Z,0.00
2022-11-16T05:49:46.243Z,0.00
2022-11-16T05:50:46.234Z,0.00
2022-11-16T05:51:46.224Z,0.00
2022-11-16T05:52:46.213Z,0.00
2022-11-16T05:53:46.232Z,0.00
2022-11-16T05:54:46.186Z,0.00
2022-11-16T05:55:46.246Z,0.00
2022-11-16T05:56:46.156Z,0.00
2022-11-16T05:57:46.154Z,0.00
2022-11-16T05:58:46.164Z,0.00
2022-11-16T05:59:46.116Z,0.00
2022-11-16T06:00:46.116Z,0.00
2022-11-16T06:01:46.086Z,0.00
2022-11-16T06:02:46.161Z,0.00
2022-11-16T06:03:46.075Z,0.00
2022-11-16T06:04:46.056Z,0.00
2022-11-16T06:05:46.040Z,0.00
2022-11-16T06:06:46.026Z,0.00
2022-11-16T06:07:46.017Z,0.00
2022-11-16T06:08:46.036Z,0.00
2022-11-16T06:09:45.986Z,0.00
2022-11-16T06:10:45.966Z,0.00
2022-11-16T06:11:45.959Z,0.00
2022-11-16T06:12:45.948Z,0.00
2022-11-16T06:13:45.976Z,0.00
2022-11-16T06:14:45.926Z,0.00
2022-11-16T06:16:06.919Z,0.00
2022-11-16T06:16:45.889Z,0.00
2022-11-16T06:17:45.881Z,0.00
2022-11-16T06:18:45.887Z,0.00
2022-11-16T06:19:45.847Z,0.00
2022-11-16T06:20:45.837Z,0.00
2022-11-16T06:21:45.827Z,0.00
2022-11-16T06:22:45.809Z,0.00
2022-11-16T06:23:45.811Z,4.00
2022-11-16T06:24:45.770Z,4.00
2022-11-16T06:25:45.770Z,4.00
2022-11-16T06:26:45.749Z,4.00
2022-11-16T06:27:45.748Z,0.00
2022-11-16T06:28:45.750Z,4.00
2022-11-16T06:29:45.709Z,4.00
2022-11-16T06:30:45.699Z,4.00
2022-11-16T06:31:45.744Z,4.00
2022-11-16T06:32:45.670Z,8.00
2022-11-16T06:33:45.689Z,4.00
2022-11-16T06:34:45.640Z,8.00
2022-11-16T06:35:45.632Z,8.00
2022-11-16T06:36:45.623Z,12.00
2022-11-16T06:37:45.610Z,12.00
2022-11-16T06:38:45.620Z,16.00
2022-11-16T06:39:45.580Z,16.00
2022-11-16T06:40:45.560Z,16.00
2022-11-16T06:41:45.552Z,16.00
2022-11-16T06:42:45.542Z,24.00
2022-11-16T06:43:45.544Z,24.00
2022-11-16T06:44:45.511Z,28.00
2022-11-16T06:45:45.499Z,32.00
2022-11-16T06:46:45.489Z,36.00
2022-11-16T06:47:45.474Z,36.00
2022-11-16T06:48:45.471Z,40.00
2022-11-16T06:49:45.441Z,40.00
2022-11-16T06:50:45.421Z,48.00
2022-11-16T06:51:45.411Z,52.00
2022-11-16T06:52:45.406Z,60.00
2022-11-16T06:53:45.403Z,64.00
2022-11-16T06:54:45.372Z,68.00
2022-11-16T06:55:45.362Z,72.00
2022-11-16T06:56:45.343Z,80.00
2022-11-16T06:57:45.345Z,88.00
2022-11-16T06:58:45.337Z,92.00
2022-11-16T06:59:45.312Z,96.00
2022-11-16T07:00:45.300Z,108.00
2022-11-16T07:01:45.319Z,112.00
2022-11-16T07:02:45.284Z,120.00
2022-11-16T07:03:45.283Z,128.00
2022-11-16T07:04:45.234Z,136.00
2022-11-16T07:05:45.233Z,148.00
2022-11-16T07:06:45.221Z,156.00
2022-11-16T07:07:45.203Z,168.00
2022-11-16T07:08:45.201Z,172.00
2022-11-16T07:09:45.177Z,180.00
2022-11-16T07:10:45.153Z,192.00
2022-11-16T07:11:45.144Z,200.00
2022-11-16T07:12:45.156Z,208.00
2022-11-16T07:13:45.134Z,212.00
2022-11-16T07:14:45.105Z,220.00
2022-11-16T07:15:45.095Z,228.00
2022-11-16T07:16:45.088Z,240.00
2022-11-16T07:17:45.072Z,244.00
2022-11-16T07:18:45.074Z,252.00
2022-11-16T07:19:45.034Z,260.00
2022-11-16T07:20:45.027Z,268.00
2022-11-16T07:21:45.007Z,276.00
2022-11-16T07:22:45.009Z,280.00
2022-11-16T07:23:44.996Z,292.00
2022-11-16T07:24:44.976Z,300.00
2022-11-16T07:25:44.956Z,308.00
2022-11-16T07:26:44.953Z,316.00
2022-11-16T07:27:44.936Z,324.00
2022-11-16T07:28:48.079Z,332.00
2022-11-16T07:29:44.904Z,348.00
2022-11-16T07:30:44.894Z,376.00
2022-11-16T07:31:44.912Z,372.00
2022-11-16T07:32:44.874Z,364.00
2022-11-16T07:33:44.880Z,372.00
2022-11-16T07:34:44.844Z,372.00
2022-11-16T07:35:44.827Z,384.00
2022-11-16T07:36:44.815Z,388.00
2022-11-16T07:37:44.814Z,396.00
2022-11-16T07:38:44.812Z,400.00
2022-11-16T07:39:44.774Z,408.00
2022-11-16T07:40:44.769Z,416.00
2022-11-16T07:41:44.761Z,420.00
2022-11-16T07:42:44.738Z,428.00
2022-11-16T07:43:49.953Z,436.00
2022-11-16T07:44:45.717Z,440.00
2022-11-16T07:45:44.691Z,448.00
2022-11-16T07:46:47.083Z,452.00
2022-11-16T07:47:44.658Z,464.00
2022-11-16T07:48:44.659Z,468.00
2022-11-16T07:49:44.656Z,476.00
2022-11-16T07:50:44.628Z,484.00
2022-11-16T07:51:44.605Z,488.00
2022-11-16T07:52:44.598Z,496.00
2022-11-16T07:53:44.581Z,500.00
2022-11-16T07:54:44.597Z,508.00
2022-11-16T07:55:44.557Z,516.00
2022-11-16T07:56:44.540Z,520.00
2022-11-16T07:57:47.914Z,528.00
2022-11-16T07:58:45.517Z,536.00
2022-11-16T07:59:44.510Z,536.00
2022-11-16T08:00:44.491Z,536.00
2022-11-16T08:01:44.529Z,548.00
2022-11-16T08:02:44.463Z,556.00
2022-11-16T08:03:44.441Z,560.00
2022-11-16T08:04:44.453Z,572.00
2022-11-16T08:05:44.411Z,580.00
2022-11-16T08:06:44.410Z,588.00
2022-11-16T08:07:44.390Z,596.00
2022-11-16T08:08:44.382Z,596.00
2022-11-16T08:09:44.420Z,600.00
2022-11-16T08:10:44.350Z,608.00
2022-11-16T08:11:44.331Z,616.00
2022-11-16T08:12:44.322Z,616.00
2022-11-16T08:13:44.312Z,592.00
2022-11-16T08:14:44.312Z,588.00
2022-11-16T08:15:44.283Z,616.00
2022-11-16T08:16:44.272Z,608.00
2022-11-16T08:17:44.253Z,628.00
2022-11-16T08:18:44.261Z,636.00
2022-11-16T08:19:44.222Z,648.00
2022-11-16T08:20:44.212Z,644.00
2022-11-16T08:21:44.197Z,648.00
2022-11-16T08:22:44.192Z,664.00
2022-11-16T08:23:44.192Z,668.00
2022-11-16T08:24:44.162Z,684.00
2022-11-16T08:25:44.148Z,704.00
2022-11-16T08:26:44.138Z,716.00
2022-11-16T08:27:44.123Z,720.00
2022-11-16T08:28:44.127Z,720.00
2022-11-16T08:29:44.111Z,724.00
2022-11-16T08:30:45.587Z,716.00
2022-11-16T08:31:44.063Z,724.00
2022-11-16T08:32:44.053Z,748.00
2022-11-16T08:33:44.055Z,760.00
2022-11-16T08:34:44.089Z,768.00
2022-11-16T08:35:44.013Z,780.00
2022-11-16T08:36:44.002Z,792.00
2022-11-16T08:37:43.984Z,804.00
2022-11-16T08:38:43.993Z,808.00
2022-11-16T08:39:43.965Z,808.00
2022-11-16T08:40:43.944Z,856.00
2022-11-16T08:41:43.935Z,896.00
2022-11-16T08:42:44.186Z,1080.00
2022-11-16T08:43:43.918Z,1328.00
2022-11-16T08:44:43.895Z,1460.00
2022-11-16T08:45:43.876Z,1432.00
2022-11-16T08:46:43.874Z,1388.00
2022-11-16T08:47:43.846Z,1448.00
2022-11-16T08:48:43.848Z,1520.00
2022-11-16T08:49:49.246Z,1600.00
2022-11-16T08:51:10.491Z,1648.00
2022-11-16T08:51:44.787Z,1648.00
2022-11-16T08:52:43.785Z,1604.00
2022-11-16T08:54:53.590Z,1812.00
2022-11-16T08:55:53.567Z,1912.00
2022-11-16T08:56:53.551Z,1940.00
2022-11-16T08:57:53.547Z,1904.00
2022-11-16T08:58:58.107Z,1912.00
2022-11-16T08:59:54.511Z,1956.00
2022-11-16T09:00:53.493Z,2056.00
2022-11-16T09:01:53.511Z,2132.00
2022-11-16T09:02:53.472Z,2388.00
2022-11-16T09:03:53.479Z,2564.00
2022-11-16T09:04:53.433Z,2380.00
2022-11-16T09:05:53.432Z,2076.00
2022-11-16T09:06:53.492Z,1732.00
2022-11-16T09:07:53.403Z,1552.00
2022-11-16T09:08:53.403Z,1464.00
2022-11-16T09:09:53.374Z,1328.00
2022-11-16T09:10:53.354Z,1228.00
2022-11-16T09:11:53.352Z,1184.00
2022-11-16T09:12:53.333Z,1208.00
2022-11-16T09:13:53.342Z,1240.00
2022-11-16T09:14:53.303Z,1264.00
2022-11-16T09:15:53.294Z,1152.00
2022-11-16T09:16:53.276Z,996.00
2022-11-16T09:17:53.265Z,920.00
2022-11-16T09:18:53.265Z,884.00
2022-11-16T09:19:53.255Z,860.00
2022-11-16T09:20:53.226Z,876.00
2022-11-16T09:21:53.216Z,936.00
2022-11-16T09:22:53.195Z,992.00
2022-11-16T09:23:53.205Z,1072.00
2022-11-16T09:24:53.176Z,1180.00
2022-11-16T09:25:53.155Z,1320.00
2022-11-16T09:26:53.143Z,1484.00
2022-11-16T09:27:53.137Z,1688.00
2022-11-16T09:28:53.126Z,1920.00
2022-11-16T09:29:53.107Z,2208.00
2022-11-16T09:30:53.087Z,2416.00
2022-11-16T09:31:53.077Z,2624.00
2022-11-16T09:32:53.067Z,2784.00
2022-11-16T09:33:53.064Z,3004.00
2022-11-16T09:34:53.036Z,3164.00
2022-11-16T09:35:53.016Z,3516.00
2022-11-16T09:36:53.007Z,3892.00
2022-11-16T09:37:52.989Z,3688.00
2022-11-16T09:39:53.965Z,2836.00
2022-11-16T09:40:52.955Z,2664.00
2022-11-16T09:41:52.937Z,2520.00
2022-11-16T09:42:52.927Z,2444.00
2022-11-16T09:43:52.928Z,2432.00
2022-11-16T09:44:52.905Z,2464.00
2022-11-16T09:45:53.039Z,2600.00
2022-11-16T09:46:52.878Z,2904.00
2022-11-16T09:47:52.853Z,2956.00
2022-11-16T09:48:52.858Z,2712.00
2022-11-16T09:49:54.111Z,2508.00
2022-11-16T09:50:52.818Z,2380.00
2022-11-16T09:51:52.799Z,2256.00
2022-11-16T09:52:52.790Z,2116.00
2022-11-16T09:53:52.789Z,2016.00
2022-11-16T09:54:52.771Z,1848.00
2022-11-16T09:55:52.755Z,1684.00
2022-11-16T09:56:52.742Z,1520.00
2022-11-16T09:57:52.716Z,1396.00
2022-11-16T09:58:52.746Z,1296.00
2022-11-16T09:59:52.701Z,1356.00
2022-11-16T10:00:52.723Z,1512.00
2022-11-16T10:01:52.661Z,1744.00
2022-11-16T10:02:52.651Z,1984.00
2022-11-16T10:03:52.638Z,2472.00
2022-11-16T10:04:57.907Z,3684.00
2022-11-16T10:05:53.611Z,4916.00
2022-11-16T10:06:52.648Z,4916.00
2022-11-16T10:07:52.583Z,4368.00
2022-11-16T10:08:52.581Z,3608.00
2022-11-16T10:09:52.572Z,3164.00
2022-11-16T10:10:52.550Z,3332.00
2022-11-16T10:11:52.521Z,4352.00
2022-11-16T10:12:52.523Z,4792.00
2022-11-16T10:13:52.512Z,4844.00
2022-11-16T10:14:52.512Z,4776.00
2022-11-16T10:15:52.473Z,4656.00
2022-11-16T10:16:52.474Z,4220.00
2022-11-16T10:17:52.444Z,3340.00
2022-11-16T10:18:52.443Z,2504.00
2022-11-16T10:19:52.435Z,1864.00
2022-11-16T10:20:52.412Z,1560.00
2022-11-16T10:21:52.396Z,1508.00
2022-11-16T10:22:52.384Z,1500.00
2022-11-16T10:23:52.375Z,1504.00
2022-11-16T10:24:52.374Z,1552.00
2022-11-16T10:25:52.335Z,1552.00
2022-11-16T10:26:52.335Z,1576.00
2022-11-16T10:27:52.311Z,1588.00
2022-11-16T10:28:52.304Z,1616.00
2022-11-16T10:29:52.314Z,1620.00
2022-11-16T10:30:52.282Z,1648.00
2022-11-16T10:31:52.265Z,1704.00
2022-11-16T10:32:52.246Z,1744.00
2022-11-16T10:33:52.226Z,1812.00
2022-11-16T10:34:52.260Z,1844.00
2022-11-16T10:35:52.204Z,1856.00
2022-11-16T10:36:52.198Z,1948.00
2022-11-16T10:37:52.180Z,2060.00
2022-11-16T10:38:52.177Z,2176.00
2022-11-16T10:39:52.167Z,2216.00
2022-11-16T10:40:52.138Z,2212.00
2022-11-16T10:41:52.132Z,2208.00
2022-11-16T10:42:52.115Z,2212.00
2022-11-16T10:43:52.097Z,2224.00
2022-11-16T10:44:52.097Z,2232.00
2022-11-16T10:45:52.066Z,2264.00
2022-11-16T10:46:52.060Z,2704.00
2022-11-16T10:47:52.046Z,3520.00
2022-11-16T10:48:52.034Z,4888.00
2022-11-16T10:49:52.029Z,7824.00
2022-11-16T10:50:52.008Z,9060.00
2022-11-16T10:51:51.987Z,9080.00
2022-11-16T10:52:51.980Z,9088.00
2022-11-16T10:53:51.959Z,9108.00
2022-11-16T10:54:51.966Z,9112.00
2022-11-16T10:55:51.929Z,9092.00
2022-11-16T10:56:51.921Z,9036.00
2022-11-16T10:57:51.900Z,8880.00
2022-11-16T10:58:51.918Z,8628.00
2022-11-16T10:59:51.891Z,8296.00
2022-11-16T11:00:52.092Z,7948.00
2022-11-16T11:01:51.849Z,7528.00
2022-11-16T11:02:51.840Z,6708.00
2022-11-16T11:03:51.822Z,5240.00
2022-11-16T11:04:51.835Z,3572.00
2022-11-16T11:05:51.803Z,2540.00
2022-11-16T11:06:51.858Z,2408.00
2022-11-16T11:07:56.754Z,2384.00
2022-11-16T11:08:52.761Z,2356.00
2022-11-16T11:09:51.755Z,2280.00
2022-11-16T11:10:51.733Z,2268.00
2022-11-16T11:11:51.714Z,2224.00
2022-11-16T11:12:51.703Z,2200.00
2022-11-16T11:13:51.684Z,2256.00
2022-11-16T11:14:51.694Z,2296.00
2022-11-16T11:15:51.703Z,2360.00
2022-11-16T11:16:51.647Z,2352.00
2022-11-16T11:17:51.635Z,2348.00
2022-11-16T11:18:51.628Z,2352.00
2022-11-16T11:19:51.626Z,2344.00
2022-11-16T11:20:51.594Z,2372.00
2022-11-16T11:21:51.586Z,2428.00
2022-11-16T11:22:51.570Z,2436.00
2022-11-16T11:23:51.557Z,2504.00
2022-11-16T11:24:51.561Z,2488.00
2022-11-16T11:25:51.542Z,2540.00
2022-11-16T11:26:51.516Z,2696.00
2022-11-16T11:27:51.496Z,2832.00
2022-11-16T11:28:51.512Z,2956.00
2022-11-16T11:29:51.477Z,3920.00
2022-11-16T11:30:51.459Z,4416.00
2022-11-16T11:31:51.440Z,5972.00
2022-11-16T11:32:51.429Z,6084.00
2022-11-16T11:33:51.439Z,4972.00
2022-11-16T11:34:51.407Z,4716.00
2022-11-16T11:35:51.390Z,3760.00
2022-11-16T11:36:51.400Z,2732.00
2022-11-16T11:37:51.360Z,2380.00
2022-11-16T11:38:51.396Z,2620.00
2022-11-16T11:39:51.338Z,3204.00
2022-11-16T11:40:51.322Z,3860.00
2022-11-16T11:41:51.311Z,4252.00
2022-11-16T11:42:51.301Z,4028.00
2022-11-16T11:43:51.292Z,3052.00
2022-11-16T11:44:51.289Z,3084.00
2022-11-16T11:45:51.282Z,3136.00
2022-11-16T11:48:00.013Z,5720.00
2022-11-16T11:48:52.232Z,8480.00
2022-11-16T11:49:51.202Z,5360.00
2022-11-16T11:50:51.191Z,6352.00
2022-11-16T11:51:51.172Z,4116.00
2022-11-16T11:52:51.162Z,5172.00
2022-11-16T11:53:51.163Z,3996.00
2022-11-16T11:54:51.153Z,2168.00
2022-11-16T11:55:51.114Z,2112.00
2022-11-16T11:56:51.111Z,2116.00
2022-11-16T11:57:51.086Z,2476.00
2022-11-16T11:58:51.094Z,2288.00
2022-11-16T11:59:51.064Z,3280.00
2022-11-16T12:00:51.068Z,4020.00
2022-11-16T12:01:51.034Z,3404.00
2022-11-16T12:02:51.053Z,5992.00
2022-11-16T12:03:51.028Z,2680.00
2022-11-16T12:04:51.003Z,2604.00
2022-11-16T12:05:50.987Z,2520.00
2022-11-16T12:06:51.031Z,2300.00
2022-11-16T12:07:50.954Z,2092.00
2022-11-16T12:08:50.955Z,2564.00
2022-11-16T12:09:50.926Z,2724.00
2022-11-16T12:10:50.918Z,2020.00
2022-11-16T12:11:50.897Z,2112.00
2022-11-16T12:12:50.887Z,2044.00
2022-11-16T12:13:50.890Z,1956.00
2022-11-16T12:14:50.867Z,1988.00
2022-11-16T12:15:50.849Z,1972.00
2022-11-16T12:16:50.839Z,1924.00
2022-11-16T12:17:50.820Z,1892.00
2022-11-16T12:18:50.828Z,1864.00
2022-11-16T12:19:50.791Z,1860.00
2022-11-16T12:20:50.780Z,1864.00
2022-11-16T12:21:50.769Z,1832.00
2022-11-16T12:22:50.749Z,1872.00
2022-11-16T12:23:50.753Z,1920.00
2022-11-16T12:24:50.751Z,1928.00
2022-11-16T12:25:50.730Z,1984.00
2022-11-16T12:26:50.701Z,1908.00
2022-11-16T12:27:50.681Z,1792.00
2022-11-16T12:28:51.323Z,1772.00
2022-11-16T12:29:50.650Z,1780.00
2022-11-16T12:30:50.652Z,1776.00
2022-11-16T12:31:50.632Z,1776.00
2022-11-16T12:32:50.621Z,1780.00
2022-11-16T12:33:50.620Z,1812.00
2022-11-16T12:34:50.590Z,1868.00
2022-11-16T12:35:50.581Z,1888.00
2022-11-16T12:36:50.562Z,1892.00
2022-11-16T12:37:50.543Z,2048.00
2022-11-16T12:38:50.562Z,2096.00
2022-11-16T12:39:50.515Z,2056.00
2022-11-16T12:40:50.512Z,2468.00
2022-11-16T12:41:50.493Z,2336.00
2022-11-16T12:42:50.484Z,2548.00
2022-11-16T12:43:50.490Z,2760.00
2022-11-16T12:44:50.484Z,2944.00
2022-11-16T12:45:50.433Z,3520.00
2022-11-16T12:46:50.424Z,4300.00
2022-11-16T12:47:50.411Z,4460.00
2022-11-16T12:48:50.427Z,3884.00
2022-11-16T12:49:50.383Z,3408.00