createdAt,value
2016-12-31T00:00:14.285Z,142.34
2016-12-31T00:01:13.965Z,143.09
2016-12-31T00:02:14.102Z,144.27
2016-12-31T00:03:14.022Z,145.52
2016-12-31T00:04:14.349Z,145.79
2016-12-31T00:05:14.038Z,145.28
2016-12-31T00:06:14.240Z,145.52
2016-12-31T00:07:14.049Z,145.3
2016-12-31T00:08:14.238Z,145.02
2016-12-31T00:09:13.984Z,145.6
2016-12-31T00:10:14.002Z,145.81
2016-12-31T00:11:14.305Z,146.57
2016-12-31T00:12:14.093Z,146.55
2016-12-31T00:13:13.970Z,147.29
2016-12-31T00:14:13.989Z,147.03
2016-12-31T00:15:14.223Z,146.75
2016-12-31T00:16:14.266Z,148.54
2016-12-31T00:17:14.275Z,148.99
2016-12-31T00:18:13.987Z,149.76
2016-12-31T00:19:13.984Z,149.2
2016-12-31T00:20:13.985Z,149.44
2016-12-31T00:21:13.976Z,149.66
2016-12-31T00:22:13.980Z,149.61
2016-12-31T00:23:13.976Z,150.15
2016-12-31T00:24:13.982Z,149.63
2016-12-31T00:25:13.995Z,151.11
2016-12-31T00:26:13.981Z,151.13
2016-12-31T00:27:13.987Z,151.53
2016-12-31T00:28:13.977Z,152.53
2016-12-31T00:29:16.224Z,151.79
2016-12-31T00:30:16.539Z,152.53
2016-12-31T00:31:17.073Z,153.47
2016-12-31T00:32:13.987Z,153.95
2016-12-31T00:33:16.465Z,154.42
2016-12-31T00:34:16.370Z,155.2
2016-12-31T00:35:16.450Z,155.7
2016-12-31T00:36:16.590Z,156.21
2016-12-31T00:37:17.112Z,156.97
2016-12-31T00:38:16.472Z,156.44
2016-12-31T00:39:16.502Z,156.25
2016-12-31T00:40:16.511Z,156.94
2016-12-31T00:41:16.203Z,156.53
2016-12-31T00:42:16.300Z,154.94
2016-12-31T00:43:16.420Z,154.29
2016-12-31T00:44:16.311Z,153.24
2016-12-31T00:45:15.799Z,152.79
2016-12-31T00:46:15.497Z,151.51
2016-12-31T00:47:15.655Z,150.23
2016-12-31T00:48:15.871Z,149.57
2016-12-31T00:49:16.422Z,147.33
2016-12-31T00:50:17.016Z,146.36
2016-12-31T00:51:16.451Z,145.15
2016-12-31T00:52:16.422Z,143.49
2016-12-31T00:53:15.786Z,142.48
2016-12-31T00:54:15.893Z,142.27
2016-12-31T00:55:16.151Z,140.26
2016-12-31T00:56:16.235Z,138.79
2016-12-31T00:57:16.041Z,138.32
2016-12-31T00:58:14.566Z,136.55
2016-12-31T00:59:14.003Z,135.04
2016-12-31T01:00:14.009Z,133.54
2016-12-31T01:01:14.001Z,132.06
2016-12-31T01:02:14.012Z,131.04
2016-12-31T01:03:14.017Z,130.24
2016-12-31T01:04:14.010Z,128.74
2016-12-31T01:05:14.037Z,128.27
2016-12-31T01:06:14.013Z,127.26
2016-12-31T01:07:14.013Z,126.81
2016-12-31T01:08:14.004Z,125.04
2016-12-31T01:09:14.006Z,123.82
2016-12-31T01:10:14.041Z,122.59
2016-12-31T01:11:14.006Z,122.13
2016-12-31T01:12:14.010Z,119.92
2016-12-31T01:13:14.002Z,118.44
2016-12-31T01:14:14.023Z,116.9
2016-12-31T01:15:14.031Z,115.42
2016-12-31T01:16:14.012Z,114.11
2016-12-31T01:17:14.026Z,113.2
2016-12-31T01:18:14.011Z,111.69
2016-12-31T01:19:14.015Z,111.49
2016-12-31T01:20:14.029Z,109.96
2016-12-31T01:21:14.016Z,103.35
2016-12-31T01:22:14.028Z,107.98
2016-12-31T01:23:14.029Z,106.65
2016-12-31T01:24:14.013Z,106.72
2016-12-31T01:25:14.032Z,105.73
2016-12-31T01:26:14.028Z,104.45
2016-12-31T01:27:14.017Z,103.26
2016-12-31T01:28:14.022Z,102.71
2016-12-31T01:29:14.016Z,102.53
2016-12-31T01:30:14.036Z,100.98
2016-12-31T01:31:14.029Z,100.77
2016-12-31T01:32:14.020Z,99.71
2016-12-31T01:33:14.029Z,99.69
2016-12-31T01:34:14.042Z,98.9
2016-12-31T01:35:14.029Z,99.93
2016-12-31T01:36:14.021Z,98.37
2016-12-31T01:37:14.023Z,98.12
2016-12-31T01:38:14.029Z,99.17
2016-12-31T01:39:14.030Z,98.67
2016-12-31T01:40:14.048Z,98.68
2016-12-31T01:41:14.031Z,98.36
2016-12-31T01:42:14.016Z,99.46
2016-12-31T01:43:14.029Z,99.92
2016-12-31T01:44:14.033Z,100.45
2016-12-31T01:45:14.041Z,99.65
2016-12-31T01:46:14.029Z,100.38
2016-12-31T01:47:14.024Z,101.39
2016-12-31T01:48:14.031Z,101.91
2016-12-31T01:49:14.037Z,102.08
2016-12-31T01:50:14.047Z,102.35
2016-12-31T01:51:14.037Z,103.12
2016-12-31T01:52:14.027Z,103.12
2016-12-31T01:53:14.033Z,102.9
2016-12-31T01:54:14.025Z,103.66
2016-12-31T01:55:14.049Z,102.63
2016-12-31T01:56:14.024Z,101.85
2016-12-31T01:57:14.036Z,103.69
2016-12-31T01:58:14.026Z,103.66
2016-12-31T01:59:14.037Z,104.35
2016-12-31T02:00:14.056Z,105.8
2016-12-31T02:01:14.037Z,108.04
2016-12-31T02:02:14.034Z,110.01
2016-12-31T02:03:14.043Z,113.66
2016-12-31T02:04:14.041Z,117.86
2016-12-31T02:05:14.050Z,121.82
2016-12-31T02:06:14.039Z,127.59
2016-12-31T02:07:14.047Z,131.31
2016-12-31T02:08:14.037Z,136.2
2016-12-31T02:09:14.067Z,140.41
2016-12-31T02:10:14.066Z,144.62
2016-12-31T02:11:14.054Z,149.58
2016-12-31T02:12:14.045Z,153.97
2016-12-31T02:13:14.038Z,157.43
2016-12-31T02:14:14.053Z,162.12
2016-12-31T02:15:14.053Z,165.49
2016-12-31T02:16:14.036Z,169.95
2016-12-31T02:17:14.059Z,174.57
2016-12-31T02:18:14.049Z,178.71
2016-12-31T02:19:14.049Z,182.79
2016-12-31T02:20:14.114Z,187.16
2016-12-31T02:21:14.047Z,192.46
2016-12-31T02:22:14.057Z,196.31
2016-12-31T02:23:14.056Z,200.65
2016-12-31T02:24:14.050Z,205.48
2016-12-31T02:25:14.069Z,209.02
2016-12-31T02:26:14.050Z,213.28
2016-12-31T02:27:14.060Z,217.08
2016-12-31T02:28:14.045Z,222.1
2016-12-31T02:29:14.052Z,227.08
2016-12-31T02:30:14.073Z,231.14
2016-12-31T02:31:14.052Z,234.91
2016-12-31T02:32:14.057Z,239.46
2016-12-31T02:33:14.049Z,242.97
2016-12-31T02:34:14.051Z,245.59
2016-12-31T02:35:14.064Z,248.86
2016-12-31T02:36:14.056Z,252.69
2016-12-31T02:37:14.064Z,256.23
2016-12-31T02:38:14.064Z,257.8
2016-12-31T02:39:14.060Z,260.86
2016-12-31T02:40:14.085Z,263.93
2016-12-31T02:41:14.072Z,265.29
2016-12-31T02:42:14.081Z,268.1
2016-12-31T02:43:14.084Z,270.87
2016-12-31T02:44:14.064Z,273.18
2016-12-31T02:45:14.070Z,276.04
2016-12-31T02:46:14.064Z,277.87
2016-12-31T02:47:14.074Z,281.16
2016-12-31T02:48:14.060Z,282.3
2016-12-31T02:49:14.058Z,285.49
2016-12-31T02:50:14.076Z,287.35
2016-12-31T02:51:14.068Z,289.45
2016-12-31T02:52:14.061Z,291.76
2016-12-31T02:53:14.066Z,293.35
2016-12-31T02:54:14.061Z,295.67
2016-12-31T02:55:14.082Z,298.05
2016-12-31T02:56:14.071Z,298.86
2016-12-31T02:57:14.066Z,301.38
2016-12-31T02:58:14.071Z,302.03
2016-12-31T02:59:14.064Z,304.57
2016-12-31T03:00:14.096Z,306.85
2016-12-31T03:01:14.064Z,308.39
2016-12-31T03:02:14.071Z,310.44
2016-12-31T03:03:14.065Z,310.91
2016-12-31T03:04:14.080Z,312.3
2016-12-31T03:05:14.091Z,313.92
2016-12-31T03:06:14.069Z,314.86
2016-12-31T03:07:14.070Z,315.7
2016-12-31T03:08:14.078Z,316.86
2016-12-31T03:09:14.069Z,317.98
2016-12-31T03:10:14.091Z,319.38
2016-12-31T03:11:14.071Z,320.68
2016-12-31T03:12:14.076Z,322.33
2016-12-31T03:13:14.082Z,322.93
2016-12-31T03:14:14.074Z,325.51
2016-12-31T03:15:14.095Z,326.59
2016-12-31T03:16:14.073Z,327.9
2016-12-31T03:17:14.081Z,329.71
2016-12-31T03:18:14.074Z,330.64
2016-12-31T03:19:14.087Z,329.47
2016-12-31T03:20:14.099Z,329.73
2016-12-31T03:21:14.084Z,331.34
2016-12-31T03:22:14.091Z,330.58
2016-12-31T03:23:14.079Z,330.62
2016-12-31T03:24:14.114Z,331.03
2016-12-31T03:25:14.094Z,330.78
2016-12-31T03:26:14.084Z,330.58
2016-12-31T03:27:14.090Z,331.3
2016-12-31T03:28:14.084Z,330.39
2016-12-31T03:29:14.089Z,330.39
2016-12-31T03:30:14.110Z,330.34
2016-12-31T03:31:14.091Z,330.75
2016-12-31T03:32:14.094Z,331.05
2016-12-31T03:33:14.089Z,331.96
2016-12-31T03:34:14.083Z,332.38
2016-12-31T03:35:14.103Z,333.5
2016-12-31T03:36:14.091Z,333.67
2016-12-31T03:37:14.089Z,334.14
2016-12-31T03:38:14.090Z,334.57
2016-12-31T03:39:14.088Z,336.34
2016-12-31T03:40:14.104Z,337.23
2016-12-31T03:41:14.096Z,339.04
2016-12-31T03:42:14.089Z,339.93
2016-12-31T03:43:14.095Z,341.26
2016-12-31T03:44:14.090Z,343.67
2016-12-31T03:45:14.110Z,344.31
2016-12-31T03:46:14.102Z,346.36
2016-12-31T03:47:14.096Z,346.81
2016-12-31T03:48:14.100Z,347.23
2016-12-31T03:49:14.109Z,347.66
2016-12-31T03:50:14.118Z,347.91
2016-12-31T03:51:14.095Z,348.84
2016-12-31T03:52:14.102Z,350.33
2016-12-31T03:53:14.092Z,351.74
2016-12-31T03:54:14.099Z,352.61
2016-12-31T03:55:14.120Z,351.87
2016-12-31T03:56:14.098Z,352.99
2016-12-31T03:57:14.104Z,353.24
2016-12-31T03:58:14.097Z,352.75
2016-12-31T03:59:14.107Z,353.22
2016-12-31T04:00:14.113Z,353.16
2016-12-31T04:01:14.103Z,352.27
2016-12-31T04:02:14.110Z,352.57
2016-12-31T04:03:14.117Z,352.94
2016-12-31T04:04:14.110Z,352.9
2016-12-31T04:05:14.132Z,352.44
2016-12-31T04:06:14.125Z,353.57
2016-12-31T04:07:14.117Z,354.26
2016-12-31T04:08:14.109Z,354.68
2016-12-31T04:09:14.118Z,354.9
2016-12-31T04:10:14.138Z,355.35
2016-12-31T04:11:14.122Z,354.63
2016-12-31T04:12:14.132Z,354.6
2016-12-31T04:13:14.142Z,353.78
2016-12-31T04:14:14.130Z,353.52
2016-12-31T04:15:14.156Z,352.11
2016-12-31T04:16:14.129Z,351.71
2016-12-31T04:17:14.122Z,351.52
2016-12-31T04:18:14.130Z,350.59
2016-12-31T04:19:14.114Z,349.72
2016-12-31T04:20:14.133Z,348.32
2016-12-31T04:21:14.114Z,347.01
2016-12-31T04:22:14.119Z,346.52
2016-12-31T04:23:14.127Z,344.46
2016-12-31T04:24:14.121Z,342.67
2016-12-31T04:25:14.153Z,341.53
2016-12-31T04:26:14.131Z,339.76
2016-12-31T04:27:14.138Z,338.91
2016-12-31T04:28:14.131Z,337.26
2016-12-31T04:29:14.126Z,336.11
2016-12-31T04:30:14.141Z,334.96
2016-12-31T04:31:14.128Z,333.81
2016-12-31T04:32:14.127Z,333.33
2016-12-31T04:33:14.134Z,333.45
2016-12-31T04:34:14.134Z,333.41
2016-12-31T04:35:14.148Z,333.23
2016-12-31T04:36:14.146Z,332.83
2016-12-31T04:37:14.125Z,332.14
2016-12-31T04:38:14.133Z,332.6
2016-12-31T04:39:14.126Z,332.18
2016-12-31T04:40:14.146Z,332.63
2016-12-31T04:41:14.124Z,332.87
2016-12-31T04:42:14.129Z,332.24
2016-12-31T04:43:14.133Z,332.22
2016-12-31T04:44:14.133Z,330.43
2016-12-31T04:45:14.145Z,329.93
2016-12-31T04:46:14.127Z,329.87
2016-12-31T04:47:14.132Z,329.71
2016-12-31T04:48:14.143Z,329.22
2016-12-31T04:49:14.143Z,329.72
2016-12-31T04:50:14.149Z,330.9
2016-12-31T04:51:14.138Z,330.83
2016-12-31T04:52:14.150Z,330.6
2016-12-31T04:53:14.143Z,331.96
2016-12-31T04:54:14.153Z,332.86
2016-12-31T04:55:14.166Z,332.84
2016-12-31T04:56:14.140Z,334.61
2016-12-31T04:57:14.136Z,333.48
2016-12-31T04:58:14.152Z,333.94
2016-12-31T04:59:14.143Z,332.99
2016-12-31T05:00:14.167Z,333.3
2016-12-31T05:01:14.160Z,331.44
2016-12-31T05:02:14.138Z,330.24
2016-12-31T05:03:14.144Z,329.18
2016-12-31T05:04:14.135Z,327.32
2016-12-31T05:05:14.169Z,326.15
2016-12-31T05:06:14.148Z,324.8
2016-12-31T05:07:14.140Z,321.88
2016-12-31T05:08:14.162Z,319.52
2016-12-31T05:09:14.142Z,317.73
2016-12-31T05:10:14.162Z,315.51
2016-12-31T05:11:14.147Z,314.04
2016-12-31T05:12:14.146Z,312.41
2016-12-31T05:13:14.146Z,312.22
2016-12-31T05:14:14.148Z,311.13
2016-12-31T05:15:14.174Z,310.44
2016-12-31T05:16:14.150Z,310
2016-12-31T05:17:14.143Z,310.21
2016-12-31T05:18:14.203Z,310.7
2016-12-31T05:19:14.154Z,311.11
2016-12-31T05:20:14.178Z,311.37
2016-12-31T05:21:14.165Z,312.48
2016-12-31T05:22:14.160Z,312.95
2016-12-31T05:23:14.154Z,315.47
2016-12-31T05:24:14.154Z,316.63
2016-12-31T05:25:14.169Z,317.98
2016-12-31T05:26:14.172Z,320.48
2016-12-31T05:27:14.161Z,321.15
2016-12-31T05:28:14.160Z,323.49
2016-12-31T05:29:14.168Z,326.17
2016-12-31T05:30:14.184Z,327.33
2016-12-31T05:31:14.173Z,329.77
2016-12-31T05:32:14.181Z,331.62
2016-12-31T05:33:14.160Z,333.11
2016-12-31T05:34:14.160Z,334.19
2016-12-31T05:35:14.181Z,336.22
2016-12-31T05:36:14.167Z,337.59
2016-12-31T05:37:14.215Z,339.19
2016-12-31T05:38:14.173Z,339.38
2016-12-31T05:39:14.176Z,341.42
2016-12-31T05:40:14.181Z,342.07
2016-12-31T05:41:14.167Z,344.56
2016-12-31T05:42:14.172Z,345.92
2016-12-31T05:43:14.178Z,347.46
2016-12-31T05:44:14.169Z,348.3
2016-12-31T05:45:14.975Z,349.25
2016-12-31T05:46:14.170Z,349.88
2016-12-31T05:47:14.176Z,350.98
2016-12-31T05:48:14.174Z,351.91
2016-12-31T05:49:14.170Z,352.39
2016-12-31T05:50:14.160Z,352.77
2016-12-31T05:51:14.177Z,353.47
2016-12-31T05:52:14.172Z,353.89
2016-12-31T05:53:14.175Z,354.55
2016-12-31T05:54:14.175Z,356.12
2016-12-31T05:55:14.169Z,357.46
2016-12-31T05:56:14.166Z,356.75
2016-12-31T05:57:14.172Z,357.91
2016-12-31T05:58:14.177Z,359.29
2016-12-31T05:59:14.169Z,359.49
2016-12-31T06:00:14.175Z,360.38
2016-12-31T06:01:14.167Z,360.33
2016-12-31T06:02:14.173Z,359.92
2016-12-31T06:03:14.168Z,359.94
2016-12-31T06:04:14.179Z,360.01
2016-12-31T06:05:14.162Z,359.51
2016-12-31T06:06:14.180Z,358.45
2016-12-31T06:07:14.169Z,356.75
2016-12-31T06:08:14.175Z,354.17
2016-12-31T06:09:14.175Z,351.5
2016-12-31T06:10:14.172Z,348.36
2016-12-31T06:11:14.178Z,346.08
2016-12-31T06:12:14.172Z,343.12
2016-12-31T06:13:14.179Z,339.75
2016-12-31T06:14:14.169Z,336.59
2016-12-31T06:15:14.177Z,332.26
2016-12-31T06:16:14.184Z,329.34
2016-12-31T06:17:14.178Z,326.36
2016-12-31T06:18:14.196Z,322.05
2016-12-31T06:19:14.189Z,320.57
2016-12-31T06:20:14.198Z,318.3
2016-12-31T06:21:14.183Z,314.38
2016-12-31T06:22:14.188Z,311.39
2016-12-31T06:23:14.194Z,308.4
2016-12-31T06:24:14.178Z,304.49
2016-12-31T06:25:14.182Z,302.9
2016-12-31T06:26:14.187Z,301.01
2016-12-31T06:27:14.207Z,300.58
2016-12-31T06:28:14.202Z,299.04
2016-12-31T06:29:14.191Z,298.36
2016-12-31T06:30:14.198Z,298.6
2016-12-31T06:31:14.204Z,297.92
2016-12-31T06:32:14.198Z,297.94
2016-12-31T06:33:14.191Z,298.61
2016-12-31T06:34:14.204Z,297.68
2016-12-31T06:35:14.206Z,296.5
2016-12-31T06:36:14.203Z,295.38
2016-12-31T06:37:14.186Z,293.49
2016-12-31T06:38:14.202Z,293.05
2016-12-31T06:39:14.192Z,291.16
2016-12-31T06:40:14.196Z,289.56
2016-12-31T06:41:14.197Z,288.32
2016-12-31T06:42:14.200Z,287.37
2016-12-31T06:43:14.206Z,285.97
2016-12-31T06:44:14.203Z,285.28
2016-12-31T06:45:14.207Z,283.85
2016-12-31T06:46:14.251Z,281.97
2016-12-31T06:47:14.196Z,280.15
2016-12-31T06:48:14.206Z,278.28
2016-12-31T06:49:14.200Z,276.4
2016-12-31T06:50:14.206Z,272.9
2016-12-31T06:51:14.199Z,271.04
2016-12-31T06:52:14.198Z,268.87
2016-12-31T06:53:14.196Z,265.32
2016-12-31T06:54:14.205Z,263.47
2016-12-31T06:55:14.205Z,262.31
2016-12-31T06:56:14.199Z,261.63
2016-12-31T06:57:14.204Z,261.12
2016-12-31T06:58:14.210Z,260.67
2016-12-31T06:59:14.217Z,260.66
2016-12-31T07:00:14.223Z,260.89
2016-12-31T07:01:14.202Z,262.34
2016-12-31T07:02:14.209Z,262.84
2016-12-31T07:03:14.203Z,264
2016-12-31T07:04:14.209Z,265.12
2016-12-31T07:05:14.230Z,267
2016-12-31T07:06:14.209Z,267.89
2016-12-31T07:07:14.249Z,270.25
2016-12-31T07:08:14.214Z,272.14
2016-12-31T07:09:14.220Z,273.95
2016-12-31T07:10:14.217Z,274.42
2016-12-31T07:11:14.211Z,276.75
2016-12-31T07:12:14.225Z,279.37
2016-12-31T07:13:14.214Z,281.2
2016-12-31T07:14:14.210Z,283.08
2016-12-31T07:15:14.221Z,284.75
2016-12-31T07:16:14.224Z,286.57
2016-12-31T07:17:14.214Z,289.22
2016-12-31T07:18:14.264Z,290.55
2016-12-31T07:19:14.220Z,292.36
2016-12-31T07:20:14.234Z,293.54
2016-12-31T07:21:14.211Z,293.76
2016-12-31T07:22:14.217Z,295.63
2016-12-31T07:23:14.217Z,296.05
2016-12-31T07:24:14.229Z,297.17
2016-12-31T07:25:14.224Z,298.37
2016-12-31T07:26:14.225Z,301.36
2016-12-31T07:27:14.219Z,299.96
2016-12-31T07:28:14.237Z,301.33
2016-12-31T07:29:14.227Z,302.71
2016-12-31T07:30:14.234Z,304.1
2016-12-31T07:31:14.229Z,304.33
2016-12-31T07:32:14.222Z,305.66
2016-12-31T07:33:14.221Z,308.03
2016-12-31T07:34:14.237Z,309.85
2016-12-31T07:35:14.236Z,309.98
2016-12-31T07:36:14.228Z,311.91
2016-12-31T07:37:14.231Z,313.46
2016-12-31T07:38:14.242Z,314.16
2016-12-31T07:39:14.237Z,315.07
2016-12-31T07:40:14.247Z,316.61
2016-12-31T07:41:14.240Z,318.06
2016-12-31T07:42:14.247Z,318.25
2016-12-31T07:43:14.238Z,321.03
2016-12-31T07:44:14.246Z,322.17
2016-12-31T07:45:14.259Z,322.9
2016-12-31T07:46:14.241Z,323.75
2016-12-31T07:47:14.246Z,324.68
2016-12-31T07:48:14.242Z,325.34
2016-12-31T07:49:14.237Z,324.84
2016-12-31T07:50:14.253Z,325.88
2016-12-31T07:51:14.252Z,327.24
2016-12-31T07:52:14.245Z,326.12
2016-12-31T07:53:14.249Z,324.57
2016-12-31T07:54:14.253Z,324.13
2016-12-31T07:55:14.259Z,323.44
2016-12-31T07:56:14.241Z,323.9
2016-12-31T07:57:14.243Z,323.5
2016-12-31T07:58:14.244Z,322.31
2016-12-31T07:59:14.248Z,323.44
2016-12-31T08:00:14.263Z,323.91
2016-12-31T08:01:14.237Z,323.4
2016-12-31T08:02:14.244Z,323.63
2016-12-31T08:03:14.281Z,323.43
2016-12-31T08:04:14.243Z,323.37
2016-12-31T08:05:14.250Z,323.67
2016-12-31T08:06:14.254Z,322.3
2016-12-31T08:07:14.252Z,321.39
2016-12-31T08:08:14.258Z,322.15
2016-12-31T08:09:14.261Z,321.91
2016-12-31T08:10:14.254Z,323.05
2016-12-31T08:11:14.260Z,322.6
2016-12-31T08:12:14.251Z,323.98
2016-12-31T08:13:14.258Z,324.71
2016-12-31T08:14:14.249Z,326.71
2016-12-31T08:15:14.287Z,327.58
2016-12-31T08:16:14.256Z,328.49
2016-12-31T08:17:14.255Z,328.95
2016-12-31T08:18:14.261Z,329.36
2016-12-31T08:19:14.261Z,330.77
2016-12-31T08:20:14.261Z,330.75
2016-12-31T08:21:14.269Z,330.99
2016-12-31T08:22:14.266Z,331.01
2016-12-31T08:23:14.269Z,330.96
2016-12-31T08:24:14.259Z,332.06
2016-12-31T08:25:14.270Z,333.65
2016-12-31T08:26:14.304Z,335.25
2016-12-31T08:27:14.270Z,335.12
2016-12-31T08:28:14.274Z,337.16
2016-12-31T08:29:14.280Z,338.37
2016-12-31T08:30:14.279Z,339.19
2016-12-31T08:31:14.286Z,340.54
2016-12-31T08:32:14.277Z,342.14
2016-12-31T08:33:14.284Z,343.53
2016-12-31T08:34:14.277Z,343.75
2016-12-31T08:35:14.281Z,346.02
2016-12-31T08:36:14.272Z,346.46
2016-12-31T08:37:14.271Z,348.95
2016-12-31T08:38:14.277Z,348.97
2016-12-31T08:39:14.279Z,350.52
2016-12-31T08:40:14.282Z,351.44
2016-12-31T08:41:14.287Z,351.85
2016-12-31T08:42:14.276Z,352.54
2016-12-31T08:43:14.331Z,352.81
2016-12-31T08:44:14.276Z,353.07
2016-12-31T08:45:14.283Z,353.22
2016-12-31T08:46:14.296Z,355.83
2016-12-31T08:47:14.283Z,358.1
2016-12-31T08:48:14.274Z,358.94
2016-12-31T08:49:14.282Z,360.78
2016-12-31T08:50:14.288Z,363.19
2016-12-31T08:51:14.280Z,366.77
2016-12-31T08:52:14.285Z,369.04
2016-12-31T08:53:14.287Z,370.28
2016-12-31T08:54:14.287Z,371.89
2016-12-31T08:55:14.302Z,372.49
2016-12-31T08:56:14.288Z,374.24
2016-12-31T08:57:14.290Z,375.34
2016-12-31T08:58:14.357Z,377.1
2016-12-31T08:59:14.290Z,378.64
2016-12-31T09:00:14.296Z,379.93
2016-12-31T09:01:14.292Z,380.37
2016-12-31T09:02:14.296Z,380.38
2016-12-31T09:03:14.295Z,381.01
2016-12-31T09:04:14.295Z,381.92
2016-12-31T09:05:14.294Z,382.12
2016-12-31T09:06:14.296Z,384.21
2016-12-31T09:07:14.306Z,382.67
2016-12-31T09:08:14.294Z,380.91
2016-12-31T09:09:14.304Z,379.56
2016-12-31T09:10:14.299Z,377.41
2016-12-31T09:11:14.313Z,376.94
2016-12-31T09:12:14.299Z,376.02
2016-12-31T09:13:14.299Z,374.29
2016-12-31T09:14:14.321Z,375.67
2016-12-31T09:15:14.303Z,375.45
2016-12-31T09:16:14.305Z,373.85
2016-12-31T09:17:14.297Z,373.21
2016-12-31T09:18:14.304Z,372.99
2016-12-31T09:19:14.297Z,371.67
2016-12-31T09:20:14.306Z,369.88
2016-12-31T09:21:14.299Z,368.52
2016-12-31T09:22:14.308Z,368.08
2016-12-31T09:23:14.310Z,369.19
2016-12-31T09:24:14.303Z,370.96
2016-12-31T09:25:14.305Z,372.47
2016-12-31T09:26:14.991Z,373.81
2016-12-31T09:27:14.345Z,375.58
2016-12-31T09:28:14.320Z,375.94
2016-12-31T09:29:14.312Z,377.32
2016-12-31T09:30:14.318Z,378.4
2016-12-31T09:31:14.313Z,379.02
2016-12-31T09:32:14.321Z,379.69
2016-12-31T09:33:14.323Z,380.16
2016-12-31T09:34:14.319Z,380.75
2016-12-31T09:35:14.311Z,381.88
2016-12-31T09:36:14.311Z,384.99
2016-12-31T09:37:14.320Z,386.56
2016-12-31T09:38:14.411Z,388.38
2016-12-31T09:39:14.304Z,389.19
2016-12-31T09:40:14.386Z,391.2
2016-12-31T09:41:14.321Z,393.62
2016-12-31T09:42:14.334Z,394.65
2016-12-31T09:43:14.318Z,398.62
2016-12-31T09:44:14.329Z,401.19
2016-12-31T09:45:14.328Z,404.46
2016-12-31T09:46:14.319Z,408.09
2016-12-31T09:47:14.323Z,413.13
2016-12-31T09:48:14.332Z,415.68
2016-12-31T09:49:14.327Z,416.01
2016-12-31T09:50:14.327Z,418.89
2016-12-31T09:51:14.503Z,419.07
2016-12-31T09:52:14.480Z,419.26
2016-12-31T09:53:14.426Z,420.71
2016-12-31T09:54:14.454Z,422.02
2016-12-31T09:55:14.385Z,425.64
2016-12-31T09:56:14.420Z,428.87
2016-12-31T09:57:14.416Z,432.65
2016-12-31T09:58:14.411Z,434.15
2016-12-31T09:59:14.386Z,434.14
2016-12-31T10:00:14.421Z,433.45
2016-12-31T10:01:14.347Z,432.54
2016-12-31T10:02:14.446Z,431.06
2016-12-31T10:03:14.383Z,427.7
2016-12-31T10:04:14.425Z,426.6
2016-12-31T10:05:14.328Z,425.88
2016-12-31T10:06:14.452Z,426.97
2016-12-31T10:07:14.478Z,429.13
2016-12-31T10:08:14.475Z,429.7
2016-12-31T10:09:14.425Z,430.78
2016-12-31T10:10:14.360Z,431.84
2016-12-31T10:11:14.406Z,433.16
2016-12-31T10:12:14.407Z,433.11
2016-12-31T10:13:14.434Z,434.59
2016-12-31T10:14:14.403Z,436.09
2016-12-31T10:15:14.395Z,436.47
2016-12-31T10:16:14.439Z,437.99
2016-12-31T10:17:14.348Z,439.01
2016-12-31T10:18:14.355Z,440.99
2016-12-31T10:19:14.347Z,443.01
2016-12-31T10:20:14.390Z,443.69
2016-12-31T10:21:14.442Z,444.97
2016-12-31T10:22:14.439Z,444.55
2016-12-31T10:23:14.379Z,444.29
2016-12-31T10:24:14.391Z,445.78
2016-12-31T10:25:14.347Z,446.66
2016-12-31T10:26:14.381Z,447.69
2016-12-31T10:27:14.415Z,449.69
2016-12-31T10:28:14.448Z,449.24
2016-12-31T10:29:14.373Z,449.66
2016-12-31T10:30:14.382Z,450.27
2016-12-31T10:31:14.426Z,450
2016-12-31T10:32:14.413Z,450.59
2016-12-31T10:33:14.479Z,450.85
2016-12-31T10:34:14.448Z,451.53
2016-12-31T10:35:14.439Z,451.33
2016-12-31T10:36:14.411Z,450.02
2016-12-31T10:37:14.386Z,449.81
2016-12-31T10:38:14.405Z,448.24
2016-12-31T10:39:14.456Z,446.53
2016-12-31T10:40:14.429Z,447.4
2016-12-31T10:41:14.405Z,445.88
2016-12-31T10:42:14.451Z,446.12
2016-12-31T10:43:14.451Z,444.63
2016-12-31T10:44:14.433Z,443.97
2016-12-31T10:45:14.400Z,444.2
2016-12-31T10:46:14.458Z,445
2016-12-31T10:47:14.351Z,445.84
2016-12-31T10:48:14.431Z,444.37
2016-12-31T10:49:14.455Z,444.15
2016-12-31T10:50:14.415Z,444.36
2016-12-31T10:51:14.400Z,445.6
2016-12-31T10:52:14.432Z,445.62
2016-12-31T10:53:14.364Z,443.99
2016-12-31T10:54:14.614Z,443.73
2016-12-31T10:55:14.361Z,444.62
2016-12-31T10:56:14.356Z,443.54
2016-12-31T10:57:14.359Z,443.95
2016-12-31T10:58:14.355Z,443.49
2016-12-31T10:59:14.376Z,444.58
2016-12-31T11:00:14.367Z,445.59
2016-12-31T11:01:14.367Z,447.53
2016-12-31T11:02:14.368Z,448.94
2016-12-31T11:03:14.369Z,447.27
2016-12-31T11:04:14.381Z,446.19
2016-12-31T11:05:14.362Z,445.25
2016-12-31T11:06:14.375Z,444.62
2016-12-31T11:07:14.405Z,443.08
2016-12-31T11:08:14.369Z,440.3
2016-12-31T11:09:14.387Z,437.67
2016-12-31T11:10:14.368Z,438.55
2016-12-31T11:11:14.369Z,436.79
2016-12-31T11:12:14.375Z,436.34
2016-12-31T11:13:14.374Z,435.68
2016-12-31T11:14:14.366Z,435.44
2016-12-31T11:15:14.381Z,435.42
2016-12-31T11:16:14.373Z,434.77
2016-12-31T11:17:14.370Z,435.88
2016-12-31T11:18:14.387Z,436.23
2016-12-31T11:19:14.383Z,437.26
2016-12-31T11:20:14.375Z,436.65
2016-12-31T11:21:14.368Z,436
2016-12-31T11:22:14.382Z,435.35
2016-12-31T11:23:14.385Z,436.16
2016-12-31T11:24:14.376Z,436.6
2016-12-31T11:25:14.376Z,437.68
2016-12-31T11:26:14.397Z,438.13
2016-12-31T11:27:14.390Z,438.74
2016-12-31T11:28:14.388Z,438.69
2016-12-31T11:29:14.394Z,439.96
2016-12-31T11:30:14.387Z,439.72
2016-12-31T11:31:14.393Z,440.8
2016-12-31T11:32:14.382Z,442.29
2016-12-31T11:33:14.383Z,442.67
2016-12-31T11:34:14.381Z,443.3
2016-12-31T11:35:14.392Z,442.61
2016-12-31T11:36:14.380Z,441.96
2016-12-31T11:37:14.387Z,440.9
2016-12-31T11:38:14.379Z,441.33
2016-12-31T11:39:14.386Z,441.49
2016-12-31T11:40:14.394Z,441.01
2016-12-31T11:41:14.436Z,439.93
2016-12-31T11:42:14.391Z,441.18
2016-12-31T11:43:14.397Z,440.08
2016-12-31T11:44:14.401Z,440.38
2016-12-31T11:45:24.452Z,440.79
2016-12-31T11:46:14.390Z,441.2
2016-12-31T11:47:14.394Z,441.79
2016-12-31T11:48:14.389Z,441.99
2016-12-31T11:49:14.412Z,443.92
2016-12-31T11:50:14.384Z,445.19
2016-12-31T11:51:14.388Z,445.6
2016-12-31T11:52:14.554Z,446.91
2016-12-31T11:53:15.469Z,446.64
2016-12-31T11:54:14.608Z,446.85
2016-12-31T11:55:14.409Z,447.9
2016-12-31T11:56:14.415Z,447.7
2016-12-31T11:57:14.529Z,447.49
2016-12-31T11:58:14.406Z,446.98
2016-12-31T11:59:14.394Z,447.37
2016-12-31T12:00:14.401Z,447.78
2016-12-31T12:01:14.394Z,449.65
2016-12-31T12:02:14.413Z,450.84
2016-12-31T12:03:14.395Z,452.35
2016-12-31T12:04:14.475Z,453.81
2016-12-31T12:05:14.401Z,456.34
2016-12-31T12:06:14.393Z,458.9
2016-12-31T12:07:14.489Z,460.98
2016-12-31T12:08:14.410Z,462.84
2016-12-31T12:09:14.502Z,463.72
2016-12-31T12:10:14.504Z,464.27
2016-12-31T12:11:14.455Z,465.25
2016-12-31T12:12:14.407Z,466.14
2016-12-31T12:13:14.398Z,466.68
2016-12-31T12:14:14.399Z,467.25
2016-12-31T12:15:14.403Z,467.61
2016-12-31T12:16:14.469Z,469.48
2016-12-31T12:17:14.459Z,469.84
2016-12-31T12:18:14.412Z,469.25
2016-12-31T12:19:14.462Z,470.65
2016-12-31T12:20:14.440Z,469.75
2016-12-31T12:21:14.402Z,470.52
2016-12-31T12:22:14.411Z,470.76
2016-12-31T12:23:14.419Z,471.14
2016-12-31T12:24:14.415Z,471.1
2016-12-31T12:25:14.423Z,471.09
2016-12-31T12:26:14.431Z,470.46
2016-12-31T12:27:14.422Z,471.29
2016-12-31T12:28:14.424Z,470.24
2016-12-31T12:29:14.416Z,470.48
2016-12-31T12:30:14.416Z,469.77
2016-12-31T12:31:14.413Z,469.99