createdAt,value
2022-09-11T00:01:43.414Z,99.90
2022-09-11T00:04:11.864Z,99.90
2022-09-11T00:06:40.907Z,99.90
2022-09-11T00:09:10.538Z,99.90
2022-09-11T00:11:41.820Z,99.90
2022-09-11T00:14:11.657Z,99.90
2022-09-11T00:16:43.000Z,99.90
2022-09-11T00:19:14.119Z,99.90
2022-09-11T00:21:42.411Z,99.90
2022-09-11T00:24:12.271Z,99.90
2022-09-11T00:26:41.301Z,99.90
2022-09-11T00:29:09.388Z,99.90
2022-09-11T00:31:37.541Z,99.90
2022-09-11T00:34:07.035Z,99.90
2022-09-11T00:36:37.553Z,99.90
2022-09-11T00:39:06.045Z,99.90
2022-09-11T00:41:38.310Z,99.90
2022-09-11T00:44:08.986Z,99.90
2022-09-11T00:46:41.338Z,99.90
2022-09-11T00:49:26.905Z,99.90
2022-09-11T00:51:59.562Z,99.90
2022-09-11T00:54:32.560Z,99.90
2022-09-11T00:57:06.078Z,99.90
2022-09-11T00:59:36.126Z,99.90
2022-09-11T01:02:04.229Z,99.90
2022-09-11T01:04:32.504Z,99.90
2022-09-11T01:07:02.421Z,99.90
2022-09-11T01:09:33.841Z,99.90
2022-09-11T01:12:09.212Z,99.90
2022-09-11T01:14:45.374Z,99.90
2022-09-11T01:17:25.740Z,99.90
2022-09-11T01:20:15.691Z,99.90
2022-09-11T01:23:02.389Z,99.90
2022-09-11T01:25:44.337Z,99.90
2022-09-11T01:28:16.916Z,99.90
2022-09-11T01:30:48.198Z,99.90
2022-09-11T01:33:26.546Z,99.90
2022-09-11T01:35:58.727Z,99.90
2022-09-11T01:38:33.697Z,99.90
2022-09-11T01:41:08.627Z,99.90
2022-09-11T01:43:42.911Z,99.90
2022-09-11T01:46:18.550Z,99.90
2022-09-11T01:48:49.081Z,99.90
2022-09-11T01:51:23.534Z,99.90
2022-09-11T01:53:54.433Z,99.90
2022-09-11T01:56:26.420Z,99.90
2022-09-11T01:59:00.798Z,99.90
2022-09-11T02:01:34.170Z,99.90
2022-09-11T02:04:10.665Z,99.90
2022-09-11T02:06:47.498Z,99.90
2022-09-11T02:09:20.500Z,99.90
2022-09-11T02:11:52.160Z,99.90
2022-09-11T02:14:28.094Z,99.90
2022-09-11T02:17:04.729Z,99.90
2022-09-11T02:19:32.864Z,99.90
2022-09-11T02:22:01.154Z,99.90
2022-09-11T02:24:29.844Z,99.90
2022-09-11T02:27:02.028Z,99.90
2022-09-11T02:29:34.358Z,99.90
2022-09-11T02:32:03.878Z,99.90
2022-09-11T02:34:37.023Z,99.90
2022-09-11T02:37:16.044Z,99.90
2022-09-11T02:40:03.863Z,99.90
2022-09-11T02:42:48.489Z,99.90
2022-09-11T02:45:34.475Z,99.90
2022-09-11T02:48:15.151Z,99.90
2022-09-11T02:50:50.193Z,99.90
2022-09-11T02:53:26.910Z,99.90
2022-09-11T02:56:01.718Z,99.90
2022-09-11T02:58:37.969Z,99.90
2022-09-11T03:01:10.058Z,99.90
2022-09-11T03:03:40.449Z,99.90
2022-09-11T03:06:15.133Z,99.90
2022-09-11T03:08:43.153Z,99.90
2022-09-11T03:11:12.180Z,99.90
2022-09-11T03:13:40.457Z,99.90
2022-09-11T03:16:12.300Z,99.90
2022-09-11T03:18:41.901Z,99.90
2022-09-11T03:21:11.380Z,99.90
2022-09-11T03:23:40.834Z,99.90
2022-09-11T03:26:09.391Z,99.90
2022-09-11T03:28:39.845Z,99.90
2022-09-11T03:31:10.498Z,99.90
2022-09-11T03:33:40.333Z,99.90
2022-09-11T03:36:11.235Z,99.90
2022-09-11T03:38:39.868Z,99.90
2022-09-11T03:41:09.447Z,99.90
2022-09-11T03:43:37.794Z,99.90
2022-09-11T03:46:07.282Z,99.90
2022-09-11T03:48:36.438Z,99.90
2022-09-11T03:51:06.520Z,99.90
2022-09-11T03:53:36.124Z,99.90
2022-09-11T03:56:06.389Z,99.90
2022-09-11T03:58:41.694Z,99.90
2022-09-11T04:01:12.771Z,99.90
2022-09-11T04:03:43.533Z,99.90
2022-09-11T04:06:18.650Z,99.90
2022-09-11T04:08:47.821Z,99.90
2022-09-11T04:11:16.511Z,99.90
2022-09-11T04:13:45.644Z,99.90
2022-09-11T04:16:19.146Z,99.90
2022-09-11T04:18:53.438Z,99.90
2022-09-11T04:21:23.846Z,99.90
2022-09-11T04:23:56.501Z,99.90
2022-09-11T04:26:29.624Z,99.90
2022-09-11T04:29:04.755Z,99.90
2022-09-11T04:31:36.303Z,99.90
2022-09-11T04:34:04.995Z,99.90
2022-09-11T04:36:38.519Z,99.90
2022-09-11T04:39:10.690Z,99.90
2022-09-11T04:41:39.354Z,99.90
2022-09-11T04:44:07.296Z,99.90
2022-09-11T04:46:42.841Z,99.90
2022-09-11T04:49:11.800Z,99.90
2022-09-11T04:51:42.587Z,99.90
2022-09-11T04:54:16.543Z,99.90
2022-09-11T04:56:45.460Z,99.90
2022-09-11T04:59:16.046Z,99.90
2022-09-11T05:01:52.189Z,99.90
2022-09-11T05:04:25.297Z,99.90
2022-09-11T05:06:57.276Z,99.90
2022-09-11T05:09:27.689Z,99.90
2022-09-11T05:14:44.230Z,99.90
2022-09-11T05:17:13.740Z,99.90
2022-09-11T05:19:44.276Z,99.90
2022-09-11T05:22:15.897Z,99.90
2022-09-11T05:24:48.465Z,99.90
2022-09-11T05:27:18.254Z,99.90
2022-09-11T05:29:46.405Z,99.90
2022-09-11T05:32:16.163Z,99.90
2022-09-11T05:34:45.706Z,99.90
2022-09-11T05:37:18.293Z,99.90
2022-09-11T05:39:49.464Z,99.90
2022-09-11T05:42:17.810Z,99.90
2022-09-11T05:44:50.808Z,99.90
2022-09-11T05:47:18.868Z,99.90
2022-09-11T05:49:50.749Z,99.90
2022-09-11T05:52:20.344Z,99.90
2022-09-11T05:54:48.880Z,99.90
2022-09-11T05:57:17.788Z,99.90
2022-09-11T05:59:45.775Z,99.90
2022-09-11T06:02:14.177Z,99.90
2022-09-11T06:04:47.923Z,99.90
2022-09-11T06:07:16.056Z,99.90
2022-09-11T06:09:49.368Z,99.90
2022-09-11T06:12:19.076Z,99.90
2022-09-11T06:14:49.258Z,99.90
2022-09-11T06:17:17.595Z,99.90
2022-09-11T06:19:46.098Z,99.90
2022-09-11T06:22:16.464Z,99.90
2022-09-11T06:24:47.067Z,99.90
2022-09-11T06:27:18.316Z,99.90
2022-09-11T06:29:49.613Z,99.90
2022-09-11T06:32:20.751Z,99.90
2022-09-11T06:34:49.108Z,99.90
2022-09-11T06:37:17.093Z,99.90
2022-09-11T06:39:45.806Z,99.90
2022-09-11T06:42:22.147Z,99.90
2022-09-11T06:44:54.014Z,99.90
2022-09-11T06:47:21.981Z,99.90
2022-09-11T06:49:50.491Z,99.90
2022-09-11T06:52:30.356Z,99.90
2022-09-11T06:55:13.353Z,99.90
2022-09-11T06:57:48.113Z,99.90
2022-09-11T07:00:20.372Z,99.90
2022-09-11T07:02:48.568Z,99.90
2022-09-11T07:05:17.108Z,99.90
2022-09-11T07:07:48.798Z,99.90
2022-09-11T07:10:17.816Z,99.90
2022-09-11T07:12:49.095Z,99.90
2022-09-11T07:15:17.245Z,99.90
2022-09-11T07:17:45.259Z,99.90
2022-09-11T07:20:15.268Z,99.90
2022-09-11T07:22:45.552Z,99.90
2022-09-11T07:25:15.888Z,99.90
2022-09-11T07:27:44.179Z,99.90
2022-09-11T07:30:14.970Z,99.90
2022-09-11T07:32:45.342Z,99.90
2022-09-11T07:35:21.287Z,99.90
2022-09-11T07:37:53.103Z,99.90
2022-09-11T07:40:25.843Z,99.90
2022-09-11T07:42:54.388Z,99.90
2022-09-11T07:45:24.360Z,99.90
2022-09-11T07:47:53.407Z,99.90
2022-09-11T07:50:24.323Z,99.90
2022-09-11T07:52:52.607Z,99.90
2022-09-11T07:55:21.578Z,99.90
2022-09-11T07:57:51.942Z,99.90
2022-09-11T08:00:20.416Z,99.90
2022-09-11T08:02:50.043Z,99.90
2022-09-11T08:05:28.231Z,99.90
2022-09-11T08:07:58.895Z,99.90
2022-09-11T08:10:28.447Z,99.90
2022-09-11T08:13:00.098Z,99.90
2022-09-11T08:15:33.403Z,99.90
2022-09-11T08:18:04.685Z,99.90
2022-09-11T08:20:33.456Z,99.90
2022-09-11T08:23:02.555Z,99.90
2022-09-11T08:25:31.022Z,99.90
2022-09-11T08:28:01.672Z,99.90
2022-09-11T08:30:30.053Z,99.90
2022-09-11T08:32:58.490Z,99.90
2022-09-11T08:35:28.326Z,99.90
2022-09-11T08:37:56.589Z,99.90
2022-09-11T08:40:24.911Z,99.90
2022-09-11T08:42:56.730Z,94.00
2022-09-11T08:45:31.082Z,69.50
2022-09-11T08:48:01.399Z,60.70
2022-09-11T08:50:37.393Z,54.60
2022-09-11T08:53:12.656Z,52.10
2022-09-11T08:55:47.855Z,50.60
2022-09-11T08:58:26.533Z,49.30
2022-09-11T09:01:03.920Z,50.50
2022-09-11T09:03:47.041Z,52.10
2022-09-11T09:06:40.556Z,55.50
2022-09-11T09:09:18.132Z,58.60
2022-09-11T09:11:55.913Z,59.90
2022-09-11T09:14:45.526Z,58.50
2022-09-11T09:17:19.303Z,57.80
2022-09-11T09:19:49.851Z,59.70
2022-09-11T09:22:22.979Z,65.80
2022-09-11T09:24:53.626Z,65.70
2022-09-11T09:27:28.229Z,69.90
2022-09-11T09:30:02.214Z,75.80
2022-09-11T09:32:33.113Z,80.50
2022-09-11T09:35:06.434Z,85.60
2022-09-11T09:37:37.354Z,87.60
2022-09-11T09:40:10.374Z,88.90
2022-09-11T09:43:11.064Z,90.40
2022-09-11T09:45:53.045Z,84.40
2022-09-11T09:48:21.627Z,69.50
2022-09-11T09:50:49.772Z,57.80
2022-09-11T09:53:30.533Z,49.80
2022-09-11T09:56:00.831Z,46.00
2022-09-11T09:58:34.192Z,44.30
2022-09-11T10:01:02.387Z,45.60
2022-09-11T10:03:31.169Z,44.90
2022-09-11T10:06:00.238Z,42.50
2022-09-11T10:08:33.439Z,41.20
2022-09-11T10:11:03.758Z,40.20
2022-09-11T10:13:34.141Z,38.80
2022-09-11T10:16:04.976Z,35.70
2022-09-11T10:18:37.607Z,34.10
2022-09-11T10:21:16.237Z,33.20
2022-09-11T10:23:49.980Z,34.50
2022-09-11T10:26:20.951Z,33.30
2022-09-11T10:28:49.728Z,31.90
2022-09-11T10:31:18.747Z,32.10
2022-09-11T10:33:52.004Z,31.80
2022-09-11T10:36:24.706Z,32.10
2022-09-11T10:38:55.337Z,33.70
2022-09-11T10:41:25.028Z,34.90
2022-09-11T10:43:58.754Z,34.50
2022-09-11T10:46:38.369Z,34.80
2022-09-11T10:49:17.826Z,34.70
2022-09-11T10:52:00.170Z,33.10
2022-09-11T10:54:45.873Z,31.40
2022-09-11T10:57:22.237Z,31.20
2022-09-11T11:00:01.044Z,30.90
2022-09-11T11:02:33.088Z,30.80
2022-09-11T11:05:04.842Z,31.60
2022-09-11T11:07:53.734Z,32.80
2022-09-11T11:10:35.886Z,34.20
2022-09-11T11:13:14.581Z,34.60
2022-09-11T11:16:01.042Z,33.50
2022-09-11T11:18:59.972Z,31.50
2022-09-11T11:21:42.754Z,29.60
2022-09-11T11:24:23.644Z,28.70
2022-09-11T11:27:05.835Z,28.00
2022-09-11T11:30:04.205Z,27.30
2022-09-11T11:32:58.661Z,26.50
2022-09-11T11:35:36.278Z,26.30
2022-09-11T11:38:12.461Z,26.80
2022-09-11T11:40:47.086Z,26.70
2022-09-11T11:43:18.465Z,26.90
2022-09-11T11:45:50.811Z,27.20
2022-09-11T11:48:25.375Z,27.50
2022-09-11T11:50:55.397Z,27.00
2022-09-11T11:53:26.718Z,26.80
2022-09-11T11:56:07.893Z,27.00
2022-09-11T11:58:48.482Z,27.20
2022-09-11T12:01:23.529Z,26.40
2022-09-11T12:04:00.499Z,26.30
2022-09-11T12:06:29.269Z,26.30
2022-09-11T12:08:58.247Z,25.80
2022-09-11T12:11:31.058Z,26.00
2022-09-11T12:14:00.772Z,26.20
2022-09-11T12:16:33.926Z,26.80
2022-09-11T12:19:05.809Z,26.60
2022-09-11T12:21:41.884Z,27.00
2022-09-11T12:24:18.631Z,28.10
2022-09-11T12:26:46.945Z,29.00
2022-09-11T12:29:53.798Z,29.90
2022-09-11T12:32:44.599Z,30.00
2022-09-11T12:35:30.499Z,29.40
2022-09-11T12:38:03.163Z,28.50
2022-09-11T12:40:39.075Z,29.00
2022-09-11T12:43:28.516Z,30.00
2022-09-11T12:45:58.171Z,29.40
2022-09-11T12:48:37.210Z,29.00
2022-09-11T12:51:07.333Z,28.70
2022-09-11T12:53:38.231Z,28.40
2022-09-11T12:56:08.460Z,28.50
2022-09-11T12:58:40.675Z,29.20
2022-09-11T13:01:18.707Z,30.40
2022-09-11T13:03:59.458Z,31.50
2022-09-11T13:06:38.442Z,32.80
2022-09-11T13:09:08.109Z,34.00
2022-09-11T13:11:42.599Z,35.20
2022-09-11T13:14:52.159Z,36.70
2022-09-11T13:17:26.906Z,37.90
2022-09-11T13:20:10.551Z,38.60
2022-09-11T13:22:39.338Z,40.40
2022-09-11T13:25:14.679Z,40.40
2022-09-11T13:27:45.211Z,41.10
2022-09-11T13:30:15.824Z,41.80
2022-09-11T13:32:47.294Z,42.70
2022-09-11T13:35:19.596Z,43.50
2022-09-11T13:37:54.412Z,43.80
2022-09-11T13:40:28.048Z,44.50
2022-09-11T13:42:57.239Z,45.00
2022-09-11T13:45:26.270Z,45.50
2022-09-11T13:47:56.116Z,46.10
2022-09-11T13:50:24.661Z,46.60
2022-09-11T13:52:55.216Z,47.30
2022-09-11T13:55:26.825Z,47.70
2022-09-11T13:57:58.685Z,47.60
2022-09-11T14:00:41.564Z,47.20
2022-09-11T14:03:20.145Z,47.10
2022-09-11T14:05:51.351Z,47.30
2022-09-11T14:08:24.992Z,46.60
2022-09-11T14:10:56.344Z,46.40
2022-09-11T14:13:28.623Z,46.70
2022-09-11T14:16:00.346Z,47.30
2022-09-11T14:18:35.710Z,47.50
2022-09-11T14:21:07.427Z,47.80
2022-09-11T14:23:43.513Z,48.00
2022-09-11T14:26:17.001Z,48.30
2022-09-11T14:29:02.564Z,48.70
2022-09-11T14:31:34.950Z,48.80
2022-09-11T14:34:18.670Z,49.10
2022-09-11T14:36:53.329Z,49.60
2022-09-11T14:39:27.618Z,50.50
2022-09-11T14:41:55.743Z,50.80
2022-09-11T14:44:26.428Z,51.00
2022-09-11T14:46:55.243Z,51.30
2022-09-11T14:49:24.941Z,51.70
2022-09-11T14:51:59.126Z,51.90
2022-09-11T14:54:31.198Z,52.30
2022-09-11T14:56:59.472Z,53.10
2022-09-11T14:59:29.558Z,53.20
2022-09-11T15:01:58.440Z,53.60
2022-09-11T15:04:29.641Z,54.10
2022-09-11T15:06:59.730Z,54.20
2022-09-11T15:09:27.969Z,54.20
2022-09-11T15:11:55.938Z,54.80
2022-09-11T15:14:45.134Z,55.10
2022-09-11T15:17:15.844Z,55.30
2022-09-11T15:19:49.622Z,55.70
2022-09-11T15:22:18.394Z,55.80
2022-09-11T15:24:48.922Z,56.30
2022-09-11T15:27:17.203Z,56.70
2022-09-11T15:29:45.776Z,57.20
2022-09-11T15:32:14.429Z,57.30
2022-09-11T15:34:43.878Z,57.00
2022-09-11T15:37:13.743Z,57.10
2022-09-11T15:39:41.713Z,57.20
2022-09-11T15:42:10.836Z,57.30
2022-09-11T15:44:39.014Z,57.60
2022-09-11T15:47:07.349Z,58.00
2022-09-11T15:49:40.917Z,58.10
2022-09-11T15:52:09.071Z,58.50
2022-09-11T15:54:38.400Z,58.60
2022-09-11T15:57:06.725Z,58.60
2022-09-11T15:59:35.079Z,58.80
2022-09-11T16:02:03.210Z,58.90
2022-09-11T16:04:32.779Z,59.30
2022-09-11T16:07:01.127Z,59.70
2022-09-11T16:09:31.887Z,60.00
2022-09-11T16:12:02.227Z,61.10
2022-09-11T16:14:37.664Z,61.00
2022-09-11T16:17:07.172Z,61.70
2022-09-11T16:19:35.799Z,62.30
2022-09-11T16:22:05.773Z,63.10
2022-09-11T16:24:37.616Z,63.70
2022-09-11T16:27:09.244Z,64.10
2022-09-11T16:30:09.427Z,64.50
2022-09-11T16:32:33.126Z,65.70
2022-09-11T16:35:01.357Z,66.10
2022-09-11T16:37:32.750Z,66.60
2022-09-11T16:40:02.092Z,67.00
2022-09-11T16:42:31.618Z,67.70
2022-09-11T16:44:59.708Z,68.50
2022-09-11T16:47:30.459Z,69.50
2022-09-11T16:50:07.408Z,70.60
2022-09-11T16:52:36.079Z,71.60
2022-09-11T16:55:04.277Z,72.30
2022-09-11T16:57:34.466Z,73.10
2022-09-11T17:00:03.406Z,73.30
2022-09-11T17:02:31.365Z,74.30
2022-09-11T17:04:59.523Z,75.20
2022-09-11T17:07:28.398Z,76.70
2022-09-11T17:09:56.409Z,77.20
2022-09-11T17:12:24.617Z,78.40
2022-09-11T17:14:54.722Z,79.30
2022-09-11T17:17:23.066Z,80.90
2022-09-11T17:19:51.205Z,81.40
2022-09-11T17:22:19.459Z,82.60
2022-09-11T17:24:47.445Z,83.90
2022-09-11T17:27:15.544Z,85.00
2022-09-11T17:29:44.680Z,86.50
2022-09-11T17:32:27.878Z,87.60
2022-09-11T17:34:58.196Z,88.50
2022-09-11T17:37:27.364Z,89.60
2022-09-11T17:39:55.647Z,90.20
2022-09-11T17:42:24.356Z,90.50
2022-09-11T17:44:52.362Z,91.00
2022-09-11T17:47:22.920Z,91.50
2022-09-11T17:49:51.053Z,91.90
2022-09-11T17:52:20.323Z,92.50
2022-09-11T17:54:49.101Z,93.10
2022-09-11T17:57:17.516Z,93.30
2022-09-11T17:59:45.482Z,93.80
2022-09-11T18:02:15.006Z,94.40
2022-09-11T18:04:44.870Z,95.10
2022-09-11T18:07:13.022Z,95.60
2022-09-11T18:09:41.447Z,96.40
2022-09-11T18:12:10.024Z,96.60
2022-09-11T18:14:38.923Z,97.40
2022-09-11T18:17:07.547Z,97.80
2022-09-11T18:19:36.006Z,98.60
2022-09-11T18:22:06.068Z,98.90
2022-09-11T18:24:34.533Z,99.40
2022-09-11T18:27:02.689Z,99.90
2022-09-11T18:29:30.994Z,99.90
2022-09-11T18:32:00.251Z,99.90
2022-09-11T18:34:29.435Z,99.90
2022-09-11T18:36:57.491Z,99.90
2022-09-11T18:39:27.186Z,99.90
2022-09-11T18:41:55.357Z,99.90
2022-09-11T18:44:24.574Z,99.90
2022-09-11T18:46:54.230Z,99.90
2022-09-11T18:49:22.659Z,99.90
2022-09-11T18:51:51.154Z,99.90
2022-09-11T18:54:21.372Z,99.90
2022-09-11T18:56:51.656Z,99.90
2022-09-11T18:59:20.435Z,99.90
2022-09-11T19:01:49.088Z,99.90
2022-09-11T19:04:17.398Z,99.90
2022-09-11T19:06:46.281Z,99.90
2022-09-11T19:09:14.874Z,99.90
2022-09-11T19:11:43.529Z,99.90
2022-09-11T19:14:13.881Z,99.90
2022-09-11T19:16:42.463Z,99.90
2022-09-11T19:19:10.718Z,99.90
2022-09-11T19:21:38.968Z,99.90
2022-09-11T19:24:07.735Z,99.90
2022-09-11T19:26:38.230Z,99.90
2022-09-11T19:29:06.812Z,99.90
2022-09-11T19:31:36.825Z,99.90
2022-09-11T19:34:05.064Z,99.90
2022-09-11T19:36:36.038Z,99.90
2022-09-11T19:39:05.010Z,99.90
2022-09-11T19:41:35.059Z,99.90
2022-09-11T19:44:05.113Z,99.90
2022-09-11T19:46:34.776Z,99.90
2022-09-11T19:49:05.707Z,99.90
2022-09-11T19:51:36.070Z,99.90
2022-09-11T19:54:05.799Z,99.90
2022-09-11T19:56:36.349Z,99.90
2022-09-11T19:59:05.144Z,99.90
2022-09-11T20:01:33.206Z,99.90
2022-09-11T20:04:01.726Z,99.90
2022-09-11T20:06:32.840Z,99.90
2022-09-11T20:11:50.173Z,99.90
2022-09-11T20:14:18.242Z,99.90
2022-09-11T20:16:46.468Z,99.90
2022-09-11T20:19:15.150Z,99.90
2022-09-11T20:21:44.654Z,99.90
2022-09-11T20:24:12.870Z,99.90
2022-09-11T20:26:40.860Z,99.90
2022-09-11T20:29:13.741Z,99.90
2022-09-11T20:31:47.364Z,99.90
2022-09-11T20:34:15.994Z,99.90
2022-09-11T20:36:46.205Z,99.90
2022-09-11T20:39:15.540Z,99.90
2022-09-11T20:41:44.070Z,99.90
2022-09-11T20:44:12.571Z,99.90
2022-09-11T20:46:40.900Z,99.90
2022-09-11T20:49:09.018Z,99.90
2022-09-11T20:51:37.589Z,99.90
2022-09-11T20:54:07.064Z,99.90
2022-09-11T20:56:35.153Z,99.90
2022-09-11T20:59:03.583Z,99.90
2022-09-11T21:01:33.438Z,99.90
2022-09-11T21:04:04.055Z,99.90
2022-09-11T21:06:34.151Z,99.90
2022-09-11T21:09:05.687Z,99.90
2022-09-11T21:11:36.141Z,99.90
2022-09-11T21:14:04.742Z,99.90
2022-09-11T21:16:32.988Z,99.90
2022-09-11T21:19:02.514Z,99.90
2022-09-11T21:21:31.543Z,99.90
2022-09-11T21:24:01.899Z,99.90
2022-09-11T21:26:31.098Z,99.90
2022-09-11T21:29:02.401Z,99.90
2022-09-11T21:31:31.217Z,99.90
2022-09-11T21:34:00.183Z,99.90
2022-09-11T21:36:29.065Z,99.90
2022-09-11T21:38:57.147Z,99.90
2022-09-11T21:41:25.468Z,99.90
2022-09-11T21:43:53.540Z,99.90
2022-09-11T21:46:23.060Z,99.90
2022-09-11T21:48:51.126Z,99.90
2022-09-11T21:51:21.027Z,99.90
2022-09-11T21:53:50.574Z,99.90
2022-09-11T21:56:21.467Z,99.90
2022-09-11T21:58:51.261Z,99.90
2022-09-11T22:01:19.987Z,99.90
2022-09-11T22:03:49.713Z,99.90
2022-09-11T22:06:18.649Z,99.90
2022-09-11T22:08:47.451Z,99.90
2022-09-11T22:11:16.614Z,99.90
2022-09-11T22:13:45.476Z,99.90
2022-09-11T22:16:16.101Z,99.90
2022-09-11T22:18:44.582Z,99.90
2022-09-11T22:21:14.082Z,99.90
2022-09-11T22:23:42.094Z,99.90
2022-09-11T22:26:12.626Z,99.90
2022-09-11T22:28:41.617Z,99.90
2022-09-11T22:31:10.658Z,99.90
2022-09-11T22:33:39.817Z,99.90
2022-09-11T22:36:09.797Z,99.90
2022-09-11T22:38:39.519Z,99.90
2022-09-11T22:41:08.036Z,99.90
2022-09-11T22:43:36.612Z,99.90
2022-09-11T22:46:05.414Z,99.90
2022-09-11T22:48:33.845Z,99.90
2022-09-11T22:51:02.277Z,99.90
2022-09-11T22:53:31.192Z,99.90
2022-09-11T22:56:00.853Z,99.90
2022-09-11T22:58:30.947Z,99.90
2022-09-11T23:01:00.910Z,99.90
2022-09-11T23:03:29.036Z,99.90
2022-09-11T23:06:17.526Z,99.90
2022-09-11T23:08:46.995Z,99.90
2022-09-11T23:11:19.804Z,99.90
2022-09-11T23:13:49.051Z,99.90
2022-09-11T23:16:20.679Z,99.90
2022-09-11T23:18:49.323Z,99.90
2022-09-11T23:21:17.521Z,99.90
2022-09-11T23:23:45.787Z,99.90
2022-09-11T23:26:16.562Z,99.90
2022-09-11T23:28:44.847Z,99.90
2022-09-11T23:31:13.648Z,99.90
2022-09-11T23:33:42.201Z,99.90
2022-09-11T23:36:13.097Z,99.90
2022-09-11T23:38:41.790Z,99.90
2022-09-11T23:41:10.005Z,99.90
2022-09-11T23:43:39.412Z,99.90
2022-09-11T23:46:08.040Z,99.90
2022-09-11T23:48:36.173Z,99.90
2022-09-11T23:51:05.587Z,99.90
2022-09-11T23:53:33.687Z,99.90
2022-09-11T23:56:01.921Z,99.90
2022-09-11T23:58:29.945Z,99.90
