createdAt,value
2019-01-24T00:01:58.493Z,-3.13
2019-01-24T00:05:59.589Z,-3.15
2019-01-24T00:10:03.527Z,-3.14
2019-01-24T00:14:05.640Z,-3.13
2019-01-24T00:18:06.687Z,-3.12
2019-01-24T00:22:08.000Z,-3.15
2019-01-24T00:26:09.412Z,-3.16
2019-01-24T00:30:11.795Z,-3.18
2019-01-24T00:34:12.764Z,-3.17
2019-01-24T00:38:13.982Z,-3.16
2019-01-24T00:42:15.451Z,-3.18
2019-01-24T00:46:16.914Z,-3.19
2019-01-24T00:50:18.053Z,-3.16
2019-01-24T00:54:19.203Z,-3.08
2019-01-24T00:58:20.901Z,-3.08
2019-01-24T01:02:22.079Z,-3.12
2019-01-24T01:06:23.063Z,-3.21
2019-01-24T01:10:24.095Z,-3.33
2019-01-24T01:14:25.612Z,-3.43
2019-01-24T01:18:27.177Z,-3.53
2019-01-24T01:22:28.846Z,-3.63
2019-01-24T01:26:30.142Z,-3.73
2019-01-24T01:30:32.092Z,-3.87
2019-01-24T01:34:36.468Z,-3.94
2019-01-24T01:38:37.609Z,-4.00
2019-01-24T01:42:38.671Z,-4.06
2019-01-24T01:46:40.155Z,-4.10
2019-01-24T01:50:42.259Z,-4.17
2019-01-24T01:54:43.193Z,-4.16
2019-01-24T01:58:44.787Z,-4.21
2019-01-24T02:02:46.335Z,-4.24
2019-01-24T02:06:47.653Z,-4.28
2019-01-24T02:10:49.421Z,-4.34
2019-01-24T02:14:51.845Z,-4.37
2019-01-24T02:18:53.290Z,-4.37
2019-01-24T02:22:54.378Z,-4.43
2019-01-24T02:26:56.037Z,-4.53
2019-01-24T02:30:57.823Z,-4.72
2019-01-24T02:34:59.025Z,-4.98
2019-01-24T02:39:00.240Z,-5.20
2019-01-24T02:43:02.962Z,-5.33
2019-01-24T02:47:04.243Z,-5.44
2019-01-24T02:51:05.355Z,-5.57
2019-01-24T02:55:07.211Z,-5.62
2019-01-24T02:59:08.340Z,-5.66
2019-01-24T03:03:09.516Z,-5.72
2019-01-24T03:07:10.922Z,-5.78
2019-01-24T03:11:12.505Z,-5.80
2019-01-24T03:15:15.482Z,-5.84
2019-01-24T03:19:16.762Z,-5.92
2019-01-24T03:23:18.691Z,-5.98
2019-01-24T03:27:20.521Z,-6.02
2019-01-24T03:31:22.669Z,-6.12
2019-01-24T03:35:26.274Z,-6.18
2019-01-24T03:39:27.750Z,-6.29
2019-01-24T03:43:29.044Z,-6.39
2019-01-24T03:47:30.610Z,-6.55
2019-01-24T03:51:32.178Z,-6.69
2019-01-24T03:55:33.459Z,-6.84
2019-01-24T03:59:34.807Z,-6.96
2019-01-24T04:03:36.400Z,-7.06
2019-01-24T04:07:39.161Z,-7.15
2019-01-24T04:11:42.405Z,-7.22
2019-01-24T04:15:43.693Z,-7.34
2019-01-24T04:19:45.789Z,-7.46
2019-01-24T04:23:46.961Z,-7.53
2019-01-24T04:27:47.939Z,-7.66
2019-01-24T04:31:49.310Z,-7.75
2019-01-24T04:35:50.867Z,-7.85
2019-01-24T04:39:52.919Z,-7.93
2019-01-24T04:43:54.520Z,-8.04
2019-01-24T04:47:58.093Z,-8.14
2019-01-24T04:51:59.953Z,-8.22
2019-01-24T04:56:01.338Z,-8.34
2019-01-24T05:00:03.228Z,-8.41
2019-01-24T05:04:04.874Z,-8.51
2019-01-24T05:08:06.388Z,-8.60
2019-01-24T05:12:08.902Z,-8.65
2019-01-24T05:16:10.196Z,-8.74
2019-01-24T05:20:15.422Z,-8.81
2019-01-24T05:24:16.921Z,-8.88
2019-01-24T05:28:18.595Z,-8.94
2019-01-24T05:32:25.686Z,-9.03
2019-01-24T05:36:27.033Z,-9.08
2019-01-24T05:40:28.412Z,-9.16
2019-01-24T05:44:29.652Z,-9.23
2019-01-24T05:48:30.847Z,-9.32
2019-01-24T05:52:32.289Z,-9.36
2019-01-24T05:56:34.058Z,-9.36
2019-01-24T06:00:41.179Z,-9.42
2019-01-24T06:04:42.489Z,-9.46
2019-01-24T06:08:44.763Z,-9.49
2019-01-24T06:12:46.118Z,-9.54
2019-01-24T06:16:47.383Z,-9.59
2019-01-24T06:20:49.302Z,-9.65
2019-01-24T06:24:50.889Z,-9.75
2019-01-24T06:28:52.275Z,-9.84
2019-01-24T06:32:53.935Z,-9.97
2019-01-24T06:36:55.982Z,-10.08
2019-01-24T06:40:57.200Z,-10.11
2019-01-24T06:44:58.446Z,-10.11
2019-01-24T06:48:59.654Z,-10.18
2019-01-24T06:53:00.762Z,-10.31
2019-01-24T06:57:01.816Z,-10.31
2019-01-24T07:01:02.968Z,-10.36
2019-01-24T07:05:04.181Z,-10.48
2019-01-24T07:09:08.038Z,-10.52
2019-01-24T07:13:10.305Z,-10.63
2019-01-24T07:17:13.449Z,-10.72
2019-01-24T07:21:14.849Z,-10.81
2019-01-24T07:25:18.775Z,-10.81
2019-01-24T07:29:20.062Z,-10.84
2019-01-24T07:33:21.473Z,-10.85
2019-01-24T07:37:22.827Z,-10.94
2019-01-24T07:41:24.694Z,-10.95
2019-01-24T07:45:32.193Z,-10.96
2019-01-24T07:49:33.876Z,-10.96
2019-01-24T07:53:35.347Z,-10.99
2019-01-24T07:57:36.524Z,-11.04
2019-01-24T08:01:37.871Z,-11.07
2019-01-24T08:05:39.283Z,-11.10
2019-01-24T08:09:40.998Z,-11.15
2019-01-24T08:13:42.179Z,-11.19
2019-01-24T08:17:43.472Z,-11.23
2019-01-24T08:21:46.450Z,-11.27
2019-01-24T08:25:47.702Z,-11.36
2019-01-24T08:29:49.055Z,-11.38
2019-01-24T08:33:50.896Z,-11.41
2019-01-24T08:37:52.095Z,-11.39
2019-01-24T08:41:53.864Z,-11.40
2019-01-24T08:45:55.003Z,-11.42
2019-01-24T08:49:57.053Z,-11.33
2019-01-24T08:53:58.254Z,-11.30
2019-01-24T08:57:59.479Z,-11.24
2019-01-24T09:02:00.766Z,-11.30
2019-01-24T09:06:02.221Z,-11.25
2019-01-24T09:10:03.481Z,-11.19
2019-01-24T09:14:04.652Z,-11.22
2019-01-24T09:18:07.690Z,-11.23
2019-01-24T09:22:08.974Z,-11.25
2019-01-24T09:26:11.558Z,-11.25
2019-01-24T09:30:16.034Z,-11.25
2019-01-24T09:34:17.190Z,-11.23
2019-01-24T09:38:18.410Z,-11.25
2019-01-24T09:42:19.577Z,-11.24
2019-01-24T09:46:20.662Z,-11.20
2019-01-24T09:50:23.552Z,-11.11
2019-01-24T09:54:24.788Z,-11.09
2019-01-24T09:58:26.038Z,-11.03
2019-01-24T10:02:27.254Z,-11.03
2019-01-24T10:06:28.585Z,-10.97
2019-01-24T10:10:29.802Z,-10.90
2019-01-24T10:14:31.051Z,-10.86
2019-01-24T10:18:32.366Z,-10.75
2019-01-24T10:22:33.793Z,-10.75
2019-01-24T10:26:35.087Z,-10.64
2019-01-24T10:30:42.376Z,-10.59
2019-01-24T10:34:39.445Z,-10.46
2019-01-24T10:38:40.584Z,-10.39
2019-01-24T10:42:41.912Z,-10.39
2019-01-24T10:46:43.161Z,-10.39
2019-01-24T10:50:44.604Z,-10.35
2019-01-24T10:54:45.814Z,-10.40
2019-01-24T10:58:47.010Z,-10.38
2019-01-24T11:02:48.334Z,-10.48
2019-01-24T11:06:50.090Z,-10.48
2019-01-24T11:10:51.675Z,-10.45
2019-01-24T11:14:53.081Z,-10.40
2019-01-24T11:18:54.278Z,-10.47
2019-01-24T11:22:55.534Z,-10.71
2019-01-24T11:26:56.848Z,-10.78
2019-01-24T11:30:59.219Z,-10.78
2019-01-24T11:35:01.725Z,-10.87
2019-01-24T11:39:03.731Z,-10.87
2019-01-24T11:43:05.220Z,-10.90
2019-01-24T11:47:06.669Z,-10.81
2019-01-24T11:51:07.827Z,-10.78
2019-01-24T11:55:09.974Z,-10.75
2019-01-24T11:59:11.716Z,-10.70
2019-01-24T12:03:13.841Z,-10.66
2019-01-24T12:07:15.035Z,-10.66
2019-01-24T12:11:16.096Z,-10.77
2019-01-24T12:15:19.080Z,-10.78
2019-01-24T12:19:20.389Z,-10.80
2019-01-24T12:23:21.650Z,-10.78
2019-01-24T12:27:23.014Z,-10.87
2019-01-24T12:31:24.264Z,-10.87
2019-01-24T12:35:25.302Z,-10.89
2019-01-24T12:39:26.457Z,-10.91
2019-01-24T12:43:27.524Z,-10.89
2019-01-24T12:47:28.533Z,-10.89
2019-01-24T12:51:29.571Z,-10.94
2019-01-24T12:55:30.531Z,-10.94
2019-01-24T12:59:31.598Z,-10.96
2019-01-24T13:03:32.568Z,-10.97
2019-01-24T13:07:33.597Z,-10.96
2019-01-24T13:11:34.594Z,-11.02
2019-01-24T13:15:35.759Z,-11.14
2019-01-24T13:19:36.760Z,-11.20
2019-01-24T13:23:37.811Z,-11.32
2019-01-24T13:27:38.807Z,-11.35
2019-01-24T13:31:39.874Z,-11.43
2019-01-24T13:35:40.856Z,-11.40
2019-01-24T13:39:42.980Z,-11.44
2019-01-24T13:43:44.253Z,-11.44
2019-01-24T13:47:45.358Z,-11.51
2019-01-24T13:51:46.377Z,-11.57
2019-01-24T13:55:47.392Z,-11.62
2019-01-24T13:59:48.410Z,-11.62
2019-01-24T14:04:05.622Z,-11.67
2019-01-24T14:08:06.669Z,-11.60
2019-01-24T14:12:07.751Z,-11.61
2019-01-24T14:16:08.813Z,-11.65
2019-01-24T14:20:12.728Z,-11.64
2019-01-24T14:24:13.673Z,-11.67
2019-01-24T14:28:14.740Z,-11.72
2019-01-24T14:32:15.749Z,-11.70
2019-01-24T14:36:16.809Z,-11.74
2019-01-24T14:40:18.847Z,-11.76
2019-01-24T14:44:19.853Z,-11.76
2019-01-24T14:48:21.320Z,-11.79
2019-01-24T14:52:22.727Z,-11.79
2019-01-24T14:56:23.700Z,-11.78
2019-01-24T15:00:27.733Z,-11.75
2019-01-24T15:04:28.838Z,-11.77
2019-01-24T15:08:30.168Z,-11.76
2019-01-24T15:12:31.443Z,-11.79
2019-01-24T15:16:32.747Z,-11.80
2019-01-24T15:20:34.003Z,-11.74
2019-01-24T15:24:35.348Z,-11.77
2019-01-24T15:28:36.470Z,-11.79
2019-01-24T15:32:37.829Z,-11.80
2019-01-24T15:36:40.749Z,-11.80
2019-01-24T15:40:42.091Z,-11.79
2019-01-24T15:44:43.367Z,-11.80
2019-01-24T15:48:44.745Z,-11.85
2019-01-24T15:52:46.490Z,-11.86
2019-01-24T15:56:47.907Z,-11.83
2019-01-24T16:00:48.884Z,-11.85
2019-01-24T16:04:49.983Z,-11.90
2019-01-24T16:08:50.977Z,-11.91
2019-01-24T16:12:52.098Z,-11.92
2019-01-24T16:16:53.121Z,-11.92
2019-01-24T16:20:54.230Z,-11.87
2019-01-24T16:24:55.256Z,-11.77
2019-01-24T16:28:56.330Z,-11.80
2019-01-24T16:32:57.414Z,-11.75
2019-01-24T16:36:58.509Z,-11.68
2019-01-24T16:40:59.466Z,-11.66
2019-01-24T16:45:00.546Z,-11.61
2019-01-24T16:49:01.541Z,-11.64
2019-01-24T16:53:02.555Z,-11.64
2019-01-24T16:57:04.833Z,-11.64
2019-01-24T17:01:21.326Z,-11.61
2019-01-24T17:05:22.450Z,-11.63
2019-01-24T17:09:26.880Z,-11.56
2019-01-24T17:13:28.300Z,-11.53
2019-01-24T17:17:30.411Z,-11.51
2019-01-24T17:21:31.922Z,-11.55
2019-01-24T17:25:33.823Z,-11.56
2019-01-24T17:29:35.790Z,-11.54
2019-01-24T17:33:37.780Z,-11.49
2019-01-24T17:37:40.316Z,-11.46
2019-01-24T17:41:41.380Z,-11.44
2019-01-24T17:45:42.414Z,-11.44
2019-01-24T17:49:43.955Z,-11.46
2019-01-24T17:53:45.309Z,-11.41
2019-01-24T17:57:46.405Z,-11.36
2019-01-24T18:01:48.098Z,-11.34
2019-01-24T18:05:49.211Z,-11.38
2019-01-24T18:09:50.225Z,-11.39
2019-01-24T18:13:51.330Z,-11.39
2019-01-24T18:17:52.345Z,-11.39
2019-01-24T18:21:53.471Z,-11.42
2019-01-24T18:25:54.498Z,-11.36
2019-01-24T18:29:55.612Z,-11.29
2019-01-24T18:33:56.673Z,-11.20
2019-01-24T18:37:58.370Z,-11.13
2019-01-24T18:42:12.793Z,-11.11
2019-01-24T18:46:14.278Z,-11.16
2019-01-24T18:50:18.722Z,-11.16
2019-01-24T18:54:20.885Z,-11.19
2019-01-24T18:58:22.450Z,-11.18
2019-01-24T19:02:23.777Z,-11.20
2019-01-24T19:06:24.993Z,-11.21
2019-01-24T19:10:26.338Z,-11.24
2019-01-24T19:14:27.938Z,-11.23
2019-01-24T19:18:29.303Z,-11.16
2019-01-24T19:22:32.841Z,-11.16
2019-01-24T19:26:34.199Z,-11.11
2019-01-24T19:30:35.287Z,-11.06
2019-01-24T19:34:36.981Z,-11.02
2019-01-24T19:38:38.021Z,-10.98
2019-01-24T19:42:39.734Z,-10.91
2019-01-24T19:46:41.367Z,-10.91
2019-01-24T19:50:42.442Z,-10.91
2019-01-24T19:54:44.752Z,-10.91
2019-01-24T19:58:46.386Z,-10.88
2019-01-24T20:02:47.461Z,-10.87
2019-01-24T20:06:49.293Z,-10.83
2019-01-24T20:10:50.484Z,-10.85
2019-01-24T20:14:51.486Z,-10.82
2019-01-24T20:18:52.485Z,-10.77
2019-01-24T20:22:54.105Z,-10.69
2019-01-24T20:26:55.130Z,-10.69
2019-01-24T20:30:56.354Z,-10.64
2019-01-24T20:34:57.358Z,-10.60
2019-01-24T20:38:58.479Z,-10.53
2019-01-24T20:43:00.015Z,-10.55
2019-01-24T20:47:01.114Z,-10.55
2019-01-24T20:51:02.318Z,-10.57
2019-01-24T20:55:04.429Z,-10.55
2019-01-24T20:59:06.632Z,-10.52
2019-01-24T21:03:08.972Z,-10.52
2019-01-24T21:07:10.559Z,-10.46
2019-01-24T21:11:12.679Z,-10.46
2019-01-24T21:15:15.169Z,-10.42
2019-01-24T21:19:16.211Z,-10.35
2019-01-24T21:23:17.398Z,-10.30
2019-01-24T21:27:18.919Z,-10.28
2019-01-24T21:31:19.899Z,-10.09
2019-01-24T21:35:21.763Z,-10.09
2019-01-24T21:39:22.945Z,-9.91
2019-01-24T21:43:24.675Z,-9.91
2019-01-24T21:47:26.202Z,-9.89
2019-01-24T21:51:27.525Z,-9.81
2019-01-24T21:55:29.393Z,-9.78
2019-01-24T21:59:30.701Z,-9.87
2019-01-24T22:03:31.886Z,-9.91
2019-01-24T22:07:33.842Z,-9.89
2019-01-24T22:11:35.019Z,-9.91
2019-01-24T22:15:36.052Z,-9.91
2019-01-24T22:19:37.459Z,-9.88
2019-01-24T22:23:38.495Z,-9.91
2019-01-24T22:27:39.443Z,-9.94
2019-01-24T22:31:40.458Z,-9.89
2019-01-24T22:35:41.439Z,-9.94
2019-01-24T22:39:43.060Z,-9.76
2019-01-24T22:43:44.592Z,-9.73
2019-01-24T22:47:45.778Z,-9.71
2019-01-24T22:51:46.771Z,-9.66
2019-01-24T22:55:48.328Z,-9.60
2019-01-24T22:59:49.287Z,-9.54
2019-01-24T23:04:04.702Z,-9.53
2019-01-24T23:08:07.422Z,-9.49
2019-01-24T23:12:09.794Z,-9.40
2019-01-24T23:16:11.203Z,-9.36
2019-01-24T23:20:12.266Z,-9.35
2019-01-24T23:24:14.175Z,-9.32
2019-01-24T23:28:15.441Z,-9.33
2019-01-24T23:32:17.113Z,-9.31
2019-01-24T23:36:18.810Z,-9.18
2019-01-24T23:40:21.256Z,-9.05
2019-01-24T23:44:22.806Z,-8.92
2019-01-24T23:48:24.199Z,-8.82
2019-01-24T23:52:25.275Z,-8.79
2019-01-24T23:56:26.785Z,-8.66
