createdAt,value
2022-10-12T00:00:01.791Z,0.00
2022-10-12T00:01:01.488Z,0.00
2022-10-12T00:02:02.746Z,0.00
2022-10-12T00:03:02.358Z,0.00
2022-10-12T00:04:02.125Z,0.00
2022-10-12T00:05:02.739Z,0.00
2022-10-12T00:06:02.320Z,0.00
2022-10-12T00:07:02.858Z,0.00
2022-10-12T00:08:02.278Z,0.00
2022-10-12T00:09:02.769Z,0.00
2022-10-12T00:10:02.663Z,0.00
2022-10-12T00:11:02.521Z,0.00
2022-10-12T00:12:02.618Z,0.00
2022-10-12T00:13:02.954Z,0.00
2022-10-12T00:14:02.410Z,0.00
2022-10-12T00:15:02.699Z,0.00
2022-10-12T00:16:02.479Z,0.00
2022-10-12T00:17:02.659Z,0.00
2022-10-12T00:18:02.643Z,0.00
2022-10-12T00:19:02.437Z,0.00
2022-10-12T00:20:02.712Z,0.00
2022-10-12T00:21:02.641Z,0.00
2022-10-12T00:22:02.305Z,0.00
2022-10-12T00:23:02.395Z,0.00
2022-10-12T00:24:02.890Z,0.00
2022-10-12T00:25:02.416Z,0.00
2022-10-12T00:26:02.891Z,0.00
2022-10-12T00:27:02.438Z,0.00
2022-10-12T00:28:02.586Z,0.00
2022-10-12T00:29:02.466Z,0.00
2022-10-12T00:30:02.441Z,0.00
2022-10-12T00:31:02.952Z,0.00
2022-10-12T00:32:01.640Z,0.00
2022-10-12T00:33:02.087Z,0.00
2022-10-12T00:34:01.829Z,0.00
2022-10-12T00:35:01.608Z,0.00
2022-10-12T00:36:01.790Z,0.00
2022-10-12T00:37:01.706Z,0.00
2022-10-12T00:38:01.836Z,0.00
2022-10-12T00:39:01.910Z,0.00
2022-10-12T00:40:01.655Z,0.00
2022-10-12T00:41:01.874Z,0.00
2022-10-12T00:42:01.884Z,0.00
2022-10-12T00:43:01.746Z,0.00
2022-10-12T00:44:02.016Z,0.00
2022-10-12T00:45:01.837Z,0.00
2022-10-12T00:46:01.713Z,0.00
2022-10-12T00:47:02.328Z,0.00
2022-10-12T00:48:02.750Z,0.00
2022-10-12T00:49:02.798Z,0.00
2022-10-12T00:50:02.584Z,0.00
2022-10-12T00:51:02.307Z,0.00
2022-10-12T00:52:01.822Z,0.00
2022-10-12T00:53:02.407Z,0.00
2022-10-12T00:54:01.950Z,0.00
2022-10-12T00:55:01.811Z,0.00
2022-10-12T00:56:01.895Z,0.00
2022-10-12T00:57:02.389Z,0.00
2022-10-12T00:58:02.789Z,0.00
2022-10-12T00:59:02.529Z,0.00
2022-10-12T01:00:02.722Z,0.00
2022-10-12T01:01:02.639Z,0.00
2022-10-12T01:02:02.534Z,0.00
2022-10-12T01:03:03.034Z,0.00
2022-10-12T01:04:02.493Z,0.00
2022-10-12T01:05:02.799Z,0.00
2022-10-12T01:06:02.695Z,0.00
2022-10-12T01:07:01.776Z,0.00
2022-10-12T01:08:02.047Z,0.00
2022-10-12T01:09:01.824Z,0.00
2022-10-12T01:10:01.858Z,0.00
2022-10-12T01:11:01.916Z,0.00
2022-10-12T01:12:02.279Z,0.00
2022-10-12T01:13:01.674Z,0.00
2022-10-12T01:14:01.893Z,0.00
2022-10-12T01:15:01.742Z,0.00
2022-10-12T01:16:02.016Z,0.00
2022-10-12T01:17:02.340Z,0.00
2022-10-12T01:18:01.926Z,0.00
2022-10-12T01:19:02.313Z,0.00
2022-10-12T01:20:02.095Z,0.00
2022-10-12T01:21:02.180Z,0.00
2022-10-12T01:22:01.989Z,0.00
2022-10-12T01:23:02.277Z,0.00
2022-10-12T01:24:01.922Z,0.00
2022-10-12T01:25:01.871Z,0.00
2022-10-12T01:26:02.182Z,0.00
2022-10-12T01:27:01.937Z,0.00
2022-10-12T01:28:02.229Z,0.00
2022-10-12T01:29:02.014Z,0.00
2022-10-12T01:30:02.517Z,0.00
2022-10-12T01:31:02.429Z,0.00
2022-10-12T01:32:02.218Z,0.00
2022-10-12T01:33:02.575Z,0.00
2022-10-12T01:34:02.565Z,0.00
2022-10-12T01:35:02.107Z,0.00
2022-10-12T01:36:02.736Z,0.00
2022-10-12T01:37:02.182Z,0.00
2022-10-12T01:38:01.978Z,0.00
2022-10-12T01:39:02.346Z,0.00
2022-10-12T01:40:01.881Z,0.00
2022-10-12T01:41:02.199Z,0.00
2022-10-12T01:42:01.885Z,0.00
2022-10-12T01:43:02.336Z,0.00
2022-10-12T01:44:02.268Z,0.00
2022-10-12T01:45:01.805Z,0.00
2022-10-12T01:46:02.195Z,0.00
2022-10-12T01:47:01.982Z,0.00
2022-10-12T01:48:02.477Z,0.00
2022-10-12T01:49:01.935Z,0.00
2022-10-12T01:50:02.344Z,0.00
2022-10-12T01:51:01.977Z,0.00
2022-10-12T01:52:02.492Z,0.00
2022-10-12T01:53:02.777Z,0.00
2022-10-12T01:54:02.916Z,0.00
2022-10-12T01:55:02.741Z,0.00
2022-10-12T01:56:02.380Z,0.00
2022-10-12T01:57:02.113Z,0.00
2022-10-12T01:58:02.305Z,0.00
2022-10-12T01:59:02.068Z,0.00
2022-10-12T02:00:01.763Z,0.00
2022-10-12T02:01:02.364Z,0.00
2022-10-12T02:02:02.182Z,0.00
2022-10-12T02:03:01.752Z,0.00
2022-10-12T02:04:01.890Z,0.00
2022-10-12T02:05:02.271Z,0.00
2022-10-12T02:06:01.954Z,0.00
2022-10-12T02:07:02.284Z,0.00
2022-10-12T02:08:02.860Z,0.00
2022-10-12T02:09:02.591Z,0.00
2022-10-12T02:10:02.677Z,0.00
2022-10-12T02:11:02.393Z,0.00
2022-10-12T02:12:02.395Z,0.00
2022-10-12T02:13:02.773Z,0.00
2022-10-12T02:14:02.398Z,0.00
2022-10-12T02:15:02.432Z,0.00
2022-10-12T02:16:02.709Z,0.00
2022-10-12T02:17:02.124Z,0.00
2022-10-12T02:18:02.556Z,0.00
2022-10-12T02:19:02.232Z,0.00
2022-10-12T02:20:02.520Z,0.00
2022-10-12T02:21:02.329Z,0.00
2022-10-12T02:22:01.803Z,0.00
2022-10-12T02:23:01.630Z,0.00
2022-10-12T02:24:01.734Z,0.00
2022-10-12T02:25:01.828Z,0.00
2022-10-12T02:26:01.494Z,0.00
2022-10-12T02:27:01.845Z,0.00
2022-10-12T02:28:01.584Z,0.00
2022-10-12T02:29:01.875Z,0.00
2022-10-12T02:30:02.240Z,0.00
2022-10-12T02:31:01.657Z,0.00
2022-10-12T02:32:02.012Z,0.00
2022-10-12T02:33:02.005Z,0.00
2022-10-12T02:34:02.323Z,0.00
2022-10-12T02:35:01.971Z,0.00
2022-10-12T02:36:02.284Z,0.00
2022-10-12T02:37:01.945Z,0.00
2022-10-12T02:38:01.690Z,0.00
2022-10-12T02:39:01.681Z,0.00
2022-10-12T02:40:01.560Z,0.00
2022-10-12T02:41:01.895Z,0.00
2022-10-12T02:42:02.509Z,0.00
2022-10-12T02:43:11.195Z,0.00
2022-10-12T02:44:02.362Z,0.00
2022-10-12T02:45:02.433Z,0.00
2022-10-12T02:46:02.059Z,0.00
2022-10-12T02:47:02.245Z,0.00
2022-10-12T02:48:02.074Z,0.00
2022-10-12T02:49:02.555Z,0.00
2022-10-12T02:50:02.324Z,0.00
2022-10-12T02:51:02.271Z,0.00
2022-10-12T02:52:02.601Z,0.00
2022-10-12T02:53:02.582Z,0.00
2022-10-12T02:54:02.375Z,0.00
2022-10-12T02:55:02.912Z,0.00
2022-10-12T02:56:02.846Z,0.00
2022-10-12T02:57:02.137Z,0.00
2022-10-12T02:58:02.145Z,0.00
2022-10-12T02:59:02.487Z,0.00
2022-10-12T03:00:01.961Z,0.00
2022-10-12T03:01:02.500Z,0.00
2022-10-12T03:02:02.607Z,0.00
2022-10-12T03:03:02.747Z,0.00
2022-10-12T03:04:02.474Z,0.00
2022-10-12T03:05:02.799Z,0.00
2022-10-12T03:06:02.521Z,0.00
2022-10-12T03:07:02.911Z,0.00
2022-10-12T03:08:02.917Z,0.00
2022-10-12T03:09:02.413Z,0.00
2022-10-12T03:10:02.480Z,0.00
2022-10-12T03:11:02.895Z,0.00
2022-10-12T03:12:01.866Z,0.00
2022-10-12T03:13:01.758Z,0.00
2022-10-12T03:14:02.272Z,0.00
2022-10-12T03:15:02.134Z,0.00
2022-10-12T03:16:01.793Z,0.00
2022-10-12T03:17:01.953Z,0.00
2022-10-12T03:18:02.336Z,0.00
2022-10-12T03:19:02.349Z,0.00
2022-10-12T03:20:01.792Z,0.00
2022-10-12T03:21:01.667Z,0.00
2022-10-12T03:22:02.733Z,0.00
2022-10-12T03:23:02.307Z,0.00
2022-10-12T03:24:02.732Z,0.00
2022-10-12T03:25:02.361Z,0.00
2022-10-12T03:26:02.814Z,0.00
2022-10-12T03:27:02.145Z,0.00
2022-10-12T03:28:01.915Z,0.00
2022-10-12T03:29:02.042Z,0.00
2022-10-12T03:30:01.678Z,0.00
2022-10-12T03:31:02.070Z,0.00
2022-10-12T03:32:02.457Z,0.00
2022-10-12T03:33:02.028Z,0.00
2022-10-12T03:34:02.617Z,0.00
2022-10-12T03:35:01.960Z,0.00
2022-10-12T03:36:02.391Z,0.00
2022-10-12T03:37:02.804Z,0.00
2022-10-12T03:38:02.424Z,0.00
2022-10-12T03:39:02.869Z,0.00
2022-10-12T03:40:02.375Z,0.00
2022-10-12T03:41:06.546Z,0.00
2022-10-12T03:42:02.115Z,0.00
2022-10-12T03:43:01.784Z,0.00
2022-10-12T03:44:01.845Z,0.00
2022-10-12T03:45:01.948Z,0.00
2022-10-12T03:46:02.183Z,0.00
2022-10-12T03:47:02.323Z,0.00
2022-10-12T03:48:04.927Z,0.00
2022-10-12T03:49:02.093Z,0.00
2022-10-12T03:50:02.117Z,0.00
2022-10-12T03:51:02.324Z,0.00
2022-10-12T03:52:02.412Z,0.00
2022-10-12T03:53:01.986Z,0.00
2022-10-12T03:54:02.150Z,0.00
2022-10-12T03:55:02.162Z,0.00
2022-10-12T03:56:02.368Z,0.00
2022-10-12T03:57:02.194Z,0.00
2022-10-12T03:58:02.483Z,0.00
2022-10-12T03:59:02.182Z,0.00
2022-10-12T04:00:02.571Z,0.00
2022-10-12T04:01:02.816Z,0.00
2022-10-12T04:02:03.032Z,0.00
2022-10-12T04:03:02.547Z,0.00
2022-10-12T04:04:02.844Z,0.00
2022-10-12T04:05:02.724Z,0.00
2022-10-12T04:06:02.439Z,0.00
2022-10-12T04:07:03.616Z,0.00
2022-10-12T04:08:03.224Z,0.00
2022-10-12T04:09:02.967Z,0.00
2022-10-12T04:10:03.215Z,0.00
2022-10-12T04:11:03.006Z,0.00
2022-10-12T04:12:03.063Z,0.00
2022-10-12T04:13:02.799Z,0.00
2022-10-12T04:14:02.814Z,0.00
2022-10-12T04:15:02.956Z,0.00
2022-10-12T04:16:02.796Z,0.00
2022-10-12T04:17:03.163Z,0.00
2022-10-12T04:18:03.001Z,0.00
2022-10-12T04:19:02.724Z,0.00
2022-10-12T04:20:03.061Z,0.00
2022-10-12T04:21:03.055Z,0.00
2022-10-12T04:22:02.926Z,0.00
2022-10-12T04:23:03.426Z,0.00
2022-10-12T04:24:03.420Z,0.00
2022-10-12T04:25:03.209Z,0.00
2022-10-12T04:26:03.551Z,0.00
2022-10-12T04:27:03.153Z,0.00
2022-10-12T04:28:03.662Z,0.00
2022-10-12T04:29:03.409Z,0.00
2022-10-12T04:30:03.571Z,0.00
2022-10-12T04:31:03.279Z,0.00
2022-10-12T04:32:03.281Z,0.00
2022-10-12T04:33:02.727Z,0.00
2022-10-12T04:34:03.281Z,0.00
2022-10-12T04:35:02.852Z,0.00
2022-10-12T04:36:03.303Z,0.00
2022-10-12T04:37:03.402Z,0.00
2022-10-12T04:38:02.893Z,0.00
2022-10-12T04:39:03.294Z,0.00
2022-10-12T04:40:03.021Z,0.00
2022-10-12T04:41:02.808Z,0.00
2022-10-12T04:42:03.073Z,0.00
2022-10-12T04:43:03.476Z,0.00
2022-10-12T04:44:03.152Z,0.00
2022-10-12T04:45:03.580Z,0.00
2022-10-12T04:46:03.214Z,0.00
2022-10-12T04:47:02.599Z,0.00
2022-10-12T04:48:03.008Z,0.00
2022-10-12T04:49:02.686Z,0.00
2022-10-12T04:50:03.201Z,0.00
2022-10-12T04:51:02.678Z,0.00
2022-10-12T04:52:02.761Z,0.00
2022-10-12T04:53:03.020Z,0.00
2022-10-12T04:54:02.924Z,0.00
2022-10-12T04:55:02.798Z,0.00
2022-10-12T04:56:02.711Z,0.00
2022-10-12T04:57:02.092Z,0.00
2022-10-12T04:58:02.391Z,0.00
2022-10-12T04:59:02.478Z,0.00
2022-10-12T05:00:02.495Z,0.00
2022-10-12T05:01:02.620Z,0.00
2022-10-12T05:02:02.064Z,0.00
2022-10-12T05:03:02.227Z,0.00
2022-10-12T05:04:02.226Z,0.00
2022-10-12T05:05:02.691Z,0.00
2022-10-12T05:06:02.191Z,0.00
2022-10-12T05:07:02.677Z,0.00
2022-10-12T05:08:02.647Z,0.00
2022-10-12T05:09:02.665Z,0.00
2022-10-12T05:10:03.097Z,0.00
2022-10-12T05:11:02.620Z,0.00
2022-10-12T05:12:03.093Z,0.00
2022-10-12T05:13:02.862Z,0.00
2022-10-12T05:14:03.239Z,0.00
2022-10-12T05:15:02.979Z,0.00
2022-10-12T05:16:03.048Z,0.00
2022-10-12T05:17:02.693Z,4.00
2022-10-12T05:18:03.120Z,0.00
2022-10-12T05:19:02.934Z,0.00
2022-10-12T05:20:02.959Z,4.00
2022-10-12T05:21:02.692Z,4.00
2022-10-12T05:22:02.179Z,4.00
2022-10-12T05:23:02.471Z,4.00
2022-10-12T05:24:02.507Z,4.00
2022-10-12T05:25:02.247Z,8.00
2022-10-12T05:26:02.002Z,8.00
2022-10-12T05:27:02.651Z,12.00
2022-10-12T05:28:02.556Z,12.00
2022-10-12T05:29:02.672Z,16.00
2022-10-12T05:30:02.718Z,16.00
2022-10-12T05:31:02.679Z,20.00
2022-10-12T05:32:02.739Z,24.00
2022-10-12T05:33:02.550Z,28.00
2022-10-12T05:34:02.316Z,32.00
2022-10-12T05:35:02.354Z,40.00
2022-10-12T05:36:02.888Z,44.00
2022-10-12T05:37:02.650Z,52.00
2022-10-12T05:38:02.892Z,60.00
2022-10-12T05:39:02.656Z,68.00
2022-10-12T05:40:02.828Z,76.00
2022-10-12T05:41:02.402Z,88.00
2022-10-12T05:42:02.335Z,104.00
2022-10-12T05:43:02.071Z,112.00
2022-10-12T05:44:02.444Z,128.00
2022-10-12T05:45:02.543Z,144.00
2022-10-12T05:46:02.438Z,164.00
2022-10-12T05:47:01.668Z,180.00
2022-10-12T05:48:02.285Z,196.00
2022-10-12T05:49:02.119Z,216.00
2022-10-12T05:50:02.070Z,232.00
2022-10-12T05:51:01.898Z,252.00
2022-10-12T05:52:02.410Z,272.00
2022-10-12T05:53:02.179Z,288.00
2022-10-12T05:54:02.704Z,308.00
2022-10-12T05:55:02.216Z,328.00
2022-10-12T05:56:02.108Z,348.00
2022-10-12T05:57:01.690Z,372.00
2022-10-12T05:58:01.890Z,392.00
2022-10-12T05:59:01.913Z,416.00
2022-10-12T06:00:01.681Z,444.00
2022-10-12T06:01:01.638Z,464.00
2022-10-12T06:02:02.833Z,492.00
2022-10-12T06:03:02.402Z,520.00
2022-10-12T06:04:02.541Z,552.00
2022-10-12T06:05:02.380Z,580.00
2022-10-12T06:06:02.695Z,608.00
2022-10-12T06:07:02.292Z,632.00
2022-10-12T06:08:02.210Z,660.00
2022-10-12T06:09:02.077Z,692.00
2022-10-12T06:10:01.873Z,716.00
2022-10-12T06:11:02.376Z,740.00
2022-10-12T06:12:01.962Z,768.00
2022-10-12T06:13:01.760Z,804.00
2022-10-12T06:14:01.610Z,848.00
2022-10-12T06:15:01.710Z,892.00
2022-10-12T06:16:01.538Z,928.00
2022-10-12T06:17:02.097Z,960.00
2022-10-12T06:18:01.772Z,992.00
2022-10-12T06:19:01.570Z,1020.00
2022-10-12T06:20:01.585Z,1048.00
2022-10-12T06:21:28.286Z,1076.00
2022-10-12T06:22:02.293Z,1112.00
2022-10-12T06:23:02.356Z,1148.00
2022-10-12T06:24:02.136Z,1200.00
2022-10-12T06:25:02.422Z,1232.00
2022-10-12T06:26:02.364Z,1256.00
2022-10-12T06:27:01.434Z,1268.00
2022-10-12T06:28:01.966Z,1268.00
2022-10-12T06:29:01.510Z,1280.00
2022-10-12T06:30:01.334Z,1292.00
2022-10-12T06:31:01.687Z,1320.00
2022-10-12T06:32:02.283Z,1328.00
2022-10-12T06:33:01.876Z,1328.00
2022-10-12T06:34:01.769Z,1304.00
2022-10-12T06:35:02.254Z,1284.00
2022-10-12T06:36:01.872Z,1276.00
2022-10-12T06:37:02.325Z,1284.00
2022-10-12T06:38:02.424Z,1292.00
2022-10-12T06:39:02.060Z,1308.00
2022-10-12T06:40:02.134Z,1328.00
2022-10-12T06:41:02.145Z,1360.00
2022-10-12T06:42:02.494Z,1384.00
2022-10-12T06:43:02.179Z,1428.00
2022-10-12T06:44:02.081Z,1472.00
2022-10-12T06:45:02.707Z,1540.00
2022-10-12T06:46:02.364Z,1828.00
2022-10-12T06:47:01.511Z,1864.00
2022-10-12T06:48:01.651Z,1652.00
2022-10-12T06:49:01.912Z,1624.00
2022-10-12T06:50:01.785Z,1628.00
2022-10-12T06:51:02.033Z,1656.00
2022-10-12T06:52:01.948Z,1696.00
2022-10-12T06:53:02.164Z,1768.00
2022-10-12T06:54:02.142Z,1876.00
2022-10-12T06:55:01.922Z,2084.00
2022-10-12T06:56:02.407Z,2208.00
2022-10-12T06:57:01.775Z,2252.00
2022-10-12T06:58:01.553Z,2188.00
2022-10-12T06:59:01.734Z,2116.00
2022-10-12T07:00:01.464Z,1984.00
2022-10-12T07:01:01.666Z,1892.00
2022-10-12T07:02:03.032Z,2004.00
2022-10-12T07:03:02.955Z,2024.00
2022-10-12T07:04:02.791Z,2000.00
2022-10-12T07:05:02.569Z,1976.00
2022-10-12T07:06:03.155Z,2020.00
2022-10-12T07:07:03.447Z,2048.00
2022-10-12T07:08:03.113Z,2104.00
2022-10-12T07:09:02.799Z,2144.00
2022-10-12T07:10:03.255Z,2164.00
2022-10-12T07:11:02.819Z,2188.00
2022-10-12T07:12:03.820Z,2200.00
2022-10-12T07:13:03.455Z,2216.00
2022-10-12T07:14:03.671Z,2232.00
2022-10-12T07:15:03.562Z,2248.00
2022-10-12T07:16:03.382Z,2256.00
2022-10-12T07:17:02.545Z,2272.00
2022-10-12T07:18:02.430Z,2288.00
2022-10-12T07:19:03.005Z,2304.00
2022-10-12T07:20:02.866Z,2324.00
2022-10-12T07:21:03.025Z,2328.00
2022-10-12T07:22:02.434Z,2340.00
2022-10-12T07:23:02.619Z,2348.00
2022-10-12T07:24:02.895Z,2360.00
2022-10-12T07:25:02.899Z,2368.00
2022-10-12T07:26:02.409Z,2380.00
2022-10-12T07:27:02.931Z,2380.00
2022-10-12T07:28:02.985Z,2384.00
2022-10-12T07:29:03.009Z,2384.00
2022-10-12T07:30:03.016Z,2352.00
2022-10-12T07:31:02.987Z,2368.00
2022-10-12T07:32:02.418Z,2388.00
2022-10-12T07:33:02.883Z,2436.00
2022-10-12T07:34:02.878Z,2444.00
2022-10-12T07:35:02.447Z,2420.00
2022-10-12T07:36:13.722Z,2412.00
2022-10-12T07:37:02.958Z,2400.00
2022-10-12T07:38:03.432Z,2400.00
2022-10-12T07:39:03.435Z,2396.00
2022-10-12T07:40:03.371Z,2428.00
2022-10-12T07:41:03.380Z,2460.00
2022-10-12T07:42:03.413Z,2464.00
2022-10-12T07:43:15.791Z,2508.00
2022-10-12T07:44:03.364Z,2564.00
2022-10-12T07:45:03.579Z,2576.00
2022-10-12T07:46:03.417Z,2600.00
2022-10-12T07:47:03.593Z,2636.00
2022-10-12T07:48:03.277Z,2668.00
2022-10-12T07:49:03.129Z,2664.00
2022-10-12T07:50:03.085Z,2668.00
2022-10-12T07:51:03.669Z,2668.00
2022-10-12T07:52:02.735Z,2600.00
2022-10-12T07:53:03.005Z,2584.00
2022-10-12T07:54:02.924Z,2580.00
2022-10-12T07:55:02.576Z,2620.00
2022-10-12T07:56:02.873Z,2636.00
2022-10-12T07:57:03.022Z,2616.00
2022-10-12T07:58:03.222Z,2680.00
2022-10-12T07:59:03.336Z,2760.00
2022-10-12T08:00:02.926Z,2792.00
2022-10-12T08:01:02.878Z,2844.00
2022-10-12T08:02:02.586Z,2928.00
2022-10-12T08:03:02.810Z,2992.00
2022-10-12T08:04:02.757Z,3280.00
2022-10-12T08:05:02.538Z,5200.00
2022-10-12T08:06:02.256Z,7660.00
2022-10-12T08:07:02.399Z,10284.00
2022-10-12T08:08:02.470Z,12036.00
2022-10-12T08:09:02.028Z,11372.00
2022-10-12T08:10:02.161Z,10716.00
2022-10-12T08:11:02.280Z,10972.00
2022-10-12T08:12:02.649Z,11656.00
2022-10-12T08:13:02.588Z,12312.00
2022-10-12T08:14:02.326Z,12732.00
2022-10-12T08:15:02.320Z,12644.00
2022-10-12T08:16:02.547Z,13184.00
2022-10-12T08:17:02.581Z,13376.00
2022-10-12T08:18:02.371Z,13248.00
2022-10-12T08:19:02.711Z,13408.00
2022-10-12T08:20:02.534Z,13344.00
2022-10-12T08:21:02.633Z,13440.00
2022-10-12T08:22:02.754Z,13376.00
2022-10-12T08:23:02.665Z,12724.00
2022-10-12T08:24:02.918Z,10888.00
2022-10-12T08:25:02.905Z,9504.00
2022-10-12T08:26:02.729Z,9048.00
2022-10-12T08:27:02.179Z,9684.00
2022-10-12T08:28:01.762Z,7852.00
2022-10-12T08:29:01.976Z,8540.00
2022-10-12T08:30:01.938Z,8624.00
2022-10-12T08:31:02.118Z,8612.00
2022-10-12T08:32:02.596Z,8468.00
2022-10-12T08:33:05.751Z,7040.00
2022-10-12T08:34:02.338Z,5912.00
2022-10-12T08:35:02.698Z,4848.00
2022-10-12T08:36:02.595Z,4764.00
2022-10-12T08:37:02.271Z,4992.00
2022-10-12T08:38:02.079Z,5592.00
2022-10-12T08:39:01.965Z,6872.00
2022-10-12T08:40:03.630Z,6356.00
2022-10-12T08:41:01.865Z,12960.00
2022-10-12T08:42:02.815Z,13280.00
2022-10-12T08:43:02.947Z,14112.00
2022-10-12T08:44:03.082Z,10460.00
2022-10-12T08:45:02.532Z,11204.00
2022-10-12T08:46:02.903Z,13888.00
2022-10-12T08:47:03.072Z,14080.00
2022-10-12T08:48:02.514Z,14944.00
2022-10-12T08:49:03.145Z,15680.00
2022-10-12T08:50:02.494Z,14848.00
2022-10-12T08:51:02.792Z,15520.00
2022-10-12T08:52:02.550Z,15168.00
2022-10-12T08:53:02.480Z,13984.00
2022-10-12T08:54:02.211Z,14336.00
2022-10-12T08:55:02.541Z,15488.00
2022-10-12T08:56:02.536Z,13216.00
2022-10-12T08:57:02.194Z,8424.00
2022-10-12T08:58:02.175Z,14336.00
2022-10-12T08:59:02.325Z,15168.00
2022-10-12T09:00:02.085Z,13232.00
2022-10-12T09:01:02.282Z,11516.00
2022-10-12T09:02:02.630Z,8092.00
2022-10-12T09:03:02.343Z,7348.00
2022-10-12T09:04:02.280Z,7472.00
2022-10-12T09:05:02.237Z,7600.00
2022-10-12T09:06:02.193Z,7700.00
2022-10-12T09:07:02.318Z,7816.00
2022-10-12T09:08:02.384Z,8180.00
2022-10-12T09:09:02.675Z,8664.00
2022-10-12T09:10:02.227Z,9388.00
2022-10-12T09:11:02.657Z,9912.00
2022-10-12T09:12:02.878Z,10352.00
2022-10-12T09:13:02.982Z,9764.00
2022-10-12T09:14:02.694Z,7532.00
2022-10-12T09:15:02.995Z,8568.00
2022-10-12T09:16:02.475Z,10984.00
2022-10-12T09:17:02.963Z,11776.00
2022-10-12T09:18:02.986Z,12672.00
2022-10-12T09:19:03.009Z,14336.00
2022-10-12T09:20:03.100Z,13032.00
2022-10-12T09:21:03.180Z,12232.00
2022-10-12T09:22:03.270Z,14592.00
2022-10-12T09:23:02.927Z,13856.00
2022-10-12T09:24:03.027Z,11984.00
2022-10-12T09:25:03.131Z,12744.00
2022-10-12T09:26:03.139Z,14528.00
2022-10-12T09:27:02.345Z,18592.00
2022-10-12T09:28:02.431Z,20416.00
2022-10-12T09:29:02.672Z,21856.00
2022-10-12T09:30:02.481Z,20064.00
2022-10-12T09:31:02.589Z,22144.00
2022-10-12T09:32:02.850Z,19872.00
2022-10-12T09:33:03.265Z,12064.00
2022-10-12T09:34:03.084Z,12800.00
2022-10-12T09:35:02.852Z,11196.00
2022-10-12T09:36:02.719Z,12620.00
2022-10-12T09:37:02.478Z,13632.00
2022-10-12T09:38:02.218Z,11480.00
2022-10-12T09:39:02.343Z,12088.00
2022-10-12T09:40:02.000Z,11912.00
2022-10-12T09:41:02.178Z,10176.00
2022-10-12T09:42:02.520Z,8592.00
2022-10-12T09:43:02.407Z,8304.00
2022-10-12T09:44:02.439Z,7872.00
2022-10-12T09:45:02.614Z,7828.00
2022-10-12T09:46:02.648Z,7492.00
2022-10-12T09:47:03.417Z,7800.00
2022-10-12T09:48:03.194Z,8964.00
2022-10-12T09:49:03.234Z,8284.00
2022-10-12T09:50:03.023Z,8532.00
2022-10-12T09:51:03.315Z,8824.00
2022-10-12T09:52:02.733Z,8264.00
2022-10-12T09:53:02.419Z,8576.00
2022-10-12T09:54:02.427Z,7908.00
2022-10-12T09:55:04.988Z,8368.00
2022-10-12T09:56:02.551Z,8324.00
2022-10-12T09:57:03.037Z,9092.00
2022-10-12T09:58:03.111Z,9832.00
2022-10-12T09:59:03.107Z,9056.00
2022-10-12T10:00:03.020Z,9588.00
2022-10-12T10:01:02.703Z,9500.00
2022-10-12T10:02:02.321Z,9172.00
2022-10-12T10:03:02.429Z,10220.00
2022-10-12T10:04:02.286Z,11328.00
2022-10-12T10:05:02.299Z,11328.00
2022-10-12T10:06:02.315Z,11888.00
2022-10-12T10:07:02.999Z,11880.00
2022-10-12T10:08:02.448Z,10888.00
2022-10-12T10:09:02.686Z,13664.00
2022-10-12T10:10:02.786Z,12100.00
2022-10-12T10:11:02.857Z,17024.00
2022-10-12T10:12:01.896Z,16576.00
2022-10-12T10:13:01.832Z,15744.00
2022-10-12T10:14:02.205Z,20352.00
2022-10-12T10:15:01.836Z,17312.00
2022-10-12T10:16:01.992Z,17408.00
2022-10-12T10:17:02.592Z,19136.00
2022-10-12T10:18:02.667Z,15072.00
2022-10-12T10:19:02.778Z,17280.00
2022-10-12T10:20:02.872Z,17728.00
2022-10-12T10:21:02.959Z,15904.00
2022-10-12T10:22:01.997Z,21248.00
2022-10-12T10:23:02.048Z,21088.00
2022-10-12T10:24:02.283Z,21344.00
2022-10-12T10:25:01.916Z,21792.00
2022-10-12T10:26:02.412Z,22176.00
2022-10-12T10:27:02.619Z,16480.00
2022-10-12T10:28:02.655Z,19840.00
2022-10-12T10:29:02.876Z,8880.00
2022-10-12T10:30:25.518Z,8436.00
2022-10-12T10:31:03.099Z,9256.00
2022-10-12T10:32:02.781Z,9676.00
2022-10-12T10:33:02.761Z,14688.00
2022-10-12T10:34:02.849Z,10620.00
2022-10-12T10:35:02.879Z,9540.00
2022-10-12T10:36:03.240Z,9552.00
2022-10-12T10:37:02.082Z,16576.00
2022-10-12T10:38:01.863Z,19808.00
2022-10-12T10:39:02.042Z,20864.00
2022-10-12T10:40:02.464Z,25888.00
2022-10-12T10:41:02.423Z,20512.00
2022-10-12T10:42:02.194Z,15776.00
2022-10-12T10:43:02.578Z,16736.00
2022-10-12T10:44:02.273Z,14944.00
2022-10-12T10:45:02.117Z,17920.00
2022-10-12T10:46:02.112Z,12964.00
2022-10-12T10:47:02.456Z,12780.00
2022-10-12T10:48:02.622Z,14304.00
2022-10-12T10:49:02.820Z,13524.00
2022-10-12T10:50:02.307Z,12904.00
2022-10-12T10:51:02.897Z,11984.00
2022-10-12T10:52:02.739Z,12496.00
2022-10-12T10:53:03.082Z,13224.00
2022-10-12T10:54:03.004Z,12852.00
2022-10-12T10:55:02.798Z,12732.00
2022-10-12T10:56:02.761Z,12228.00
2022-10-12T10:57:02.484Z,11104.00
2022-10-12T10:58:02.862Z,9556.00
2022-10-12T10:59:06.442Z,9320.00
2022-10-12T11:00:33.795Z,9808.00
2022-10-12T11:01:02.865Z,9812.00
2022-10-12T11:02:03.009Z,8508.00
2022-10-12T11:03:03.049Z,7012.00
2022-10-12T11:04:02.836Z,6580.00
2022-10-12T11:05:03.053Z,6916.00
2022-10-12T11:06:03.115Z,7896.00
2022-10-12T11:07:02.863Z,9528.00
2022-10-12T11:08:02.582Z,11240.00
2022-10-12T11:09:02.523Z,12596.00
2022-10-12T11:10:02.512Z,12980.00
2022-10-12T11:11:02.622Z,19680.00
2022-10-12T11:12:02.983Z,12232.00
2022-10-12T11:13:03.004Z,12096.00
2022-10-12T11:14:02.587Z,13252.00
2022-10-12T11:15:02.978Z,11440.00
2022-10-12T11:16:03.084Z,12824.00
2022-10-12T11:17:02.548Z,11960.00
2022-10-12T11:18:02.665Z,12964.00
2022-10-12T11:19:02.780Z,14880.00
2022-10-12T11:20:02.544Z,13016.00
2022-10-12T11:21:02.636Z,13568.00
2022-10-12T11:22:02.556Z,15840.00
2022-10-12T11:23:02.886Z,18432.00
2022-10-12T11:24:03.028Z,22592.00
2022-10-12T11:25:02.587Z,13020.00
2022-10-12T11:26:02.733Z,15136.00
2022-10-12T11:27:03.064Z,16416.00
2022-10-12T11:28:03.325Z,13196.00
2022-10-12T11:29:02.981Z,10536.00
2022-10-12T11:30:09.426Z,11816.00
2022-10-12T11:31:02.965Z,15360.00
2022-10-12T11:32:02.652Z,18688.00
2022-10-12T11:33:02.756Z,17408.00
2022-10-12T11:34:02.548Z,13124.00
2022-10-12T11:35:02.425Z,20704.00
2022-10-12T11:36:02.518Z,12364.00
2022-10-12T11:37:20.088Z,14688.00
2022-10-12T11:38:03.539Z,19072.00
2022-10-12T11:39:06.915Z,17792.00
2022-10-12T11:40:03.182Z,15616.00
2022-10-12T11:41:19.139Z,16832.00
2022-10-12T11:42:20.969Z,11264.00
2022-10-12T11:43:02.515Z,17504.00
2022-10-12T11:44:03.097Z,17152.00
2022-10-12T11:45:02.921Z,21088.00
2022-10-12T11:46:02.780Z,14976.00
2022-10-12T11:47:03.084Z,13112.00
2022-10-12T11:48:02.794Z,15776.00
2022-10-12T11:49:02.947Z,17312.00
2022-10-12T11:50:03.154Z,20448.00
2022-10-12T11:51:04.432Z,21824.00
2022-10-12T11:52:03.105Z,20992.00
2022-10-12T11:53:03.178Z,21312.00
2022-10-12T11:54:03.256Z,21920.00
2022-10-12T11:55:03.060Z,22944.00
2022-10-12T11:56:03.205Z,19392.00
2022-10-12T11:57:02.494Z,19360.00
2022-10-12T11:58:02.074Z,22176.00
2022-10-12T11:59:02.469Z,24032.00
2022-10-12T12:00:02.414Z,26112.00
2022-10-12T12:01:02.320Z,26432.00
2022-10-12T12:02:03.351Z,26336.00
2022-10-12T12:03:03.551Z,25600.00
2022-10-12T12:04:22.594Z,23296.00
2022-10-12T12:05:03.174Z,17536.00
2022-10-12T12:06:03.362Z,12920.00
2022-10-12T12:07:03.287Z,11412.00
2022-10-12T12:08:02.863Z,12872.00
2022-10-12T12:09:02.919Z,10868.00
2022-10-12T12:10:02.935Z,9460.00
2022-10-12T12:11:03.003Z,9112.00
2022-10-12T12:12:02.939Z,9596.00
2022-10-12T12:13:02.381Z,10216.00
2022-10-12T12:14:02.618Z,10908.00
2022-10-12T12:15:02.419Z,11460.00
2022-10-12T12:16:03.057Z,13316.00
2022-10-12T12:17:02.982Z,12176.00
2022-10-12T12:18:02.870Z,12100.00
2022-10-12T12:19:03.017Z,11892.00
2022-10-12T12:20:02.433Z,11560.00
2022-10-12T12:21:03.015Z,10840.00
2022-10-12T12:22:03.156Z,11208.00
2022-10-12T12:23:02.762Z,11816.00
2022-10-12T12:24:02.655Z,11420.00
2022-10-12T12:25:03.125Z,11364.00
2022-10-12T12:26:02.957Z,11308.00
2022-10-12T12:27:03.760Z,11580.00
2022-10-12T12:28:03.645Z,11792.00
2022-10-12T12:29:03.748Z,11912.00
2022-10-12T12:30:03.790Z,12016.00
2022-10-12T12:31:03.640Z,11124.00