createdAt,value
2023-04-10T00:00:14.534Z,9.33
2023-04-10T00:01:14.526Z,9.32
2023-04-10T00:02:14.615Z,9.29
2023-04-10T00:03:14.781Z,9.31
2023-04-10T00:04:14.696Z,9.29
2023-04-10T00:05:14.692Z,9.31
2023-04-10T00:06:14.466Z,9.29
2023-04-10T00:07:14.452Z,9.29
2023-04-10T00:08:14.462Z,9.29
2023-04-10T00:09:14.435Z,9.28
2023-04-10T00:10:14.445Z,9.25
2023-04-10T00:11:14.413Z,9.21
2023-04-10T00:12:14.395Z,9.15
2023-04-10T00:13:14.380Z,9.11
2023-04-10T00:14:14.377Z,9.08
2023-04-10T00:15:14.365Z,9.04
2023-04-10T00:16:14.389Z,8.99
2023-04-10T00:17:14.348Z,8.99
2023-04-10T00:18:14.331Z,8.98
2023-04-10T00:19:14.316Z,8.95
2023-04-10T00:20:14.298Z,8.95
2023-04-10T00:21:14.292Z,8.96
2023-04-10T00:22:14.279Z,9.01
2023-04-10T00:23:14.269Z,9.06
2023-04-10T00:24:14.270Z,9.10
2023-04-10T00:25:14.247Z,9.13
2023-04-10T00:26:14.254Z,9.15
2023-04-10T00:27:14.231Z,9.15
2023-04-10T00:28:14.206Z,9.18
2023-04-10T00:29:14.205Z,9.18
2023-04-10T00:30:14.197Z,9.15
2023-04-10T00:31:14.177Z,9.15
2023-04-10T00:32:14.221Z,9.17
2023-04-10T00:33:14.168Z,9.14
2023-04-10T00:34:14.233Z,9.13
2023-04-10T00:35:14.131Z,9.10
2023-04-10T00:36:14.167Z,9.10
2023-04-10T00:37:14.109Z,9.08
2023-04-10T00:38:14.094Z,9.07
2023-04-10T00:39:14.086Z,9.04
2023-04-10T00:40:14.079Z,9.03
2023-04-10T00:41:14.062Z,9.03
2023-04-10T00:42:14.072Z,9.06
2023-04-10T00:43:14.034Z,9.03
2023-04-10T00:44:14.027Z,9.01
2023-04-10T00:45:14.012Z,9.01
2023-04-10T00:46:14.051Z,8.99
2023-04-10T00:47:14.028Z,9.01
2023-04-10T00:48:13.976Z,8.98
2023-04-10T00:49:13.968Z,8.95
2023-04-10T00:50:13.954Z,8.95
2023-04-10T00:51:13.945Z,8.95
2023-04-10T00:52:13.938Z,8.92
2023-04-10T00:53:13.915Z,8.92
2023-04-10T00:54:13.913Z,8.93
2023-04-10T00:55:13.894Z,8.92
2023-04-10T00:56:13.888Z,8.92
2023-04-10T00:57:13.874Z,8.90
2023-04-10T00:58:13.903Z,8.90
2023-04-10T00:59:13.844Z,8.89
2023-04-10T01:00:13.853Z,8.89
2023-04-10T01:01:13.870Z,8.88
2023-04-10T01:02:13.890Z,8.86
2023-04-10T01:03:13.975Z,8.85
2023-04-10T01:04:13.948Z,8.83
2023-04-10T01:05:13.778Z,8.80
2023-04-10T01:06:13.772Z,8.77
2023-04-10T01:07:13.759Z,8.74
2023-04-10T01:08:13.759Z,8.71
2023-04-10T01:09:13.734Z,8.70
2023-04-10T01:10:13.746Z,8.68
2023-04-10T01:11:13.712Z,8.70
2023-04-10T01:12:13.695Z,8.70
2023-04-10T01:13:13.681Z,8.71
2023-04-10T01:14:13.697Z,8.71
2023-04-10T01:15:13.660Z,8.68
2023-04-10T01:16:13.646Z,8.68
2023-04-10T01:17:13.638Z,8.70
2023-04-10T01:18:13.630Z,8.67
2023-04-10T01:19:13.611Z,8.70
2023-04-10T01:20:13.635Z,8.68
2023-04-10T01:21:13.595Z,8.65
2023-04-10T01:22:13.600Z,8.67
2023-04-10T01:23:13.564Z,8.65
2023-04-10T01:24:13.551Z,8.63
2023-04-10T01:25:13.594Z,8.63
2023-04-10T01:26:13.531Z,8.63
2023-04-10T01:27:13.518Z,8.62
2023-04-10T01:28:13.508Z,8.60
2023-04-10T01:29:13.511Z,8.62
2023-04-10T01:30:13.506Z,8.59
2023-04-10T01:31:13.560Z,8.53
2023-04-10T01:32:13.460Z,8.46
2023-04-10T01:33:13.448Z,8.39
2023-04-10T01:34:13.456Z,8.31
2023-04-10T01:35:13.438Z,8.27
2023-04-10T01:36:13.418Z,8.22
2023-04-10T01:37:13.407Z,8.20
2023-04-10T01:38:13.389Z,8.16
2023-04-10T01:39:13.392Z,8.16
2023-04-10T01:40:13.412Z,8.18
2023-04-10T01:41:13.355Z,8.16
2023-04-10T01:42:13.343Z,8.16
2023-04-10T01:43:13.334Z,8.15
2023-04-10T01:44:13.321Z,8.15
2023-04-10T01:45:13.315Z,8.12
2023-04-10T01:46:13.325Z,8.13
2023-04-10T01:47:13.293Z,8.11
2023-04-10T01:48:13.276Z,8.11
2023-04-10T01:49:13.264Z,8.11
2023-04-10T01:50:13.253Z,8.09
2023-04-10T01:51:13.237Z,8.09
2023-04-10T01:52:13.228Z,8.09
2023-04-10T01:53:13.232Z,8.08
2023-04-10T01:54:13.205Z,8.08
2023-04-10T01:55:13.198Z,8.08
2023-04-10T01:56:13.181Z,8.08
2023-04-10T01:57:13.167Z,8.08
2023-04-10T01:58:13.156Z,8.08
2023-04-10T01:59:13.145Z,8.08
2023-04-10T02:00:13.193Z,8.05
2023-04-10T02:01:22.405Z,8.08
2023-04-10T02:02:13.197Z,8.05
2023-04-10T02:03:13.387Z,8.01
2023-04-10T02:04:13.165Z,8.00
2023-04-10T02:05:13.090Z,7.97
2023-04-10T02:06:13.068Z,7.95
2023-04-10T02:07:13.066Z,7.95
2023-04-10T02:08:13.051Z,7.91
2023-04-10T02:09:13.033Z,7.91
2023-04-10T02:10:13.026Z,7.91
2023-04-10T02:11:13.017Z,7.91
2023-04-10T02:12:13.007Z,7.93
2023-04-10T02:13:12.992Z,7.93
2023-04-10T02:14:12.976Z,7.91
2023-04-10T02:15:12.963Z,7.87
2023-04-10T02:16:13.006Z,7.86
2023-04-10T02:17:12.943Z,7.83
2023-04-10T02:18:12.959Z,7.83
2023-04-10T02:19:12.919Z,7.82
2023-04-10T02:20:12.969Z,7.82
2023-04-10T02:21:12.905Z,7.79
2023-04-10T02:22:12.885Z,7.77
2023-04-10T02:23:12.878Z,7.77
2023-04-10T02:24:12.886Z,7.76
2023-04-10T02:25:12.877Z,7.75
2023-04-10T02:26:12.842Z,7.76
2023-04-10T02:27:12.830Z,7.75
2023-04-10T02:28:12.819Z,7.73
2023-04-10T02:29:12.807Z,7.73
2023-04-10T02:30:12.797Z,7.70
2023-04-10T02:31:12.791Z,7.67
2023-04-10T02:32:12.778Z,7.67
2023-04-10T02:33:12.766Z,7.70
2023-04-10T02:34:12.894Z,7.72
2023-04-10T02:35:12.736Z,7.73
2023-04-10T02:36:12.816Z,7.72
2023-04-10T02:37:12.719Z,7.72
2023-04-10T02:38:13.319Z,7.73
2023-04-10T02:39:12.696Z,7.73
2023-04-10T02:40:12.685Z,7.73
2023-04-10T02:41:12.672Z,7.73
2023-04-10T02:42:12.661Z,7.75
2023-04-10T02:43:12.650Z,7.75
2023-04-10T02:44:12.641Z,7.75
2023-04-10T02:45:12.670Z,7.76
2023-04-10T02:46:12.650Z,7.73
2023-04-10T02:47:12.611Z,7.72
2023-04-10T02:48:12.598Z,7.67
2023-04-10T02:49:12.580Z,7.65
2023-04-10T02:50:12.606Z,7.61
2023-04-10T02:51:12.559Z,7.60
2023-04-10T02:52:12.560Z,7.55
2023-04-10T02:53:12.540Z,7.52
2023-04-10T02:54:12.524Z,7.50
2023-04-10T02:55:12.527Z,7.50
2023-04-10T02:56:12.499Z,7.50
2023-04-10T02:57:12.493Z,7.49
2023-04-10T02:58:14.873Z,7.46
2023-04-10T02:59:12.469Z,7.46
2023-04-10T03:00:12.462Z,7.47
2023-04-10T03:01:12.462Z,7.46
2023-04-10T03:02:12.595Z,7.46
2023-04-10T03:03:12.509Z,7.46
2023-04-10T03:04:12.506Z,7.47
2023-04-10T03:05:12.400Z,7.47
2023-04-10T03:06:12.422Z,7.46
2023-04-10T03:07:12.396Z,7.44
2023-04-10T03:08:12.373Z,7.42
2023-04-10T03:09:12.382Z,7.43
2023-04-10T03:10:12.370Z,7.40
2023-04-10T03:11:12.341Z,7.39
2023-04-10T03:12:12.330Z,7.34
2023-04-10T03:13:12.321Z,7.33
2023-04-10T03:14:12.298Z,7.33
2023-04-10T03:15:12.299Z,7.31
2023-04-10T03:16:12.287Z,7.29
2023-04-10T03:17:12.300Z,7.33
2023-04-10T03:18:12.362Z,7.31
2023-04-10T03:19:12.251Z,7.33
2023-04-10T03:20:12.249Z,7.33
2023-04-10T03:21:12.236Z,7.33
2023-04-10T03:22:12.240Z,7.34
2023-04-10T03:23:12.208Z,7.34
2023-04-10T03:24:12.197Z,7.36
2023-04-10T03:25:12.180Z,7.36
2023-04-10T03:26:12.174Z,7.36
2023-04-10T03:27:12.168Z,7.33
2023-04-10T03:28:12.146Z,7.31
2023-04-10T03:29:14.136Z,7.28
2023-04-10T03:30:12.132Z,7.31
2023-04-10T03:31:12.133Z,7.29
2023-04-10T03:32:12.104Z,7.29
2023-04-10T03:33:12.096Z,7.29
2023-04-10T03:34:12.082Z,7.29
2023-04-10T03:35:12.075Z,7.31
2023-04-10T03:36:12.098Z,7.31
2023-04-10T03:37:12.049Z,7.34
2023-04-10T03:38:12.061Z,7.37
2023-04-10T03:39:12.029Z,7.36
2023-04-10T03:40:12.020Z,7.34
2023-04-10T03:41:12.004Z,7.31
2023-04-10T03:42:11.994Z,7.31
2023-04-10T03:43:11.992Z,7.29
2023-04-10T03:44:11.967Z,7.31
2023-04-10T03:45:11.964Z,7.29
2023-04-10T03:46:11.958Z,7.29
2023-04-10T03:47:11.964Z,7.28
2023-04-10T03:48:11.940Z,7.25
2023-04-10T03:49:11.918Z,7.25
2023-04-10T03:50:11.911Z,7.24
2023-04-10T03:51:11.893Z,7.22
2023-04-10T03:52:11.884Z,7.19
2023-04-10T03:53:11.876Z,7.18
2023-04-10T03:54:11.893Z,7.18
2023-04-10T03:55:11.858Z,7.18
2023-04-10T03:56:11.842Z,7.18
2023-04-10T03:57:13.825Z,7.19
2023-04-10T03:58:11.813Z,7.21
2023-04-10T03:59:11.801Z,7.21
2023-04-10T04:00:11.796Z,7.19
2023-04-10T04:01:11.787Z,7.21
2023-04-10T04:02:11.963Z,7.19
2023-04-10T04:03:12.081Z,7.19
2023-04-10T04:04:11.915Z,7.19
2023-04-10T04:05:11.753Z,7.21
2023-04-10T04:06:11.728Z,7.19
2023-04-10T04:07:11.729Z,7.16
2023-04-10T04:08:11.710Z,7.15
2023-04-10T04:09:11.692Z,7.13
2023-04-10T04:10:11.705Z,7.13
2023-04-10T04:11:11.672Z,7.13
2023-04-10T04:12:11.658Z,7.11
2023-04-10T04:13:11.651Z,7.13
2023-04-10T04:14:13.636Z,7.15
2023-04-10T04:15:11.637Z,7.13
2023-04-10T04:16:11.655Z,7.13
2023-04-10T04:17:11.605Z,7.13
2023-04-10T04:18:11.591Z,7.15
2023-04-10T04:19:13.678Z,7.16
2023-04-10T04:20:13.597Z,7.19
2023-04-10T04:21:11.570Z,7.22
2023-04-10T04:22:11.550Z,7.24
2023-04-10T04:23:13.543Z,7.24
2023-04-10T04:24:13.530Z,7.24
2023-04-10T04:25:13.557Z,7.22
2023-04-10T04:26:11.515Z,7.22
2023-04-10T04:27:11.493Z,7.21
2023-04-10T04:28:11.481Z,7.19
2023-04-10T04:29:13.472Z,7.18
2023-04-10T04:30:11.457Z,7.15
2023-04-10T04:31:11.445Z,7.15
2023-04-10T04:32:11.522Z,7.11
2023-04-10T04:33:11.436Z,7.13
2023-04-10T04:34:11.425Z,7.13
2023-04-10T04:35:11.410Z,7.11
2023-04-10T04:36:11.424Z,7.11
2023-04-10T04:37:11.379Z,7.11
2023-04-10T04:38:11.374Z,7.10
2023-04-10T04:39:11.357Z,7.10
2023-04-10T04:40:11.360Z,7.08
2023-04-10T04:41:11.375Z,7.10
2023-04-10T04:42:11.331Z,7.08
2023-04-10T04:43:11.315Z,7.08
2023-04-10T04:44:11.306Z,7.07
2023-04-10T04:45:11.300Z,7.08
2023-04-10T04:46:11.340Z,7.10
2023-04-10T04:47:11.281Z,7.15
2023-04-10T04:48:11.267Z,7.19
2023-04-10T04:49:11.249Z,7.25
2023-04-10T04:50:11.242Z,7.31
2023-04-10T04:51:11.240Z,7.39
2023-04-10T04:52:11.216Z,7.46
2023-04-10T04:53:11.210Z,7.52
2023-04-10T04:54:11.196Z,7.57
2023-04-10T04:55:11.184Z,7.60
2023-04-10T04:56:11.174Z,7.62
2023-04-10T04:57:11.191Z,7.67
2023-04-10T04:58:11.146Z,7.72
2023-04-10T04:59:11.139Z,7.76
2023-04-10T05:00:11.127Z,7.82
2023-04-10T05:01:11.188Z,7.83
2023-04-10T05:02:11.185Z,7.91
2023-04-10T05:03:11.187Z,8.01
2023-04-10T05:04:11.289Z,8.12
2023-04-10T05:05:11.077Z,8.28
2023-04-10T05:06:11.067Z,8.41
2023-04-10T05:07:11.056Z,8.55
2023-04-10T05:08:11.036Z,8.67
2023-04-10T05:09:11.030Z,8.71
2023-04-10T05:10:11.014Z,8.78
2023-04-10T05:11:11.009Z,8.88
2023-04-10T05:12:10.997Z,8.96
2023-04-10T05:13:11.113Z,9.01
2023-04-10T05:14:10.973Z,8.99
2023-04-10T05:15:10.963Z,8.99
2023-04-10T05:16:11.018Z,9.06
2023-04-10T05:17:10.937Z,9.10
2023-04-10T05:18:10.991Z,9.21
2023-04-10T05:19:10.924Z,9.32
2023-04-10T05:20:10.906Z,9.51
2023-04-10T05:21:10.889Z,9.76
2023-04-10T05:22:10.899Z,10.02
2023-04-10T05:23:10.880Z,10.24
2023-04-10T05:24:10.858Z,10.46
2023-04-10T05:25:10.851Z,10.67
2023-04-10T05:26:10.840Z,10.84
2023-04-10T05:27:10.819Z,10.99
2023-04-10T05:28:10.809Z,11.14
2023-04-10T05:29:10.825Z,11.30
2023-04-10T05:30:10.797Z,11.43
2023-04-10T05:31:10.803Z,11.55
2023-04-10T05:32:10.758Z,11.69
2023-04-10T05:33:10.755Z,11.85
2023-04-10T05:34:10.734Z,11.95
2023-04-10T05:35:10.728Z,12.07
2023-04-10T05:36:10.750Z,12.17
2023-04-10T05:37:10.706Z,12.27
2023-04-10T05:38:10.696Z,12.39
2023-04-10T05:39:10.690Z,12.52
2023-04-10T05:40:10.668Z,12.73
2023-04-10T05:41:10.670Z,12.91
2023-04-10T05:42:10.644Z,13.09
2023-04-10T05:43:10.636Z,13.26
2023-04-10T05:44:10.625Z,13.42
2023-04-10T05:45:10.638Z,13.57
2023-04-10T05:46:10.613Z,13.71
2023-04-10T05:47:10.596Z,13.84
2023-04-10T05:48:10.584Z,13.96
2023-04-10T05:49:10.582Z,14.11
2023-04-10T05:50:10.565Z,14.26
2023-04-10T05:51:10.557Z,14.40
2023-04-10T05:52:10.558Z,14.46
2023-04-10T05:53:10.525Z,14.52
2023-04-10T05:54:10.514Z,14.61
2023-04-10T05:55:10.501Z,14.71
2023-04-10T05:56:10.503Z,14.78
2023-04-10T05:57:10.496Z,14.91
2023-04-10T05:58:10.481Z,15.00
2023-04-10T05:59:10.457Z,15.09
2023-04-10T06:00:10.451Z,15.18
2023-04-10T06:01:10.460Z,15.26
2023-04-10T06:02:10.492Z,15.31
2023-04-10T06:03:10.473Z,15.56
2023-04-10T06:04:10.573Z,15.76
2023-04-10T06:05:10.408Z,15.83
2023-04-10T06:06:10.384Z,15.81
2023-04-10T06:07:10.366Z,15.80
2023-04-10T06:08:10.355Z,15.77
2023-04-10T06:09:10.351Z,15.73
2023-04-10T06:10:10.332Z,15.42
2023-04-10T06:11:10.319Z,15.24
2023-04-10T06:12:10.308Z,14.91
2023-04-10T06:13:11.316Z,15.10
2023-04-10T06:14:10.285Z,15.50
2023-04-10T06:15:10.277Z,15.78
2023-04-10T06:16:10.295Z,15.98
2023-04-10T06:17:10.284Z,16.20
2023-04-10T06:18:10.238Z,16.48
2023-04-10T06:19:10.230Z,16.69
2023-04-10T06:20:10.232Z,16.78
2023-04-10T06:21:10.206Z,16.64
2023-04-10T06:22:10.194Z,16.76
2023-04-10T06:23:10.181Z,17.06
2023-04-10T06:24:11.669Z,17.25
2023-04-10T06:25:10.165Z,17.53
2023-04-10T06:26:10.154Z,17.83
2023-04-10T06:27:10.137Z,18.05
2023-04-10T06:28:10.129Z,18.23
2023-04-10T06:29:10.353Z,18.30
2023-04-10T06:30:10.112Z,18.33
2023-04-10T06:31:10.145Z,18.42
2023-04-10T06:32:10.088Z,18.52
2023-04-10T06:33:10.096Z,18.42
2023-04-10T06:34:10.061Z,18.27
2023-04-10T06:35:10.052Z,17.96
2023-04-10T06:36:10.106Z,18.14
2023-04-10T06:37:10.028Z,18.17
2023-04-10T06:38:10.029Z,18.17
2023-04-10T06:39:10.008Z,18.20
2023-04-10T06:40:10.002Z,18.12
2023-04-10T06:41:09.984Z,17.93
2023-04-10T06:42:10.100Z,17.45
2023-04-10T06:43:09.973Z,17.12
2023-04-10T06:44:09.956Z,16.98
2023-04-10T06:45:09.948Z,16.95
2023-04-10T06:46:09.922Z,16.99
2023-04-10T06:47:09.989Z,16.97
2023-04-10T06:48:09.911Z,17.04
2023-04-10T06:49:09.915Z,17.14
2023-04-10T06:50:09.879Z,17.07
2023-04-10T06:51:09.880Z,17.28
2023-04-10T06:52:09.873Z,17.68
2023-04-10T06:53:09.844Z,17.96
2023-04-10T06:54:09.830Z,18.27
2023-04-10T06:55:09.819Z,18.52
2023-04-10T06:56:09.817Z,18.60
2023-04-10T06:57:09.804Z,18.64
2023-04-10T06:58:09.787Z,18.52
2023-04-10T06:59:09.794Z,18.57
2023-04-10T07:00:09.773Z,18.63
2023-04-10T07:01:09.798Z,18.70
2023-04-10T07:02:09.821Z,18.98
2023-04-10T07:03:09.790Z,19.18
2023-04-10T07:04:09.835Z,19.37
2023-04-10T07:05:09.741Z,19.44
2023-04-10T07:06:09.700Z,19.48
2023-04-10T07:07:09.738Z,19.70
2023-04-10T07:08:09.679Z,20.07
2023-04-10T07:09:09.670Z,20.49
2023-04-10T07:10:09.661Z,20.70
2023-04-10T07:11:09.640Z,20.87
2023-04-10T07:12:09.631Z,20.96
2023-04-10T07:13:09.617Z,20.79
2023-04-10T07:14:09.609Z,20.64
2023-04-10T07:15:09.594Z,20.37
2023-04-10T07:16:09.617Z,20.44
2023-04-10T07:17:09.573Z,20.48
2023-04-10T07:18:09.674Z,20.59
2023-04-10T07:19:09.552Z,20.67
2023-04-10T07:20:09.541Z,20.82
2023-04-10T07:21:09.553Z,20.96
2023-04-10T07:22:09.521Z,20.92
2023-04-10T07:23:09.508Z,21.09
2023-04-10T07:24:09.504Z,20.57
2023-04-10T07:25:09.488Z,18.75
2023-04-10T07:26:09.479Z,17.93
2023-04-10T07:27:09.466Z,17.82
2023-04-10T07:28:09.450Z,18.38
2023-04-10T07:29:09.440Z,18.88
2023-04-10T07:30:10.790Z,19.34
2023-04-10T07:31:09.416Z,19.97
2023-04-10T07:32:09.509Z,20.60
2023-04-10T07:33:09.642Z,21.02
2023-04-10T07:34:09.405Z,21.13
2023-04-10T07:35:09.385Z,21.23
2023-04-10T07:36:09.406Z,21.60
2023-04-10T07:37:09.376Z,22.03
2023-04-10T07:38:09.354Z,22.45
2023-04-10T07:39:09.328Z,22.89
2023-04-10T07:40:09.315Z,23.26
2023-04-10T07:41:09.303Z,23.44
2023-04-10T07:42:09.295Z,23.50
2023-04-10T07:43:09.291Z,23.62
2023-04-10T07:44:09.270Z,23.85
2023-04-10T07:45:09.267Z,24.08
2023-04-10T07:46:09.315Z,24.28
2023-04-10T07:47:09.268Z,24.56
2023-04-10T07:48:09.227Z,24.73
2023-04-10T07:49:09.228Z,24.84
2023-04-10T07:50:09.231Z,24.77
2023-04-10T07:51:09.248Z,24.71
2023-04-10T07:52:09.197Z,24.80
2023-04-10T07:53:09.193Z,24.77
2023-04-10T07:54:09.162Z,24.81
2023-04-10T07:55:09.154Z,24.75
2023-04-10T07:56:09.142Z,24.81
2023-04-10T07:57:09.125Z,24.77
2023-04-10T07:58:09.114Z,24.70
2023-04-10T07:59:09.126Z,24.77
2023-04-10T08:00:09.090Z,24.83
2023-04-10T08:01:09.095Z,24.88
2023-04-10T08:02:09.212Z,24.93
2023-04-10T08:03:09.302Z,24.75
2023-04-10T08:04:09.297Z,24.83
2023-04-10T08:05:09.087Z,24.88
2023-04-10T08:06:09.033Z,25.03
2023-04-10T08:07:09.018Z,25.14
2023-04-10T08:08:09.006Z,25.25
2023-04-10T08:09:09.038Z,25.45
2023-04-10T08:10:08.985Z,25.66
2023-04-10T08:11:08.964Z,25.70
2023-04-10T08:12:08.961Z,25.71
2023-04-10T08:13:08.952Z,25.81
2023-04-10T08:14:08.934Z,25.78
2023-04-10T08:15:08.928Z,25.74
2023-04-10T08:16:08.920Z,24.73
2023-04-10T08:17:08.997Z,23.75
2023-04-10T08:18:08.886Z,23.62
2023-04-10T08:19:08.880Z,23.83
2023-04-10T08:20:08.867Z,24.21
2023-04-10T08:21:08.857Z,24.80
2023-04-10T08:22:08.846Z,25.55
2023-04-10T08:24:08.828Z,26.44
2023-04-10T08:25:08.851Z,26.69
2023-04-10T08:26:08.798Z,25.61
2023-04-10T08:27:08.794Z,23.91
2023-04-10T08:28:08.778Z,23.44
2023-04-10T08:29:08.771Z,23.25
2023-04-10T08:30:08.750Z,23.14
2023-04-10T08:31:08.770Z,23.68
2023-04-10T08:32:08.736Z,23.72
2023-04-10T08:33:08.726Z,23.10
2023-04-10T08:34:08.710Z,22.35
2023-04-10T08:35:08.710Z,21.69
2023-04-10T08:36:08.708Z,21.34
2023-04-10T08:37:10.455Z,21.47
2023-04-10T08:38:13.954Z,22.37
2023-04-10T08:39:08.660Z,22.99
2023-04-10T08:40:08.649Z,22.67
2023-04-10T08:41:08.670Z,23.33
2023-04-10T08:42:08.625Z,23.51
2023-04-10T08:43:08.621Z,23.95
2023-04-10T08:44:08.620Z,24.38
2023-04-10T08:45:08.598Z,25.00
2023-04-10T08:46:08.607Z,25.58
2023-04-10T08:47:08.568Z,25.68
2023-04-10T08:48:08.559Z,25.56
2023-04-10T08:49:08.545Z,24.92
2023-04-10T08:50:08.550Z,24.85
2023-04-10T08:51:10.779Z,24.59
2023-04-10T08:52:08.520Z,24.04
2023-04-10T08:53:08.505Z,23.35
2023-04-10T08:54:08.507Z,23.30
2023-04-10T08:55:08.495Z,23.44
2023-04-10T08:56:08.468Z,23.59
2023-04-10T08:57:09.913Z,24.15
2023-04-10T08:58:08.457Z,24.80
2023-04-10T08:59:08.436Z,25.46
2023-04-10T09:00:22.138Z,26.00
2023-04-10T09:01:08.420Z,26.29
2023-04-10T09:02:08.463Z,26.78
2023-04-10T09:03:08.527Z,26.90
2023-04-10T09:04:08.494Z,27.05
2023-04-10T09:05:08.369Z,27.04
2023-04-10T09:06:08.357Z,26.38
2023-04-10T09:07:08.344Z,26.33
2023-04-10T09:08:08.339Z,25.82
2023-04-10T09:09:08.331Z,25.59
2023-04-10T09:10:08.314Z,25.40
2023-04-10T09:11:08.305Z,23.73
2023-04-10T09:12:08.302Z,22.95
2023-04-10T09:13:08.310Z,23.23
2023-04-10T09:14:08.270Z,24.04
2023-04-10T09:15:08.262Z,24.89
2023-04-10T09:16:08.300Z,25.67
2023-04-10T09:17:08.243Z,25.95
2023-04-10T09:18:08.247Z,26.14
2023-04-10T09:19:08.220Z,26.82
2023-04-10T09:20:08.207Z,27.57
2023-04-10T09:21:08.206Z,28.09
2023-04-10T09:22:08.187Z,28.43
2023-04-10T09:23:08.177Z,28.71
2023-04-10T09:24:08.178Z,28.83
2023-04-10T09:25:08.144Z,28.47
2023-04-10T09:26:08.137Z,27.77
2023-04-10T09:27:08.132Z,27.03
2023-04-10T09:28:08.112Z,26.56
2023-04-10T09:29:08.136Z,25.49
2023-04-10T09:30:08.095Z,23.88
2023-04-10T09:31:08.125Z,23.23
2023-04-10T09:32:08.076Z,23.21
2023-04-10T09:33:08.089Z,22.88
2023-04-10T09:34:08.054Z,22.45
2023-04-10T09:35:08.042Z,23.21
2023-04-10T09:36:08.049Z,24.08
2023-04-10T09:37:08.020Z,24.88
2023-04-10T09:38:08.010Z,25.74
2023-04-10T09:39:07.994Z,25.58
2023-04-10T09:40:07.994Z,24.78
2023-04-10T09:41:07.984Z,24.31
2023-04-10T09:42:07.962Z,24.80
2023-04-10T09:43:07.959Z,25.67
2023-04-10T09:44:07.945Z,26.66
2023-04-10T09:45:07.973Z,27.44
2023-04-10T09:46:07.956Z,27.54
2023-04-10T09:47:07.907Z,26.82
2023-04-10T09:48:08.032Z,26.82
2023-04-10T09:49:07.890Z,27.25
2023-04-10T09:50:07.878Z,26.42
2023-04-10T09:51:07.861Z,25.20
2023-04-10T09:52:07.851Z,23.59
2023-04-10T09:53:07.845Z,22.91
2023-04-10T09:54:07.831Z,23.03
2023-04-10T09:55:07.875Z,24.04
2023-04-10T09:56:07.810Z,24.53
2023-04-10T09:57:07.813Z,24.60
2023-04-10T09:58:07.789Z,24.95
2023-04-10T09:59:07.780Z,25.70
2023-04-10T10:00:07.763Z,26.55
2023-04-10T10:01:07.888Z,27.22
2023-04-10T10:02:07.840Z,27.52
2023-04-10T10:03:08.014Z,28.08
2023-04-10T10:04:07.749Z,28.12
2023-04-10T10:05:07.898Z,28.26
2023-04-10T10:06:07.712Z,27.74
2023-04-10T10:07:07.705Z,26.79
2023-04-10T10:08:07.688Z,25.95
2023-04-10T10:09:07.673Z,25.92
2023-04-10T10:10:07.723Z,26.51
2023-04-10T10:11:07.647Z,27.16
2023-04-10T10:12:07.640Z,27.52
2023-04-10T10:13:07.628Z,27.32
2023-04-10T10:14:07.639Z,27.22
2023-04-10T10:15:07.656Z,27.47
2023-04-10T10:16:07.691Z,27.31
2023-04-10T10:17:07.622Z,26.95
2023-04-10T10:18:07.652Z,25.29
2023-04-10T10:19:07.561Z,24.23
2023-04-10T10:20:07.552Z,24.37
2023-04-10T10:21:07.543Z,24.99
2023-04-10T10:22:07.533Z,25.83
2023-04-10T10:23:07.530Z,26.18
2023-04-10T10:24:07.541Z,26.25
2023-04-10T10:25:07.503Z,26.51
2023-04-10T10:26:07.498Z,26.37
2023-04-10T10:27:07.482Z,25.81
2023-04-10T10:28:07.474Z,25.53
2023-04-10T10:29:07.477Z,25.39
2023-04-10T10:30:20.247Z,25.17
2023-04-10T10:31:07.478Z,24.92
2023-04-10T10:32:07.427Z,24.68
2023-04-10T10:33:07.439Z,24.98
2023-04-10T10:34:07.463Z,24.18
2023-04-10T10:35:07.394Z,24.21
2023-04-10T10:36:07.394Z,24.63
2023-04-10T10:37:07.379Z,24.37
2023-04-10T10:38:07.362Z,23.84
2023-04-10T10:39:07.354Z,24.58
2023-04-10T10:40:07.359Z,24.48
2023-04-10T10:41:07.330Z,25.10
2023-04-10T10:42:07.323Z,26.08
2023-04-10T10:43:07.320Z,26.98
2023-04-10T10:44:07.320Z,27.86
2023-04-10T10:45:07.309Z,28.26
2023-04-10T10:46:07.372Z,28.14
2023-04-10T10:47:07.271Z,27.89
2023-04-10T10:48:07.307Z,26.88
2023-04-10T10:49:07.271Z,25.92
2023-04-10T10:50:07.258Z,25.92
2023-04-10T10:51:07.233Z,26.27
2023-04-10T10:52:07.220Z,26.07
2023-04-10T10:53:07.208Z,25.42
2023-04-10T10:54:07.195Z,25.46
2023-04-10T10:55:07.181Z,25.49
2023-04-10T10:56:07.179Z,25.98
2023-04-10T10:57:07.195Z,26.40
2023-04-10T10:58:07.160Z,26.10
2023-04-10T10:59:07.153Z,26.11
2023-04-10T11:00:07.139Z,25.40
2023-04-10T11:01:09.844Z,25.63
2023-04-10T11:02:07.233Z,26.25
2023-04-10T11:03:07.263Z,26.52
2023-04-10T11:04:07.189Z,24.88
2023-04-10T11:05:07.104Z,24.23
2023-04-10T11:06:07.069Z,23.66
2023-04-10T11:07:07.065Z,23.72
2023-04-10T11:08:07.048Z,24.15
2023-04-10T11:09:07.033Z,24.80
2023-04-10T11:10:07.023Z,25.49
2023-04-10T11:11:07.047Z,25.30
2023-04-10T11:12:07.010Z,24.41
2023-04-10T11:13:06.995Z,23.99
2023-04-10T11:14:06.981Z,23.93
2023-04-10T11:15:06.990Z,24.23
2023-04-10T11:16:07.021Z,25.03
2023-04-10T11:17:06.970Z,25.42
2023-04-10T11:18:06.937Z,24.81
2023-04-10T11:19:14.973Z,25.18
2023-04-10T11:20:06.919Z,25.92
2023-04-10T11:21:06.936Z,26.50
2023-04-10T11:22:06.895Z,26.90
2023-04-10T11:23:06.897Z,27.37
2023-04-10T11:24:06.884Z,27.99
2023-04-10T11:25:06.898Z,28.54
2023-04-10T11:26:06.852Z,28.99
2023-04-10T11:27:06.838Z,28.94
2023-04-10T11:28:06.830Z,28.05
2023-04-10T11:29:06.821Z,26.90
2023-04-10T11:30:06.825Z,25.29
2023-04-10T11:31:06.797Z,24.89
2023-04-10T11:32:06.856Z,25.92
2023-04-10T11:33:06.844Z,26.69
2023-04-10T11:34:06.765Z,26.97
2023-04-10T11:35:06.751Z,26.25
2023-04-10T11:36:06.743Z,26.15
2023-04-10T11:37:06.774Z,25.70
2023-04-10T11:38:06.717Z,25.78
2023-04-10T11:39:06.710Z,26.25
2023-04-10T11:40:06.742Z,26.98
2023-04-10T11:41:06.691Z,27.90
2023-04-10T11:42:06.683Z,28.47
2023-04-10T11:43:06.673Z,28.64
2023-04-10T11:44:06.652Z,28.32
2023-04-10T11:45:06.641Z,28.00
2023-04-10T11:46:06.732Z,27.68
2023-04-10T11:47:06.642Z,27.17
2023-04-10T11:48:06.684Z,27.40
2023-04-10T11:49:06.616Z,27.19
2023-04-10T11:50:06.588Z,27.20
2023-04-10T11:51:06.581Z,26.93
2023-04-10T11:52:06.567Z,27.10
2023-04-10T11:53:06.577Z,27.25
2023-04-10T11:54:06.546Z,27.04
2023-04-10T11:55:06.535Z,27.32
2023-04-10T11:56:06.527Z,27.31
2023-04-10T11:57:06.514Z,27.19
2023-04-10T11:58:06.506Z,27.17
2023-04-10T11:59:06.490Z,27.10
2023-04-10T12:00:06.489Z,27.32
2023-04-10T12:01:06.471Z,27.62
2023-04-10T12:02:06.513Z,27.99
2023-04-10T12:03:06.584Z,28.56
2023-04-10T12:04:06.553Z,28.94
2023-04-10T12:05:06.458Z,29.06
2023-04-10T12:06:06.420Z,28.87
2023-04-10T12:07:06.416Z,28.64
2023-04-10T12:08:06.393Z,28.31
2023-04-10T12:09:06.407Z,28.31
2023-04-10T12:10:06.377Z,28.32
2023-04-10T12:11:06.357Z,28.40
2023-04-10T12:12:06.355Z,28.53
2023-04-10T12:13:06.718Z,28.43
2023-04-10T12:14:06.329Z,28.53
2023-04-10T12:15:06.321Z,28.56
2023-04-10T12:16:06.322Z,28.49
2023-04-10T12:17:06.301Z,28.11
2023-04-10T12:18:06.283Z,27.90
2023-04-10T12:19:06.276Z,28.06
2023-04-10T12:20:06.260Z,28.21
2023-04-10T12:21:08.185Z,28.19
2023-04-10T12:22:06.250Z,27.89
2023-04-10T12:23:06.238Z,27.94
2023-04-10T12:24:06.224Z,27.22
2023-04-10T12:25:06.232Z,26.60
2023-04-10T12:26:06.205Z,26.50
2023-04-10T12:27:06.186Z,26.22
2023-04-10T12:28:06.177Z,25.82
2023-04-10T12:29:06.167Z,26.03
2023-04-10T12:30:06.158Z,26.52
2023-04-10T12:31:06.204Z,27.04
2023-04-10T12:32:06.138Z,27.07
2023-04-10T12:33:06.145Z,27.20
2023-04-10T12:34:07.042Z,27.30
2023-04-10T12:35:06.107Z,27.41
2023-04-10T12:36:06.156Z,27.34
2023-04-10T12:37:06.083Z,27.16
2023-04-10T12:38:06.074Z,27.17
2023-04-10T12:39:06.066Z,27.08
2023-04-10T12:40:06.065Z,26.55
2023-04-10T12:41:06.077Z,26.07
2023-04-10T12:42:06.042Z,25.73
2023-04-10T12:43:06.023Z,25.83
2023-04-10T12:44:06.019Z,26.22
2023-04-10T12:45:06.000Z,25.88
2023-04-10T12:46:06.023Z,25.85
2023-04-10T12:47:05.981Z,26.15
2023-04-10T12:48:05.998Z,25.36
2023-04-10T12:49:05.963Z,23.91
2023-04-10T12:50:05.946Z,23.87
2023-04-10T12:51:05.940Z,23.90
2023-04-10T12:52:05.924Z,23.60
2023-04-10T12:53:06.441Z,23.90
2023-04-10T12:54:05.902Z,24.44
2023-04-10T12:55:05.894Z,24.25
2023-04-10T12:56:05.900Z,23.85
2023-04-10T12:57:05.893Z,23.78
2023-04-10T12:58:05.864Z,23.87
2023-04-10T12:59:05.850Z,23.87
2023-04-10T13:00:05.843Z,23.72
2023-04-10T13:01:05.837Z,23.75
2023-04-10T13:02:05.937Z,23.72
2023-04-10T13:03:06.051Z,23.83
2023-04-10T13:04:05.931Z,23.73