createdAt,value
2022-10-10T00:02:14.418Z,5.77
2022-10-10T00:04:49.391Z,6.20
2022-10-10T00:07:24.244Z,5.90
2022-10-10T00:09:59.146Z,5.57
2022-10-10T00:12:34.099Z,5.00
2022-10-10T00:15:12.314Z,5.40
2022-10-10T00:17:47.322Z,5.30
2022-10-10T00:20:22.407Z,5.90
2022-10-10T00:22:57.297Z,6.13
2022-10-10T00:25:32.172Z,5.80
2022-10-10T00:28:07.063Z,5.80
2022-10-10T00:30:42.290Z,5.03
2022-10-10T00:33:17.256Z,5.67
2022-10-10T00:35:52.129Z,5.33
2022-10-10T00:38:27.055Z,6.17
2022-10-10T00:41:02.510Z,5.90
2022-10-10T00:43:37.529Z,5.80
2022-10-10T00:46:12.404Z,5.93
2022-10-10T00:48:47.379Z,6.80
2022-10-10T00:51:22.276Z,5.70
2022-10-10T00:54:03.041Z,6.00
2022-10-10T00:56:52.658Z,6.07
2022-10-10T00:59:31.896Z,5.70
2022-10-10T01:02:07.581Z,7.03
2022-10-10T01:04:45.590Z,6.17
2022-10-10T01:07:27.809Z,6.50
2022-10-10T01:10:14.647Z,6.30
2022-10-10T01:13:31.494Z,5.87
2022-10-10T01:16:25.360Z,5.60
2022-10-10T01:19:49.318Z,6.97
2022-10-10T01:22:39.713Z,5.33
2022-10-10T01:26:12.766Z,5.77
2022-10-10T01:28:59.718Z,6.10
2022-10-10T01:31:40.865Z,5.07
2022-10-10T01:34:47.541Z,6.50
2022-10-10T01:37:55.364Z,6.30
2022-10-10T01:40:46.888Z,6.13
2022-10-10T01:43:24.464Z,5.57
2022-10-10T01:45:59.375Z,6.40
2022-10-10T01:48:34.228Z,5.53
2022-10-10T01:51:27.453Z,6.07
2022-10-10T01:54:57.988Z,5.53
2022-10-10T01:57:52.337Z,5.47
2022-10-10T02:00:27.338Z,5.50
2022-10-10T02:03:12.674Z,5.67
2022-10-10T02:06:15.230Z,5.70
2022-10-10T02:08:57.640Z,5.87
2022-10-10T02:11:38.218Z,5.63
2022-10-10T02:14:22.831Z,5.93
2022-10-10T02:17:00.576Z,5.20
2022-10-10T02:19:36.145Z,5.73
2022-10-10T02:22:11.092Z,4.97
2022-10-10T02:24:45.938Z,5.53
2022-10-10T02:27:38.153Z,5.70
2022-10-10T02:30:14.347Z,4.60
2022-10-10T02:33:01.189Z,5.47
2022-10-10T02:35:41.716Z,6.27
2022-10-10T02:38:18.062Z,5.93
2022-10-10T02:40:54.740Z,5.97
2022-10-10T02:43:34.493Z,5.70
2022-10-10T02:46:13.037Z,6.70
2022-10-10T02:48:48.015Z,7.23
2022-10-10T02:51:23.127Z,6.93
2022-10-10T02:53:57.956Z,6.90
2022-10-10T02:56:32.909Z,7.30
2022-10-10T02:59:07.724Z,7.67
2022-10-10T03:01:42.545Z,6.80
2022-10-10T03:04:17.538Z,7.17
2022-10-10T03:06:53.672Z,7.60
2022-10-10T03:09:28.622Z,9.53
2022-10-10T03:12:03.853Z,7.70
2022-10-10T03:14:38.734Z,8.00
2022-10-10T03:17:14.191Z,6.90
2022-10-10T03:19:49.019Z,7.50
2022-10-10T03:22:23.849Z,7.60
2022-10-10T03:24:58.674Z,7.37
2022-10-10T03:27:33.550Z,8.50
2022-10-10T03:30:09.034Z,7.90
2022-10-10T03:32:43.993Z,7.90
2022-10-10T03:35:18.859Z,8.30
2022-10-10T03:37:53.801Z,7.50
2022-10-10T03:40:29.446Z,8.13
2022-10-10T03:43:04.291Z,7.67
2022-10-10T03:45:43.428Z,7.87
2022-10-10T03:48:18.775Z,8.00
2022-10-10T03:50:53.612Z,7.90
2022-10-10T03:53:28.437Z,7.67
2022-10-10T03:56:03.510Z,7.07
2022-10-10T03:58:38.493Z,7.57
2022-10-10T04:01:13.551Z,6.93
2022-10-10T04:03:52.034Z,6.80
2022-10-10T04:06:28.267Z,6.80
2022-10-10T04:09:04.429Z,7.47
2022-10-10T04:11:40.856Z,7.70
2022-10-10T04:14:15.848Z,6.93
2022-10-10T04:16:50.738Z,7.03
2022-10-10T04:19:25.810Z,6.77
2022-10-10T04:22:00.712Z,6.43
2022-10-10T04:24:35.720Z,7.70
2022-10-10T04:27:11.707Z,8.87
2022-10-10T04:29:46.633Z,7.00
2022-10-10T04:32:21.596Z,8.33
2022-10-10T04:34:56.598Z,8.33
2022-10-10T04:37:31.713Z,8.80
2022-10-10T04:40:07.591Z,7.97
2022-10-10T04:42:43.036Z,7.63
2022-10-10T04:45:18.148Z,8.40
2022-10-10T04:47:54.506Z,7.83
2022-10-10T04:50:29.443Z,8.37
2022-10-10T04:53:04.639Z,8.57
2022-10-10T04:55:39.536Z,8.33
2022-10-10T04:58:15.048Z,7.37
2022-10-10T05:00:55.048Z,8.60
2022-10-10T05:03:30.457Z,8.60
2022-10-10T05:06:08.221Z,8.27
2022-10-10T05:08:43.113Z,7.00
2022-10-10T05:11:18.212Z,7.73
2022-10-10T05:13:53.144Z,9.00
2022-10-10T05:16:28.021Z,8.60
2022-10-10T05:19:02.998Z,8.33
2022-10-10T05:21:37.935Z,8.40
2022-10-10T05:24:12.897Z,7.93
2022-10-10T05:26:47.863Z,6.90
2022-10-10T05:29:22.877Z,7.90
2022-10-10T05:31:57.806Z,7.50
2022-10-10T05:34:32.739Z,7.23
2022-10-10T05:37:07.712Z,7.40
2022-10-10T05:39:42.626Z,7.47
2022-10-10T05:42:17.607Z,6.20
2022-10-10T05:44:52.521Z,7.10
2022-10-10T05:47:28.196Z,7.70
2022-10-10T05:50:04.023Z,8.13
2022-10-10T05:52:38.919Z,7.67
2022-10-10T05:55:13.853Z,7.50
2022-10-10T05:57:48.870Z,7.27
2022-10-10T06:00:24.012Z,7.07
2022-10-10T06:02:59.114Z,6.80
2022-10-10T06:05:34.315Z,7.47
2022-10-10T06:08:12.046Z,6.93
2022-10-10T06:10:47.515Z,6.33
2022-10-10T06:13:24.485Z,6.90
2022-10-10T06:15:59.528Z,8.13
2022-10-10T06:18:34.538Z,7.20
2022-10-10T06:21:10.812Z,7.87
2022-10-10T06:23:45.957Z,7.80
2022-10-10T06:26:20.902Z,6.53
2022-10-10T06:28:55.884Z,7.10
2022-10-10T06:31:31.807Z,6.93
2022-10-10T06:34:07.095Z,7.20
2022-10-10T06:36:41.986Z,6.50
2022-10-10T06:39:17.050Z,6.57
2022-10-10T06:41:51.964Z,6.77
2022-10-10T06:44:27.183Z,6.30
2022-10-10T06:47:02.055Z,7.03
2022-10-10T06:49:37.163Z,6.93
2022-10-10T06:52:12.090Z,6.40
2022-10-10T06:54:46.935Z,8.73
2022-10-10T06:57:21.767Z,7.07
2022-10-10T06:59:56.672Z,7.10
2022-10-10T07:02:31.642Z,6.00
2022-10-10T07:05:17.903Z,6.50
2022-10-10T07:07:53.199Z,9.30
2022-10-10T07:10:28.162Z,9.30
2022-10-10T07:13:03.147Z,8.70
2022-10-10T07:15:38.108Z,8.17
2022-10-10T07:18:13.616Z,9.80
2022-10-10T07:20:49.580Z,8.10
2022-10-10T07:23:25.344Z,8.40
2022-10-10T07:26:07.948Z,8.20
2022-10-10T07:28:42.912Z,8.83
2022-10-10T07:31:18.048Z,9.17
2022-10-10T07:33:53.003Z,9.77
2022-10-10T07:36:27.916Z,8.77
2022-10-10T07:39:03.489Z,8.20
2022-10-10T07:41:38.385Z,7.40
2022-10-10T07:44:13.391Z,6.70
2022-10-10T07:46:48.391Z,7.33
2022-10-10T07:49:23.329Z,7.00
2022-10-10T07:51:59.058Z,8.60
2022-10-10T07:54:36.390Z,8.87
2022-10-10T07:57:11.347Z,7.20
2022-10-10T07:59:46.238Z,9.13
2022-10-10T08:02:21.193Z,8.23
2022-10-10T08:04:56.131Z,7.90
2022-10-10T08:07:31.140Z,8.37
2022-10-10T08:10:08.237Z,8.87
2022-10-10T08:12:44.282Z,8.73
2022-10-10T08:15:19.235Z,6.97
2022-10-10T08:17:54.408Z,7.50
2022-10-10T08:20:29.350Z,6.73
2022-10-10T08:23:04.226Z,6.80
2022-10-10T08:25:39.193Z,7.40
2022-10-10T08:28:14.067Z,7.50
2022-10-10T08:30:49.098Z,7.53
2022-10-10T08:33:28.766Z,6.47
2022-10-10T08:36:13.060Z,6.90
2022-10-10T08:38:48.895Z,5.97
2022-10-10T08:41:57.252Z,6.30
2022-10-10T08:44:47.628Z,7.20
2022-10-10T08:47:31.292Z,6.60
2022-10-10T08:50:35.724Z,5.70
2022-10-10T08:53:43.842Z,5.93
2022-10-10T08:56:29.366Z,6.60
2022-10-10T08:59:30.272Z,6.50
2022-10-10T09:05:41.429Z,6.10
2022-10-10T09:08:36.241Z,6.03
2022-10-10T09:11:41.344Z,6.50
2022-10-10T09:14:36.797Z,4.83
2022-10-10T09:17:39.110Z,5.10
2022-10-10T09:20:36.966Z,5.50
2022-10-10T09:23:35.580Z,5.40
2022-10-10T09:26:16.537Z,7.17
2022-10-10T09:29:21.666Z,7.37
2022-10-10T09:32:18.965Z,6.53
2022-10-10T09:35:21.027Z,5.70
2022-10-10T09:38:09.282Z,6.50
2022-10-10T09:40:52.486Z,5.80
2022-10-10T09:43:32.741Z,5.30
2022-10-10T09:46:08.063Z,4.73
2022-10-10T09:48:43.819Z,4.97
2022-10-10T09:51:20.145Z,4.50
2022-10-10T09:53:55.126Z,3.57
2022-10-10T09:56:38.842Z,4.90
2022-10-10T09:59:41.773Z,5.03
2022-10-10T10:02:27.030Z,4.10
2022-10-10T10:05:27.199Z,4.60
2022-10-10T10:08:02.174Z,4.70
2022-10-10T10:10:38.259Z,5.40
2022-10-10T10:13:26.098Z,4.10
2022-10-10T10:16:09.565Z,5.40
2022-10-10T10:18:46.967Z,4.43
2022-10-10T10:21:24.240Z,4.30
2022-10-10T10:24:21.371Z,4.87
2022-10-10T10:26:56.540Z,4.07
2022-10-10T10:29:33.801Z,5.40
2022-10-10T10:32:42.172Z,4.63
2022-10-10T10:35:40.774Z,3.63
2022-10-10T10:38:50.504Z,4.17
2022-10-10T10:41:51.032Z,3.87
2022-10-10T10:44:28.582Z,3.83
2022-10-10T10:47:14.704Z,4.03
2022-10-10T10:50:16.842Z,3.60
2022-10-10T10:53:21.728Z,3.57
2022-10-10T11:00:25.585Z,3.23
2022-10-10T11:03:14.805Z,4.30
2022-10-10T11:06:23.851Z,3.57
2022-10-10T11:09:49.484Z,3.57
2022-10-10T11:13:09.081Z,3.27
2022-10-10T11:19:32.781Z,2.67
2022-10-10T11:22:20.330Z,2.57
2022-10-10T11:25:29.841Z,2.47
2022-10-10T11:28:18.089Z,2.53
2022-10-10T11:31:06.132Z,2.40
2022-10-10T11:33:48.143Z,2.23
2022-10-10T11:36:27.224Z,2.00
2022-10-10T11:39:27.267Z,2.63
2022-10-10T11:42:40.324Z,2.40
2022-10-10T11:45:56.772Z,2.00
2022-10-10T11:49:13.136Z,2.20
2022-10-10T11:52:33.673Z,2.03
2022-10-10T11:55:23.043Z,1.80
2022-10-10T11:58:07.088Z,1.57
2022-10-10T12:00:50.590Z,1.67
2022-10-10T12:03:26.663Z,1.57
2022-10-10T12:06:32.833Z,1.87
2022-10-10T12:09:30.370Z,2.50
2022-10-10T12:12:13.888Z,1.70
2022-10-10T12:14:55.729Z,1.90
2022-10-10T12:17:38.324Z,1.90
2022-10-10T12:20:25.368Z,2.13
2022-10-10T12:23:15.032Z,1.90
2022-10-10T12:25:50.033Z,1.50
2022-10-10T12:28:33.702Z,2.13
2022-10-10T12:31:08.570Z,1.80
2022-10-10T12:33:44.899Z,2.03
2022-10-10T12:36:19.925Z,2.37
2022-10-10T12:39:08.125Z,2.30
2022-10-10T12:41:47.131Z,2.03
2022-10-10T12:44:45.050Z,2.60
2022-10-10T12:47:52.835Z,2.13
2022-10-10T12:50:41.602Z,2.87
2022-10-10T12:53:19.644Z,2.10
2022-10-10T12:55:58.546Z,2.23
2022-10-10T12:58:38.491Z,2.40
2022-10-10T13:01:28.384Z,2.10
2022-10-10T13:04:03.989Z,2.60
2022-10-10T13:06:42.724Z,2.17
2022-10-10T13:09:25.530Z,2.40
2022-10-10T13:12:04.083Z,2.20
2022-10-10T13:14:45.320Z,2.23
2022-10-10T13:17:30.311Z,2.57
2022-10-10T13:20:06.595Z,2.13
2022-10-10T13:22:45.222Z,2.97
2022-10-10T13:25:23.800Z,2.60
2022-10-10T13:27:58.731Z,2.60
2022-10-10T13:30:33.730Z,1.97
2022-10-10T13:33:18.696Z,1.80
2022-10-10T13:35:53.681Z,2.73
2022-10-10T13:38:28.563Z,2.30
2022-10-10T13:41:05.386Z,1.83
2022-10-10T13:43:41.205Z,2.10
2022-10-10T13:46:30.561Z,2.60
2022-10-10T13:49:25.504Z,1.80
2022-10-10T13:52:22.511Z,1.90
2022-10-10T13:55:25.598Z,1.97
2022-10-10T13:58:01.904Z,2.23
2022-10-10T14:00:38.122Z,2.00
2022-10-10T14:03:17.710Z,1.70
2022-10-10T14:05:53.131Z,2.00
2022-10-10T14:08:33.406Z,1.97
2022-10-10T14:11:16.540Z,2.33
2022-10-10T14:14:01.293Z,1.70
2022-10-10T14:16:36.299Z,1.97
2022-10-10T14:19:21.518Z,2.13
2022-10-10T14:21:56.831Z,2.17
2022-10-10T14:24:31.799Z,2.10
2022-10-10T14:27:27.702Z,1.93
2022-10-10T14:30:02.680Z,2.00
2022-10-10T14:32:37.599Z,1.90
2022-10-10T14:35:13.410Z,1.93
2022-10-10T14:37:48.378Z,2.40
2022-10-10T14:40:23.399Z,1.90
2022-10-10T14:42:58.285Z,2.37
2022-10-10T14:45:33.355Z,1.80
2022-10-10T14:48:08.326Z,1.97
2022-10-10T14:50:46.922Z,2.43
2022-10-10T14:53:21.774Z,2.40
2022-10-10T14:55:56.682Z,1.43
2022-10-10T14:58:31.833Z,2.53
2022-10-10T15:01:06.842Z,1.80
2022-10-10T15:03:41.691Z,1.60
2022-10-10T15:06:16.566Z,2.37
2022-10-10T15:08:51.475Z,2.37
2022-10-10T15:11:26.363Z,2.17
2022-10-10T15:14:01.234Z,2.50
2022-10-10T15:16:36.315Z,1.93
2022-10-10T15:19:11.317Z,2.20
2022-10-10T15:21:46.285Z,2.93
2022-10-10T15:24:22.226Z,2.50
2022-10-10T15:26:57.167Z,2.37
2022-10-10T15:29:32.098Z,1.80
2022-10-10T15:32:07.230Z,2.40
2022-10-10T15:34:42.160Z,2.17
2022-10-10T15:37:18.047Z,2.00
2022-10-10T15:39:52.948Z,1.90
2022-10-10T15:42:28.343Z,2.00
2022-10-10T15:45:03.838Z,2.10
2022-10-10T15:47:45.636Z,2.23
2022-10-10T15:50:24.853Z,1.53
2022-10-10T15:53:01.856Z,1.90
2022-10-10T15:55:47.474Z,1.83
2022-10-10T15:58:22.399Z,1.53
2022-10-10T16:00:57.309Z,2.63
2022-10-10T16:03:32.282Z,2.20
2022-10-10T16:06:08.043Z,2.00
2022-10-10T16:08:46.117Z,3.00
2022-10-10T16:11:23.769Z,3.23
2022-10-10T16:13:58.811Z,2.73
2022-10-10T16:16:33.849Z,2.50
2022-10-10T16:19:09.071Z,1.90
2022-10-10T16:21:44.031Z,2.33
2022-10-10T16:24:19.189Z,2.50
2022-10-10T16:26:54.159Z,2.70
2022-10-10T16:29:29.119Z,3.50
2022-10-10T16:32:04.308Z,3.93
2022-10-10T16:34:39.334Z,3.50
2022-10-10T16:37:14.283Z,3.97
2022-10-10T16:39:49.146Z,3.60
2022-10-10T16:42:24.004Z,3.80
2022-10-10T16:45:00.085Z,2.90
2022-10-10T16:47:35.074Z,2.63
2022-10-10T16:50:10.427Z,3.13
2022-10-10T16:52:45.895Z,3.23
2022-10-10T16:55:20.778Z,3.60
2022-10-10T16:57:59.066Z,3.07
2022-10-10T17:00:34.277Z,3.13
2022-10-10T17:03:09.352Z,3.90
2022-10-10T17:05:44.457Z,3.07
2022-10-10T17:08:20.437Z,4.10
2022-10-10T17:10:56.480Z,3.53
2022-10-10T17:13:32.413Z,3.43
2022-10-10T17:16:53.501Z,4.23
2022-10-10T17:19:11.407Z,3.20
2022-10-10T17:21:46.316Z,3.43
2022-10-10T17:24:21.460Z,3.27
2022-10-10T17:26:56.481Z,2.60
2022-10-10T17:29:31.836Z,2.80
2022-10-10T17:32:07.021Z,2.80
2022-10-10T17:34:41.996Z,2.97
2022-10-10T17:37:17.008Z,3.80
2022-10-10T17:39:52.051Z,4.77
2022-10-10T17:42:27.063Z,4.40
2022-10-10T17:45:02.424Z,5.43
2022-10-10T17:50:36.793Z,4.40
2022-10-10T17:53:11.665Z,3.87
2022-10-10T17:55:46.757Z,3.83
2022-10-10T17:58:22.169Z,3.80
2022-10-10T18:01:04.788Z,3.43
2022-10-10T18:03:39.978Z,3.20
2022-10-10T18:06:18.736Z,3.80
2022-10-10T18:08:55.055Z,3.47
2022-10-10T18:11:31.877Z,3.50
2022-10-10T18:14:09.795Z,4.10
2022-10-10T18:16:45.033Z,4.30
2022-10-10T18:19:20.038Z,4.33
2022-10-10T18:21:54.934Z,4.70
2022-10-10T18:24:30.025Z,3.70
2022-10-10T18:27:04.903Z,2.13
2022-10-10T18:29:40.415Z,1.40
2022-10-10T18:32:15.422Z,1.40
2022-10-10T18:34:50.349Z,1.53
2022-10-10T18:37:25.357Z,1.00
2022-10-10T18:40:00.245Z,1.73
2022-10-10T18:42:36.000Z,1.30
2022-10-10T18:45:11.056Z,1.97
2022-10-10T18:47:46.001Z,2.03
2022-10-10T18:50:21.002Z,1.80
2022-10-10T18:52:57.710Z,2.17
2022-10-10T18:55:36.754Z,1.73
2022-10-10T18:58:11.657Z,1.70
2022-10-10T19:00:46.771Z,1.43
2022-10-10T19:03:21.760Z,2.30
2022-10-10T19:05:56.990Z,2.30
2022-10-10T19:08:33.221Z,2.00
2022-10-10T19:11:18.729Z,2.20
2022-10-10T19:13:53.904Z,1.77
2022-10-10T19:16:29.158Z,2.20
2022-10-10T19:19:04.485Z,1.90
2022-10-10T19:21:40.412Z,1.87
2022-10-10T19:24:20.631Z,2.03
2022-10-10T19:26:56.864Z,2.70
2022-10-10T19:29:32.275Z,2.70
2022-10-10T19:32:07.209Z,2.47
2022-10-10T19:34:43.314Z,2.77
2022-10-10T19:37:20.449Z,3.43
2022-10-10T19:39:55.589Z,3.17
2022-10-10T19:42:30.698Z,3.33
2022-10-10T19:45:05.968Z,3.03
2022-10-10T19:47:40.868Z,3.23
2022-10-10T19:50:15.902Z,4.57
2022-10-10T19:52:51.030Z,5.03
2022-10-10T19:55:26.457Z,4.57
2022-10-10T19:58:01.361Z,5.10
2022-10-10T20:00:37.865Z,5.10
2022-10-10T20:03:12.777Z,5.00
2022-10-10T20:05:47.788Z,5.60
2022-10-10T20:08:22.717Z,5.00
2022-10-10T20:10:58.102Z,4.33
2022-10-10T20:13:33.069Z,4.20
2022-10-10T20:16:10.720Z,4.53
2022-10-10T20:18:47.809Z,4.90
2022-10-10T20:21:32.226Z,5.83
2022-10-10T20:24:10.472Z,4.30
2022-10-10T20:26:45.555Z,4.87
2022-10-10T20:29:20.607Z,5.53
2022-10-10T20:31:55.535Z,5.20
2022-10-10T20:34:30.477Z,5.50
2022-10-10T20:37:06.325Z,5.37
2022-10-10T20:39:41.232Z,4.80
2022-10-10T20:42:16.307Z,5.20
2022-10-10T20:44:51.388Z,5.10
2022-10-10T20:47:26.279Z,4.17
2022-10-10T20:50:01.301Z,4.77
2022-10-10T20:52:36.297Z,5.23
2022-10-10T20:55:11.339Z,4.73
2022-10-10T20:57:46.268Z,4.90
2022-10-10T21:00:21.282Z,5.30
2022-10-10T21:02:56.738Z,4.50
2022-10-10T21:05:31.789Z,5.03
2022-10-10T21:08:06.660Z,5.10
2022-10-10T21:10:43.047Z,5.90
2022-10-10T21:13:18.100Z,4.90
2022-10-10T21:15:54.356Z,4.90
2022-10-10T21:18:29.350Z,5.33
2022-10-10T21:21:06.396Z,5.17
2022-10-10T21:23:44.711Z,5.30
2022-10-10T21:26:22.505Z,5.90
2022-10-10T21:28:59.172Z,6.27
2022-10-10T21:31:39.487Z,5.60
2022-10-10T21:34:18.658Z,4.90
2022-10-10T21:36:53.506Z,5.73
2022-10-10T21:39:28.381Z,5.57
2022-10-10T21:42:03.463Z,7.00
2022-10-10T21:44:38.384Z,5.50
2022-10-10T21:47:13.209Z,5.73
2022-10-10T21:49:48.063Z,5.80
2022-10-10T21:52:22.926Z,5.20
2022-10-10T21:54:58.171Z,6.17
2022-10-10T21:57:33.001Z,7.03
2022-10-10T22:00:09.083Z,6.40
2022-10-10T22:02:45.137Z,6.67
2022-10-10T22:05:19.995Z,6.73
2022-10-10T22:07:54.846Z,7.50
2022-10-10T22:10:29.926Z,6.87
2022-10-10T22:13:04.791Z,6.03
2022-10-10T22:15:39.822Z,6.93
2022-10-10T22:18:14.754Z,7.17
2022-10-10T22:20:50.218Z,6.67
2022-10-10T22:23:25.124Z,6.67
2022-10-10T22:26:00.089Z,7.10
2022-10-10T22:28:35.038Z,6.50
2022-10-10T22:31:14.093Z,6.63
2022-10-10T22:33:48.943Z,6.93
2022-10-10T22:36:23.861Z,6.30
2022-10-10T22:38:58.930Z,7.20
2022-10-10T22:41:33.838Z,6.33
2022-10-10T22:44:08.853Z,6.40
2022-10-10T22:46:44.010Z,7.37
2022-10-10T22:49:18.880Z,6.70
2022-10-10T22:51:53.751Z,6.93
2022-10-10T22:54:28.698Z,7.20
2022-10-10T22:57:03.714Z,7.20
2022-10-10T22:59:38.599Z,6.90
2022-10-10T23:02:13.444Z,7.03
2022-10-10T23:04:48.303Z,6.50
2022-10-10T23:07:23.132Z,7.13
2022-10-10T23:09:58.038Z,7.47
2022-10-10T23:12:32.927Z,7.17
2022-10-10T23:15:08.188Z,7.80
2022-10-10T23:17:43.069Z,7.90
2022-10-10T23:20:18.007Z,7.70
2022-10-10T23:22:54.039Z,7.10
2022-10-10T23:25:29.090Z,6.37
2022-10-10T23:28:04.104Z,7.10
2022-10-10T23:30:40.799Z,7.50
2022-10-10T23:33:17.198Z,6.47
2022-10-10T23:36:05.152Z,6.33
2022-10-10T23:38:41.691Z,7.03
2022-10-10T23:41:16.645Z,7.03
2022-10-10T23:43:51.525Z,5.83
2022-10-10T23:46:26.392Z,6.20
2022-10-10T23:49:01.265Z,6.67
2022-10-10T23:51:36.152Z,5.87
2022-10-10T23:54:11.000Z,6.47
2022-10-10T23:56:45.860Z,5.77
2022-10-10T23:59:20.732Z,5.67
