createdAt,value
2018-05-14T00:01:32.763Z,16.00
2018-05-14T00:04:00.387Z,16.00
2018-05-14T00:06:29.249Z,16.00
2018-05-14T00:08:56.972Z,15.90
2018-05-14T00:11:24.616Z,16.10
2018-05-14T00:13:52.241Z,15.90
2018-05-14T00:16:20.914Z,15.90
2018-05-14T00:18:48.514Z,15.80
2018-05-14T00:21:16.177Z,15.90
2018-05-14T00:23:44.022Z,15.80
2018-05-14T00:26:12.372Z,15.90
2018-05-14T00:28:40.133Z,15.80
2018-05-14T00:31:07.731Z,16.00
2018-05-14T00:33:35.356Z,15.90
2018-05-14T00:36:06.257Z,15.80
2018-05-14T00:38:33.942Z,15.80
2018-05-14T00:41:01.688Z,15.70
2018-05-14T00:43:29.410Z,15.70
2018-05-14T00:45:57.804Z,15.80
2018-05-14T00:48:26.406Z,15.70
2018-05-14T00:50:54.042Z,15.80
2018-05-14T00:53:22.693Z,15.70
2018-05-14T00:55:50.367Z,15.70
2018-05-14T00:58:18.131Z,15.70
2018-05-14T01:00:46.605Z,15.70
2018-05-14T01:03:14.275Z,15.70
2018-05-14T01:05:41.883Z,15.80
2018-05-14T01:08:09.537Z,15.70
2018-05-14T01:10:37.143Z,15.60
2018-05-14T01:13:04.767Z,15.70
2018-05-14T01:15:32.372Z,15.60
2018-05-14T01:18:00.049Z,15.60
2018-05-14T01:20:28.532Z,15.50
2018-05-14T01:22:56.902Z,15.40
2018-05-14T01:25:25.615Z,15.40
2018-05-14T01:27:54.193Z,15.40
2018-05-14T01:30:22.743Z,15.40
2018-05-14T01:32:50.346Z,15.50
2018-05-14T01:35:17.972Z,15.40
2018-05-14T01:37:45.565Z,15.40
2018-05-14T01:40:14.956Z,15.50
2018-05-14T01:42:43.376Z,15.50
2018-05-14T01:45:10.969Z,15.50
2018-05-14T01:47:38.660Z,15.60
2018-05-14T01:50:07.193Z,15.70
2018-05-14T01:52:35.192Z,15.60
2018-05-14T01:55:02.841Z,15.70
2018-05-14T01:57:30.466Z,15.80
2018-05-14T01:59:58.105Z,15.80
2018-05-14T02:02:25.903Z,15.80
2018-05-14T02:04:53.844Z,15.90
2018-05-14T02:07:22.032Z,16.00
2018-05-14T02:09:50.922Z,16.00
2018-05-14T02:12:18.519Z,16.10
2018-05-14T02:14:46.165Z,16.20
2018-05-14T02:17:13.761Z,16.10
2018-05-14T02:19:41.449Z,16.10
2018-05-14T02:22:09.083Z,16.10
2018-05-14T02:24:36.650Z,16.10
2018-05-14T02:27:07.030Z,16.20
2018-05-14T02:29:34.681Z,16.20
2018-05-14T02:32:02.407Z,16.30
2018-05-14T02:34:30.956Z,16.20
2018-05-14T02:36:58.611Z,16.20
2018-05-14T02:39:26.208Z,16.20
2018-05-14T02:41:53.850Z,16.20
2018-05-14T02:44:21.471Z,16.20
2018-05-14T02:46:49.564Z,16.30
2018-05-14T02:49:17.149Z,16.30
2018-05-14T02:51:44.876Z,16.20
2018-05-14T02:54:13.252Z,16.00
2018-05-14T02:56:41.794Z,16.00
2018-05-14T02:59:10.277Z,16.00
2018-05-14T03:01:38.830Z,16.00
2018-05-14T03:04:07.337Z,16.00
2018-05-14T03:06:35.900Z,15.90
2018-05-14T03:09:06.100Z,15.90
2018-05-14T03:11:33.787Z,15.90
2018-05-14T03:14:02.224Z,16.00
2018-05-14T03:16:30.856Z,15.90
2018-05-14T03:18:59.270Z,16.00
2018-05-14T03:21:26.913Z,16.00
2018-05-14T03:23:55.294Z,16.00
2018-05-14T03:26:23.854Z,16.00
2018-05-14T03:28:51.444Z,16.00
2018-05-14T03:31:20.189Z,16.10
2018-05-14T03:33:47.839Z,16.10
2018-05-14T03:36:15.432Z,16.10
2018-05-14T03:38:43.033Z,16.10
2018-05-14T03:41:10.626Z,16.30
2018-05-14T03:43:38.278Z,16.20
2018-05-14T03:46:06.228Z,16.30
2018-05-14T03:48:33.829Z,16.20
2018-05-14T03:51:01.567Z,16.30
2018-05-14T03:53:29.141Z,16.30
2018-05-14T03:55:58.309Z,16.30
2018-05-14T03:58:37.593Z,16.30
2018-05-14T04:01:15.566Z,16.30
2018-05-14T04:03:54.943Z,16.30
2018-05-14T04:06:32.048Z,16.40
2018-05-14T04:08:59.672Z,16.40
2018-05-14T04:11:28.379Z,16.30
2018-05-14T04:13:57.536Z,16.30
2018-05-14T04:16:28.773Z,16.30
2018-05-14T04:18:57.092Z,16.30
2018-05-14T04:21:25.243Z,16.30
2018-05-14T04:23:53.987Z,16.30
2018-05-14T04:26:21.678Z,16.30
2018-05-14T04:28:49.665Z,16.20
2018-05-14T04:31:17.319Z,16.30
2018-05-14T04:33:45.243Z,16.30
2018-05-14T04:36:12.834Z,16.30
2018-05-14T04:38:40.577Z,16.30
2018-05-14T04:41:08.231Z,16.40
2018-05-14T04:43:35.850Z,16.20
2018-05-14T04:46:03.488Z,16.40
2018-05-14T04:48:31.090Z,16.50
2018-05-14T04:50:58.790Z,16.50
2018-05-14T04:53:26.423Z,16.60
2018-05-14T04:55:54.079Z,16.50
2018-05-14T04:58:21.765Z,16.50
2018-05-14T05:00:49.791Z,16.60
2018-05-14T05:03:17.503Z,16.50
2018-05-14T05:05:47.009Z,16.60
2018-05-14T05:08:14.652Z,16.60
2018-05-14T05:10:42.294Z,16.70
2018-05-14T05:13:09.968Z,16.70
2018-05-14T05:15:38.524Z,16.70
2018-05-14T05:18:06.459Z,16.70
2018-05-14T05:20:35.171Z,16.60
2018-05-14T05:23:02.897Z,16.60
2018-05-14T05:25:30.597Z,16.80
2018-05-14T05:27:58.284Z,16.80
2018-05-14T05:30:26.651Z,17.00
2018-05-14T05:32:55.093Z,17.00
2018-05-14T05:35:22.978Z,17.00
2018-05-14T05:37:50.679Z,17.00
2018-05-14T05:40:19.086Z,17.10
2018-05-14T05:42:47.679Z,17.10
2018-05-14T05:45:16.503Z,17.10
2018-05-14T05:47:44.522Z,17.20
2018-05-14T05:50:12.265Z,17.20
2018-05-14T05:52:40.006Z,17.20
2018-05-14T05:55:08.589Z,17.30
2018-05-14T05:57:36.652Z,17.30
2018-05-14T06:00:04.714Z,17.30
2018-05-14T06:02:32.530Z,17.30
2018-05-14T06:05:01.989Z,17.40
2018-05-14T06:07:29.607Z,17.40
2018-05-14T06:10:00.289Z,17.40
2018-05-14T06:12:27.959Z,17.50
2018-05-14T06:14:55.582Z,17.50
2018-05-14T06:17:23.313Z,17.50
2018-05-14T06:19:51.713Z,17.60
2018-05-14T06:22:19.498Z,17.60
2018-05-14T06:24:47.181Z,17.70
2018-05-14T06:27:16.054Z,17.80
2018-05-14T06:29:43.814Z,17.80
2018-05-14T06:32:11.568Z,18.00
2018-05-14T06:34:39.209Z,18.10
2018-05-14T06:37:07.004Z,18.20
2018-05-14T06:39:35.600Z,18.20
2018-05-14T06:42:04.332Z,18.40
2018-05-14T06:44:32.059Z,18.50
2018-05-14T06:47:05.811Z,18.60
2018-05-14T06:49:33.622Z,18.70
2018-05-14T06:52:05.177Z,18.90
2018-05-14T06:54:32.812Z,18.90
2018-05-14T06:57:01.482Z,19.20
2018-05-14T06:59:29.242Z,19.40
2018-05-14T07:02:00.072Z,19.40
2018-05-14T07:04:28.696Z,19.60
2018-05-14T07:06:56.511Z,19.90
2018-05-14T07:09:24.927Z,19.80
2018-05-14T07:11:52.651Z,19.80
2018-05-14T07:14:22.030Z,19.80
2018-05-14T07:16:49.699Z,19.80
2018-05-14T07:19:17.538Z,19.90
2018-05-14T07:21:45.283Z,19.80
2018-05-14T07:24:12.899Z,19.90
2018-05-14T07:26:45.598Z,20.10
2018-05-14T07:29:14.423Z,20.40
2018-05-14T07:31:42.057Z,20.50
2018-05-14T07:34:09.932Z,20.60
2018-05-14T07:36:38.503Z,20.50
2018-05-14T07:39:09.458Z,20.40
2018-05-14T07:41:37.221Z,20.50
2018-05-14T07:44:05.701Z,20.60
2018-05-14T07:46:33.455Z,20.70
2018-05-14T07:49:01.385Z,20.80
2018-05-14T07:51:31.164Z,20.70
2018-05-14T07:53:59.981Z,20.70
2018-05-14T07:56:27.620Z,20.80
2018-05-14T07:58:55.535Z,20.90
2018-05-14T08:01:24.015Z,20.90
2018-05-14T08:03:52.647Z,20.90
2018-05-14T08:06:20.372Z,20.80
2018-05-14T08:08:48.117Z,20.70
2018-05-14T08:11:21.143Z,20.60
2018-05-14T08:13:49.742Z,20.60
2018-05-14T08:16:21.484Z,20.50
2018-05-14T08:18:49.142Z,20.50
2018-05-14T08:21:16.806Z,20.40
2018-05-14T08:23:44.800Z,20.40
2018-05-14T08:26:13.440Z,20.30
2018-05-14T08:28:41.866Z,20.40
2018-05-14T08:31:09.596Z,20.20
2018-05-14T08:33:37.375Z,20.30
2018-05-14T08:36:05.948Z,20.30
2018-05-14T08:38:33.612Z,20.30
2018-05-14T08:41:01.410Z,20.30
2018-05-14T08:43:30.089Z,20.40
2018-05-14T08:45:57.858Z,20.40
2018-05-14T08:48:25.585Z,20.50
2018-05-14T08:50:53.356Z,20.50
2018-05-14T08:53:21.379Z,20.90
2018-05-14T08:55:49.033Z,21.00
2018-05-14T08:58:17.724Z,21.30
2018-05-14T09:00:45.572Z,21.50
2018-05-14T09:03:14.346Z,21.60
2018-05-14T09:05:42.213Z,21.70
2018-05-14T09:08:10.040Z,21.90
2018-05-14T09:10:38.481Z,22.00
2018-05-14T09:13:06.303Z,22.00
2018-05-14T09:15:34.162Z,21.70
2018-05-14T09:18:01.808Z,21.40
2018-05-14T09:20:30.548Z,21.50
2018-05-14T09:23:00.232Z,21.40
2018-05-14T09:25:28.171Z,21.30
2018-05-14T09:27:55.954Z,21.40
2018-05-14T09:30:23.845Z,21.10
2018-05-14T09:32:51.453Z,20.90
2018-05-14T09:35:19.350Z,20.90
2018-05-14T09:37:46.977Z,20.70
2018-05-14T09:40:15.008Z,20.70
2018-05-14T09:42:42.957Z,20.60
2018-05-14T09:45:10.671Z,20.50
2018-05-14T09:47:38.351Z,20.30
2018-05-14T09:50:06.378Z,20.50
2018-05-14T09:52:34.081Z,20.50
2018-05-14T09:55:02.740Z,20.90
2018-05-14T09:57:30.534Z,20.90
2018-05-14T09:59:58.414Z,21.10
2018-05-14T10:02:27.012Z,21.40
2018-05-14T10:04:54.781Z,21.40
2018-05-14T10:07:22.587Z,21.60
2018-05-14T10:09:50.276Z,22.00
2018-05-14T10:12:19.167Z,23.40
2018-05-14T10:14:47.473Z,23.40
2018-05-14T10:17:15.387Z,23.40
2018-05-14T10:19:43.403Z,23.50
2018-05-14T10:22:13.845Z,23.00
2018-05-14T10:24:41.573Z,23.00
2018-05-14T10:27:09.537Z,22.70
2018-05-14T10:29:37.263Z,22.50
2018-05-14T10:32:07.316Z,22.50
2018-05-14T10:34:36.335Z,22.30
2018-05-14T10:37:05.427Z,22.40
2018-05-14T10:39:34.433Z,22.50
2018-05-14T10:42:02.492Z,22.50
2018-05-14T10:44:30.742Z,23.00
2018-05-14T10:46:59.619Z,23.60
2018-05-14T10:49:29.370Z,23.60
2018-05-14T10:51:57.942Z,23.60
2018-05-14T10:54:26.699Z,23.30
2018-05-14T10:56:54.475Z,23.30
2018-05-14T10:59:23.118Z,25.00
2018-05-14T11:01:51.815Z,24.80
2018-05-14T11:04:20.671Z,25.50
2018-05-14T11:06:49.717Z,25.60
2018-05-14T11:09:17.602Z,25.40
2018-05-14T11:11:46.230Z,25.30
2018-05-14T11:14:14.247Z,25.20
2018-05-14T11:16:42.845Z,24.90
2018-05-14T11:19:10.621Z,24.90
2018-05-14T11:21:38.548Z,24.50
2018-05-14T11:24:09.333Z,24.30
2018-05-14T11:26:36.949Z,24.20
2018-05-14T11:29:06.688Z,23.90
2018-05-14T11:31:38.435Z,23.70
2018-05-14T11:34:06.513Z,23.60
2018-05-14T11:36:36.414Z,23.60
2018-05-14T11:39:05.127Z,23.50
2018-05-14T11:41:35.232Z,23.60
2018-05-14T11:44:04.014Z,23.50
2018-05-14T11:46:32.017Z,23.80
2018-05-14T11:48:59.695Z,23.90
2018-05-14T11:51:27.372Z,24.00
2018-05-14T11:53:56.113Z,23.90
2018-05-14T11:56:23.956Z,23.90
2018-05-14T11:58:52.476Z,23.80
2018-05-14T12:01:21.248Z,23.40
2018-05-14T12:03:50.681Z,23.20
2018-05-14T12:06:19.582Z,23.20
2018-05-14T12:08:48.488Z,22.80
2018-05-14T12:11:16.542Z,22.80
2018-05-14T12:13:44.248Z,22.40
2018-05-14T12:16:11.996Z,22.60
2018-05-14T12:18:40.746Z,22.70
2018-05-14T12:21:09.275Z,23.00
2018-05-14T12:23:36.868Z,22.90
2018-05-14T12:26:04.557Z,22.70
2018-05-14T12:28:32.380Z,22.40
2018-05-14T12:31:00.056Z,22.60
2018-05-14T12:33:28.714Z,22.60
2018-05-14T12:35:56.363Z,22.50
2018-05-14T12:38:24.409Z,22.60
2018-05-14T12:40:53.148Z,22.70
2018-05-14T12:43:21.837Z,22.90
2018-05-14T12:45:50.674Z,22.90
2018-05-14T12:48:19.383Z,23.20
2018-05-14T12:50:47.091Z,23.10
2018-05-14T12:53:14.765Z,23.30
2018-05-14T12:55:43.535Z,23.30
2018-05-14T12:58:11.931Z,22.80
2018-05-14T13:00:40.363Z,22.60
2018-05-14T13:03:09.355Z,22.50
2018-05-14T13:05:37.546Z,22.80
2018-05-14T13:08:08.435Z,22.80
2018-05-14T13:10:36.143Z,22.90
2018-05-14T13:13:04.653Z,23.10
2018-05-14T13:15:33.106Z,23.10
2018-05-14T13:18:00.874Z,23.10
2018-05-14T13:20:28.632Z,23.10
2018-05-14T13:22:57.289Z,23.10
2018-05-14T13:25:25.183Z,23.10
2018-05-14T13:27:52.850Z,23.20
2018-05-14T13:30:20.725Z,23.30
2018-05-14T13:32:48.580Z,23.30
2018-05-14T13:35:16.886Z,23.20
2018-05-14T13:37:45.888Z,23.20
2018-05-14T13:40:14.400Z,23.10
2018-05-14T13:42:42.311Z,23.20
2018-05-14T13:45:10.027Z,23.20
2018-05-14T13:47:37.990Z,23.00
2018-05-14T13:50:09.619Z,23.00
2018-05-14T13:52:37.563Z,22.90
2018-05-14T13:55:05.242Z,22.80
2018-05-14T13:57:33.811Z,22.90
2018-05-14T14:00:01.591Z,22.80
2018-05-14T14:02:31.077Z,23.00
2018-05-14T14:04:59.633Z,23.00
2018-05-14T14:07:27.572Z,23.10
2018-05-14T14:09:55.443Z,23.00
2018-05-14T14:12:23.361Z,22.80
2018-05-14T14:14:51.444Z,22.50
2018-05-14T14:17:19.523Z,22.30
2018-05-14T14:19:49.355Z,21.70
2018-05-14T14:22:17.176Z,21.70
2018-05-14T14:24:45.988Z,21.50
2018-05-14T14:27:16.286Z,21.40
2018-05-14T14:29:47.299Z,21.20
2018-05-14T14:32:18.215Z,21.20
2018-05-14T14:34:48.113Z,21.30
2018-05-14T14:37:16.315Z,21.30
2018-05-14T14:39:44.919Z,21.30
2018-05-14T14:42:13.722Z,21.40
2018-05-14T14:44:41.962Z,21.60
2018-05-14T14:47:11.603Z,21.70
2018-05-14T14:49:40.804Z,22.00
2018-05-14T14:52:10.666Z,22.00
2018-05-14T14:54:39.813Z,22.10
2018-05-14T14:57:09.146Z,22.00
2018-05-14T14:59:37.734Z,21.90
2018-05-14T15:02:10.758Z,22.00
2018-05-14T15:04:40.544Z,21.80
2018-05-14T15:07:09.159Z,22.10
2018-05-14T15:09:40.686Z,22.10
2018-05-14T15:12:09.810Z,22.20
2018-05-14T15:14:38.778Z,22.20
2018-05-14T15:17:08.064Z,22.20
2018-05-14T15:19:36.631Z,22.10
2018-05-14T15:22:05.326Z,22.00
2018-05-14T15:24:34.953Z,22.10
2018-05-14T15:27:04.844Z,21.80
2018-05-14T15:29:33.166Z,21.80
2018-05-14T15:32:01.830Z,21.70
2018-05-14T15:34:31.331Z,21.80
2018-05-14T15:36:59.322Z,21.90
2018-05-14T15:39:28.379Z,21.80
2018-05-14T15:41:56.901Z,21.80
2018-05-14T15:44:24.749Z,21.70
2018-05-14T15:46:54.035Z,21.90
2018-05-14T15:49:22.013Z,21.90
2018-05-14T15:51:49.856Z,21.90
2018-05-14T15:54:18.225Z,21.70
2018-05-14T15:56:50.113Z,21.70
2018-05-14T15:59:21.117Z,21.60
2018-05-14T16:01:49.243Z,21.60
2018-05-14T16:04:17.954Z,21.70
2018-05-14T16:06:46.408Z,21.70
2018-05-14T16:09:15.527Z,21.70
2018-05-14T16:11:45.117Z,21.70
2018-05-14T16:14:13.331Z,21.70
2018-05-14T16:16:41.706Z,21.70
2018-05-14T16:19:09.459Z,21.60
2018-05-14T16:21:38.142Z,21.60
2018-05-14T16:24:06.080Z,21.60
2018-05-14T16:26:34.041Z,21.50
2018-05-14T16:29:02.584Z,21.40
2018-05-14T16:31:30.661Z,21.30
2018-05-14T16:33:58.807Z,21.30
2018-05-14T16:36:27.185Z,21.30
2018-05-14T16:38:57.084Z,21.20
2018-05-14T16:41:25.591Z,21.20
2018-05-14T16:43:55.059Z,21.20
2018-05-14T16:46:22.918Z,21.20
2018-05-14T16:48:51.591Z,21.20
2018-05-14T16:51:19.236Z,21.20
2018-05-14T16:53:48.028Z,21.30
2018-05-14T16:56:15.702Z,21.30
2018-05-14T16:58:44.316Z,21.20
2018-05-14T17:01:14.303Z,21.20
2018-05-14T17:03:42.327Z,20.90
2018-05-14T17:06:11.300Z,20.80
2018-05-14T17:08:39.034Z,20.90
2018-05-14T17:11:07.447Z,20.80
2018-05-14T17:13:35.392Z,20.80
2018-05-14T17:16:03.115Z,20.80
2018-05-14T17:18:31.349Z,21.00
2018-05-14T17:21:00.843Z,21.00
2018-05-14T17:23:28.846Z,21.10
2018-05-14T17:25:58.758Z,20.80
2018-05-14T17:28:28.031Z,20.70
2018-05-14T17:30:55.859Z,20.70
2018-05-14T17:33:24.718Z,20.80
2018-05-14T17:35:52.409Z,20.80
2018-05-14T17:38:20.074Z,20.90
2018-05-14T17:40:48.576Z,20.60
2018-05-14T17:43:16.506Z,20.70
2018-05-14T17:45:44.107Z,20.80
2018-05-14T17:48:12.676Z,20.50
2018-05-14T17:50:41.151Z,20.50
2018-05-14T17:53:08.846Z,20.40
2018-05-14T17:55:39.446Z,20.40
2018-05-14T17:58:08.838Z,20.40
2018-05-14T18:00:36.701Z,20.40
2018-05-14T18:03:05.226Z,20.40
2018-05-14T18:05:36.899Z,20.30
2018-05-14T18:08:06.671Z,20.30
2018-05-14T18:10:34.558Z,20.40
2018-05-14T18:13:02.972Z,20.30
2018-05-14T18:15:34.603Z,20.30
2018-05-14T18:18:03.272Z,20.30
2018-05-14T18:20:31.235Z,20.30
2018-05-14T18:23:02.731Z,20.20
2018-05-14T18:25:36.768Z,20.20
2018-05-14T18:28:09.457Z,20.20
2018-05-14T18:30:40.830Z,20.00
2018-05-14T18:33:14.077Z,20.00
2018-05-14T18:35:44.980Z,20.10
2018-05-14T18:38:17.246Z,20.20
2018-05-14T18:40:45.748Z,20.10
2018-05-14T18:43:13.616Z,20.10
2018-05-14T18:45:41.859Z,19.80
2018-05-14T18:48:10.356Z,19.90
2018-05-14T18:50:38.942Z,19.80
2018-05-14T18:53:08.064Z,19.80
2018-05-14T18:55:37.073Z,19.80
2018-05-14T18:58:06.165Z,19.90
2018-05-14T19:00:34.126Z,19.90
2018-05-14T19:03:02.156Z,20.00
2018-05-14T19:05:30.055Z,20.10
2018-05-14T19:08:00.195Z,20.00
2018-05-14T19:10:34.233Z,20.00
2018-05-14T19:13:04.120Z,19.90
2018-05-14T19:15:38.160Z,19.90
2018-05-14T19:18:07.468Z,20.00
2018-05-14T19:20:35.522Z,19.90
2018-05-14T19:23:11.118Z,19.90
2018-05-14T19:25:39.734Z,19.80
2018-05-14T19:28:14.337Z,19.80
2018-05-14T19:30:42.468Z,19.70
2018-05-14T19:33:10.633Z,19.60
2018-05-14T19:35:44.704Z,19.70
2018-05-14T19:38:12.937Z,19.40
2018-05-14T19:40:47.216Z,19.30
2018-05-14T19:43:15.338Z,19.30
2018-05-14T19:45:43.615Z,19.20
2018-05-14T19:48:13.666Z,19.20
2018-05-14T19:50:42.253Z,19.20
2018-05-14T19:53:10.240Z,19.20
2018-05-14T19:55:38.390Z,19.20
2018-05-14T19:58:06.126Z,19.00
2018-05-14T20:00:33.801Z,18.90
2018-05-14T20:03:01.530Z,18.80
2018-05-14T20:05:30.067Z,18.80
2018-05-14T20:07:57.755Z,18.80
2018-05-14T20:10:26.463Z,18.70
2018-05-14T20:12:54.855Z,18.50
2018-05-14T20:17:57.386Z,18.50
2018-05-14T20:20:25.023Z,18.60
2018-05-14T20:22:52.816Z,18.50
2018-05-14T20:25:20.507Z,18.50
2018-05-14T20:27:49.034Z,18.40
2018-05-14T20:30:16.693Z,18.40
2018-05-14T20:32:44.375Z,18.30
2018-05-14T20:35:20.675Z,18.10
2018-05-14T20:37:49.392Z,18.10
2018-05-14T20:40:17.256Z,18.20
2018-05-14T20:42:45.862Z,18.10
2018-05-14T20:45:14.857Z,18.30
2018-05-14T20:47:42.788Z,18.20
2018-05-14T20:50:10.419Z,18.10
2018-05-14T20:52:38.265Z,18.10
2018-05-14T20:55:06.217Z,18.00
2018-05-14T20:57:33.903Z,17.90
2018-05-14T21:00:02.021Z,17.80
2018-05-14T21:02:31.623Z,17.70
2018-05-14T21:05:00.012Z,17.70
2018-05-14T21:07:28.476Z,17.60
2018-05-14T21:09:56.487Z,17.60
2018-05-14T21:12:25.512Z,17.70
2018-05-14T21:14:54.028Z,17.60
2018-05-14T21:17:22.677Z,17.50
2018-05-14T21:19:51.216Z,17.40
2018-05-14T21:22:18.871Z,17.30
2018-05-14T21:24:47.434Z,17.10
2018-05-14T21:27:15.518Z,17.10
2018-05-14T21:29:44.175Z,17.30
2018-05-14T21:32:12.879Z,17.20
2018-05-14T21:34:40.598Z,17.20
2018-05-14T21:37:08.335Z,17.10
2018-05-14T21:39:36.035Z,17.10
2018-05-14T21:42:03.599Z,17.00
2018-05-14T21:44:31.350Z,17.10
2018-05-14T21:47:02.653Z,17.10
2018-05-14T21:49:30.549Z,17.10
2018-05-14T21:52:00.209Z,17.10
2018-05-14T21:54:27.806Z,17.10
2018-05-14T21:56:56.578Z,17.30
2018-05-14T21:59:25.120Z,17.20
2018-05-14T22:01:52.745Z,17.20
2018-05-14T22:04:21.192Z,17.20
2018-05-14T22:06:55.988Z,17.30
2018-05-14T22:09:24.430Z,17.20
2018-05-14T22:11:52.064Z,17.20
2018-05-14T22:14:20.159Z,17.30
2018-05-14T22:16:48.775Z,17.20
2018-05-14T22:19:16.510Z,17.20
2018-05-14T22:21:44.857Z,17.30
2018-05-14T22:24:12.503Z,17.20
2018-05-14T22:26:40.579Z,17.30
2018-05-14T22:29:09.566Z,17.40
2018-05-14T22:31:37.226Z,17.50
2018-05-14T22:34:05.223Z,17.30
2018-05-14T22:36:33.570Z,17.10
2018-05-14T22:39:03.255Z,17.10
2018-05-14T22:41:30.860Z,17.20
2018-05-14T22:43:58.859Z,17.40
2018-05-14T22:46:26.462Z,17.40
2018-05-14T22:48:54.192Z,17.40
2018-05-14T22:51:21.859Z,17.50
2018-05-14T22:53:49.470Z,17.50
2018-05-14T22:56:22.654Z,17.50
2018-05-14T22:58:50.275Z,17.60
2018-05-14T23:01:18.111Z,17.60
2018-05-14T23:03:46.480Z,17.50
2018-05-14T23:06:14.995Z,17.50
2018-05-14T23:08:42.688Z,17.50
2018-05-14T23:11:10.506Z,17.50
2018-05-14T23:13:38.900Z,17.40
2018-05-14T23:16:07.824Z,17.40
2018-05-14T23:18:35.501Z,17.40
2018-05-14T23:21:03.484Z,17.30
2018-05-14T23:23:31.193Z,17.30
2018-05-14T23:25:58.830Z,17.30
2018-05-14T23:28:28.157Z,17.20
2018-05-14T23:30:56.020Z,17.20
2018-05-14T23:33:23.623Z,17.20
2018-05-14T23:35:52.333Z,17.10
2018-05-14T23:38:21.923Z,17.00
2018-05-14T23:40:49.527Z,17.00
2018-05-14T23:43:17.191Z,16.90
2018-05-14T23:45:44.923Z,16.80
2018-05-14T23:48:12.568Z,16.70
2018-05-14T23:50:40.214Z,16.70
2018-05-14T23:53:07.870Z,16.60
2018-05-14T23:55:35.595Z,16.60
2018-05-14T23:58:04.080Z,16.50
