createdAt,value
2023-01-01T00:00:18.387Z,6.15
2023-01-01T00:02:45.560Z,7.90
2023-01-01T00:05:12.693Z,8.73
2023-01-01T00:07:39.870Z,8.27
2023-01-01T00:10:26.093Z,7.40
2023-01-01T00:12:53.313Z,7.20
2023-01-01T00:15:20.637Z,7.28
2023-01-01T00:17:47.828Z,4.15
2023-01-01T00:20:14.981Z,4.43
2023-01-01T00:22:57.549Z,4.95
2023-01-01T00:25:25.154Z,2.75
2023-01-01T00:27:52.518Z,3.22
2023-01-01T00:30:19.764Z,2.83
2023-01-01T00:32:55.120Z,1.27
2023-01-01T00:35:24.278Z,1.83
2023-01-01T00:37:51.466Z,1.65
2023-01-01T00:40:18.791Z,1.70
2023-01-01T00:42:46.009Z,1.67
2023-01-01T00:45:18.831Z,1.98
2023-01-01T00:47:48.755Z,2.00
2023-01-01T00:50:15.937Z,1.23
2023-01-01T00:52:43.176Z,1.88
2023-01-01T00:55:11.429Z,1.58
2023-01-01T00:57:38.610Z,2.00
2023-01-01T01:00:07.383Z,1.73
2023-01-01T01:02:35.011Z,1.10
2023-01-01T01:05:03.601Z,1.58
2023-01-01T01:07:37.417Z,1.80
2023-01-01T01:10:05.175Z,1.42
2023-01-01T01:12:34.459Z,2.08
2023-01-01T01:15:01.885Z,1.30
2023-01-01T01:17:29.569Z,1.83
2023-01-01T01:19:56.728Z,1.58
2023-01-01T01:22:28.344Z,1.85
2023-01-01T01:24:56.676Z,1.42
2023-01-01T01:27:24.109Z,1.92
2023-01-01T01:29:51.320Z,2.00
2023-01-01T01:32:18.472Z,1.65
2023-01-01T01:34:45.683Z,1.90
2023-01-01T01:37:13.140Z,1.27
2023-01-01T01:39:40.409Z,1.90
2023-01-01T01:42:07.776Z,1.80
2023-01-01T01:44:47.054Z,2.08
2023-01-01T01:47:43.404Z,1.63
2023-01-01T01:50:32.903Z,1.50
2023-01-01T01:53:09.542Z,0.90
2023-01-01T01:55:45.635Z,1.60
2023-01-01T01:58:14.452Z,2.08
2023-01-01T02:00:41.983Z,1.65
2023-01-01T02:03:30.977Z,1.60
2023-01-01T02:05:59.154Z,1.70
2023-01-01T02:08:26.538Z,1.88
2023-01-01T02:10:53.756Z,1.75
2023-01-01T02:13:21.149Z,2.00
2023-01-01T02:15:55.338Z,1.30
2023-01-01T02:18:26.373Z,1.65
2023-01-01T02:21:13.357Z,2.38
2023-01-01T02:23:52.539Z,1.50
2023-01-01T02:26:44.106Z,1.40
2023-01-01T02:29:26.231Z,1.88
2023-01-01T02:32:12.444Z,1.50
2023-01-01T02:34:43.370Z,1.88
2023-01-01T02:37:13.577Z,1.90
2023-01-01T02:39:45.925Z,1.90
2023-01-01T02:42:13.441Z,1.55
2023-01-01T02:44:42.811Z,1.60
2023-01-01T02:47:13.359Z,1.77
2023-01-01T02:49:54.934Z,2.25
2023-01-01T02:52:39.870Z,1.80
2023-01-01T02:55:27.099Z,2.20
2023-01-01T02:58:38.170Z,2.08
2023-01-01T03:01:35.217Z,2.25
2023-01-01T03:04:20.324Z,1.98
2023-01-01T03:06:59.237Z,1.65
2023-01-01T03:09:48.786Z,2.10
2023-01-01T03:12:39.536Z,1.63
2023-01-01T03:15:35.515Z,2.08
2023-01-01T03:18:09.227Z,1.70
2023-01-01T03:20:40.300Z,1.90
2023-01-01T03:23:19.364Z,2.30
2023-01-01T03:25:50.066Z,1.63
2023-01-01T03:28:20.639Z,1.80
2023-01-01T03:30:48.602Z,1.73
2023-01-01T03:33:27.945Z,1.95
2023-01-01T03:36:21.703Z,2.00
2023-01-01T03:38:52.787Z,1.70
2023-01-01T03:41:44.272Z,1.73
2023-01-01T03:44:23.632Z,1.70
2023-01-01T03:46:51.193Z,1.65
2023-01-01T03:49:18.737Z,1.90
2023-01-01T03:52:18.794Z,1.75
2023-01-01T03:55:03.554Z,1.92
2023-01-01T03:58:01.830Z,1.60
2023-01-01T04:00:33.664Z,1.75
2023-01-01T04:03:14.470Z,1.60
2023-01-01T04:05:42.577Z,1.70
2023-01-01T04:08:10.661Z,1.80
2023-01-01T04:10:42.438Z,1.60
2023-01-01T04:13:09.716Z,1.92
2023-01-01T04:15:37.270Z,2.00
2023-01-01T04:18:04.566Z,1.20
2023-01-01T04:20:31.914Z,1.52
2023-01-01T04:23:00.287Z,1.35
2023-01-01T04:25:28.407Z,1.98
2023-01-01T04:27:55.713Z,1.60
2023-01-01T04:30:22.943Z,1.33
2023-01-01T04:32:50.125Z,1.55
2023-01-01T04:35:17.577Z,1.60
2023-01-01T04:37:46.050Z,2.30
2023-01-01T04:40:14.109Z,1.63
2023-01-01T04:42:41.521Z,3.08
2023-01-01T04:45:09.262Z,1.67
2023-01-01T04:47:36.412Z,1.80
2023-01-01T04:50:03.711Z,1.77
2023-01-01T04:52:30.852Z,0.80
2023-01-01T04:54:57.980Z,1.30
2023-01-01T04:57:25.123Z,1.70
2023-01-01T04:59:52.255Z,1.20
2023-01-01T05:02:19.652Z,1.60
2023-01-01T05:04:46.970Z,1.23
2023-01-01T05:07:14.098Z,1.30
2023-01-01T05:09:41.236Z,1.40
2023-01-01T05:12:08.381Z,1.70
2023-01-01T05:14:35.578Z,1.08
2023-01-01T05:17:02.735Z,1.02
2023-01-01T05:19:30.087Z,1.48
2023-01-01T05:21:57.258Z,1.95
2023-01-01T05:24:24.371Z,1.10
2023-01-01T05:26:51.524Z,1.10
2023-01-01T05:29:19.622Z,1.05
2023-01-01T05:31:46.999Z,1.20
2023-01-01T05:34:14.321Z,1.45
2023-01-01T05:36:41.539Z,1.15
2023-01-01T05:39:10.465Z,1.20
2023-01-01T05:41:37.684Z,1.13
2023-01-01T05:44:06.096Z,1.10
2023-01-01T05:46:33.429Z,1.00
2023-01-01T05:49:00.830Z,1.15
2023-01-01T05:51:29.364Z,1.48
2023-01-01T05:53:57.333Z,1.08
2023-01-01T05:56:24.957Z,1.60
2023-01-01T05:58:52.124Z,1.30
2023-01-01T06:01:28.226Z,1.52
2023-01-01T06:03:56.592Z,1.60
2023-01-01T06:06:26.294Z,1.95
2023-01-01T06:08:55.879Z,1.45
2023-01-01T06:11:23.152Z,1.45
2023-01-01T06:13:53.879Z,1.42
2023-01-01T06:16:21.562Z,1.65
2023-01-01T06:18:48.797Z,1.10
2023-01-01T06:21:19.149Z,2.10
2023-01-01T06:23:46.321Z,2.03
2023-01-01T06:26:15.723Z,1.80
2023-01-01T06:28:43.770Z,1.80
2023-01-01T06:31:12.508Z,1.50
2023-01-01T06:33:40.361Z,1.77
2023-01-01T06:36:10.097Z,1.73
2023-01-01T06:38:40.525Z,2.08
2023-01-01T06:41:13.202Z,1.65
2023-01-01T06:43:40.596Z,1.80
2023-01-01T06:46:18.161Z,1.90
2023-01-01T06:48:46.764Z,1.80
2023-01-01T06:51:19.401Z,1.95
2023-01-01T06:53:47.797Z,2.03
2023-01-01T06:56:15.602Z,2.00
2023-01-01T06:58:42.750Z,2.10
2023-01-01T07:01:15.154Z,2.00
2023-01-01T07:03:42.973Z,2.03
2023-01-01T07:06:10.781Z,1.77
2023-01-01T07:08:38.353Z,2.03
2023-01-01T07:11:05.648Z,1.50
2023-01-01T07:13:33.066Z,1.95
2023-01-01T07:16:00.491Z,1.80
2023-01-01T07:18:28.023Z,1.77
2023-01-01T07:21:03.249Z,1.73
2023-01-01T07:23:33.348Z,1.58
2023-01-01T07:26:00.715Z,1.30
2023-01-01T07:28:28.161Z,1.42
2023-01-01T07:30:55.443Z,1.35
2023-01-01T07:33:24.090Z,1.50
2023-01-01T07:35:51.591Z,1.20
2023-01-01T07:38:18.803Z,1.90
2023-01-01T07:40:46.001Z,1.33
2023-01-01T07:43:14.071Z,1.40
2023-01-01T07:45:41.408Z,2.28
2023-01-01T07:48:13.347Z,1.33
2023-01-01T07:50:40.708Z,1.48
2023-01-01T07:53:07.947Z,1.75
2023-01-01T07:55:35.132Z,1.13
2023-01-01T07:58:02.548Z,1.10
2023-01-01T08:00:30.074Z,1.45
2023-01-01T08:02:57.427Z,0.63
2023-01-01T08:05:27.161Z,1.80
2023-01-01T08:07:54.594Z,0.75
2023-01-01T08:10:21.903Z,1.02
2023-01-01T08:12:49.174Z,1.17
2023-01-01T08:15:16.796Z,1.45
2023-01-01T08:17:46.820Z,1.02
2023-01-01T08:20:14.632Z,0.85
2023-01-01T08:22:41.851Z,0.93
2023-01-01T08:25:09.377Z,0.77
2023-01-01T08:27:36.531Z,1.00
2023-01-01T08:30:04.016Z,1.17
2023-01-01T08:32:31.156Z,1.80
2023-01-01T08:34:58.296Z,1.40
2023-01-01T08:37:25.474Z,1.58
2023-01-01T08:39:53.082Z,1.45
2023-01-01T08:42:20.277Z,2.38
2023-01-01T08:44:47.605Z,1.40
2023-01-01T08:47:19.758Z,2.00
2023-01-01T08:49:47.103Z,1.40
2023-01-01T08:52:14.557Z,0.90
2023-01-01T08:54:41.838Z,2.33
2023-01-01T08:57:09.377Z,1.98
2023-01-01T08:59:36.529Z,3.92
2023-01-01T09:02:04.685Z,1.88
2023-01-01T09:04:31.966Z,2.83
2023-01-01T09:06:59.130Z,2.40
2023-01-01T09:09:31.418Z,2.63
2023-01-01T09:12:03.884Z,1.80
2023-01-01T09:14:31.624Z,1.67
2023-01-01T09:16:59.190Z,2.00
2023-01-01T09:19:27.581Z,5.07
2023-01-01T09:21:55.147Z,2.20
2023-01-01T09:24:22.763Z,1.90
2023-01-01T09:26:50.104Z,2.45
2023-01-01T09:29:20.745Z,1.77
2023-01-01T09:31:49.188Z,2.53
2023-01-01T09:34:17.936Z,1.60
2023-01-01T09:36:45.862Z,1.55
2023-01-01T09:39:15.351Z,2.55
2023-01-01T09:42:04.659Z,2.22
2023-01-01T09:45:02.972Z,1.85
2023-01-01T09:47:43.039Z,1.67
2023-01-01T09:50:29.820Z,1.60
2023-01-01T09:52:59.046Z,1.30
2023-01-01T09:55:34.992Z,1.50
2023-01-01T09:58:02.126Z,1.60
2023-01-01T10:00:30.257Z,1.45
2023-01-01T10:03:19.361Z,1.52
2023-01-01T10:06:28.051Z,1.60
2023-01-01T10:09:16.671Z,1.92
2023-01-01T10:11:53.263Z,2.20
2023-01-01T10:14:42.319Z,1.98
2023-01-01T10:17:41.823Z,1.48
2023-01-01T10:20:24.227Z,1.92
2023-01-01T10:22:59.541Z,1.15
2023-01-01T10:25:29.007Z,1.58
2023-01-01T10:28:25.837Z,1.38
2023-01-01T10:30:55.065Z,1.40
2023-01-01T10:33:22.229Z,1.65
2023-01-01T10:35:56.744Z,1.58
2023-01-01T10:38:25.899Z,2.22
2023-01-01T10:40:56.339Z,1.90
2023-01-01T10:43:23.510Z,1.80
2023-01-01T10:45:57.282Z,1.30
2023-01-01T10:48:26.109Z,1.60
2023-01-01T10:50:59.480Z,1.10
2023-01-01T10:53:26.588Z,0.88
2023-01-01T10:56:13.509Z,1.30
2023-01-01T10:58:46.369Z,1.50
2023-01-01T11:01:23.962Z,1.55
2023-01-01T11:04:00.034Z,1.58
2023-01-01T11:06:33.330Z,1.60
2023-01-01T11:09:26.506Z,1.40
2023-01-01T11:12:09.508Z,1.75
2023-01-01T11:14:42.771Z,1.38
2023-01-01T11:17:10.515Z,1.10
2023-01-01T11:19:42.062Z,1.40
2023-01-01T11:22:40.726Z,1.27
2023-01-01T11:25:22.906Z,2.15
2023-01-01T11:27:51.078Z,1.40
2023-01-01T11:30:22.769Z,2.00
2023-01-01T11:33:00.844Z,1.77
2023-01-01T11:35:33.703Z,2.00
2023-01-01T11:38:00.876Z,1.92
2023-01-01T11:40:37.641Z,1.83
2023-01-01T11:43:05.966Z,1.60
2023-01-01T11:45:40.732Z,2.10
2023-01-01T11:48:43.264Z,1.83
2023-01-01T11:51:14.538Z,1.95
2023-01-01T11:53:42.615Z,1.77
2023-01-01T11:56:14.609Z,1.45
2023-01-01T11:58:52.191Z,1.85
2023-01-01T12:01:41.225Z,1.73
2023-01-01T12:04:30.040Z,1.90
2023-01-01T12:07:06.962Z,2.03
2023-01-01T12:09:58.872Z,1.80
2023-01-01T12:12:31.884Z,2.15
2023-01-01T12:15:05.741Z,1.35
2023-01-01T12:17:39.976Z,1.55
2023-01-01T12:20:40.609Z,1.70
2023-01-01T12:23:09.888Z,1.33
2023-01-01T12:25:40.656Z,2.22
2023-01-01T12:28:19.706Z,1.60
2023-01-01T12:31:20.819Z,1.20
2023-01-01T12:34:17.855Z,1.13
2023-01-01T12:37:11.745Z,1.40
2023-01-01T12:40:00.910Z,1.05
2023-01-01T12:42:31.152Z,1.30
2023-01-01T12:45:31.348Z,1.75
2023-01-01T12:48:29.251Z,1.53
2023-01-01T12:51:14.886Z,1.20
2023-01-01T12:54:04.379Z,1.58
2023-01-01T12:56:35.714Z,1.40
2023-01-01T12:59:06.570Z,1.20
2023-01-01T13:01:35.829Z,1.40
2023-01-01T13:04:12.491Z,1.42
2023-01-01T13:06:40.833Z,2.33
2023-01-01T13:09:18.657Z,1.60
2023-01-01T13:12:10.507Z,2.80
2023-01-01T13:14:42.137Z,2.40
2023-01-01T13:17:26.548Z,1.73
2023-01-01T13:20:01.989Z,2.63
2023-01-01T13:22:38.982Z,2.28
2023-01-01T13:25:08.918Z,1.80
2023-01-01T13:27:58.032Z,1.27
2023-01-01T13:30:37.530Z,1.77
2023-01-01T13:33:28.680Z,1.30
2023-01-01T13:36:19.939Z,3.15
2023-01-01T13:38:55.198Z,1.40
2023-01-01T13:41:28.521Z,1.60
2023-01-01T13:44:03.091Z,1.80
2023-01-01T13:46:39.202Z,1.58
2023-01-01T13:49:31.191Z,1.40
2023-01-01T13:52:33.764Z,1.83
2023-01-01T13:55:16.578Z,1.33
2023-01-01T13:58:20.786Z,1.20
2023-01-01T14:01:08.692Z,1.42
2023-01-01T14:03:51.334Z,1.48
2023-01-01T14:06:32.538Z,1.10
2023-01-01T14:09:10.018Z,1.52
2023-01-01T14:11:37.226Z,1.35
2023-01-01T14:14:17.508Z,2.00
2023-01-01T14:16:44.811Z,3.78
2023-01-01T14:19:14.631Z,1.48
2023-01-01T14:21:44.031Z,1.92
2023-01-01T14:24:13.438Z,1.60
2023-01-01T14:26:41.744Z,2.15
2023-01-01T14:29:10.386Z,1.52
2023-01-01T14:31:44.597Z,2.15
2023-01-01T14:34:26.581Z,2.15
2023-01-01T14:37:04.227Z,2.03
2023-01-01T14:39:33.450Z,1.85
2023-01-01T14:42:13.792Z,6.40
2023-01-01T14:44:43.915Z,2.40
2023-01-01T14:47:22.960Z,3.15
2023-01-01T14:49:51.528Z,1.58
2023-01-01T14:52:27.515Z,1.73
2023-01-01T14:54:55.833Z,10.60
2023-01-01T14:57:33.535Z,2.97
2023-01-01T15:00:01.108Z,2.20
2023-01-01T15:02:30.553Z,2.00
2023-01-01T15:04:58.989Z,2.83
2023-01-01T15:07:30.298Z,2.10
2023-01-01T15:10:05.251Z,2.38
2023-01-01T15:12:34.751Z,5.13
2023-01-01T15:15:02.033Z,9.57
2023-01-01T15:17:29.280Z,2.30
2023-01-01T15:20:06.636Z,8.05
2023-01-01T15:22:38.847Z,2.53
2023-01-01T15:25:10.547Z,2.30
2023-01-01T15:27:37.821Z,1.77
2023-01-01T15:30:13.228Z,1.88
2023-01-01T15:32:41.159Z,4.10
2023-01-01T15:35:24.878Z,3.72
2023-01-01T15:37:59.972Z,2.17
2023-01-01T15:40:27.051Z,5.75
2023-01-01T15:42:57.139Z,2.22
2023-01-01T15:45:27.285Z,3.00
2023-01-01T15:47:56.339Z,1.85
2023-01-01T15:50:24.929Z,2.25
2023-01-01T15:53:02.951Z,3.63
2023-01-01T15:55:33.280Z,4.35
2023-01-01T15:58:00.668Z,3.33
2023-01-01T16:00:36.927Z,4.35
2023-01-01T16:03:21.240Z,6.57
2023-01-01T16:05:51.268Z,8.82
2023-01-01T16:08:19.985Z,11.50
2023-01-01T16:10:48.570Z,17.10
2023-01-01T16:13:15.859Z,12.60
2023-01-01T16:16:19.811Z,4.15
2023-01-01T16:18:47.005Z,1.85
2023-01-01T16:21:14.160Z,1.65
2023-01-01T16:23:41.292Z,2.60
2023-01-01T16:26:08.491Z,1.98
2023-01-01T16:28:35.688Z,1.98
2023-01-01T16:31:02.956Z,2.05
2023-01-01T16:33:30.132Z,2.25
2023-01-01T16:35:57.306Z,1.40
2023-01-01T16:38:24.552Z,2.20
2023-01-01T16:40:52.657Z,1.90
2023-01-01T16:43:19.866Z,1.67
2023-01-01T16:45:47.102Z,2.45
2023-01-01T16:48:14.288Z,1.77
2023-01-01T16:50:41.474Z,1.90
2023-01-01T16:53:08.606Z,3.20
2023-01-01T16:55:35.742Z,3.42
2023-01-01T16:58:38.071Z,3.45
2023-01-01T17:00:50.077Z,5.05
2023-01-01T17:03:17.354Z,6.55
2023-01-01T17:05:44.910Z,7.40
2023-01-01T17:08:12.251Z,15.85
2023-01-01T17:10:39.489Z,4.10
2023-01-01T17:13:07.581Z,4.00
2023-01-01T17:15:34.847Z,3.08
2023-01-01T17:18:02.021Z,2.47
2023-01-01T17:20:29.244Z,2.60
2023-01-01T17:22:56.407Z,2.63
2023-01-01T17:25:23.632Z,2.78
2023-01-01T17:27:50.763Z,2.47
2023-01-01T17:30:17.990Z,3.75
2023-01-01T17:32:45.173Z,3.00
2023-01-01T17:35:12.300Z,3.50
2023-01-01T17:37:39.487Z,4.13
2023-01-01T17:40:07.337Z,3.63
2023-01-01T17:42:35.344Z,2.63
2023-01-01T17:45:02.526Z,3.10
2023-01-01T17:47:32.956Z,3.50
2023-01-01T17:50:00.774Z,6.05
2023-01-01T17:52:28.677Z,3.97
2023-01-01T17:54:55.840Z,3.45
2023-01-01T17:57:23.024Z,4.85
2023-01-01T17:59:50.184Z,5.47
2023-01-01T18:02:17.505Z,5.72
2023-01-01T18:04:45.111Z,8.05
2023-01-01T18:07:12.288Z,4.20
2023-01-01T18:09:40.337Z,2.60
2023-01-01T18:12:07.700Z,2.53
2023-01-01T18:14:34.895Z,2.47
2023-01-01T18:17:02.146Z,2.80
2023-01-01T18:19:29.988Z,2.67
2023-01-01T18:21:57.139Z,2.22
2023-01-01T18:24:24.304Z,2.42
2023-01-01T18:26:51.453Z,2.92
2023-01-01T18:29:18.607Z,2.47
2023-01-01T18:31:45.997Z,3.70
2023-01-01T18:34:13.183Z,2.70
2023-01-01T18:36:40.666Z,1.98
2023-01-01T18:39:30.780Z,2.35
2023-01-01T18:42:30.929Z,2.13
2023-01-01T18:45:19.288Z,2.15
2023-01-01T18:47:46.914Z,1.90
2023-01-01T18:50:24.905Z,2.20
2023-01-01T18:53:20.133Z,1.63
2023-01-01T18:56:09.232Z,2.00
2023-01-01T18:58:36.375Z,1.80
2023-01-01T19:01:14.504Z,2.20
2023-01-01T19:03:41.985Z,1.80
2023-01-01T19:06:30.515Z,1.95
2023-01-01T19:09:16.545Z,2.95
2023-01-01T19:11:43.820Z,1.60
2023-01-01T19:14:16.110Z,2.92
2023-01-01T19:16:43.959Z,1.30
2023-01-01T19:19:20.101Z,1.60
2023-01-01T19:21:51.835Z,1.38
2023-01-01T19:24:19.691Z,1.63
2023-01-01T19:26:46.928Z,1.50
2023-01-01T19:29:21.289Z,1.50
2023-01-01T19:31:53.558Z,1.50
2023-01-01T19:34:21.452Z,2.08
2023-01-01T19:36:49.113Z,1.60
2023-01-01T19:39:16.739Z,1.05
2023-01-01T19:41:44.289Z,1.85
2023-01-01T19:44:11.474Z,3.30
2023-01-01T19:46:38.747Z,6.65
2023-01-01T19:49:05.934Z,4.53
2023-01-01T19:51:33.105Z,1.90
2023-01-01T19:54:00.279Z,2.00
2023-01-01T19:56:27.471Z,1.70
2023-01-01T19:58:54.634Z,2.10
2023-01-01T20:01:21.886Z,1.48
2023-01-01T20:03:54.737Z,1.98
2023-01-01T20:06:23.563Z,1.90
2023-01-01T20:08:50.757Z,2.00
2023-01-01T20:11:18.089Z,1.92
2023-01-01T20:13:45.212Z,1.70
2023-01-01T20:16:12.451Z,1.60
2023-01-01T20:18:39.669Z,1.60
2023-01-01T20:21:26.962Z,1.75
2023-01-01T20:23:54.957Z,3.20
2023-01-01T20:26:23.681Z,2.65
2023-01-01T20:29:09.626Z,2.33
2023-01-01T20:31:36.994Z,2.13
2023-01-01T20:34:04.269Z,3.45
2023-01-01T20:36:50.296Z,3.78
2023-01-01T20:39:17.456Z,2.42
2023-01-01T20:41:44.639Z,2.15
2023-01-01T20:44:11.791Z,3.78
2023-01-01T20:46:39.091Z,2.30
2023-01-01T20:49:06.563Z,2.10
2023-01-01T20:51:34.200Z,1.85
2023-01-01T20:54:01.350Z,1.58
2023-01-01T20:56:28.501Z,1.92
2023-01-01T20:59:01.923Z,1.35
2023-01-01T21:01:35.076Z,1.27
2023-01-01T21:04:02.287Z,1.90
2023-01-01T21:06:29.425Z,2.60
2023-01-01T21:08:56.667Z,1.38
2023-01-01T21:11:24.006Z,1.60
2023-01-01T21:13:51.443Z,1.70
2023-01-01T21:16:21.308Z,1.98
2023-01-01T21:18:49.245Z,2.28
2023-01-01T21:21:28.531Z,1.45
2023-01-01T21:24:01.920Z,1.85
2023-01-01T21:26:36.218Z,1.48
2023-01-01T21:29:12.456Z,1.25
2023-01-01T21:31:39.697Z,1.50
2023-01-01T21:34:22.468Z,1.65
2023-01-01T21:36:49.804Z,1.48
2023-01-01T21:39:18.664Z,1.63
2023-01-01T21:41:45.822Z,1.52
2023-01-01T21:44:14.906Z,1.52
2023-01-01T21:46:46.989Z,1.30
2023-01-01T21:49:24.188Z,1.55
2023-01-01T21:51:54.394Z,1.60
2023-01-01T21:54:34.655Z,1.70
2023-01-01T21:57:11.673Z,1.60
2023-01-01T21:59:42.012Z,1.38
2023-01-01T22:02:09.231Z,1.50
2023-01-01T22:04:46.638Z,1.27
2023-01-01T22:07:57.691Z,1.65
2023-01-01T22:10:20.002Z,1.88
2023-01-01T22:12:47.591Z,2.00
2023-01-01T22:15:29.153Z,1.92
2023-01-01T22:18:23.222Z,1.60
2023-01-01T22:20:50.538Z,1.83
2023-01-01T22:23:32.014Z,1.60
2023-01-01T22:25:59.209Z,1.52
2023-01-01T22:28:30.646Z,1.75
2023-01-01T22:31:00.555Z,2.28
2023-01-01T22:33:43.025Z,1.58
2023-01-01T22:36:15.319Z,1.63
2023-01-01T22:38:42.669Z,1.60
2023-01-01T22:41:10.260Z,1.70
2023-01-01T22:43:39.923Z,1.58
2023-01-01T22:46:16.118Z,1.30
2023-01-01T22:48:43.453Z,1.50
2023-01-01T22:51:23.132Z,1.75
2023-01-01T22:53:50.300Z,1.88
2023-01-01T22:56:17.491Z,1.40
2023-01-01T22:58:44.697Z,1.25
2023-01-01T23:01:11.972Z,1.38
2023-01-01T23:03:39.198Z,1.90
2023-01-01T23:06:07.087Z,1.60
2023-01-01T23:08:34.259Z,1.50
2023-01-01T23:11:02.494Z,1.95
2023-01-01T23:13:48.067Z,1.55
2023-01-01T23:16:15.246Z,1.30
2023-01-01T23:18:42.508Z,2.00
2023-01-01T23:21:12.172Z,1.40
2023-01-01T23:23:39.652Z,1.40
2023-01-01T23:26:07.984Z,2.03
2023-01-01T23:28:35.837Z,1.60
2023-01-01T23:31:04.787Z,1.90
2023-01-01T23:33:32.308Z,1.80
2023-01-01T23:36:00.507Z,1.50
2023-01-01T23:38:27.892Z,2.25
2023-01-01T23:40:55.119Z,1.65
2023-01-01T23:43:22.406Z,1.70
2023-01-01T23:45:49.668Z,1.75
2023-01-01T23:48:17.445Z,1.55
2023-01-01T23:50:45.195Z,1.58
2023-01-01T23:53:12.366Z,1.73
2023-01-01T23:55:39.522Z,1.30
2023-01-01T23:58:06.749Z,1.70
