createdAt,value
2018-07-28T00:01:45.392Z,91.50
2018-07-28T00:04:20.594Z,91.60
2018-07-28T00:06:55.615Z,91.70
2018-07-28T00:09:31.516Z,91.70
2018-07-28T00:12:06.863Z,91.60
2018-07-28T00:14:41.991Z,91.50
2018-07-28T00:17:17.247Z,91.90
2018-07-28T00:19:52.398Z,92.20
2018-07-28T00:22:27.637Z,92.60
2018-07-28T00:25:02.674Z,92.60
2018-07-28T00:27:37.882Z,93.10
2018-07-28T00:30:13.635Z,93.60
2018-07-28T00:32:48.732Z,94.10
2018-07-28T00:35:23.968Z,94.40
2018-07-28T00:37:59.267Z,94.60
2018-07-28T00:40:34.461Z,94.80
2018-07-28T00:43:09.675Z,94.80
2018-07-28T00:45:44.830Z,94.70
2018-07-28T00:48:32.507Z,94.60
2018-07-28T00:54:11.944Z,94.60
2018-07-28T00:56:47.061Z,94.80
2018-07-28T00:59:22.316Z,95.30
2018-07-28T01:01:57.609Z,95.30
2018-07-28T01:04:32.669Z,95.60
2018-07-28T01:07:07.754Z,95.70
2018-07-28T01:09:43.037Z,96.00
2018-07-28T01:12:18.318Z,96.00
2018-07-28T01:14:53.472Z,96.10
2018-07-28T01:17:28.692Z,96.40
2018-07-28T01:20:04.023Z,96.70
2018-07-28T01:22:40.066Z,96.80
2018-07-28T01:25:15.371Z,96.80
2018-07-28T01:27:50.485Z,97.00
2018-07-28T01:30:29.786Z,97.50
2018-07-28T01:33:05.111Z,97.60
2018-07-28T01:35:40.244Z,97.60
2018-07-28T01:38:15.467Z,97.60
2018-07-28T01:40:50.644Z,97.40
2018-07-28T01:43:25.806Z,97.60
2018-07-28T01:46:00.851Z,97.90
2018-07-28T01:48:36.134Z,98.00
2018-07-28T01:51:11.135Z,98.10
2018-07-28T01:53:46.218Z,98.00
2018-07-28T01:56:21.349Z,98.00
2018-07-28T01:58:56.675Z,97.90
2018-07-28T02:01:31.799Z,97.80
2018-07-28T02:04:06.915Z,97.80
2018-07-28T02:06:41.958Z,97.80
2018-07-28T02:09:17.115Z,97.70
2018-07-28T02:11:52.184Z,97.90
2018-07-28T02:14:27.359Z,98.10
2018-07-28T02:17:02.403Z,98.10
2018-07-28T02:19:37.683Z,98.10
2018-07-28T02:22:12.743Z,97.80
2018-07-28T02:24:47.925Z,97.70
2018-07-28T02:27:23.371Z,98.40
2018-07-28T02:29:58.363Z,98.70
2018-07-28T02:32:33.638Z,98.90
2018-07-28T02:35:09.079Z,99.10
2018-07-28T02:37:44.023Z,99.10
2018-07-28T02:40:19.185Z,98.90
2018-07-28T02:42:54.392Z,98.60
2018-07-28T02:45:29.658Z,98.90
2018-07-28T02:48:04.761Z,99.00
2018-07-28T02:50:39.808Z,99.20
2018-07-28T02:53:15.011Z,99.70
2018-07-28T02:55:50.303Z,99.90
2018-07-28T02:58:25.372Z,99.80
2018-07-28T03:01:00.428Z,99.90
2018-07-28T03:03:35.556Z,99.90
2018-07-28T03:06:11.621Z,99.90
2018-07-28T03:08:46.975Z,99.90
2018-07-28T03:11:22.184Z,99.90
2018-07-28T03:13:57.295Z,99.90
2018-07-28T03:16:32.344Z,99.90
2018-07-28T03:19:07.705Z,99.90
2018-07-28T03:21:42.855Z,99.90
2018-07-28T03:24:18.007Z,99.90
2018-07-28T03:26:53.035Z,99.90
2018-07-28T03:29:28.219Z,99.90
2018-07-28T03:32:03.361Z,99.90
2018-07-28T03:34:38.486Z,99.90
2018-07-28T03:37:13.674Z,99.90
2018-07-28T03:39:48.897Z,99.90
2018-07-28T03:42:24.090Z,99.90
2018-07-28T03:44:59.166Z,99.90
2018-07-28T03:47:34.306Z,99.90
2018-07-28T03:50:09.651Z,99.90
2018-07-28T03:52:44.693Z,99.90
2018-07-28T03:55:19.715Z,99.90
2018-07-28T03:57:55.357Z,99.90
2018-07-28T04:00:30.483Z,99.90
2018-07-28T04:03:05.647Z,99.90
2018-07-28T04:05:40.692Z,99.90
2018-07-28T04:08:15.747Z,99.90
2018-07-28T04:10:50.934Z,99.90
2018-07-28T04:13:26.007Z,99.90
2018-07-28T04:16:01.190Z,99.90
2018-07-28T04:18:36.438Z,99.90
2018-07-28T04:21:11.694Z,99.90
2018-07-28T04:23:46.840Z,99.90
2018-07-28T04:26:22.086Z,99.90
2018-07-28T04:28:57.175Z,99.90
2018-07-28T04:31:32.402Z,99.90
2018-07-28T04:34:07.623Z,99.90
2018-07-28T04:36:42.705Z,99.90
2018-07-28T04:39:17.924Z,99.90
2018-07-28T04:41:52.996Z,99.90
2018-07-28T04:44:28.186Z,99.90
2018-07-28T04:47:03.186Z,99.90
2018-07-28T04:49:38.368Z,99.90
2018-07-28T04:52:13.477Z,99.90
2018-07-28T04:54:48.703Z,99.90
2018-07-28T04:57:24.427Z,99.90
2018-07-28T04:59:59.527Z,99.90
2018-07-28T05:02:34.734Z,99.90
2018-07-28T05:05:09.883Z,99.90
2018-07-28T05:07:45.048Z,99.90
2018-07-28T05:10:20.259Z,99.90
2018-07-28T05:12:55.513Z,99.90
2018-07-28T05:15:30.707Z,99.90
2018-07-28T05:18:05.903Z,99.90
2018-07-28T05:20:41.112Z,99.90
2018-07-28T05:23:16.320Z,99.90
2018-07-28T05:25:51.415Z,99.90
2018-07-28T05:28:26.478Z,99.90
2018-07-28T05:31:01.646Z,99.90
2018-07-28T05:33:36.808Z,99.90
2018-07-28T05:36:12.117Z,99.90
2018-07-28T05:38:47.338Z,99.80
2018-07-28T05:41:22.231Z,99.40
2018-07-28T05:43:57.642Z,99.10
2018-07-28T05:46:32.660Z,99.00
2018-07-28T05:49:07.686Z,98.70
2018-07-28T05:51:42.846Z,98.80
2018-07-28T05:54:17.967Z,98.50
2018-07-28T05:56:53.182Z,98.60
2018-07-28T05:59:28.209Z,98.20
2018-07-28T06:02:03.265Z,97.80
2018-07-28T06:04:38.426Z,97.70
2018-07-28T06:07:13.519Z,97.60
2018-07-28T06:09:48.830Z,97.00
2018-07-28T06:12:23.864Z,96.30
2018-07-28T06:14:58.953Z,96.10
2018-07-28T06:17:34.099Z,95.30
2018-07-28T06:20:09.571Z,94.80
2018-07-28T06:22:44.795Z,94.80
2018-07-28T06:25:20.096Z,94.90
2018-07-28T06:27:55.302Z,95.00
2018-07-28T06:30:30.459Z,94.40
2018-07-28T06:33:05.684Z,94.20
2018-07-28T06:35:41.475Z,93.80
2018-07-28T06:38:16.611Z,94.00
2018-07-28T06:40:51.888Z,93.90
2018-07-28T06:43:26.899Z,92.90
2018-07-28T06:46:01.911Z,92.30
2018-07-28T06:48:37.125Z,92.30
2018-07-28T06:51:12.319Z,92.60
2018-07-28T06:53:47.563Z,91.80
2018-07-28T06:56:22.713Z,91.50
2018-07-28T06:58:57.770Z,91.70
2018-07-28T07:01:33.096Z,90.90
2018-07-28T07:04:08.219Z,90.40
2018-07-28T07:06:43.399Z,91.20
2018-07-28T07:09:18.437Z,91.90
2018-07-28T07:11:53.750Z,92.00
2018-07-28T07:14:28.789Z,91.80
2018-07-28T07:17:03.959Z,90.30
2018-07-28T07:19:39.104Z,88.70
2018-07-28T07:24:49.133Z,87.60
2018-07-28T07:27:24.467Z,88.10
2018-07-28T07:29:59.615Z,84.50
2018-07-28T07:32:34.846Z,84.60
2018-07-28T07:35:09.874Z,84.40
2018-07-28T07:37:45.189Z,84.00
2018-07-28T07:40:20.427Z,83.00
2018-07-28T07:42:55.510Z,83.70
2018-07-28T07:45:30.661Z,82.10
2018-07-28T07:48:05.852Z,80.90
2018-07-28T07:50:41.102Z,82.30
2018-07-28T07:53:16.282Z,83.10
2018-07-28T07:55:51.298Z,83.00
2018-07-28T07:58:26.434Z,81.90
2018-07-28T08:01:01.471Z,81.10
2018-07-28T08:03:36.452Z,83.10
2018-07-28T08:06:11.455Z,81.30
2018-07-28T08:08:46.702Z,81.40
2018-07-28T08:11:23.173Z,81.90
2018-07-28T08:13:58.261Z,82.20
2018-07-28T08:16:33.330Z,82.60
2018-07-28T08:19:08.374Z,83.70
2018-07-28T08:21:43.573Z,80.70
2018-07-28T08:24:18.755Z,78.90
2018-07-28T08:26:53.805Z,76.90
2018-07-28T08:29:28.925Z,75.60
2018-07-28T08:32:04.123Z,75.90
2018-07-28T08:34:39.387Z,73.40
2018-07-28T08:37:14.564Z,73.70
2018-07-28T08:39:49.740Z,72.50
2018-07-28T08:42:24.890Z,72.00
2018-07-28T08:45:00.084Z,74.80
2018-07-28T08:47:35.301Z,71.90
2018-07-28T08:50:10.467Z,69.90
2018-07-28T08:52:45.756Z,70.60
2018-07-28T08:55:21.003Z,72.20
2018-07-28T08:57:56.134Z,70.50
2018-07-28T09:00:31.470Z,64.30
2018-07-28T09:03:06.699Z,64.00
2018-07-28T09:05:41.798Z,62.10
2018-07-28T09:08:16.883Z,62.60
2018-07-28T09:10:51.973Z,63.20
2018-07-28T09:13:26.987Z,64.40
2018-07-28T09:16:02.034Z,62.90
2018-07-28T09:18:37.126Z,67.00
2018-07-28T09:21:12.363Z,61.90
2018-07-28T09:23:47.606Z,62.10
2018-07-28T09:26:22.679Z,61.10
2018-07-28T09:28:57.735Z,60.80
2018-07-28T09:31:32.690Z,61.70
2018-07-28T09:34:07.868Z,59.80
2018-07-28T09:36:43.159Z,58.80
2018-07-28T09:39:18.271Z,57.00
2018-07-28T09:44:28.072Z,57.40
2018-07-28T09:47:03.341Z,57.10
2018-07-28T09:49:38.263Z,57.40
2018-07-28T09:52:13.276Z,55.60
2018-07-28T09:54:48.466Z,55.70
2018-07-28T09:57:23.700Z,54.90
2018-07-28T09:59:58.847Z,55.70
2018-07-28T10:02:34.050Z,54.50
2018-07-28T10:05:09.076Z,52.20
2018-07-28T10:07:44.251Z,52.00
2018-07-28T10:10:19.353Z,50.70
2018-07-28T10:12:54.642Z,51.70
2018-07-28T10:15:29.919Z,51.10
2018-07-28T10:18:05.119Z,51.10
2018-07-28T10:20:40.269Z,52.30
2018-07-28T10:23:15.512Z,53.20
2018-07-28T10:25:50.653Z,52.50
2018-07-28T10:28:25.672Z,54.50
2018-07-28T10:31:00.847Z,54.30
2018-07-28T10:33:36.192Z,55.20
2018-07-28T10:36:11.328Z,54.90
2018-07-28T10:41:21.476Z,54.80
2018-07-28T10:43:56.567Z,55.30
2018-07-28T10:46:31.953Z,54.70
2018-07-28T10:49:07.265Z,54.90
2018-07-28T10:51:42.659Z,55.80
2018-07-28T10:54:17.685Z,55.00
2018-07-28T10:56:52.947Z,52.50
2018-07-28T10:59:28.134Z,52.50
2018-07-28T11:02:03.226Z,52.80
2018-07-28T11:04:38.367Z,53.30
2018-07-28T11:07:15.976Z,53.30
2018-07-28T11:09:51.272Z,52.50
2018-07-28T11:12:26.407Z,52.90
2018-07-28T11:15:01.725Z,52.10
2018-07-28T11:17:37.562Z,52.90
2018-07-28T11:20:12.765Z,52.90
2018-07-28T11:22:47.956Z,53.20
2018-07-28T11:25:23.095Z,52.50
2018-07-28T11:27:58.203Z,52.30
2018-07-28T11:30:33.378Z,52.60
2018-07-28T11:33:20.221Z,52.20
2018-07-28T11:36:07.144Z,52.60
2018-07-28T11:38:53.395Z,52.10
2018-07-28T11:41:39.890Z,53.10
2018-07-28T11:44:26.339Z,53.90
2018-07-28T11:47:01.391Z,54.70
2018-07-28T11:49:36.551Z,54.00
2018-07-28T11:52:11.988Z,54.40
2018-07-28T11:54:46.982Z,54.90
2018-07-28T11:57:22.051Z,54.70
2018-07-28T11:59:57.436Z,53.90
2018-07-28T12:02:32.754Z,52.80
2018-07-28T12:05:08.527Z,51.80
2018-07-28T12:07:43.669Z,52.50
2018-07-28T12:10:18.843Z,52.00
2018-07-28T12:12:53.919Z,52.00
2018-07-28T12:15:29.172Z,51.80
2018-07-28T12:18:04.500Z,51.10
2018-07-28T12:20:39.722Z,50.30
2018-07-28T12:23:14.761Z,50.50
2018-07-28T12:25:49.933Z,50.40
2018-07-28T12:28:24.980Z,51.10
2018-07-28T12:31:00.263Z,50.70
2018-07-28T12:33:35.444Z,50.90
2018-07-28T12:36:10.492Z,51.70
2018-07-28T12:38:45.554Z,51.70
2018-07-28T12:41:20.847Z,52.00
2018-07-28T12:43:56.034Z,52.60
2018-07-28T12:46:31.745Z,52.10
2018-07-28T12:49:06.963Z,52.80
2018-07-28T12:51:42.249Z,52.50
2018-07-28T12:54:17.684Z,53.20
2018-07-28T12:56:52.838Z,52.40
2018-07-28T12:59:28.011Z,52.30
2018-07-28T13:02:03.290Z,51.70
2018-07-28T13:04:38.470Z,51.40
2018-07-28T13:07:13.708Z,51.20
2018-07-28T13:09:48.850Z,51.10
2018-07-28T13:12:24.116Z,49.80
2018-07-28T13:17:34.159Z,49.10
2018-07-28T13:20:09.399Z,49.50
2018-07-28T13:22:44.478Z,49.00
2018-07-28T13:25:19.603Z,48.10
2018-07-28T13:27:54.776Z,48.10
2018-07-28T13:30:30.057Z,47.80
2018-07-28T13:33:05.322Z,47.10
2018-07-28T13:35:40.346Z,47.90
2018-07-28T13:38:15.512Z,48.10
2018-07-28T13:40:50.641Z,48.20
2018-07-28T13:43:25.921Z,48.60
2018-07-28T13:46:01.103Z,48.60
2018-07-28T13:48:36.203Z,49.20
2018-07-28T13:51:11.221Z,49.20
2018-07-28T13:53:46.399Z,48.60
2018-07-28T13:56:21.788Z,48.30
2018-07-28T13:58:57.011Z,48.50
2018-07-28T14:01:32.446Z,47.50
2018-07-28T14:04:07.503Z,46.50
2018-07-28T14:06:42.582Z,46.50
2018-07-28T14:09:17.758Z,46.20
2018-07-28T14:11:52.694Z,46.40
2018-07-28T14:14:27.819Z,46.70
2018-07-28T14:17:03.154Z,46.80
2018-07-28T14:19:38.312Z,46.20
2018-07-28T14:22:13.716Z,46.10
2018-07-28T14:24:48.916Z,45.40
2018-07-28T14:27:25.344Z,45.30
2018-07-28T14:30:00.525Z,46.20
2018-07-28T14:32:35.727Z,45.40
2018-07-28T14:35:10.990Z,45.10
2018-07-28T14:37:46.148Z,45.10
2018-07-28T14:40:21.409Z,43.90
2018-07-28T14:42:56.467Z,43.40
2018-07-28T14:45:31.519Z,41.10
2018-07-28T14:48:06.776Z,40.00
2018-07-28T14:50:42.039Z,41.60
2018-07-28T14:53:17.249Z,42.50
2018-07-28T14:55:52.422Z,43.20
2018-07-28T14:58:27.644Z,44.00
2018-07-28T15:01:03.049Z,44.80
2018-07-28T15:03:38.112Z,44.30
2018-07-28T15:06:13.348Z,44.20
2018-07-28T15:08:48.470Z,44.40
2018-07-28T15:11:23.747Z,44.90
2018-07-28T15:13:59.800Z,44.40
2018-07-28T15:16:34.946Z,43.30
2018-07-28T15:19:10.118Z,42.80
2018-07-28T15:21:45.143Z,42.30
2018-07-28T15:24:20.246Z,42.90
2018-07-28T15:26:55.571Z,43.70
2018-07-28T15:29:30.784Z,44.20
2018-07-28T15:32:06.000Z,45.00
2018-07-28T15:34:41.058Z,46.00
2018-07-28T15:37:16.285Z,45.80
2018-07-28T15:39:51.910Z,46.00
2018-07-28T15:42:27.094Z,46.90
2018-07-28T15:45:02.148Z,47.80
2018-07-28T15:47:37.315Z,47.90
2018-07-28T15:50:12.479Z,48.50
2018-07-28T15:52:47.711Z,47.60
2018-07-28T15:55:22.891Z,46.90
2018-07-28T15:57:58.208Z,47.90
2018-07-28T16:00:33.438Z,47.50
2018-07-28T16:03:08.726Z,48.00
2018-07-28T16:05:43.961Z,48.10
2018-07-28T16:08:19.203Z,47.20
2018-07-28T16:10:54.326Z,46.80
2018-07-28T16:13:29.375Z,47.20
2018-07-28T16:16:04.399Z,47.70
2018-07-28T16:18:40.249Z,48.20
2018-07-28T16:21:15.334Z,48.80
2018-07-28T16:23:50.691Z,49.40
2018-07-28T16:26:25.820Z,50.10
2018-07-28T16:29:00.941Z,50.90
2018-07-28T16:31:36.093Z,50.80
2018-07-28T16:34:11.902Z,50.30
2018-07-28T16:36:47.028Z,49.80
2018-07-28T16:39:22.133Z,49.60
2018-07-28T16:41:57.290Z,50.00
2018-07-28T16:44:32.497Z,50.80
2018-07-28T16:47:07.968Z,51.30
2018-07-28T16:49:43.082Z,51.70
2018-07-28T16:52:18.248Z,52.20
2018-07-28T16:54:53.298Z,52.80
2018-07-28T16:57:28.943Z,53.00
2018-07-28T17:00:04.080Z,53.40
2018-07-28T17:02:39.481Z,53.60
2018-07-28T17:05:14.507Z,53.40
2018-07-28T17:07:49.895Z,53.60
2018-07-28T17:10:25.037Z,53.80
2018-07-28T17:13:00.239Z,54.10
2018-07-28T17:15:35.472Z,54.30
2018-07-28T17:18:10.855Z,54.50
2018-07-28T17:20:46.047Z,55.10
2018-07-28T17:23:21.146Z,55.20
2018-07-28T17:25:56.223Z,55.50
2018-07-28T17:28:31.239Z,55.70
2018-07-28T17:31:06.650Z,55.80
2018-07-28T17:33:41.834Z,56.00
2018-07-28T17:36:16.942Z,56.10
2018-07-28T17:38:52.159Z,57.00
2018-07-28T17:41:27.307Z,56.80
2018-07-28T17:44:02.520Z,56.70
2018-07-28T17:46:37.860Z,56.80
2018-07-28T17:49:13.220Z,56.90
2018-07-28T17:51:48.491Z,57.00
2018-07-28T17:54:23.889Z,57.10
2018-07-28T17:56:59.182Z,57.40
2018-07-28T17:59:34.295Z,57.60
2018-07-28T18:02:09.608Z,58.00
2018-07-28T18:04:44.647Z,57.60
2018-07-28T18:07:19.931Z,57.60
2018-07-28T18:09:55.104Z,57.80
2018-07-28T18:12:30.455Z,58.00
2018-07-28T18:15:06.150Z,57.90
2018-07-28T18:17:41.402Z,58.30
2018-07-28T18:20:16.491Z,58.50
2018-07-28T18:22:51.787Z,58.70
2018-07-28T18:25:27.095Z,58.50
2018-07-28T18:28:02.534Z,58.50
2018-07-28T18:30:37.708Z,58.60
2018-07-28T18:35:47.619Z,58.90
2018-07-28T18:40:57.506Z,59.20
2018-07-28T18:43:32.459Z,59.50
2018-07-28T18:46:07.602Z,59.40
2018-07-28T18:48:42.736Z,59.60
2018-07-28T18:51:18.048Z,59.70
2018-07-28T18:53:53.220Z,59.90
2018-07-28T18:56:28.450Z,60.00
2018-07-28T18:59:03.615Z,59.80
2018-07-28T19:01:38.960Z,59.90
2018-07-28T19:04:14.142Z,59.90
2018-07-28T19:06:49.295Z,60.20
2018-07-28T19:10:01.499Z,60.30
2018-07-28T19:12:42.138Z,60.50
2018-07-28T19:15:17.199Z,60.90
2018-07-28T19:17:57.614Z,61.00
2018-07-28T19:20:32.668Z,61.00
2018-07-28T19:23:13.126Z,61.20
2018-07-28T19:25:48.198Z,61.30
2018-07-28T19:28:28.615Z,61.50
2018-07-28T19:31:03.766Z,61.60
2018-07-28T19:33:38.897Z,61.60
2018-07-28T19:36:19.313Z,61.70
2018-07-28T19:38:54.552Z,61.90
2018-07-28T19:44:15.728Z,62.10
2018-07-28T19:46:50.827Z,62.50
2018-07-28T19:49:25.979Z,62.60
2018-07-28T19:52:01.182Z,62.90
2018-07-28T19:54:36.347Z,63.10
2018-07-28T19:57:11.551Z,63.30
2018-07-28T19:59:46.759Z,63.50
2018-07-28T20:02:21.993Z,63.80
2018-07-28T20:04:57.276Z,64.10
2018-07-28T20:07:32.386Z,64.20
2018-07-28T20:10:07.666Z,64.60
2018-07-28T20:12:42.703Z,64.90
2018-07-28T20:15:17.994Z,65.00
2018-07-28T20:17:53.035Z,65.20
2018-07-28T20:20:28.387Z,65.20
2018-07-28T20:23:03.626Z,65.40
2018-07-28T20:25:38.775Z,65.50
2018-07-28T20:28:14.079Z,65.60
2018-07-28T20:30:49.235Z,65.60
2018-07-28T20:33:24.339Z,65.70
2018-07-28T20:35:59.547Z,65.90
2018-07-28T20:38:34.858Z,65.90
2018-07-28T20:41:09.980Z,65.90
2018-07-28T20:43:44.992Z,66.20
2018-07-28T20:46:20.131Z,66.30
2018-07-28T20:48:55.301Z,66.30
2018-07-28T20:51:30.515Z,66.30
2018-07-28T20:54:05.936Z,66.40
2018-07-28T20:56:41.091Z,66.30
2018-07-28T20:59:16.464Z,66.30
2018-07-28T21:01:51.613Z,66.00
2018-07-28T21:04:26.820Z,66.20
2018-07-28T21:07:01.844Z,66.00
2018-07-28T21:09:37.060Z,66.00
2018-07-28T21:12:12.226Z,66.00
2018-07-28T21:14:47.458Z,66.10
2018-07-28T21:17:22.691Z,66.00
2018-07-28T21:19:57.691Z,66.10
2018-07-28T21:22:32.766Z,66.20
2018-07-28T21:25:08.131Z,66.20
2018-07-28T21:27:43.358Z,66.20
2018-07-28T21:30:18.691Z,66.40
2018-07-28T21:32:53.903Z,66.70
2018-07-28T21:35:29.135Z,67.00
2018-07-28T21:38:04.233Z,67.10
2018-07-28T21:40:39.333Z,67.30
2018-07-28T21:43:14.553Z,67.40
2018-07-28T21:45:49.670Z,67.40
2018-07-28T21:48:24.896Z,67.40
2018-07-28T21:51:00.084Z,67.50
2018-07-28T21:53:35.335Z,67.30
2018-07-28T21:56:10.388Z,67.40
2018-07-28T21:58:45.667Z,67.30
2018-07-28T22:01:20.848Z,67.40
2018-07-28T22:03:56.068Z,67.60
2018-07-28T22:06:32.181Z,67.50
2018-07-28T22:09:07.631Z,67.80
2018-07-28T22:11:42.859Z,67.90
2018-07-28T22:14:18.021Z,67.80
2018-07-28T22:16:53.235Z,67.90
2018-07-28T22:19:28.311Z,67.90
2018-07-28T22:22:03.591Z,67.80
2018-07-28T22:24:38.634Z,67.70
2018-07-28T22:27:13.936Z,67.50
2018-07-28T22:29:49.134Z,67.70
2018-07-28T22:32:24.174Z,67.30
2018-07-28T22:34:59.212Z,67.30
2018-07-28T22:37:34.255Z,67.00
2018-07-28T22:40:09.493Z,66.90
2018-07-28T22:42:47.713Z,66.80
2018-07-28T22:45:22.795Z,66.90
2018-07-28T22:47:58.102Z,67.00
2018-07-28T22:50:33.063Z,67.00
2018-07-28T22:53:08.886Z,67.20
2018-07-28T22:55:43.974Z,67.30
2018-07-28T22:58:19.200Z,67.30
2018-07-28T23:00:54.322Z,67.40
2018-07-28T23:03:29.479Z,67.60
2018-07-28T23:06:04.514Z,68.40
2018-07-28T23:08:39.610Z,67.70
2018-07-28T23:11:15.182Z,68.10
2018-07-28T23:13:50.331Z,68.20
2018-07-28T23:16:25.566Z,68.50
2018-07-28T23:19:00.865Z,68.50
2018-07-28T23:21:35.948Z,68.50
2018-07-28T23:24:11.007Z,68.80
2018-07-28T23:26:45.946Z,68.90
2018-07-28T23:29:21.251Z,69.20
2018-07-28T23:31:56.314Z,69.30
2018-07-28T23:34:31.574Z,69.50
2018-07-28T23:37:06.634Z,69.80
2018-07-28T23:39:41.722Z,70.20
2018-07-28T23:42:16.854Z,70.50
2018-07-28T23:44:51.942Z,70.70
2018-07-28T23:47:27.463Z,70.90
2018-07-28T23:50:02.716Z,70.90
2018-07-28T23:52:37.815Z,71.20
2018-07-28T23:55:12.919Z,71.00
2018-07-28T23:57:48.556Z,70.90
