createdAt,value
2023-05-09T00:00:49.083Z,0.00
2023-05-09T00:01:48.885Z,0.00
2023-05-09T00:02:48.816Z,0.00
2023-05-09T00:03:48.950Z,0.00
2023-05-09T00:04:48.900Z,0.00
2023-05-09T00:05:48.782Z,0.00
2023-05-09T00:06:48.769Z,0.00
2023-05-09T00:07:48.739Z,0.00
2023-05-09T00:08:48.735Z,0.00
2023-05-09T00:09:48.752Z,0.00
2023-05-09T00:10:48.768Z,0.00
2023-05-09T00:11:48.714Z,0.00
2023-05-09T00:12:48.689Z,0.00
2023-05-09T00:13:48.695Z,0.00
2023-05-09T00:14:48.675Z,0.00
2023-05-09T00:15:48.683Z,0.00
2023-05-09T00:16:48.701Z,0.00
2023-05-09T00:17:48.668Z,0.00
2023-05-09T00:18:48.662Z,0.00
2023-05-09T00:19:48.777Z,0.00
2023-05-09T00:20:48.642Z,0.00
2023-05-09T00:21:48.609Z,0.00
2023-05-09T00:22:48.663Z,0.00
2023-05-09T00:23:48.571Z,0.00
2023-05-09T00:24:49.196Z,0.00
2023-05-09T00:25:48.605Z,0.00
2023-05-09T00:26:48.608Z,0.00
2023-05-09T00:27:48.541Z,0.00
2023-05-09T00:28:48.520Z,0.00
2023-05-09T00:29:48.533Z,0.00
2023-05-09T00:30:48.556Z,0.00
2023-05-09T00:31:48.657Z,0.00
2023-05-09T00:32:48.563Z,0.00
2023-05-09T00:33:48.536Z,0.00
2023-05-09T00:34:48.477Z,0.00
2023-05-09T00:35:48.564Z,0.00
2023-05-09T00:36:48.459Z,0.00
2023-05-09T00:37:48.498Z,0.00
2023-05-09T00:38:48.603Z,0.00
2023-05-09T00:39:48.428Z,0.00
2023-05-09T00:40:48.423Z,0.00
2023-05-09T00:41:48.407Z,0.00
2023-05-09T00:42:48.438Z,0.00
2023-05-09T00:43:48.413Z,0.00
2023-05-09T00:44:48.376Z,0.00
2023-05-09T00:45:48.409Z,0.00
2023-05-09T00:46:48.331Z,0.00
2023-05-09T00:47:48.366Z,0.00
2023-05-09T00:48:49.288Z,0.00
2023-05-09T00:49:48.320Z,0.00
2023-05-09T00:50:48.364Z,0.00
2023-05-09T00:51:48.391Z,0.00
2023-05-09T00:52:48.315Z,0.00
2023-05-09T00:53:48.288Z,0.00
2023-05-09T00:54:48.292Z,0.00
2023-05-09T00:55:48.273Z,0.00
2023-05-09T00:56:48.264Z,0.00
2023-05-09T00:57:48.334Z,0.00
2023-05-09T00:58:48.248Z,0.00
2023-05-09T00:59:48.207Z,0.00
2023-05-09T01:00:48.256Z,0.00
2023-05-09T01:01:48.270Z,0.00
2023-05-09T01:02:48.269Z,0.00
2023-05-09T01:03:48.301Z,0.00
2023-05-09T01:04:48.213Z,0.00
2023-05-09T01:05:48.195Z,0.00
2023-05-09T01:06:48.794Z,0.00
2023-05-09T01:07:48.324Z,0.00
2023-05-09T01:08:48.195Z,0.00
2023-05-09T01:09:48.137Z,0.00
2023-05-09T01:10:48.219Z,0.00
2023-05-09T01:11:48.112Z,0.00
2023-05-09T01:12:48.130Z,0.00
2023-05-09T01:13:48.088Z,0.00
2023-05-09T01:14:48.063Z,0.00
2023-05-09T01:15:48.102Z,0.00
2023-05-09T01:16:48.646Z,0.00
2023-05-09T01:17:48.136Z,0.00
2023-05-09T01:18:48.067Z,0.00
2023-05-09T01:19:48.055Z,0.00
2023-05-09T01:20:48.021Z,0.00
2023-05-09T01:21:47.983Z,0.00
2023-05-09T01:22:48.047Z,0.00
2023-05-09T01:24:20.456Z,0.00
2023-05-09T01:24:48.058Z,0.00
2023-05-09T01:25:48.077Z,0.00
2023-05-09T01:26:48.007Z,0.00
2023-05-09T01:27:48.003Z,0.00
2023-05-09T01:28:47.970Z,0.00
2023-05-09T01:29:47.922Z,0.00
2023-05-09T01:30:47.979Z,0.00
2023-05-09T01:31:47.955Z,0.00
2023-05-09T01:32:47.958Z,0.00
2023-05-09T01:33:47.923Z,0.00
2023-05-09T01:34:47.940Z,0.00
2023-05-09T01:35:47.902Z,0.00
2023-05-09T01:36:47.890Z,0.00
2023-05-09T01:37:47.858Z,0.00
2023-05-09T01:38:47.925Z,0.00
2023-05-09T01:39:47.919Z,0.00
2023-05-09T01:40:47.885Z,0.00
2023-05-09T01:41:47.833Z,0.00
2023-05-09T01:42:47.818Z,0.00
2023-05-09T01:43:47.826Z,0.00
2023-05-09T01:44:47.820Z,0.00
2023-05-09T01:45:47.801Z,0.00
2023-05-09T01:46:47.795Z,0.00
2023-05-09T01:47:47.865Z,0.00
2023-05-09T01:48:47.778Z,0.00
2023-05-09T01:49:47.785Z,0.00
2023-05-09T01:50:47.702Z,0.00
2023-05-09T01:51:47.762Z,0.00
2023-05-09T01:52:47.736Z,0.00
2023-05-09T01:53:47.710Z,0.00
2023-05-09T01:54:47.735Z,0.00
2023-05-09T01:55:47.866Z,0.00
2023-05-09T01:56:48.338Z,0.00
2023-05-09T01:57:47.681Z,0.00
2023-05-09T01:58:47.661Z,0.00
2023-05-09T01:59:48.655Z,0.00
2023-05-09T02:00:47.699Z,0.00
2023-05-09T02:01:47.675Z,0.00
2023-05-09T02:02:47.739Z,0.00
2023-05-09T02:03:47.602Z,0.00
2023-05-09T02:04:47.596Z,0.00
2023-05-09T02:05:47.637Z,0.00
2023-05-09T02:06:47.555Z,0.00
2023-05-09T02:07:47.577Z,0.00
2023-05-09T02:08:48.287Z,0.00
2023-05-09T02:09:47.546Z,0.00
2023-05-09T02:10:47.578Z,0.00
2023-05-09T02:11:47.613Z,0.00
2023-05-09T02:12:47.596Z,0.00
2023-05-09T02:13:47.513Z,0.00
2023-05-09T02:14:47.500Z,0.00
2023-05-09T02:15:47.506Z,0.00
2023-05-09T02:16:47.503Z,0.00
2023-05-09T02:17:47.502Z,0.00
2023-05-09T02:18:47.451Z,0.00
2023-05-09T02:19:47.462Z,0.00
2023-05-09T02:20:47.439Z,0.00
2023-05-09T02:21:47.423Z,0.00
2023-05-09T02:22:47.633Z,0.00
2023-05-09T02:23:47.423Z,0.00
2023-05-09T02:24:47.358Z,0.00
2023-05-09T02:25:47.375Z,0.00
2023-05-09T02:26:47.350Z,0.00
2023-05-09T02:27:47.439Z,0.00
2023-05-09T02:28:47.334Z,0.00
2023-05-09T02:29:47.346Z,0.00
2023-05-09T02:30:47.332Z,0.00
2023-05-09T02:31:47.379Z,0.00
2023-05-09T02:32:47.389Z,0.00
2023-05-09T02:33:47.302Z,0.00
2023-05-09T02:34:47.310Z,0.00
2023-05-09T02:35:47.241Z,0.00
2023-05-09T02:36:47.310Z,0.00
2023-05-09T02:37:47.257Z,0.00
2023-05-09T02:38:47.248Z,0.00
2023-05-09T02:39:47.289Z,0.00
2023-05-09T02:40:47.193Z,0.00
2023-05-09T02:41:47.213Z,0.00
2023-05-09T02:42:47.226Z,0.00
2023-05-09T02:43:47.256Z,0.00
2023-05-09T02:44:47.147Z,0.00
2023-05-09T02:45:47.245Z,0.00
2023-05-09T02:46:47.211Z,0.00
2023-05-09T02:47:47.235Z,0.00
2023-05-09T02:48:47.181Z,0.00
2023-05-09T02:49:47.113Z,0.00
2023-05-09T02:50:47.094Z,0.00
2023-05-09T02:51:48.224Z,0.00
2023-05-09T02:52:47.206Z,0.00
2023-05-09T02:53:47.065Z,0.00
2023-05-09T02:54:47.063Z,0.00
2023-05-09T02:55:47.034Z,0.00
2023-05-09T02:56:47.083Z,0.00
2023-05-09T02:57:47.083Z,0.00
2023-05-09T02:58:47.057Z,0.00
2023-05-09T02:59:47.102Z,0.00
2023-05-09T03:00:47.028Z,4.00
2023-05-09T03:01:47.039Z,0.00
2023-05-09T03:02:47.077Z,0.00
2023-05-09T03:03:47.147Z,4.00
2023-05-09T03:04:46.997Z,4.00
2023-05-09T03:05:46.991Z,4.00
2023-05-09T03:06:47.060Z,4.00
2023-05-09T03:07:46.949Z,4.00
2023-05-09T03:08:46.942Z,4.00
2023-05-09T03:09:46.939Z,8.00
2023-05-09T03:10:46.883Z,8.00
2023-05-09T03:11:46.889Z,8.00
2023-05-09T03:12:46.904Z,8.00
2023-05-09T03:13:46.855Z,8.00
2023-05-09T03:14:46.906Z,8.00
2023-05-09T03:15:46.970Z,12.00
2023-05-09T03:16:46.838Z,16.00
2023-05-09T03:17:46.867Z,16.00
2023-05-09T03:18:46.827Z,20.00
2023-05-09T03:19:46.784Z,20.00
2023-05-09T03:20:46.756Z,28.00
2023-05-09T03:21:46.760Z,32.00
2023-05-09T03:22:46.761Z,32.00
2023-05-09T03:23:46.765Z,40.00
2023-05-09T03:24:46.754Z,44.00
2023-05-09T03:25:46.715Z,52.00
2023-05-09T03:26:46.706Z,60.00
2023-05-09T03:27:46.692Z,68.00
2023-05-09T03:28:46.691Z,76.00
2023-05-09T03:29:46.750Z,88.00
2023-05-09T03:30:46.677Z,100.00
2023-05-09T03:31:46.810Z,112.00
2023-05-09T03:32:46.708Z,128.00
2023-05-09T03:33:46.662Z,144.00
2023-05-09T03:34:46.622Z,160.00
2023-05-09T03:35:46.652Z,180.00
2023-05-09T03:36:46.654Z,196.00
2023-05-09T03:37:46.669Z,216.00
2023-05-09T03:38:46.584Z,244.00
2023-05-09T03:39:46.573Z,268.00
2023-05-09T03:40:46.583Z,296.00
2023-05-09T03:41:46.556Z,324.00
2023-05-09T03:42:46.563Z,352.00
2023-05-09T03:43:46.526Z,384.00
2023-05-09T03:44:46.549Z,416.00
2023-05-09T03:45:46.535Z,452.00
2023-05-09T03:46:46.525Z,488.00
2023-05-09T03:47:47.346Z,528.00
2023-05-09T03:48:46.483Z,568.00
2023-05-09T03:49:46.492Z,612.00
2023-05-09T03:50:46.470Z,652.00
2023-05-09T03:51:46.486Z,696.00
2023-05-09T03:52:46.446Z,744.00
2023-05-09T03:53:46.423Z,796.00
2023-05-09T03:54:46.415Z,844.00
2023-05-09T03:55:46.406Z,900.00
2023-05-09T03:56:46.398Z,956.00
2023-05-09T03:57:46.427Z,1016.00
2023-05-09T03:58:46.457Z,1076.00
2023-05-09T03:59:46.361Z,1132.00
2023-05-09T04:00:46.366Z,1188.00
2023-05-09T04:01:46.375Z,1248.00
2023-05-09T04:02:46.435Z,1320.00
2023-05-09T04:03:46.497Z,1400.00
2023-05-09T04:04:46.329Z,1488.00
2023-05-09T04:05:46.302Z,1576.00
2023-05-09T04:06:46.274Z,1660.00
2023-05-09T04:07:46.291Z,1736.00
2023-05-09T04:08:46.341Z,1812.00
2023-05-09T04:09:46.238Z,1876.00
2023-05-09T04:10:46.253Z,1944.00
2023-05-09T04:11:46.254Z,2016.00
2023-05-09T04:12:46.278Z,2116.00
2023-05-09T04:13:46.220Z,2232.00
2023-05-09T04:14:48.721Z,2352.00
2023-05-09T04:15:47.217Z,2456.00
2023-05-09T04:16:46.202Z,2560.00
2023-05-09T04:17:46.196Z,2648.00
2023-05-09T04:18:47.157Z,2740.00
2023-05-09T04:20:18.987Z,2832.00
2023-05-09T04:20:46.249Z,2932.00
2023-05-09T04:21:49.634Z,3028.00
2023-05-09T04:22:49.505Z,3128.00
2023-05-09T04:23:50.648Z,3232.00
2023-05-09T04:24:47.229Z,3336.00
2023-05-09T04:25:46.141Z,3444.00
2023-05-09T04:26:46.113Z,3552.00
2023-05-09T04:27:46.088Z,3660.00
2023-05-09T04:28:46.056Z,3764.00
2023-05-09T04:29:46.086Z,3872.00
2023-05-09T04:30:46.070Z,3984.00
2023-05-09T04:31:46.338Z,4100.00
2023-05-09T04:32:46.184Z,4212.00
2023-05-09T04:33:46.012Z,4336.00
2023-05-09T04:34:46.013Z,4452.00
2023-05-09T04:35:46.191Z,4564.00
2023-05-09T04:36:45.982Z,4688.00
2023-05-09T04:37:45.985Z,4808.00
2023-05-09T04:38:46.004Z,4944.00
2023-05-09T04:39:45.949Z,5084.00
2023-05-09T04:40:45.970Z,5228.00
2023-05-09T04:41:45.948Z,5384.00
2023-05-09T04:42:45.907Z,5548.00
2023-05-09T04:43:45.948Z,5704.00
2023-05-09T04:44:45.915Z,5808.00
2023-05-09T04:45:45.912Z,5968.00
2023-05-09T04:46:46.132Z,6200.00
2023-05-09T04:47:45.924Z,6488.00
2023-05-09T04:48:45.855Z,6676.00
2023-05-09T04:49:45.881Z,6816.00
2023-05-09T04:50:45.843Z,6924.00
2023-05-09T04:51:46.023Z,7032.00
2023-05-09T04:52:45.829Z,7168.00
2023-05-09T04:53:45.801Z,7276.00
2023-05-09T04:54:45.929Z,7400.00
2023-05-09T04:55:45.855Z,7524.00
2023-05-09T04:56:45.869Z,7656.00
2023-05-09T04:57:45.840Z,7768.00
2023-05-09T04:58:45.800Z,7892.00
2023-05-09T04:59:45.778Z,8020.00
2023-05-09T05:00:45.805Z,8164.00
2023-05-09T05:01:46.164Z,8308.00
2023-05-09T05:02:46.039Z,8484.00
2023-05-09T05:03:45.953Z,8676.00
2023-05-09T05:04:45.878Z,8916.00
2023-05-09T05:05:45.847Z,9148.00
2023-05-09T05:06:45.904Z,9352.00
2023-05-09T05:07:45.836Z,9740.00
2023-05-09T05:08:45.793Z,10252.00
2023-05-09T05:09:45.854Z,10824.00
2023-05-09T05:10:46.299Z,11256.00
2023-05-09T05:11:57.977Z,11468.00
2023-05-09T05:12:48.136Z,11440.00
2023-05-09T05:13:46.648Z,11320.00
2023-05-09T05:14:45.836Z,11248.00
2023-05-09T05:15:46.266Z,11364.00
2023-05-09T05:16:45.940Z,11520.00
2023-05-09T05:17:46.574Z,11968.00
2023-05-09T05:18:45.819Z,12956.00
2023-05-09T05:19:45.730Z,19456.00
2023-05-09T05:20:45.997Z,28000.00
2023-05-09T05:21:45.836Z,29312.00
2023-05-09T05:22:46.484Z,30016.00
2023-05-09T05:23:45.736Z,29824.00
2023-05-09T05:24:45.567Z,28096.00
2023-05-09T05:25:45.696Z,32096.00
2023-05-09T05:26:45.606Z,32512.00
2023-05-09T05:27:45.839Z,30784.00
2023-05-09T05:28:45.712Z,30752.00
2023-05-09T05:29:46.008Z,29024.00
2023-05-09T05:30:45.687Z,24352.00
2023-05-09T05:31:45.834Z,18880.00
2023-05-09T05:32:45.768Z,30400.00
2023-05-09T05:33:46.816Z,32032.00
2023-05-09T05:34:47.328Z,32896.00
2023-05-09T05:35:45.894Z,34016.00
2023-05-09T05:36:45.454Z,32288.00
2023-05-09T05:37:47.079Z,29504.00
2023-05-09T05:38:45.938Z,30304.00
2023-05-09T05:39:45.449Z,32128.00
2023-05-09T05:40:45.449Z,34048.00
2023-05-09T05:41:45.820Z,25312.00
2023-05-09T05:42:45.694Z,30176.00
2023-05-09T05:43:54.227Z,23680.00
2023-05-09T05:44:47.225Z,18976.00
2023-05-09T05:45:46.071Z,21056.00
2023-05-09T05:46:45.407Z,23968.00
2023-05-09T05:47:46.886Z,19648.00
2023-05-09T05:48:47.600Z,19936.00
2023-05-09T05:49:47.366Z,37280.00
2023-05-09T05:50:45.580Z,37472.00
2023-05-09T05:51:46.470Z,35872.00
2023-05-09T05:52:45.895Z,37280.00
2023-05-09T05:53:46.686Z,34848.00
2023-05-09T05:54:45.621Z,25408.00
2023-05-09T05:55:45.279Z,22848.00
2023-05-09T05:56:47.216Z,29248.00
2023-05-09T05:57:45.793Z,21088.00
2023-05-09T05:58:47.143Z,35744.00
2023-05-09T05:59:45.488Z,33504.00
2023-05-09T06:00:45.316Z,37376.00
2023-05-09T06:01:46.384Z,33152.00
2023-05-09T06:02:45.190Z,38816.00
2023-05-09T06:03:45.163Z,37792.00
2023-05-09T06:04:44.986Z,38592.00
2023-05-09T06:05:45.043Z,41472.00
2023-05-09T06:06:45.028Z,38336.00
2023-05-09T06:07:45.055Z,34624.00
2023-05-09T06:08:45.622Z,32480.00
2023-05-09T06:09:44.986Z,29280.00
2023-05-09T06:10:44.980Z,27232.00
2023-05-09T06:11:45.047Z,25824.00
2023-05-09T06:12:44.948Z,24832.00
2023-05-09T06:13:44.984Z,15024.00
2023-05-09T06:14:44.926Z,15764.00
2023-05-09T06:15:44.927Z,16896.00
2023-05-09T06:16:44.924Z,17920.00
2023-05-09T06:17:44.896Z,20352.00
2023-05-09T06:18:44.847Z,37376.00
2023-05-09T06:19:44.899Z,21664.00
2023-05-09T06:20:44.887Z,20224.00
2023-05-09T06:21:44.840Z,18368.00
2023-05-09T06:22:44.832Z,17568.00
2023-05-09T06:23:57.747Z,16896.00
2023-05-09T06:24:46.844Z,15952.00
2023-05-09T06:25:44.802Z,16472.00
2023-05-09T06:26:44.782Z,23040.00
2023-05-09T06:27:44.775Z,49600.00
2023-05-09T06:28:44.797Z,52064.00
2023-05-09T06:29:44.791Z,39008.00
2023-05-09T06:30:44.794Z,50368.00
2023-05-09T06:31:44.784Z,49664.00
2023-05-09T06:32:44.796Z,50944.00
2023-05-09T06:33:44.726Z,52736.00
2023-05-09T06:34:44.710Z,39456.00
2023-05-09T06:35:44.767Z,52928.00
2023-05-09T06:36:44.649Z,52800.00
2023-05-09T06:37:46.456Z,53152.00
2023-05-09T06:38:44.707Z,49888.00
2023-05-09T06:39:44.679Z,31136.00
2023-05-09T06:40:44.638Z,30240.00
2023-05-09T06:41:44.660Z,34944.00
2023-05-09T06:42:44.657Z,34272.00
2023-05-09T06:43:44.747Z,29024.00
2023-05-09T06:44:44.826Z,23136.00
2023-05-09T06:45:44.607Z,19392.00
2023-05-09T06:46:44.617Z,18432.00
2023-05-09T06:47:44.593Z,21632.00
2023-05-09T06:48:44.548Z,22592.00
2023-05-09T06:49:44.529Z,20704.00
2023-05-09T06:50:44.534Z,20736.00
2023-05-09T06:51:44.565Z,30688.00
2023-05-09T06:52:45.776Z,26144.00
2023-05-09T06:53:45.972Z,27616.00
2023-05-09T06:54:44.536Z,25792.00
2023-05-09T06:55:44.873Z,24832.00
2023-05-09T06:56:44.597Z,27936.00
2023-05-09T06:57:44.646Z,44192.00
2023-05-09T06:58:44.539Z,44576.00
2023-05-09T06:59:44.515Z,61440.00
2023-05-09T07:00:44.532Z,61408.00
2023-05-09T07:01:44.561Z,57504.00
2023-05-09T07:02:45.521Z,65056.00
2023-05-09T07:03:44.628Z,68544.00
2023-05-09T07:04:44.652Z,69120.00
2023-05-09T07:05:44.974Z,67808.00
2023-05-09T07:06:44.509Z,68704.00
2023-05-09T07:07:44.418Z,71232.00
2023-05-09T07:08:44.568Z,73120.00
2023-05-09T07:09:44.486Z,70528.00
2023-05-09T07:10:44.372Z,72608.00
2023-05-09T07:11:44.523Z,73280.00
2023-05-09T07:12:44.309Z,74048.00
2023-05-09T07:13:44.417Z,73088.00
2023-05-09T07:14:44.651Z,75872.00
2023-05-09T07:16:18.902Z,77056.00
2023-05-09T07:16:44.812Z,75232.00
2023-05-09T07:17:44.557Z,73632.00
2023-05-09T07:18:44.302Z,72576.00
2023-05-09T07:19:44.241Z,73632.00
2023-05-09T07:20:44.432Z,51616.00
2023-05-09T07:21:44.549Z,40448.00
2023-05-09T07:22:44.421Z,40224.00
2023-05-09T07:23:45.339Z,37920.00
2023-05-09T07:24:44.691Z,77376.00
2023-05-09T07:25:44.195Z,49632.00
2023-05-09T07:26:45.025Z,44768.00
2023-05-09T07:27:44.677Z,76576.00
2023-05-09T07:28:44.185Z,79744.00
2023-05-09T07:29:45.196Z,78624.00
2023-05-09T07:30:44.937Z,65952.00
2023-05-09T07:31:44.692Z,75936.00
2023-05-09T07:32:44.172Z,80544.00
2023-05-09T07:33:44.269Z,79392.00
2023-05-09T07:34:44.313Z,85312.00
2023-05-09T07:35:44.362Z,86368.00
2023-05-09T07:36:44.063Z,69728.00
2023-05-09T07:37:44.111Z,83936.00
2023-05-09T07:38:44.334Z,73920.00
2023-05-09T07:39:44.062Z,48192.00
2023-05-09T07:40:44.064Z,73184.00
2023-05-09T07:41:44.269Z,81472.00
2023-05-09T07:42:44.105Z,82400.00
2023-05-09T07:43:44.123Z,81152.00
2023-05-09T07:44:44.637Z,82496.00
2023-05-09T07:45:44.355Z,84128.00
2023-05-09T07:46:44.192Z,84704.00
2023-05-09T07:47:44.551Z,84544.00
2023-05-09T07:48:43.959Z,73952.00
2023-05-09T07:49:43.923Z,86592.00
2023-05-09T07:50:44.330Z,76896.00
2023-05-09T07:51:44.795Z,54688.00
2023-05-09T07:52:44.294Z,80576.00
2023-05-09T07:53:43.901Z,61952.00
2023-05-09T07:54:44.039Z,71456.00
2023-05-09T07:55:44.028Z,81856.00
2023-05-09T07:56:43.858Z,84064.00
2023-05-09T07:57:44.610Z,84032.00
2023-05-09T07:58:43.944Z,62784.00
2023-05-09T07:59:44.024Z,81344.00
2023-05-09T08:00:43.754Z,84608.00
2023-05-09T08:01:44.027Z,87648.00
2023-05-09T08:02:44.273Z,86656.00
2023-05-09T08:03:44.045Z,91264.00
2023-05-09T08:04:44.156Z,71584.00
2023-05-09T08:05:43.828Z,80672.00
2023-05-09T08:06:43.844Z,65152.00
2023-05-09T08:07:43.852Z,85440.00
2023-05-09T08:08:43.865Z,65952.00
2023-05-09T08:10:11.087Z,97312.00
2023-05-09T08:10:43.960Z,98016.00
2023-05-09T08:12:30.988Z,93952.00
2023-05-09T08:12:44.744Z,90208.00
2023-05-09T08:13:43.686Z,86528.00
2023-05-09T08:14:43.926Z,84800.00
2023-05-09T08:15:44.347Z,84640.00
2023-05-09T08:16:43.674Z,84704.00
2023-05-09T08:17:44.851Z,87392.00
2023-05-09T08:18:43.641Z,70656.00
2023-05-09T08:19:44.274Z,92128.00
2023-05-09T08:20:43.611Z,75424.00
2023-05-09T08:21:43.581Z,76448.00
2023-05-09T08:22:43.648Z,56288.00
2023-05-09T08:23:43.657Z,57184.00
2023-05-09T08:24:43.542Z,33152.00
2023-05-09T08:25:43.615Z,34720.00
2023-05-09T08:26:43.516Z,27616.00
2023-05-09T08:27:44.654Z,26912.00
2023-05-09T08:28:43.501Z,27136.00
2023-05-09T08:29:43.728Z,28224.00
2023-05-09T08:30:43.524Z,27616.00
2023-05-09T08:31:43.520Z,27104.00
2023-05-09T08:32:43.550Z,27648.00
2023-05-09T08:33:43.610Z,28544.00
2023-05-09T08:34:43.418Z,28928.00
2023-05-09T08:35:44.513Z,29824.00
2023-05-09T08:36:43.455Z,37056.00
2023-05-09T08:37:43.643Z,36416.00
2023-05-09T08:38:43.499Z,31968.00
2023-05-09T08:39:43.558Z,29856.00
2023-05-09T08:40:43.658Z,31648.00
2023-05-09T08:41:43.374Z,33952.00
2023-05-09T08:42:43.363Z,36640.00
2023-05-09T08:43:43.838Z,40480.00
2023-05-09T08:44:43.795Z,60192.00
2023-05-09T08:45:43.355Z,54432.00
2023-05-09T08:46:43.365Z,47392.00
2023-05-09T08:47:43.329Z,49088.00
2023-05-09T08:48:43.836Z,57088.00
2023-05-09T08:49:43.255Z,88736.00
2023-05-09T08:50:43.308Z,68576.00
2023-05-09T08:51:43.393Z,95328.00
2023-05-09T08:52:43.259Z,58528.00
2023-05-09T08:53:43.928Z,57824.00
2023-05-09T08:54:43.822Z,46336.00
2023-05-09T08:55:44.405Z,52832.00
2023-05-09T08:56:43.490Z,40512.00
2023-05-09T08:57:43.371Z,38464.00
2023-05-09T08:58:43.736Z,44000.00
2023-05-09T08:59:43.483Z,43200.00
2023-05-09T09:00:43.238Z,49248.00
2023-05-09T09:01:43.676Z,67904.00
2023-05-09T09:02:43.373Z,49472.00
2023-05-09T09:03:43.472Z,43616.00
2023-05-09T09:04:43.194Z,40800.00
2023-05-09T09:05:43.173Z,46080.00
2023-05-09T09:06:43.188Z,46240.00
2023-05-09T09:07:43.157Z,49184.00
2023-05-09T09:08:43.197Z,47648.00
2023-05-09T09:09:43.072Z,47296.00
2023-05-09T09:10:43.211Z,67264.00
2023-05-09T09:11:43.259Z,91872.00
2023-05-09T09:12:42.998Z,81568.00
2023-05-09T09:13:43.088Z,61024.00
2023-05-09T09:14:43.031Z,60512.00
2023-05-09T09:15:43.023Z,73504.00
2023-05-09T09:16:43.357Z,78784.00
2023-05-09T09:17:43.190Z,73504.00
2023-05-09T09:18:46.662Z,77248.00
2023-05-09T09:19:43.912Z,77472.00
2023-05-09T09:20:42.980Z,78400.00
2023-05-09T09:21:42.938Z,77536.00
2023-05-09T09:22:42.958Z,75712.00
2023-05-09T09:23:43.068Z,75552.00
2023-05-09T09:24:42.947Z,75424.00
2023-05-09T09:25:42.884Z,76416.00
2023-05-09T09:26:42.886Z,75040.00
2023-05-09T09:27:42.911Z,76960.00
2023-05-09T09:28:42.942Z,80736.00
2023-05-09T09:29:42.895Z,84704.00
2023-05-09T09:30:42.843Z,82688.00
2023-05-09T09:31:42.996Z,81600.00
2023-05-09T09:32:42.972Z,79680.00
2023-05-09T09:33:42.829Z,77536.00
2023-05-09T09:34:42.941Z,77280.00
2023-05-09T09:35:43.009Z,72992.00
2023-05-09T09:36:42.876Z,74144.00
2023-05-09T09:37:43.042Z,74496.00
2023-05-09T09:38:42.861Z,79200.00
2023-05-09T09:39:42.775Z,79616.00
2023-05-09T09:40:42.984Z,78432.00
2023-05-09T09:41:42.727Z,74720.00
2023-05-09T09:42:43.359Z,73248.00
2023-05-09T09:43:43.042Z,72480.00
2023-05-09T09:44:42.916Z,71264.00
2023-05-09T09:45:43.722Z,65440.00
2023-05-09T09:46:42.801Z,72384.00
2023-05-09T09:47:42.774Z,70784.00
2023-05-09T09:48:42.900Z,71168.00
2023-05-09T09:49:44.081Z,72992.00
2023-05-09T09:50:42.631Z,75872.00
2023-05-09T09:51:42.665Z,69184.00
2023-05-09T09:52:42.793Z,71584.00
2023-05-09T09:53:42.587Z,72096.00
2023-05-09T09:54:43.183Z,77856.00
2023-05-09T09:55:45.425Z,75232.00
2023-05-09T09:56:42.651Z,70848.00
2023-05-09T09:57:42.693Z,70880.00
2023-05-09T09:58:42.585Z,69856.00
2023-05-09T09:59:42.804Z,70368.00
2023-05-09T10:00:42.541Z,71264.00
2023-05-09T10:01:42.506Z,70656.00
2023-05-09T10:02:42.699Z,71808.00
2023-05-09T10:03:42.687Z,70112.00
2023-05-09T10:04:42.500Z,73664.00
2023-05-09T10:05:42.528Z,69568.00
2023-05-09T10:06:42.507Z,69184.00
2023-05-09T10:07:42.778Z,71264.00
2023-05-09T10:08:42.422Z,71744.00
2023-05-09T10:09:42.749Z,70688.00
2023-05-09T10:10:42.642Z,68960.00
2023-05-09T10:11:42.527Z,66432.00
2023-05-09T10:12:42.454Z,69568.00
2023-05-09T10:13:42.413Z,70528.00
2023-05-09T10:14:42.410Z,37888.00
2023-05-09T10:15:53.228Z,41312.00
2023-05-09T10:16:44.855Z,30144.00
2023-05-09T10:17:43.450Z,67424.00
2023-05-09T10:18:42.655Z,64864.00
2023-05-09T10:19:42.300Z,64608.00
2023-05-09T10:20:42.330Z,32288.00
2023-05-09T10:21:42.289Z,29696.00
2023-05-09T10:22:42.343Z,31680.00
2023-05-09T10:23:42.298Z,30688.00
2023-05-09T10:24:42.237Z,58368.00
2023-05-09T10:25:42.238Z,33152.00
2023-05-09T10:27:14.683Z,33984.00
2023-05-09T10:27:42.403Z,32704.00
2023-05-09T10:28:42.271Z,41248.00
2023-05-09T10:29:42.246Z,30848.00
2023-05-09T10:30:42.212Z,46976.00
2023-05-09T10:31:42.245Z,33824.00
2023-05-09T10:32:42.321Z,63072.00
2023-05-09T10:33:42.166Z,59200.00
2023-05-09T10:34:42.204Z,37536.00
2023-05-09T10:35:42.169Z,35200.00
2023-05-09T10:36:42.142Z,55552.00
2023-05-09T10:37:42.121Z,59136.00
2023-05-09T10:38:42.115Z,50304.00
2023-05-09T10:39:42.143Z,59360.00
2023-05-09T10:40:42.076Z,56800.00
2023-05-09T10:41:42.073Z,46432.00
2023-05-09T10:42:42.142Z,20256.00
2023-05-09T10:43:42.049Z,18144.00
2023-05-09T10:44:42.208Z,17760.00
2023-05-09T10:45:42.012Z,18144.00
2023-05-09T10:46:42.086Z,19168.00
2023-05-09T10:47:42.084Z,19264.00
2023-05-09T10:48:41.997Z,19136.00
2023-05-09T10:49:42.005Z,20960.00
2023-05-09T10:50:42.034Z,35872.00
2023-05-09T10:51:42.006Z,20512.00
2023-05-09T10:52:41.933Z,19776.00
2023-05-09T10:53:41.922Z,20096.00
2023-05-09T10:54:42.024Z,19616.00
2023-05-09T10:55:41.988Z,20064.00
2023-05-09T10:56:41.935Z,21664.00
2023-05-09T10:57:41.944Z,25088.00
2023-05-09T10:58:41.940Z,24352.00
2023-05-09T10:59:41.850Z,27456.00
2023-05-09T11:00:41.900Z,35808.00
2023-05-09T11:01:42.358Z,47424.00
2023-05-09T11:02:41.889Z,29216.00
2023-05-09T11:03:41.912Z,25600.00
2023-05-09T11:04:41.948Z,45184.00
2023-05-09T11:05:41.809Z,24224.00
2023-05-09T11:06:41.817Z,21664.00
2023-05-09T11:07:41.805Z,20224.00
2023-05-09T11:08:41.749Z,19520.00
2023-05-09T11:09:41.784Z,20064.00
2023-05-09T11:10:41.842Z,20480.00
2023-05-09T11:11:41.725Z,20928.00
2023-05-09T11:12:41.742Z,21312.00
2023-05-09T11:13:41.757Z,22080.00
2023-05-09T11:14:41.833Z,21152.00
2023-05-09T11:15:41.741Z,19296.00
2023-05-09T11:16:41.734Z,17728.00
2023-05-09T11:17:41.822Z,17248.00
2023-05-09T11:18:41.770Z,16896.00
2023-05-09T11:19:41.684Z,16832.00
2023-05-09T11:20:41.675Z,17184.00
2023-05-09T11:21:41.701Z,17824.00
2023-05-09T11:22:41.668Z,18496.00
2023-05-09T11:23:41.650Z,19200.00
2023-05-09T11:24:41.645Z,19136.00
2023-05-09T11:25:41.598Z,19008.00
2023-05-09T11:26:41.655Z,18592.00
2023-05-09T11:27:41.652Z,18144.00
2023-05-09T11:28:41.647Z,17888.00
2023-05-09T11:29:41.591Z,17920.00
2023-05-09T11:30:41.638Z,18432.00
2023-05-09T11:31:41.574Z,19040.00
2023-05-09T11:32:41.591Z,19808.00
2023-05-09T11:33:41.828Z,23936.00
2023-05-09T11:34:41.503Z,23904.00
2023-05-09T11:35:41.546Z,30176.00
2023-05-09T11:36:41.520Z,41632.00
2023-05-09T11:37:41.472Z,44160.00
2023-05-09T11:38:41.570Z,28576.00
2023-05-09T11:39:41.460Z,30496.00
2023-05-09T11:40:41.423Z,27232.00
2023-05-09T11:41:41.426Z,24672.00
2023-05-09T11:42:41.468Z,25344.00
2023-05-09T11:43:41.439Z,25664.00
2023-05-09T11:44:41.462Z,22496.00
2023-05-09T11:45:41.486Z,20800.00
2023-05-09T11:46:41.483Z,20384.00
2023-05-09T11:47:41.420Z,21248.00
2023-05-09T11:48:41.355Z,22784.00
2023-05-09T11:49:41.489Z,26592.00
2023-05-09T11:50:41.349Z,33376.00
2023-05-09T11:51:41.350Z,27872.00
2023-05-09T11:52:41.328Z,27232.00
2023-05-09T11:53:41.309Z,30560.00
2023-05-09T11:54:41.331Z,30976.00
2023-05-09T11:55:41.297Z,31040.00
2023-05-09T11:56:41.343Z,32480.00
2023-05-09T11:57:41.247Z,40672.00
2023-05-09T11:58:41.206Z,39680.00
2023-05-09T11:59:41.301Z,31040.00
2023-05-09T12:00:41.772Z,30656.00
2023-05-09T12:01:41.293Z,31488.00
2023-05-09T12:02:41.391Z,26464.00
2023-05-09T12:03:41.342Z,25664.00
2023-05-09T12:04:41.279Z,27168.00
2023-05-09T12:05:41.177Z,34528.00
2023-05-09T12:06:41.206Z,35648.00
2023-05-09T12:07:41.238Z,30016.00
2023-05-09T12:08:41.165Z,29568.00
2023-05-09T12:09:41.189Z,32832.00
2023-05-09T12:10:41.206Z,35840.00
2023-05-09T12:11:41.118Z,33632.00
2023-05-09T12:12:41.146Z,34208.00