createdAt,value
2023-04-16T00:01:20.628Z,6.63
2023-04-16T00:03:49.071Z,6.40
2023-04-16T00:06:17.344Z,7.23
2023-04-16T00:08:46.847Z,6.73
2023-04-16T00:11:15.109Z,6.43
2023-04-16T00:13:43.348Z,6.72
2023-04-16T00:16:11.526Z,6.70
2023-04-16T00:18:40.014Z,6.60
2023-04-16T00:21:08.993Z,7.20
2023-04-16T00:23:37.873Z,6.65
2023-04-16T00:26:07.443Z,7.70
2023-04-16T00:28:35.725Z,7.23
2023-04-16T00:31:04.142Z,7.60
2023-04-16T00:33:32.352Z,7.40
2023-04-16T00:36:00.640Z,7.97
2023-04-16T00:38:32.416Z,7.70
2023-04-16T00:41:00.925Z,8.10
2023-04-16T00:43:31.696Z,6.90
2023-04-16T00:46:00.623Z,7.28
2023-04-16T00:48:30.601Z,7.80
2023-04-16T00:51:01.034Z,6.70
2023-04-16T00:53:30.065Z,7.27
2023-04-16T00:55:58.803Z,6.70
2023-04-16T00:58:27.538Z,7.47
2023-04-16T01:00:57.435Z,7.70
2023-04-16T01:03:35.663Z,6.90
2023-04-16T01:06:04.595Z,7.37
2023-04-16T01:08:32.812Z,8.00
2023-04-16T01:11:01.015Z,7.68
2023-04-16T01:13:29.340Z,7.13
2023-04-16T01:16:00.481Z,7.25
2023-04-16T01:18:28.907Z,6.33
2023-04-16T01:20:58.448Z,7.50
2023-04-16T01:23:26.700Z,8.75
2023-04-16T01:25:55.010Z,7.28
2023-04-16T01:28:23.751Z,7.47
2023-04-16T01:30:52.019Z,8.00
2023-04-16T01:33:28.756Z,7.18
2023-04-16T01:35:58.442Z,7.33
2023-04-16T01:38:26.609Z,7.53
2023-04-16T01:40:59.366Z,7.55
2023-04-16T01:43:27.635Z,6.80
2023-04-16T01:46:13.682Z,7.25
2023-04-16T01:48:42.824Z,7.07
2023-04-16T01:51:12.401Z,7.53
2023-04-16T01:53:40.774Z,7.50
2023-04-16T01:56:09.073Z,6.97
2023-04-16T01:58:37.305Z,7.20
2023-04-16T02:01:06.007Z,6.78
2023-04-16T02:03:34.935Z,8.03
2023-04-16T02:06:05.240Z,8.13
2023-04-16T02:08:34.922Z,7.72
2023-04-16T02:11:03.171Z,7.47
2023-04-16T02:13:31.489Z,7.90
2023-04-16T02:15:59.700Z,7.75
2023-04-16T02:18:42.299Z,7.45
2023-04-16T02:21:11.222Z,18.30
2023-04-16T02:23:41.720Z,7.32
2023-04-16T02:26:10.335Z,8.87
2023-04-16T02:28:39.287Z,7.45
2023-04-16T02:31:08.979Z,7.13
2023-04-16T02:33:42.664Z,7.27
2023-04-16T02:36:12.828Z,7.10
2023-04-16T02:38:42.624Z,7.43
2023-04-16T02:41:10.905Z,7.67
2023-04-16T02:43:39.407Z,8.00
2023-04-16T02:46:07.792Z,7.80
2023-04-16T02:48:36.333Z,8.23
2023-04-16T02:51:04.595Z,8.38
2023-04-16T02:53:32.789Z,8.48
2023-04-16T02:56:02.553Z,11.30
2023-04-16T02:58:30.755Z,12.15
2023-04-16T03:00:59.231Z,10.95
2023-04-16T03:03:27.542Z,11.50
2023-04-16T03:05:55.883Z,9.27
2023-04-16T03:08:24.122Z,10.90
2023-04-16T03:10:52.267Z,9.32
2023-04-16T03:13:21.772Z,9.88
2023-04-16T03:15:50.731Z,9.37
2023-04-16T03:18:19.029Z,11.23
2023-04-16T03:20:47.221Z,10.57
2023-04-16T03:23:15.539Z,10.65
2023-04-16T03:25:46.688Z,10.97
2023-04-16T03:28:15.660Z,12.20
2023-04-16T03:30:51.428Z,9.77
2023-04-16T03:33:19.648Z,9.57
2023-04-16T03:35:48.024Z,9.90
2023-04-16T03:38:16.298Z,9.73
2023-04-16T03:40:44.484Z,11.30
2023-04-16T03:43:12.696Z,10.55
2023-04-16T03:45:46.724Z,9.70
2023-04-16T03:48:15.817Z,9.70
2023-04-16T03:50:48.459Z,10.00
2023-04-16T03:53:18.542Z,9.85
2023-04-16T03:55:52.291Z,9.63
2023-04-16T03:58:21.970Z,10.48
2023-04-16T04:00:54.156Z,9.65
2023-04-16T04:03:22.559Z,8.98
2023-04-16T04:05:51.656Z,11.00
2023-04-16T04:08:26.275Z,9.50
2023-04-16T04:10:54.431Z,9.80
2023-04-16T04:13:24.454Z,9.43
2023-04-16T04:15:54.956Z,10.50
2023-04-16T04:18:24.499Z,8.82
2023-04-16T04:20:53.191Z,10.98
2023-04-16T04:23:25.302Z,10.38
2023-04-16T04:25:53.463Z,10.50
2023-04-16T04:28:22.029Z,10.70
2023-04-16T04:30:50.278Z,9.65
2023-04-16T04:33:21.174Z,11.20
2023-04-16T04:35:49.584Z,11.07
2023-04-16T04:38:20.079Z,11.67
2023-04-16T04:40:49.318Z,9.43
2023-04-16T04:43:19.518Z,9.80
2023-04-16T04:45:49.075Z,9.17
2023-04-16T04:48:18.075Z,9.48
2023-04-16T04:50:48.456Z,8.23
2023-04-16T04:53:16.686Z,9.67
2023-04-16T04:55:44.814Z,9.10
2023-04-16T04:58:12.987Z,12.30
2023-04-16T05:00:43.882Z,8.52
2023-04-16T05:03:13.495Z,9.68
2023-04-16T05:05:42.367Z,8.40
2023-04-16T05:08:11.853Z,9.60
2023-04-16T05:10:40.086Z,8.27
2023-04-16T05:13:08.278Z,8.40
2023-04-16T05:15:36.499Z,8.27
2023-04-16T05:18:04.844Z,9.38
2023-04-16T05:20:33.171Z,8.73
2023-04-16T05:23:01.327Z,7.45
2023-04-16T05:25:30.972Z,8.85
2023-04-16T05:27:59.185Z,9.47
2023-04-16T05:30:27.460Z,8.13
2023-04-16T05:32:55.646Z,9.82
2023-04-16T05:35:23.874Z,8.35
2023-04-16T05:37:52.164Z,7.72
2023-04-16T05:40:20.415Z,8.95
2023-04-16T05:42:50.166Z,9.40
2023-04-16T05:45:18.376Z,8.77
2023-04-16T05:47:46.586Z,8.80
2023-04-16T05:50:14.840Z,8.23
2023-04-16T05:52:42.993Z,8.60
2023-04-16T05:55:11.634Z,7.82
2023-04-16T05:57:39.836Z,8.00
2023-04-16T06:00:10.836Z,8.65
2023-04-16T06:02:42.382Z,8.98
2023-04-16T06:05:10.934Z,8.35
2023-04-16T06:07:39.151Z,9.43
2023-04-16T06:10:08.648Z,9.77
2023-04-16T06:12:36.800Z,11.27
2023-04-16T06:15:06.342Z,8.18
2023-04-16T06:17:35.959Z,8.00
2023-04-16T06:20:04.867Z,8.27
2023-04-16T06:22:33.038Z,5.97
2023-04-16T06:25:01.414Z,7.83
2023-04-16T06:27:29.587Z,8.90
2023-04-16T06:29:58.862Z,9.43
2023-04-16T06:32:27.298Z,9.30
2023-04-16T06:34:58.662Z,7.75
2023-04-16T06:37:26.905Z,7.00
2023-04-16T06:39:55.088Z,8.63
2023-04-16T06:42:23.363Z,6.78
2023-04-16T06:44:51.580Z,6.97
2023-04-16T06:47:19.828Z,7.90
2023-04-16T06:49:48.098Z,6.38
2023-04-16T06:52:17.874Z,6.55
2023-04-16T06:54:46.081Z,8.27
2023-04-16T06:57:14.242Z,6.95
2023-04-16T06:59:42.716Z,5.40
2023-04-16T07:02:12.026Z,5.70
2023-04-16T07:04:40.322Z,6.35
2023-04-16T07:07:09.898Z,7.45
2023-04-16T07:09:39.421Z,5.60
2023-04-16T07:12:08.430Z,7.18
2023-04-16T07:14:36.762Z,5.82
2023-04-16T07:17:04.920Z,5.50
2023-04-16T07:19:33.760Z,5.00
2023-04-16T07:22:02.210Z,4.75
2023-04-16T07:24:30.516Z,5.80
2023-04-16T07:27:00.029Z,4.18
2023-04-16T07:29:28.329Z,4.25
2023-04-16T07:31:56.704Z,4.40
2023-04-16T07:34:24.922Z,4.45
2023-04-16T07:36:53.074Z,5.28
2023-04-16T07:39:21.239Z,5.75
2023-04-16T07:41:51.795Z,5.63
2023-04-16T07:44:21.540Z,5.63
2023-04-16T07:46:49.762Z,9.45
2023-04-16T07:49:18.007Z,4.68
2023-04-16T07:51:46.417Z,4.10
2023-04-16T07:54:14.599Z,5.90
2023-04-16T07:56:42.800Z,4.80
2023-04-16T07:59:22.061Z,4.63
2023-04-16T08:01:54.863Z,4.03
2023-04-16T08:04:25.043Z,4.07
2023-04-16T08:06:54.427Z,3.88
2023-04-16T08:09:28.426Z,4.80
2023-04-16T08:11:56.714Z,4.32
2023-04-16T08:14:24.873Z,4.60
2023-04-16T08:16:57.252Z,4.03
2023-04-16T08:19:25.612Z,4.55
2023-04-16T08:21:53.830Z,3.92
2023-04-16T08:24:21.986Z,4.05
2023-04-16T08:26:50.211Z,3.40
2023-04-16T08:29:19.181Z,4.53
2023-04-16T08:31:47.531Z,4.03
2023-04-16T08:34:17.137Z,6.85
2023-04-16T08:36:46.057Z,2.85
2023-04-16T08:39:14.274Z,2.45
2023-04-16T08:41:45.393Z,2.33
2023-04-16T08:44:22.409Z,2.42
2023-04-16T08:46:54.772Z,2.67
2023-04-16T08:49:26.645Z,2.60
2023-04-16T08:51:56.879Z,2.20
2023-04-16T08:54:43.011Z,2.17
2023-04-16T08:57:15.849Z,1.65
2023-04-16T08:59:48.230Z,1.88
2023-04-16T09:02:16.947Z,2.92
2023-04-16T09:04:49.423Z,2.20
2023-04-16T09:07:20.685Z,1.83
2023-04-16T09:09:52.014Z,2.25
2023-04-16T09:12:24.579Z,2.40
2023-04-16T09:14:57.508Z,1.98
2023-04-16T09:17:25.729Z,2.58
2023-04-16T09:19:55.558Z,2.30
2023-04-16T09:22:23.793Z,2.00
2023-04-16T09:24:52.055Z,1.70
2023-04-16T09:27:20.944Z,1.60
2023-04-16T09:29:49.094Z,1.77
2023-04-16T09:32:17.431Z,1.20
2023-04-16T09:35:02.404Z,1.23
2023-04-16T09:37:32.316Z,3.60
2023-04-16T09:40:02.635Z,1.63
2023-04-16T09:42:33.268Z,1.20
2023-04-16T09:45:04.155Z,1.40
2023-04-16T09:47:42.707Z,0.88
2023-04-16T09:50:18.891Z,0.80
2023-04-16T09:52:51.518Z,1.10
2023-04-16T09:55:27.959Z,0.52
2023-04-16T09:58:01.157Z,0.82
2023-04-16T10:00:31.789Z,1.10
2023-04-16T10:03:07.476Z,1.27
2023-04-16T10:05:37.697Z,0.60
2023-04-16T10:08:14.016Z,0.70
2023-04-16T10:10:42.596Z,0.80
2023-04-16T10:13:12.629Z,0.70
2023-04-16T10:15:42.179Z,0.70
2023-04-16T10:18:11.210Z,0.50
2023-04-16T10:20:41.342Z,0.50
2023-04-16T10:23:09.612Z,0.77
2023-04-16T10:25:39.705Z,0.50
2023-04-16T10:28:11.119Z,0.40
2023-04-16T10:30:42.262Z,2.88
2023-04-16T10:33:11.519Z,0.60
2023-04-16T10:35:42.251Z,0.80
2023-04-16T10:38:24.965Z,0.52
2023-04-16T10:41:04.919Z,0.85
2023-04-16T10:43:39.586Z,0.95
2023-04-16T10:46:20.954Z,1.20
2023-04-16T10:48:51.346Z,0.55
2023-04-16T10:51:30.103Z,0.50
2023-04-16T10:54:03.486Z,0.55
2023-04-16T10:56:35.964Z,0.30
2023-04-16T10:59:07.515Z,0.30
2023-04-16T11:01:39.045Z,0.30
2023-04-16T11:04:36.233Z,0.80
2023-04-16T11:07:13.953Z,0.55
2023-04-16T11:10:00.369Z,0.40
2023-04-16T11:12:37.229Z,0.30
2023-04-16T11:15:08.149Z,0.60
2023-04-16T11:17:40.294Z,0.65
2023-04-16T11:20:19.210Z,0.98
2023-04-16T11:22:50.822Z,0.60
2023-04-16T11:25:22.838Z,0.43
2023-04-16T11:27:52.322Z,1.00
2023-04-16T11:30:30.321Z,0.20
2023-04-16T11:32:58.780Z,0.30
2023-04-16T11:35:27.228Z,0.50
2023-04-16T11:37:59.475Z,0.30
2023-04-16T11:40:31.719Z,0.38
2023-04-16T11:43:04.190Z,0.32
2023-04-16T11:45:35.143Z,0.55
2023-04-16T11:48:03.469Z,0.30
2023-04-16T11:50:31.755Z,0.60
2023-04-16T11:53:06.994Z,1.75
2023-04-16T11:55:45.863Z,2.10
2023-04-16T11:58:16.324Z,1.20
2023-04-16T12:00:45.345Z,1.00
2023-04-16T12:03:13.748Z,1.85
2023-04-16T12:05:42.591Z,1.98
2023-04-16T12:08:13.442Z,0.85
2023-04-16T12:10:56.512Z,0.90
2023-04-16T12:13:24.826Z,0.80
2023-04-16T12:15:55.254Z,2.22
2023-04-16T12:18:26.708Z,0.68
2023-04-16T12:20:55.020Z,0.60
2023-04-16T12:23:30.747Z,2.13
2023-04-16T12:26:02.196Z,0.38
2023-04-16T12:28:33.508Z,0.40
2023-04-16T12:31:02.908Z,0.43
2023-04-16T12:33:31.434Z,0.85
2023-04-16T12:35:59.921Z,1.33
2023-04-16T12:38:30.283Z,0.40
2023-04-16T12:40:58.579Z,0.30
2023-04-16T12:43:26.908Z,0.40
2023-04-16T12:45:55.267Z,0.30
2023-04-16T12:48:23.484Z,1.10
2023-04-16T12:50:54.614Z,0.85
2023-04-16T12:53:22.957Z,0.50
2023-04-16T12:55:52.590Z,1.25
2023-04-16T12:58:21.000Z,0.50
2023-04-16T13:00:49.422Z,1.60
2023-04-16T13:03:17.890Z,1.92
2023-04-16T13:05:46.499Z,0.40
2023-04-16T13:08:14.872Z,1.08
2023-04-16T13:10:43.646Z,0.30
2023-04-16T13:13:13.324Z,1.02
2023-04-16T13:15:41.705Z,0.73
2023-04-16T13:18:10.001Z,1.17
2023-04-16T13:20:38.472Z,2.05
2023-04-16T13:23:06.844Z,1.40
2023-04-16T13:25:35.404Z,0.50
2023-04-16T13:28:03.734Z,0.77
2023-04-16T13:30:34.054Z,0.60
2023-04-16T13:33:02.582Z,0.63
2023-04-16T13:35:31.795Z,0.65
2023-04-16T13:38:00.132Z,1.75
2023-04-16T13:40:28.461Z,0.40
2023-04-16T13:42:56.774Z,0.90
2023-04-16T13:45:25.004Z,0.90
2023-04-16T13:47:55.911Z,1.55
2023-04-16T13:50:24.728Z,0.50
2023-04-16T13:52:52.997Z,0.80
2023-04-16T13:55:21.195Z,1.00
2023-04-16T13:57:50.150Z,0.77
2023-04-16T14:00:19.564Z,0.85
2023-04-16T14:02:48.818Z,1.92
2023-04-16T14:05:19.383Z,0.73
2023-04-16T14:07:47.740Z,0.63
2023-04-16T14:10:15.990Z,0.47
2023-04-16T14:12:45.095Z,1.83
2023-04-16T14:15:14.782Z,2.97
2023-04-16T14:17:44.314Z,4.22
2023-04-16T14:20:14.451Z,0.80
2023-04-16T14:22:44.895Z,1.20
2023-04-16T14:25:13.145Z,1.77
2023-04-16T14:27:42.159Z,0.50
2023-04-16T14:30:11.247Z,1.42
2023-04-16T14:32:39.473Z,3.42
2023-04-16T14:35:08.899Z,3.00
2023-04-16T14:37:38.397Z,1.95
2023-04-16T14:40:10.938Z,0.55
2023-04-16T14:42:40.500Z,0.80
2023-04-16T14:45:10.341Z,1.30
2023-04-16T14:47:45.553Z,1.13
2023-04-16T14:50:14.855Z,2.63
2023-04-16T14:52:43.152Z,1.45
2023-04-16T14:55:12.807Z,0.82
2023-04-16T14:57:41.601Z,0.80
2023-04-16T15:00:11.942Z,2.33
2023-04-16T15:02:40.473Z,1.30
2023-04-16T15:05:10.474Z,1.60
2023-04-16T15:07:38.807Z,1.30
2023-04-16T15:10:09.373Z,1.85
2023-04-16T15:12:39.085Z,1.35
2023-04-16T15:15:10.533Z,1.40
2023-04-16T15:17:38.819Z,3.05
2023-04-16T15:20:10.414Z,1.27
2023-04-16T15:22:39.216Z,1.20
2023-04-16T15:25:08.769Z,1.08
2023-04-16T15:27:38.361Z,1.00
2023-04-16T15:30:08.292Z,1.10
2023-04-16T15:32:36.566Z,1.38
2023-04-16T15:35:06.161Z,1.52
2023-04-16T15:37:34.356Z,1.27
2023-04-16T15:40:02.593Z,1.10
2023-04-16T15:42:32.232Z,2.17
2023-04-16T15:45:02.166Z,1.88
2023-04-16T15:47:30.699Z,2.10
2023-04-16T15:49:58.993Z,2.00
2023-04-16T15:52:27.229Z,1.58
2023-04-16T15:54:56.331Z,3.10
2023-04-16T15:57:24.575Z,3.08
2023-04-16T16:00:06.024Z,2.03
2023-04-16T16:02:38.258Z,6.63
2023-04-16T16:05:09.271Z,16.98
2023-04-16T16:07:37.735Z,5.47
2023-04-16T16:10:07.007Z,2.90
2023-04-16T16:12:35.295Z,2.55
2023-04-16T16:15:04.618Z,3.58
2023-04-16T16:17:33.101Z,3.10
2023-04-16T16:20:03.962Z,49.10
2023-04-16T16:22:35.133Z,4.28
2023-04-16T16:25:03.343Z,3.22
2023-04-16T16:27:31.632Z,3.15
2023-04-16T16:30:00.879Z,2.10
2023-04-16T16:32:29.235Z,3.15
2023-04-16T16:34:57.537Z,1.92
2023-04-16T16:37:27.429Z,3.63
2023-04-16T16:39:58.800Z,2.25
2023-04-16T16:42:27.253Z,1.73
2023-04-16T16:44:56.750Z,2.05
2023-04-16T16:47:26.087Z,2.65
2023-04-16T16:49:54.690Z,2.47
2023-04-16T16:52:26.005Z,1.85
2023-04-16T16:54:56.645Z,2.80
2023-04-16T16:57:25.592Z,2.92
2023-04-16T16:59:54.450Z,3.55
2023-04-16T17:02:22.872Z,2.38
2023-04-16T17:04:51.848Z,2.50
2023-04-16T17:07:20.869Z,1.35
2023-04-16T17:09:50.425Z,2.17
2023-04-16T17:12:18.662Z,2.45
2023-04-16T17:14:51.454Z,2.05
2023-04-16T17:17:19.933Z,2.53
2023-04-16T17:19:48.274Z,2.30
2023-04-16T17:22:16.728Z,2.22
2023-04-16T17:24:44.969Z,1.48
2023-04-16T17:27:14.871Z,1.30
2023-04-16T17:29:43.049Z,2.42
2023-04-16T17:32:11.365Z,4.28
2023-04-16T17:34:39.612Z,2.92
2023-04-16T17:37:07.879Z,1.95
2023-04-16T17:39:36.068Z,3.10
2023-04-16T17:42:04.488Z,1.88
2023-04-16T17:44:34.072Z,2.05
2023-04-16T17:47:02.237Z,1.27
2023-04-16T17:49:30.461Z,1.80
2023-04-16T17:51:58.678Z,1.67
2023-04-16T17:54:27.193Z,3.20
2023-04-16T17:56:55.458Z,2.47
2023-04-16T17:59:23.892Z,2.20
2023-04-16T18:01:53.588Z,2.53
2023-04-16T18:04:22.089Z,2.22
2023-04-16T18:06:50.371Z,2.13
2023-04-16T18:09:19.480Z,1.92
2023-04-16T18:11:48.071Z,2.25
2023-04-16T18:14:19.796Z,2.22
2023-04-16T18:16:48.935Z,3.05
2023-04-16T18:19:18.531Z,3.17
2023-04-16T18:21:46.746Z,2.40
2023-04-16T18:24:15.824Z,1.95
2023-04-16T18:26:46.639Z,1.35
2023-04-16T18:29:16.266Z,1.58
2023-04-16T18:31:45.952Z,1.90
2023-04-16T18:34:14.217Z,1.58
2023-04-16T18:36:43.768Z,1.90
2023-04-16T18:39:12.056Z,2.80
2023-04-16T18:41:40.724Z,2.53
2023-04-16T18:44:10.725Z,2.45
2023-04-16T18:46:38.969Z,2.13
2023-04-16T18:49:07.280Z,1.50
2023-04-16T18:51:35.515Z,1.30
2023-04-16T18:54:05.397Z,1.75
2023-04-16T18:56:33.684Z,1.52
2023-04-16T18:59:02.096Z,1.65
2023-04-16T19:01:30.452Z,1.83
2023-04-16T19:03:58.812Z,1.67
2023-04-16T19:06:27.609Z,1.95
2023-04-16T19:08:55.850Z,2.33
2023-04-16T19:11:25.565Z,2.42
2023-04-16T19:13:53.798Z,2.28
2023-04-16T19:16:22.269Z,3.90
2023-04-16T19:18:50.837Z,2.63
2023-04-16T19:21:19.060Z,1.95
2023-04-16T19:23:48.104Z,2.15
2023-04-16T19:26:16.475Z,1.60
2023-04-16T19:28:46.170Z,2.10
2023-04-16T19:31:14.386Z,2.92
2023-04-16T19:33:42.733Z,2.50
2023-04-16T19:36:11.067Z,1.95
2023-04-16T19:38:39.728Z,2.10
2023-04-16T19:41:08.029Z,1.63
2023-04-16T19:43:37.003Z,1.88
2023-04-16T19:46:06.653Z,1.77
2023-04-16T19:48:34.977Z,1.55
2023-04-16T19:51:04.202Z,1.83
2023-04-16T19:53:32.477Z,1.65
2023-04-16T19:56:01.104Z,1.70
2023-04-16T19:58:29.355Z,2.40
2023-04-16T20:00:57.696Z,2.40
2023-04-16T20:03:27.422Z,1.92
2023-04-16T20:05:55.766Z,2.60
2023-04-16T20:08:23.964Z,2.20
2023-04-16T20:10:54.939Z,1.65
2023-04-16T20:13:23.147Z,1.30
2023-04-16T20:15:53.902Z,1.58
2023-04-16T20:18:22.268Z,2.33
2023-04-16T20:20:51.867Z,1.52
2023-04-16T20:23:20.082Z,1.35
2023-04-16T20:25:48.648Z,1.60
2023-04-16T20:28:21.051Z,3.53
2023-04-16T20:30:50.720Z,1.73
2023-04-16T20:33:19.057Z,2.00
2023-04-16T20:35:47.999Z,1.50
2023-04-16T20:38:18.245Z,1.50
2023-04-16T20:40:47.120Z,1.63
2023-04-16T20:43:18.693Z,3.17
2023-04-16T20:45:46.972Z,2.10
2023-04-16T20:48:15.435Z,1.90
2023-04-16T20:50:43.793Z,1.70
2023-04-16T20:53:13.029Z,1.77
2023-04-16T20:55:44.483Z,4.38
2023-04-16T20:58:12.751Z,2.13
2023-04-16T21:00:41.019Z,2.33
2023-04-16T21:03:09.299Z,2.10
2023-04-16T21:05:37.674Z,1.67
2023-04-16T21:08:06.721Z,2.58
2023-04-16T21:10:35.045Z,3.72
2023-04-16T21:13:04.688Z,1.67
2023-04-16T21:15:34.617Z,1.50
2023-04-16T21:18:02.843Z,1.55
2023-04-16T21:20:31.119Z,1.50
2023-04-16T21:22:59.465Z,1.38
2023-04-16T21:25:27.769Z,1.55
2023-04-16T21:27:56.161Z,2.67
2023-04-16T21:30:25.711Z,1.60
2023-04-16T21:32:53.968Z,1.60
2023-04-16T21:35:22.208Z,1.60
2023-04-16T21:37:50.383Z,2.42
2023-04-16T21:40:18.873Z,1.50
2023-04-16T21:42:47.093Z,1.60
2023-04-16T21:45:15.565Z,1.95
2023-04-16T21:47:45.137Z,2.75
2023-04-16T21:50:14.292Z,3.20
2023-04-16T21:52:46.063Z,1.40
2023-04-16T21:55:14.692Z,1.40
2023-04-16T21:57:42.885Z,1.65
2023-04-16T22:00:13.876Z,1.60
2023-04-16T22:02:44.100Z,1.88
2023-04-16T22:05:13.051Z,2.17
2023-04-16T22:07:41.389Z,2.08
2023-04-16T22:10:11.067Z,1.90
2023-04-16T22:12:40.610Z,2.10
2023-04-16T22:15:10.410Z,2.13
2023-04-16T22:17:38.847Z,2.92
2023-04-16T22:20:12.221Z,2.85
2023-04-16T22:22:40.546Z,2.47
2023-04-16T22:25:09.820Z,1.98
2023-04-16T22:27:38.328Z,2.17
2023-04-16T22:30:08.352Z,2.63
2023-04-16T22:32:36.778Z,2.40
2023-04-16T22:35:05.678Z,2.90
2023-04-16T22:37:35.295Z,2.88
2023-04-16T22:40:06.995Z,2.58
2023-04-16T22:42:35.483Z,2.55
2023-04-16T22:45:04.496Z,2.50
2023-04-16T22:47:32.745Z,2.40
2023-04-16T22:50:00.947Z,2.95
2023-04-16T22:52:29.107Z,3.25
2023-04-16T22:54:58.666Z,2.53
2023-04-16T22:57:26.862Z,3.50
2023-04-16T22:59:56.230Z,2.83
2023-04-16T23:02:24.563Z,4.50
2023-04-16T23:04:52.853Z,3.47
2023-04-16T23:07:21.011Z,3.60
2023-04-16T23:09:49.216Z,4.32
2023-04-16T23:12:18.852Z,2.95
2023-04-16T23:14:47.983Z,3.55
2023-04-16T23:17:16.200Z,3.38
2023-04-16T23:19:44.385Z,3.63
2023-04-16T23:22:13.153Z,3.45
2023-04-16T23:24:41.288Z,3.25
2023-04-16T23:27:09.449Z,3.50
2023-04-16T23:29:39.010Z,3.50
2023-04-16T23:32:07.254Z,5.80
2023-04-16T23:34:35.431Z,4.15
2023-04-16T23:37:03.602Z,3.85
2023-04-16T23:39:31.765Z,3.50
2023-04-16T23:42:00.710Z,3.83
2023-04-16T23:44:28.896Z,3.83
2023-04-16T23:46:58.485Z,4.03
2023-04-16T23:49:26.689Z,3.78
2023-04-16T23:51:54.981Z,3.80
2023-04-16T23:54:23.400Z,3.30
2023-04-16T23:56:51.590Z,3.35
2023-04-16T23:59:19.732Z,3.30
