createdAt,value
2024-05-09T00:01:59.727Z,13.02
2024-05-09T00:04:29.644Z,8.32
2024-05-09T00:06:59.536Z,8.98
2024-05-09T00:09:32.009Z,8.10
2024-05-09T00:12:02.039Z,9.80
2024-05-09T00:14:32.350Z,8.48
2024-05-09T00:17:02.281Z,10.57
2024-05-09T00:19:32.406Z,9.20
2024-05-09T00:22:02.332Z,8.80
2024-05-09T00:24:34.893Z,8.35
2024-05-09T00:27:04.827Z,9.70
2024-05-09T00:29:34.809Z,10.98
2024-05-09T00:32:04.774Z,9.13
2024-05-09T00:34:34.977Z,7.68
2024-05-09T00:37:04.867Z,9.10
2024-05-09T00:39:37.389Z,11.27
2024-05-09T00:42:07.883Z,9.82
2024-05-09T00:44:37.844Z,10.55
2024-05-09T00:47:08.338Z,8.73
2024-05-09T00:49:38.948Z,11.50
2024-05-09T00:52:10.090Z,9.20
2024-05-09T00:54:42.641Z,8.60
2024-05-09T00:57:12.799Z,9.73
2024-05-09T00:59:43.114Z,10.90
2024-05-09T01:02:13.704Z,13.38
2024-05-09T01:04:43.752Z,13.35
2024-05-09T01:07:15.340Z,11.57
2024-05-09T01:09:50.740Z,10.45
2024-05-09T01:14:50.738Z,9.82
2024-05-09T01:17:20.684Z,10.98
2024-05-09T01:19:50.607Z,11.63
2024-05-09T01:22:20.531Z,9.88
2024-05-09T01:24:53.039Z,11.60
2024-05-09T01:27:23.621Z,13.48
2024-05-09T01:29:53.535Z,11.75
2024-05-09T01:32:23.592Z,9.70
2024-05-09T01:34:53.645Z,12.75
2024-05-09T01:37:23.518Z,10.65
2024-05-09T01:39:55.970Z,11.05
2024-05-09T01:42:25.804Z,10.75
2024-05-09T01:44:55.650Z,7.53
2024-05-09T01:47:25.656Z,9.77
2024-05-09T01:49:56.676Z,9.02
2024-05-09T01:52:26.591Z,8.70
2024-05-09T01:55:02.009Z,9.40
2024-05-09T01:57:33.251Z,10.43
2024-05-09T02:00:03.793Z,9.05
2024-05-09T02:02:33.955Z,9.95
2024-05-09T02:05:03.992Z,8.30
2024-05-09T02:07:34.042Z,17.30
2024-05-09T02:10:13.756Z,14.40
2024-05-09T02:12:46.554Z,11.27
2024-05-09T02:15:16.480Z,11.43
2024-05-09T02:17:46.504Z,8.45
2024-05-09T02:20:23.123Z,11.00
2024-05-09T02:23:00.491Z,9.40
2024-05-09T02:25:33.411Z,12.48
2024-05-09T02:28:03.359Z,9.13
2024-05-09T02:30:39.460Z,14.18
2024-05-09T02:33:13.528Z,10.27
2024-05-09T02:35:44.821Z,9.95
2024-05-09T02:38:12.952Z,13.57
2024-05-09T02:40:45.956Z,13.43
2024-05-09T02:43:13.409Z,13.68
2024-05-09T02:45:43.338Z,14.73
2024-05-09T02:48:11.696Z,19.88
2024-05-09T02:50:44.181Z,18.10
2024-05-09T02:53:12.137Z,22.52
2024-05-09T02:55:45.842Z,46.60
2024-05-09T02:58:13.150Z,29.00
2024-05-09T03:00:43.366Z,24.25
2024-05-09T03:03:13.458Z,21.17
2024-05-09T03:05:45.620Z,16.92
2024-05-09T03:08:13.347Z,20.52
2024-05-09T03:10:45.951Z,17.92
2024-05-09T03:13:15.444Z,21.13
2024-05-09T03:15:46.324Z,15.85
2024-05-09T03:18:14.077Z,18.00
2024-05-09T03:20:44.821Z,24.05
2024-05-09T03:23:12.406Z,17.27
2024-05-09T03:25:44.969Z,16.23
2024-05-09T03:28:12.394Z,17.35
2024-05-09T03:30:43.308Z,17.50
2024-05-09T03:33:11.389Z,19.75
2024-05-09T03:35:41.980Z,17.90
2024-05-09T03:38:12.329Z,14.63
2024-05-09T03:40:51.221Z,17.55
2024-05-09T03:43:19.782Z,25.30
2024-05-09T03:45:51.650Z,18.25
2024-05-09T03:48:19.145Z,13.68
2024-05-09T03:50:49.293Z,20.08
2024-05-09T03:53:16.826Z,12.70
2024-05-09T03:55:49.478Z,23.58
2024-05-09T03:58:16.797Z,11.07
2024-05-09T04:00:46.755Z,13.20
2024-05-09T04:03:14.243Z,13.07
2024-05-09T04:05:44.972Z,12.27
2024-05-09T04:08:12.462Z,32.22
2024-05-09T04:10:43.291Z,15.07
2024-05-09T04:13:13.243Z,18.48
2024-05-09T04:15:43.140Z,27.30
2024-05-09T04:18:10.679Z,13.85
2024-05-09T04:20:41.446Z,12.68
2024-05-09T04:23:12.014Z,16.33
2024-05-09T04:25:45.680Z,12.20
2024-05-09T04:28:16.599Z,20.13
2024-05-09T04:30:46.507Z,9.82
2024-05-09T04:33:15.458Z,12.30
2024-05-09T04:35:46.076Z,12.20
2024-05-09T04:38:14.032Z,11.00
2024-05-09T04:40:44.712Z,13.13
2024-05-09T04:43:19.565Z,19.20
2024-05-09T04:45:49.585Z,9.88
2024-05-09T04:48:17.236Z,19.40
2024-05-09T04:50:47.314Z,13.15
2024-05-09T04:53:16.939Z,14.50
2024-05-09T04:55:47.110Z,12.52
2024-05-09T04:58:17.054Z,17.98
2024-05-09T05:00:47.132Z,12.02
2024-05-09T05:03:16.280Z,30.10
2024-05-09T05:05:47.134Z,30.50
2024-05-09T05:08:15.876Z,12.18
2024-05-09T05:10:48.246Z,26.15
2024-05-09T05:13:24.083Z,20.27
2024-05-09T05:15:57.533Z,31.63
2024-05-09T05:18:26.718Z,14.27
2024-05-09T05:20:59.982Z,13.70
2024-05-09T05:23:27.325Z,17.48
2024-05-09T05:25:57.491Z,9.05
2024-05-09T05:28:27.446Z,11.68
2024-05-09T05:30:57.316Z,14.35
2024-05-09T05:33:24.707Z,14.80
2024-05-09T05:35:54.705Z,20.58
2024-05-09T05:38:24.816Z,12.73
2024-05-09T05:40:57.266Z,11.43
2024-05-09T05:43:27.299Z,12.73
2024-05-09T05:45:57.191Z,23.38
2024-05-09T05:48:24.614Z,11.43
2024-05-09T05:50:54.565Z,10.85
2024-05-09T05:53:21.945Z,19.02
2024-05-09T05:55:52.023Z,11.30
2024-05-09T05:58:20.393Z,19.23
2024-05-09T06:00:54.060Z,8.98
2024-05-09T06:03:21.415Z,25.90
2024-05-09T06:05:51.463Z,22.58
2024-05-09T06:08:18.820Z,19.02
2024-05-09T06:10:48.939Z,29.33
2024-05-09T06:13:16.485Z,22.27
2024-05-09T06:15:46.350Z,21.00
2024-05-09T06:18:16.297Z,16.15
2024-05-09T06:20:46.373Z,12.25
2024-05-09T06:23:14.846Z,22.48
2024-05-09T06:25:45.111Z,14.93
2024-05-09T06:28:12.485Z,11.25
2024-05-09T06:30:43.292Z,21.20
2024-05-09T06:33:13.795Z,21.23
2024-05-09T06:35:49.154Z,25.50
2024-05-09T06:38:16.483Z,14.98
2024-05-09T06:40:46.417Z,23.35
2024-05-09T06:43:15.001Z,32.97
2024-05-09T06:45:47.362Z,21.30
2024-05-09T06:48:15.459Z,29.10
2024-05-09T06:50:48.395Z,17.55
2024-05-09T06:53:17.016Z,27.58
2024-05-09T06:55:47.042Z,24.83
2024-05-09T06:58:14.647Z,28.70
2024-05-09T07:00:44.820Z,21.40
2024-05-09T07:03:16.410Z,19.60
2024-05-09T07:05:50.835Z,21.05
2024-05-09T07:08:18.693Z,30.88
2024-05-09T07:10:49.751Z,22.98
2024-05-09T07:13:17.984Z,23.38
2024-05-09T07:15:47.907Z,25.60
2024-05-09T07:18:17.822Z,24.05
2024-05-09T07:20:52.006Z,30.15
2024-05-09T07:23:19.773Z,27.33
2024-05-09T07:25:49.786Z,27.58
2024-05-09T07:28:18.218Z,34.13
2024-05-09T07:30:48.535Z,42.90
2024-05-09T07:33:20.228Z,36.25
2024-05-09T07:35:54.682Z,34.88
2024-05-09T07:38:22.050Z,37.10
2024-05-09T07:40:52.000Z,44.17
2024-05-09T07:43:19.320Z,32.80
2024-05-09T07:45:53.651Z,31.98
2024-05-09T07:53:07.568Z,34.75
2024-05-09T07:53:50.790Z,41.90
2024-05-09T07:56:24.395Z,43.03
2024-05-09T07:58:53.772Z,35.95
2024-05-09T08:01:25.854Z,35.78
2024-05-09T08:03:53.737Z,37.20
2024-05-09T08:06:27.080Z,35.72
2024-05-09T08:08:55.315Z,44.58
2024-05-09T08:11:26.012Z,45.97
2024-05-09T08:13:53.380Z,55.65
2024-05-09T08:16:23.594Z,47.67
2024-05-09T08:18:51.532Z,39.53
2024-05-09T08:21:21.762Z,34.70
2024-05-09T08:23:51.886Z,51.25
2024-05-09T08:26:21.812Z,55.17
2024-05-09T08:28:49.059Z,49.50
2024-05-09T08:31:19.077Z,52.60
2024-05-09T08:33:47.666Z,50.83
2024-05-09T08:36:17.844Z,50.42
2024-05-09T08:38:45.123Z,51.92
2024-05-09T08:41:18.097Z,39.28
2024-05-09T08:43:46.200Z,43.42
2024-05-09T08:46:18.558Z,38.67
2024-05-09T08:48:48.396Z,38.10
2024-05-09T08:51:18.663Z,56.85
2024-05-09T08:53:46.211Z,46.75
2024-05-09T08:56:19.845Z,55.53
2024-05-09T08:58:48.150Z,47.08
2024-05-09T09:01:19.941Z,46.70
2024-05-09T09:03:48.440Z,44.40
2024-05-09T09:06:21.205Z,38.90
2024-05-09T09:08:49.474Z,30.88
2024-05-09T09:11:22.068Z,33.42
2024-05-09T09:13:49.564Z,36.03
2024-05-09T09:16:19.631Z,42.40
2024-05-09T09:18:47.280Z,32.58
2024-05-09T09:21:17.253Z,39.63
2024-05-09T09:23:44.521Z,34.90
2024-05-09T09:26:21.317Z,41.50
2024-05-09T09:28:48.776Z,37.00
2024-05-09T09:31:21.101Z,41.65
2024-05-09T09:33:48.647Z,37.53
2024-05-09T09:36:19.090Z,33.22
2024-05-09T09:38:47.733Z,27.55
2024-05-09T09:41:24.594Z,35.45
2024-05-09T09:43:53.696Z,33.85
2024-05-09T09:46:24.628Z,32.38
2024-05-09T09:48:53.041Z,28.00
2024-05-09T09:51:24.242Z,27.58
2024-05-09T09:53:53.507Z,28.20
2024-05-09T09:56:26.632Z,23.20
2024-05-09T09:58:55.865Z,25.70
2024-05-09T10:01:25.934Z,28.33
2024-05-09T10:03:54.005Z,32.55
2024-05-09T10:06:25.742Z,28.88
2024-05-09T10:08:54.137Z,28.27
2024-05-09T10:11:27.320Z,24.90
2024-05-09T10:13:55.058Z,21.20
2024-05-09T10:16:25.224Z,20.55
2024-05-09T10:18:52.839Z,26.30
2024-05-09T10:21:23.473Z,20.40
2024-05-09T10:23:58.321Z,19.83
2024-05-09T10:26:37.443Z,25.67
2024-05-09T10:29:14.735Z,21.48
2024-05-09T10:31:45.928Z,22.58
2024-05-09T10:34:20.710Z,20.75
2024-05-09T10:36:55.671Z,21.40
2024-05-09T10:39:23.141Z,25.80
2024-05-09T10:41:55.726Z,22.33
2024-05-09T10:44:23.097Z,22.73
2024-05-09T10:46:54.834Z,21.42
2024-05-09T10:49:22.653Z,27.75
2024-05-09T10:51:52.666Z,23.95
2024-05-09T10:54:19.989Z,22.95
2024-05-09T10:56:58.263Z,19.77
2024-05-09T10:59:33.261Z,20.60
2024-05-09T11:02:07.810Z,20.67
2024-05-09T11:04:36.914Z,27.98
2024-05-09T11:07:11.231Z,27.48
2024-05-09T11:09:39.361Z,25.08
2024-05-09T11:12:10.571Z,24.38
2024-05-09T11:14:40.820Z,24.13
2024-05-09T11:17:11.600Z,26.75
2024-05-09T11:19:40.221Z,25.73
2024-05-09T11:22:10.327Z,25.55
2024-05-09T11:24:37.790Z,25.40
2024-05-09T11:27:08.683Z,22.83
2024-05-09T11:29:43.234Z,19.88
2024-05-09T11:32:16.429Z,19.93
2024-05-09T11:34:44.202Z,25.23
2024-05-09T11:37:15.148Z,21.00
2024-05-09T11:39:42.794Z,23.58
2024-05-09T11:42:12.690Z,21.70
2024-05-09T11:44:42.614Z,21.05
2024-05-09T11:47:12.580Z,20.08
2024-05-09T11:49:39.874Z,27.92
2024-05-09T11:52:09.907Z,19.02
2024-05-09T11:54:37.572Z,19.38
2024-05-09T11:57:09.448Z,15.93
2024-05-09T11:59:36.738Z,20.13
2024-05-09T12:02:09.950Z,17.27
2024-05-09T12:04:37.513Z,16.50
2024-05-09T12:07:09.757Z,14.85
2024-05-09T12:09:38.742Z,19.00
2024-05-09T12:12:09.041Z,23.77
2024-05-09T12:14:36.400Z,24.23
2024-05-09T12:17:08.966Z,16.60
2024-05-09T12:19:37.499Z,15.07
2024-05-09T12:22:07.764Z,12.13
2024-05-09T12:24:35.226Z,14.95
2024-05-09T12:27:05.193Z,13.43
2024-05-09T12:29:33.349Z,15.02
2024-05-09T12:32:04.366Z,16.42
2024-05-09T12:34:34.379Z,18.13
2024-05-09T12:37:04.337Z,14.02
2024-05-09T12:39:31.728Z,16.50
2024-05-09T12:42:01.595Z,13.95
2024-05-09T12:44:28.835Z,14.38
2024-05-09T12:46:58.711Z,16.42
2024-05-09T12:49:27.272Z,17.38
2024-05-09T12:51:59.920Z,18.63
2024-05-09T12:54:27.163Z,13.65
2024-05-09T12:56:57.060Z,14.40
2024-05-09T12:59:24.312Z,14.02
2024-05-09T13:01:55.398Z,15.52
2024-05-09T13:04:24.041Z,12.65
2024-05-09T13:06:54.284Z,16.23
2024-05-09T13:09:24.265Z,15.77
2024-05-09T13:11:54.142Z,14.35
2024-05-09T13:14:21.525Z,12.65
2024-05-09T13:16:51.435Z,18.35
2024-05-09T13:19:18.777Z,16.83
2024-05-09T13:21:48.712Z,15.82
2024-05-09T13:24:16.026Z,15.98
2024-05-09T13:26:48.641Z,15.15
2024-05-09T13:29:15.901Z,12.60
2024-05-09T13:31:45.809Z,12.50
2024-05-09T13:34:13.204Z,12.70
2024-05-09T13:36:43.205Z,12.98
2024-05-09T13:39:10.530Z,12.95
2024-05-09T13:41:40.416Z,10.80
2024-05-09T13:44:10.335Z,18.30
2024-05-09T13:46:40.449Z,14.38
2024-05-09T13:49:09.428Z,14.32
2024-05-09T13:51:41.674Z,11.88
2024-05-09T13:54:09.064Z,12.45
2024-05-09T13:56:40.556Z,15.25
2024-05-09T13:59:10.648Z,15.93
2024-05-09T14:01:40.722Z,10.60
2024-05-09T14:04:09.876Z,15.25
2024-05-09T14:06:40.512Z,13.35
2024-05-09T14:09:09.804Z,12.65
2024-05-09T14:11:39.704Z,14.98
2024-05-09T14:14:09.618Z,11.90
2024-05-09T14:16:39.755Z,14.75
2024-05-09T14:19:07.236Z,12.60
2024-05-09T14:21:38.168Z,11.75
2024-05-09T14:24:22.708Z,17.00
2024-05-09T14:26:52.979Z,17.85
2024-05-09T14:29:23.185Z,13.60
2024-05-09T14:31:53.408Z,23.40
2024-05-09T14:34:21.293Z,16.80
2024-05-09T14:36:51.553Z,10.15
2024-05-09T14:39:19.137Z,14.48
2024-05-09T14:41:49.329Z,16.75
2024-05-09T14:44:16.944Z,16.10
2024-05-09T14:46:49.533Z,16.88
2024-05-09T14:49:16.914Z,13.40
2024-05-09T14:51:50.618Z,14.43
2024-05-09T14:54:17.928Z,9.57
2024-05-09T14:56:48.062Z,13.82
2024-05-09T14:59:15.401Z,13.85
2024-05-09T15:01:45.479Z,17.73
2024-05-09T15:04:15.885Z,15.75
2024-05-09T15:06:48.231Z,12.80
2024-05-09T15:09:15.501Z,16.08
2024-05-09T15:11:48.170Z,9.77
2024-05-09T15:14:15.976Z,14.10
2024-05-09T15:16:45.922Z,14.57
2024-05-09T15:19:15.934Z,13.52
2024-05-09T15:21:45.920Z,15.23
2024-05-09T15:24:13.474Z,15.15
2024-05-09T15:26:43.608Z,15.48
2024-05-09T15:29:11.271Z,17.90
2024-05-09T15:31:41.491Z,9.13
2024-05-09T15:34:16.424Z,16.02
2024-05-09T15:36:51.455Z,13.10
2024-05-09T15:39:19.539Z,12.70
2024-05-09T15:41:49.411Z,15.05
2024-05-09T15:44:16.710Z,11.00
2024-05-09T15:46:46.582Z,13.02
2024-05-09T15:49:14.147Z,9.82
2024-05-09T15:51:44.252Z,10.05
2024-05-09T15:54:14.135Z,14.30
2024-05-09T15:56:48.869Z,11.27
2024-05-09T15:59:16.500Z,9.75
2024-05-09T16:01:46.977Z,12.25
2024-05-09T16:04:15.145Z,10.45
2024-05-09T16:06:47.934Z,10.45
2024-05-09T16:09:18.431Z,13.60
2024-05-09T16:11:48.348Z,11.35
2024-05-09T16:14:16.681Z,13.07
2024-05-09T16:16:46.823Z,11.88
2024-05-09T16:19:14.214Z,12.85
2024-05-09T16:21:44.162Z,9.52
2024-05-09T16:24:11.441Z,10.27
2024-05-09T16:26:43.942Z,14.90
2024-05-09T16:29:11.344Z,13.82
2024-05-09T16:31:41.178Z,11.15
2024-05-09T16:34:08.604Z,13.25
2024-05-09T16:36:38.568Z,7.88
2024-05-09T16:39:05.851Z,11.18
2024-05-09T16:41:36.268Z,10.05
2024-05-09T16:44:06.278Z,9.18
2024-05-09T16:46:36.722Z,7.97
2024-05-09T16:49:04.266Z,12.07
2024-05-09T16:51:34.308Z,12.27
2024-05-09T16:54:01.589Z,14.63
2024-05-09T16:56:31.493Z,10.48
2024-05-09T16:58:58.886Z,9.25
2024-05-09T17:01:31.432Z,10.07
2024-05-09T17:03:58.892Z,12.82
2024-05-09T17:06:29.030Z,12.20
2024-05-09T17:09:07.965Z,12.18
2024-05-09T17:11:38.826Z,9.18
2024-05-09T17:14:08.778Z,10.25
2024-05-09T17:16:41.414Z,12.00
2024-05-09T17:19:11.742Z,15.98
2024-05-09T17:21:39.012Z,11.55
2024-05-09T17:24:09.231Z,6.72
2024-05-09T17:26:36.733Z,7.32
2024-05-09T17:29:09.361Z,8.18
2024-05-09T17:31:40.956Z,11.88
2024-05-09T17:34:11.109Z,11.55
2024-05-09T17:36:38.557Z,8.73
2024-05-09T17:39:08.466Z,12.95
2024-05-09T17:41:35.842Z,10.50
2024-05-09T17:44:06.422Z,8.60
2024-05-09T17:46:33.889Z,15.35
2024-05-09T17:49:06.629Z,13.70
2024-05-09T17:51:35.653Z,8.85
2024-05-09T17:54:07.076Z,9.55
2024-05-09T17:56:34.330Z,11.38
2024-05-09T17:59:05.964Z,7.93
2024-05-09T18:01:34.802Z,10.57
2024-05-09T18:04:07.963Z,9.05
2024-05-09T18:06:35.758Z,9.63
2024-05-09T18:09:05.988Z,7.95
2024-05-09T18:11:33.620Z,10.20
2024-05-09T18:14:03.817Z,11.95
2024-05-09T18:16:31.064Z,9.30
2024-05-09T18:19:01.349Z,11.10
2024-05-09T18:21:31.848Z,10.57
2024-05-09T18:24:02.057Z,8.10
2024-05-09T18:26:29.383Z,13.30
2024-05-09T18:28:59.562Z,10.70
2024-05-09T18:31:26.846Z,8.38
2024-05-09T18:33:57.143Z,7.10
2024-05-09T18:36:24.727Z,11.18
2024-05-09T18:38:57.310Z,11.07
2024-05-09T18:41:24.487Z,8.82
2024-05-09T18:43:55.222Z,12.80
2024-05-09T18:46:22.759Z,11.80
2024-05-09T18:48:53.237Z,13.80
2024-05-09T18:51:21.081Z,18.42
2024-05-09T18:53:52.433Z,10.95
2024-05-09T18:56:22.607Z,14.95
2024-05-09T18:58:52.730Z,20.88
2024-05-09T19:01:22.606Z,13.40
2024-05-09T19:03:52.957Z,11.90
2024-05-09T19:06:24.568Z,11.80
2024-05-09T19:08:54.806Z,13.77
2024-05-09T19:11:24.864Z,15.98
2024-05-09T19:13:54.851Z,10.20
2024-05-09T19:16:22.480Z,14.82
2024-05-09T19:18:53.918Z,12.43
2024-05-09T19:21:21.393Z,16.40
2024-05-09T19:23:52.480Z,15.07
2024-05-09T19:26:19.984Z,19.30
2024-05-09T19:28:52.646Z,13.00
2024-05-09T19:31:21.000Z,19.75
2024-05-09T19:33:51.711Z,16.58
2024-05-09T19:36:19.548Z,11.23
2024-05-09T19:38:51.524Z,14.95
2024-05-09T19:41:19.170Z,13.23
2024-05-09T19:43:49.114Z,14.07
2024-05-09T19:46:19.552Z,14.05
2024-05-09T19:48:50.044Z,11.32
2024-05-09T19:51:17.810Z,15.50
2024-05-09T19:53:50.647Z,13.13
2024-05-09T19:56:18.225Z,14.48
2024-05-09T19:58:48.359Z,12.98
2024-05-09T20:01:16.133Z,15.35
2024-05-09T20:03:49.309Z,16.77
2024-05-09T20:06:17.003Z,11.82
2024-05-09T20:08:46.890Z,12.57
2024-05-09T20:11:15.820Z,17.70
2024-05-09T20:13:46.014Z,17.73
2024-05-09T20:16:13.305Z,12.80
2024-05-09T20:18:43.407Z,15.30
2024-05-09T20:21:13.709Z,16.20
2024-05-09T20:23:43.616Z,13.10
2024-05-09T20:26:12.950Z,12.88
2024-05-09T20:28:44.914Z,11.40
2024-05-09T20:31:19.491Z,12.82
2024-05-09T20:33:49.899Z,13.07
2024-05-09T20:36:20.096Z,14.75
2024-05-09T20:38:50.256Z,16.52
2024-05-09T20:41:17.794Z,18.52
2024-05-09T20:43:47.977Z,16.35
2024-05-09T20:46:15.745Z,16.73
2024-05-09T20:48:45.731Z,16.38
2024-05-09T20:51:13.072Z,12.80
2024-05-09T20:53:45.534Z,10.05
2024-05-09T20:56:12.874Z,11.13
2024-05-09T20:58:43.047Z,14.43
2024-05-09T21:01:10.701Z,14.93
2024-05-09T21:03:41.319Z,12.82
2024-05-09T21:06:08.961Z,16.05
2024-05-09T21:08:39.138Z,16.38
2024-05-09T21:11:09.468Z,14.23
2024-05-09T21:13:39.632Z,14.35
2024-05-09T21:16:07.803Z,11.18
2024-05-09T21:18:38.441Z,11.10
2024-05-09T21:21:06.567Z,19.20
2024-05-09T21:23:36.732Z,12.27
2024-05-09T21:26:04.363Z,13.07
2024-05-09T21:28:37.184Z,17.45
2024-05-09T21:31:04.927Z,11.82
2024-05-09T21:33:37.228Z,11.88
2024-05-09T21:36:05.073Z,15.18
2024-05-09T21:38:35.259Z,13.35
2024-05-09T21:41:02.825Z,12.70
2024-05-09T21:43:33.487Z,15.18
2024-05-09T21:46:03.696Z,11.82
2024-05-09T21:48:34.052Z,12.23
2024-05-09T21:51:01.389Z,18.40
2024-05-09T21:53:31.963Z,19.25
2024-05-09T21:56:00.323Z,17.95
2024-05-09T21:58:30.501Z,25.52
2024-05-09T22:00:58.117Z,20.92
2024-05-09T22:03:31.106Z,23.05
2024-05-09T22:05:58.574Z,14.55
2024-05-09T22:08:28.421Z,16.15
2024-05-09T22:10:55.859Z,10.80
2024-05-09T22:13:26.241Z,14.13
2024-05-09T22:15:53.863Z,15.20
2024-05-09T22:18:24.175Z,15.73
2024-05-09T22:20:55.290Z,13.32
2024-05-09T22:23:25.466Z,12.88
2024-05-09T22:25:53.196Z,16.27
2024-05-09T22:28:23.159Z,15.18
2024-05-09T22:30:51.829Z,16.48
2024-05-09T22:33:21.801Z,13.18
2024-05-09T22:35:49.243Z,11.82
2024-05-09T22:38:21.827Z,14.50
2024-05-09T22:40:50.140Z,11.23
2024-05-09T22:43:24.080Z,15.52
2024-05-09T22:45:52.780Z,14.65
2024-05-09T22:48:23.690Z,15.30
2024-05-09T22:50:51.725Z,10.60
2024-05-09T22:53:25.780Z,13.18
2024-05-09T22:55:53.379Z,11.57
2024-05-09T22:58:23.597Z,14.68
2024-05-09T23:00:51.364Z,17.58
2024-05-09T23:03:22.804Z,16.50
2024-05-09T23:05:50.687Z,14.75
2024-05-09T23:08:23.389Z,19.13
2024-05-09T23:10:51.144Z,20.15
2024-05-09T23:13:21.473Z,13.00
2024-05-09T23:15:48.942Z,12.90
2024-05-09T23:18:19.071Z,28.23
2024-05-09T23:20:47.695Z,17.75
2024-05-09T23:23:17.527Z,16.25
2024-05-09T23:25:49.555Z,18.80
2024-05-09T23:28:19.461Z,11.32
2024-05-09T23:30:47.188Z,10.68
2024-05-09T23:33:17.341Z,13.23
2024-05-09T23:35:44.936Z,12.93
2024-05-09T23:38:15.298Z,12.32
2024-05-09T23:40:43.504Z,14.85
2024-05-09T23:43:17.234Z,11.52
2024-05-09T23:45:45.023Z,11.65
2024-05-09T23:48:15.381Z,26.00
2024-05-09T23:50:42.990Z,15.60
2024-05-09T23:53:14.447Z,14.77
2024-05-09T23:55:42.020Z,25.35
2024-05-09T23:58:12.338Z,22.33
