createdAt,value
2016-07-29T00:00:20.309Z,99.99
2016-07-29T00:01:20.312Z,99.99
2016-07-29T00:02:20.321Z,99.99
2016-07-29T00:03:20.306Z,99.99
2016-07-29T00:04:20.309Z,99.99
2016-07-29T00:05:20.312Z,99.99
2016-07-29T00:06:20.303Z,99.99
2016-07-29T00:07:20.300Z,99.99
2016-07-29T00:08:20.299Z,99.99
2016-07-29T00:09:20.299Z,99.99
2016-07-29T00:10:20.302Z,99.99
2016-07-29T00:11:20.299Z,99.99
2016-07-29T00:12:20.299Z,99.99
2016-07-29T00:13:20.292Z,99.99
2016-07-29T00:14:20.292Z,99.99
2016-07-29T00:15:20.292Z,99.99
2016-07-29T00:16:20.288Z,99.99
2016-07-29T00:17:20.284Z,99.99
2016-07-29T00:18:20.290Z,99.99
2016-07-29T00:19:20.285Z,99.99
2016-07-29T00:20:20.286Z,99.99
2016-07-29T00:21:20.282Z,99.99
2016-07-29T00:22:20.278Z,99.99
2016-07-29T00:23:20.286Z,99.99
2016-07-29T00:24:20.278Z,99.99
2016-07-29T00:25:20.278Z,99.99
2016-07-29T00:26:20.273Z,99.99
2016-07-29T00:27:20.275Z,99.99
2016-07-29T00:28:20.273Z,99.99
2016-07-29T00:29:20.275Z,99.99
2016-07-29T00:30:20.272Z,99.99
2016-07-29T00:31:20.270Z,99.99
2016-07-29T00:32:20.266Z,99.99
2016-07-29T00:33:20.264Z,99.99
2016-07-29T00:34:20.269Z,99.99
2016-07-29T00:35:20.268Z,99.99
2016-07-29T00:36:20.264Z,99.99
2016-07-29T00:37:20.262Z,99.99
2016-07-29T00:38:20.258Z,99.99
2016-07-29T00:39:20.986Z,99.99
2016-07-29T00:40:20.254Z,99.99
2016-07-29T00:41:20.255Z,99.99
2016-07-29T00:42:20.253Z,99.99
2016-07-29T00:43:20.252Z,99.99
2016-07-29T00:44:20.251Z,99.99
2016-07-29T00:45:20.256Z,99.99
2016-07-29T00:46:21.383Z,99.99
2016-07-29T00:47:21.214Z,99.99
2016-07-29T00:48:20.245Z,99.99
2016-07-29T00:49:21.064Z,99.99
2016-07-29T00:50:21.116Z,99.99
2016-07-29T00:51:20.245Z,99.99
2016-07-29T00:52:20.244Z,99.99
2016-07-29T00:53:20.252Z,99.99
2016-07-29T00:54:20.243Z,99.99
2016-07-29T00:55:20.240Z,99.99
2016-07-29T00:56:20.235Z,99.99
2016-07-29T00:57:20.237Z,99.99
2016-07-29T00:58:20.233Z,99.99
2016-07-29T00:59:20.236Z,99.99
2016-07-29T01:01:21.282Z,99.99
2016-07-29T01:02:20.228Z,99.99
2016-07-29T01:03:20.427Z,99.99
2016-07-29T01:04:20.223Z,99.99
2016-07-29T01:05:20.225Z,99.99
2016-07-29T01:06:20.220Z,99.99
2016-07-29T01:07:20.217Z,99.99
2016-07-29T01:08:20.218Z,99.99
2016-07-29T01:09:20.570Z,99.99
2016-07-29T01:10:20.527Z,99.99
2016-07-29T01:11:20.216Z,99.99
2016-07-29T01:12:20.465Z,99.99
2016-07-29T01:13:20.515Z,99.99
2016-07-29T01:14:20.206Z,99.99
2016-07-29T01:15:20.206Z,99.99
2016-07-29T01:16:20.205Z,99.99
2016-07-29T01:17:20.209Z,99.99
2016-07-29T01:18:20.201Z,99.99
2016-07-29T01:19:20.201Z,99.99
2016-07-29T01:20:20.202Z,99.99
2016-07-29T01:21:20.203Z,99.99
2016-07-29T01:22:20.199Z,99.99
2016-07-29T01:23:20.889Z,99.99
2016-07-29T01:24:20.191Z,99.99
2016-07-29T01:25:20.194Z,99.99
2016-07-29T01:26:20.198Z,99.99
2016-07-29T01:27:20.191Z,99.99
2016-07-29T01:28:20.191Z,99.99
2016-07-29T01:29:20.184Z,99.99
2016-07-29T01:30:20.184Z,99.99
2016-07-29T01:31:20.182Z,99.99
2016-07-29T01:33:20.184Z,99.99
2016-07-29T01:34:20.178Z,99.99
2016-07-29T01:35:20.184Z,99.99
2016-07-29T01:36:20.173Z,99.99
2016-07-29T01:37:20.174Z,99.99
2016-07-29T01:38:20.170Z,99.99
2016-07-29T01:39:20.170Z,99.99
2016-07-29T01:40:20.166Z,99.99
2016-07-29T01:41:20.165Z,99.99
2016-07-29T01:42:20.170Z,99.99
2016-07-29T01:43:20.169Z,99.99
2016-07-29T01:44:20.162Z,99.99
2016-07-29T01:45:20.158Z,99.99
2016-07-29T01:46:20.156Z,99.99
2016-07-29T01:48:20.157Z,99.99
2016-07-29T01:49:20.152Z,99.99
2016-07-29T01:50:20.155Z,99.99
2016-07-29T01:51:20.150Z,99.99
2016-07-29T01:52:20.149Z,99.99
2016-07-29T01:53:20.148Z,99.99
2016-07-29T01:54:20.144Z,99.99
2016-07-29T01:55:21.444Z,99.99
2016-07-29T01:56:21.661Z,99.99
2016-07-29T01:57:20.467Z,99.99
2016-07-29T01:58:20.141Z,99.99
2016-07-29T01:59:20.137Z,99.99
2016-07-29T02:00:20.137Z,99.99
2016-07-29T02:01:20.134Z,99.99
2016-07-29T02:03:20.134Z,99.99
2016-07-29T02:04:20.772Z,99.99
2016-07-29T02:05:21.875Z,99.99
2016-07-29T02:06:20.135Z,99.99
2016-07-29T02:07:20.126Z,99.99
2016-07-29T02:08:20.122Z,99.99
2016-07-29T02:09:20.126Z,99.99
2016-07-29T02:10:20.120Z,99.99
2016-07-29T02:11:20.118Z,99.99
2016-07-29T02:12:20.119Z,99.99
2016-07-29T02:13:20.116Z,99.99
2016-07-29T02:14:20.122Z,99.99
2016-07-29T02:15:20.117Z,99.99
2016-07-29T02:16:20.112Z,99.99
2016-07-29T02:18:20.518Z,99.99
2016-07-29T02:19:20.708Z,99.99
2016-07-29T02:20:20.113Z,99.99
2016-07-29T02:21:20.105Z,99.99
2016-07-29T02:22:20.107Z,99.99
2016-07-29T02:23:20.104Z,99.99
2016-07-29T02:24:20.102Z,99.99
2016-07-29T02:25:20.103Z,99.99
2016-07-29T02:26:20.103Z,99.99
2016-07-29T02:27:20.450Z,99.99
2016-07-29T02:28:21.195Z,99.99
2016-07-29T02:29:20.094Z,99.99
2016-07-29T02:30:20.095Z,99.99
2016-07-29T02:31:20.093Z,99.99
2016-07-29T02:33:20.088Z,99.99
2016-07-29T02:34:20.093Z,99.99
2016-07-29T02:35:20.092Z,99.99
2016-07-29T02:36:20.089Z,99.99
2016-07-29T02:37:20.085Z,99.99
2016-07-29T02:38:20.079Z,99.99
2016-07-29T02:39:20.078Z,99.99
2016-07-29T02:40:20.079Z,99.99
2016-07-29T02:41:20.083Z,99.99
2016-07-29T02:42:20.074Z,99.99
2016-07-29T02:43:20.078Z,99.99
2016-07-29T02:44:20.072Z,99.99
2016-07-29T02:45:20.076Z,99.99
2016-07-29T02:46:20.073Z,99.99
2016-07-29T02:47:20.073Z,99.99
2016-07-29T02:48:20.070Z,99.99
2016-07-29T02:49:20.070Z,99.99
2016-07-29T02:50:20.067Z,99.99
2016-07-29T02:51:20.064Z,99.99
2016-07-29T02:52:20.068Z,99.99
2016-07-29T02:53:20.061Z,99.99
2016-07-29T02:54:20.074Z,99.99
2016-07-29T02:55:20.063Z,99.99
2016-07-29T02:56:20.067Z,99.99
2016-07-29T02:57:20.057Z,99.99
2016-07-29T02:58:20.060Z,99.99
2016-07-29T02:59:20.053Z,99.99
2016-07-29T03:00:20.054Z,99.99
2016-07-29T03:01:20.055Z,99.99
2016-07-29T03:02:20.052Z,99.99
2016-07-29T03:03:20.048Z,99.99
2016-07-29T03:04:20.054Z,99.99
2016-07-29T03:05:20.047Z,99.99
2016-07-29T03:06:20.053Z,99.99
2016-07-29T03:07:20.046Z,99.99
2016-07-29T03:08:20.050Z,99.99
2016-07-29T03:09:20.042Z,99.99
2016-07-29T03:10:20.041Z,99.99
2016-07-29T03:11:20.036Z,99.99
2016-07-29T03:12:20.044Z,99.99
2016-07-29T03:13:20.490Z,99.99
2016-07-29T03:14:21.555Z,99.99
2016-07-29T03:15:20.034Z,99.99
2016-07-29T03:16:20.031Z,99.99
2016-07-29T03:17:20.820Z,99.99
2016-07-29T03:18:20.029Z,99.99
2016-07-29T03:19:20.030Z,99.99
2016-07-29T03:20:20.024Z,99.99
2016-07-29T03:21:20.024Z,99.99
2016-07-29T03:22:21.555Z,99.99
2016-07-29T03:23:20.024Z,99.99
2016-07-29T03:24:21.460Z,99.99
2016-07-29T03:25:20.021Z,99.99
2016-07-29T03:26:20.321Z,99.99
2016-07-29T03:27:20.015Z,99.99
2016-07-29T03:28:20.021Z,99.99
2016-07-29T03:29:20.015Z,99.99
2016-07-29T03:30:20.016Z,99.99
2016-07-29T03:31:20.014Z,99.99
2016-07-29T03:32:20.009Z,99.99
2016-07-29T03:33:20.014Z,99.99
2016-07-29T03:34:20.010Z,99.99
2016-07-29T03:35:20.007Z,99.99
2016-07-29T03:36:20.008Z,99.99
2016-07-29T03:37:20.404Z,99.99
2016-07-29T03:38:20.003Z,99.99
2016-07-29T03:39:20.009Z,99.99
2016-07-29T03:40:20.703Z,99.99
2016-07-29T03:41:19.995Z,99.99
2016-07-29T03:42:19.994Z,99.99
2016-07-29T03:43:19.993Z,99.99
2016-07-29T03:44:19.995Z,99.99
2016-07-29T03:45:20.242Z,99.99
2016-07-29T03:46:19.993Z,99.99
2016-07-29T03:47:19.989Z,99.99
2016-07-29T03:48:19.987Z,99.99
2016-07-29T03:49:20.335Z,99.99
2016-07-29T03:50:19.988Z,99.99
2016-07-29T03:51:19.986Z,99.99
2016-07-29T03:52:19.986Z,99.99
2016-07-29T03:53:19.979Z,99.99
2016-07-29T03:54:19.984Z,99.99
2016-07-29T03:55:19.984Z,99.99
2016-07-29T03:56:19.977Z,99.99
2016-07-29T03:57:19.975Z,99.99
2016-07-29T03:58:19.975Z,99.99
2016-07-29T03:59:19.971Z,99.99
2016-07-29T04:00:19.975Z,99.99
2016-07-29T04:01:19.970Z,99.99
2016-07-29T04:02:19.972Z,99.99
2016-07-29T04:03:19.971Z,99.99
2016-07-29T04:04:19.970Z,99.99
2016-07-29T04:05:19.963Z,99.99
2016-07-29T04:06:19.959Z,99.99
2016-07-29T04:07:19.961Z,99.99
2016-07-29T04:08:19.958Z,99.99
2016-07-29T04:09:19.962Z,99.99
2016-07-29T04:10:19.962Z,99.99
2016-07-29T04:11:19.958Z,99.99
2016-07-29T04:12:19.958Z,99.99
2016-07-29T04:13:19.955Z,99.99
2016-07-29T04:14:19.955Z,99.99
2016-07-29T04:15:19.951Z,99.99
2016-07-29T04:16:19.948Z,99.99
2016-07-29T04:17:19.951Z,99.99
2016-07-29T04:18:19.950Z,99.99
2016-07-29T04:19:19.946Z,99.99
2016-07-29T04:20:19.945Z,99.99
2016-07-29T04:21:19.944Z,99.99
2016-07-29T04:22:19.943Z,99.99
2016-07-29T04:23:19.943Z,99.99
2016-07-29T04:24:19.946Z,99.99
2016-07-29T04:25:19.942Z,99.99
2016-07-29T04:26:19.937Z,99.99
2016-07-29T04:27:19.942Z,99.99
2016-07-29T04:28:19.942Z,99.99
2016-07-29T04:29:19.940Z,99.99
2016-07-29T04:30:19.933Z,99.99
2016-07-29T04:32:20.086Z,99.99
2016-07-29T04:33:19.937Z,99.99
2016-07-29T04:34:19.935Z,99.99
2016-07-29T04:35:20.040Z,99.99
2016-07-29T04:36:19.935Z,99.99
2016-07-29T04:37:19.927Z,99.99
2016-07-29T04:38:19.931Z,99.99
2016-07-29T04:39:19.929Z,99.99
2016-07-29T04:40:20.523Z,99.99
2016-07-29T04:42:21.032Z,99.99
2016-07-29T04:43:19.925Z,99.99
2016-07-29T04:44:19.925Z,99.99
2016-07-29T04:45:20.619Z,99.99
2016-07-29T04:46:20.120Z,99.99
2016-07-29T04:47:19.922Z,99.99
2016-07-29T04:48:20.113Z,99.99
2016-07-29T04:49:19.928Z,99.99
2016-07-29T04:50:19.922Z,99.99
2016-07-29T04:51:19.918Z,99.99
2016-07-29T04:52:19.918Z,99.99
2016-07-29T04:53:19.918Z,99.99
2016-07-29T04:54:21.116Z,99.99
2016-07-29T04:55:21.066Z,99.99
2016-07-29T04:56:19.920Z,99.99
2016-07-29T04:57:20.516Z,99.99
2016-07-29T04:59:20.022Z,99.99
2016-07-29T05:00:19.917Z,99.99
2016-07-29T05:01:19.920Z,99.99
2016-07-29T05:02:20.009Z,99.99
2016-07-29T05:03:19.912Z,99.99
2016-07-29T05:04:19.914Z,99.99
2016-07-29T05:05:19.914Z,99.99
2016-07-29T05:06:20.056Z,99.99
2016-07-29T05:07:19.917Z,99.99
2016-07-29T05:08:20.506Z,99.99
2016-07-29T05:09:19.908Z,99.99
2016-07-29T05:10:19.909Z,99.99
2016-07-29T05:11:19.909Z,99.99
2016-07-29T05:12:19.913Z,99.99
2016-07-29T05:13:19.915Z,99.99
2016-07-29T05:14:19.909Z,99.99
2016-07-29T05:15:19.909Z,99.99
2016-07-29T05:16:19.908Z,99.99
2016-07-29T05:17:19.906Z,99.99
2016-07-29T05:19:19.908Z,99.99
2016-07-29T05:20:19.905Z,99.99
2016-07-29T05:21:19.908Z,99.99
2016-07-29T05:22:19.906Z,99.99
2016-07-29T05:23:19.903Z,99.99
2016-07-29T05:24:19.909Z,99.99
2016-07-29T05:25:19.913Z,99.99
2016-07-29T05:26:19.911Z,99.99
2016-07-29T05:27:19.907Z,99.99
2016-07-29T05:28:19.910Z,99.99
2016-07-29T05:29:19.914Z,99.99
2016-07-29T05:30:19.911Z,99.99
2016-07-29T05:31:19.915Z,99.99
2016-07-29T05:32:19.918Z,99.99
2016-07-29T05:33:22.007Z,99.99
2016-07-29T05:34:19.914Z,99.99
2016-07-29T05:35:19.919Z,99.99
2016-07-29T05:36:19.917Z,99.99
2016-07-29T05:37:19.926Z,99.99
2016-07-29T05:38:19.923Z,99.99
2016-07-29T05:39:19.932Z,99.99
2016-07-29T05:40:19.930Z,99.99
2016-07-29T05:41:19.948Z,99.99
2016-07-29T05:42:19.943Z,99.99
2016-07-29T05:43:19.945Z,99.99
2016-07-29T05:44:19.948Z,99.99
2016-07-29T05:45:19.960Z,99.99
2016-07-29T05:46:19.961Z,99.99
2016-07-29T05:47:19.966Z,99.99
2016-07-29T05:49:19.977Z,99.99
2016-07-29T05:50:19.990Z,99.99
2016-07-29T05:51:19.992Z,99.99
2016-07-29T05:52:20.013Z,99.99
2016-07-29T05:53:20.009Z,99.99
2016-07-29T05:54:20.021Z,99.99
2016-07-29T05:55:20.031Z,99.99
2016-07-29T05:56:20.036Z,99.99
2016-07-29T05:57:20.045Z,99.99
2016-07-29T05:58:20.052Z,99.99
2016-07-29T05:59:21.933Z,99.99
2016-07-29T06:00:20.344Z,99.99
2016-07-29T06:01:20.087Z,99.99
2016-07-29T06:02:20.998Z,99.99
2016-07-29T06:04:20.625Z,99.99
2016-07-29T06:05:20.122Z,99.99
2016-07-29T06:06:20.216Z,99.99
2016-07-29T06:07:20.147Z,99.99
2016-07-29T06:08:20.157Z,99.99
2016-07-29T06:09:20.171Z,99.99
2016-07-29T06:10:20.180Z,99.99
2016-07-29T06:11:20.205Z,99.99
2016-07-29T06:12:20.203Z,99.99
2016-07-29T06:13:20.216Z,99.99
2016-07-29T06:14:20.227Z,99.99
2016-07-29T06:15:20.688Z,99.99
2016-07-29T06:16:20.252Z,99.99
2016-07-29T06:17:20.265Z,99.99
2016-07-29T06:18:20.282Z,99.99
2016-07-29T06:19:20.291Z,99.99
2016-07-29T06:20:20.307Z,99.99
2016-07-29T06:21:20.319Z,99.99
2016-07-29T06:23:20.999Z,99.99
2016-07-29T06:24:20.710Z,99.99
2016-07-29T06:25:20.373Z,99.99
2016-07-29T06:26:20.382Z,99.99
2016-07-29T06:27:20.398Z,99.99
2016-07-29T06:28:20.417Z,99.99
2016-07-29T06:29:20.426Z,99.99
2016-07-29T06:30:20.441Z,99.06
2016-07-29T06:31:20.456Z,98.07
2016-07-29T06:32:20.470Z,97.19
2016-07-29T06:33:20.482Z,96.65
2016-07-29T06:34:20.504Z,95.67
2016-07-29T06:35:20.516Z,96.31
2016-07-29T06:36:20.527Z,96.01
2016-07-29T06:37:20.543Z,96.56
2016-07-29T06:38:20.557Z,96.46
2016-07-29T06:39:20.571Z,96.8
2016-07-29T06:40:20.594Z,95.18
2016-07-29T06:41:20.598Z,96.46
2016-07-29T06:42:20.613Z,96.66
2016-07-29T06:43:20.628Z,97.54
2016-07-29T06:44:20.637Z,98.32
2016-07-29T06:45:20.650Z,97.68
2016-07-29T06:46:20.672Z,96.7
2016-07-29T06:47:20.683Z,97.49
2016-07-29T06:50:20.725Z,96.8
2016-07-29T06:51:20.737Z,96.66
2016-07-29T06:52:20.757Z,97.24
2016-07-29T06:53:20.770Z,97.05
2016-07-29T06:54:21.481Z,95.77
2016-07-29T06:55:20.796Z,94.94
2016-07-29T06:56:20.808Z,94.89
2016-07-29T06:57:20.821Z,94.7
2016-07-29T06:58:20.831Z,94.65
2016-07-29T06:59:20.844Z,93.91
2016-07-29T07:00:20.863Z,92.3
2016-07-29T07:01:20.876Z,92.55
2016-07-29T07:02:20.883Z,92.6
2016-07-29T07:04:20.907Z,93.63
2016-07-29T07:05:20.918Z,93.79
2016-07-29T07:06:20.932Z,93.35
2016-07-29T07:07:20.941Z,93.99
2016-07-29T07:08:22.408Z,93.3
2016-07-29T07:09:21.230Z,93.16
2016-07-29T07:10:20.975Z,93.7
2016-07-29T07:11:20.987Z,94.78
2016-07-29T07:12:21.002Z,94.73
2016-07-29T07:13:21.007Z,95.9
2016-07-29T07:14:21.022Z,97.17
2016-07-29T07:15:21.059Z,98
2016-07-29T07:16:21.038Z,97.61
2016-07-29T07:17:21.050Z,96.53
2016-07-29T07:18:21.857Z,96.83
2016-07-29T07:19:21.072Z,97.31
2016-07-29T07:20:21.081Z,97.02
2016-07-29T07:21:21.102Z,97.31
2016-07-29T07:22:21.597Z,97.61
2016-07-29T07:23:21.279Z,96.73
2016-07-29T07:24:21.126Z,96.04
2016-07-29T07:25:21.133Z,96.19
2016-07-29T07:26:21.149Z,95.7
2016-07-29T07:27:21.156Z,96.09
2016-07-29T07:28:21.167Z,95.9
2016-07-29T07:29:21.174Z,96
2016-07-29T07:30:21.184Z,95.9
2016-07-29T07:31:21.692Z,96.09
2016-07-29T07:34:21.274Z,95.21
2016-07-29T07:35:21.433Z,94.63
2016-07-29T07:36:21.245Z,94.73
2016-07-29T07:37:21.252Z,95.7
2016-07-29T07:38:21.262Z,95.51
2016-07-29T07:39:21.275Z,94.82
2016-07-29T07:40:22.190Z,94.92
2016-07-29T07:41:21.792Z,93.85
2016-07-29T07:42:21.653Z,94.14
2016-07-29T07:43:21.465Z,93.95
2016-07-29T07:44:21.321Z,92.78
2016-07-29T07:45:21.332Z,93.02
2016-07-29T07:46:21.342Z,92.88
2016-07-29T07:47:21.374Z,92.19
2016-07-29T07:48:21.365Z,92.58
2016-07-29T07:49:22.067Z,92.19
2016-07-29T07:50:21.389Z,91.94
2016-07-29T07:51:21.394Z,91.55
2016-07-29T07:52:21.407Z,90.92
2016-07-29T07:53:21.413Z,90.14
2016-07-29T07:54:21.426Z,89.36
2016-07-29T07:55:21.436Z,88.57
2016-07-29T07:56:21.452Z,87.5
2016-07-29T07:57:21.458Z,87.11
2016-07-29T07:58:21.470Z,87.01
2016-07-29T07:59:21.477Z,87.26
2016-07-29T08:00:21.492Z,86.77
2016-07-29T08:01:21.500Z,86.09
2016-07-29T08:02:21.512Z,86.29
2016-07-29T08:03:21.521Z,86.48
2016-07-29T08:04:21.531Z,86.29
2016-07-29T08:05:21.535Z,84.92
2016-07-29T08:06:21.553Z,84.82
2016-07-29T08:07:21.561Z,84.58
2016-07-29T08:08:21.569Z,84.68
2016-07-29T08:09:21.579Z,84.29
2016-07-29T08:10:21.598Z,84.88
2016-07-29T08:11:21.600Z,84.88
2016-07-29T08:12:21.608Z,84.78
2016-07-29T08:13:21.619Z,83.9
2016-07-29T08:14:21.629Z,83.12
2016-07-29T08:15:21.638Z,80.23
2016-07-29T08:16:21.661Z,80.49
2016-07-29T08:17:21.655Z,79.9
2016-07-29T08:18:21.671Z,76.68
2016-07-29T08:19:21.677Z,76.54
2016-07-29T08:20:21.686Z,78.11
2016-07-29T08:21:21.697Z,79.08
2016-07-29T08:22:21.701Z,79.17
2016-07-29T08:23:21.731Z,80.15
2016-07-29T08:24:21.726Z,80.29
2016-07-29T08:25:21.732Z,79.51
2016-07-29T08:26:21.743Z,79.71
2016-07-29T08:27:22.608Z,80.49
2016-07-29T08:28:21.762Z,79.9
2016-07-29T08:29:21.778Z,80
2016-07-29T08:30:21.785Z,80.68
2016-07-29T08:31:21.802Z,80.33
2016-07-29T08:32:21.803Z,80.43
2016-07-29T08:33:21.813Z,79.55
2016-07-29T08:34:21.824Z,79.25
2016-07-29T08:35:23.020Z,79.3
2016-07-29T08:36:21.849Z,78.91
2016-07-29T08:37:21.851Z,79.1
2016-07-29T08:38:21.866Z,79.14
2016-07-29T08:39:21.875Z,78.55
2016-07-29T08:40:22.550Z,78
2016-07-29T08:41:21.894Z,77.12
2016-07-29T08:42:21.909Z,75.4
2016-07-29T08:43:21.917Z,75.27
2016-07-29T08:44:21.930Z,76.05
2016-07-29T08:45:21.949Z,76.28
2016-07-29T08:46:21.949Z,76.48
2016-07-29T08:47:21.967Z,75.83
2016-07-29T08:48:21.974Z,75.24
2016-07-29T08:49:22.737Z,74.26
2016-07-29T08:51:22.210Z,74.62
2016-07-29T08:52:22.021Z,74.52
2016-07-29T08:53:22.032Z,74.97
2016-07-29T08:54:22.141Z,75.07
2016-07-29T08:55:22.401Z,75.17
2016-07-29T08:56:22.067Z,75.07
2016-07-29T08:57:22.077Z,73.6
2016-07-29T08:58:22.085Z,73.5
2016-07-29T08:59:22.248Z,73.41
2016-07-29T09:00:38.128Z,73.31
2016-07-29T09:01:22.116Z,73.02
2016-07-29T09:02:22.127Z,72.63
2016-07-29T09:03:22.139Z,71.91
2016-07-29T09:04:22.148Z,71.42
2016-07-29T09:05:22.158Z,71.19
2016-07-29T09:06:22.175Z,71.22
2016-07-29T09:07:22.876Z,71.9
2016-07-29T09:08:22.190Z,71.77
2016-07-29T09:09:22.196Z,71.47
2016-07-29T09:10:22.205Z,71.44
2016-07-29T09:11:22.217Z,70.76
2016-07-29T09:12:22.226Z,70.37
2016-07-29T09:13:22.235Z,70.23
2016-07-29T09:14:22.244Z,67.8
2016-07-29T09:15:22.250Z,67.96
2016-07-29T09:16:22.262Z,66.31
2016-07-29T09:17:22.284Z,64.42
2016-07-29T09:18:22.278Z,64.72
2016-07-29T09:19:22.286Z,64.81
2016-07-29T09:20:22.298Z,65.66
2016-07-29T09:21:22.300Z,64.78
2016-07-29T09:22:22.319Z,64.59
2016-07-29T09:23:22.322Z,64.88
2016-07-29T09:24:22.326Z,64.98
2016-07-29T09:25:22.341Z,64.29
2016-07-29T09:26:22.347Z,64.78
2016-07-29T09:27:22.352Z,64.46
2016-07-29T09:28:22.363Z,63.81
2016-07-29T09:29:22.371Z,63.71
2016-07-29T09:30:22.375Z,63.62
2016-07-29T09:31:22.389Z,63.52
2016-07-29T09:32:22.398Z,63.45
2016-07-29T09:33:22.402Z,63.26
2016-07-29T09:34:22.412Z,62.57
2016-07-29T09:35:22.419Z,62.19
2016-07-29T09:36:22.422Z,59.98
2016-07-29T09:37:22.436Z,59.95
2016-07-29T09:38:22.450Z,59.85
2016-07-29T09:39:22.452Z,59.3
2016-07-29T09:40:22.455Z,59
2016-07-29T09:41:22.463Z,58.71
2016-07-29T09:42:22.472Z,58.42
2016-07-29T09:43:22.478Z,57.06
2016-07-29T09:44:24.007Z,56.96
2016-07-29T09:45:22.499Z,56.67
2016-07-29T09:46:22.507Z,56.18
2016-07-29T09:47:22.778Z,56.15
2016-07-29T09:48:23.469Z,55.96
2016-07-29T09:49:22.784Z,56.05
2016-07-29T09:50:22.531Z,55.86
2016-07-29T09:51:22.545Z,56.03
2016-07-29T09:52:22.550Z,56.22
2016-07-29T09:53:22.557Z,56.41
2016-07-29T09:55:24.303Z,56.41
2016-07-29T09:56:22.594Z,56.49
2016-07-29T09:57:23.698Z,56.51
2016-07-29T09:58:23.363Z,56.32
2016-07-29T09:59:22.610Z,56.51
2016-07-29T10:00:22.613Z,56.12
2016-07-29T10:01:22.620Z,56.12
2016-07-29T10:02:22.652Z,55.93
2016-07-29T10:03:22.633Z,55.47
2016-07-29T10:04:22.642Z,55.27
2016-07-29T10:05:22.652Z,54.69
2016-07-29T10:06:22.658Z,54.72
2016-07-29T10:07:23.914Z,53.85
2016-07-29T10:08:22.923Z,53.06
2016-07-29T10:09:23.683Z,53.06
2016-07-29T10:10:23.189Z,52.58
2016-07-29T10:11:22.955Z,52.58
2016-07-29T10:12:22.703Z,52.55
2016-07-29T10:13:22.708Z,52.55
2016-07-29T10:14:22.717Z,52.45
2016-07-29T10:15:22.729Z,52.55
2016-07-29T10:16:22.730Z,52.36
2016-07-29T10:17:37.661Z,52.36
2016-07-29T10:19:23.408Z,51.67
2016-07-29T10:20:23.013Z,51.45
2016-07-29T10:21:22.774Z,51.55
2016-07-29T10:22:23.281Z,51.75
2016-07-29T10:23:22.791Z,51.55
2016-07-29T10:24:22.797Z,51.94
2016-07-29T10:25:22.800Z,51.84
2016-07-29T10:26:22.815Z,51.65
2016-07-29T10:27:22.819Z,51.45
2016-07-29T10:28:22.831Z,51.75
2016-07-29T10:29:22.831Z,51.75
2016-07-29T10:30:22.848Z,51.84
2016-07-29T10:31:22.843Z,51.45
2016-07-29T10:32:22.862Z,50.78
2016-07-29T10:33:22.860Z,50.19
2016-07-29T10:34:22.876Z,50.29
2016-07-29T10:35:22.880Z,50.29
2016-07-29T10:36:22.889Z,49.22
2016-07-29T10:37:22.889Z,48.44
2016-07-29T10:38:22.903Z,48.93
2016-07-29T10:39:22.906Z,48.22
2016-07-29T10:40:22.919Z,48.32
2016-07-29T10:41:22.918Z,47.93
2016-07-29T10:42:22.935Z,48.03
2016-07-29T10:43:22.935Z,47.83
2016-07-29T10:44:22.943Z,47.93
2016-07-29T10:45:22.949Z,47.83
2016-07-29T10:46:22.962Z,47.93
2016-07-29T10:47:22.965Z,47.93
2016-07-29T10:48:22.974Z,47.96
2016-07-29T10:50:23.000Z,48.15
2016-07-29T10:51:22.994Z,47.37
2016-07-29T10:52:23.001Z,46.98
2016-07-29T10:53:23.011Z,47
2016-07-29T10:54:23.017Z,47.1
2016-07-29T10:55:23.020Z,47.2
2016-07-29T10:56:23.032Z,46.61
2016-07-29T10:57:23.037Z,46.05
2016-07-29T10:58:23.044Z,45.86
2016-07-29T10:59:23.055Z,45.39
2016-07-29T11:00:23.059Z,45
2016-07-29T11:01:23.075Z,44.62
2016-07-29T11:02:23.077Z,44.13
2016-07-29T11:05:24.095Z,43.44
2016-07-29T11:06:23.109Z,43.25
2016-07-29T11:07:23.168Z,43.05
2016-07-29T11:08:23.121Z,42.76
2016-07-29T11:09:23.129Z,42.28
2016-07-29T11:10:23.139Z,41.99
2016-07-29T11:11:23.143Z,41.89
2016-07-29T11:12:23.984Z,41.99
2016-07-29T11:13:24.630Z,42.18
2016-07-29T11:14:23.898Z,42
2016-07-29T11:15:23.177Z,41.81
2016-07-29T11:16:23.931Z,41.61
2016-07-29T11:17:23.191Z,41.71
2016-07-29T11:18:23.385Z,41.61
2016-07-29T11:20:23.213Z,41.32
2016-07-29T11:21:23.231Z,41.32
2016-07-29T11:22:23.232Z,41.05
2016-07-29T11:23:23.241Z,40.66
2016-07-29T11:24:23.248Z,40.56
2016-07-29T11:25:23.255Z,41.05
2016-07-29T11:26:23.670Z,41.15
2016-07-29T11:27:24.179Z,41.15
2016-07-29T11:29:23.283Z,40.48
2016-07-29T11:30:23.602Z,40.78
2016-07-29T11:31:23.302Z,40.95
2016-07-29T11:32:23.318Z,40.86
2016-07-29T11:33:23.321Z,40.86
2016-07-29T11:35:23.332Z,40.73
2016-07-29T11:36:23.539Z,40.83
2016-07-29T11:37:23.900Z,40.52
2016-07-29T11:38:23.607Z,41.5
2016-07-29T11:39:23.368Z,41.67
2016-07-29T11:40:23.368Z,41.28
2016-07-29T11:41:23.732Z,41.67
2016-07-29T11:42:23.386Z,41.77
2016-07-29T11:43:23.399Z,41.55
2016-07-29T11:44:23.401Z,41.55
2016-07-29T11:45:23.415Z,41.36
2016-07-29T11:46:23.419Z,40.66
2016-07-29T11:47:23.427Z,41.42
2016-07-29T11:48:23.433Z,41.49
2016-07-29T11:50:23.449Z,42.56
2016-07-29T11:51:23.457Z,42.74
2016-07-29T11:52:23.464Z,43.02
2016-07-29T11:53:23.467Z,43.32
2016-07-29T11:54:23.477Z,43.41
2016-07-29T11:55:23.479Z,43.71
2016-07-29T11:56:23.487Z,43.9
2016-07-29T11:57:23.496Z,43.8
2016-07-29T11:58:23.499Z,43.8
2016-07-29T11:59:23.513Z,43.32
2016-07-29T12:00:23.515Z,43.82
2016-07-29T12:01:23.518Z,43.73
2016-07-29T12:02:24.218Z,43.44
2016-07-29T12:03:23.531Z,43.05
2016-07-29T12:05:23.543Z,42.66
2016-07-29T12:06:23.553Z,42.27
2016-07-29T12:07:23.557Z,41.9
2016-07-29T12:08:23.565Z,41.42
2016-07-29T12:09:23.571Z,41.32
2016-07-29T12:10:23.579Z,41.42
2016-07-29T12:11:23.587Z,41.32
2016-07-29T12:12:23.596Z,41.32
2016-07-29T12:13:23.599Z,41.53
2016-07-29T12:14:23.604Z,40.95
2016-07-29T12:15:23.608Z,40.75
2016-07-29T12:16:23.618Z,40.75
2016-07-29T12:17:23.625Z,40.68
2016-07-29T12:18:23.631Z,40.58
2016-07-29T12:20:23.647Z,40.11
2016-07-29T12:21:24.053Z,40.11
2016-07-29T12:23:25.063Z,39.72
2016-07-29T12:24:24.708Z,39.04
2016-07-29T12:25:23.895Z,39.26
2016-07-29T12:26:24.060Z,39.45
2016-07-29T12:27:23.850Z,39.36
2016-07-29T12:28:23.703Z,38.79
2016-07-29T12:29:23.706Z,38.49
2016-07-29T12:30:24.564Z,38.02
2016-07-29T12:31:24.501Z,38.3
2016-07-29T12:32:24.669Z,37.93
2016-07-29T12:33:24.794Z,38.02
2016-07-29T12:35:23.754Z,36.78
2016-07-29T12:36:23.764Z,36.98
2016-07-29T12:37:23.770Z,36.78
2016-07-29T12:38:23.775Z,36.39
2016-07-29T12:39:23.787Z,36.58
2016-07-29T12:40:23.792Z,36.29
2016-07-29T12:41:23.806Z,35.04
2016-07-29T12:42:23.811Z,35.04
2016-07-29T12:43:23.815Z,35.82
2016-07-29T12:44:23.827Z,35.53
2016-07-29T12:45:24.389Z,35.16
2016-07-29T12:46:23.842Z,34.57
2016-07-29T12:47:23.854Z,34.08
2016-07-29T12:48:23.857Z,34.26
2016-07-29T12:49:23.869Z,34.55
2016-07-29T12:50:23.874Z,34.84
2016-07-29T12:51:23.887Z,34.65
2016-07-29T12:52:23.892Z,34.92
2016-07-29T12:54:23.910Z,35.02
2016-07-29T12:55:24.572Z,34.83
2016-07-29T12:56:23.921Z,34.92
2016-07-29T12:57:24.436Z,35.31
2016-07-29T12:58:23.946Z,35.59
2016-07-29T12:59:23.952Z,35.98
2016-07-29T13:00:23.959Z,36.18
2016-07-29T13:01:23.962Z,36.47
2016-07-29T13:02:23.973Z,36.47
2016-07-29T13:03:23.979Z,36.27
2016-07-29T13:04:23.986Z,36.76
2016-07-29T13:05:24.003Z,37.43
2016-07-29T13:06:24.004Z,37.43
2016-07-29T13:07:24.016Z,37.52
2016-07-29T13:08:24.018Z,37.62
2016-07-29T13:09:24.031Z,37.43
2016-07-29T13:10:24.038Z,37.91
2016-07-29T13:11:24.045Z,37.71
2016-07-29T13:12:24.055Z,37.81
2016-07-29T13:13:24.057Z,37.81
2016-07-29T13:14:24.773Z,37.93
2016-07-29T13:15:24.074Z,37.63
2016-07-29T13:16:24.087Z,37.63
2016-07-29T13:17:24.093Z,37.63
2016-07-29T13:18:24.104Z,37.55
2016-07-29T13:19:24.109Z,37.27
2016-07-29T13:20:24.117Z,37.37
2016-07-29T13:21:24.125Z,37.65
2016-07-29T13:22:24.136Z,37.55
2016-07-29T13:23:24.138Z,37.29
2016-07-29T13:24:24.149Z,36.9
2016-07-29T13:25:24.156Z,36.99
2016-07-29T13:26:24.162Z,36.43
2016-07-29T13:27:24.174Z,36.52