createdAt,value
2018-06-01T00:02:09.513Z,99.90
2018-06-01T00:04:37.696Z,99.90
2018-06-01T00:07:05.853Z,99.90
2018-06-01T00:09:34.034Z,99.90
2018-06-01T00:12:02.189Z,99.90
2018-06-01T00:14:31.137Z,99.90
2018-06-01T00:16:59.288Z,99.90
2018-06-01T00:19:27.466Z,99.90
2018-06-01T00:21:55.617Z,99.90
2018-06-01T00:24:23.803Z,99.90
2018-06-01T00:26:51.960Z,99.90
2018-06-01T00:29:20.139Z,99.90
2018-06-01T00:31:48.287Z,99.90
2018-06-01T00:34:17.232Z,99.90
2018-06-01T00:36:45.380Z,99.90
2018-06-01T00:39:13.556Z,99.90
2018-06-01T00:41:41.712Z,99.90
2018-06-01T00:44:09.892Z,99.90
2018-06-01T00:46:38.044Z,99.90
2018-06-01T00:49:06.222Z,99.90
2018-06-01T00:51:34.372Z,99.90
2018-06-01T00:54:02.553Z,99.90
2018-06-01T00:56:30.704Z,99.90
2018-06-01T00:58:58.884Z,99.90
2018-06-01T01:01:27.041Z,99.90
2018-06-01T01:03:55.221Z,99.90
2018-06-01T01:06:23.373Z,99.90
2018-06-01T01:08:51.557Z,99.90
2018-06-01T01:11:19.708Z,99.90
2018-06-01T01:13:47.880Z,99.90
2018-06-01T01:16:16.024Z,99.90
2018-06-01T01:18:44.967Z,99.90
2018-06-01T01:21:13.116Z,99.90
2018-06-01T01:23:41.296Z,99.90
2018-06-01T01:26:09.453Z,99.90
2018-06-01T01:28:38.406Z,99.90
2018-06-01T01:31:06.556Z,99.90
2018-06-01T01:33:34.734Z,99.90
2018-06-01T01:36:02.887Z,99.90
2018-06-01T01:38:31.064Z,99.90
2018-06-01T01:40:59.222Z,99.90
2018-06-01T01:43:27.396Z,99.90
2018-06-01T01:45:55.554Z,99.90
2018-06-01T01:48:23.738Z,99.90
2018-06-01T01:50:51.889Z,99.90
2018-06-01T01:53:20.068Z,99.90
2018-06-01T01:55:48.225Z,99.90
2018-06-01T01:58:16.400Z,99.90
2018-06-01T02:00:44.551Z,99.90
2018-06-01T02:03:12.724Z,99.90
2018-06-01T02:05:40.882Z,99.90
2018-06-01T02:08:09.063Z,99.90
2018-06-01T02:10:37.207Z,99.90
2018-06-01T02:13:11.137Z,99.90
2018-06-01T02:15:39.291Z,99.90
2018-06-01T02:18:07.444Z,99.90
2018-06-01T02:20:35.635Z,99.90
2018-06-01T02:23:03.788Z,99.90
2018-06-01T02:25:32.731Z,99.90
2018-06-01T02:28:00.887Z,99.90
2018-06-01T02:30:29.064Z,99.90
2018-06-01T02:32:57.229Z,99.90
2018-06-01T02:35:25.400Z,99.90
2018-06-01T02:37:53.551Z,99.90
2018-06-01T02:40:21.733Z,99.90
2018-06-01T02:42:49.889Z,99.90
2018-06-01T02:45:18.834Z,99.90
2018-06-01T02:47:46.996Z,99.90
2018-06-01T02:50:15.176Z,99.90
2018-06-01T02:52:43.335Z,99.90
2018-06-01T02:55:11.512Z,99.90
2018-06-01T02:57:39.669Z,99.90
2018-06-01T03:00:07.853Z,99.90
2018-06-01T03:02:36.017Z,99.90
2018-06-01T03:05:04.202Z,99.90
2018-06-01T03:07:32.365Z,99.90
2018-06-01T03:10:01.168Z,99.90
2018-06-01T03:12:29.323Z,99.90
2018-06-01T03:14:57.500Z,99.90
2018-06-01T03:17:25.649Z,99.90
2018-06-01T03:19:53.825Z,99.90
2018-06-01T03:22:21.985Z,99.90
2018-06-01T03:24:50.159Z,99.90
2018-06-01T03:27:18.308Z,99.90
2018-06-01T03:29:46.484Z,99.90
2018-06-01T03:32:14.644Z,99.90
2018-06-01T03:34:43.588Z,99.90
2018-06-01T03:37:11.751Z,99.90
2018-06-01T03:39:39.924Z,99.90
2018-06-01T03:42:08.077Z,99.90
2018-06-01T03:44:36.252Z,99.90
2018-06-01T03:47:04.409Z,99.90
2018-06-01T03:49:32.585Z,99.90
2018-06-01T03:52:00.736Z,99.90
2018-06-01T03:54:28.918Z,99.90
2018-06-01T03:56:57.079Z,99.90
2018-06-01T03:59:25.266Z,99.90
2018-06-01T04:01:53.417Z,99.90
2018-06-01T04:04:21.599Z,99.90
2018-06-01T04:06:49.753Z,99.90
2018-06-01T04:09:17.933Z,99.90
2018-06-01T04:11:46.848Z,99.90
2018-06-01T04:14:15.025Z,99.90
2018-06-01T04:16:43.196Z,99.90
2018-06-01T04:19:11.382Z,99.90
2018-06-01T04:21:39.543Z,99.90
2018-06-01T04:24:07.724Z,99.90
2018-06-01T04:26:35.879Z,99.90
2018-06-01T04:29:04.064Z,99.90
2018-06-01T04:31:32.217Z,99.90
2018-06-01T04:34:00.409Z,99.90
2018-06-01T04:36:28.565Z,99.90
2018-06-01T04:38:56.744Z,99.90
2018-06-01T04:41:24.905Z,99.90
2018-06-01T04:43:53.105Z,99.90
2018-06-01T04:46:21.262Z,99.90
2018-06-01T04:48:49.461Z,99.90
2018-06-01T04:51:17.612Z,99.90
2018-06-01T04:53:45.771Z,99.90
2018-06-01T04:56:14.024Z,99.90
2018-06-01T04:58:42.142Z,99.90
2018-06-01T05:01:10.320Z,99.90
2018-06-01T05:03:38.480Z,99.90
2018-06-01T05:06:06.688Z,99.90
2018-06-01T05:08:34.840Z,99.90
2018-06-01T05:11:03.026Z,99.90
2018-06-01T05:13:31.180Z,99.90
2018-06-01T05:15:59.364Z,99.90
2018-06-01T05:18:27.528Z,99.90
2018-06-01T05:20:55.707Z,99.90
2018-06-01T05:23:23.883Z,99.90
2018-06-01T05:25:52.069Z,99.90
2018-06-01T05:28:20.220Z,99.90
2018-06-01T05:30:48.408Z,99.90
2018-06-01T05:33:16.563Z,99.90
2018-06-01T05:35:44.745Z,99.90
2018-06-01T05:38:12.906Z,99.90
2018-06-01T05:40:41.084Z,99.90
2018-06-01T05:43:09.244Z,99.90
2018-06-01T05:45:38.193Z,99.90
2018-06-01T05:48:06.355Z,99.90
2018-06-01T05:50:34.538Z,99.90
2018-06-01T05:53:02.694Z,99.90
2018-06-01T05:55:30.880Z,99.90
2018-06-01T05:57:59.035Z,99.90
2018-06-01T06:00:27.222Z,99.90
2018-06-01T06:02:55.398Z,99.90
2018-06-01T06:05:23.580Z,99.90
2018-06-01T06:07:51.744Z,99.90
2018-06-01T06:10:19.960Z,99.90
2018-06-01T06:12:48.133Z,99.90
2018-06-01T06:15:16.301Z,99.90
2018-06-01T06:17:44.526Z,99.90
2018-06-01T06:20:12.680Z,99.90
2018-06-01T06:22:40.876Z,99.90
2018-06-01T06:25:09.036Z,99.90
2018-06-01T06:27:37.225Z,99.90
2018-06-01T06:30:05.388Z,99.90
2018-06-01T06:32:33.574Z,99.90
2018-06-01T06:35:01.726Z,99.90
2018-06-01T06:37:29.903Z,99.90
2018-06-01T06:39:58.060Z,99.90
2018-06-01T06:42:27.007Z,99.90
2018-06-01T06:44:55.159Z,99.90
2018-06-01T06:47:23.352Z,99.90
2018-06-01T06:49:51.592Z,99.90
2018-06-01T06:52:19.853Z,99.90
2018-06-01T06:54:49.182Z,99.90
2018-06-01T06:57:17.680Z,99.90
2018-06-01T06:59:45.915Z,99.90
2018-06-01T07:02:14.120Z,99.90
2018-06-01T07:04:42.285Z,99.90
2018-06-01T07:07:17.023Z,99.90
2018-06-01T07:09:47.275Z,99.90
2018-06-01T07:12:15.452Z,99.90
2018-06-01T07:14:43.617Z,99.90
2018-06-01T07:17:11.815Z,99.90
2018-06-01T07:19:39.977Z,99.50
2018-06-01T07:22:08.175Z,99.10
2018-06-01T07:24:36.346Z,99.30
2018-06-01T07:27:04.534Z,99.30
2018-06-01T07:29:32.712Z,98.30
2018-06-01T07:32:00.948Z,98.70
2018-06-01T07:34:29.125Z,98.30
2018-06-01T07:36:57.317Z,98.40
2018-06-01T07:39:25.481Z,98.40
2018-06-01T07:41:53.671Z,98.40
2018-06-01T07:44:21.829Z,97.70
2018-06-01T07:46:50.029Z,97.90
2018-06-01T07:49:18.201Z,96.50
2018-06-01T07:51:46.381Z,95.60
2018-06-01T07:54:14.625Z,95.40
2018-06-01T07:56:42.834Z,96.00
2018-06-01T07:59:11.007Z,95.70
2018-06-01T08:01:39.208Z,95.50
2018-06-01T08:04:07.369Z,95.90
2018-06-01T08:06:35.548Z,95.80
2018-06-01T08:09:03.736Z,95.60
2018-06-01T08:11:31.959Z,94.60
2018-06-01T08:14:00.899Z,96.00
2018-06-01T08:16:29.081Z,96.00
2018-06-01T08:18:57.280Z,95.20
2018-06-01T08:21:25.466Z,95.70
2018-06-01T08:23:54.384Z,94.90
2018-06-01T08:26:22.544Z,94.80
2018-06-01T08:28:51.493Z,93.70
2018-06-01T08:31:19.645Z,93.60
2018-06-01T08:33:47.836Z,92.60
2018-06-01T08:36:16.773Z,92.60
2018-06-01T08:38:44.961Z,92.60
2018-06-01T08:41:13.131Z,91.90
2018-06-01T08:43:41.321Z,92.40
2018-06-01T08:46:09.489Z,91.60
2018-06-01T08:48:37.687Z,92.10
2018-06-01T08:51:05.855Z,90.80
2018-06-01T08:53:34.069Z,91.00
2018-06-01T08:56:02.224Z,91.50
2018-06-01T08:58:30.409Z,91.30
2018-06-01T09:00:58.592Z,90.80
2018-06-01T09:03:26.793Z,90.70
2018-06-01T09:05:54.944Z,90.60
2018-06-01T09:08:23.127Z,90.30
2018-06-01T09:10:54.697Z,90.20
2018-06-01T09:13:22.878Z,90.20
2018-06-01T09:15:51.045Z,89.80
2018-06-01T09:18:19.255Z,91.00
2018-06-01T09:20:47.412Z,90.00
2018-06-01T09:23:15.589Z,90.40
2018-06-01T09:25:43.740Z,90.40
2018-06-01T09:28:11.981Z,90.30
2018-06-01T09:30:40.302Z,90.00
2018-06-01T09:33:08.885Z,90.50
2018-06-01T09:35:37.131Z,89.20
2018-06-01T09:38:05.366Z,87.70
2018-06-01T09:40:33.543Z,87.90
2018-06-01T09:43:01.793Z,88.40
2018-06-01T09:45:30.461Z,85.90
2018-06-01T09:47:58.697Z,85.00
2018-06-01T09:50:27.683Z,82.40
2018-06-01T09:52:56.837Z,85.40
2018-06-01T09:55:26.298Z,85.40
2018-06-01T09:57:54.441Z,81.90
2018-06-01T10:00:28.218Z,82.60
2018-06-01T10:02:57.091Z,84.70
2018-06-01T10:05:25.516Z,83.40
2018-06-01T10:07:53.806Z,82.50
2018-06-01T10:10:27.659Z,86.80
2018-06-01T10:12:56.304Z,85.10
2018-06-01T10:15:25.271Z,81.80
2018-06-01T10:17:53.449Z,81.40
2018-06-01T10:20:21.647Z,81.60
2018-06-01T10:22:49.947Z,83.20
2018-06-01T10:25:18.104Z,81.90
2018-06-01T10:27:46.284Z,80.40
2018-06-01T10:30:14.446Z,82.10
2018-06-01T10:32:42.638Z,82.10
2018-06-01T10:35:10.785Z,82.80
2018-06-01T10:37:39.100Z,81.80
2018-06-01T10:40:07.249Z,79.00
2018-06-01T10:42:35.401Z,80.00
2018-06-01T10:45:03.598Z,81.40
2018-06-01T10:47:31.749Z,80.20
2018-06-01T10:49:59.919Z,79.90
2018-06-01T10:52:28.071Z,77.70
2018-06-01T10:54:56.244Z,80.00
2018-06-01T10:57:24.392Z,80.20
2018-06-01T10:59:53.354Z,79.90
2018-06-01T11:02:21.508Z,79.80
2018-06-01T11:04:49.687Z,78.80
2018-06-01T11:07:17.835Z,80.30
2018-06-01T11:09:46.015Z,79.30
2018-06-01T11:12:14.162Z,76.00
2018-06-01T11:14:42.340Z,78.90
2018-06-01T11:17:10.514Z,78.70
2018-06-01T11:19:38.693Z,76.10
2018-06-01T11:22:06.847Z,77.60
2018-06-01T11:24:35.042Z,75.60
2018-06-01T11:27:03.211Z,78.00
2018-06-01T11:29:31.402Z,79.00
2018-06-01T11:31:59.573Z,79.70
2018-06-01T11:34:27.761Z,77.80
2018-06-01T11:36:55.908Z,80.40
2018-06-01T11:39:24.089Z,77.90
2018-06-01T11:41:52.241Z,74.90
2018-06-01T11:44:20.415Z,76.20
2018-06-01T11:46:48.569Z,74.20
2018-06-01T11:49:17.553Z,75.80
2018-06-01T11:51:45.718Z,75.70
2018-06-01T11:54:13.888Z,74.40
2018-06-01T11:56:42.035Z,76.50
2018-06-01T11:59:10.209Z,75.10
2018-06-01T12:01:38.432Z,76.20
2018-06-01T12:04:06.583Z,72.70
2018-06-01T12:06:34.729Z,74.40
2018-06-01T12:09:02.909Z,71.80
2018-06-01T12:11:31.062Z,73.10
2018-06-01T12:13:59.239Z,72.50
2018-06-01T12:16:27.390Z,73.70
2018-06-01T12:18:55.572Z,73.60
2018-06-01T12:21:23.728Z,72.80
2018-06-01T12:23:52.776Z,75.10
2018-06-01T12:26:20.942Z,75.10
2018-06-01T12:28:49.138Z,72.80
2018-06-01T12:31:17.293Z,73.50
2018-06-01T12:33:45.502Z,70.40
2018-06-01T12:36:13.668Z,70.60
2018-06-01T12:38:41.857Z,71.90
2018-06-01T12:41:10.063Z,72.60
2018-06-01T12:43:39.509Z,72.40
2018-06-01T12:46:08.904Z,73.90
2018-06-01T12:48:37.102Z,72.40
2018-06-01T12:51:05.307Z,73.10
2018-06-01T12:53:33.456Z,73.10
2018-06-01T12:56:01.637Z,72.40
2018-06-01T12:58:30.552Z,72.00
2018-06-01T13:00:58.733Z,71.90
2018-06-01T13:03:26.945Z,74.00
2018-06-01T13:05:55.090Z,73.30
2018-06-01T13:08:23.236Z,74.30
2018-06-01T13:10:51.411Z,72.80
2018-06-01T13:13:19.560Z,73.00
2018-06-01T13:15:47.737Z,72.00
2018-06-01T13:18:16.651Z,74.20
2018-06-01T13:20:44.883Z,74.00
2018-06-01T13:23:13.035Z,73.10
2018-06-01T13:25:41.212Z,74.70
2018-06-01T13:28:09.360Z,74.00
2018-06-01T13:30:37.544Z,72.00
2018-06-01T13:33:05.698Z,73.60
2018-06-01T13:35:33.872Z,73.10
2018-06-01T13:38:02.049Z,73.60
2018-06-01T13:40:30.242Z,73.70
2018-06-01T13:42:58.436Z,73.60
2018-06-01T13:45:26.632Z,74.30
2018-06-01T13:47:54.861Z,74.90
2018-06-01T13:50:23.047Z,75.30
2018-06-01T13:52:51.224Z,75.50
2018-06-01T13:55:19.400Z,76.80
2018-06-01T13:57:47.563Z,77.30
2018-06-01T14:00:15.757Z,77.80
2018-06-01T14:02:43.901Z,77.40
2018-06-01T14:05:12.084Z,78.60
2018-06-01T14:07:40.241Z,77.20
2018-06-01T14:10:08.425Z,79.00
2018-06-01T14:12:36.589Z,78.90
2018-06-01T14:15:04.770Z,78.50
2018-06-01T14:17:32.914Z,77.50
2018-06-01T14:20:01.090Z,78.00
2018-06-01T14:22:35.968Z,74.20
2018-06-01T14:25:04.141Z,74.70
2018-06-01T14:27:32.302Z,76.00
2018-06-01T14:30:00.478Z,74.10
2018-06-01T14:32:28.645Z,72.10
2018-06-01T14:34:56.862Z,71.50
2018-06-01T14:37:24.989Z,72.50
2018-06-01T14:39:53.171Z,71.20
2018-06-01T14:42:21.329Z,70.20
2018-06-01T14:44:49.522Z,71.70
2018-06-01T14:47:17.673Z,71.40
2018-06-01T14:49:45.842Z,71.10
2018-06-01T14:52:14.027Z,69.50
2018-06-01T14:54:42.182Z,71.20
2018-06-01T14:57:11.082Z,70.40
2018-06-01T14:59:39.261Z,69.80
2018-06-01T15:02:07.436Z,68.70
2018-06-01T15:04:35.600Z,69.60
2018-06-01T15:07:03.775Z,68.80
2018-06-01T15:09:31.956Z,70.30
2018-06-01T15:12:00.130Z,69.70
2018-06-01T15:14:28.284Z,69.80
2018-06-01T15:16:56.486Z,70.70
2018-06-01T15:19:24.641Z,70.50
2018-06-01T15:21:52.838Z,71.30
2018-06-01T15:24:20.993Z,70.40
2018-06-01T15:26:49.196Z,71.30
2018-06-01T15:29:17.368Z,71.90
2018-06-01T15:31:45.544Z,72.20
2018-06-01T15:34:13.704Z,73.50
2018-06-01T15:36:41.906Z,72.60
2018-06-01T15:39:10.060Z,72.10
2018-06-01T15:41:38.228Z,72.80
2018-06-01T15:44:06.381Z,74.10
2018-06-01T15:46:34.566Z,73.70
2018-06-01T15:49:02.758Z,72.50
2018-06-01T15:51:30.920Z,72.60
2018-06-01T15:53:59.075Z,74.30
2018-06-01T15:56:27.261Z,74.40
2018-06-01T15:58:55.420Z,74.00
2018-06-01T16:01:23.603Z,73.90
2018-06-01T16:03:58.172Z,74.30
2018-06-01T16:06:26.353Z,74.20
2018-06-01T16:08:54.507Z,74.70
2018-06-01T16:11:22.700Z,74.80
2018-06-01T16:13:50.858Z,74.90
2018-06-01T16:16:19.016Z,74.60
2018-06-01T16:18:47.185Z,76.00
2018-06-01T16:21:15.357Z,75.90
2018-06-01T16:23:43.591Z,75.90
2018-06-01T16:26:12.594Z,76.60
2018-06-01T16:28:40.820Z,76.50
2018-06-01T16:31:08.997Z,76.10
2018-06-01T16:33:37.188Z,76.70
2018-06-01T16:36:05.382Z,77.30
2018-06-01T16:38:33.580Z,77.60
2018-06-01T16:41:01.744Z,76.90
2018-06-01T16:43:29.919Z,77.30
2018-06-01T16:45:58.064Z,77.90
2018-06-01T16:48:27.005Z,78.00
2018-06-01T16:50:55.204Z,77.90
2018-06-01T16:53:23.474Z,78.30
2018-06-01T16:55:51.698Z,78.70
2018-06-01T16:58:19.877Z,79.40
2018-06-01T17:00:48.152Z,79.10
2018-06-01T17:03:16.372Z,80.10
2018-06-01T17:05:44.568Z,80.60
2018-06-01T17:08:12.940Z,79.80
2018-06-01T17:10:41.163Z,80.80
2018-06-01T17:13:09.427Z,81.20
2018-06-01T17:15:37.709Z,81.40
2018-06-01T17:18:05.984Z,81.90
2018-06-01T17:20:34.132Z,82.40
2018-06-01T17:23:03.128Z,83.70
2018-06-01T17:25:32.041Z,84.00
2018-06-01T17:28:00.215Z,83.90
2018-06-01T17:30:28.388Z,84.20
2018-06-01T17:32:56.547Z,84.60
2018-06-01T17:35:24.769Z,84.80
2018-06-01T17:37:52.967Z,84.70
2018-06-01T17:40:21.117Z,85.40
2018-06-01T17:42:49.364Z,85.60
2018-06-01T17:45:17.540Z,85.50
2018-06-01T17:47:45.705Z,85.60
2018-06-01T17:50:13.884Z,86.50
2018-06-01T17:52:42.044Z,87.20
2018-06-01T17:55:10.221Z,87.50
2018-06-01T17:57:38.375Z,88.00
2018-06-01T18:00:06.593Z,88.50
2018-06-01T18:02:34.733Z,89.00
2018-06-01T18:05:03.689Z,90.10
2018-06-01T18:07:31.850Z,90.10
2018-06-01T18:10:00.005Z,90.60
2018-06-01T18:12:28.186Z,90.60
2018-06-01T18:14:56.427Z,91.10
2018-06-01T18:17:24.611Z,91.40
2018-06-01T18:19:52.789Z,91.80
2018-06-01T18:22:21.029Z,91.80
2018-06-01T18:24:49.176Z,91.90
2018-06-01T18:27:17.356Z,91.90
2018-06-01T18:29:45.511Z,91.90
2018-06-01T18:32:13.703Z,92.00
2018-06-01T18:34:41.942Z,92.10
2018-06-01T18:37:10.131Z,92.20
2018-06-01T18:39:38.286Z,92.20
2018-06-01T18:42:06.512Z,92.20
2018-06-01T18:44:34.685Z,92.30
2018-06-01T18:47:02.864Z,92.60
2018-06-01T18:49:31.016Z,92.70
2018-06-01T18:51:59.200Z,92.80
2018-06-01T18:54:27.369Z,93.10
2018-06-01T18:56:55.550Z,93.20
2018-06-01T18:59:23.704Z,93.20
2018-06-01T19:01:51.932Z,93.30
2018-06-01T19:04:20.096Z,93.20
2018-06-01T19:06:48.295Z,93.40
2018-06-01T19:09:16.487Z,93.40
2018-06-01T19:11:44.737Z,93.40
2018-06-01T19:14:13.773Z,93.40
2018-06-01T19:16:41.969Z,93.40
2018-06-01T19:19:10.121Z,93.30
2018-06-01T19:21:38.316Z,93.20
2018-06-01T19:24:06.529Z,93.40
2018-06-01T19:26:34.720Z,93.50
2018-06-01T19:29:02.963Z,93.40
2018-06-01T19:31:31.131Z,93.40
2018-06-01T19:34:00.052Z,93.60
2018-06-01T19:36:28.270Z,93.50
2018-06-01T19:38:56.554Z,93.60
2018-06-01T19:41:25.566Z,93.70
2018-06-01T19:43:54.508Z,93.80
2018-06-01T19:46:22.740Z,93.80
2018-06-01T19:48:50.864Z,93.90
2018-06-01T19:51:19.067Z,93.70
2018-06-01T19:53:47.248Z,93.80
2018-06-01T19:56:15.532Z,94.10
2018-06-01T19:58:44.580Z,94.00
2018-06-01T20:01:12.783Z,93.90
2018-06-01T20:03:40.996Z,93.90
2018-06-01T20:06:09.176Z,94.00
2018-06-01T20:08:37.586Z,94.20
2018-06-01T20:11:06.509Z,94.40
2018-06-01T20:13:34.757Z,94.30
2018-06-01T20:16:02.908Z,94.60
2018-06-01T20:18:31.163Z,94.70
2018-06-01T20:20:59.377Z,95.00
2018-06-01T20:23:27.657Z,95.30
2018-06-01T20:25:55.891Z,95.70
2018-06-01T20:28:24.138Z,96.00
2018-06-01T20:30:53.346Z,96.60
2018-06-01T20:33:21.547Z,96.20
2018-06-01T20:35:49.735Z,96.40
2018-06-01T20:38:17.973Z,96.50
2018-06-01T20:40:46.964Z,96.70
2018-06-01T20:43:16.345Z,96.90
2018-06-01T20:45:44.526Z,96.90
2018-06-01T20:48:12.717Z,97.00
2018-06-01T20:50:41.642Z,97.20
2018-06-01T20:53:09.888Z,97.10
2018-06-01T20:55:38.082Z,97.50
2018-06-01T20:58:06.350Z,97.60
2018-06-01T21:00:34.593Z,97.80
2018-06-01T21:03:02.772Z,97.80
2018-06-01T21:05:30.945Z,98.20
2018-06-01T21:07:59.137Z,98.30
2018-06-01T21:10:27.346Z,98.60
2018-06-01T21:12:55.530Z,98.60
2018-06-01T21:15:23.705Z,98.60
2018-06-01T21:17:51.900Z,98.40
2018-06-01T21:20:20.054Z,98.30
2018-06-01T21:22:48.237Z,98.20
2018-06-01T21:25:16.396Z,99.20
2018-06-01T21:27:44.580Z,99.10
2018-06-01T21:30:12.738Z,99.10
2018-06-01T21:32:40.914Z,99.00
2018-06-01T21:35:09.086Z,98.90
2018-06-01T21:37:37.272Z,99.10
2018-06-01T21:40:05.473Z,99.40
2018-06-01T21:42:33.698Z,99.60
2018-06-01T21:45:01.865Z,99.90
2018-06-01T21:47:30.204Z,99.90
2018-06-01T21:49:58.400Z,99.90
2018-06-01T21:52:26.592Z,99.90
2018-06-01T21:54:54.752Z,99.90
2018-06-01T21:57:22.972Z,99.90
2018-06-01T21:59:51.141Z,99.90
2018-06-01T22:02:19.313Z,99.90
2018-06-01T22:04:47.573Z,99.90
2018-06-01T22:07:15.761Z,99.90
2018-06-01T22:09:44.004Z,99.90
2018-06-01T22:12:12.168Z,99.90
2018-06-01T22:14:40.382Z,99.90
2018-06-01T22:17:08.566Z,99.90
2018-06-01T22:19:36.752Z,99.90
2018-06-01T22:22:04.966Z,99.90
2018-06-01T22:24:33.185Z,99.90
2018-06-01T22:27:01.365Z,99.90
2018-06-01T22:29:29.553Z,99.90
2018-06-01T22:31:57.737Z,99.90
2018-06-01T22:34:25.926Z,99.90
2018-06-01T22:36:54.859Z,99.90
2018-06-01T22:39:23.047Z,99.90
2018-06-01T22:41:51.225Z,99.90
2018-06-01T22:44:19.452Z,99.90
2018-06-01T22:46:47.611Z,99.90
2018-06-01T22:49:15.818Z,99.90
2018-06-01T22:51:44.015Z,99.90
2018-06-01T22:54:12.209Z,99.90
2018-06-01T22:56:40.373Z,99.90
2018-06-01T22:59:08.556Z,99.90
2018-06-01T23:01:36.734Z,99.90
2018-06-01T23:04:04.929Z,99.90
2018-06-01T23:06:33.857Z,99.90
2018-06-01T23:09:02.040Z,99.90
2018-06-01T23:11:30.203Z,99.90
2018-06-01T23:13:58.388Z,99.90
2018-06-01T23:16:26.541Z,99.90
2018-06-01T23:18:54.723Z,99.90
2018-06-01T23:21:22.882Z,99.90
2018-06-01T23:23:51.059Z,99.90
2018-06-01T23:26:19.225Z,99.90
2018-06-01T23:28:47.416Z,99.90
2018-06-01T23:31:15.576Z,99.90
2018-06-01T23:33:43.761Z,99.90
2018-06-01T23:36:11.925Z,99.90
2018-06-01T23:38:40.240Z,99.90
2018-06-01T23:41:08.401Z,99.90
2018-06-01T23:43:36.590Z,99.90
2018-06-01T23:46:04.748Z,99.90
2018-06-01T23:48:32.933Z,99.90
2018-06-01T23:51:01.104Z,99.90
2018-06-01T23:53:29.297Z,99.90
2018-06-01T23:55:57.455Z,99.90
2018-06-01T23:58:25.641Z,99.90
