createdAt,value
2018-06-09T00:01:07.867Z,22.46
2018-06-09T00:03:37.497Z,22.50
2018-06-09T00:06:07.049Z,22.39
2018-06-09T00:08:36.569Z,22.37
2018-06-09T00:11:06.223Z,22.42
2018-06-09T00:13:35.853Z,22.31
2018-06-09T00:16:05.453Z,22.41
2018-06-09T00:18:35.055Z,22.41
2018-06-09T00:21:04.592Z,22.35
2018-06-09T00:23:34.150Z,22.35
2018-06-09T00:26:03.799Z,22.34
2018-06-09T00:28:33.474Z,22.35
2018-06-09T00:31:02.956Z,22.33
2018-06-09T00:33:32.472Z,22.23
2018-06-09T00:36:02.187Z,22.08
2018-06-09T00:38:31.929Z,21.92
2018-06-09T00:41:01.577Z,22.22
2018-06-09T00:43:31.190Z,22.21
2018-06-09T00:46:01.330Z,22.23
2018-06-09T00:48:30.928Z,22.41
2018-06-09T00:51:00.497Z,22.41
2018-06-09T00:53:30.183Z,22.30
2018-06-09T00:56:10.540Z,21.98
2018-06-09T00:58:40.275Z,22.14
2018-06-09T01:01:09.835Z,22.16
2018-06-09T01:03:39.480Z,22.01
2018-06-09T01:06:09.134Z,21.93
2018-06-09T01:08:38.790Z,21.93
2018-06-09T01:11:08.346Z,21.91
2018-06-09T01:13:37.995Z,21.94
2018-06-09T01:16:07.591Z,21.88
2018-06-09T01:18:37.228Z,21.89
2018-06-09T01:21:06.828Z,21.98
2018-06-09T01:23:36.419Z,21.98
2018-06-09T01:26:05.969Z,21.93
2018-06-09T01:28:35.604Z,21.91
2018-06-09T01:31:05.355Z,21.83
2018-06-09T01:33:34.862Z,21.81
2018-06-09T01:36:04.603Z,21.78
2018-06-09T01:38:34.327Z,21.82
2018-06-09T01:41:03.962Z,21.81
2018-06-09T01:43:33.662Z,21.86
2018-06-09T01:46:03.720Z,21.87
2018-06-09T01:48:33.304Z,21.72
2018-06-09T01:51:02.905Z,21.69
2018-06-09T01:53:32.482Z,21.61
2018-06-09T01:56:02.141Z,21.62
2018-06-09T01:58:31.786Z,21.57
2018-06-09T02:01:01.457Z,21.59
2018-06-09T02:03:30.998Z,21.57
2018-06-09T02:06:00.689Z,21.50
2018-06-09T02:08:30.268Z,21.46
2018-06-09T02:10:59.939Z,21.56
2018-06-09T02:13:29.657Z,21.42
2018-06-09T02:15:59.326Z,21.44
2018-06-09T02:18:28.959Z,21.51
2018-06-09T02:20:58.418Z,21.39
2018-06-09T02:23:27.959Z,21.38
2018-06-09T02:25:57.584Z,21.47
2018-06-09T02:28:27.275Z,21.48
2018-06-09T02:30:56.760Z,21.61
2018-06-09T02:33:26.364Z,21.38
2018-06-09T02:35:55.948Z,21.47
2018-06-09T02:38:25.568Z,21.39
2018-06-09T02:40:55.172Z,21.08
2018-06-09T02:43:24.800Z,21.02
2018-06-09T02:45:54.376Z,21.14
2018-06-09T02:48:24.233Z,20.52
2018-06-09T02:50:53.825Z,20.97
2018-06-09T02:53:23.540Z,20.95
2018-06-09T02:55:53.201Z,21.01
2018-06-09T02:58:22.814Z,20.92
2018-06-09T03:00:52.541Z,21.09
2018-06-09T03:03:22.343Z,21.10
2018-06-09T03:05:51.879Z,21.05
2018-06-09T03:08:21.519Z,21.11
2018-06-09T03:10:51.352Z,21.08
2018-06-09T03:13:20.887Z,21.12
2018-06-09T03:15:50.495Z,21.20
2018-06-09T03:18:20.071Z,21.25
2018-06-09T03:20:49.660Z,21.26
2018-06-09T03:23:19.283Z,21.26
2018-06-09T03:25:48.838Z,21.26
2018-06-09T03:28:18.556Z,21.15
2018-06-09T03:30:48.054Z,21.37
2018-06-09T03:33:17.611Z,21.42
2018-06-09T03:35:47.248Z,21.16
2018-06-09T03:38:16.797Z,21.17
2018-06-09T03:40:46.397Z,21.35
2018-06-09T03:43:16.093Z,21.35
2018-06-09T03:45:45.660Z,21.30
2018-06-09T03:48:15.190Z,21.40
2018-06-09T03:50:44.993Z,21.21
2018-06-09T03:53:14.581Z,21.32
2018-06-09T03:55:44.161Z,21.26
2018-06-09T03:58:13.739Z,21.24
2018-06-09T04:00:43.230Z,21.18
2018-06-09T04:03:12.808Z,21.33
2018-06-09T04:05:42.522Z,21.21
2018-06-09T04:08:12.228Z,21.19
2018-06-09T04:10:41.866Z,20.55
2018-06-09T04:13:11.516Z,20.85
2018-06-09T04:15:41.075Z,21.27
2018-06-09T04:18:10.659Z,21.47
2018-06-09T04:20:40.237Z,21.74
2018-06-09T04:23:09.825Z,21.53
2018-06-09T04:25:39.384Z,21.58
2018-06-09T04:28:09.082Z,21.26
2018-06-09T04:30:38.624Z,21.55
2018-06-09T04:33:08.175Z,21.32
2018-06-09T04:35:37.676Z,21.59
2018-06-09T04:38:07.364Z,21.80
2018-06-09T04:40:36.998Z,21.47
2018-06-09T04:43:06.924Z,21.51
2018-06-09T04:45:36.343Z,21.51
2018-06-09T04:48:05.954Z,21.08
2018-06-09T04:50:35.576Z,21.18
2018-06-09T04:53:05.704Z,20.71
2018-06-09T04:55:35.168Z,20.47
2018-06-09T04:58:04.903Z,20.69
2018-06-09T05:00:34.580Z,20.98
2018-06-09T05:03:04.222Z,21.58
2018-06-09T05:05:33.841Z,21.13
2018-06-09T05:08:03.422Z,20.70
2018-06-09T05:10:33.084Z,20.95
2018-06-09T05:13:03.210Z,21.58
2018-06-09T05:15:32.949Z,22.12
2018-06-09T05:18:02.489Z,21.94
2018-06-09T05:20:32.028Z,21.96
2018-06-09T05:23:01.516Z,22.12
2018-06-09T05:25:31.111Z,22.03
2018-06-09T05:28:00.803Z,22.43
2018-06-09T05:30:30.429Z,22.64
2018-06-09T05:33:00.185Z,22.34
2018-06-09T05:35:29.757Z,22.03
2018-06-09T05:37:59.450Z,22.24
2018-06-09T05:40:28.872Z,22.83
2018-06-09T05:42:58.454Z,22.35
2018-06-09T05:45:27.995Z,23.10
2018-06-09T05:47:57.472Z,22.97
2018-06-09T05:50:26.895Z,22.81
2018-06-09T05:52:56.544Z,23.12
2018-06-09T05:55:26.358Z,23.22
2018-06-09T05:57:56.084Z,22.68
2018-06-09T06:00:25.817Z,23.09
2018-06-09T06:02:55.358Z,23.54
2018-06-09T06:05:25.160Z,23.43
2018-06-09T06:07:54.878Z,23.63
2018-06-09T06:10:24.641Z,23.03
2018-06-09T06:12:54.524Z,23.66
2018-06-09T06:15:24.261Z,23.83
2018-06-09T06:17:54.039Z,23.69
2018-06-09T06:20:23.832Z,23.50
2018-06-09T06:22:53.500Z,24.26
2018-06-09T06:25:23.220Z,25.29
2018-06-09T06:27:52.940Z,24.23
2018-06-09T06:30:22.593Z,24.81
2018-06-09T06:32:52.214Z,25.55
2018-06-09T06:35:21.784Z,25.79
2018-06-09T06:37:51.309Z,25.44
2018-06-09T06:40:20.950Z,25.35
2018-06-09T06:42:50.635Z,24.88
2018-06-09T06:45:20.333Z,25.38
2018-06-09T06:47:50.033Z,25.10
2018-06-09T06:50:19.801Z,25.63
2018-06-09T06:52:49.431Z,25.28
2018-06-09T06:55:19.178Z,25.71
2018-06-09T06:57:49.361Z,26.07
2018-06-09T07:00:18.911Z,26.73
2018-06-09T07:02:48.344Z,26.64
2018-06-09T07:05:17.901Z,26.27
2018-06-09T07:07:47.532Z,27.51
2018-06-09T07:10:17.306Z,27.40
2018-06-09T07:12:46.912Z,27.24
2018-06-09T07:15:16.528Z,26.63
2018-06-09T07:17:45.962Z,26.88
2018-06-09T07:20:15.562Z,26.82
2018-06-09T07:22:45.191Z,27.62
2018-06-09T07:25:14.724Z,28.11
2018-06-09T07:27:44.240Z,28.49
2018-06-09T07:30:13.700Z,28.14
2018-06-09T07:32:43.225Z,28.54
2018-06-09T07:35:12.848Z,28.83
2018-06-09T07:37:42.415Z,29.30
2018-06-09T07:40:11.959Z,29.48
2018-06-09T07:42:41.531Z,29.35
2018-06-09T07:45:10.995Z,27.55
2018-06-09T07:47:40.590Z,27.91
2018-06-09T07:50:10.200Z,27.84
2018-06-09T07:52:39.737Z,28.85
2018-06-09T07:55:09.403Z,29.64
2018-06-09T07:57:39.110Z,29.58
2018-06-09T08:00:09.054Z,29.97
2018-06-09T08:02:38.634Z,29.66
2018-06-09T08:05:08.130Z,29.21
2018-06-09T08:07:37.615Z,29.69
2018-06-09T08:10:07.180Z,30.14
2018-06-09T08:12:36.807Z,30.74
2018-06-09T08:15:06.375Z,30.98
2018-06-09T08:17:35.878Z,31.25
2018-06-09T08:20:05.579Z,31.86
2018-06-09T08:22:35.224Z,32.10
2018-06-09T08:25:05.011Z,31.38
2018-06-09T08:27:50.400Z,32.11
2018-06-09T08:30:20.024Z,32.41
2018-06-09T08:32:49.453Z,32.72
2018-06-09T08:35:19.540Z,33.03
2018-06-09T08:37:49.172Z,30.88
2018-06-09T08:40:18.836Z,30.42
2018-06-09T08:42:48.408Z,30.12
2018-06-09T08:45:18.060Z,29.98
2018-06-09T08:47:47.502Z,30.23
2018-06-09T08:50:17.015Z,31.27
2018-06-09T08:52:46.691Z,31.07
2018-06-09T08:55:16.207Z,30.62
2018-06-09T08:57:46.396Z,31.31
2018-06-09T09:00:16.633Z,31.47
2018-06-09T09:02:46.294Z,32.35
2018-06-09T09:05:15.817Z,32.23
2018-06-09T09:07:45.629Z,31.75
2018-06-09T09:10:15.850Z,31.27
2018-06-09T09:12:45.891Z,30.68
2018-06-09T09:15:15.510Z,31.08
2018-06-09T09:17:45.286Z,30.81
2018-06-09T09:20:15.736Z,30.43
2018-06-09T09:22:46.168Z,30.61
2018-06-09T09:25:16.454Z,30.94
2018-06-09T09:27:46.679Z,30.14
2018-06-09T09:30:17.074Z,30.54
2018-06-09T09:32:47.464Z,29.45
2018-06-09T09:35:18.292Z,30.90
2018-06-09T09:37:48.826Z,31.38
2018-06-09T09:40:18.910Z,31.00
2018-06-09T09:42:49.279Z,31.32
2018-06-09T09:45:19.410Z,31.81
2018-06-09T09:47:49.303Z,32.18
2018-06-09T09:50:19.384Z,32.22
2018-06-09T09:52:49.686Z,32.13
2018-06-09T09:55:20.064Z,32.60
2018-06-09T09:58:03.375Z,31.82
2018-06-09T10:00:40.632Z,32.70
2018-06-09T10:03:10.864Z,32.92
2018-06-09T10:05:42.113Z,33.15
2018-06-09T10:08:12.140Z,32.82
2018-06-09T10:10:42.415Z,32.92
2018-06-09T10:13:12.591Z,33.55
2018-06-09T10:15:43.280Z,33.01
2018-06-09T10:18:13.744Z,32.11
2018-06-09T10:20:44.274Z,31.75
2018-06-09T10:23:14.891Z,31.70
2018-06-09T10:25:44.999Z,33.10
2018-06-09T10:28:15.087Z,32.72
2018-06-09T10:30:45.226Z,32.70
2018-06-09T10:33:15.578Z,33.68
2018-06-09T10:35:46.485Z,32.66
2018-06-09T10:38:16.898Z,32.40
2018-06-09T10:40:47.476Z,32.70
2018-06-09T10:43:17.907Z,32.60
2018-06-09T10:45:48.944Z,32.45
2018-06-09T10:48:19.088Z,32.24
2018-06-09T10:50:49.431Z,31.66
2018-06-09T10:53:19.786Z,32.49
2018-06-09T10:55:50.664Z,32.05
2018-06-09T10:58:21.159Z,32.74
2018-06-09T11:00:51.387Z,32.17
2018-06-09T11:03:21.662Z,31.98
2018-06-09T11:05:52.131Z,32.46
2018-06-09T11:08:22.268Z,32.04
2018-06-09T11:10:52.707Z,31.66
2018-06-09T11:13:22.962Z,32.72
2018-06-09T11:15:53.213Z,31.92
2018-06-09T11:18:23.185Z,32.98
2018-06-09T11:20:53.383Z,32.87
2018-06-09T11:23:23.337Z,32.39
2018-06-09T11:25:54.717Z,32.49
2018-06-09T11:28:24.743Z,32.78
2018-06-09T11:30:55.149Z,33.09
2018-06-09T11:33:24.730Z,32.33
2018-06-09T11:35:54.487Z,32.08
2018-06-09T11:38:24.153Z,31.99
2018-06-09T11:40:53.691Z,32.41
2018-06-09T11:43:23.287Z,32.84
2018-06-09T11:45:52.923Z,32.26
2018-06-09T11:48:22.419Z,32.95
2018-06-09T11:50:51.847Z,31.91
2018-06-09T11:53:21.449Z,32.50
2018-06-09T11:55:50.907Z,32.83
2018-06-09T11:58:20.484Z,32.82
2018-06-09T12:00:50.074Z,33.34
2018-06-09T12:03:20.147Z,33.89
2018-06-09T12:05:50.435Z,34.49
2018-06-09T12:08:20.824Z,32.97
2018-06-09T12:10:51.220Z,32.97
2018-06-09T12:13:21.438Z,33.64
2018-06-09T12:15:52.494Z,33.75
2018-06-09T12:18:22.852Z,33.66
2018-06-09T12:20:52.999Z,33.38
2018-06-09T12:23:23.331Z,33.75
2018-06-09T12:25:54.121Z,34.15
2018-06-09T12:28:24.409Z,33.97
2018-06-09T12:30:54.765Z,32.56
2018-06-09T12:33:24.767Z,33.43
2018-06-09T12:35:54.820Z,32.37
2018-06-09T12:38:24.355Z,32.18
2018-06-09T12:40:53.882Z,32.03
2018-06-09T12:43:23.499Z,32.10
2018-06-09T12:45:53.100Z,31.89
2018-06-09T12:48:22.628Z,32.43
2018-06-09T12:50:52.208Z,32.93
2018-06-09T12:53:21.711Z,32.65
2018-06-09T12:55:51.216Z,32.84
2018-06-09T12:58:20.865Z,33.34
2018-06-09T13:00:50.425Z,32.41
2018-06-09T13:03:19.856Z,32.94
2018-06-09T13:05:49.660Z,33.20
2018-06-09T13:08:19.170Z,33.32
2018-06-09T13:10:48.807Z,33.01
2018-06-09T13:13:19.407Z,32.93
2018-06-09T13:15:49.589Z,31.70
2018-06-09T13:18:19.746Z,30.56
2018-06-09T13:20:49.120Z,32.31
2018-06-09T13:23:33.227Z,32.56
2018-06-09T13:26:03.756Z,31.79
2018-06-09T13:28:33.410Z,32.57
2018-06-09T13:31:02.822Z,31.94
2018-06-09T13:33:32.412Z,32.30
2018-06-09T13:36:01.963Z,31.48
2018-06-09T13:38:31.574Z,31.46
2018-06-09T13:41:01.034Z,31.86
2018-06-09T13:43:30.600Z,32.03
2018-06-09T13:46:00.132Z,31.67
2018-06-09T13:48:29.723Z,32.01
2018-06-09T13:50:59.365Z,32.03
2018-06-09T13:53:28.816Z,32.03
2018-06-09T13:55:58.509Z,31.37
2018-06-09T13:58:28.071Z,31.78
2018-06-09T14:00:57.624Z,31.98
2018-06-09T14:03:27.163Z,31.64
2018-06-09T14:05:57.171Z,31.46
2018-06-09T14:08:26.721Z,31.70
2018-06-09T14:10:56.421Z,31.17
2018-06-09T14:13:26.008Z,31.32
2018-06-09T14:15:55.363Z,31.99
2018-06-09T14:18:24.893Z,31.79
2018-06-09T14:20:54.418Z,31.54
2018-06-09T14:23:23.865Z,30.86
2018-06-09T14:25:53.309Z,31.47
2018-06-09T14:28:22.857Z,31.25
2018-06-09T14:30:52.402Z,30.86
2018-06-09T14:33:22.021Z,30.60
2018-06-09T14:35:51.594Z,30.31
2018-06-09T14:38:21.124Z,30.63
2018-06-09T14:40:50.574Z,30.42
2018-06-09T14:43:20.252Z,30.31
2018-06-09T14:45:49.751Z,30.05
2018-06-09T14:48:19.354Z,29.99
2018-06-09T14:50:48.797Z,30.09
2018-06-09T14:53:18.335Z,30.01
2018-06-09T14:55:47.787Z,30.54
2018-06-09T14:58:17.323Z,29.95
2018-06-09T15:00:46.988Z,29.71
2018-06-09T15:03:16.552Z,29.73
2018-06-09T15:05:46.160Z,29.89
2018-06-09T15:08:15.524Z,29.91
2018-06-09T15:10:45.116Z,29.29
2018-06-09T15:13:14.688Z,29.35
2018-06-09T15:15:44.347Z,29.18
2018-06-09T15:18:13.886Z,29.56
2018-06-09T15:20:43.395Z,29.71
2018-06-09T15:23:12.938Z,29.31
2018-06-09T15:25:42.599Z,29.50
2018-06-09T15:28:12.201Z,29.41
2018-06-09T15:30:41.946Z,29.68
2018-06-09T15:33:11.568Z,29.22
2018-06-09T15:35:41.193Z,29.45
2018-06-09T15:38:10.731Z,29.31
2018-06-09T15:40:40.238Z,29.26
2018-06-09T15:43:09.808Z,29.27
2018-06-09T15:45:39.264Z,29.19
2018-06-09T15:48:08.911Z,28.91
2018-06-09T15:50:38.482Z,28.77
2018-06-09T15:53:07.977Z,28.58
2018-06-09T15:55:37.641Z,28.57
2018-06-09T15:58:07.189Z,28.57
2018-06-09T16:00:36.635Z,28.51
2018-06-09T16:03:06.191Z,28.65
2018-06-09T16:05:35.662Z,28.73
2018-06-09T16:08:05.294Z,28.79
2018-06-09T16:10:34.847Z,28.91
2018-06-09T16:13:04.383Z,28.66
2018-06-09T16:15:33.937Z,28.34
2018-06-09T16:18:03.477Z,28.22
2018-06-09T16:20:33.003Z,28.12
2018-06-09T16:23:02.547Z,28.30
2018-06-09T16:25:32.149Z,28.53
2018-06-09T16:28:01.751Z,27.94
2018-06-09T16:30:31.344Z,27.93
2018-06-09T16:33:00.862Z,27.96
2018-06-09T16:35:30.406Z,27.77
2018-06-09T16:38:00.071Z,27.64
2018-06-09T16:40:29.683Z,27.73
2018-06-09T16:42:59.219Z,27.42
2018-06-09T16:45:28.717Z,27.83
2018-06-09T16:47:58.226Z,27.50
2018-06-09T16:50:27.755Z,27.54
2018-06-09T16:52:57.221Z,27.43
2018-06-09T16:55:26.803Z,27.51
2018-06-09T16:57:56.370Z,27.07
2018-06-09T17:00:25.966Z,26.94
2018-06-09T17:02:55.575Z,26.70
2018-06-09T17:05:25.357Z,26.75
2018-06-09T17:07:54.733Z,26.95
2018-06-09T17:10:24.333Z,26.76
2018-06-09T17:12:54.324Z,26.65
2018-06-09T17:15:23.859Z,26.31
2018-06-09T17:18:09.342Z,26.40
2018-06-09T17:20:44.821Z,26.28
2018-06-09T17:23:14.536Z,26.61
2018-06-09T17:25:44.966Z,26.80
2018-06-09T17:28:14.494Z,26.54
2018-06-09T17:36:47.634Z,26.78
2018-06-09T17:39:17.254Z,26.74
2018-06-09T17:41:46.913Z,26.88
2018-06-09T17:44:16.454Z,27.16
2018-06-09T17:46:46.012Z,27.20
2018-06-09T17:49:15.555Z,26.71
2018-06-09T17:51:45.152Z,26.34
2018-06-09T17:54:14.551Z,26.11
2018-06-09T17:56:44.176Z,26.05
2018-06-09T17:59:13.692Z,26.24
2018-06-09T18:01:43.151Z,26.29
2018-06-09T18:04:12.749Z,26.40
2018-06-09T18:06:42.394Z,26.18
2018-06-09T18:09:11.800Z,25.90
2018-06-09T18:11:41.584Z,25.54
2018-06-09T18:14:11.519Z,25.45
2018-06-09T18:16:41.071Z,25.18
2018-06-09T18:19:10.790Z,25.15
2018-06-09T18:21:40.454Z,25.17
2018-06-09T18:24:10.490Z,25.36
2018-06-09T18:26:40.157Z,25.50
2018-06-09T18:29:09.755Z,25.29
2018-06-09T18:31:39.314Z,25.04
2018-06-09T18:34:09.284Z,24.93
2018-06-09T18:36:38.897Z,25.19
2018-06-09T18:39:10.372Z,25.18
2018-06-09T18:41:40.031Z,25.13
2018-06-09T18:44:09.612Z,25.18
2018-06-09T18:46:39.287Z,25.29
2018-06-09T18:49:08.832Z,25.50
2018-06-09T18:51:38.438Z,25.64
2018-06-09T18:54:08.046Z,25.64
2018-06-09T18:56:37.743Z,25.54
2018-06-09T18:59:07.375Z,25.57
2018-06-09T19:01:36.918Z,25.34
2018-06-09T19:04:06.765Z,25.47
2018-06-09T19:06:36.340Z,25.36
2018-06-09T19:09:08.747Z,25.40
2018-06-09T19:11:38.364Z,25.40
2018-06-09T19:14:07.986Z,25.14
2018-06-09T19:16:38.693Z,24.93
2018-06-09T19:19:08.389Z,25.01
2018-06-09T19:21:37.994Z,25.12
2018-06-09T19:24:07.504Z,25.15
2018-06-09T19:26:37.100Z,24.77
2018-06-09T19:29:06.629Z,24.48
2018-06-09T19:31:36.270Z,24.83
2018-06-09T19:34:06.058Z,24.85
2018-06-09T19:36:35.706Z,24.18
2018-06-09T19:39:07.808Z,23.83
2018-06-09T19:41:37.900Z,23.33
2018-06-09T19:44:07.628Z,23.22
2018-06-09T19:46:37.932Z,23.10
2018-06-09T19:49:07.631Z,23.26
2018-06-09T19:51:37.357Z,23.38
2018-06-09T19:54:07.064Z,23.81
2018-06-09T19:56:37.702Z,23.59
2018-06-09T19:59:07.391Z,23.84
2018-06-09T20:01:37.024Z,23.56
2018-06-09T20:04:06.639Z,23.91
2018-06-09T20:06:36.240Z,24.08
2018-06-09T20:09:09.102Z,24.28
2018-06-09T20:11:38.755Z,24.32
2018-06-09T20:14:08.795Z,24.35
2018-06-09T20:16:39.293Z,24.19
2018-06-09T20:19:09.265Z,24.05
2018-06-09T20:21:38.955Z,23.25
2018-06-09T20:24:08.560Z,22.95
2018-06-09T20:26:38.180Z,22.80
2018-06-09T20:29:07.706Z,23.20
2018-06-09T20:31:37.290Z,22.84
2018-06-09T20:34:06.755Z,22.77
2018-06-09T20:36:36.288Z,22.73
2018-06-09T20:39:06.946Z,22.49
2018-06-09T20:41:36.771Z,22.45
2018-06-09T20:44:06.347Z,22.49
2018-06-09T20:46:35.958Z,22.49
2018-06-09T20:49:05.908Z,22.59
2018-06-09T20:51:35.445Z,22.65
2018-06-09T20:54:05.130Z,22.86
2018-06-09T20:56:34.683Z,22.90
2018-06-09T20:59:04.335Z,22.98
2018-06-09T21:01:34.054Z,22.39
2018-06-09T21:04:03.672Z,22.42
2018-06-09T21:06:33.364Z,22.52
2018-06-09T21:09:03.025Z,22.41
2018-06-09T21:11:32.638Z,22.38
2018-06-09T21:14:02.309Z,22.42
2018-06-09T21:16:31.928Z,22.43
2018-06-09T21:19:01.486Z,22.65
2018-06-09T21:21:31.397Z,22.78
2018-06-09T21:24:00.976Z,22.59
2018-06-09T21:26:35.781Z,22.55
2018-06-09T21:29:17.527Z,22.43
2018-06-09T21:31:47.229Z,22.52
2018-06-09T21:34:34.389Z,18.33
2018-06-09T21:37:09.142Z,22.21
2018-06-09T21:39:43.933Z,22.16
2018-06-09T21:42:18.513Z,22.43
2018-06-09T21:44:48.470Z,22.32
2018-06-09T21:47:18.272Z,21.74
2018-06-09T21:49:47.890Z,21.33
2018-06-09T21:52:17.473Z,21.38
2018-06-09T21:54:47.107Z,21.61
2018-06-09T21:57:16.755Z,21.82
2018-06-09T21:59:46.496Z,21.48
2018-06-09T22:02:16.334Z,21.51
2018-06-09T22:04:46.013Z,21.42
2018-06-09T22:07:15.747Z,21.45
2018-06-09T22:09:45.322Z,21.60
2018-06-09T22:12:14.901Z,21.44
2018-06-09T22:14:44.608Z,21.28
2018-06-09T22:17:14.183Z,21.18
2018-06-09T22:19:43.866Z,21.22
2018-06-09T22:22:13.927Z,21.32
2018-06-09T22:24:43.504Z,21.35
2018-06-09T22:27:13.215Z,21.74
2018-06-09T22:29:42.875Z,21.94
2018-06-09T22:32:12.510Z,21.65
2018-06-09T22:34:42.108Z,21.37
2018-06-09T22:37:11.816Z,21.53
2018-06-09T22:39:41.403Z,21.61
2018-06-09T22:42:10.936Z,21.49
2018-06-09T22:44:40.653Z,21.45
2018-06-09T22:47:10.268Z,21.61
2018-06-09T22:49:39.810Z,21.68
2018-06-09T22:52:09.385Z,21.69
2018-06-09T22:54:39.064Z,21.61
2018-06-09T22:57:08.797Z,21.88
2018-06-09T22:59:38.399Z,21.53
2018-06-09T23:02:07.938Z,21.34
2018-06-09T23:04:37.544Z,21.33
2018-06-09T23:07:07.186Z,21.37
2018-06-09T23:09:36.908Z,21.39
2018-06-09T23:12:06.507Z,21.61
2018-06-09T23:14:36.224Z,21.80
2018-06-09T23:17:05.736Z,22.24
2018-06-09T23:19:35.365Z,22.19
2018-06-09T23:22:04.948Z,21.81
2018-06-09T23:24:34.913Z,21.96
2018-06-09T23:27:04.548Z,21.94
2018-06-09T23:29:34.052Z,22.07
2018-06-09T23:32:04.152Z,22.31
2018-06-09T23:34:47.847Z,22.55
2018-06-09T23:37:17.623Z,22.51
2018-06-09T23:39:47.280Z,22.31
2018-06-09T23:42:17.935Z,22.19
2018-06-09T23:44:48.227Z,22.21
2018-06-09T23:47:17.795Z,22.46
2018-06-09T23:49:47.660Z,22.55
2018-06-09T23:52:17.296Z,22.63
2018-06-09T23:54:46.923Z,22.88
2018-06-09T23:57:16.567Z,22.94
2018-06-09T23:59:46.063Z,22.55
