createdAt,value
2019-01-08T00:00:25.796Z,11.40
2019-01-08T00:03:14.929Z,11.40
2019-01-08T00:06:04.208Z,11.57
2019-01-08T00:08:36.274Z,11.45
2019-01-08T00:13:48.338Z,11.65
2019-01-08T00:16:18.388Z,11.55
2019-01-08T00:18:48.837Z,11.67
2019-01-08T00:24:26.769Z,11.48
2019-01-08T00:26:56.919Z,11.39
2019-01-08T00:29:46.029Z,11.52
2019-01-08T00:35:25.731Z,11.62
2019-01-08T00:38:26.896Z,11.71
2019-01-08T00:41:16.063Z,11.73
2019-01-08T00:43:46.233Z,11.77
2019-01-08T00:46:16.421Z,11.74
2019-01-08T00:49:05.580Z,11.71
2019-01-08T00:51:54.638Z,11.75
2019-01-08T00:54:45.595Z,11.90
2019-01-08T00:57:16.560Z,11.92
2019-01-08T01:00:05.746Z,12.12
2019-01-08T01:02:35.910Z,12.20
2019-01-08T01:05:26.023Z,12.15
2019-01-08T01:08:16.670Z,12.11
2019-01-08T01:11:05.829Z,12.02
2019-01-08T01:13:48.411Z,12.07
2019-01-08T01:16:27.729Z,12.22
2019-01-08T01:18:57.879Z,12.12
2019-01-08T01:21:49.489Z,12.24
2019-01-08T01:24:21.069Z,12.20
2019-01-08T01:27:12.049Z,12.38
2019-01-08T01:30:01.102Z,12.22
2019-01-08T01:35:39.226Z,12.31
2019-01-08T01:38:09.431Z,12.42
2019-01-08T01:40:40.513Z,12.35
2019-01-08T01:43:31.721Z,12.64
2019-01-08T01:46:02.932Z,12.64
2019-01-08T01:48:35.286Z,12.56
2019-01-08T01:51:24.526Z,12.60
2019-01-08T01:56:56.715Z,12.79
2019-01-08T01:59:27.735Z,12.77
2019-01-08T02:02:17.754Z,12.74
2019-01-08T02:07:49.251Z,12.84
2019-01-08T02:10:21.326Z,12.91
2019-01-08T02:13:12.001Z,12.89
2019-01-08T02:15:43.971Z,12.72
2019-01-08T02:18:15.040Z,12.72
2019-01-08T02:24:07.858Z,12.44
2019-01-08T02:26:57.946Z,12.41
2019-01-08T02:29:28.937Z,12.54
2019-01-08T02:32:21.963Z,12.49
2019-01-08T02:34:52.640Z,12.41
2019-01-08T02:37:23.674Z,12.58
2019-01-08T02:40:13.725Z,12.52
2019-01-08T02:42:45.795Z,12.38
2019-01-08T02:45:16.861Z,12.48
2019-01-08T02:48:07.034Z,12.55
2019-01-08T02:50:38.134Z,12.55
2019-01-08T02:56:01.617Z,12.57
2019-01-08T02:58:52.260Z,12.38
2019-01-08T03:01:23.318Z,12.25
2019-01-08T03:03:54.404Z,12.36
2019-01-08T03:06:46.301Z,12.49
2019-01-08T03:09:18.270Z,12.76
2019-01-08T03:11:49.330Z,12.90
2019-01-08T03:14:39.397Z,12.79
2019-01-08T03:17:10.507Z,12.55
2019-01-08T03:20:01.416Z,12.56
2019-01-08T03:22:32.461Z,12.65
2019-01-08T03:25:04.362Z,12.53
2019-01-08T03:27:35.391Z,12.57
2019-01-08T03:30:26.375Z,12.52
2019-01-08T03:32:58.320Z,12.81
2019-01-08T03:35:29.415Z,12.81
2019-01-08T03:38:19.432Z,12.96
2019-01-08T03:41:09.596Z,12.90
2019-01-08T03:43:40.658Z,13.01
2019-01-08T03:46:11.896Z,13.03
2019-01-08T03:49:03.013Z,13.16
2019-01-08T03:51:34.132Z,13.25
2019-01-08T04:03:06.117Z,13.32
2019-01-08T04:05:57.111Z,13.59
2019-01-08T04:14:15.761Z,14.14
2019-01-08T04:17:05.776Z,14.02
2019-01-08T04:19:36.839Z,14.22
2019-01-08T04:22:07.897Z,14.36
2019-01-08T04:24:39.019Z,14.43
2019-01-08T04:30:18.853Z,14.54
2019-01-08T04:32:52.367Z,14.38
2019-01-08T04:35:24.338Z,14.45
2019-01-08T04:37:55.361Z,14.44
2019-01-08T04:40:27.328Z,14.16
2019-01-08T04:42:59.278Z,14.40
2019-01-08T04:45:30.337Z,14.58
2019-01-08T04:48:01.398Z,14.27
2019-01-08T04:50:32.658Z,14.21
2019-01-08T04:53:03.730Z,14.32
2019-01-08T04:59:01.938Z,14.33
2019-01-08T05:01:33.027Z,14.03
2019-01-08T05:04:04.142Z,14.12
2019-01-08T05:12:45.235Z,14.13
2019-01-08T05:15:16.272Z,13.97
2019-01-08T05:17:47.300Z,13.94
2019-01-08T05:23:20.152Z,13.88
2019-01-08T05:26:11.213Z,13.86
2019-01-08T05:28:42.329Z,13.86
2019-01-08T05:31:13.287Z,14.10
2019-01-08T05:34:03.459Z,14.10
2019-01-08T05:36:35.202Z,14.03
2019-01-08T05:39:07.100Z,14.11
2019-01-08T05:41:57.926Z,14.06
2019-01-08T05:44:48.012Z,14.06
2019-01-08T05:47:24.722Z,14.07
2019-01-08T05:49:56.572Z,14.13
2019-01-08T05:52:47.627Z,14.12
2019-01-08T05:58:11.878Z,13.99
2019-01-08T06:00:42.965Z,14.24
2019-01-08T06:03:13.986Z,14.26
2019-01-08T06:06:04.959Z,14.16
2019-01-08T06:08:55.043Z,14.28
2019-01-08T06:11:45.127Z,14.23
2019-01-08T06:14:16.234Z,14.38
2019-01-08T06:17:26.047Z,14.30
2019-01-08T06:19:58.832Z,14.16
2019-01-08T06:25:56.049Z,13.95
2019-01-08T06:28:47.160Z,13.93
2019-01-08T06:31:19.026Z,13.95
2019-01-08T06:36:35.904Z,13.96
2019-01-08T06:39:08.403Z,14.11
2019-01-08T06:45:07.246Z,14.32
2019-01-08T06:47:57.378Z,13.91
2019-01-08T06:53:20.926Z,13.59
2019-01-08T06:56:10.910Z,13.38
2019-01-08T07:01:43.747Z,13.00
2019-01-08T07:04:14.963Z,13.19
2019-01-08T07:07:06.438Z,13.20
2019-01-08T07:09:57.064Z,13.58
2019-01-08T07:12:47.177Z,13.64
2019-01-08T07:15:18.259Z,13.35
2019-01-08T07:17:49.327Z,13.62
2019-01-08T07:20:44.513Z,13.41
2019-01-08T07:23:35.380Z,13.52
2019-01-08T07:26:25.451Z,13.42
2019-01-08T07:29:15.528Z,13.32
2019-01-08T07:32:17.676Z,13.21
2019-01-08T07:34:38.340Z,13.21
2019-01-08T07:37:29.340Z,13.35
2019-01-08T07:40:19.084Z,13.30
2019-01-08T07:43:09.975Z,13.06
2019-01-08T07:46:00.504Z,13.15
2019-01-08T07:48:50.670Z,13.22
2019-01-08T07:51:21.828Z,13.42
2019-01-08T07:53:53.042Z,13.52
2019-01-08T07:56:44.026Z,13.52
2019-01-08T07:59:15.149Z,13.58
2019-01-08T08:02:06.794Z,13.31
2019-01-08T08:04:48.196Z,13.18
2019-01-08T08:10:32.551Z,12.98
2019-01-08T08:13:16.448Z,12.91
2019-01-08T08:15:37.323Z,12.80
2019-01-08T08:18:08.327Z,12.79
2019-01-08T08:20:40.560Z,12.80
2019-01-08T08:23:11.716Z,12.81
2019-01-08T08:25:42.870Z,12.82
2019-01-08T08:28:13.965Z,12.85
2019-01-08T08:30:47.837Z,12.95
2019-01-08T08:33:37.852Z,12.87
2019-01-08T08:36:41.970Z,12.96
2019-01-08T08:42:20.084Z,12.87
2019-01-08T08:44:54.106Z,12.91
2019-01-08T08:50:58.404Z,12.91
2019-01-08T08:56:30.765Z,12.92
2019-01-08T09:02:24.850Z,12.91
2019-01-08T09:04:56.002Z,12.60
2019-01-08T09:07:27.905Z,12.35
2019-01-08T09:10:17.709Z,12.49
2019-01-08T09:13:08.630Z,12.54
2019-01-08T09:15:39.845Z,12.40
2019-01-08T09:18:10.950Z,12.37
2019-01-08T09:23:56.179Z,11.59
2019-01-08T09:26:47.951Z,11.74
2019-01-08T09:29:38.014Z,11.44
2019-01-08T09:32:09.088Z,11.48
2019-01-08T09:34:41.081Z,11.47
2019-01-08T09:37:43.713Z,11.84
2019-01-08T09:43:08.112Z,12.08
2019-01-08T09:46:01.400Z,12.29
2019-01-08T09:48:52.332Z,12.31
2019-01-08T09:51:24.219Z,12.41
2019-01-08T09:54:14.345Z,12.63
2019-01-08T09:57:05.280Z,12.56
2019-01-08T09:59:55.500Z,12.48
2019-01-08T10:02:27.409Z,12.63
2019-01-08T10:07:51.797Z,12.91
2019-01-08T10:10:45.131Z,13.06
2019-01-08T10:13:16.439Z,12.94
2019-01-08T10:16:27.665Z,12.84
2019-01-08T10:19:09.010Z,12.51
2019-01-08T10:28:06.596Z,12.18
2019-01-08T10:31:16.944Z,12.69
2019-01-08T10:39:59.208Z,12.72
2019-01-08T10:42:30.281Z,12.10
2019-01-08T10:45:04.012Z,12.15
2019-01-08T10:48:14.912Z,12.36
2019-01-08T10:54:09.177Z,12.89
2019-01-08T10:56:42.083Z,12.89
2019-01-08T10:59:16.348Z,12.35
2019-01-08T11:02:28.743Z,12.39
2019-01-08T11:05:19.668Z,12.32
2019-01-08T11:07:51.622Z,12.21
2019-01-08T11:13:38.528Z,12.40
2019-01-08T11:16:39.983Z,12.12
2019-01-08T11:19:15.874Z,12.43
2019-01-08T11:22:08.079Z,12.78
2019-01-08T11:34:28.083Z,12.47
2019-01-08T11:37:16.584Z,12.68
2019-01-08T11:42:41.008Z,12.75
2019-01-08T11:46:05.399Z,12.78
2019-01-08T11:48:25.898Z,12.39
2019-01-08T11:50:57.382Z,12.28
2019-01-08T12:02:38.757Z,12.91
2019-01-08T12:05:40.607Z,13.12
2019-01-08T12:08:31.107Z,13.37
2019-01-08T12:11:02.510Z,13.50
2019-01-08T12:13:36.462Z,13.71
2019-01-08T12:19:41.858Z,13.63
2019-01-08T12:22:32.146Z,13.76
2019-01-08T12:25:03.278Z,13.88
2019-01-08T12:28:12.061Z,13.65
2019-01-08T12:31:01.782Z,13.72
2019-01-08T12:33:52.072Z,13.95
2019-01-08T12:36:23.245Z,13.97
2019-01-08T12:38:54.403Z,14.19
2019-01-08T12:41:44.517Z,14.32
2019-01-08T12:53:25.049Z,14.37
2019-01-08T12:59:00.955Z,14.32
2019-01-08T13:04:16.197Z,14.50
2019-01-08T13:06:48.256Z,14.61
2019-01-08T13:09:38.608Z,14.63
2019-01-08T13:12:10.674Z,14.64
2019-01-08T13:14:41.799Z,14.77
2019-01-08T13:17:33.302Z,14.70
2019-01-08T13:20:04.688Z,14.94
2019-01-08T13:28:36.018Z,14.50
2019-01-08T13:43:35.464Z,14.51
2019-01-08T13:46:08.154Z,14.95
2019-01-08T13:51:51.758Z,15.11
2019-01-08T13:54:22.900Z,15.15
2019-01-08T13:56:54.178Z,15.11
2019-01-08T14:00:09.841Z,15.04
2019-01-08T14:03:01.992Z,15.18
2019-01-08T14:05:39.788Z,15.14
2019-01-08T14:08:43.922Z,15.20
2019-01-08T14:14:11.221Z,14.60
2019-01-08T14:16:13.080Z,14.60
2019-01-08T14:24:36.621Z,14.75
2019-01-08T14:27:26.907Z,14.73
2019-01-08T14:30:17.126Z,14.59
2019-01-08T14:33:06.894Z,14.04
2019-01-08T14:35:59.254Z,14.10
2019-01-08T14:41:14.049Z,14.21
2019-01-08T14:43:45.265Z,14.17
2019-01-08T14:46:36.237Z,14.16
2019-01-08T14:49:07.335Z,14.16
2019-01-08T14:57:38.869Z,14.09
2019-01-08T15:03:15.580Z,14.24
2019-01-08T15:06:06.500Z,14.00
2019-01-08T15:08:56.572Z,13.83
2019-01-08T15:11:27.996Z,13.64
2019-01-08T15:17:01.994Z,12.86
2019-01-08T15:22:18.015Z,13.19
2019-01-08T15:25:08.157Z,13.21
2019-01-08T15:27:39.220Z,13.36
2019-01-08T15:30:31.363Z,13.40
2019-01-08T15:35:48.285Z,13.01
2019-01-08T15:38:39.169Z,12.88
2019-01-08T15:41:30.595Z,13.03
2019-01-08T15:47:23.748Z,12.09
2019-01-08T15:49:54.940Z,12.10
2019-01-08T15:52:47.530Z,12.40
2019-01-08T15:55:18.738Z,12.61
2019-01-08T15:58:10.170Z,12.76
2019-01-08T16:01:00.370Z,12.90
2019-01-08T16:03:31.561Z,13.06
2019-01-08T16:06:02.726Z,13.24
2019-01-08T16:17:46.031Z,13.88
2019-01-08T16:23:15.686Z,13.49
2019-01-08T16:25:47.609Z,13.49
2019-01-08T16:28:39.376Z,13.59
2019-01-08T16:36:59.255Z,13.54
2019-01-08T16:39:49.297Z,13.42
2019-01-08T16:43:00.843Z,13.45
2019-01-08T16:48:40.710Z,13.30
2019-01-08T16:51:11.835Z,13.30
2019-01-08T16:53:42.970Z,13.27
2019-01-08T16:56:33.154Z,13.31
2019-01-08T16:59:23.290Z,13.30
2019-01-08T17:02:13.411Z,13.20
2019-01-08T17:05:03.455Z,13.28
2019-01-08T17:10:37.701Z,13.02
2019-01-08T17:13:29.435Z,12.90
2019-01-08T17:16:01.479Z,12.64
2019-01-08T17:18:51.530Z,12.23
2019-01-08T17:21:35.230Z,12.00
2019-01-08T17:24:39.600Z,12.00
2019-01-08T17:30:00.095Z,11.99
2019-01-08T17:32:31.506Z,11.97
2019-01-08T17:36:00.056Z,11.68
2019-01-08T17:38:31.294Z,11.73
2019-01-08T17:41:02.695Z,11.52
2019-01-08T17:43:33.969Z,11.48
2019-01-08T17:49:05.509Z,11.42
2019-01-08T17:51:40.307Z,11.29
2019-01-08T17:54:33.240Z,11.32
2019-01-08T17:57:04.318Z,11.43
2019-01-08T17:59:35.341Z,11.43
2019-01-08T18:02:25.513Z,11.68
2019-01-08T18:04:59.480Z,11.76
2019-01-08T18:07:33.775Z,11.80
2019-01-08T18:10:44.525Z,11.50
2019-01-08T18:13:35.447Z,11.50
2019-01-08T18:16:25.581Z,11.46
2019-01-08T18:22:06.601Z,11.96
2019-01-08T18:24:49.453Z,12.11
2019-01-08T18:27:29.405Z,12.33
2019-01-08T18:30:19.503Z,12.27
2019-01-08T18:33:09.586Z,12.16
2019-01-08T18:35:59.652Z,12.39
2019-01-08T18:38:51.045Z,12.51
2019-01-08T18:41:28.124Z,12.08
2019-01-08T18:43:59.174Z,12.43
2019-01-08T18:46:50.176Z,12.61
2019-01-08T18:49:40.228Z,12.61
2019-01-08T18:55:31.973Z,12.99
2019-01-08T18:58:23.172Z,12.92
2019-01-08T19:04:10.097Z,12.30
2019-01-08T19:09:56.571Z,11.93
2019-01-08T19:15:28.643Z,12.02
2019-01-08T19:18:18.767Z,11.85
2019-01-08T19:24:01.216Z,12.03
2019-01-08T19:30:15.343Z,11.84
2019-01-08T19:32:54.584Z,11.78
2019-01-08T19:35:45.631Z,11.98
2019-01-08T19:38:35.776Z,11.96
2019-01-08T19:41:07.727Z,11.95
2019-01-08T19:43:38.842Z,11.94
2019-01-08T19:46:10.013Z,12.00
2019-01-08T19:51:34.690Z,12.17
2019-01-08T19:54:05.752Z,12.29
2019-01-08T20:02:54.976Z,12.40
2019-01-08T20:05:45.132Z,12.20
2019-01-08T20:08:16.279Z,12.13
2019-01-08T20:10:48.238Z,12.41
2019-01-08T20:13:20.524Z,12.41
2019-01-08T20:16:11.473Z,12.08
2019-01-08T20:19:01.652Z,12.08
2019-01-08T20:27:35.438Z,12.11
2019-01-08T20:30:35.739Z,11.96
2019-01-08T20:33:27.697Z,12.02
2019-01-08T20:36:18.707Z,11.94
2019-01-08T20:38:49.834Z,11.41
2019-01-08T20:44:43.837Z,11.68
2019-01-08T20:47:34.975Z,11.76
2019-01-08T20:50:06.959Z,11.69
2019-01-08T20:52:38.109Z,11.52
2019-01-08T20:55:29.401Z,11.33
2019-01-08T20:58:04.788Z,11.26
2019-01-08T21:01:15.013Z,11.23
2019-01-08T21:04:06.760Z,11.26
2019-01-08T21:09:41.646Z,11.01
2019-01-08T21:12:32.654Z,11.10
2019-01-08T21:15:04.351Z,11.01
2019-01-08T21:21:17.964Z,11.22
2019-01-08T21:33:37.301Z,11.03
2019-01-08T21:36:08.689Z,10.90
2019-01-08T21:39:07.298Z,11.20
2019-01-08T21:41:58.342Z,11.14
2019-01-08T21:47:35.455Z,11.30
2019-01-08T21:50:06.806Z,11.48
2019-01-08T21:52:59.080Z,11.46
2019-01-08T21:55:50.039Z,11.58
2019-01-08T21:59:02.731Z,11.60
2019-01-08T22:04:15.535Z,11.58
2019-01-08T22:10:08.759Z,11.65
2019-01-08T22:13:20.037Z,11.61
2019-01-08T22:16:10.175Z,11.48
2019-01-08T22:25:30.935Z,11.64
2019-01-08T22:31:17.501Z,11.42
2019-01-08T22:33:49.624Z,11.32
2019-01-08T22:36:41.461Z,11.28
2019-01-08T22:39:31.677Z,11.17
2019-01-08T22:42:26.211Z,10.96
2019-01-08T22:45:16.366Z,10.99
2019-01-08T22:47:47.791Z,11.06
2019-01-08T22:50:21.272Z,10.97
2019-01-08T22:53:32.186Z,10.79
2019-01-08T22:56:12.497Z,10.96
2019-01-08T22:59:22.870Z,11.00
2019-01-08T23:01:55.511Z,11.05
2019-01-08T23:04:27.652Z,11.02
2019-01-08T23:07:19.233Z,11.12
2019-01-08T23:10:09.386Z,11.24
2019-01-08T23:12:40.556Z,11.02
2019-01-08T23:15:31.378Z,10.97
2019-01-08T23:18:02.602Z,11.05
2019-01-08T23:23:15.962Z,11.02
2019-01-08T23:26:01.384Z,10.91
2019-01-08T23:28:39.036Z,10.92
2019-01-08T23:31:10.253Z,10.93
2019-01-08T23:34:01.362Z,10.85
2019-01-08T23:36:32.621Z,10.82
2019-01-08T23:39:06.540Z,10.91
2019-01-08T23:42:17.766Z,11.03
2019-01-08T23:44:49.855Z,10.98
2019-01-08T23:47:21.027Z,10.97
2019-01-08T23:49:52.186Z,11.12
2019-01-08T23:53:01.308Z,11.21
2019-01-08T23:55:51.637Z,11.26
2019-01-08T23:58:41.831Z,11.17
