createdAt,value
2018-07-26T00:00:38.650Z,56.42
2018-07-26T00:01:38.634Z,56.18
2018-07-26T00:02:38.631Z,56.27
2018-07-26T00:03:38.666Z,55.95
2018-07-26T00:04:38.629Z,55.47
2018-07-26T00:05:38.639Z,56.89
2018-07-26T00:06:38.689Z,56.82
2018-07-26T00:07:38.664Z,56.86
2018-07-26T00:08:38.649Z,56.39
2018-07-26T00:09:38.628Z,56.2
2018-07-26T00:10:38.643Z,57.1
2018-07-26T00:11:38.674Z,57.14
2018-07-26T00:12:38.626Z,56.47
2018-07-26T00:13:38.982Z,55.71
2018-07-26T00:14:38.674Z,56.21
2018-07-26T00:15:38.650Z,56.21
2018-07-26T00:16:38.685Z,56.05
2018-07-26T00:17:38.645Z,56.01
2018-07-26T00:18:38.648Z,56.01
2018-07-26T00:19:39.121Z,55.24
2018-07-26T00:20:38.676Z,55.61
2018-07-26T00:21:38.700Z,56.23
2018-07-26T00:22:38.636Z,55.68
2018-07-26T00:23:38.635Z,56.26
2018-07-26T00:24:38.640Z,56.65
2018-07-26T00:25:38.613Z,57.09
2018-07-26T00:26:38.643Z,56.45
2018-07-26T00:27:38.693Z,57.11
2018-07-26T00:28:38.621Z,57.13
2018-07-26T00:29:38.639Z,57.5
2018-07-26T00:30:38.624Z,56.98
2018-07-26T00:31:38.630Z,57.43
2018-07-26T00:32:38.637Z,57.59
2018-07-26T00:33:38.631Z,57.31
2018-07-26T00:34:38.620Z,57.28
2018-07-26T00:35:38.618Z,58.07
2018-07-26T00:36:38.625Z,57.68
2018-07-26T00:37:38.631Z,58.01
2018-07-26T00:38:38.617Z,57.85
2018-07-26T00:39:38.650Z,57.08
2018-07-26T00:40:38.626Z,57.75
2018-07-26T00:41:38.622Z,58.1
2018-07-26T00:42:38.629Z,58.29
2018-07-26T00:43:38.648Z,58.2
2018-07-26T00:44:38.618Z,58.33
2018-07-26T00:45:38.668Z,57.12
2018-07-26T00:46:38.701Z,58.2
2018-07-26T00:47:38.649Z,58.69
2018-07-26T00:48:38.676Z,57.96
2018-07-26T00:49:38.622Z,58.18
2018-07-26T00:50:39.008Z,58.24
2018-07-26T00:51:38.654Z,57.67
2018-07-26T00:52:38.636Z,58.17
2018-07-26T00:53:38.694Z,57.98
2018-07-26T00:54:38.718Z,57.23
2018-07-26T00:55:38.628Z,57.53
2018-07-26T00:56:38.683Z,57.3
2018-07-26T00:57:38.673Z,57.05
2018-07-26T00:58:38.753Z,56.9
2018-07-26T00:59:38.766Z,58.18
2018-07-26T01:00:38.623Z,58.45
2018-07-26T01:01:38.816Z,58.09
2018-07-26T01:02:38.637Z,57.79
2018-07-26T01:03:38.687Z,57.68
2018-07-26T01:04:38.617Z,56.85
2018-07-26T01:05:38.674Z,56.86
2018-07-26T01:06:38.677Z,57.43
2018-07-26T01:07:38.634Z,57.35
2018-07-26T01:08:38.637Z,56.95
2018-07-26T01:09:38.754Z,57.23
2018-07-26T01:10:38.904Z,57.4
2018-07-26T01:11:38.617Z,57.37
2018-07-26T01:12:38.687Z,57.91
2018-07-26T01:13:38.624Z,57.78
2018-07-26T01:14:38.628Z,57.52
2018-07-26T01:15:38.632Z,57.91
2018-07-26T01:16:38.622Z,58.54
2018-07-26T01:17:38.651Z,58
2018-07-26T01:18:38.665Z,58.25
2018-07-26T01:19:38.650Z,58.75
2018-07-26T01:20:38.642Z,58.79
2018-07-26T01:21:38.607Z,59.04
2018-07-26T01:22:38.612Z,59.22
2018-07-26T01:23:38.659Z,59.26
2018-07-26T01:24:38.641Z,59.03
2018-07-26T01:25:38.635Z,58.68
2018-07-26T01:26:38.602Z,58.87
2018-07-26T01:27:38.612Z,58.17
2018-07-26T01:28:38.643Z,58.85
2018-07-26T01:29:38.734Z,58.67
2018-07-26T01:30:38.680Z,58.48
2018-07-26T01:31:38.638Z,58.59
2018-07-26T01:32:38.640Z,58.59
2018-07-26T01:33:38.917Z,58.36
2018-07-26T01:34:38.752Z,57.97
2018-07-26T01:35:38.690Z,57.76
2018-07-26T01:36:38.621Z,57.62
2018-07-26T01:37:38.676Z,57.99
2018-07-26T01:38:38.638Z,58.37
2018-07-26T01:39:38.607Z,58.71
2018-07-26T01:40:38.864Z,58.59
2018-07-26T01:41:38.766Z,58.37
2018-07-26T01:42:38.623Z,57.98
2018-07-26T01:43:38.616Z,58.21
2018-07-26T01:44:38.622Z,58.15
2018-07-26T01:45:38.623Z,57.9
2018-07-26T01:46:38.621Z,57.61
2018-07-26T01:47:38.614Z,57.54
2018-07-26T01:48:38.623Z,58.11
2018-07-26T01:49:38.641Z,58.17
2018-07-26T01:50:38.612Z,58.21
2018-07-26T01:51:38.606Z,58.49
2018-07-26T01:52:38.613Z,58.42
2018-07-26T01:53:38.606Z,59.04
2018-07-26T01:54:38.952Z,58.4
2018-07-26T01:55:38.614Z,58.63
2018-07-26T01:56:38.631Z,59.33
2018-07-26T01:57:38.607Z,59.42
2018-07-26T01:58:38.657Z,59.6
2018-07-26T01:59:38.635Z,59.42
2018-07-26T02:00:38.631Z,58.97
2018-07-26T02:01:38.685Z,58.28
2018-07-26T02:02:38.624Z,57.11
2018-07-26T02:03:38.642Z,56.81
2018-07-26T02:04:38.605Z,56.6
2018-07-26T02:05:38.670Z,56.52
2018-07-26T02:06:38.626Z,56.31
2018-07-26T02:07:38.657Z,56.09
2018-07-26T02:08:38.618Z,56.04
2018-07-26T02:09:38.597Z,55.98
2018-07-26T02:10:38.725Z,55.8
2018-07-26T02:11:38.608Z,56.08
2018-07-26T02:12:38.621Z,56.08
2018-07-26T02:13:38.621Z,55.74
2018-07-26T02:14:38.652Z,55.68
2018-07-26T02:15:38.597Z,55.97
2018-07-26T02:16:38.645Z,55.94
2018-07-26T02:17:38.602Z,55.87
2018-07-26T02:18:38.633Z,55.75
2018-07-26T02:19:38.612Z,55.84
2018-07-26T02:20:38.599Z,56.17
2018-07-26T02:21:38.621Z,56.12
2018-07-26T02:22:38.592Z,56.16
2018-07-26T02:23:38.618Z,56.01
2018-07-26T02:24:38.629Z,56.08
2018-07-26T02:25:38.672Z,55.87
2018-07-26T02:26:38.747Z,56.19
2018-07-26T02:27:38.612Z,56.14
2018-07-26T02:28:38.663Z,55.85
2018-07-26T02:29:38.619Z,56.08
2018-07-26T02:30:38.614Z,56.33
2018-07-26T02:31:38.662Z,56.29
2018-07-26T02:32:38.647Z,56.22
2018-07-26T02:33:38.629Z,55.98
2018-07-26T02:34:38.609Z,56.03
2018-07-26T02:35:38.616Z,56.69
2018-07-26T02:36:38.648Z,56.1
2018-07-26T02:37:38.649Z,56.22
2018-07-26T02:38:38.605Z,56.23
2018-07-26T02:39:38.596Z,56.09
2018-07-26T02:40:38.650Z,56.75
2018-07-26T02:41:38.603Z,57.39
2018-07-26T02:42:38.647Z,58.62
2018-07-26T02:43:38.594Z,59.12
2018-07-26T02:44:38.619Z,60.34
2018-07-26T02:45:38.678Z,59.67
2018-07-26T02:46:39.201Z,60.36
2018-07-26T02:47:38.672Z,60.44
2018-07-26T02:48:38.732Z,60.54
2018-07-26T02:49:38.620Z,61
2018-07-26T02:50:38.593Z,61.27
2018-07-26T02:51:38.800Z,61.09
2018-07-26T02:52:38.603Z,61.85
2018-07-26T02:53:38.649Z,61.59
2018-07-26T02:54:38.587Z,60.87
2018-07-26T02:55:38.592Z,60.25
2018-07-26T02:56:38.587Z,60.1
2018-07-26T02:57:38.618Z,60.4
2018-07-26T02:58:38.610Z,60.74
2018-07-26T02:59:38.600Z,60.9
2018-07-26T03:00:38.626Z,60.42
2018-07-26T03:01:38.614Z,60.5
2018-07-26T03:02:38.621Z,60.42
2018-07-26T03:03:38.635Z,60.42
2018-07-26T03:04:38.642Z,60.73
2018-07-26T03:05:38.625Z,61.29
2018-07-26T03:06:38.601Z,60.95
2018-07-26T03:07:38.603Z,62.02
2018-07-26T03:08:38.629Z,61.84
2018-07-26T03:09:38.586Z,61.76
2018-07-26T03:10:38.601Z,62.14
2018-07-26T03:11:38.597Z,61.74
2018-07-26T03:12:38.584Z,61.07
2018-07-26T03:13:38.614Z,61.32
2018-07-26T03:14:38.603Z,61.28
2018-07-26T03:15:38.604Z,61.25
2018-07-26T03:16:38.608Z,61.81
2018-07-26T03:17:38.613Z,61.88
2018-07-26T03:18:38.621Z,62.09
2018-07-26T03:19:38.675Z,62.2
2018-07-26T03:20:38.647Z,62.62
2018-07-26T03:21:38.594Z,61.8
2018-07-26T03:22:38.617Z,62.73
2018-07-26T03:23:38.608Z,62.74
2018-07-26T03:24:38.656Z,62.96
2018-07-26T03:25:38.596Z,63.12
2018-07-26T03:26:38.608Z,63.24
2018-07-26T03:27:38.595Z,62.45
2018-07-26T03:28:38.595Z,62.31
2018-07-26T03:29:38.751Z,61.79
2018-07-26T03:30:38.596Z,62.34
2018-07-26T03:31:38.620Z,63.17
2018-07-26T03:32:38.616Z,62.78
2018-07-26T03:33:38.651Z,62.67
2018-07-26T03:34:38.665Z,62.46
2018-07-26T03:35:38.579Z,62.84
2018-07-26T03:36:38.628Z,63.31
2018-07-26T03:37:38.589Z,62.73
2018-07-26T03:38:38.587Z,62.85
2018-07-26T03:39:38.614Z,62.91
2018-07-26T03:40:38.626Z,63.45
2018-07-26T03:41:38.593Z,62.64
2018-07-26T03:42:38.627Z,62.9
2018-07-26T03:43:38.671Z,62.65
2018-07-26T03:44:38.589Z,62.72
2018-07-26T03:45:38.606Z,62.44
2018-07-26T03:46:38.719Z,62.29
2018-07-26T03:47:38.655Z,62.49
2018-07-26T03:48:38.576Z,62.31
2018-07-26T03:49:38.586Z,63.23
2018-07-26T03:50:38.678Z,62.68
2018-07-26T03:51:38.606Z,62.6
2018-07-26T03:52:38.626Z,61.98
2018-07-26T03:53:38.588Z,62.15
2018-07-26T03:54:38.715Z,61.96
2018-07-26T03:55:38.603Z,62.14
2018-07-26T03:56:38.602Z,62.65
2018-07-26T03:57:38.602Z,63.25
2018-07-26T03:58:38.586Z,63.36
2018-07-26T03:59:38.595Z,63.26
2018-07-26T04:00:38.719Z,63.63
2018-07-26T04:02:44.470Z,63.11
2018-07-26T04:03:38.573Z,63.61
2018-07-26T04:04:38.572Z,63.4
2018-07-26T04:05:38.592Z,62.74
2018-07-26T04:06:38.590Z,63.02
2018-07-26T04:07:38.591Z,62.71
2018-07-26T04:08:38.578Z,63.27
2018-07-26T04:09:38.604Z,63.46
2018-07-26T04:10:38.613Z,64.04
2018-07-26T04:11:38.609Z,64.22
2018-07-26T04:12:38.594Z,63.91
2018-07-26T04:13:38.590Z,63.6
2018-07-26T04:14:38.585Z,63.49
2018-07-26T04:15:38.602Z,63.1
2018-07-26T04:16:38.906Z,64
2018-07-26T04:17:38.594Z,63.51
2018-07-26T04:18:38.567Z,63.89
2018-07-26T04:19:38.582Z,64.31
2018-07-26T04:20:38.588Z,64.92
2018-07-26T04:21:38.624Z,64.49
2018-07-26T04:22:38.585Z,64.94
2018-07-26T04:23:38.580Z,65.2
2018-07-26T04:24:38.599Z,64.66
2018-07-26T04:25:38.596Z,65.51
2018-07-26T04:26:38.585Z,64.41
2018-07-26T04:27:38.592Z,65.55
2018-07-26T04:28:38.591Z,65.95
2018-07-26T04:29:38.598Z,66.14
2018-07-26T04:30:38.600Z,66.17
2018-07-26T04:31:38.601Z,66.3
2018-07-26T04:32:38.566Z,66.61
2018-07-26T04:33:38.614Z,66.54
2018-07-26T04:34:38.564Z,67
2018-07-26T04:35:38.569Z,67.45
2018-07-26T04:36:38.592Z,67.62
2018-07-26T04:37:38.679Z,67.49
2018-07-26T04:38:38.589Z,67.76
2018-07-26T04:39:38.699Z,67.93
2018-07-26T04:40:38.752Z,67.69
2018-07-26T04:41:38.599Z,67.47
2018-07-26T04:42:38.620Z,66.97
2018-07-26T04:43:38.580Z,67.25
2018-07-26T04:44:38.706Z,66.51
2018-07-26T04:45:38.630Z,66.52
2018-07-26T04:46:38.595Z,66.15
2018-07-26T04:47:38.612Z,65.67
2018-07-26T04:48:38.555Z,65.73
2018-07-26T04:49:38.578Z,66.01
2018-07-26T04:50:38.633Z,66.17
2018-07-26T04:51:38.576Z,65.94
2018-07-26T04:52:38.605Z,66.31
2018-07-26T04:53:38.565Z,66.61
2018-07-26T04:54:38.689Z,65.83
2018-07-26T04:55:38.588Z,65.21
2018-07-26T04:56:38.589Z,65.59
2018-07-26T04:57:38.588Z,65.95
2018-07-26T04:58:38.602Z,65.66
2018-07-26T04:59:38.641Z,65.68
2018-07-26T05:00:38.590Z,65.14
2018-07-26T05:01:38.774Z,64.59
2018-07-26T05:02:38.574Z,65.32
2018-07-26T05:03:38.567Z,64.81
2018-07-26T05:04:38.625Z,64.55
2018-07-26T05:05:38.575Z,64.92
2018-07-26T05:06:38.628Z,64.59
2018-07-26T05:07:38.710Z,64.46
2018-07-26T05:08:38.561Z,64.71
2018-07-26T05:09:38.591Z,64.5
2018-07-26T05:10:38.593Z,64.74
2018-07-26T05:11:38.628Z,64.1
2018-07-26T05:12:38.582Z,64.6
2018-07-26T05:13:38.602Z,64.66
2018-07-26T05:14:38.790Z,64.42
2018-07-26T05:15:38.745Z,64.7
2018-07-26T05:16:38.565Z,64.58
2018-07-26T05:17:38.675Z,64.15
2018-07-26T05:18:38.609Z,64.46
2018-07-26T05:19:38.553Z,64.29
2018-07-26T05:20:38.574Z,64.2
2018-07-26T05:21:38.625Z,63.77
2018-07-26T05:22:38.567Z,64.31
2018-07-26T05:23:38.568Z,63.91
2018-07-26T05:24:38.640Z,63.92
2018-07-26T05:25:38.561Z,63.47
2018-07-26T05:26:38.601Z,63.2
2018-07-26T05:27:38.638Z,62.79
2018-07-26T05:28:38.563Z,63.49
2018-07-26T05:29:38.594Z,63.03
2018-07-26T05:30:38.599Z,62.92
2018-07-26T05:31:38.637Z,63.56
2018-07-26T05:32:38.563Z,63.25
2018-07-26T05:33:38.563Z,63.33
2018-07-26T05:34:38.564Z,62.89
2018-07-26T05:35:38.565Z,62.43
2018-07-26T05:36:38.553Z,62.93
2018-07-26T05:37:38.633Z,62.67
2018-07-26T05:38:38.589Z,62.7
2018-07-26T05:39:38.574Z,62.56
2018-07-26T05:40:38.578Z,62.4
2018-07-26T05:41:38.572Z,62.25
2018-07-26T05:42:38.581Z,62.43
2018-07-26T05:43:38.580Z,62.74
2018-07-26T05:44:38.548Z,62.58
2018-07-26T05:45:38.573Z,62.29
2018-07-26T05:46:38.553Z,62.21
2018-07-26T05:47:38.569Z,62.7
2018-07-26T05:48:38.544Z,62.23
2018-07-26T05:49:38.560Z,61.76
2018-07-26T05:50:38.578Z,61.44
2018-07-26T05:51:38.566Z,61.96
2018-07-26T05:52:38.574Z,61.71
2018-07-26T05:53:38.552Z,62
2018-07-26T05:54:38.581Z,61.76
2018-07-26T05:55:38.601Z,61.77
2018-07-26T05:56:38.586Z,61.11
2018-07-26T05:57:38.625Z,60.95
2018-07-26T05:58:38.582Z,60.77
2018-07-26T05:59:38.586Z,60.55
2018-07-26T06:00:38.549Z,60.5
2018-07-26T06:01:38.545Z,60.88
2018-07-26T06:02:38.633Z,60.71
2018-07-26T06:03:38.553Z,60.94
2018-07-26T06:04:38.628Z,60.93
2018-07-26T06:05:38.675Z,60.38
2018-07-26T06:06:38.598Z,60.29
2018-07-26T06:07:38.621Z,60.15
2018-07-26T06:08:38.552Z,60.42
2018-07-26T06:09:38.695Z,61.27
2018-07-26T06:10:38.565Z,61.55
2018-07-26T06:11:38.561Z,61.15
2018-07-26T06:12:38.573Z,61.09
2018-07-26T06:13:38.567Z,61.01
2018-07-26T06:14:38.744Z,60.66
2018-07-26T06:15:38.547Z,61.5
2018-07-26T06:16:38.542Z,61.45
2018-07-26T06:17:38.624Z,61.29
2018-07-26T06:18:38.558Z,61.41
2018-07-26T06:19:38.552Z,60.8
2018-07-26T06:20:38.653Z,61.72
2018-07-26T06:21:38.631Z,61.21
2018-07-26T06:22:38.567Z,60.84
2018-07-26T06:23:38.555Z,60.44
2018-07-26T06:24:38.575Z,60.33
2018-07-26T06:25:38.554Z,60.27
2018-07-26T06:26:38.653Z,60.17
2018-07-26T06:27:38.635Z,60.58
2018-07-26T06:28:38.593Z,61.05
2018-07-26T06:29:38.541Z,60.86
2018-07-26T06:30:38.639Z,60.61
2018-07-26T06:31:38.559Z,60.9
2018-07-26T06:32:38.578Z,61.01
2018-07-26T06:33:38.701Z,60.5
2018-07-26T06:34:38.565Z,60.27
2018-07-26T06:35:38.845Z,60.41
2018-07-26T06:36:38.691Z,60.44
2018-07-26T06:37:38.594Z,60.36
2018-07-26T06:38:38.561Z,60.4
2018-07-26T06:39:38.561Z,60.21
2018-07-26T06:40:38.569Z,60.11
2018-07-26T06:41:38.879Z,60.38
2018-07-26T06:42:38.591Z,59.96
2018-07-26T06:43:38.598Z,59.62
2018-07-26T06:44:38.539Z,59.4
2018-07-26T06:45:39.338Z,59.36
2018-07-26T06:46:38.587Z,59.05
2018-07-26T06:47:38.557Z,58.19
2018-07-26T06:48:38.558Z,57.83
2018-07-26T06:49:38.547Z,57.87
2018-07-26T06:50:38.594Z,57.97
2018-07-26T06:51:38.716Z,58.23
2018-07-26T06:52:38.555Z,58.53
2018-07-26T06:53:38.557Z,58.66
2018-07-26T06:54:38.559Z,58.77
2018-07-26T06:55:38.545Z,57.67
2018-07-26T06:56:38.585Z,57.42
2018-07-26T06:57:38.541Z,57.29
2018-07-26T06:58:38.556Z,57.72
2018-07-26T06:59:38.562Z,57.07
2018-07-26T07:00:38.561Z,56.87
2018-07-26T07:01:38.580Z,56.11
2018-07-26T07:02:38.555Z,55.96
2018-07-26T07:03:38.541Z,56.18
2018-07-26T07:04:38.615Z,56.03
2018-07-26T07:05:38.567Z,56.33
2018-07-26T07:06:38.561Z,56.69
2018-07-26T07:07:38.565Z,56.93
2018-07-26T07:08:38.544Z,56.92
2018-07-26T07:09:38.549Z,56.83
2018-07-26T07:10:38.601Z,56.48
2018-07-26T07:11:38.562Z,55.4
2018-07-26T07:12:38.579Z,55.33
2018-07-26T07:13:38.559Z,55.88
2018-07-26T07:14:38.627Z,55.83
2018-07-26T07:15:38.573Z,55.18
2018-07-26T07:16:38.564Z,56.08
2018-07-26T07:17:38.573Z,55.99
2018-07-26T07:18:38.797Z,55.87
2018-07-26T07:19:38.583Z,55.58
2018-07-26T07:20:38.676Z,55.12
2018-07-26T07:21:38.610Z,54.86
2018-07-26T07:22:38.541Z,54.42
2018-07-26T07:23:38.575Z,54.63
2018-07-26T07:24:38.617Z,54.53
2018-07-26T07:25:38.554Z,54.62
2018-07-26T07:26:38.576Z,54.17
2018-07-26T07:27:38.657Z,53.95
2018-07-26T07:28:38.541Z,53.85
2018-07-26T07:29:38.546Z,53.97
2018-07-26T07:30:38.607Z,53.74
2018-07-26T07:31:38.706Z,54.4
2018-07-26T07:32:38.591Z,54.33
2018-07-26T07:33:38.623Z,54.49
2018-07-26T07:34:38.649Z,54.34
2018-07-26T07:35:38.612Z,54.38
2018-07-26T07:36:38.570Z,54.56
2018-07-26T07:37:38.534Z,55.33
2018-07-26T07:38:38.573Z,54.26
2018-07-26T07:39:38.528Z,53.58
2018-07-26T07:40:38.621Z,53.17
2018-07-26T07:41:38.527Z,52.91
2018-07-26T07:42:39.005Z,52.92
2018-07-26T07:43:38.540Z,52.04
2018-07-26T07:44:38.927Z,52.47
2018-07-26T07:45:38.560Z,52.45
2018-07-26T07:46:38.746Z,52.38
2018-07-26T07:47:38.758Z,52.07
2018-07-26T07:48:38.685Z,52.32
2018-07-26T07:49:38.595Z,52.71
2018-07-26T07:50:38.615Z,51.97
2018-07-26T07:51:38.574Z,51.89
2018-07-26T07:52:38.536Z,51.52
2018-07-26T07:53:38.557Z,51.52
2018-07-26T07:54:38.576Z,51.45
2018-07-26T07:55:39.214Z,51.95
2018-07-26T07:56:38.705Z,51.64
2018-07-26T07:57:38.737Z,50.92
2018-07-26T07:58:38.634Z,51.34
2018-07-26T07:59:38.689Z,50.89
2018-07-26T08:00:38.530Z,51.49
2018-07-26T08:01:38.565Z,51.21
2018-07-26T08:02:38.543Z,50.35
2018-07-26T08:03:38.536Z,50.82
2018-07-26T08:04:38.592Z,51.03
2018-07-26T08:05:38.561Z,50.55
2018-07-26T08:06:38.668Z,50.91
2018-07-26T08:07:38.528Z,50.99
2018-07-26T08:08:38.544Z,50.77
2018-07-26T08:09:38.575Z,49.42
2018-07-26T08:10:38.547Z,47.83
2018-07-26T08:11:38.548Z,48.08
2018-07-26T08:12:38.591Z,48.14
2018-07-26T08:13:38.545Z,48.32
2018-07-26T08:14:38.512Z,48.5
2018-07-26T08:15:38.523Z,48.68
2018-07-26T08:16:38.525Z,47.11
2018-07-26T08:17:38.527Z,46.41
2018-07-26T08:18:38.524Z,47.03
2018-07-26T08:19:38.560Z,47.39
2018-07-26T08:20:38.554Z,47.47
2018-07-26T08:21:38.537Z,46.99
2018-07-26T08:22:38.536Z,46
2018-07-26T08:23:38.545Z,45.86
2018-07-26T08:24:38.516Z,46.4
2018-07-26T08:25:38.539Z,46.27
2018-07-26T08:26:38.538Z,46.38
2018-07-26T08:27:38.534Z,46.1
2018-07-26T08:28:38.513Z,45.82
2018-07-26T08:29:38.558Z,45.69
2018-07-26T08:30:38.568Z,45.81
2018-07-26T08:31:38.532Z,44.81
2018-07-26T08:32:39.150Z,45.03
2018-07-26T08:33:38.537Z,45.56
2018-07-26T08:34:38.543Z,45.13
2018-07-26T08:35:38.871Z,45.13
2018-07-26T08:36:38.666Z,44.99
2018-07-26T08:37:39.382Z,45.01
2018-07-26T08:38:38.522Z,44.36
2018-07-26T08:39:38.585Z,44.06
2018-07-26T08:40:38.593Z,45.35
2018-07-26T08:41:38.529Z,45.03
2018-07-26T08:42:38.537Z,45.35
2018-07-26T08:43:38.651Z,44.46
2018-07-26T08:44:38.517Z,43.61
2018-07-26T08:45:38.530Z,44.25
2018-07-26T08:46:38.567Z,43.97
2018-07-26T08:47:38.583Z,43.64
2018-07-26T08:48:38.589Z,43.97
2018-07-26T08:49:38.534Z,43.67
2018-07-26T08:50:38.536Z,43.91
2018-07-26T08:51:38.518Z,43.79
2018-07-26T08:52:38.608Z,43.6
2018-07-26T08:53:38.518Z,43.59
2018-07-26T08:54:38.473Z,44.16
2018-07-26T08:55:41.518Z,43.37
2018-07-26T08:56:41.694Z,43.67
2018-07-26T08:57:38.541Z,43.94
2018-07-26T08:58:38.561Z,43.77
2018-07-26T08:59:38.532Z,43.39
2018-07-26T09:00:38.557Z,42.96
2018-07-26T09:01:38.616Z,42.87
2018-07-26T09:02:38.563Z,42.53
2018-07-26T09:03:38.544Z,42.95
2018-07-26T09:04:38.509Z,42.57
2018-07-26T09:05:38.504Z,42.39
2018-07-26T09:06:38.549Z,42.88
2018-07-26T09:07:38.514Z,41.93
2018-07-26T09:08:38.549Z,41.89
2018-07-26T09:09:38.541Z,41.88
2018-07-26T09:10:38.573Z,41.83
2018-07-26T09:11:38.809Z,41.62
2018-07-26T09:12:38.560Z,41.44
2018-07-26T09:13:38.604Z,41.48
2018-07-26T09:14:38.525Z,40.96
2018-07-26T09:15:38.567Z,40.91
2018-07-26T09:16:38.556Z,41.06
2018-07-26T09:17:38.523Z,41.12
2018-07-26T09:18:38.692Z,40.9
2018-07-26T09:19:38.627Z,40.56
2018-07-26T09:20:38.628Z,40.71
2018-07-26T09:21:38.517Z,40.5
2018-07-26T09:22:38.526Z,40.53
2018-07-26T09:23:38.517Z,39.95
2018-07-26T09:24:38.552Z,40.09
2018-07-26T09:25:38.556Z,40.27
2018-07-26T09:26:38.507Z,39.43
2018-07-26T09:27:38.517Z,39.68
2018-07-26T09:28:38.537Z,39.16
2018-07-26T09:29:38.540Z,38.47
2018-07-26T09:30:38.518Z,38.72
2018-07-26T09:31:38.510Z,38.62
2018-07-26T09:32:38.518Z,38
2018-07-26T09:33:38.521Z,38.23
2018-07-26T09:34:38.541Z,38.22
2018-07-26T09:35:38.499Z,38.51
2018-07-26T09:36:38.507Z,37.8
2018-07-26T09:37:38.532Z,37.33
2018-07-26T09:38:38.565Z,37.55
2018-07-26T09:39:38.506Z,37.68
2018-07-26T09:40:38.530Z,36.68
2018-07-26T09:41:38.699Z,37.38
2018-07-26T09:42:38.617Z,37.74
2018-07-26T09:43:38.703Z,36.8
2018-07-26T09:44:38.613Z,37.61
2018-07-26T09:45:38.562Z,37.37
2018-07-26T09:46:38.518Z,36.84
2018-07-26T09:47:38.731Z,35.94
2018-07-26T09:48:38.530Z,35.33
2018-07-26T09:49:38.598Z,36.39
2018-07-26T09:50:38.652Z,36.21
2018-07-26T09:51:38.509Z,36.12
2018-07-26T09:52:38.662Z,35.88
2018-07-26T09:53:38.690Z,36.61
2018-07-26T09:54:38.675Z,36
2018-07-26T09:55:38.892Z,36.13
2018-07-26T09:56:38.587Z,35.6
2018-07-26T09:57:38.595Z,35.06
2018-07-26T09:58:38.601Z,34.92
2018-07-26T09:59:38.514Z,35.02
2018-07-26T10:00:38.724Z,36.06
2018-07-26T10:01:38.625Z,35.99
2018-07-26T10:02:38.673Z,35.56
2018-07-26T10:03:38.637Z,36.14
2018-07-26T10:04:38.852Z,36.01
2018-07-26T10:05:39.720Z,34.74
2018-07-26T10:06:38.555Z,34.15
2018-07-26T10:07:38.511Z,34.4
2018-07-26T10:08:38.510Z,34.68
2018-07-26T10:09:38.609Z,35.24
2018-07-26T10:10:38.528Z,35.16
2018-07-26T10:11:38.537Z,35.09
2018-07-26T10:12:38.598Z,34.05
2018-07-26T10:13:38.519Z,33.89
2018-07-26T10:14:38.508Z,34.22
2018-07-26T10:15:38.567Z,33.93
2018-07-26T10:16:38.544Z,33.92
2018-07-26T10:17:38.585Z,34.1
2018-07-26T10:18:38.555Z,33.99
2018-07-26T10:19:38.764Z,34.08
2018-07-26T10:20:38.524Z,34.56
2018-07-26T10:21:38.572Z,34.17
2018-07-26T10:22:38.614Z,34.5
2018-07-26T10:23:38.673Z,34.24
2018-07-26T10:24:38.673Z,34.03
2018-07-26T10:25:38.739Z,33.24
2018-07-26T10:26:38.728Z,33.41
2018-07-26T10:27:38.717Z,34.1
2018-07-26T10:28:38.527Z,33.03
2018-07-26T10:29:38.572Z,32.76
2018-07-26T10:30:38.541Z,32.96
2018-07-26T10:31:38.562Z,33.05
2018-07-26T10:32:38.645Z,33.58
2018-07-26T10:33:38.523Z,33.63
2018-07-26T10:34:38.683Z,33.25
2018-07-26T10:35:38.523Z,33.11
2018-07-26T10:36:38.523Z,33.79
2018-07-26T10:37:38.529Z,33
2018-07-26T10:38:38.676Z,32.52
2018-07-26T10:39:38.501Z,32.44
2018-07-26T10:40:38.541Z,32.76
2018-07-26T10:41:38.576Z,33.26
2018-07-26T10:42:38.561Z,33.42
2018-07-26T10:43:38.560Z,32.78
2018-07-26T10:44:38.618Z,32.01
2018-07-26T10:45:38.527Z,31.93
2018-07-26T10:46:38.537Z,32.58
2018-07-26T10:47:38.528Z,32.49
2018-07-26T10:48:38.505Z,32.39
2018-07-26T10:49:38.523Z,31.6
2018-07-26T10:50:38.664Z,32.16
2018-07-26T10:51:38.511Z,31.51
2018-07-26T10:52:38.547Z,32.06
2018-07-26T10:53:38.681Z,32.77
2018-07-26T10:54:38.506Z,32.83
2018-07-26T10:55:38.697Z,32.57
2018-07-26T10:56:38.544Z,32.54
2018-07-26T10:57:38.541Z,32.76
2018-07-26T10:58:38.508Z,32.33
2018-07-26T10:59:38.520Z,32.35
2018-07-26T11:00:38.526Z,33.1
2018-07-26T11:01:38.612Z,32.88
2018-07-26T11:02:38.498Z,32.04
2018-07-26T11:03:38.563Z,32.57
2018-07-26T11:04:38.724Z,31.84
2018-07-26T11:05:38.742Z,32.1
2018-07-26T11:06:38.595Z,32.35
2018-07-26T11:07:38.511Z,32.3
2018-07-26T11:08:38.695Z,32.47
2018-07-26T11:09:38.559Z,32.44
2018-07-26T11:10:38.671Z,32.41
2018-07-26T11:11:38.545Z,32.27
2018-07-26T11:12:38.548Z,32.61
2018-07-26T11:13:38.580Z,31.94
2018-07-26T11:14:38.645Z,32.18
2018-07-26T11:15:38.517Z,32.54
2018-07-26T11:16:38.697Z,31.99
2018-07-26T11:17:38.577Z,32.1
2018-07-26T11:18:38.527Z,32.1
2018-07-26T11:19:38.563Z,31.96
2018-07-26T11:20:38.505Z,31.69
2018-07-26T11:21:38.560Z,31.91
2018-07-26T11:22:38.525Z,31.6
2018-07-26T11:23:38.680Z,31.21
2018-07-26T11:24:38.566Z,32.03
2018-07-26T11:25:38.639Z,31.98
2018-07-26T11:26:38.567Z,31.27
2018-07-26T11:27:38.706Z,31.62
2018-07-26T11:28:38.509Z,31.83
2018-07-26T11:29:38.775Z,31.9
2018-07-26T11:30:38.554Z,32.36
2018-07-26T11:31:38.513Z,31.68
2018-07-26T11:32:39.168Z,31.58
2018-07-26T11:33:38.644Z,30.48
2018-07-26T11:34:38.508Z,30.4
2018-07-26T11:35:38.559Z,30.72
2018-07-26T11:36:38.498Z,31.37
2018-07-26T11:37:38.531Z,31.68
2018-07-26T11:38:38.512Z,31.76
2018-07-26T11:39:38.537Z,31.94
2018-07-26T11:40:39.115Z,31.92
2018-07-26T11:41:38.705Z,31.6
2018-07-26T11:42:38.589Z,32.18
2018-07-26T11:43:38.548Z,30.8
2018-07-26T11:44:38.579Z,30.73
2018-07-26T11:45:38.544Z,30.2
2018-07-26T11:46:38.672Z,30.25
2018-07-26T11:47:38.519Z,30.78
2018-07-26T11:48:38.645Z,30.95
2018-07-26T11:49:38.513Z,30.06
2018-07-26T11:50:38.499Z,30.3
2018-07-26T11:51:38.497Z,30.91
2018-07-26T11:52:38.615Z,30.72
2018-07-26T11:53:38.497Z,30.61
2018-07-26T11:54:38.687Z,31.12
2018-07-26T11:55:38.505Z,30.72
2018-07-26T11:56:38.522Z,30.97
2018-07-26T11:57:38.517Z,30.77
2018-07-26T11:58:38.568Z,30.69
2018-07-26T11:59:38.527Z,30.39
2018-07-26T12:00:38.560Z,30.23
2018-07-26T12:01:38.566Z,29.95
2018-07-26T12:02:38.510Z,28.86
2018-07-26T12:03:38.649Z,29.17
2018-07-26T12:04:38.517Z,30.01
2018-07-26T12:05:38.502Z,29.54
2018-07-26T12:06:38.493Z,29.18
2018-07-26T12:07:38.531Z,29.21
2018-07-26T12:08:38.517Z,29.83
2018-07-26T12:09:38.531Z,29.62
2018-07-26T12:10:38.572Z,29.56
2018-07-26T12:11:38.739Z,29.43
2018-07-26T12:12:38.612Z,28.38
2018-07-26T12:13:38.563Z,28.26
2018-07-26T12:14:38.510Z,28.89
2018-07-26T12:15:38.526Z,28.55
2018-07-26T12:16:38.549Z,28.47
2018-07-26T12:17:38.566Z,28.23
2018-07-26T12:18:38.495Z,27.83
2018-07-26T12:19:38.545Z,28.41
2018-07-26T12:20:38.500Z,29.23
2018-07-26T12:21:38.523Z,29.01
2018-07-26T12:22:38.497Z,28.81
2018-07-26T12:23:38.528Z,29.13
2018-07-26T12:24:38.615Z,29.38
2018-07-26T12:25:38.517Z,28.94
2018-07-26T12:26:38.580Z,29.03
2018-07-26T12:27:38.516Z,28.5
2018-07-26T12:28:38.522Z,27.37
2018-07-26T12:29:42.520Z,27.39
2018-07-26T12:30:38.532Z,26.66
2018-07-26T12:31:38.504Z,27.31
2018-07-26T12:32:38.510Z,27.39
2018-07-26T12:33:38.556Z,27.8
2018-07-26T12:34:38.495Z,27.92
2018-07-26T12:35:38.507Z,28.17
2018-07-26T12:36:38.558Z,27.96
2018-07-26T12:37:38.588Z,28.27
2018-07-26T12:38:38.601Z,27.38
2018-07-26T12:39:38.511Z,27.36
2018-07-26T12:40:38.567Z,27.69
2018-07-26T12:41:38.511Z,27.88
2018-07-26T12:42:38.527Z,27.43
2018-07-26T12:43:38.621Z,28.11
2018-07-26T12:44:38.577Z,27.23
2018-07-26T12:45:38.483Z,26.92
2018-07-26T12:46:38.632Z,26.61
2018-07-26T12:47:38.595Z,26.22
2018-07-26T12:48:38.597Z,26.55
2018-07-26T12:49:38.508Z,27.61
2018-07-26T12:50:38.521Z,26.7
2018-07-26T12:51:38.492Z,27.66
2018-07-26T12:52:40.920Z,27.03
2018-07-26T12:53:38.536Z,26.64
2018-07-26T12:54:38.646Z,26.5
2018-07-26T12:55:38.601Z,27.2
2018-07-26T12:56:38.516Z,27.4
2018-07-26T12:57:38.591Z,27.27