createdAt,value
2023-01-17T00:03:29.081Z,0.00
2023-01-17T00:08:28.968Z,0.00
2023-01-17T00:13:28.912Z,0.00
2023-01-17T00:18:28.827Z,0.00
2023-01-17T00:23:28.899Z,0.00
2023-01-17T00:28:28.790Z,0.00
2023-01-17T00:33:28.686Z,0.00
2023-01-17T00:38:28.594Z,0.00
2023-01-17T00:43:28.541Z,0.00
2023-01-17T00:48:28.483Z,0.00
2023-01-17T00:53:28.467Z,0.00
2023-01-17T00:58:28.414Z,0.00
2023-01-17T01:03:28.454Z,0.00
2023-01-17T01:08:28.281Z,0.00
2023-01-17T01:13:28.202Z,0.00
2023-01-17T01:18:28.169Z,0.00
2023-01-17T01:23:28.135Z,0.00
2023-01-17T01:28:28.041Z,0.00
2023-01-17T01:33:28.000Z,0.00
2023-01-17T01:38:27.975Z,0.00
2023-01-17T01:43:27.893Z,0.00
2023-01-17T01:48:28.882Z,0.00
2023-01-17T01:53:27.901Z,0.00
2023-01-17T01:58:27.737Z,0.00
2023-01-17T02:03:27.729Z,0.00
2023-01-17T02:08:27.678Z,0.00
2023-01-17T02:13:28.690Z,0.00
2023-01-17T02:18:27.607Z,0.00
2023-01-17T02:23:27.460Z,0.00
2023-01-17T02:28:27.421Z,0.00
2023-01-17T02:33:27.395Z,0.00
2023-01-17T02:38:27.297Z,0.00
2023-01-17T02:43:27.250Z,0.00
2023-01-17T02:48:27.177Z,0.00
2023-01-17T02:53:28.227Z,0.00
2023-01-17T02:58:27.112Z,0.00
2023-01-17T03:03:27.010Z,0.00
2023-01-17T03:08:26.996Z,0.00
2023-01-17T03:13:26.940Z,0.00
2023-01-17T03:18:26.875Z,0.00
2023-01-17T03:23:26.808Z,0.00
2023-01-17T03:28:26.826Z,0.00
2023-01-17T03:33:26.801Z,0.00
2023-01-17T03:38:26.677Z,0.00
2023-01-17T03:43:26.594Z,0.00
2023-01-17T03:48:26.550Z,0.00
2023-01-17T03:53:26.489Z,0.00
2023-01-17T03:58:26.421Z,0.00
2023-01-17T04:03:26.408Z,0.00
2023-01-17T04:08:26.346Z,0.00
2023-01-17T04:13:26.283Z,0.00
2023-01-17T04:18:26.347Z,0.00
2023-01-17T04:23:26.153Z,0.00
2023-01-17T04:28:26.119Z,0.00
2023-01-17T04:33:26.045Z,0.00
2023-01-17T04:38:26.027Z,0.00
2023-01-17T04:43:25.933Z,0.00
2023-01-17T04:48:25.999Z,0.00
2023-01-17T04:53:30.343Z,0.00
2023-01-17T04:58:25.893Z,0.00
2023-01-17T05:03:25.921Z,0.00
2023-01-17T05:08:25.831Z,0.00
2023-01-17T05:13:25.623Z,0.00
2023-01-17T05:18:25.577Z,0.00
2023-01-17T05:23:25.500Z,0.00
2023-01-17T05:28:25.438Z,0.00
2023-01-17T05:33:25.406Z,0.00
2023-01-17T05:38:25.365Z,0.00
2023-01-17T05:43:25.488Z,0.00
2023-01-17T05:48:25.447Z,0.00
2023-01-17T05:53:25.174Z,0.00
2023-01-17T05:58:25.125Z,0.00
2023-01-17T06:03:25.069Z,0.00
2023-01-17T06:08:25.130Z,0.00
2023-01-17T06:13:25.069Z,0.00
2023-01-17T06:18:24.932Z,0.00
2023-01-17T06:23:25.037Z,0.00
2023-01-17T06:28:24.839Z,0.00
2023-01-17T06:33:24.774Z,0.00
2023-01-17T06:38:24.853Z,0.00
2023-01-17T06:43:24.764Z,0.00
2023-01-17T06:48:24.624Z,0.00
2023-01-17T06:53:24.546Z,0.00
2023-01-17T06:58:24.487Z,4.00
2023-01-17T07:03:24.446Z,8.00
2023-01-17T07:08:24.394Z,12.00
2023-01-17T07:13:25.329Z,28.00
2023-01-17T07:18:24.257Z,84.00
2023-01-17T07:23:24.294Z,180.00
2023-01-17T07:28:24.217Z,272.00
2023-01-17T07:33:24.119Z,296.00
2023-01-17T07:38:24.029Z,320.00
2023-01-17T07:43:24.076Z,384.00
2023-01-17T07:48:24.044Z,392.00
2023-01-17T07:53:23.929Z,540.00
2023-01-17T07:58:23.899Z,552.00
2023-01-17T08:03:23.862Z,720.00
2023-01-17T08:08:23.704Z,1016.00
2023-01-17T08:13:23.661Z,1092.00
2023-01-17T08:18:23.593Z,1300.00
2023-01-17T08:23:23.582Z,1380.00
2023-01-17T08:28:23.603Z,1948.00
2023-01-17T08:33:23.555Z,2428.00
2023-01-17T08:38:23.386Z,4464.00
2023-01-17T08:43:23.434Z,5712.00
2023-01-17T08:48:23.356Z,4416.00
2023-01-17T08:53:23.231Z,3860.00
2023-01-17T08:58:23.135Z,3024.00
2023-01-17T09:03:23.130Z,3236.00
2023-01-17T09:08:23.116Z,3484.00
2023-01-17T09:13:23.062Z,4144.00
2023-01-17T09:18:23.029Z,3692.00
2023-01-17T09:23:22.922Z,3684.00
2023-01-17T09:28:23.889Z,3440.00
2023-01-17T09:33:22.793Z,4920.00
2023-01-17T09:38:22.760Z,4560.00
2023-01-17T09:43:22.687Z,4144.00
2023-01-17T09:48:22.758Z,6524.00
2023-01-17T09:53:22.667Z,6452.00
2023-01-17T09:58:22.532Z,8288.00
2023-01-17T10:03:22.581Z,13012.00
2023-01-17T10:08:22.471Z,10700.00
2023-01-17T10:13:22.340Z,6364.00
2023-01-17T10:18:30.022Z,11224.00
2023-01-17T10:23:23.272Z,6276.00
2023-01-17T10:28:22.208Z,11372.00
2023-01-17T10:33:22.209Z,13388.00
2023-01-17T10:38:22.140Z,7396.00
2023-01-17T10:43:22.105Z,15872.00
2023-01-17T10:48:23.270Z,15296.00
2023-01-17T10:53:21.931Z,12356.00
2023-01-17T10:58:21.845Z,10700.00
2023-01-17T11:03:21.822Z,8020.00
2023-01-17T11:08:22.781Z,7328.00
2023-01-17T11:13:21.716Z,7316.00
2023-01-17T11:18:21.630Z,9620.00
2023-01-17T11:23:21.649Z,8776.00
2023-01-17T11:28:21.507Z,8108.00
2023-01-17T11:33:21.485Z,14592.00
2023-01-17T11:38:21.439Z,10860.00
2023-01-17T11:43:21.487Z,6776.00
2023-01-17T11:48:21.298Z,6644.00
2023-01-17T11:53:21.362Z,8352.00
2023-01-17T11:58:21.276Z,9960.00
2023-01-17T12:03:21.141Z,13612.00
2023-01-17T12:08:21.086Z,9156.00
2023-01-17T12:13:21.021Z,8892.00
2023-01-17T12:18:21.030Z,8124.00
2023-01-17T12:23:20.952Z,7924.00
2023-01-17T12:28:20.902Z,7764.00
2023-01-17T12:33:20.864Z,7516.00
2023-01-17T12:38:32.075Z,7512.00
2023-01-17T12:43:21.730Z,7728.00
2023-01-17T12:48:20.697Z,6828.00
2023-01-17T12:53:20.712Z,5616.00
2023-01-17T12:58:20.732Z,5072.00
2023-01-17T13:03:20.599Z,5484.00
2023-01-17T13:08:20.536Z,5848.00
2023-01-17T13:13:20.469Z,4496.00
2023-01-17T13:18:20.550Z,4264.00
2023-01-17T13:23:20.279Z,3896.00
2023-01-17T13:28:20.192Z,3788.00
2023-01-17T13:33:20.191Z,3612.00
2023-01-17T13:38:20.154Z,3448.00
2023-01-17T13:43:20.093Z,3348.00
2023-01-17T13:48:20.012Z,3564.00
2023-01-17T13:53:19.995Z,3412.00
2023-01-17T13:58:19.886Z,3184.00
2023-01-17T14:03:19.943Z,2980.00
2023-01-17T14:08:19.812Z,2916.00
2023-01-17T14:13:19.733Z,2824.00
2023-01-17T14:18:19.810Z,2716.00
2023-01-17T14:23:19.621Z,2652.00
2023-01-17T14:28:20.629Z,2656.00
2023-01-17T14:33:19.616Z,2608.00
2023-01-17T14:38:19.562Z,2520.00
2023-01-17T14:43:19.431Z,2352.00
2023-01-17T14:48:19.342Z,2324.00
2023-01-17T14:53:19.372Z,2168.00
2023-01-17T14:58:19.317Z,1924.00
2023-01-17T15:03:19.281Z,1784.00
2023-01-17T15:08:19.192Z,1592.00
2023-01-17T15:13:22.564Z,1460.00
2023-01-17T15:18:20.091Z,1328.00
2023-01-17T15:23:18.986Z,1140.00
2023-01-17T15:28:18.944Z,964.00
2023-01-17T15:33:18.924Z,800.00
2023-01-17T15:38:18.854Z,644.00
2023-01-17T15:43:18.879Z,496.00
2023-01-17T15:48:18.731Z,348.00
2023-01-17T15:53:18.771Z,240.00
2023-01-17T15:58:18.590Z,156.00
2023-01-17T16:03:18.554Z,92.00
2023-01-17T16:08:18.521Z,48.00
2023-01-17T16:13:18.525Z,24.00
2023-01-17T16:18:18.443Z,12.00
2023-01-17T16:23:21.753Z,4.00
2023-01-17T16:28:18.342Z,4.00
2023-01-17T16:33:18.301Z,0.00
2023-01-17T16:38:18.195Z,0.00
2023-01-17T16:43:18.136Z,0.00
2023-01-17T16:48:19.331Z,0.00
2023-01-17T16:53:18.009Z,0.00
2023-01-17T16:58:17.975Z,0.00
2023-01-17T17:03:18.960Z,0.00
2023-01-17T17:08:17.988Z,0.00
2023-01-17T17:13:17.861Z,0.00
2023-01-17T17:18:17.738Z,0.00
2023-01-17T17:23:17.663Z,0.00
2023-01-17T17:28:17.599Z,0.00
2023-01-17T17:33:17.575Z,0.00
2023-01-17T17:38:17.586Z,0.00
2023-01-17T17:43:17.483Z,0.00
2023-01-17T17:48:17.420Z,0.00
2023-01-17T17:53:17.331Z,0.00
2023-01-17T17:58:17.310Z,0.00
2023-01-17T18:03:17.237Z,0.00
2023-01-17T18:08:17.167Z,0.00
2023-01-17T18:13:17.255Z,0.00
2023-01-17T18:18:19.244Z,0.00
2023-01-17T18:23:17.121Z,0.00
2023-01-17T18:28:16.979Z,0.00
2023-01-17T18:33:16.921Z,0.00
2023-01-17T18:38:17.076Z,0.00
2023-01-17T18:43:16.834Z,0.00
2023-01-17T18:48:16.775Z,0.00
2023-01-17T18:53:16.790Z,0.00
2023-01-17T18:58:16.758Z,0.00
2023-01-17T19:03:16.582Z,0.00
2023-01-17T19:08:16.554Z,0.00
2023-01-17T19:13:16.519Z,0.00
2023-01-17T19:18:16.577Z,0.00
2023-01-17T19:23:16.539Z,0.00
2023-01-17T19:28:16.474Z,0.00
2023-01-17T19:33:16.302Z,0.00
2023-01-17T19:38:16.224Z,0.00
2023-01-17T19:43:16.247Z,0.00
2023-01-17T19:48:16.295Z,0.00
2023-01-17T19:53:16.255Z,0.00
2023-01-17T19:58:16.203Z,0.00
2023-01-17T20:03:15.950Z,0.00
2023-01-17T20:08:15.893Z,0.00
2023-01-17T20:13:15.843Z,0.00
2023-01-17T20:18:15.834Z,0.00
2023-01-17T20:23:15.794Z,0.00
2023-01-17T20:28:16.800Z,0.00
2023-01-17T20:33:15.658Z,0.00
2023-01-17T20:38:15.584Z,0.00
2023-01-17T20:43:15.522Z,0.00
2023-01-17T20:48:18.980Z,0.00
2023-01-17T20:53:15.436Z,0.00
2023-01-17T20:58:15.439Z,0.00
2023-01-17T21:03:15.356Z,0.00
2023-01-17T21:08:17.158Z,0.00
2023-01-17T21:13:15.204Z,0.00
2023-01-17T21:18:15.313Z,0.00
2023-01-17T21:23:15.243Z,0.00
2023-01-17T21:28:15.058Z,0.00
2023-01-17T21:33:15.071Z,0.00
2023-01-17T21:38:14.943Z,0.00
2023-01-17T21:43:14.914Z,0.00
2023-01-17T21:48:14.829Z,0.00
2023-01-17T21:53:14.919Z,0.00
2023-01-17T21:58:14.830Z,0.00
2023-01-17T22:03:19.181Z,0.00
2023-01-17T22:08:14.708Z,0.00
2023-01-17T22:13:14.587Z,0.00
2023-01-17T22:18:14.535Z,0.00
2023-01-17T22:23:14.744Z,0.00
2023-01-17T22:28:24.069Z,0.00
2023-01-17T22:33:14.477Z,0.00
2023-01-17T22:38:14.442Z,0.00
2023-01-17T22:43:14.293Z,0.00
2023-01-17T22:48:14.254Z,0.00
2023-01-17T22:53:14.155Z,0.00
2023-01-17T22:58:14.156Z,0.00
2023-01-17T23:03:14.274Z,0.00
2023-01-17T23:08:14.080Z,0.00
2023-01-17T23:13:14.054Z,0.00
2023-01-17T23:18:13.928Z,0.00
2023-01-17T23:23:13.919Z,0.00
2023-01-17T23:28:13.836Z,0.00
2023-01-17T23:33:13.806Z,0.00
2023-01-17T23:38:13.814Z,0.00
2023-01-17T23:43:13.733Z,0.00
2023-01-17T23:48:13.601Z,0.00
2023-01-17T23:53:13.591Z,0.00
2023-01-17T23:58:13.550Z,0.00
