createdAt,value
2018-03-31T00:01:51.954Z,1.50
2018-03-31T00:04:18.949Z,1.73
2018-03-31T00:06:45.973Z,1.50
2018-03-31T00:09:12.965Z,1.13
2018-03-31T00:11:39.958Z,1.40
2018-03-31T00:14:06.965Z,1.20
2018-03-31T00:16:33.956Z,1.40
2018-03-31T00:19:00.979Z,1.33
2018-03-31T00:21:27.990Z,1.50
2018-03-31T00:23:55.010Z,1.37
2018-03-31T00:26:22.004Z,1.37
2018-03-31T00:28:49.009Z,1.60
2018-03-31T00:31:16.018Z,1.53
2018-03-31T00:33:43.000Z,1.60
2018-03-31T00:36:10.768Z,1.80
2018-03-31T00:38:37.787Z,1.70
2018-03-31T00:41:04.790Z,1.87
2018-03-31T00:43:32.576Z,2.10
2018-03-31T00:46:00.336Z,2.00
2018-03-31T00:48:27.326Z,1.80
2018-03-31T00:50:54.328Z,2.10
2018-03-31T00:53:22.090Z,2.13
2018-03-31T00:55:49.860Z,2.60
2018-03-31T00:58:16.872Z,3.03
2018-03-31T01:00:43.862Z,2.83
2018-03-31T01:03:10.875Z,3.03
2018-03-31T01:05:38.658Z,3.07
2018-03-31T01:08:05.680Z,3.00
2018-03-31T01:10:32.692Z,3.00
2018-03-31T01:13:00.447Z,3.00
2018-03-31T01:15:28.242Z,3.30
2018-03-31T01:17:55.233Z,3.07
2018-03-31T01:20:22.249Z,3.17
2018-03-31T01:22:49.253Z,3.63
2018-03-31T01:25:16.259Z,3.37
2018-03-31T01:27:43.271Z,2.97
2018-03-31T01:30:10.311Z,3.70
2018-03-31T01:32:37.341Z,3.07
2018-03-31T01:35:04.344Z,3.60
2018-03-31T01:37:32.121Z,3.40
2018-03-31T01:39:59.143Z,3.30
2018-03-31T01:42:26.153Z,3.53
2018-03-31T01:44:53.169Z,3.23
2018-03-31T01:47:20.977Z,3.60
2018-03-31T01:49:47.996Z,3.63
2018-03-31T01:52:15.013Z,3.37
2018-03-31T01:54:42.010Z,3.67
2018-03-31T01:57:09.021Z,3.67
2018-03-31T01:59:36.015Z,3.90
2018-03-31T02:02:03.018Z,4.03
2018-03-31T02:04:30.024Z,4.40
2018-03-31T02:06:57.010Z,4.37
2018-03-31T02:09:24.026Z,4.00
2018-03-31T02:11:51.022Z,3.90
2018-03-31T02:14:18.054Z,3.63
2018-03-31T02:16:45.069Z,3.77
2018-03-31T02:19:12.065Z,3.93
2018-03-31T02:21:39.076Z,4.43
2018-03-31T02:24:06.080Z,3.20
2018-03-31T02:26:33.088Z,3.23
2018-03-31T02:29:00.107Z,2.97
2018-03-31T02:31:27.871Z,3.00
2018-03-31T02:33:54.875Z,2.87
2018-03-31T02:36:21.863Z,2.70
2018-03-31T02:38:48.874Z,3.17
2018-03-31T02:41:15.871Z,2.90
2018-03-31T02:43:42.880Z,2.97
2018-03-31T02:46:09.899Z,2.67
2018-03-31T02:48:37.670Z,2.63
2018-03-31T02:51:05.647Z,3.00
2018-03-31T02:53:32.639Z,2.80
2018-03-31T02:55:59.629Z,2.57
2018-03-31T02:58:26.663Z,2.50
2018-03-31T03:00:53.668Z,3.17
2018-03-31T03:03:20.696Z,2.70
2018-03-31T03:05:48.488Z,2.37
2018-03-31T03:08:15.483Z,2.70
2018-03-31T03:10:42.499Z,2.90
2018-03-31T03:13:09.520Z,2.40
2018-03-31T03:15:37.286Z,2.20
2018-03-31T03:18:04.311Z,2.60
2018-03-31T03:20:31.314Z,2.30
2018-03-31T03:22:58.334Z,2.53
2018-03-31T03:25:25.328Z,2.03
2018-03-31T03:27:52.336Z,2.17
2018-03-31T03:30:20.125Z,2.40
2018-03-31T03:32:47.896Z,2.10
2018-03-31T03:35:14.919Z,2.40
2018-03-31T03:37:41.917Z,2.57
2018-03-31T03:40:08.930Z,2.37
2018-03-31T03:42:35.934Z,2.87
2018-03-31T03:45:02.933Z,2.67
2018-03-31T03:47:30.714Z,2.60
2018-03-31T03:49:58.474Z,2.80
2018-03-31T03:52:25.472Z,3.00
2018-03-31T03:54:52.483Z,3.27
2018-03-31T03:57:20.263Z,3.33
2018-03-31T03:59:47.259Z,3.70
2018-03-31T04:02:15.050Z,3.20
2018-03-31T04:04:42.053Z,3.70
2018-03-31T04:07:09.069Z,4.23
2018-03-31T04:09:36.065Z,3.60
2018-03-31T04:12:03.070Z,4.00
2018-03-31T04:14:30.093Z,3.87
2018-03-31T04:16:57.099Z,4.13
2018-03-31T04:19:24.116Z,4.37
2018-03-31T04:21:51.134Z,3.80
2018-03-31T04:24:18.133Z,3.60
2018-03-31T04:26:45.145Z,3.57
2018-03-31T04:29:12.143Z,4.27
2018-03-31T04:31:39.163Z,4.40
2018-03-31T04:34:06.200Z,3.90
2018-03-31T04:36:33.163Z,4.17
2018-03-31T04:39:00.179Z,4.23
2018-03-31T04:41:27.180Z,3.77
2018-03-31T04:43:54.199Z,3.73
2018-03-31T04:46:21.197Z,4.10
2018-03-31T04:48:48.221Z,5.10
2018-03-31T04:51:15.231Z,5.97
2018-03-31T04:53:42.242Z,7.13
2018-03-31T04:56:09.263Z,6.97
2018-03-31T04:58:36.278Z,6.70
2018-03-31T05:01:03.299Z,6.47
2018-03-31T05:03:30.306Z,6.10
2018-03-31T05:05:57.357Z,6.63
2018-03-31T05:08:24.350Z,7.30
2018-03-31T05:10:51.356Z,7.37
2018-03-31T05:13:18.698Z,9.93
2018-03-31T05:15:45.704Z,9.67
2018-03-31T05:18:12.734Z,10.80
2018-03-31T05:20:39.732Z,10.57
2018-03-31T05:23:06.758Z,9.20
2018-03-31T05:25:33.754Z,8.40
2018-03-31T05:28:00.768Z,7.03
2018-03-31T05:30:27.854Z,7.63
2018-03-31T05:32:54.893Z,6.73
2018-03-31T05:35:22.687Z,5.73
2018-03-31T05:37:49.696Z,6.23
2018-03-31T05:40:16.882Z,7.37
2018-03-31T05:42:43.921Z,8.53
2018-03-31T05:45:10.956Z,8.90
2018-03-31T05:47:37.987Z,8.43
2018-03-31T05:50:04.998Z,7.43
2018-03-31T05:52:32.029Z,8.43
2018-03-31T05:54:59.051Z,8.73
2018-03-31T05:57:26.046Z,8.87
2018-03-31T05:59:53.850Z,9.10
2018-03-31T06:02:20.867Z,9.80
2018-03-31T06:04:48.634Z,9.00
2018-03-31T06:07:15.649Z,9.60
2018-03-31T06:09:42.668Z,9.17
2018-03-31T06:12:09.705Z,9.43
2018-03-31T06:14:36.750Z,9.10
2018-03-31T06:17:03.762Z,8.67
2018-03-31T06:19:30.787Z,9.70
2018-03-31T06:21:57.825Z,10.63
2018-03-31T06:24:24.864Z,10.43
2018-03-31T06:26:51.877Z,9.83
2018-03-31T06:29:19.027Z,9.13
2018-03-31T06:31:46.047Z,8.97
2018-03-31T06:34:13.074Z,9.33
2018-03-31T06:36:40.094Z,9.13
2018-03-31T06:39:07.096Z,9.27
2018-03-31T06:41:34.097Z,10.37
2018-03-31T06:44:01.121Z,10.37
2018-03-31T06:46:28.887Z,9.97
2018-03-31T06:48:55.901Z,10.53
2018-03-31T06:51:22.904Z,10.77
2018-03-31T06:53:49.917Z,10.53
2018-03-31T06:56:16.949Z,10.00
2018-03-31T06:58:44.736Z,9.53
2018-03-31T07:01:11.742Z,8.63
2018-03-31T07:03:38.756Z,7.57
2018-03-31T07:06:05.755Z,7.13
2018-03-31T07:08:32.759Z,8.60
2018-03-31T07:10:59.788Z,8.93
2018-03-31T07:13:26.801Z,8.07
2018-03-31T07:15:53.842Z,8.73
2018-03-31T07:18:20.862Z,13.60
2018-03-31T07:20:47.866Z,14.87
2018-03-31T07:23:15.652Z,15.33
2018-03-31T07:25:43.421Z,16.83
2018-03-31T07:28:10.434Z,16.47
2018-03-31T07:30:37.452Z,16.90
2018-03-31T07:33:04.460Z,16.33
2018-03-31T07:35:31.490Z,15.53
2018-03-31T07:37:58.526Z,13.43
2018-03-31T07:40:25.547Z,14.10
2018-03-31T07:42:52.586Z,14.73
2018-03-31T07:45:20.357Z,14.63
2018-03-31T07:47:47.389Z,13.47
2018-03-31T07:50:14.399Z,11.13
2018-03-31T07:52:41.429Z,10.77
2018-03-31T07:55:08.430Z,12.70
2018-03-31T07:57:35.442Z,11.03
2018-03-31T08:00:02.453Z,12.50
2018-03-31T08:02:29.479Z,12.33
2018-03-31T08:04:56.496Z,12.67
2018-03-31T08:07:23.658Z,13.43
2018-03-31T08:09:50.653Z,13.33
2018-03-31T08:12:17.683Z,12.07
2018-03-31T08:14:46.206Z,12.53
2018-03-31T08:17:13.215Z,12.60
2018-03-31T08:19:40.247Z,12.53
2018-03-31T08:22:07.246Z,12.40
2018-03-31T08:24:34.316Z,13.43
2018-03-31T08:27:01.297Z,13.03
2018-03-31T08:29:28.301Z,13.37
2018-03-31T08:31:55.338Z,13.60
2018-03-31T08:34:22.365Z,14.40
2018-03-31T08:36:49.435Z,14.47
2018-03-31T08:39:16.441Z,14.10
2018-03-31T08:41:43.484Z,13.83
2018-03-31T08:44:10.487Z,13.97
2018-03-31T08:46:37.507Z,13.57
2018-03-31T08:49:04.632Z,12.87
2018-03-31T08:51:32.450Z,14.10
2018-03-31T08:53:59.500Z,13.67
2018-03-31T08:56:26.548Z,14.30
2018-03-31T08:58:53.617Z,14.27
2018-03-31T09:01:20.714Z,14.43
2018-03-31T09:03:47.796Z,12.80
2018-03-31T09:06:14.820Z,11.57
2018-03-31T09:08:42.628Z,11.97
2018-03-31T09:11:09.725Z,12.83
2018-03-31T09:13:36.762Z,14.07
2018-03-31T09:16:03.893Z,13.03
2018-03-31T09:18:30.938Z,11.63
2018-03-31T09:20:58.027Z,12.13
2018-03-31T09:23:25.084Z,12.10
2018-03-31T09:25:52.132Z,12.00
2018-03-31T09:28:19.753Z,12.88
2018-03-31T09:30:46.802Z,12.13
2018-03-31T09:33:13.822Z,11.97
2018-03-31T09:35:40.903Z,11.97
2018-03-31T09:38:07.935Z,11.10
2018-03-31T09:40:35.729Z,11.40
2018-03-31T09:43:02.722Z,10.07
2018-03-31T09:45:29.767Z,10.73
2018-03-31T09:47:56.794Z,9.67
2018-03-31T09:50:23.816Z,10.00
2018-03-31T09:52:51.615Z,10.20
2018-03-31T09:55:18.625Z,10.30
2018-03-31T09:57:45.657Z,9.73
2018-03-31T10:00:12.680Z,9.57
2018-03-31T10:02:39.684Z,8.60
2018-03-31T10:05:07.479Z,9.83
2018-03-31T10:07:34.479Z,9.30
2018-03-31T10:10:01.493Z,8.83
2018-03-31T10:12:28.548Z,8.20
2018-03-31T10:14:55.561Z,7.07
2018-03-31T10:17:22.611Z,6.30
2018-03-31T10:19:50.417Z,4.83
2018-03-31T10:22:17.425Z,5.87
2018-03-31T10:24:44.430Z,6.30
2018-03-31T10:27:11.453Z,6.07
2018-03-31T10:29:39.324Z,6.83
2018-03-31T10:32:06.340Z,7.17
2018-03-31T10:34:33.660Z,7.80
2018-03-31T10:37:00.661Z,8.43
2018-03-31T10:39:27.674Z,7.10
2018-03-31T10:41:54.698Z,7.70
2018-03-31T10:44:21.708Z,9.00
2018-03-31T10:46:48.752Z,10.27
2018-03-31T10:49:16.538Z,9.60
2018-03-31T10:51:43.542Z,9.20
2018-03-31T10:54:10.564Z,8.30
2018-03-31T10:56:38.350Z,8.10
2018-03-31T10:59:05.417Z,7.83
2018-03-31T11:01:32.424Z,9.13
2018-03-31T11:03:59.468Z,9.47
2018-03-31T11:06:26.516Z,8.50
2018-03-31T11:08:53.524Z,8.67
2018-03-31T11:11:20.543Z,9.27
2018-03-31T11:13:48.336Z,8.10
2018-03-31T11:16:15.366Z,8.47
2018-03-31T11:18:42.384Z,6.00
2018-03-31T11:21:10.426Z,6.33
2018-03-31T11:23:37.417Z,5.17
2018-03-31T11:26:04.404Z,5.80
2018-03-31T11:28:31.428Z,5.60
2018-03-31T11:30:58.442Z,5.10
2018-03-31T11:33:25.445Z,3.90
2018-03-31T11:35:52.430Z,2.80
2018-03-31T11:38:19.448Z,3.27
2018-03-31T11:40:46.473Z,3.13
2018-03-31T11:43:13.475Z,2.60
2018-03-31T11:45:40.500Z,2.83
2018-03-31T11:48:08.259Z,3.13
2018-03-31T11:50:35.276Z,3.20
2018-03-31T11:53:02.357Z,3.40
2018-03-31T11:55:29.356Z,3.30
2018-03-31T11:57:56.342Z,3.70
2018-03-31T12:00:23.387Z,2.97
2018-03-31T12:02:50.429Z,3.57
2018-03-31T12:05:17.473Z,4.43
2018-03-31T12:07:44.493Z,4.70
2018-03-31T12:10:11.738Z,4.90
2018-03-31T12:12:39.529Z,5.40
2018-03-31T12:15:07.319Z,5.43
2018-03-31T12:17:34.358Z,5.23
2018-03-31T12:20:01.365Z,5.80
2018-03-31T12:22:28.386Z,5.97
2018-03-31T12:24:55.384Z,5.50
2018-03-31T12:27:22.420Z,5.60
2018-03-31T12:29:49.437Z,5.97
2018-03-31T12:32:16.451Z,5.33
2018-03-31T12:34:43.476Z,6.10
2018-03-31T12:37:10.482Z,5.87
2018-03-31T12:39:37.502Z,6.30
2018-03-31T12:42:05.272Z,6.27
2018-03-31T12:44:32.289Z,6.35
2018-03-31T12:46:59.362Z,6.97
2018-03-31T12:49:26.364Z,6.23
2018-03-31T12:51:53.388Z,6.83
2018-03-31T12:54:21.176Z,6.90
2018-03-31T12:56:48.180Z,7.32
2018-03-31T12:59:15.188Z,6.93
2018-03-31T13:01:42.208Z,6.40
2018-03-31T13:04:10.004Z,5.73
2018-03-31T13:06:37.007Z,5.40
2018-03-31T13:09:04.024Z,4.27
2018-03-31T13:11:31.053Z,4.43
2018-03-31T13:13:58.085Z,4.20
2018-03-31T13:16:25.873Z,3.80
2018-03-31T13:18:53.838Z,3.70
2018-03-31T13:21:20.887Z,3.17
2018-03-31T13:23:47.917Z,3.20
2018-03-31T13:26:15.005Z,2.90
2018-03-31T13:28:42.104Z,3.10
2018-03-31T13:31:09.115Z,2.97
2018-03-31T13:33:36.123Z,2.80
2018-03-31T13:36:03.158Z,3.00
2018-03-31T13:38:30.239Z,3.20
2018-03-31T13:40:57.271Z,3.13
2018-03-31T13:43:24.293Z,2.70
2018-03-31T13:45:51.319Z,2.80
2018-03-31T13:48:19.133Z,3.17
2018-03-31T13:50:46.137Z,2.90
2018-03-31T13:53:13.168Z,2.73
2018-03-31T13:55:40.157Z,2.72
2018-03-31T13:58:07.149Z,2.50
2018-03-31T14:00:34.247Z,2.53
2018-03-31T14:03:02.027Z,2.43
2018-03-31T14:05:29.075Z,2.23
2018-03-31T14:07:56.096Z,2.03
2018-03-31T14:10:23.126Z,2.80
2018-03-31T14:12:50.132Z,2.30
2018-03-31T14:15:17.137Z,2.20
2018-03-31T14:17:44.565Z,1.80
2018-03-31T14:20:11.572Z,2.00
2018-03-31T14:22:39.340Z,1.80
2018-03-31T14:25:06.370Z,2.30
2018-03-31T14:27:33.934Z,1.98
2018-03-31T14:30:00.932Z,1.93
2018-03-31T14:32:27.937Z,2.30
2018-03-31T14:34:54.984Z,2.40
2018-03-31T14:37:21.990Z,2.17
2018-03-31T14:39:48.982Z,2.30
2018-03-31T14:42:16.042Z,1.90
2018-03-31T14:44:43.048Z,1.77
2018-03-31T14:47:10.837Z,2.00
2018-03-31T14:49:37.836Z,1.97
2018-03-31T14:52:04.832Z,1.50
2018-03-31T14:54:31.845Z,1.83
2018-03-31T14:56:59.611Z,1.87
2018-03-31T14:59:26.628Z,2.10
2018-03-31T15:01:53.638Z,1.93
2018-03-31T15:04:20.659Z,2.00
2018-03-31T15:06:47.666Z,2.30
2018-03-31T15:09:14.667Z,2.20
2018-03-31T15:11:41.701Z,2.40
2018-03-31T15:14:08.697Z,2.30
2018-03-31T15:16:35.716Z,2.23
2018-03-31T15:19:02.716Z,2.70
2018-03-31T15:21:29.709Z,2.50
2018-03-31T15:23:56.761Z,2.30
2018-03-31T15:26:23.774Z,2.53
2018-03-31T15:28:50.793Z,2.30
2018-03-31T15:31:17.791Z,2.30
2018-03-31T15:33:44.821Z,2.47
2018-03-31T15:36:11.815Z,2.50
2018-03-31T15:38:39.583Z,2.80
2018-03-31T15:41:06.596Z,2.20
2018-03-31T15:43:33.595Z,2.50
2018-03-31T15:46:00.608Z,2.10
2018-03-31T15:48:27.601Z,2.30
2018-03-31T15:50:54.611Z,2.57
2018-03-31T15:53:21.613Z,2.40
2018-03-31T15:55:48.623Z,2.20
2018-03-31T15:58:16.315Z,2.40
2018-03-31T16:00:43.307Z,2.33
2018-03-31T16:03:10.359Z,2.50
2018-03-31T16:05:37.366Z,2.73
2018-03-31T16:08:04.385Z,2.60
2018-03-31T16:10:31.414Z,2.47
2018-03-31T16:12:59.171Z,2.40
2018-03-31T16:15:26.947Z,2.17
2018-03-31T16:17:54.710Z,2.60
2018-03-31T16:20:22.506Z,2.60
2018-03-31T16:22:49.500Z,2.00
2018-03-31T16:25:16.510Z,2.03
2018-03-31T16:27:43.503Z,3.00
2018-03-31T16:30:10.504Z,2.20
2018-03-31T16:32:37.532Z,2.30
2018-03-31T16:35:04.531Z,2.10
2018-03-31T16:37:31.540Z,2.23
2018-03-31T16:39:59.302Z,2.30
2018-03-31T16:42:26.398Z,2.40
2018-03-31T16:44:53.399Z,2.70
2018-03-31T16:47:20.400Z,2.50
2018-03-31T16:49:47.428Z,2.30
2018-03-31T16:52:15.184Z,2.60
2018-03-31T16:54:42.273Z,3.80
2018-03-31T16:57:09.227Z,2.90
2018-03-31T16:59:36.229Z,4.03
2018-03-31T17:02:03.238Z,3.50
2018-03-31T17:04:30.231Z,3.03
2018-03-31T17:06:57.238Z,5.40
2018-03-31T17:09:24.270Z,3.50
2018-03-31T17:11:51.257Z,2.97
2018-03-31T17:14:18.299Z,2.80
2018-03-31T17:16:45.389Z,2.77
2018-03-31T17:19:12.318Z,2.70
2018-03-31T17:25:23.197Z,3.45
2018-03-31T17:27:50.233Z,3.33
2018-03-31T17:30:17.271Z,3.27
2018-03-31T17:32:44.293Z,2.73
2018-03-31T17:35:11.284Z,2.50
2018-03-31T17:37:38.283Z,2.40
2018-03-31T17:40:05.748Z,2.03
2018-03-31T17:42:34.452Z,1.80
2018-03-31T17:45:01.454Z,1.80
2018-03-31T17:47:28.463Z,1.77
2018-03-31T17:49:55.541Z,1.47
2018-03-31T17:52:23.328Z,1.53
2018-03-31T17:54:50.713Z,1.60
2018-03-31T17:57:17.948Z,1.50
2018-03-31T17:59:45.018Z,1.90
2018-03-31T18:02:12.786Z,1.90
2018-03-31T18:04:39.817Z,2.03
2018-03-31T18:07:06.824Z,2.00
2018-03-31T18:09:34.204Z,2.10
2018-03-31T18:12:01.226Z,2.97
2018-03-31T18:14:28.216Z,1.97
2018-03-31T18:16:55.234Z,2.30
2018-03-31T18:19:22.253Z,2.80
2018-03-31T18:21:49.258Z,2.40
2018-03-31T18:24:16.276Z,2.40
2018-03-31T18:26:44.028Z,2.20
2018-03-31T18:29:11.040Z,1.80
2018-03-31T18:31:38.023Z,2.40
2018-03-31T18:34:05.040Z,3.27
2018-03-31T18:36:32.050Z,3.83
2018-03-31T18:38:59.081Z,4.57
2018-03-31T18:41:26.076Z,4.20
2018-03-31T18:43:53.070Z,3.37
2018-03-31T18:46:20.064Z,2.80
2018-03-31T18:48:47.834Z,3.00
2018-03-31T18:51:14.834Z,3.00
2018-03-31T18:53:41.848Z,2.90
2018-03-31T18:56:08.842Z,3.10
2018-03-31T18:58:35.840Z,2.90
2018-03-31T19:01:02.867Z,2.80
2018-03-31T19:03:29.893Z,2.50
2018-03-31T19:05:56.913Z,2.80
2018-03-31T19:08:23.903Z,2.90
2018-03-31T19:10:50.970Z,3.30
2018-03-31T19:13:17.917Z,3.50
2018-03-31T19:15:44.898Z,4.20
2018-03-31T19:18:11.935Z,4.10
2018-03-31T19:20:38.969Z,3.83
2018-03-31T19:23:05.957Z,3.73
2018-03-31T19:25:34.840Z,3.53
2018-03-31T19:28:01.855Z,3.20
2018-03-31T19:30:34.500Z,2.50
2018-03-31T19:33:01.500Z,3.00
2018-03-31T19:35:28.547Z,3.20
2018-03-31T19:37:55.554Z,3.70
2018-03-31T19:40:22.569Z,3.40
2018-03-31T19:42:49.589Z,3.60
2018-03-31T19:45:16.635Z,4.90
2018-03-31T19:47:43.611Z,5.30
2018-03-31T19:50:10.664Z,6.07
2018-03-31T19:52:50.258Z,6.33
2018-03-31T19:55:17.286Z,4.20
2018-03-31T19:57:45.468Z,7.67
2018-03-31T20:00:12.497Z,7.10
2018-03-31T20:02:49.472Z,5.10
2018-03-31T20:05:16.502Z,5.60
2018-03-31T20:07:43.510Z,7.37
2018-03-31T20:10:11.293Z,8.40
2018-03-31T20:12:38.314Z,8.70
2018-03-31T20:15:05.350Z,6.60
2018-03-31T20:17:33.204Z,7.20
2018-03-31T20:20:00.216Z,8.80
2018-03-31T20:22:27.249Z,8.93
2018-03-31T20:24:54.261Z,8.53
2018-03-31T20:27:21.324Z,6.53
2018-03-31T20:29:48.507Z,6.47
2018-03-31T20:38:20.269Z,7.80
2018-03-31T20:40:48.080Z,7.90
2018-03-31T20:43:15.078Z,6.33
2018-03-31T20:45:42.884Z,6.70
2018-03-31T20:48:09.929Z,7.80
2018-03-31T20:50:36.967Z,8.67
2018-03-31T20:53:04.016Z,15.30
2018-03-31T20:55:31.012Z,11.57
2018-03-31T20:57:58.025Z,11.40
2018-03-31T21:00:25.801Z,9.60
2018-03-31T21:02:52.875Z,9.10
2018-03-31T21:05:19.886Z,8.60
2018-03-31T21:07:46.978Z,8.00
2018-03-31T21:10:13.954Z,6.70
2018-03-31T21:12:40.992Z,6.03
2018-03-31T21:15:08.206Z,6.90
2018-03-31T21:17:35.229Z,5.77
2018-03-31T21:20:02.277Z,5.07
2018-03-31T21:22:29.297Z,4.17
2018-03-31T21:24:56.316Z,4.37
2018-03-31T21:27:23.402Z,4.10
2018-03-31T21:29:50.953Z,5.27
2018-03-31T21:32:17.965Z,6.73
2018-03-31T21:34:44.998Z,6.10
2018-03-31T21:37:11.997Z,5.57
2018-03-31T21:39:39.783Z,5.70
2018-03-31T21:42:06.774Z,5.10
2018-03-31T21:44:33.812Z,4.60
2018-03-31T21:47:00.815Z,5.70
2018-03-31T21:49:28.597Z,5.63
2018-03-31T21:51:55.616Z,6.40
2018-03-31T21:54:22.601Z,6.17
2018-03-31T21:56:49.605Z,5.73
2018-03-31T21:59:16.624Z,5.60
2018-03-31T22:01:43.646Z,5.73
2018-03-31T22:04:10.691Z,8.87
2018-03-31T22:06:38.477Z,10.07
2018-03-31T22:09:05.502Z,8.50
2018-03-31T22:11:32.521Z,7.50
2018-03-31T22:14:05.043Z,9.00
2018-03-31T22:16:32.809Z,8.73
2018-03-31T22:18:59.808Z,12.43
2018-03-31T22:21:26.833Z,8.90
2018-03-31T22:23:53.846Z,8.10
2018-03-31T22:26:20.852Z,7.43
2018-03-31T22:28:47.879Z,8.10
2018-03-31T22:31:16.595Z,7.10
2018-03-31T22:33:43.627Z,7.93
2018-03-31T22:36:10.647Z,6.67
2018-03-31T22:38:37.678Z,5.43
2018-03-31T22:41:04.684Z,6.60
2018-03-31T22:43:31.706Z,6.32
2018-03-31T22:45:58.719Z,5.60
2018-03-31T22:48:25.710Z,6.07
2018-03-31T22:50:52.752Z,7.97
2018-03-31T22:53:19.746Z,6.63
2018-03-31T22:55:46.776Z,5.17
2018-03-31T22:58:14.590Z,5.70
2018-03-31T23:00:41.598Z,5.47
2018-03-31T23:03:08.675Z,6.37
2018-03-31T23:05:35.678Z,7.07
2018-03-31T23:08:03.491Z,9.93
2018-03-31T23:10:30.508Z,12.50
2018-03-31T23:12:57.547Z,11.30
2018-03-31T23:15:24.549Z,7.40
2018-03-31T23:17:51.548Z,7.53
2018-03-31T23:20:18.599Z,8.97
2018-03-31T23:22:45.618Z,11.17
2018-03-31T23:25:12.630Z,12.67
2018-03-31T23:27:39.661Z,9.80
2018-03-31T23:30:06.684Z,9.23
2018-03-31T23:32:33.722Z,7.80
2018-03-31T23:35:00.717Z,8.80
2018-03-31T23:37:27.730Z,8.97
2018-03-31T23:39:54.743Z,8.37
2018-03-31T23:42:21.766Z,7.87
2018-03-31T23:44:48.783Z,8.03
2018-03-31T23:47:15.827Z,9.43
2018-03-31T23:49:43.592Z,7.47
2018-03-31T23:52:10.604Z,8.67
2018-03-31T23:54:37.644Z,9.53
2018-03-31T23:57:04.642Z,9.33
2018-03-31T23:59:31.640Z,8.10
