createdAt,value
2023-03-22T00:02:19.745Z,82.55
2023-03-22T00:06:17.690Z,82.69
2023-03-22T00:10:15.667Z,82.84
2023-03-22T00:14:13.650Z,82.87
2023-03-22T00:18:12.569Z,82.94
2023-03-22T00:22:12.572Z,82.87
2023-03-22T00:26:10.654Z,82.89
2023-03-22T00:30:08.632Z,82.94
2023-03-22T00:34:06.611Z,83.02
2023-03-22T00:38:04.592Z,82.99
2023-03-22T00:42:02.675Z,83.22
2023-03-22T00:46:00.566Z,83.48
2023-03-22T00:49:58.525Z,83.34
2023-03-22T00:53:57.521Z,83.26
2023-03-22T00:57:55.521Z,83.17
2023-03-22T01:01:54.516Z,83.05
2023-03-22T01:05:52.549Z,83.22
2023-03-22T01:09:50.561Z,83.65
2023-03-22T01:13:49.555Z,84.27
2023-03-22T01:17:47.477Z,85.44
2023-03-22T01:21:45.506Z,85.27
2023-03-22T01:25:43.470Z,85.08
2023-03-22T01:29:41.533Z,84.70
2023-03-22T01:33:39.568Z,84.51
2023-03-22T01:37:37.544Z,84.32
2023-03-22T01:41:35.524Z,84.16
2023-03-22T01:45:52.616Z,84.11
2023-03-22T01:49:53.503Z,84.01
2023-03-22T01:54:00.479Z,84.01
2023-03-22T01:57:59.433Z,84.11
2023-03-22T02:02:06.528Z,84.17
2023-03-22T02:06:06.880Z,84.09
2023-03-22T02:10:04.439Z,83.99
2023-03-22T02:14:29.614Z,83.91
2023-03-22T02:19:35.475Z,83.80
2023-03-22T02:23:52.425Z,83.88
2023-03-22T02:28:08.498Z,84.08
2023-03-22T02:32:11.510Z,84.29
2023-03-22T02:36:37.406Z,84.30
2023-03-22T02:41:03.378Z,84.41
2023-03-22T02:45:22.445Z,84.47
2023-03-22T02:49:44.383Z,84.44
2023-03-22T02:54:00.497Z,84.41
2023-03-22T02:58:11.361Z,84.46
2023-03-22T03:02:16.408Z,84.50
2023-03-22T03:06:20.392Z,85.03
2023-03-22T03:10:19.371Z,85.07
2023-03-22T03:14:17.340Z,85.09
2023-03-22T03:18:56.348Z,85.18
2023-03-22T03:23:26.378Z,85.27
2023-03-22T03:27:42.484Z,85.56
2023-03-22T03:31:49.329Z,85.79
2023-03-22T03:35:52.379Z,86.12
2023-03-22T03:39:56.338Z,86.69
2023-03-22T03:43:55.328Z,86.58
2023-03-22T03:47:54.333Z,86.53
2023-03-22T03:52:02.301Z,86.46
2023-03-22T03:56:00.304Z,86.48
2023-03-22T04:00:02.330Z,86.51
2023-03-22T04:04:12.382Z,86.51
2023-03-22T04:08:18.328Z,86.48
2023-03-22T04:12:17.302Z,86.47
2023-03-22T04:16:35.325Z,86.51
2023-03-22T04:20:34.357Z,86.53
2023-03-22T04:24:32.362Z,86.63
2023-03-22T04:28:30.305Z,86.71
2023-03-22T04:32:37.296Z,86.80
2023-03-22T04:36:43.219Z,86.84
2023-03-22T04:40:53.218Z,86.84
2023-03-22T04:44:59.279Z,86.88
2023-03-22T04:48:57.258Z,86.88
2023-03-22T04:52:58.308Z,86.88
2023-03-22T04:56:56.222Z,86.82
2023-03-22T05:00:57.198Z,86.75
2023-03-22T05:04:55.192Z,86.63
2023-03-22T05:09:04.155Z,86.53
2023-03-22T05:13:02.151Z,86.41
2023-03-22T05:17:05.185Z,86.31
2023-03-22T05:21:03.209Z,86.16
2023-03-22T05:25:02.150Z,85.92
2023-03-22T05:29:00.201Z,85.72
2023-03-22T05:33:21.215Z,85.47
2023-03-22T05:37:19.289Z,85.23
2023-03-22T05:41:20.169Z,84.94
2023-03-22T05:45:18.240Z,84.63
2023-03-22T05:49:26.131Z,84.16
2023-03-22T05:53:24.210Z,83.79
2023-03-22T05:57:29.268Z,83.47
2023-03-22T06:01:30.189Z,83.02
2023-03-22T06:05:43.095Z,82.43
2023-03-22T06:09:41.232Z,81.65
2023-03-22T06:13:42.112Z,81.12
2023-03-22T06:17:41.179Z,80.54
2023-03-22T06:21:42.084Z,79.59
2023-03-22T06:25:40.111Z,79.55
2023-03-22T06:29:39.302Z,79.17
2023-03-22T06:33:37.085Z,78.57
2023-03-22T06:37:46.087Z,78.26
2023-03-22T06:41:44.188Z,77.54
2023-03-22T06:45:43.100Z,77.11
2023-03-22T06:49:45.067Z,76.30
2023-03-22T06:53:47.052Z,76.11
2023-03-22T06:57:45.051Z,75.97
2023-03-22T07:01:23.003Z,76.16
2023-03-22T07:04:47.815Z,76.38
2023-03-22T07:08:12.231Z,76.19
2023-03-22T07:11:42.366Z,75.89
2023-03-22T07:15:06.913Z,76.60
2023-03-22T07:18:44.386Z,77.01
2023-03-22T07:22:08.383Z,77.11
2023-03-22T07:25:32.901Z,76.82
2023-03-22T07:29:09.543Z,76.59
2023-03-22T07:32:35.163Z,76.59
2023-03-22T07:36:02.352Z,76.29
2023-03-22T07:39:27.281Z,76.16
2023-03-22T07:42:55.425Z,75.95
2023-03-22T07:46:38.474Z,75.89
2023-03-22T07:50:28.776Z,76.08
2023-03-22T07:53:53.797Z,75.62
2023-03-22T07:57:17.782Z,75.34
2023-03-22T08:00:45.753Z,74.95
2023-03-22T08:04:28.407Z,74.59
2023-03-22T08:07:57.069Z,73.87
2023-03-22T08:11:21.251Z,73.44
2023-03-22T08:14:48.266Z,73.36
2023-03-22T08:18:14.388Z,73.73
2023-03-22T08:21:38.524Z,73.70
2023-03-22T08:25:06.459Z,73.03
2023-03-22T08:28:34.177Z,72.92
2023-03-22T08:32:02.286Z,72.17
2023-03-22T08:35:26.402Z,72.08
2023-03-22T08:38:51.100Z,71.71
2023-03-22T08:42:16.131Z,71.16
2023-03-22T08:45:43.682Z,70.57
2023-03-22T08:49:11.555Z,70.18
2023-03-22T08:52:40.384Z,70.04
2023-03-22T08:56:11.502Z,69.30
2023-03-22T09:00:07.249Z,68.51
2023-03-22T09:03:41.797Z,67.71
2023-03-22T09:07:06.421Z,67.83
2023-03-22T09:10:31.406Z,67.19
2023-03-22T09:13:55.527Z,67.86
2023-03-22T09:17:22.463Z,66.74
2023-03-22T09:20:47.400Z,66.74
2023-03-22T09:24:12.726Z,66.20
2023-03-22T09:27:41.161Z,65.75
2023-03-22T09:31:09.028Z,64.61
2023-03-22T09:34:33.811Z,63.20
2023-03-22T09:37:59.108Z,61.99
2023-03-22T09:41:32.510Z,62.37
2023-03-22T09:44:58.523Z,61.87
2023-03-22T09:48:30.427Z,61.95
2023-03-22T09:51:56.158Z,62.11
2023-03-22T09:55:20.098Z,61.03
2023-03-22T09:58:46.904Z,61.59
2023-03-22T10:02:34.181Z,61.26
2023-03-22T10:06:15.559Z,61.04
2023-03-22T10:10:18.044Z,58.84
2023-03-22T10:13:51.901Z,58.11
2023-03-22T10:17:19.663Z,58.06
2023-03-22T10:21:02.082Z,57.51
2023-03-22T10:24:39.748Z,56.84
2023-03-22T10:28:04.080Z,56.94
2023-03-22T10:31:28.844Z,57.30
2023-03-22T10:34:53.796Z,57.89
2023-03-22T10:38:26.435Z,57.41
2023-03-22T10:41:51.217Z,57.26
2023-03-22T10:45:16.732Z,57.23
2023-03-22T10:48:43.012Z,57.70
2023-03-22T10:52:31.737Z,57.46
2023-03-22T10:55:55.961Z,57.12
2023-03-22T10:59:45.202Z,56.49
2023-03-22T11:03:09.129Z,57.07
2023-03-22T11:06:37.168Z,56.48
2023-03-22T11:10:10.417Z,56.76
2023-03-22T11:13:35.364Z,56.66
2023-03-22T11:17:02.318Z,57.24
2023-03-22T11:20:26.466Z,56.81
2023-03-22T11:23:59.945Z,56.92
2023-03-22T11:27:33.143Z,56.41
2023-03-22T11:31:07.846Z,55.16
2023-03-22T11:34:32.432Z,54.57
2023-03-22T11:37:57.640Z,55.59
2023-03-22T11:41:28.266Z,56.04
2023-03-22T11:44:53.906Z,54.83
2023-03-22T11:48:20.154Z,55.50
2023-03-22T11:51:45.373Z,54.18
2023-03-22T11:55:09.239Z,54.77
2023-03-22T11:58:59.660Z,53.60
2023-03-22T12:02:35.858Z,54.01
2023-03-22T12:06:04.863Z,53.51
2023-03-22T12:09:43.839Z,52.43
2023-03-22T12:13:16.535Z,52.76
2023-03-22T12:16:59.449Z,52.30
2023-03-22T12:20:42.126Z,52.46
2023-03-22T12:24:27.593Z,51.16
2023-03-22T12:27:59.205Z,52.24
2023-03-22T12:31:29.337Z,52.08
2023-03-22T12:35:05.338Z,50.85
2023-03-22T12:38:42.314Z,49.26
2023-03-22T12:42:28.196Z,50.86
2023-03-22T12:45:56.175Z,50.76
2023-03-22T12:49:40.586Z,51.35
2023-03-22T12:53:06.746Z,49.73
2023-03-22T12:56:40.991Z,49.68
2023-03-22T13:00:16.136Z,50.49
2023-03-22T13:03:46.937Z,51.76
2023-03-22T13:07:19.250Z,51.94
2023-03-22T13:10:58.671Z,50.39
2023-03-22T13:14:50.298Z,50.50
2023-03-22T13:18:38.781Z,50.77
2023-03-22T13:22:22.175Z,50.39
2023-03-22T13:26:04.979Z,49.25
2023-03-22T13:29:42.680Z,48.92
2023-03-22T13:33:08.915Z,49.73
2023-03-22T13:36:33.384Z,47.80
2023-03-22T13:40:02.509Z,47.79
2023-03-22T13:43:32.274Z,47.23
2023-03-22T13:47:01.378Z,48.51
2023-03-22T13:50:33.008Z,48.66
2023-03-22T13:54:14.140Z,47.56
2023-03-22T13:58:00.235Z,49.08
2023-03-22T14:01:47.839Z,47.85
2023-03-22T14:05:24.000Z,48.64
2023-03-22T14:08:51.962Z,49.14
2023-03-22T14:12:32.395Z,49.45
2023-03-22T14:16:23.049Z,49.69
2023-03-22T14:19:47.558Z,49.82
