createdAt,value
2018-05-14T00:01:12.690Z,98.75
2018-05-14T00:02:34.744Z,98.8
2018-05-14T00:03:56.969Z,98.99
2018-05-14T00:05:18.779Z,98.85
2018-05-14T00:06:40.863Z,99.04
2018-05-14T00:08:02.930Z,98.7
2018-05-14T00:09:24.758Z,98.99
2018-05-14T00:10:46.814Z,98.99
2018-05-14T00:12:08.607Z,98.99
2018-05-14T00:13:30.141Z,98.61
2018-05-14T00:14:51.958Z,98.61
2018-05-14T00:16:13.767Z,99.08
2018-05-14T00:17:35.834Z,98.9
2018-05-14T00:18:57.639Z,98.99
2018-05-14T00:20:19.173Z,98.9
2018-05-14T00:21:40.718Z,98.8
2018-05-14T00:23:02.515Z,98.99
2018-05-14T00:24:24.328Z,98.99
2018-05-14T00:25:46.376Z,99.08
2018-05-14T00:27:08.173Z,98.32
2018-05-14T00:28:30.237Z,98.51
2018-05-14T00:29:52.041Z,98.51
2018-05-14T00:31:13.855Z,98.51
2018-05-14T00:32:35.650Z,98.22
2018-05-14T00:33:57.203Z,98.42
2018-05-14T00:35:19.018Z,98.03
2018-05-14T00:36:41.102Z,98.51
2018-05-14T00:38:03.172Z,98.51
2018-05-14T00:39:24.983Z,98.13
2018-05-14T00:40:46.802Z,98.03
2018-05-14T00:42:08.604Z,97.56
2018-05-14T00:43:30.665Z,98.13
2018-05-14T00:44:52.729Z,98.22
2018-05-14T00:46:14.253Z,98.13
2018-05-14T00:47:36.425Z,98.22
2018-05-14T00:48:58.217Z,98.42
2018-05-14T00:50:20.296Z,98.18
2018-05-14T00:51:42.363Z,98.22
2018-05-14T00:53:04.422Z,98.27
2018-05-14T00:54:26.475Z,98.36
2018-05-14T00:55:48.263Z,98.36
2018-05-14T00:57:09.794Z,98.36
2018-05-14T00:58:31.592Z,98.36
2018-05-14T00:59:53.403Z,98.36
2018-05-14T01:01:15.542Z,98.36
2018-05-14T01:02:37.597Z,97.99
2018-05-14T01:03:59.417Z,98.18
2018-05-14T01:05:21.492Z,97.7
2018-05-14T01:06:43.021Z,97.7
2018-05-14T01:08:05.103Z,98.18
2018-05-14T01:09:27.180Z,98.18
2018-05-14T01:10:49.242Z,97.89
2018-05-14T01:12:10.777Z,98.18
2018-05-14T01:13:32.845Z,97.99
2018-05-14T01:14:54.635Z,98.32
2018-05-14T01:16:16.692Z,97.99
2018-05-14T01:17:38.481Z,98.22
2018-05-14T01:18:59.755Z,98.03
2018-05-14T01:20:21.539Z,97.84
2018-05-14T01:21:43.611Z,98.13
2018-05-14T01:23:05.668Z,97.75
2018-05-14T01:24:27.201Z,98.22
2018-05-14T01:25:48.998Z,98.13
2018-05-14T01:27:10.264Z,97.94
2018-05-14T01:28:32.332Z,98.03
2018-05-14T01:29:54.131Z,98.22
2018-05-14T01:31:15.929Z,97.94
2018-05-14T01:32:37.752Z,98.22
2018-05-14T01:33:59.559Z,97.84
2018-05-14T01:35:21.615Z,97.84
2018-05-14T01:36:43.670Z,97.84
2018-05-14T01:38:05.457Z,97.84
2018-05-14T01:39:27.512Z,97.84
2018-05-14T01:40:49.041Z,98.32
2018-05-14T01:42:10.591Z,97.94
2018-05-14T01:43:32.123Z,97.94
2018-05-14T01:44:53.914Z,97.84
2018-05-14T01:46:15.732Z,97.94
2018-05-14T01:47:37.540Z,97.94
2018-05-14T01:48:59.072Z,98.13
2018-05-14T01:50:20.911Z,97.94
2018-05-14T01:51:42.713Z,98.22
2018-05-14T01:53:04.508Z,98.13
2018-05-14T01:54:26.307Z,98.13
2018-05-14T01:55:48.365Z,98.22
2018-05-14T01:57:09.905Z,97.94
2018-05-14T01:58:31.448Z,97.65
2018-05-14T01:59:53.249Z,97.94
2018-05-14T02:01:15.304Z,97.65
2018-05-14T02:02:37.102Z,97.84
2018-05-14T02:03:58.919Z,97.84
2018-05-14T02:05:20.708Z,98.13
2018-05-14T02:06:42.762Z,97.75
2018-05-14T02:08:04.427Z,97.56
2018-05-14T02:09:26.243Z,97.46
2018-05-14T02:10:48.307Z,97.75
2018-05-14T02:12:10.096Z,97.75
2018-05-14T02:13:32.160Z,97.99
2018-05-14T02:14:53.708Z,98.36
2018-05-14T02:16:15.780Z,98.08
2018-05-14T02:17:37.574Z,98.22
2018-05-14T02:18:59.361Z,98.99
2018-05-14T02:20:20.907Z,98.32
2018-05-14T02:21:42.972Z,99.75
2018-05-14T02:23:05.018Z,99.75
2018-05-14T02:24:27.060Z,99.94
2018-05-14T02:25:49.119Z,99.75
2018-05-14T02:27:11.176Z,99.65
2018-05-14T02:28:33.002Z,99.99
2018-05-14T02:29:55.056Z,99.99
2018-05-14T02:31:17.133Z,99.99
2018-05-14T02:32:38.919Z,99.99
2018-05-14T02:34:00.981Z,99.99
2018-05-14T02:35:23.035Z,99.99
2018-05-14T02:36:45.102Z,99.99
2018-05-14T02:38:06.926Z,99.99
2018-05-14T02:39:28.191Z,99.99
2018-05-14T02:40:50.257Z,99.99
2018-05-14T02:42:11.808Z,99.99
2018-05-14T02:43:33.873Z,99.99
2018-05-14T02:44:55.678Z,99.99
2018-05-14T02:46:17.501Z,99.99
2018-05-14T02:47:39.288Z,99.99
2018-05-14T02:49:01.344Z,99.99
2018-05-14T02:50:23.408Z,99.99
2018-05-14T02:51:45.207Z,99.99
2018-05-14T02:53:06.535Z,99.99
2018-05-14T02:54:28.345Z,99.99
2018-05-14T02:55:50.145Z,99.99
2018-05-14T02:57:12.222Z,99.99
2018-05-14T02:58:34.031Z,99.99
2018-05-14T02:59:55.569Z,99.99
2018-05-14T03:01:17.635Z,99.99
2018-05-14T03:02:39.707Z,99.99
2018-05-14T03:04:01.516Z,99.99
2018-05-14T03:05:23.333Z,99.99
2018-05-14T03:06:45.507Z,99.99
2018-05-14T03:08:07.579Z,99.99
2018-05-14T03:09:29.660Z,99.99
2018-05-14T03:10:51.480Z,99.99
2018-05-14T03:12:13.010Z,99.99
2018-05-14T03:13:35.088Z,99.99
2018-05-14T03:14:56.868Z,99.99
2018-05-14T03:16:18.946Z,99.99
2018-05-14T03:17:41.009Z,99.99
2018-05-14T03:19:02.802Z,99.99
2018-05-14T03:20:24.875Z,99.99
2018-05-14T03:21:46.414Z,99.99
2018-05-14T03:23:08.233Z,99.99
2018-05-14T03:24:30.019Z,99.99
2018-05-14T03:25:52.090Z,99.99
2018-05-14T03:27:13.889Z,99.99
2018-05-14T03:28:35.679Z,99.99
2018-05-14T03:29:57.476Z,99.99
2018-05-14T03:31:19.540Z,99.99
2018-05-14T03:32:41.607Z,99.99
2018-05-14T03:34:03.395Z,99.99
2018-05-14T03:35:24.925Z,99.99
2018-05-14T03:36:46.451Z,99.99
2018-05-14T03:38:07.996Z,99.99
2018-05-14T03:39:29.811Z,99.99
2018-05-14T03:40:51.870Z,99.99
2018-05-14T03:42:13.921Z,99.99
2018-05-14T03:43:35.975Z,99.99
2018-05-14T03:44:58.019Z,99.99
2018-05-14T03:46:20.076Z,99.99
2018-05-14T03:47:42.138Z,99.99
2018-05-14T03:49:03.915Z,99.99
2018-05-14T03:50:25.447Z,99.99
2018-05-14T03:51:47.243Z,99.99
2018-05-14T03:53:08.774Z,99.99
2018-05-14T03:54:30.833Z,99.99
2018-05-14T03:55:52.646Z,99.99
2018-05-14T03:57:14.712Z,99.99
2018-05-14T03:58:36.269Z,99.99
2018-05-14T03:59:58.333Z,99.99
2018-05-14T04:01:19.859Z,99.99
2018-05-14T04:02:41.920Z,99.99
2018-05-14T04:04:03.471Z,99.99
2018-05-14T04:05:25.535Z,99.99
2018-05-14T04:06:47.335Z,99.99
2018-05-14T04:08:08.868Z,99.99
2018-05-14T04:09:30.998Z,99.99
2018-05-14T04:10:53.048Z,99.99
2018-05-14T04:12:14.855Z,99.99
2018-05-14T04:13:36.635Z,99.99
2018-05-14T04:14:58.453Z,99.99
2018-05-14T04:16:20.251Z,99.99
2018-05-14T04:17:42.140Z,99.99
2018-05-14T04:19:03.679Z,99.99
2018-05-14T04:20:25.722Z,99.99
2018-05-14T04:21:47.787Z,99.99
2018-05-14T04:23:09.339Z,99.99
2018-05-14T04:24:31.019Z,99.99
2018-05-14T04:25:53.088Z,99.99
2018-05-14T04:27:14.631Z,99.99
2018-05-14T04:28:36.431Z,99.99
2018-05-14T04:29:58.539Z,99.99
2018-05-14T04:31:20.724Z,99.99
2018-05-14T04:32:42.812Z,99.99
2018-05-14T04:34:04.624Z,99.99
2018-05-14T04:35:26.422Z,99.99
2018-05-14T04:36:48.237Z,99.99
2018-05-14T04:38:09.773Z,99.99
2018-05-14T04:39:31.852Z,99.99
2018-05-14T04:40:53.934Z,99.99
2018-05-14T04:42:15.997Z,99.99
2018-05-14T04:43:37.797Z,99.99
2018-05-14T04:44:59.878Z,99.99
2018-05-14T04:46:21.967Z,99.99
2018-05-14T04:47:43.538Z,99.99
2018-05-14T04:49:05.592Z,99.99
2018-05-14T04:50:26.868Z,99.99
2018-05-14T04:51:48.693Z,99.99
2018-05-14T04:53:10.487Z,99.99
2018-05-14T04:54:32.292Z,99.99
2018-05-14T04:55:54.109Z,99.99
2018-05-14T04:57:16.174Z,99.99
2018-05-14T04:58:38.266Z,99.99
2018-05-14T05:00:00.081Z,99.99
2018-05-14T05:01:21.878Z,99.99
2018-05-14T05:02:43.950Z,99.99
2018-05-14T05:04:05.770Z,99.99
2018-05-14T05:05:27.841Z,99.99
2018-05-14T05:06:49.366Z,99.99
2018-05-14T05:08:10.923Z,99.99
2018-05-14T05:09:33.001Z,99.99
2018-05-14T05:10:55.071Z,99.16
2018-05-14T05:12:17.238Z,93.51
2018-05-14T05:13:39.034Z,89.09
2018-05-14T05:15:01.107Z,85.3
2018-05-14T05:16:22.907Z,80.98
2018-05-14T05:17:44.710Z,78.31
2018-05-14T05:19:06.807Z,78.11
2018-05-14T05:20:28.951Z,78.15
2018-05-14T05:21:50.963Z,74.44
2018-05-14T05:23:12.771Z,72.24
2018-05-14T05:24:34.837Z,72.72
2018-05-14T05:25:56.407Z,69.74
2018-05-14T05:27:18.222Z,69.58
2018-05-14T05:28:40.307Z,68.9
2018-05-14T05:30:02.374Z,68.93
2018-05-14T05:31:24.466Z,67.57
2018-05-14T05:32:46.573Z,67.57
2018-05-14T05:34:08.403Z,66.83
2018-05-14T05:35:29.953Z,66.79
2018-05-14T05:36:52.034Z,65.75
2018-05-14T05:38:14.098Z,65.2
2018-05-14T05:39:35.916Z,65.4
2018-05-14T05:40:57.984Z,66.96
2018-05-14T05:42:19.538Z,64.94
2018-05-14T05:43:41.369Z,63.96
2018-05-14T05:45:02.656Z,61.66
2018-05-14T05:46:24.546Z,62.27
2018-05-14T05:47:46.706Z,60.25
2018-05-14T05:49:08.514Z,60.35
2018-05-14T05:50:30.329Z,61.2
2018-05-14T05:51:52.178Z,62.44
2018-05-14T05:53:14.244Z,61
2018-05-14T05:54:36.351Z,59.28
2018-05-14T05:55:58.159Z,58.36
2018-05-14T05:57:19.979Z,57.14
2018-05-14T05:58:41.797Z,58.58
2018-05-14T06:00:03.882Z,58.22
2018-05-14T06:01:25.789Z,57.87
2018-05-14T06:02:47.648Z,56.26
2018-05-14T06:04:09.708Z,56.41
2018-05-14T06:05:31.265Z,55.24
2018-05-14T06:06:52.826Z,55.99
2018-05-14T06:08:14.909Z,56.21
2018-05-14T06:09:36.818Z,57.92
2018-05-14T06:10:58.905Z,56.99
2018-05-14T06:12:20.721Z,54.43
2018-05-14T06:13:42.800Z,54.46
2018-05-14T06:15:04.093Z,54.46
2018-05-14T06:16:25.393Z,55.18
2018-05-14T06:17:47.481Z,53.2
2018-05-14T06:19:09.295Z,54.3
2018-05-14T06:20:31.122Z,54.5
2018-05-14T06:21:52.696Z,54.3
2018-05-14T06:23:14.509Z,53.06
2018-05-14T06:24:36.333Z,52.59
2018-05-14T06:25:58.416Z,51.66
2018-05-14T06:27:19.965Z,51.34
2018-05-14T06:28:41.787Z,49.13
2018-05-14T06:30:03.594Z,49.23
2018-05-14T06:31:25.434Z,50.37
2018-05-14T06:32:47.255Z,48.43
2018-05-14T06:34:09.068Z,49.73
2018-05-14T06:35:31.279Z,49.97
2018-05-14T06:36:53.612Z,48.57
2018-05-14T06:38:15.172Z,47.88
2018-05-14T06:39:36.716Z,48.2
2018-05-14T06:40:58.805Z,46.35
2018-05-14T06:42:20.880Z,47.51
2018-05-14T06:43:42.976Z,49.51
2018-05-14T06:45:05.067Z,50.2
2018-05-14T06:46:27.176Z,50.29
2018-05-14T06:47:49.254Z,50.44
2018-05-14T06:49:11.326Z,52.59
2018-05-14T06:50:33.160Z,52.62
2018-05-14T06:51:54.708Z,52.5
2018-05-14T06:53:16.529Z,52.54
2018-05-14T06:54:38.603Z,50.07
2018-05-14T06:56:00.437Z,50.02
2018-05-14T06:57:22.519Z,48.6
2018-05-14T06:58:44.343Z,49.53
2018-05-14T07:00:06.456Z,50.2
2018-05-14T07:01:28.550Z,50.76
2018-05-14T07:02:50.381Z,49.75
2018-05-14T07:04:11.939Z,49.41
2018-05-14T07:05:33.751Z,47.89
2018-05-14T07:06:55.565Z,48.72
2018-05-14T07:08:17.131Z,48.5
2018-05-14T07:09:39.019Z,48.6
2018-05-14T07:11:01.094Z,47.69
2018-05-14T07:12:22.388Z,47.83
2018-05-14T07:13:44.474Z,47.91
2018-05-14T07:15:06.566Z,47.99
2018-05-14T07:16:28.667Z,47.61
2018-05-14T07:17:50.763Z,46.38
2018-05-14T07:19:12.864Z,46.21
2018-05-14T07:20:34.799Z,46.33
2018-05-14T07:21:56.883Z,47.03
2018-05-14T07:23:19.040Z,47.44
2018-05-14T07:24:41.110Z,47.13
2018-05-14T07:26:03.287Z,47.03
2018-05-14T07:27:25.364Z,47
2018-05-14T07:28:47.440Z,46.06
2018-05-14T07:30:09.287Z,45.7
2018-05-14T07:31:31.579Z,45.72
2018-05-14T07:32:53.654Z,46.46
2018-05-14T07:34:15.723Z,47.13
2018-05-14T07:35:37.543Z,47.3
2018-05-14T07:36:59.096Z,48.74
2018-05-14T07:38:20.929Z,48.99
2018-05-14T07:39:43.027Z,48.58
2018-05-14T07:41:05.095Z,47.67
2018-05-14T07:42:26.658Z,47.71
2018-05-14T07:43:48.738Z,46.58
2018-05-14T07:45:10.319Z,47.15
2018-05-14T07:46:32.399Z,47.86
2018-05-14T07:47:54.220Z,46.11
2018-05-14T07:49:16.300Z,46.31
2018-05-14T07:50:38.102Z,47.36
2018-05-14T07:52:00.027Z,48.38
2018-05-14T07:53:21.497Z,46.85
2018-05-14T07:54:43.306Z,47.71
2018-05-14T07:56:04.865Z,48.57
2018-05-14T07:57:26.731Z,49.95
2018-05-14T07:58:48.544Z,49.85
2018-05-14T08:00:10.368Z,51.32
2018-05-14T08:01:32.186Z,50.61
2018-05-14T08:02:54.281Z,53.98
2018-05-14T08:04:15.566Z,55.24
2018-05-14T08:05:37.645Z,57.36
2018-05-14T08:06:59.802Z,59.49
2018-05-14T08:08:21.888Z,60.67
2018-05-14T08:09:43.697Z,63.36
2018-05-14T08:11:05.518Z,65.17
2018-05-14T08:12:27.335Z,66.02
2018-05-14T08:13:49.253Z,67.47
2018-05-14T08:15:11.256Z,68.79
2018-05-14T08:16:33.338Z,69.67
2018-05-14T08:17:55.444Z,70.79
2018-05-14T08:19:17.024Z,71.62
2018-05-14T08:20:38.995Z,71.04
2018-05-14T08:22:01.082Z,70.47
2018-05-14T08:23:22.905Z,70.66
2018-05-14T08:24:44.810Z,71.04
2018-05-14T08:26:06.621Z,71.53
2018-05-14T08:27:28.701Z,68.24
2018-05-14T08:28:50.508Z,70.47
2018-05-14T08:30:12.579Z,70.66
2018-05-14T08:31:34.702Z,70.66
2018-05-14T08:32:56.532Z,71.62
2018-05-14T08:34:18.749Z,69.4
2018-05-14T08:35:40.579Z,70.37
2018-05-14T08:37:02.430Z,69.59
2018-05-14T08:38:24.351Z,70.08
2018-05-14T08:39:46.175Z,69.31
2018-05-14T08:41:08.006Z,69.11
2018-05-14T08:42:30.279Z,68.53
2018-05-14T08:43:51.822Z,70.11
2018-05-14T08:45:13.641Z,70.01
2018-05-14T08:46:35.808Z,71.95
2018-05-14T08:47:58.088Z,70.4
2018-05-14T08:49:20.000Z,70.01
2018-05-14T08:50:41.843Z,69.18
2018-05-14T08:52:03.917Z,68.66
2018-05-14T08:53:25.982Z,67.82
2018-05-14T08:54:48.153Z,66.56
2018-05-14T08:56:10.224Z,65.85
2018-05-14T08:57:31.858Z,67.21
2018-05-14T08:58:53.846Z,67.5
2018-05-14T09:00:15.670Z,67.11
2018-05-14T09:01:37.242Z,67.53
2018-05-14T09:02:58.780Z,68.4
2018-05-14T09:04:20.065Z,68.7
2018-05-14T09:05:42.173Z,68.82
2018-05-14T09:07:03.986Z,69.12
2018-05-14T09:08:25.798Z,67.66
2018-05-14T09:09:47.874Z,65.53
2018-05-14T09:11:09.429Z,65.72
2018-05-14T09:12:31.267Z,65.92
2018-05-14T09:13:52.809Z,66.02
2018-05-14T09:15:14.366Z,66.3
2018-05-14T09:16:36.461Z,66.02
2018-05-14T09:17:58.558Z,66.4
2018-05-14T09:19:20.457Z,66.02
2018-05-14T09:20:42.771Z,65.34
2018-05-14T09:22:04.579Z,66.02
2018-05-14T09:23:26.644Z,66.02
2018-05-14T09:24:48.483Z,65.92
2018-05-14T09:26:10.568Z,64.65
2018-05-14T09:27:32.733Z,64.47
2018-05-14T09:28:54.020Z,62.46
2018-05-14T09:30:16.092Z,63.33
2018-05-14T09:31:37.647Z,63.04
2018-05-14T09:32:59.476Z,63.82
2018-05-14T09:34:21.550Z,62.68
2018-05-14T09:35:43.355Z,62.01
2018-05-14T09:37:05.187Z,63.07
2018-05-14T09:38:27.606Z,61.04
2018-05-14T09:39:49.691Z,60.64
2018-05-14T09:41:11.762Z,61.22
2018-05-14T09:42:33.561Z,62.16
2018-05-14T09:43:55.375Z,62.39
2018-05-14T09:45:17.195Z,62.39
2018-05-14T09:46:38.781Z,61.52
2018-05-14T09:48:00.861Z,61.13
2018-05-14T09:49:22.416Z,60.58
2018-05-14T09:50:44.215Z,59.48
2018-05-14T09:52:06.316Z,59.28
2018-05-14T09:53:28.122Z,58.9
2018-05-14T09:54:49.934Z,58.9
2018-05-14T09:56:11.746Z,58.8
2018-05-14T09:57:33.819Z,58.03
2018-05-14T09:58:56.002Z,58.7
2018-05-14T10:00:18.080Z,58.25
2018-05-14T10:01:39.629Z,57.83
2018-05-14T10:03:01.451Z,58.22
2018-05-14T10:04:23.253Z,57.67
2018-05-14T10:05:45.317Z,58.54
2018-05-14T10:07:06.743Z,57.08
2018-05-14T10:08:28.815Z,57.18
2018-05-14T10:09:50.911Z,56.6
2018-05-14T10:11:12.979Z,56.98
2018-05-14T10:12:35.081Z,57.08
2018-05-14T10:13:57.152Z,57.76
2018-05-14T10:15:19.238Z,56.4
2018-05-14T10:16:41.063Z,56.98
2018-05-14T10:18:02.885Z,57.47
2018-05-14T10:19:24.960Z,57.67
2018-05-14T10:20:47.033Z,57.98
2018-05-14T10:22:08.850Z,57.11
2018-05-14T10:23:30.920Z,56.43
2018-05-14T10:24:53.000Z,57.11
2018-05-14T10:26:15.081Z,54.97
2018-05-14T10:27:36.905Z,55.07
2018-05-14T10:28:58.708Z,56.43
2018-05-14T10:30:20.874Z,55.94
2018-05-14T10:31:42.705Z,57.01
2018-05-14T10:33:04.906Z,55.75
2018-05-14T10:34:26.998Z,55.94
2018-05-14T10:35:49.091Z,56.14
2018-05-14T10:37:11.177Z,55.1
2018-05-14T10:38:33.021Z,54.71
2018-05-14T10:39:55.119Z,53.91
2018-05-14T10:41:17.190Z,55.27
2018-05-14T10:42:39.005Z,54.49
2018-05-14T10:44:00.546Z,54
2018-05-14T10:45:22.361Z,54.29
2018-05-14T10:46:44.147Z,53.81
2018-05-14T10:48:06.130Z,54.29
2018-05-14T10:49:28.205Z,54.58
2018-05-14T10:50:50.283Z,54.61
2018-05-14T10:52:12.370Z,54.52
2018-05-14T10:53:34.197Z,53.93
2018-05-14T10:54:56.270Z,55.29
2018-05-14T10:56:18.091Z,54.71
2018-05-14T10:57:40.160Z,53.74
2018-05-14T10:59:02.300Z,53.83
2018-05-14T11:00:24.136Z,52.86
2018-05-14T11:01:45.958Z,54.03
2018-05-14T11:03:07.770Z,53.83
2018-05-14T11:04:29.576Z,53.64
2018-05-14T11:05:51.655Z,53.74
2018-05-14T11:07:13.741Z,52.64
2018-05-14T11:08:35.823Z,51.67
2018-05-14T11:09:57.901Z,51.77
2018-05-14T11:11:19.975Z,51.21
2018-05-14T11:12:42.032Z,50.43
2018-05-14T11:14:03.849Z,50.07
2018-05-14T11:15:25.933Z,50.46
2018-05-14T11:16:48.020Z,51.92
2018-05-14T11:18:09.835Z,51.82
2018-05-14T11:19:31.651Z,49.71
2018-05-14T11:20:53.738Z,50.58
2018-05-14T11:22:15.288Z,50.36
2018-05-14T11:23:37.381Z,49.71
2018-05-14T11:24:58.933Z,51.75
2018-05-14T11:26:20.757Z,50.68
2018-05-14T11:27:42.991Z,49.12
2018-05-14T11:29:05.279Z,49.49
2018-05-14T11:30:27.115Z,49.29
2018-05-14T11:31:48.916Z,48.13
2018-05-14T11:33:10.759Z,47.93
2018-05-14T11:34:32.849Z,48.13
2018-05-14T11:35:54.913Z,48.13
2018-05-14T11:37:17.000Z,48.03
2018-05-14T11:38:39.095Z,48.51
2018-05-14T11:40:01.189Z,49.39
2018-05-14T11:41:23.025Z,49.49
2018-05-14T11:42:45.135Z,48.8
2018-05-14T11:44:06.953Z,48.03
2018-05-14T11:45:28.768Z,48.32
2018-05-14T11:46:50.613Z,48.8
2018-05-14T11:48:12.444Z,47.74
2018-05-14T11:49:34.516Z,47.15
2018-05-14T11:50:56.769Z,46.67
2018-05-14T11:52:18.863Z,47.44
2018-05-14T11:53:40.970Z,48.51
2018-05-14T11:55:03.154Z,49.1
2018-05-14T11:56:25.262Z,49.19
2018-05-14T11:57:46.856Z,49.87
2018-05-14T11:59:08.928Z,49.41
2018-05-14T12:00:30.766Z,47.66
2018-05-14T12:01:52.597Z,48.44
2018-05-14T12:03:14.855Z,48.15
2018-05-14T12:04:36.513Z,49.12
2018-05-14T12:05:58.602Z,48.75
2018-05-14T12:07:20.686Z,49.51
2018-05-14T12:08:42.503Z,48.73
2018-05-14T12:10:04.150Z,49.12
2018-05-14T12:11:26.124Z,49.22
2018-05-14T12:12:48.223Z,48.27
2018-05-14T12:14:10.048Z,47.66
2018-05-14T12:15:31.879Z,49.32
2018-05-14T12:16:53.434Z,49.73
2018-05-14T12:18:15.402Z,49.73
2018-05-14T12:19:37.480Z,50.9
2018-05-14T12:20:59.295Z,50.8
2018-05-14T12:22:21.370Z,49.66
2018-05-14T12:23:43.480Z,50.14
2018-05-14T12:25:05.026Z,48
2018-05-14T12:26:27.108Z,48.19
2018-05-14T12:27:48.668Z,48.46
2018-05-14T12:29:10.777Z,49.66
2018-05-14T12:30:32.897Z,51.48
2018-05-14T12:31:54.742Z,51.58
2018-05-14T12:33:17.025Z,51.67
2018-05-14T12:34:39.134Z,51.84
2018-05-14T12:36:00.975Z,52.55
2018-05-14T12:37:22.805Z,52.16
2018-05-14T12:38:45.179Z,51.51
2018-05-14T12:40:07.274Z,52.28
2018-05-14T12:41:29.095Z,51.51
2018-05-14T12:42:50.942Z,51.87
2018-05-14T12:44:13.079Z,51.29
2018-05-14T12:45:35.228Z,51.87
2018-05-14T12:46:57.324Z,51.48
2018-05-14T12:48:19.412Z,51.67
2018-05-14T12:49:41.484Z,52.55
2018-05-14T12:51:03.576Z,51.26
2018-05-14T12:52:25.699Z,51.55
2018-05-14T12:53:47.519Z,52.21
2018-05-14T12:55:09.604Z,52.89
2018-05-14T12:56:31.171Z,52.72
2018-05-14T12:57:53.258Z,51.26
2018-05-14T12:59:15.344Z,51.65
2018-05-14T13:00:37.189Z,52.45
2018-05-14T13:01:59.292Z,53.06
2018-05-14T13:03:21.404Z,50.75
2018-05-14T13:04:42.976Z,49.78
2018-05-14T13:06:04.813Z,47.53
2018-05-14T13:07:26.939Z,48.71
2018-05-14T13:08:48.773Z,48.63
2018-05-14T13:10:10.851Z,49.32
2018-05-14T13:11:32.693Z,50.99
2018-05-14T13:12:54.801Z,50.9
2018-05-14T13:14:16.865Z,50.02
2018-05-14T13:15:38.954Z,51.95
2018-05-14T13:17:01.049Z,52.8
2018-05-14T13:18:22.879Z,51.9
2018-05-14T13:19:44.429Z,51.9
2018-05-14T13:21:05.988Z,52.48
2018-05-14T13:22:28.097Z,52.48
2018-05-14T13:23:50.196Z,52.28
2018-05-14T13:25:12.043Z,52.28
2018-05-14T13:26:34.162Z,52.97
2018-05-14T13:27:56.007Z,53.87
2018-05-14T13:29:18.111Z,53.89
2018-05-14T13:30:39.935Z,53.41
2018-05-14T13:32:02.159Z,53.05
2018-05-14T13:33:24.343Z,52.85
2018-05-14T13:34:46.460Z,53.89
2018-05-14T13:36:08.564Z,54.19
2018-05-14T13:37:30.879Z,53.87
2018-05-14T13:38:53.418Z,54.33
2018-05-14T13:40:15.508Z,55.01
2018-05-14T13:41:36.816Z,55.01
2018-05-14T13:42:58.852Z,54.82
2018-05-14T13:44:21.198Z,55.21
2018-05-14T13:45:43.635Z,55.89
2018-05-14T13:47:05.462Z,55.37
2018-05-14T13:48:27.034Z,56.15
2018-05-14T13:49:49.154Z,56.25
2018-05-14T13:51:11.145Z,55.86
2018-05-14T13:52:32.726Z,55.66
2018-05-14T13:53:54.866Z,55.57
2018-05-14T13:55:16.973Z,55.96
2018-05-14T13:56:39.100Z,54.82
2018-05-14T13:58:01.187Z,54.33
2018-05-14T13:59:23.298Z,55.01
2018-05-14T14:00:45.385Z,54.16
2018-05-14T14:02:07.214Z,53.97
2018-05-14T14:03:29.049Z,53.99
2018-05-14T14:04:51.225Z,54.06
2018-05-14T14:06:13.482Z,53.77
2018-05-14T14:07:35.568Z,54.06
2018-05-14T14:08:57.424Z,53.5
2018-05-14T14:10:19.513Z,52.63
2018-05-14T14:11:41.332Z,51.85
2018-05-14T14:13:03.191Z,51.36
2018-05-14T14:14:25.297Z,50.97
2018-05-14T14:15:47.431Z,52.63
2018-05-14T14:17:09.657Z,51.46
2018-05-14T14:18:31.838Z,51.36
2018-05-14T14:19:53.948Z,51.65
2018-05-14T14:21:16.044Z,51.36
2018-05-14T14:22:37.625Z,52.83
2018-05-14T14:24:00.338Z,53.21
2018-05-14T14:25:22.110Z,51.26
2018-05-14T14:26:44.208Z,52.31
2018-05-14T14:28:06.304Z,53.94
2018-05-14T14:29:28.422Z,54.43
2018-05-14T14:30:50.546Z,53.65
2018-05-14T14:32:12.670Z,52.77
2018-05-14T14:33:34.510Z,51.9
2018-05-14T14:34:56.333Z,51.67
2018-05-14T14:36:18.691Z,52.55
2018-05-14T14:37:40.971Z,52.55
2018-05-14T14:39:03.071Z,52.55
2018-05-14T14:40:25.169Z,52.26
2018-05-14T14:41:47.252Z,52.48
2018-05-14T14:43:09.551Z,53.33
2018-05-14T14:44:31.651Z,53.14
2018-05-14T14:45:53.742Z,51.77
2018-05-14T14:47:15.826Z,51.77
2018-05-14T14:48:37.942Z,51.61
2018-05-14T14:50:00.061Z,52.48
2018-05-14T14:51:22.157Z,51.8
2018-05-14T14:52:44.284Z,51.82
2018-05-14T14:54:06.115Z,51.92
2018-05-14T14:55:27.966Z,51.85
2018-05-14T14:56:49.626Z,51.68
2018-05-14T14:58:11.463Z,50.09
2018-05-14T14:59:33.604Z,50.78
2018-05-14T15:00:55.744Z,50.07
2018-05-14T15:02:17.601Z,49.97
2018-05-14T15:03:39.415Z,50.63
2018-05-14T15:05:01.521Z,51.26
2018-05-14T15:06:23.406Z,52.14
2018-05-14T15:07:45.523Z,52.4
2018-05-14T15:09:07.631Z,52.31
2018-05-14T15:10:29.762Z,52.47
2018-05-14T15:11:51.884Z,52.28
2018-05-14T15:13:13.996Z,51.82
2018-05-14T15:14:35.596Z,52.11
2018-05-14T15:15:57.679Z,52.89
2018-05-14T15:17:19.766Z,52.72
2018-05-14T15:18:41.844Z,53.2
2018-05-14T15:20:04.013Z,51.94
2018-05-14T15:21:26.085Z,52.43
2018-05-14T15:22:48.172Z,53.01
2018-05-14T15:24:10.009Z,53.5
2018-05-14T15:25:32.188Z,53.79
2018-05-14T15:26:54.014Z,54.21
2018-05-14T15:28:15.590Z,54.08
2018-05-14T15:29:37.148Z,54.86
2018-05-14T15:30:59.098Z,53.79
2018-05-14T15:32:20.691Z,54.28
2018-05-14T15:33:41.982Z,54.18
2018-05-14T15:35:03.820Z,53.59
2018-05-14T15:36:25.905Z,52.92
2018-05-14T15:37:48.021Z,52.82
2018-05-14T15:39:09.864Z,53.77
2018-05-14T15:40:31.698Z,53.77
2018-05-14T15:41:53.538Z,54.05
2018-05-14T15:43:15.387Z,55.13
2018-05-14T15:44:36.961Z,55.8
2018-05-14T15:45:59.139Z,56.87
2018-05-14T15:47:20.462Z,56.77
2018-05-14T15:48:42.548Z,56.97
2018-05-14T15:50:04.625Z,57.46
2018-05-14T15:51:26.572Z,58.33
2018-05-14T15:52:48.705Z,58.98
2018-05-14T15:54:10.313Z,58.69
2018-05-14T15:55:31.900Z,59.47
2018-05-14T15:56:54.026Z,58.69
2018-05-14T15:58:16.133Z,58.11
2018-05-14T15:59:38.256Z,58.4
2018-05-14T16:01:00.367Z,58.53
2018-05-14T16:02:21.928Z,58.5
2018-05-14T16:03:44.018Z,58.79
2018-05-14T16:05:05.823Z,58.79
2018-05-14T16:06:27.676Z,58.69
2018-05-14T16:07:49.231Z,58.69
2018-05-14T16:09:10.885Z,58.69
2018-05-14T16:10:32.730Z,58.76
2018-05-14T16:11:54.832Z,59.83
2018-05-14T16:13:16.942Z,59.92
2018-05-14T16:14:39.167Z,60.9
2018-05-14T16:16:01.423Z,61.19
2018-05-14T16:17:23.252Z,61.77
2018-05-14T16:18:45.376Z,61.29
2018-05-14T16:20:07.233Z,62.07
2018-05-14T16:21:29.199Z,62.55
2018-05-14T16:22:50.770Z,62.84
2018-05-14T16:24:12.854Z,63.13
2018-05-14T16:25:34.172Z,63.32
2018-05-14T16:26:56.270Z,62.65
2018-05-14T16:28:18.111Z,63.71
2018-05-14T16:29:40.199Z,63.81
2018-05-14T16:31:02.049Z,63.91
2018-05-14T16:32:23.889Z,64.01
2018-05-14T16:33:46.074Z,63.71
2018-05-14T16:35:08.214Z,63.04
2018-05-14T16:36:30.339Z,63.23
2018-05-14T16:37:52.163Z,63.81
2018-05-14T16:39:14.021Z,63.62
2018-05-14T16:40:36.126Z,63.32
2018-05-14T16:41:58.388Z,63.62
2018-05-14T16:43:20.535Z,62.16
2018-05-14T16:44:42.641Z,61.58
2018-05-14T16:46:04.754Z,61.45
2018-05-14T16:47:26.842Z,60.87
2018-05-14T16:48:48.958Z,60.35
2018-05-14T16:50:11.079Z,61.04
2018-05-14T16:51:33.023Z,61.13
2018-05-14T16:52:54.885Z,62.88
2018-05-14T16:54:16.702Z,63.62
2018-05-14T16:55:38.320Z,64.01
2018-05-14T16:57:00.148Z,64.78
2018-05-14T16:58:21.724Z,66.02
2018-05-14T16:59:43.575Z,65.34
2018-05-14T17:01:05.675Z,65.72
2018-05-14T17:02:27.785Z,65.92
2018-05-14T17:03:49.661Z,65.92
2018-05-14T17:05:12.013Z,65.72
2018-05-14T17:06:34.131Z,66.3
2018-05-14T17:07:56.241Z,66.4
2018-05-14T17:09:18.360Z,66.34
2018-05-14T17:10:40.199Z,66.5
2018-05-14T17:12:02.104Z,67.21
2018-05-14T17:13:23.915Z,67.69
2018-05-14T17:14:46.035Z,67.69
2018-05-14T17:16:08.134Z,66.63
2018-05-14T17:17:30.156Z,67.08
2018-05-14T17:18:51.970Z,65.43
2018-05-14T17:20:13.879Z,65.63
2018-05-14T17:21:35.983Z,65.92
2018-05-14T17:22:57.834Z,66.11
2018-05-14T17:24:19.945Z,65.72
2018-05-14T17:25:41.757Z,66.3
2018-05-14T17:27:03.669Z,65.24
2018-05-14T17:28:25.499Z,64.92
2018-05-14T17:29:47.081Z,64.92
2018-05-14T17:31:09.190Z,65.01
2018-05-14T17:32:31.291Z,65.3
2018-05-14T17:33:53.112Z,65.11
2018-05-14T17:35:14.949Z,65.5
2018-05-14T17:36:37.047Z,65.5
2018-05-14T17:37:58.617Z,65.75
2018-05-14T17:39:20.472Z,65.08