createdAt,value
2023-05-19T00:01:15.399Z,9.56
2023-05-19T00:02:18.889Z,9.56
2023-05-19T00:03:55.359Z,9.50
2023-05-19T00:04:58.505Z,9.50
2023-05-19T00:06:02.034Z,9.50
2023-05-19T00:07:38.162Z,9.50
2023-05-19T00:08:41.365Z,9.50
2023-05-19T00:09:44.627Z,9.50
2023-05-19T00:11:19.553Z,9.50
2023-05-19T00:12:22.552Z,9.50
2023-05-19T00:13:28.635Z,9.44
2023-05-19T00:15:03.788Z,9.44
2023-05-19T00:16:07.151Z,9.38
2023-05-19T00:17:11.097Z,9.38
2023-05-19T00:18:46.651Z,9.38
2023-05-19T00:19:50.050Z,9.38
2023-05-19T00:20:53.465Z,9.38
2023-05-19T00:22:28.599Z,9.38
2023-05-19T00:23:31.817Z,9.31
2023-05-19T00:24:35.247Z,9.31
2023-05-19T00:26:10.453Z,9.31
2023-05-19T00:27:13.687Z,9.31
2023-05-19T00:28:16.981Z,9.31
2023-05-19T00:29:52.091Z,9.31
2023-05-19T00:30:55.161Z,9.25
2023-05-19T00:31:58.530Z,9.25
2023-05-19T00:33:34.507Z,9.25
2023-05-19T00:34:38.137Z,9.19
2023-05-19T00:35:41.108Z,9.19
2023-05-19T00:37:16.405Z,9.19
2023-05-19T00:38:19.447Z,9.13
2023-05-19T00:39:22.666Z,9.13
2023-05-19T00:40:57.660Z,9.06
2023-05-19T00:42:00.930Z,9.06
2023-05-19T00:43:04.149Z,9.06
2023-05-19T00:44:39.012Z,9.06
2023-05-19T00:45:42.155Z,9.00
2023-05-19T00:46:45.817Z,9.00
2023-05-19T00:48:21.465Z,9.00
2023-05-19T00:49:24.782Z,9.00
2023-05-19T00:50:28.016Z,8.94
2023-05-19T00:52:03.987Z,8.94
2023-05-19T00:53:07.426Z,8.94
2023-05-19T00:54:10.832Z,8.94
2023-05-19T00:55:46.088Z,8.88
2023-05-19T00:56:49.504Z,8.88
2023-05-19T00:57:52.806Z,8.88
2023-05-19T00:59:27.947Z,8.88
2023-05-19T01:01:16.615Z,8.88
2023-05-19T01:02:20.243Z,8.75
2023-05-19T01:03:56.198Z,8.75
2023-05-19T01:04:59.467Z,8.69
2023-05-19T01:06:02.537Z,8.69
2023-05-19T01:07:38.085Z,8.63
2023-05-19T01:08:41.198Z,8.63
2023-05-19T01:09:44.477Z,8.63
2023-05-19T01:11:19.653Z,8.63
2023-05-19T01:12:22.818Z,8.63
2023-05-19T01:13:25.957Z,8.56
2023-05-19T01:15:03.433Z,8.56
2023-05-19T01:16:06.397Z,8.56
2023-05-19T01:17:10.201Z,8.56
2023-05-19T01:18:45.662Z,8.50
2023-05-19T01:19:49.429Z,8.50
2023-05-19T01:20:52.721Z,8.56
2023-05-19T01:22:27.471Z,8.50
2023-05-19T01:23:30.876Z,8.50
2023-05-19T01:24:34.386Z,8.50
2023-05-19T01:26:09.673Z,8.50
2023-05-19T01:27:13.058Z,8.44
2023-05-19T01:28:16.258Z,8.44
2023-05-19T01:29:51.324Z,8.44
2023-05-19T01:30:54.555Z,8.44
2023-05-19T01:31:57.745Z,8.44
2023-05-19T01:33:33.554Z,8.38
2023-05-19T01:34:36.781Z,8.38
2023-05-19T01:35:40.154Z,8.38
2023-05-19T01:37:15.349Z,8.38
2023-05-19T01:38:18.475Z,8.44
2023-05-19T01:39:21.525Z,8.44
2023-05-19T01:40:56.706Z,8.38
2023-05-19T01:42:00.039Z,8.38
2023-05-19T01:43:03.349Z,8.38
2023-05-19T01:44:38.854Z,8.38
2023-05-19T01:45:42.210Z,8.38
2023-05-19T01:46:45.793Z,8.38
2023-05-19T01:48:20.870Z,8.31
2023-05-19T01:49:24.202Z,8.31
2023-05-19T01:50:27.241Z,8.31
2023-05-19T01:52:02.692Z,8.31
2023-05-19T01:53:06.024Z,8.25
2023-05-19T01:54:09.083Z,8.25
2023-05-19T01:55:44.344Z,8.25
2023-05-19T01:56:47.472Z,8.25
2023-05-19T01:57:50.607Z,8.25
2023-05-19T01:59:26.017Z,8.25
2023-05-19T02:01:15.841Z,8.25
2023-05-19T02:02:19.546Z,8.25
2023-05-19T02:03:54.946Z,8.25
2023-05-19T02:04:58.863Z,8.19
2023-05-19T02:06:01.993Z,8.19
2023-05-19T02:07:37.073Z,8.19
2023-05-19T02:08:40.104Z,8.13
2023-05-19T02:09:43.416Z,8.19
2023-05-19T02:11:18.585Z,8.13
2023-05-19T02:12:21.590Z,8.13
2023-05-19T02:13:24.421Z,8.13
2023-05-19T02:14:59.302Z,8.13
2023-05-19T02:16:02.765Z,8.13
2023-05-19T02:17:06.631Z,8.13
2023-05-19T02:18:42.195Z,8.13
2023-05-19T02:19:45.736Z,8.13
2023-05-19T02:20:48.743Z,8.06
2023-05-19T02:22:24.054Z,8.06
2023-05-19T02:23:27.354Z,8.06
2023-05-19T02:24:30.486Z,8.06
2023-05-19T02:26:05.650Z,8.06
2023-05-19T02:27:08.827Z,8.00
2023-05-19T02:28:11.926Z,8.00
2023-05-19T02:29:47.147Z,8.00
2023-05-19T02:30:50.677Z,8.00
2023-05-19T02:31:54.151Z,8.00
2023-05-19T02:33:29.923Z,7.94
2023-05-19T02:34:33.302Z,7.94
2023-05-19T02:35:36.486Z,7.94
2023-05-19T02:37:11.806Z,7.94
2023-05-19T02:38:14.965Z,7.94
2023-05-19T02:39:18.217Z,7.94
2023-05-19T02:40:53.380Z,7.94
2023-05-19T02:41:56.511Z,7.88
2023-05-19T02:42:59.860Z,7.88
2023-05-19T02:44:35.134Z,7.88
2023-05-19T02:45:38.380Z,7.88
2023-05-19T02:46:41.744Z,7.88
2023-05-19T02:48:17.331Z,7.81
2023-05-19T02:49:20.514Z,7.81
2023-05-19T02:50:23.716Z,7.81
2023-05-19T02:51:58.822Z,7.81
2023-05-19T02:53:02.275Z,7.81
2023-05-19T02:54:05.665Z,7.81
2023-05-19T02:55:41.213Z,7.75
2023-05-19T02:56:44.495Z,7.75
2023-05-19T02:57:47.616Z,7.75
2023-05-19T02:59:24.392Z,7.75
2023-05-19T03:01:15.258Z,7.69
2023-05-19T03:02:19.261Z,7.75
2023-05-19T03:03:55.046Z,7.69
2023-05-19T03:04:58.686Z,7.75
2023-05-19T03:06:02.209Z,7.75
2023-05-19T03:07:37.456Z,7.75
2023-05-19T03:08:42.418Z,7.75
2023-05-19T03:09:45.669Z,7.75
2023-05-19T03:11:20.593Z,7.69
2023-05-19T03:12:23.875Z,7.69
2023-05-19T03:13:26.968Z,7.63
2023-05-19T03:15:01.940Z,7.63
2023-05-19T03:16:04.788Z,7.63
2023-05-19T03:17:08.240Z,7.63
2023-05-19T03:18:44.428Z,7.63
2023-05-19T03:19:48.184Z,7.63
2023-05-19T03:20:51.390Z,7.63
2023-05-19T03:22:26.563Z,7.69
2023-05-19T03:23:29.772Z,7.69
2023-05-19T03:24:33.002Z,7.63
2023-05-19T03:26:08.379Z,7.63
2023-05-19T03:27:11.553Z,7.63
2023-05-19T03:28:14.622Z,7.63
2023-05-19T03:29:49.768Z,7.63
2023-05-19T03:30:53.015Z,7.63
2023-05-19T03:31:56.123Z,7.56
2023-05-19T03:33:31.583Z,7.56
2023-05-19T03:34:34.992Z,7.56
2023-05-19T03:35:38.020Z,7.56
2023-05-19T03:37:13.018Z,7.50
2023-05-19T03:38:16.519Z,7.50
2023-05-19T03:39:19.934Z,7.50
2023-05-19T03:40:55.379Z,7.50
2023-05-19T03:41:58.833Z,7.50
2023-05-19T03:43:02.398Z,7.50
2023-05-19T03:44:37.714Z,7.50
2023-05-19T03:45:40.828Z,7.50
2023-05-19T03:46:44.637Z,7.50
2023-05-19T03:48:21.396Z,7.50
2023-05-19T03:49:24.746Z,7.44
2023-05-19T03:50:27.835Z,7.44
2023-05-19T03:52:03.519Z,7.44
2023-05-19T03:53:06.937Z,7.44
2023-05-19T03:54:10.171Z,7.44
2023-05-19T03:55:45.819Z,7.44
2023-05-19T03:56:49.120Z,7.44
2023-05-19T03:57:52.177Z,7.44
2023-05-19T03:59:27.480Z,7.44
2023-05-19T04:02:19.886Z,7.44
2023-05-19T04:03:56.130Z,7.44
2023-05-19T04:04:59.670Z,7.44
2023-05-19T04:05:41.937Z,7.44
2023-05-19T04:06:45.738Z,7.44
2023-05-19T04:07:49.357Z,7.44
2023-05-19T04:09:24.936Z,7.50
2023-05-19T04:10:28.603Z,7.50
2023-05-19T04:11:32.316Z,7.50
2023-05-19T04:13:08.066Z,7.50
2023-05-19T04:14:11.624Z,7.50
2023-05-19T04:15:15.200Z,7.50
2023-05-19T04:16:51.357Z,7.50
2023-05-19T04:17:54.907Z,7.50
2023-05-19T04:18:58.918Z,7.50
2023-05-19T04:20:35.791Z,7.56
2023-05-19T04:21:39.454Z,7.56
2023-05-19T04:22:43.087Z,7.56
2023-05-19T04:24:18.808Z,7.56
2023-05-19T04:25:22.779Z,7.56
2023-05-19T04:26:26.512Z,7.56
2023-05-19T04:28:02.271Z,7.56
2023-05-19T04:29:05.901Z,7.50
2023-05-19T04:30:09.463Z,7.50
2023-05-19T04:31:48.873Z,7.50
2023-05-19T04:32:52.210Z,7.50
2023-05-19T04:33:56.215Z,7.50
2023-05-19T04:35:31.932Z,7.56
2023-05-19T04:36:35.479Z,7.56
2023-05-19T04:37:40.261Z,7.50
2023-05-19T04:39:16.057Z,7.56
2023-05-19T04:40:19.526Z,7.56
2023-05-19T04:41:23.471Z,7.56
2023-05-19T04:42:59.269Z,7.56
2023-05-19T04:44:03.180Z,7.63
2023-05-19T04:45:06.677Z,7.63
2023-05-19T04:46:42.513Z,7.69
2023-05-19T04:47:47.268Z,7.69
2023-05-19T04:48:51.012Z,7.69
2023-05-19T04:50:26.713Z,7.75
2023-05-19T04:51:30.761Z,7.75
2023-05-19T04:52:36.659Z,7.75
2023-05-19T04:54:12.318Z,7.75
2023-05-19T04:55:15.879Z,7.75
2023-05-19T04:56:19.106Z,7.69
2023-05-19T04:57:55.070Z,7.69
2023-05-19T04:58:58.512Z,7.69
2023-05-19T05:00:01.880Z,7.75
2023-05-19T05:00:12.856Z,7.75
2023-05-19T05:01:16.859Z,7.75
2023-05-19T05:02:21.198Z,7.75
2023-05-19T05:03:57.759Z,7.75
2023-05-19T05:05:01.573Z,7.75
2023-05-19T05:06:05.175Z,7.81
2023-05-19T05:07:40.721Z,7.81
2023-05-19T05:08:44.253Z,7.81
2023-05-19T05:09:48.315Z,7.81
2023-05-19T05:11:24.188Z,7.88
2023-05-19T05:12:27.757Z,7.94
2023-05-19T05:13:31.459Z,7.94
2023-05-19T05:15:07.426Z,8.00
2023-05-19T05:16:11.317Z,8.06
2023-05-19T05:17:15.531Z,8.06
2023-05-19T05:18:51.480Z,8.13
2023-05-19T05:19:55.680Z,8.19
2023-05-19T05:20:59.565Z,8.25
2023-05-19T05:22:35.402Z,8.31
2023-05-19T05:23:39.052Z,8.38
2023-05-19T05:24:42.603Z,8.38
2023-05-19T05:26:18.253Z,8.44
2023-05-19T05:27:21.867Z,8.44
2023-05-19T05:28:25.235Z,8.50
2023-05-19T05:30:00.618Z,8.56
2023-05-19T05:31:04.216Z,8.56
2023-05-19T05:32:07.797Z,8.63
2023-05-19T05:33:44.803Z,8.69
2023-05-19T05:34:48.481Z,8.69
2023-05-19T05:35:51.732Z,8.75
2023-05-19T05:37:27.253Z,8.81
2023-05-19T05:38:30.795Z,8.88
2023-05-19T05:39:34.344Z,8.88
2023-05-19T05:41:10.291Z,9.00
2023-05-19T05:42:13.701Z,9.06
2023-05-19T05:43:18.705Z,9.13
2023-05-19T05:44:54.668Z,9.19
2023-05-19T05:45:57.980Z,9.25
2023-05-19T05:47:02.090Z,9.25
2023-05-19T05:48:37.808Z,9.38
2023-05-19T05:49:41.147Z,9.38
2023-05-19T05:50:45.806Z,9.44
2023-05-19T05:52:39.675Z,9.56
2023-05-19T05:53:43.140Z,9.63
2023-05-19T05:54:46.645Z,9.69
2023-05-19T05:56:22.294Z,9.75
2023-05-19T05:57:25.669Z,9.81
2023-05-19T05:58:28.896Z,9.81
2023-05-19T06:00:12.569Z,9.88
2023-05-19T06:01:16.280Z,9.94
2023-05-19T06:02:21.909Z,10.00
2023-05-19T06:03:58.181Z,10.13
2023-05-19T06:05:01.425Z,10.13
2023-05-19T06:06:05.217Z,10.13
2023-05-19T06:07:40.606Z,10.25
2023-05-19T06:08:43.888Z,10.31
2023-05-19T06:09:47.149Z,10.31
2023-05-19T06:11:22.431Z,10.38
2023-05-19T06:12:25.680Z,10.38
2023-05-19T06:13:29.134Z,10.56
2023-05-19T06:15:04.571Z,10.56
2023-05-19T06:16:08.194Z,10.75
2023-05-19T06:17:12.498Z,10.81
2023-05-19T06:18:47.805Z,11.13
2023-05-19T06:19:51.802Z,11.19
2023-05-19T06:20:54.732Z,11.25
2023-05-19T06:22:30.043Z,11.38
2023-05-19T06:23:33.619Z,11.44
2023-05-19T06:24:39.356Z,11.50
2023-05-19T06:26:14.920Z,11.56
2023-05-19T06:27:18.446Z,11.56
2023-05-19T06:28:21.628Z,11.56
2023-05-19T06:29:56.921Z,11.56
2023-05-19T06:31:00.369Z,11.56
2023-05-19T06:32:04.333Z,11.50
2023-05-19T06:33:39.989Z,11.50
2023-05-19T06:34:43.273Z,11.56
2023-05-19T06:35:46.379Z,11.63
2023-05-19T06:37:21.428Z,11.75
2023-05-19T06:38:24.656Z,11.81
2023-05-19T06:39:27.705Z,12.06
2023-05-19T06:41:03.001Z,12.13
2023-05-19T06:42:06.267Z,12.25
2023-05-19T06:43:09.821Z,12.44
2023-05-19T06:44:45.369Z,12.56
2023-05-19T06:45:48.682Z,12.75
2023-05-19T06:46:52.278Z,12.88
2023-05-19T06:48:28.156Z,13.06
2023-05-19T06:49:31.580Z,13.13
2023-05-19T06:50:35.434Z,13.19
2023-05-19T06:52:10.981Z,13.25
2023-05-19T06:53:14.242Z,13.25
2023-05-19T06:54:17.673Z,13.31
2023-05-19T06:55:59.528Z,13.44
2023-05-19T06:57:03.669Z,13.44
2023-05-19T06:58:07.387Z,13.50
2023-05-19T06:59:42.980Z,13.56
2023-05-19T07:00:12.882Z,13.56
2023-05-19T07:01:21.205Z,13.63
2023-05-19T07:02:25.086Z,13.69
2023-05-19T07:04:01.482Z,13.88
2023-05-19T07:05:05.874Z,13.94
2023-05-19T07:06:09.068Z,14.00
2023-05-19T07:07:44.583Z,14.13
2023-05-19T07:08:47.665Z,14.19
2023-05-19T07:09:53.542Z,14.19
2023-05-19T07:11:28.763Z,14.13
2023-05-19T07:12:31.928Z,14.13
2023-05-19T07:13:35.102Z,14.06
2023-05-19T07:15:10.609Z,14.13
2023-05-19T07:16:13.846Z,14.13
2023-05-19T07:17:17.673Z,14.19
2023-05-19T07:18:53.480Z,14.19
2023-05-19T07:19:57.712Z,14.19
2023-05-19T07:21:01.415Z,14.19
2023-05-19T07:22:36.973Z,14.19
2023-05-19T07:23:40.548Z,14.19
2023-05-19T07:24:44.159Z,14.19
2023-05-19T07:26:19.424Z,14.19
2023-05-19T07:27:22.796Z,14.19
2023-05-19T07:28:26.121Z,14.19
2023-05-19T07:30:04.707Z,14.25
2023-05-19T07:31:08.483Z,14.25
2023-05-19T07:32:11.908Z,14.25
2023-05-19T07:33:48.185Z,14.31
2023-05-19T07:34:52.528Z,14.38
2023-05-19T07:35:55.629Z,14.44
2023-05-19T07:37:31.053Z,14.56
2023-05-19T07:38:34.546Z,14.69
2023-05-19T07:39:38.373Z,14.81
2023-05-19T07:41:14.130Z,15.13
2023-05-19T07:42:17.392Z,15.19
2023-05-19T07:43:20.574Z,15.25
2023-05-19T07:44:56.143Z,15.44
2023-05-19T07:45:59.425Z,15.50
2023-05-19T07:47:03.474Z,15.63
2023-05-19T07:48:38.924Z,15.63
2023-05-19T07:49:42.278Z,15.69
2023-05-19T07:50:49.385Z,15.75
2023-05-19T07:52:24.938Z,15.88
2023-05-19T07:53:28.359Z,15.94
2023-05-19T07:54:31.875Z,16.00
2023-05-19T07:56:07.279Z,16.06
2023-05-19T07:57:11.786Z,16.13
2023-05-19T07:58:14.974Z,16.19
2023-05-19T07:59:50.224Z,16.31
2023-05-19T08:00:12.703Z,16.31
2023-05-19T08:01:15.825Z,16.31
2023-05-19T08:02:19.297Z,16.38
2023-05-19T08:03:56.265Z,16.38
2023-05-19T08:05:03.531Z,16.44
2023-05-19T08:06:06.752Z,16.50
2023-05-19T08:07:42.314Z,16.63
2023-05-19T08:08:45.781Z,16.69
2023-05-19T08:09:49.169Z,16.75
2023-05-19T08:11:24.469Z,16.75
2023-05-19T08:12:27.772Z,16.81
2023-05-19T08:13:31.188Z,16.88
2023-05-19T08:15:06.532Z,16.94
2023-05-19T08:16:09.707Z,16.94
2023-05-19T08:17:13.439Z,16.94
2023-05-19T08:18:49.343Z,16.81
2023-05-19T08:19:53.031Z,16.75
2023-05-19T08:20:56.098Z,16.69
2023-05-19T08:22:31.478Z,16.63
2023-05-19T08:23:34.804Z,16.69
2023-05-19T08:24:38.198Z,16.75
2023-05-19T08:26:13.806Z,16.75
2023-05-19T08:27:18.875Z,16.75
2023-05-19T08:28:22.417Z,16.69
2023-05-19T08:29:57.523Z,16.69
2023-05-19T08:31:00.971Z,16.69
2023-05-19T08:32:05.076Z,16.69
2023-05-19T08:33:43.278Z,16.63
2023-05-19T08:34:46.387Z,16.63
2023-05-19T08:35:49.448Z,16.56
2023-05-19T08:37:24.711Z,16.56
2023-05-19T08:38:31.552Z,16.63
2023-05-19T08:39:34.700Z,16.63
2023-05-19T08:41:10.264Z,16.75
2023-05-19T08:42:13.774Z,16.81
2023-05-19T08:43:17.186Z,16.88
2023-05-19T08:44:54.205Z,16.94
2023-05-19T08:45:57.790Z,17.06
2023-05-19T08:47:01.783Z,17.13
2023-05-19T08:48:37.837Z,17.13
2023-05-19T08:49:41.081Z,17.13
2023-05-19T08:50:44.289Z,17.13
2023-05-19T08:52:19.399Z,17.06
2023-05-19T08:53:34.041Z,17.06
2023-05-19T08:54:38.013Z,17.06
2023-05-19T08:56:13.128Z,17.19
2023-05-19T08:57:16.367Z,17.25
2023-05-19T08:58:19.588Z,17.31
2023-05-19T08:59:57.462Z,17.38
2023-05-19T09:00:12.387Z,17.38
2023-05-19T09:01:17.157Z,17.38
2023-05-19T09:02:21.218Z,17.44
2023-05-19T09:04:32.117Z,17.50
2023-05-19T09:05:36.338Z,17.56
2023-05-19T09:06:40.287Z,17.63
2023-05-19T09:08:15.745Z,17.69
2023-05-19T09:09:18.936Z,17.69
2023-05-19T09:10:22.460Z,17.69
2023-05-19T09:11:58.935Z,17.63
2023-05-19T09:13:02.241Z,17.63
2023-05-19T09:14:05.381Z,17.69
2023-05-19T09:15:40.825Z,17.81
2023-05-19T09:16:44.536Z,17.81
2023-05-19T09:17:48.578Z,17.81
2023-05-19T09:19:24.842Z,17.81
2023-05-19T09:20:28.679Z,17.75
2023-05-19T09:21:31.871Z,17.75
2023-05-19T09:23:08.520Z,17.75
2023-05-19T09:24:11.964Z,17.81
2023-05-19T09:25:15.469Z,17.81
2023-05-19T09:26:51.359Z,17.81
2023-05-19T09:27:57.283Z,17.88
2023-05-19T09:29:00.657Z,17.88
2023-05-19T09:30:36.095Z,17.88
2023-05-19T09:31:39.737Z,17.94
2023-05-19T09:32:44.083Z,18.00
2023-05-19T09:34:21.289Z,18.00
2023-05-19T09:35:24.741Z,18.06
2023-05-19T09:36:28.585Z,18.06
2023-05-19T09:38:04.065Z,18.13
2023-05-19T09:39:07.309Z,18.19
2023-05-19T09:40:11.369Z,18.19
2023-05-19T09:41:48.394Z,18.25
2023-05-19T09:42:51.861Z,18.25
2023-05-19T09:43:55.217Z,18.31
2023-05-19T09:45:30.472Z,18.38
2023-05-19T09:46:34.087Z,18.38
2023-05-19T09:47:37.997Z,18.44
2023-05-19T09:49:13.964Z,18.44
2023-05-19T09:50:17.333Z,18.50
2023-05-19T09:51:20.601Z,18.50
2023-05-19T09:52:56.428Z,18.50
2023-05-19T09:53:59.864Z,18.63
2023-05-19T09:55:03.479Z,18.63
2023-05-19T09:56:39.834Z,18.69
2023-05-19T09:57:43.953Z,18.63
2023-05-19T09:58:47.792Z,18.63
2023-05-19T10:00:12.212Z,18.56
2023-05-19T10:01:15.895Z,18.56
2023-05-19T10:02:19.768Z,18.56
2023-05-19T10:03:55.306Z,18.56
2023-05-19T10:04:59.483Z,18.56
2023-05-19T10:06:03.710Z,18.50
2023-05-19T10:07:39.068Z,18.56
2023-05-19T10:08:42.481Z,18.63
2023-05-19T10:09:45.936Z,18.69
2023-05-19T10:11:23.085Z,18.81
2023-05-19T10:12:26.484Z,18.81
2023-05-19T10:13:29.968Z,18.81
2023-05-19T10:15:05.374Z,18.94
2023-05-19T10:16:21.822Z,18.94
2023-05-19T10:17:25.911Z,19.06
2023-05-19T10:19:01.926Z,19.06
2023-05-19T10:20:05.828Z,19.13
2023-05-19T10:21:09.967Z,19.06
2023-05-19T10:22:45.311Z,18.94
2023-05-19T10:23:48.916Z,19.00
2023-05-19T10:24:53.902Z,19.00
2023-05-19T10:26:29.467Z,19.06
2023-05-19T10:27:32.989Z,19.13
2023-05-19T10:28:36.456Z,19.19
2023-05-19T10:30:13.226Z,19.13
2023-05-19T10:31:17.529Z,19.13
2023-05-19T10:32:21.240Z,19.06
2023-05-19T10:33:58.210Z,19.06
2023-05-19T10:35:01.883Z,19.06
2023-05-19T10:36:07.326Z,18.81
2023-05-19T10:37:43.339Z,18.75
2023-05-19T10:38:46.791Z,18.75
2023-05-19T10:39:50.375Z,18.88
2023-05-19T10:41:26.752Z,18.94
2023-05-19T10:42:32.860Z,19.06
2023-05-19T10:43:36.590Z,19.06
2023-05-19T10:45:12.246Z,19.00
2023-05-19T10:46:16.432Z,19.00
2023-05-19T10:47:20.339Z,19.06
2023-05-19T10:48:56.268Z,19.13
2023-05-19T10:49:59.456Z,19.13
2023-05-19T10:51:03.052Z,19.13
2023-05-19T10:52:38.558Z,19.19
2023-05-19T10:53:41.787Z,19.19
2023-05-19T10:54:47.907Z,19.13
2023-05-19T10:56:23.264Z,19.13
2023-05-19T10:57:26.517Z,19.13
2023-05-19T10:58:30.032Z,19.13
2023-05-19T11:00:12.774Z,19.25
2023-05-19T11:01:16.216Z,19.25
2023-05-19T11:02:20.045Z,19.38
2023-05-19T11:03:56.340Z,19.44
2023-05-19T11:05:00.739Z,19.50
2023-05-19T11:06:04.091Z,19.69
2023-05-19T11:07:39.741Z,19.81
2023-05-19T11:08:43.266Z,19.94
2023-05-19T11:09:46.681Z,20.00
2023-05-19T11:11:23.385Z,20.06
2023-05-19T11:12:26.847Z,20.06
2023-05-19T11:13:30.616Z,20.06
2023-05-19T11:15:06.560Z,20.00
2023-05-19T11:16:10.122Z,19.94
2023-05-19T11:17:13.771Z,19.88
2023-05-19T11:18:51.807Z,19.94
2023-05-19T11:19:55.953Z,20.00
2023-05-19T11:20:59.480Z,20.06
2023-05-19T11:22:35.264Z,20.00
2023-05-19T11:23:38.711Z,20.00
2023-05-19T11:24:42.408Z,20.00
2023-05-19T11:26:17.866Z,20.06
2023-05-19T11:27:21.212Z,20.06
2023-05-19T11:28:24.893Z,20.06
2023-05-19T11:30:00.600Z,20.25
2023-05-19T11:31:03.818Z,20.31
2023-05-19T11:32:07.547Z,20.44
2023-05-19T11:33:43.795Z,20.69
2023-05-19T11:34:47.020Z,20.88
2023-05-19T11:35:50.367Z,21.06
2023-05-19T11:37:25.988Z,21.06
2023-05-19T11:38:29.548Z,20.81
2023-05-19T11:39:32.896Z,20.75
2023-05-19T11:41:08.446Z,20.75
2023-05-19T11:42:12.869Z,20.81
2023-05-19T11:43:16.319Z,20.88
2023-05-19T11:44:51.668Z,21.00
2023-05-19T11:45:55.010Z,21.06
2023-05-19T11:46:58.980Z,21.13
2023-05-19T11:48:38.345Z,21.13
2023-05-19T11:49:42.200Z,21.13
2023-05-19T11:50:46.268Z,21.06
2023-05-19T11:52:21.777Z,20.94
2023-05-19T11:53:25.397Z,20.81
2023-05-19T11:54:31.175Z,20.75
2023-05-19T11:56:07.155Z,20.75
2023-05-19T11:57:10.509Z,20.75
2023-05-19T11:58:17.998Z,20.81
2023-05-19T11:59:53.201Z,20.94
2023-05-19T12:00:12.530Z,20.94
2023-05-19T12:01:15.873Z,20.88
2023-05-19T12:02:19.628Z,20.94
2023-05-19T12:03:56.517Z,20.94
2023-05-19T12:05:00.129Z,21.06
2023-05-19T12:06:04.539Z,21.13
2023-05-19T12:07:40.701Z,21.13
2023-05-19T12:08:44.154Z,20.94
2023-05-19T12:09:47.799Z,20.94
2023-05-19T12:11:23.650Z,20.94
2023-05-19T12:12:27.117Z,21.00
2023-05-19T12:13:30.550Z,21.06
2023-05-19T12:15:05.946Z,21.19
2023-05-19T12:16:09.738Z,21.25
2023-05-19T12:17:14.283Z,21.25
2023-05-19T12:18:50.153Z,21.38
2023-05-19T12:19:54.102Z,21.50
2023-05-19T12:20:57.698Z,21.63
2023-05-19T12:22:44.564Z,21.88
2023-05-19T12:23:48.197Z,21.88
2023-05-19T12:24:51.686Z,21.75
2023-05-19T12:26:27.594Z,21.69
2023-05-19T12:27:32.171Z,21.63
2023-05-19T12:28:39.106Z,21.50
2023-05-19T12:30:14.393Z,21.31
2023-05-19T12:31:19.363Z,21.25
2023-05-19T12:32:22.951Z,21.13
2023-05-19T12:33:59.171Z,21.00
2023-05-19T12:35:02.270Z,21.06
2023-05-19T12:36:05.781Z,21.13
2023-05-19T12:37:40.898Z,21.25
2023-05-19T12:38:44.416Z,21.38
2023-05-19T12:39:48.157Z,21.50
2023-05-19T12:41:23.648Z,21.63
2023-05-19T12:42:27.062Z,21.75
2023-05-19T12:43:30.670Z,21.75
2023-05-19T12:45:06.642Z,21.69
2023-05-19T12:46:10.614Z,21.63
2023-05-19T12:47:14.421Z,21.50
2023-05-19T12:48:50.323Z,21.19
2023-05-19T12:49:53.636Z,21.00
2023-05-19T12:50:57.156Z,21.00
2023-05-19T12:52:34.869Z,21.06
2023-05-19T12:53:38.749Z,21.31
2023-05-19T12:54:42.344Z,21.50
2023-05-19T12:56:18.809Z,21.69
2023-05-19T12:57:22.665Z,22.19
2023-05-19T12:58:28.685Z,22.38
2023-05-19T13:00:12.117Z,22.56
2023-05-19T13:01:16.594Z,22.56
2023-05-19T13:02:20.847Z,22.44
2023-05-19T13:03:57.683Z,22.13
2023-05-19T13:05:04.403Z,22.00
2023-05-19T13:06:07.559Z,21.81
2023-05-19T13:07:43.086Z,21.56
2023-05-19T13:08:46.455Z,21.44
2023-05-19T13:09:52.091Z,21.31
2023-05-19T13:11:27.450Z,21.25
2023-05-19T13:12:30.752Z,21.13
2023-05-19T13:13:34.523Z,21.06
2023-05-19T13:15:10.069Z,21.06
2023-05-19T13:16:13.655Z,21.13
2023-05-19T13:17:17.657Z,21.25
2023-05-19T13:18:53.665Z,21.56
2023-05-19T13:20:06.596Z,21.75
2023-05-19T13:21:13.797Z,21.81
2023-05-19T13:22:49.199Z,22.06
2023-05-19T13:23:52.788Z,22.00
2023-05-19T13:24:56.325Z,22.00
2023-05-19T13:26:31.926Z,22.31
2023-05-19T13:27:36.737Z,22.38
2023-05-19T13:28:40.181Z,22.50
2023-05-19T13:30:15.625Z,22.44
2023-05-19T13:31:20.108Z,22.31
2023-05-19T13:32:24.147Z,22.19
2023-05-19T13:33:59.840Z,22.06
2023-05-19T13:35:03.217Z,21.63
2023-05-19T13:36:06.512Z,21.56
2023-05-19T13:37:43.433Z,21.50
2023-05-19T13:38:47.178Z,21.56
2023-05-19T13:39:50.560Z,21.69
2023-05-19T13:41:26.176Z,21.88
2023-05-19T13:42:29.682Z,22.06
2023-05-19T13:43:32.926Z,22.13
2023-05-19T13:45:08.326Z,22.25
2023-05-19T13:46:11.506Z,22.25
2023-05-19T13:52:26.455Z,21.88
2023-05-19T13:54:03.864Z,21.63
2023-05-19T13:55:07.639Z,21.69
2023-05-19T13:56:11.061Z,21.75
2023-05-19T13:57:46.729Z,22.00
2023-05-19T13:58:50.161Z,22.13
2023-05-19T14:00:01.624Z,22.25
2023-05-19T14:00:12.692Z,22.38
2023-05-19T14:01:16.797Z,22.50
2023-05-19T14:02:20.403Z,22.56
2023-05-19T14:03:56.817Z,22.56
2023-05-19T14:05:01.288Z,22.31
2023-05-19T14:06:04.787Z,22.19
2023-05-19T14:07:40.583Z,21.94
2023-05-19T14:08:44.018Z,21.81
2023-05-19T14:09:47.502Z,21.69
2023-05-19T14:11:23.245Z,21.44
2023-05-19T14:12:34.760Z,21.31
2023-05-19T14:14:34.058Z,21.19
2023-05-19T14:16:11.675Z,21.06
2023-05-19T14:17:19.018Z,21.13
2023-05-19T14:18:22.891Z,21.31
2023-05-19T14:19:58.472Z,21.31
2023-05-19T14:21:04.374Z,21.63
2023-05-19T14:22:07.732Z,21.75
2023-05-19T14:23:43.406Z,21.88
2023-05-19T14:24:46.414Z,22.19
2023-05-19T14:25:49.910Z,22.31
2023-05-19T14:27:25.896Z,22.50
2023-05-19T14:28:29.541Z,22.56
2023-05-19T14:29:32.894Z,22.69
2023-05-19T14:31:08.907Z,22.75
2023-05-19T14:32:13.893Z,22.75
2023-05-19T14:33:21.776Z,22.75
2023-05-19T14:34:59.772Z,22.69
2023-05-19T14:36:02.973Z,22.56
2023-05-19T14:37:05.999Z,22.44
2023-05-19T14:38:41.469Z,22.19
2023-05-19T14:39:44.986Z,22.13
2023-05-19T14:40:48.117Z,22.13
2023-05-19T14:42:23.494Z,22.19
2023-05-19T14:43:27.153Z,22.25
2023-05-19T14:44:31.812Z,22.31
2023-05-19T14:46:07.226Z,22.38
2023-05-19T14:47:10.944Z,22.31
2023-05-19T14:48:14.926Z,22.25
2023-05-19T14:49:50.431Z,22.19
2023-05-19T14:50:53.845Z,22.13
2023-05-19T14:51:57.561Z,22.13
2023-05-19T14:53:32.967Z,22.25
2023-05-19T14:54:36.458Z,22.31
2023-05-19T14:55:39.778Z,22.44
2023-05-19T14:57:16.048Z,22.69
2023-05-19T14:58:27.502Z,22.81
2023-05-19T14:59:31.991Z,22.88
2023-05-19T15:01:16.123Z,22.94
2023-05-19T15:02:20.262Z,22.94
2023-05-19T15:03:59.386Z,22.88
2023-05-19T15:05:03.309Z,22.81
2023-05-19T15:06:06.769Z,22.81
2023-05-19T15:07:46.444Z,22.63
2023-05-19T15:08:52.622Z,22.38
2023-05-19T15:09:55.961Z,22.25
2023-05-19T15:11:31.726Z,21.94
2023-05-19T15:12:34.745Z,21.81
2023-05-19T15:13:37.866Z,21.81
2023-05-19T15:15:13.315Z,21.94
2023-05-19T15:16:18.289Z,21.94
2023-05-19T15:17:22.291Z,22.00
2023-05-19T15:18:57.910Z,22.06
2023-05-19T15:20:02.601Z,22.13
2023-05-19T15:21:10.469Z,22.19
2023-05-19T15:22:45.732Z,22.25
2023-05-19T15:23:49.128Z,22.25
2023-05-19T15:24:52.261Z,22.19
2023-05-19T15:26:29.664Z,22.06
2023-05-19T15:27:33.210Z,22.06
2023-05-19T15:28:36.649Z,22.06
2023-05-19T15:30:11.971Z,22.25
2023-05-19T15:31:15.813Z,22.31
2023-05-19T15:32:21.732Z,22.38
2023-05-19T15:33:57.843Z,22.38
2023-05-19T15:35:01.303Z,22.19
2023-05-19T15:36:04.591Z,22.25
2023-05-19T15:37:40.112Z,22.31
2023-05-19T15:38:43.611Z,22.31
2023-05-19T15:39:46.964Z,22.38
2023-05-19T15:41:22.514Z,22.44
2023-05-19T15:42:26.011Z,22.44
2023-05-19T15:43:29.529Z,22.44
2023-05-19T15:45:04.860Z,22.44
2023-05-19T15:46:08.249Z,22.38
2023-05-19T15:47:12.033Z,22.25
2023-05-19T15:48:47.466Z,22.06
2023-05-19T15:49:53.394Z,21.94
2023-05-19T15:50:57.551Z,21.75
2023-05-19T15:52:32.833Z,21.50
2023-05-19T15:53:36.270Z,21.44
2023-05-19T15:54:39.758Z,21.44
2023-05-19T15:56:15.067Z,21.44
2023-05-19T15:57:18.697Z,21.38
2023-05-19T15:58:22.169Z,21.38
2023-05-19T15:59:57.304Z,21.44
2023-05-19T16:00:12.274Z,21.56
2023-05-19T16:01:15.896Z,21.63
2023-05-19T16:02:19.727Z,21.69
2023-05-19T16:03:56.339Z,21.69
2023-05-19T16:05:00.365Z,21.63
2023-05-19T16:05:40.761Z,21.63
2023-05-19T16:06:44.560Z,21.63
2023-05-19T16:07:48.277Z,21.63
2023-05-19T16:09:26.973Z,21.50
2023-05-19T16:10:30.977Z,21.38
2023-05-19T16:11:34.714Z,21.31
2023-05-19T16:13:10.588Z,21.19
2023-05-19T16:14:14.606Z,21.13
2023-05-19T16:15:19.902Z,21.06