createdAt,value
2018-04-25T00:01:40.813Z,14.03
2018-04-25T00:04:09.195Z,13.20
2018-04-25T00:06:37.579Z,11.73
2018-04-25T00:09:05.479Z,9.03
2018-04-25T00:11:33.870Z,8.67
2018-04-25T00:16:35.776Z,8.07
2018-04-25T00:19:04.898Z,10.03
2018-04-25T00:21:33.323Z,9.10
2018-04-25T00:24:01.760Z,11.67
2018-04-25T00:26:30.203Z,11.70
2018-04-25T00:28:58.676Z,9.47
2018-04-25T00:31:27.050Z,13.03
2018-04-25T00:33:55.424Z,8.40
2018-04-25T00:36:23.843Z,9.20
2018-04-25T00:38:52.285Z,16.30
2018-04-25T00:41:20.718Z,9.87
2018-04-25T00:43:49.151Z,13.77
2018-04-25T00:46:17.636Z,13.70
2018-04-25T00:48:46.065Z,9.10
2018-04-25T00:51:14.541Z,8.83
2018-04-25T00:53:42.991Z,8.60
2018-04-25T00:56:11.463Z,8.50
2018-04-25T00:58:39.890Z,10.00
2018-04-25T01:01:08.301Z,14.27
2018-04-25T01:03:36.737Z,8.60
2018-04-25T01:06:04.938Z,9.47
2018-04-25T01:08:33.400Z,12.43
2018-04-25T01:11:01.894Z,11.10
2018-04-25T01:13:30.319Z,8.47
2018-04-25T01:15:58.747Z,8.67
2018-04-25T01:18:26.955Z,8.70
2018-04-25T01:20:54.930Z,10.93
2018-04-25T01:23:24.392Z,11.40
2018-04-25T01:25:58.335Z,10.93
2018-04-25T01:28:26.327Z,10.47
2018-04-25T01:30:55.154Z,18.53
2018-04-25T01:33:23.307Z,11.90
2018-04-25T01:35:58.868Z,8.50
2018-04-25T01:38:30.381Z,10.77
2018-04-25T01:40:58.818Z,14.80
2018-04-25T01:43:26.801Z,10.77
2018-04-25T01:49:20.540Z,8.83
2018-04-25T01:52:00.274Z,8.80
2018-04-25T01:54:40.067Z,11.87
2018-04-25T01:57:19.780Z,9.37
2018-04-25T01:59:59.584Z,9.00
2018-04-25T02:02:27.003Z,9.20
2018-04-25T02:04:55.439Z,9.17
2018-04-25T02:07:23.917Z,9.20
2018-04-25T02:09:52.353Z,11.00
2018-04-25T02:12:20.791Z,9.20
2018-04-25T02:14:49.002Z,11.50
2018-04-25T02:17:17.455Z,8.43
2018-04-25T02:19:45.885Z,8.10
2018-04-25T02:22:14.320Z,10.90
2018-04-25T02:24:42.758Z,9.33
2018-04-25T02:27:11.208Z,8.97
2018-04-25T02:29:39.640Z,10.70
2018-04-25T02:32:08.126Z,13.40
2018-04-25T02:34:36.570Z,9.77
2018-04-25T02:37:05.003Z,9.23
2018-04-25T02:39:33.459Z,9.23
2018-04-25T02:42:01.906Z,9.47
2018-04-25T02:44:30.340Z,12.23
2018-04-25T02:46:58.784Z,11.03
2018-04-25T02:49:27.277Z,13.47
2018-04-25T02:51:55.725Z,10.07
2018-04-25T02:54:24.163Z,11.93
2018-04-25T02:56:52.594Z,12.37
2018-04-25T02:59:21.025Z,13.97
2018-04-25T03:01:49.984Z,14.07
2018-04-25T03:04:18.419Z,10.60
2018-04-25T03:06:46.842Z,9.10
2018-04-25T03:09:15.271Z,11.90
2018-04-25T03:11:43.691Z,9.43
2018-04-25T03:14:12.128Z,10.37
2018-04-25T03:16:40.555Z,9.07
2018-04-25T03:19:09.000Z,11.80
2018-04-25T03:21:37.477Z,9.70
2018-04-25T03:24:05.923Z,24.83
2018-04-25T03:26:34.363Z,9.57
2018-04-25T03:29:02.807Z,10.20
2018-04-25T03:31:31.272Z,9.20
2018-04-25T03:33:59.731Z,11.30
2018-04-25T03:36:28.151Z,15.73
2018-04-25T03:41:31.146Z,17.43
2018-04-25T03:43:59.660Z,22.93
2018-04-25T03:46:28.096Z,24.23
2018-04-25T03:48:56.538Z,25.40
2018-04-25T03:51:24.972Z,25.87
2018-04-25T03:53:53.421Z,17.33
2018-04-25T03:56:21.962Z,24.50
2018-04-25T03:58:50.409Z,21.80
2018-04-25T04:01:18.919Z,17.90
2018-04-25T04:03:47.356Z,22.20
2018-04-25T04:06:15.803Z,19.03
2018-04-25T04:08:44.243Z,18.93
2018-04-25T04:11:12.456Z,17.80
2018-04-25T04:13:40.935Z,22.10
2018-04-25T04:16:09.378Z,15.17
2018-04-25T04:18:37.817Z,16.70
2018-04-25T04:21:06.260Z,14.90
2018-04-25T04:23:34.686Z,21.77
2018-04-25T04:26:03.175Z,16.30
2018-04-25T04:28:31.705Z,16.50
2018-04-25T04:31:00.184Z,17.27
2018-04-25T04:33:28.606Z,13.83
2018-04-25T04:35:57.083Z,11.93
2018-04-25T04:38:25.601Z,19.53
2018-04-25T04:40:54.050Z,20.13
2018-04-25T04:43:22.831Z,26.60
2018-04-25T04:45:52.006Z,16.47
2018-04-25T04:48:20.480Z,14.17
2018-04-25T04:50:48.995Z,17.53
2018-04-25T04:53:17.463Z,26.90
2018-04-25T04:55:45.916Z,21.83
2018-04-25T04:58:14.389Z,18.63
2018-04-25T05:00:42.818Z,22.47
2018-04-25T05:03:11.023Z,17.40
2018-04-25T05:05:40.347Z,18.27
2018-04-25T05:08:08.776Z,19.80
2018-04-25T05:10:37.257Z,25.90
2018-04-25T05:13:06.268Z,19.07
2018-04-25T05:15:34.852Z,21.47
2018-04-25T05:18:03.310Z,18.80
2018-04-25T05:20:31.753Z,24.90
2018-04-25T05:23:00.199Z,19.27
2018-04-25T05:25:28.674Z,19.37
2018-04-25T05:27:57.115Z,24.33
2018-04-25T05:30:25.588Z,15.40
2018-04-25T05:32:54.094Z,21.60
2018-04-25T05:35:22.536Z,24.50
2018-04-25T05:37:51.027Z,19.47
2018-04-25T05:40:19.467Z,18.20
2018-04-25T05:42:47.948Z,18.20
2018-04-25T05:45:16.147Z,15.53
2018-04-25T05:47:44.648Z,20.60
2018-04-25T05:50:12.848Z,21.13
2018-04-25T05:52:41.324Z,24.07
2018-04-25T05:55:09.824Z,22.00
2018-04-25T05:57:38.297Z,28.00
2018-04-25T06:00:06.783Z,22.00
2018-04-25T06:02:35.216Z,27.77
2018-04-25T06:05:03.717Z,18.80
2018-04-25T06:07:32.183Z,21.97
2018-04-25T06:10:00.679Z,21.57
2018-04-25T06:12:29.209Z,19.80
2018-04-25T06:14:57.652Z,22.27
2018-04-25T06:17:26.093Z,18.27
2018-04-25T06:19:54.661Z,23.00
2018-04-25T06:22:23.104Z,18.70
2018-04-25T06:24:51.543Z,24.10
2018-04-25T06:27:19.979Z,17.53
2018-04-25T06:29:48.418Z,17.20
2018-04-25T06:32:16.866Z,16.57
2018-04-25T06:34:45.303Z,23.07
2018-04-25T06:37:13.736Z,21.43
2018-04-25T06:39:42.190Z,18.53
2018-04-25T06:42:10.620Z,18.37
2018-04-25T06:44:39.054Z,21.80
2018-04-25T06:47:07.705Z,20.80
2018-04-25T06:49:36.182Z,20.00
2018-04-25T06:52:04.615Z,21.43
2018-04-25T06:54:33.060Z,17.10
2018-04-25T06:57:01.486Z,16.63
2018-04-25T06:59:29.956Z,25.93
2018-04-25T07:01:58.394Z,24.53
2018-04-25T07:04:26.842Z,25.40
2018-04-25T07:06:55.310Z,21.57
2018-04-25T07:09:23.807Z,24.30
2018-04-25T07:11:52.313Z,22.70
2018-04-25T07:14:21.371Z,16.90
2018-04-25T07:16:49.863Z,17.17
2018-04-25T07:19:18.178Z,19.57
2018-04-25T07:21:46.655Z,23.47
2018-04-25T07:24:15.136Z,19.47
2018-04-25T07:26:43.631Z,16.83
2018-04-25T07:29:12.087Z,22.30
2018-04-25T07:31:40.573Z,18.13
2018-04-25T07:34:09.374Z,19.27
2018-04-25T07:36:37.828Z,19.53
2018-04-25T07:39:06.035Z,21.40
2018-04-25T07:41:34.502Z,17.40
2018-04-25T07:44:03.179Z,20.13
2018-04-25T07:46:31.446Z,14.80
2018-04-25T07:49:01.020Z,19.83
2018-04-25T07:51:29.451Z,13.20
2018-04-25T07:53:57.922Z,17.43
2018-04-25T07:56:26.387Z,16.83
2018-04-25T07:58:55.092Z,17.77
2018-04-25T08:01:23.589Z,20.73
2018-04-25T08:03:52.074Z,17.80
2018-04-25T08:06:20.551Z,17.63
2018-04-25T08:08:49.010Z,15.70
2018-04-25T08:11:17.479Z,15.10
2018-04-25T08:13:57.256Z,18.00
2018-04-25T08:16:36.977Z,20.83
2018-04-25T08:19:26.443Z,15.37
2018-04-25T08:21:54.871Z,19.50
2018-04-25T08:24:23.376Z,37.87
2018-04-25T08:26:51.808Z,19.20
2018-04-25T08:29:20.244Z,13.03
2018-04-25T08:31:48.733Z,19.50
2018-04-25T08:34:17.203Z,14.03
2018-04-25T08:36:45.856Z,15.70
2018-04-25T08:39:14.334Z,12.60
2018-04-25T08:41:43.005Z,20.07
2018-04-25T08:44:11.466Z,14.30
2018-04-25T08:46:39.890Z,12.60
2018-04-25T08:49:08.351Z,17.33
2018-04-25T08:51:36.858Z,24.77
2018-04-25T08:54:05.318Z,16.70
2018-04-25T08:56:34.386Z,17.33
2018-04-25T08:59:02.849Z,14.90
2018-04-25T09:01:31.318Z,20.07
2018-04-25T09:04:00.091Z,16.57
2018-04-25T09:06:28.567Z,22.87
2018-04-25T09:08:57.047Z,15.73
2018-04-25T09:11:25.491Z,11.57
2018-04-25T09:13:54.896Z,10.77
2018-04-25T09:16:24.566Z,23.10
2018-04-25T09:18:52.995Z,64.60
2018-04-25T09:21:21.174Z,16.43
2018-04-25T09:23:49.630Z,14.00
2018-04-25T09:26:18.111Z,16.40
2018-04-25T09:28:46.563Z,18.73
2018-04-25T09:31:14.989Z,20.83
2018-04-25T09:33:43.447Z,11.87
2018-04-25T09:36:11.899Z,14.50
2018-04-25T09:38:40.344Z,14.63
2018-04-25T09:41:10.616Z,12.60
2018-04-25T09:43:39.086Z,15.90
2018-04-25T09:46:07.531Z,11.57
2018-04-25T09:48:36.501Z,10.57
2018-04-25T09:51:04.816Z,10.70
2018-04-25T09:53:33.252Z,14.07
2018-04-25T09:56:01.682Z,16.03
2018-04-25T09:58:30.148Z,11.47
2018-04-25T10:00:58.350Z,16.50
2018-04-25T10:03:26.655Z,15.73
2018-04-25T10:05:55.108Z,11.63
2018-04-25T10:08:23.505Z,13.23
2018-04-25T10:10:51.969Z,18.17
2018-04-25T10:13:20.497Z,15.97
2018-04-25T10:15:48.890Z,15.13
2018-04-25T10:18:17.288Z,11.47
2018-04-25T10:20:45.710Z,20.10
2018-04-25T10:23:14.089Z,12.23
2018-04-25T10:28:17.009Z,13.23
2018-04-25T10:30:45.411Z,14.17
2018-04-25T10:33:13.916Z,9.27
2018-04-25T10:35:42.283Z,17.67
2018-04-25T10:38:10.668Z,12.60
2018-04-25T10:40:39.034Z,18.17
2018-04-25T10:43:07.432Z,20.67
2018-04-25T10:45:35.804Z,15.20
2018-04-25T10:48:04.166Z,8.93
2018-04-25T10:50:32.560Z,8.77
2018-04-25T10:53:00.931Z,13.63
2018-04-25T10:55:29.411Z,11.27
2018-04-25T10:57:57.903Z,7.20
2018-04-25T11:00:26.498Z,8.97
2018-04-25T11:02:54.860Z,8.00
2018-04-25T11:05:23.246Z,7.60
2018-04-25T11:07:51.626Z,7.90
2018-04-25T11:10:20.064Z,9.40
2018-04-25T11:12:48.443Z,11.73
2018-04-25T11:15:16.744Z,10.60
2018-04-25T11:17:45.133Z,12.17
2018-04-25T11:20:13.507Z,7.77
2018-04-25T11:22:41.886Z,7.30
2018-04-25T11:25:10.264Z,8.73
2018-04-25T11:27:38.639Z,9.50
2018-04-25T11:30:07.062Z,6.80
2018-04-25T11:32:35.454Z,6.30
2018-04-25T11:35:03.831Z,10.00
2018-04-25T11:37:32.215Z,8.10
2018-04-25T11:40:00.488Z,10.00
2018-04-25T11:42:28.871Z,8.10
2018-04-25T11:44:57.247Z,8.97
2018-04-25T11:47:25.745Z,10.67
2018-04-25T11:49:53.877Z,8.10
2018-04-25T11:52:22.238Z,7.33
2018-04-25T11:54:50.638Z,11.47
2018-04-25T11:57:19.042Z,6.80
2018-04-25T11:59:47.439Z,12.37
2018-04-25T12:02:15.818Z,13.07
2018-04-25T12:04:45.114Z,7.20
2018-04-25T12:07:14.011Z,8.23
2018-04-25T12:09:42.410Z,7.00
2018-04-25T12:12:10.820Z,6.23
2018-04-25T12:14:39.204Z,9.60
2018-04-25T12:17:07.571Z,11.07
2018-04-25T12:19:35.955Z,6.10
2018-04-25T12:22:04.321Z,8.67
2018-04-25T12:24:32.690Z,7.23
2018-04-25T12:27:01.075Z,8.63
2018-04-25T12:29:29.555Z,6.57
2018-04-25T12:31:57.937Z,8.00
2018-04-25T12:34:26.353Z,13.13
2018-04-25T12:36:54.726Z,9.47
2018-04-25T12:39:23.102Z,6.77
2018-04-25T12:41:51.507Z,9.87
2018-04-25T12:44:19.885Z,9.33
2018-04-25T12:46:48.264Z,6.77
2018-04-25T12:49:16.686Z,14.27
2018-04-25T12:51:45.115Z,10.20
2018-04-25T12:54:13.487Z,9.60
2018-04-25T12:56:41.823Z,9.83
2018-04-25T12:59:10.206Z,6.93
2018-04-25T13:01:38.696Z,6.27
2018-04-25T13:04:07.151Z,10.30
2018-04-25T13:06:35.522Z,7.27
2018-04-25T13:09:03.784Z,13.60
2018-04-25T13:11:32.339Z,7.77
2018-04-25T13:14:00.754Z,7.77
2018-04-25T13:16:29.163Z,10.73
2018-04-25T13:18:57.542Z,7.60
2018-04-25T13:21:26.007Z,9.23
2018-04-25T13:26:41.487Z,11.07
2018-04-25T13:29:09.798Z,8.97
2018-04-25T13:31:38.311Z,11.67
2018-04-25T13:34:06.695Z,5.50
2018-04-25T13:36:35.115Z,7.33
2018-04-25T13:39:03.246Z,9.40
2018-04-25T13:41:31.842Z,10.07
2018-04-25T13:44:00.027Z,8.03
2018-04-25T13:46:28.168Z,10.47
2018-04-25T13:48:56.533Z,8.67
2018-04-25T13:51:24.946Z,6.20
2018-04-25T13:53:53.340Z,5.60
2018-04-25T13:56:21.740Z,10.37
2018-04-25T13:58:50.130Z,7.60
2018-04-25T14:01:18.547Z,9.40
2018-04-25T14:03:46.922Z,8.13
2018-04-25T14:06:15.405Z,9.60
2018-04-25T14:08:43.909Z,8.37
2018-04-25T14:11:12.092Z,7.53
2018-04-25T14:13:40.472Z,7.13
2018-04-25T14:16:08.880Z,6.87
2018-04-25T14:18:37.290Z,6.70
2018-04-25T14:21:05.713Z,8.87
2018-04-25T14:23:34.092Z,8.23
2018-04-25T14:26:02.465Z,7.67
2018-04-25T14:28:30.879Z,11.00
2018-04-25T14:30:59.348Z,20.00
2018-04-25T14:33:27.735Z,15.03
2018-04-25T14:35:56.132Z,8.63
2018-04-25T14:38:24.564Z,8.17
2018-04-25T14:40:53.153Z,7.57
2018-04-25T14:43:21.533Z,9.27
2018-04-25T14:45:49.961Z,12.17
2018-04-25T14:48:18.344Z,6.90
2018-04-25T14:50:46.808Z,8.13
2018-04-25T14:53:15.187Z,8.07
2018-04-25T14:55:43.576Z,8.93
2018-04-25T14:58:11.717Z,10.63
2018-04-25T15:00:40.127Z,13.87
2018-04-25T15:03:08.502Z,12.87
2018-04-25T15:05:36.915Z,15.67
2018-04-25T15:08:05.047Z,8.53
2018-04-25T15:10:33.468Z,13.17
2018-04-25T15:13:01.854Z,9.07
2018-04-25T15:15:31.071Z,9.67
2018-04-25T15:17:59.601Z,12.73
2018-04-25T15:20:27.970Z,9.93
2018-04-25T15:22:56.338Z,9.37
2018-04-25T15:25:24.865Z,12.40
2018-04-25T15:27:53.363Z,10.77
2018-04-25T15:30:21.790Z,15.40
2018-04-25T15:32:50.167Z,11.43
2018-04-25T15:35:18.546Z,12.60
2018-04-25T15:37:47.014Z,16.53
2018-04-25T15:40:15.795Z,9.67
2018-04-25T15:42:44.184Z,11.70
2018-04-25T15:45:12.327Z,7.63
2018-04-25T15:47:40.716Z,17.77
2018-04-25T15:50:09.121Z,8.13
2018-04-25T15:52:37.541Z,12.77
2018-04-25T15:55:05.961Z,7.23
2018-04-25T15:57:34.363Z,19.13
2018-04-25T16:00:04.079Z,12.33
2018-04-25T16:02:32.441Z,11.10
2018-04-25T16:05:00.827Z,9.07
2018-04-25T16:07:29.190Z,10.97
2018-04-25T16:09:57.592Z,8.07
2018-04-25T16:12:25.996Z,12.07
2018-04-25T16:14:54.134Z,10.57
2018-04-25T16:17:22.501Z,10.53
2018-04-25T16:19:50.947Z,9.87
2018-04-25T16:22:19.398Z,11.33
2018-04-25T16:24:47.793Z,12.50
2018-04-25T16:27:15.933Z,9.17
2018-04-25T16:29:44.294Z,9.27
2018-04-25T16:32:12.723Z,11.80
2018-04-25T16:34:41.108Z,15.77
2018-04-25T16:37:09.257Z,11.63
2018-04-25T16:39:37.622Z,11.33
2018-04-25T16:42:06.023Z,9.70
2018-04-25T16:44:34.439Z,13.50
2018-04-25T16:47:02.821Z,11.10
2018-04-25T16:49:31.191Z,9.87
2018-04-25T16:51:59.595Z,10.10
2018-04-25T16:54:27.985Z,13.80
2018-04-25T16:56:56.400Z,13.67
2018-04-25T16:59:24.541Z,8.77
2018-04-25T17:01:52.923Z,20.37
2018-04-25T17:04:21.288Z,12.07
2018-04-25T17:06:49.681Z,10.80
2018-04-25T17:09:18.087Z,15.53
2018-04-25T17:11:46.450Z,16.00
2018-04-25T17:14:14.822Z,12.87
2018-04-25T17:16:43.195Z,15.33
2018-04-25T17:19:11.550Z,20.83
2018-04-25T17:21:40.792Z,16.37
2018-04-25T17:24:08.954Z,13.90
2018-04-25T17:26:37.378Z,18.87
2018-04-25T17:29:05.766Z,15.63
2018-04-25T17:31:34.156Z,13.87
2018-04-25T17:34:02.539Z,18.67
2018-04-25T17:36:30.910Z,14.10
2018-04-25T17:38:59.327Z,16.07
2018-04-25T17:41:28.659Z,13.10
2018-04-25T17:43:57.100Z,13.33
2018-04-25T17:46:25.615Z,15.13
2018-04-25T17:48:53.983Z,19.97
2018-04-25T17:51:22.424Z,21.70
2018-04-25T17:53:50.846Z,19.30
2018-04-25T17:56:19.223Z,28.73
2018-04-25T17:58:47.648Z,25.83
2018-04-25T18:01:16.034Z,24.27
2018-04-25T18:03:44.408Z,17.37
2018-04-25T18:06:13.379Z,16.87
2018-04-25T18:08:41.766Z,20.37
2018-04-25T18:11:10.187Z,21.67
2018-04-25T18:13:38.564Z,20.83
2018-04-25T18:16:06.936Z,12.57
2018-04-25T18:18:35.353Z,15.17
2018-04-25T18:21:03.758Z,14.93
2018-04-25T18:23:32.136Z,20.00
2018-04-25T18:26:00.575Z,16.07
2018-04-25T18:28:28.983Z,21.37
2018-04-25T18:30:57.406Z,19.23
2018-04-25T18:33:25.810Z,15.10
2018-04-25T18:35:54.398Z,24.03
2018-04-25T18:38:22.786Z,18.87
2018-04-25T18:40:51.225Z,18.53
2018-04-25T18:43:19.645Z,22.73
2018-04-25T18:45:48.033Z,13.87
2018-04-25T18:48:16.539Z,14.30
2018-04-25T18:50:44.943Z,14.83
2018-04-25T18:53:13.323Z,18.00
2018-04-25T18:55:41.712Z,14.67
2018-04-25T18:58:10.087Z,13.23
2018-04-25T19:00:38.550Z,19.07
2018-04-25T19:03:06.994Z,11.87
2018-04-25T19:05:35.546Z,17.50
2018-04-25T19:08:03.956Z,21.07
2018-04-25T19:10:32.439Z,22.87
2018-04-25T19:13:00.867Z,20.53
2018-04-25T19:15:29.857Z,22.13
2018-04-25T19:17:58.228Z,19.00
2018-04-25T19:20:26.639Z,16.20
2018-04-25T19:22:54.818Z,14.00
2018-04-25T19:25:23.189Z,22.57
2018-04-25T19:27:51.555Z,14.83
2018-04-25T19:30:22.610Z,13.33
2018-04-25T19:32:50.987Z,19.13
2018-04-25T19:35:19.131Z,13.37
2018-04-25T19:37:47.551Z,16.10
2018-04-25T19:40:15.930Z,11.30
2018-04-25T19:42:59.260Z,16.37
2018-04-25T19:45:27.554Z,11.73
2018-04-25T19:47:55.948Z,21.73
2018-04-25T19:50:24.369Z,13.27
2018-04-25T19:52:52.814Z,23.67
2018-04-25T19:55:21.252Z,15.27
2018-04-25T19:57:49.622Z,17.53
2018-04-25T20:00:18.054Z,19.63
2018-04-25T20:02:46.429Z,16.17
2018-04-25T20:05:14.805Z,17.43
2018-04-25T20:07:43.211Z,17.77
2018-04-25T20:10:11.635Z,14.23
2018-04-25T20:12:40.006Z,14.17
2018-04-25T20:15:08.435Z,17.00
2018-04-25T20:17:36.821Z,13.10
2018-04-25T20:20:04.782Z,27.67
2018-04-25T20:22:33.310Z,16.77
2018-04-25T20:25:01.695Z,15.13
2018-04-25T20:27:30.074Z,16.70
2018-04-25T20:29:58.518Z,21.90
2018-04-25T20:32:26.901Z,30.43
2018-04-25T20:34:55.323Z,27.57
2018-04-25T20:37:26.105Z,15.23
2018-04-25T20:39:54.490Z,16.83
2018-04-25T20:42:22.924Z,17.07
2018-04-25T20:44:51.307Z,19.67
2018-04-25T20:47:19.682Z,20.47
2018-04-25T20:49:48.090Z,21.07
2018-04-25T20:52:16.491Z,17.27
2018-04-25T20:54:45.063Z,21.43
2018-04-25T20:57:13.445Z,18.60
2018-04-25T20:59:41.833Z,25.20
2018-04-25T21:02:10.202Z,21.67
2018-04-25T21:04:38.624Z,23.70
2018-04-25T21:07:06.999Z,14.90
2018-04-25T21:09:35.424Z,15.40
2018-04-25T21:12:03.848Z,24.53
2018-04-25T21:14:32.224Z,19.10
2018-04-25T21:17:00.634Z,18.80
2018-04-25T21:19:29.060Z,22.13
2018-04-25T21:21:57.476Z,17.53
2018-04-25T21:24:25.654Z,19.10
2018-04-25T21:26:53.813Z,22.17
2018-04-25T21:29:22.250Z,22.57
2018-04-25T21:31:50.687Z,22.20
2018-04-25T21:34:19.136Z,21.33
2018-04-25T21:36:47.511Z,21.43
2018-04-25T21:39:15.935Z,18.67
2018-04-25T21:41:44.354Z,22.60
2018-04-25T21:44:12.725Z,19.50
2018-04-25T21:46:41.097Z,20.63
2018-04-25T21:49:09.472Z,14.70
2018-04-25T21:51:37.897Z,14.07
2018-04-25T21:54:06.338Z,16.80
2018-04-25T21:56:34.715Z,12.23
2018-04-25T21:59:03.102Z,15.57
2018-04-25T22:01:31.525Z,17.30
2018-04-25T22:03:59.965Z,17.10
2018-04-25T22:06:28.352Z,16.97
2018-04-25T22:08:56.743Z,29.60
2018-04-25T22:11:25.120Z,20.50
2018-04-25T22:13:53.521Z,21.37
2018-04-25T22:16:22.187Z,27.43
2018-04-25T22:18:50.408Z,27.27
2018-04-25T22:21:18.788Z,24.17
2018-04-25T22:23:47.177Z,28.13
2018-04-25T22:26:15.579Z,26.53
2018-04-25T22:28:43.972Z,24.40
2018-04-25T22:31:12.357Z,17.93
2018-04-25T22:33:40.750Z,17.93
2018-04-25T22:36:09.120Z,15.40
2018-04-25T22:38:37.512Z,22.90
2018-04-25T22:41:05.900Z,21.07
2018-04-25T22:43:34.286Z,15.80
2018-04-25T22:46:02.703Z,13.70
2018-04-25T22:48:31.075Z,15.77
2018-04-25T22:50:59.455Z,17.43
2018-04-25T22:53:27.851Z,14.80
2018-04-25T22:55:56.222Z,15.23
2018-04-25T22:58:24.627Z,16.10
2018-04-25T23:00:52.998Z,14.73
2018-04-25T23:03:21.377Z,17.13
2018-04-25T23:05:49.767Z,18.10
2018-04-25T23:08:18.163Z,14.77
2018-04-25T23:10:46.745Z,14.83
2018-04-25T23:13:15.140Z,15.50
2018-04-25T23:15:43.516Z,14.33
2018-04-25T23:18:11.905Z,14.70
2018-04-25T23:20:40.290Z,15.73
2018-04-25T23:23:08.662Z,18.47
2018-04-25T23:25:37.039Z,16.60
2018-04-25T23:28:05.437Z,17.27
2018-04-25T23:30:33.868Z,16.00
2018-04-25T23:33:02.257Z,19.60
2018-04-25T23:35:30.627Z,15.07
2018-04-25T23:37:58.991Z,22.33
2018-04-25T23:40:27.361Z,14.17
2018-04-25T23:42:55.743Z,21.27
2018-04-25T23:45:24.129Z,18.13
2018-04-25T23:47:52.551Z,17.40
2018-04-25T23:50:20.923Z,19.00
2018-04-25T23:52:49.330Z,15.10
2018-04-25T23:55:17.712Z,18.10
2018-04-25T23:57:46.139Z,14.67
