createdAt,value
2019-05-02T00:01:07.208Z,99.90
2019-05-02T00:06:07.527Z,99.90
2019-05-02T00:11:00.302Z,99.90
2019-05-02T00:15:54.319Z,99.90
2019-05-02T00:20:48.624Z,99.90
2019-05-02T00:25:42.455Z,99.90
2019-05-02T00:30:40.891Z,99.90
2019-05-02T00:35:34.623Z,99.90
2019-05-02T00:40:28.724Z,99.90
2019-05-02T00:45:23.858Z,99.90
2019-05-02T00:50:20.075Z,99.90
2019-05-02T00:55:16.237Z,99.90
2019-05-02T01:00:13.332Z,99.90
2019-05-02T01:05:07.135Z,99.90
2019-05-02T01:10:05.279Z,99.90
2019-05-02T01:15:03.405Z,99.90
2019-05-02T01:19:54.639Z,99.90
2019-05-02T01:24:48.495Z,99.90
2019-05-02T01:29:50.131Z,99.90
2019-05-02T01:34:48.973Z,99.90
2019-05-02T01:39:42.774Z,99.90
2019-05-02T01:44:38.007Z,99.90
2019-05-02T01:49:32.291Z,99.90
2019-05-02T01:54:26.035Z,99.90
2019-05-02T01:59:20.062Z,99.90
2019-05-02T02:04:16.315Z,99.90
2019-05-02T02:09:09.898Z,99.90
2019-05-02T02:14:07.246Z,99.90
2019-05-02T02:19:06.063Z,99.90
2019-05-02T02:24:01.467Z,99.90
2019-05-02T02:28:55.303Z,99.90
2019-05-02T02:33:50.003Z,99.90
2019-05-02T02:38:46.440Z,99.90
2019-05-02T02:43:40.774Z,99.90
2019-05-02T02:48:40.643Z,99.90
2019-05-02T02:53:30.585Z,99.90
2019-05-02T02:58:24.469Z,99.90
2019-05-02T03:03:20.940Z,99.90
2019-05-02T03:08:14.191Z,99.90
2019-05-02T03:18:20.399Z,99.90
2019-05-02T03:23:15.313Z,99.90
2019-05-02T03:28:17.498Z,99.90
2019-05-02T03:33:11.250Z,99.90
2019-05-02T03:38:06.705Z,99.90
2019-05-02T03:43:00.805Z,99.90
2019-05-02T03:47:54.847Z,99.90
2019-05-02T03:52:48.693Z,99.90
2019-05-02T04:02:37.081Z,99.90
2019-05-02T04:07:39.811Z,99.90
2019-05-02T04:12:26.514Z,99.90
2019-05-02T04:17:22.370Z,99.90
2019-05-02T04:22:18.338Z,99.90
2019-05-02T04:27:13.231Z,99.90
2019-05-02T04:32:11.836Z,99.90
2019-05-02T04:37:04.078Z,99.90
2019-05-02T04:41:59.004Z,99.90
2019-05-02T04:46:59.937Z,99.90
2019-05-02T04:51:59.889Z,99.90
2019-05-02T04:56:49.514Z,99.90
2019-05-02T05:01:49.063Z,99.90
2019-05-02T05:06:40.898Z,99.90
2019-05-02T05:11:38.018Z,99.90
2019-05-02T05:16:31.919Z,99.90
2019-05-02T05:21:26.706Z,99.90
2019-05-02T05:26:22.699Z,99.90
2019-05-02T05:31:23.861Z,99.90
2019-05-02T05:36:14.071Z,99.90
2019-05-02T05:41:11.245Z,99.90
2019-05-02T05:46:10.659Z,99.90
2019-05-02T05:51:02.700Z,99.90
2019-05-02T05:56:01.005Z,99.90
2019-05-02T06:00:55.455Z,99.90
2019-05-02T06:05:48.078Z,99.90
2019-05-02T06:10:43.879Z,95.20
2019-05-02T06:15:38.945Z,86.80
2019-05-02T06:20:33.578Z,74.00
2019-05-02T06:25:34.067Z,63.50
2019-05-02T06:30:27.098Z,59.40
2019-05-02T06:35:21.130Z,54.00
2019-05-02T06:40:17.363Z,51.80
2019-05-02T06:45:11.648Z,52.70
2019-05-02T06:50:07.375Z,54.40
2019-05-02T06:55:01.294Z,56.90
2019-05-02T06:59:56.525Z,56.80
2019-05-02T07:04:54.744Z,57.10
2019-05-02T07:09:45.824Z,55.50
2019-05-02T07:19:35.267Z,59.20
2019-05-02T07:24:30.801Z,57.10
2019-05-02T07:29:25.189Z,58.70
2019-05-02T07:34:21.597Z,52.20
2019-05-02T07:39:15.827Z,48.10
2019-05-02T07:44:09.624Z,43.70
2019-05-02T07:49:03.807Z,41.80
2019-05-02T07:53:58.175Z,40.30
2019-05-02T07:58:53.565Z,43.10
2019-05-02T08:03:47.358Z,45.30
2019-05-02T08:08:41.309Z,43.20
2019-05-02T08:13:35.450Z,37.80
2019-05-02T08:18:30.369Z,37.80
2019-05-02T08:23:27.671Z,35.50
2019-05-02T08:28:23.328Z,31.50
2019-05-02T08:33:17.163Z,29.50
2019-05-02T08:38:12.563Z,30.50
2019-05-02T08:43:08.970Z,32.60
2019-05-02T08:48:07.077Z,32.20
2019-05-02T08:53:00.865Z,34.30
2019-05-02T08:57:54.719Z,37.40
2019-05-02T09:02:48.448Z,38.70
2019-05-02T09:07:43.022Z,34.90
2019-05-02T09:12:42.024Z,32.50
2019-05-02T09:17:38.218Z,35.80
2019-05-02T09:22:28.955Z,39.70
2019-05-02T09:27:22.808Z,34.90
2019-05-02T09:32:25.011Z,31.40
2019-05-02T09:37:12.222Z,29.00
2019-05-02T09:42:06.755Z,29.10
2019-05-02T09:47:04.099Z,28.50
2019-05-02T09:51:59.434Z,28.10
2019-05-02T09:56:54.777Z,26.90
2019-05-02T10:01:48.647Z,25.90
2019-05-02T10:06:43.062Z,25.00
2019-05-02T10:11:37.778Z,25.60
2019-05-02T10:16:33.774Z,26.00
2019-05-02T10:21:27.338Z,25.60
2019-05-02T10:26:24.557Z,24.30
2019-05-02T10:31:18.724Z,24.00
2019-05-02T10:36:19.677Z,24.30
2019-05-02T10:41:08.286Z,24.10
2019-05-02T10:46:04.044Z,23.60
2019-05-02T10:51:15.816Z,23.10
2019-05-02T10:56:11.714Z,23.50
2019-05-02T11:01:06.466Z,23.50
2019-05-02T11:06:07.658Z,24.50
2019-05-02T11:11:01.990Z,25.30
2019-05-02T11:16:16.075Z,25.60
2019-05-02T11:21:10.019Z,27.20
2019-05-02T11:26:05.488Z,30.10
2019-05-02T11:31:02.635Z,33.50
2019-05-02T11:35:55.006Z,36.70
2019-05-02T11:40:48.787Z,38.70
2019-05-02T11:45:42.575Z,40.00
2019-05-02T11:50:38.425Z,41.60
2019-05-02T11:55:32.407Z,42.00
2019-05-02T12:00:26.175Z,43.00
2019-05-02T12:05:22.217Z,44.50
2019-05-02T12:10:18.305Z,44.40
2019-05-02T12:15:21.643Z,43.20
2019-05-02T12:20:14.899Z,43.50
2019-05-02T12:25:09.061Z,44.70
2019-05-02T12:30:03.452Z,45.20
2019-05-02T12:34:57.471Z,45.30
2019-05-02T12:39:51.761Z,45.90
2019-05-02T12:49:38.595Z,46.80
2019-05-02T12:54:32.645Z,45.10
2019-05-02T12:59:26.420Z,45.50
2019-05-02T13:04:20.197Z,44.50
2019-05-02T13:09:14.022Z,46.70
2019-05-02T13:14:16.856Z,46.40
2019-05-02T13:19:06.419Z,45.60
2019-05-02T13:24:07.425Z,46.10
2019-05-02T13:29:02.448Z,44.60
2019-05-02T13:33:58.015Z,45.80
2019-05-02T13:38:51.981Z,45.60
2019-05-02T13:43:47.722Z,48.60
2019-05-02T13:48:42.968Z,45.90
2019-05-02T13:53:38.510Z,46.60
2019-05-02T13:58:34.333Z,47.60
2019-05-02T14:03:30.138Z,46.90
2019-05-02T14:28:12.777Z,47.50
2019-05-02T14:33:09.064Z,48.20
2019-05-02T14:38:09.823Z,47.40
2019-05-02T14:43:06.032Z,46.90
2019-05-02T14:48:18.028Z,47.80
2019-05-02T14:52:58.120Z,48.30
2019-05-02T14:57:52.626Z,50.00
2019-05-02T15:02:49.186Z,52.00
2019-05-02T15:07:46.360Z,53.20
2019-05-02T15:12:41.923Z,54.90
2019-05-02T15:17:37.841Z,54.40
2019-05-02T15:22:33.103Z,55.60
2019-05-02T15:27:39.386Z,55.60
2019-05-02T15:32:37.305Z,57.70
2019-05-02T15:37:29.388Z,59.80
2019-05-02T15:42:25.659Z,61.80
2019-05-02T15:47:19.686Z,59.30
2019-05-02T15:52:18.967Z,60.90
2019-05-02T15:57:12.915Z,62.00
2019-05-02T16:02:12.934Z,63.60
2019-05-02T16:07:11.918Z,64.90
2019-05-02T16:12:06.432Z,67.30
2019-05-02T16:17:01.833Z,68.20
2019-05-02T16:22:08.063Z,70.20
2019-05-02T16:27:05.072Z,72.90
2019-05-02T16:32:09.758Z,73.50
2019-05-02T16:37:13.585Z,75.20
2019-05-02T16:42:06.875Z,76.10
2019-05-02T16:47:02.183Z,77.30
2019-05-02T16:51:57.373Z,76.90
2019-05-02T16:56:52.129Z,76.80
2019-05-02T17:01:46.318Z,78.90
2019-05-02T17:06:40.163Z,83.00
2019-05-02T17:11:36.640Z,83.50
2019-05-02T17:16:31.596Z,85.50
2019-05-02T17:21:26.768Z,87.50
2019-05-02T17:26:22.710Z,90.50
2019-05-02T17:31:20.505Z,92.50
2019-05-02T17:36:12.318Z,93.10
2019-05-02T17:41:07.919Z,94.20
2019-05-02T17:46:07.428Z,95.70
2019-05-02T17:51:05.123Z,97.00
2019-05-02T17:56:01.733Z,98.60
2019-05-02T18:01:00.124Z,99.90
2019-05-02T18:05:53.049Z,99.90
2019-05-02T18:10:50.601Z,99.90
2019-05-02T18:15:44.201Z,99.90
2019-05-02T18:20:42.783Z,99.90
2019-05-02T18:25:33.603Z,99.90
2019-05-02T18:30:28.418Z,99.90
2019-05-02T18:35:23.010Z,99.90
2019-05-02T18:40:20.264Z,99.90
2019-05-02T18:45:18.507Z,99.90
2019-05-02T18:50:27.143Z,99.90
2019-05-02T18:55:23.058Z,99.90
2019-05-02T19:00:39.496Z,99.90
2019-05-02T19:05:37.597Z,99.90
2019-05-02T19:10:32.495Z,99.90
2019-05-02T19:15:26.403Z,99.90
2019-05-02T19:20:23.974Z,99.90
2019-05-02T19:25:17.758Z,99.90
2019-05-02T19:30:13.091Z,99.90
2019-05-02T19:35:07.507Z,99.90
2019-05-02T19:40:01.770Z,99.90
2019-05-02T19:44:55.621Z,99.90
2019-05-02T19:49:52.377Z,99.90
2019-05-02T19:54:46.459Z,99.90
2019-05-02T19:59:40.415Z,99.90
2019-05-02T20:04:37.793Z,99.90
2019-05-02T20:09:31.769Z,99.90
2019-05-02T20:14:25.271Z,99.90
2019-05-02T20:19:25.003Z,99.90
2019-05-02T20:24:19.290Z,99.90
2019-05-02T20:29:11.857Z,99.90
2019-05-02T20:34:06.098Z,99.90
2019-05-02T20:39:02.162Z,99.90
2019-05-02T20:43:55.787Z,99.90
2019-05-02T20:48:50.081Z,99.90
2019-05-02T20:53:43.956Z,99.90
2019-05-02T20:58:38.205Z,99.90
2019-05-02T21:03:32.137Z,99.90
2019-05-02T21:08:33.935Z,99.90
2019-05-02T21:13:27.951Z,99.90
2019-05-02T21:18:22.134Z,99.90
2019-05-02T21:23:16.136Z,99.90
2019-05-02T21:28:11.951Z,99.90
2019-05-02T21:33:11.913Z,99.90
2019-05-02T21:38:06.343Z,99.90
2019-05-02T21:43:03.112Z,99.90
2019-05-02T21:47:56.958Z,99.90
2019-05-02T21:52:56.095Z,99.90
2019-05-02T21:57:52.059Z,99.90
2019-05-02T22:02:45.605Z,99.90
2019-05-02T22:07:41.599Z,99.90
2019-05-02T22:12:35.437Z,99.90
2019-05-02T22:17:29.356Z,99.90
2019-05-02T22:22:23.120Z,99.90
2019-05-02T22:27:19.135Z,99.90
2019-05-02T22:32:12.932Z,99.90
2019-05-02T22:37:09.053Z,99.90
2019-05-02T22:42:04.578Z,99.90
2019-05-02T22:46:59.264Z,99.90
2019-05-02T22:51:53.022Z,99.90
2019-05-02T22:56:46.953Z,99.90
2019-05-02T23:01:42.144Z,99.90
2019-05-02T23:06:36.632Z,99.90
2019-05-02T23:11:33.359Z,99.90
2019-05-02T23:16:27.348Z,99.90
2019-05-02T23:21:21.788Z,99.90
2019-05-02T23:26:22.304Z,99.90
2019-05-02T23:31:15.794Z,99.90
2019-05-02T23:36:09.750Z,99.90
2019-05-02T23:41:07.811Z,99.90
2019-05-02T23:46:02.297Z,99.90
2019-05-02T23:50:56.878Z,99.90
2019-05-02T23:55:50.838Z,99.90
