createdAt,value
2019-05-06T00:00:05.301Z,0.00
2019-05-06T00:01:05.456Z,0.00
2019-05-06T00:02:05.623Z,0.00
2019-05-06T00:03:06.563Z,0.00
2019-05-06T00:04:06.553Z,0.00
2019-05-06T00:05:07.151Z,0.00
2019-05-06T00:06:06.402Z,0.00
2019-05-06T00:07:07.059Z,0.00
2019-05-06T00:08:06.672Z,0.00
2019-05-06T00:09:06.805Z,0.00
2019-05-06T00:10:07.049Z,0.00
2019-05-06T00:11:07.563Z,0.00
2019-05-06T00:12:08.053Z,0.00
2019-05-06T00:13:07.568Z,0.00
2019-05-06T00:14:07.735Z,0.00
2019-05-06T00:15:07.911Z,0.00
2019-05-06T00:16:09.053Z,0.00
2019-05-06T00:17:09.049Z,0.00
2019-05-06T00:18:08.438Z,0.00
2019-05-06T00:19:08.606Z,0.00
2019-05-06T00:20:09.551Z,0.00
2019-05-06T00:21:09.557Z,0.00
2019-05-06T00:22:10.054Z,0.00
2019-05-06T00:23:09.323Z,0.00
2019-05-06T00:24:09.520Z,0.00
2019-05-06T00:25:09.687Z,0.00
2019-05-06T00:26:09.842Z,0.00
2019-05-06T00:27:10.005Z,0.00
2019-05-06T00:28:10.195Z,0.00
2019-05-06T00:29:10.397Z,0.00
2019-05-06T00:30:10.586Z,0.00
2019-05-06T00:31:14.033Z,0.00
2019-05-06T00:32:14.946Z,0.00
2019-05-06T00:33:11.035Z,0.00
2019-05-06T00:34:11.240Z,0.00
2019-05-06T00:35:11.434Z,0.00
2019-05-06T00:36:11.604Z,0.00
2019-05-06T00:37:11.789Z,0.00
2019-05-06T00:38:13.888Z,0.00
2019-05-06T00:39:12.252Z,0.00
2019-05-06T00:40:14.057Z,0.00
2019-05-06T00:41:14.367Z,0.00
2019-05-06T00:42:13.928Z,0.00
2019-05-06T00:43:14.084Z,0.00
2019-05-06T00:44:14.379Z,0.00
2019-05-06T00:45:14.268Z,0.00
2019-05-06T00:46:14.054Z,0.00
2019-05-06T00:47:13.641Z,0.00
2019-05-06T00:48:14.829Z,0.00
2019-05-06T00:49:14.555Z,0.00
2019-05-06T00:50:14.327Z,0.00
2019-05-06T00:51:16.055Z,0.00
2019-05-06T00:52:15.056Z,0.00
2019-05-06T00:53:14.725Z,0.00
2019-05-06T00:54:14.895Z,0.00
2019-05-06T00:55:15.081Z,0.00
2019-05-06T00:56:15.260Z,0.00
2019-05-06T00:57:16.060Z,0.00
2019-05-06T00:58:15.578Z,0.00
2019-05-06T00:59:16.553Z,0.00
2019-05-06T01:00:16.064Z,0.00
2019-05-06T01:01:25.915Z,0.00
2019-05-06T01:02:18.344Z,0.00
2019-05-06T01:03:16.463Z,0.00
2019-05-06T01:04:16.686Z,0.00
2019-05-06T01:05:16.888Z,0.00
2019-05-06T01:06:17.071Z,0.00
2019-05-06T01:07:17.272Z,0.00
2019-05-06T01:08:17.436Z,0.00
2019-05-06T01:09:17.650Z,0.00
2019-05-06T01:10:17.846Z,0.00
2019-05-06T01:11:18.005Z,0.00
2019-05-06T01:12:18.210Z,0.00
2019-05-06T01:13:18.376Z,0.00
2019-05-06T01:14:19.068Z,0.00
2019-05-06T01:15:18.722Z,0.00
2019-05-06T01:16:19.563Z,0.00
2019-05-06T01:17:19.080Z,0.00
2019-05-06T01:18:19.579Z,0.00
2019-05-06T01:19:19.477Z,0.00
2019-05-06T01:20:19.633Z,0.00
2019-05-06T01:21:19.773Z,0.00
2019-05-06T01:22:20.555Z,0.00
2019-05-06T01:23:20.077Z,0.00
2019-05-06T01:24:20.222Z,0.00
2019-05-06T01:25:20.377Z,0.00
2019-05-06T01:26:20.520Z,0.00
2019-05-06T01:27:20.690Z,0.00
2019-05-06T01:28:20.850Z,0.00
2019-05-06T01:29:21.026Z,0.00
2019-05-06T01:30:24.238Z,0.00
2019-05-06T01:31:21.292Z,0.00
2019-05-06T01:32:23.525Z,0.00
2019-05-06T01:33:21.684Z,0.00
2019-05-06T01:34:21.861Z,0.00
2019-05-06T01:35:22.017Z,0.00
2019-05-06T01:36:22.152Z,0.00
2019-05-06T01:37:24.363Z,0.00
2019-05-06T01:38:24.274Z,0.00
2019-05-06T01:39:24.424Z,0.00
2019-05-06T01:40:23.894Z,0.00
2019-05-06T01:41:24.570Z,0.00
2019-05-06T01:42:24.578Z,0.00
2019-05-06T01:43:24.161Z,0.00
2019-05-06T01:44:24.545Z,0.00
2019-05-06T01:45:23.822Z,0.00
2019-05-06T01:46:24.955Z,0.00
2019-05-06T01:47:24.206Z,0.00
2019-05-06T01:48:24.558Z,0.00
2019-05-06T01:49:26.071Z,0.00
2019-05-06T01:50:25.065Z,0.00
2019-05-06T01:51:24.954Z,0.00
2019-05-06T01:52:25.166Z,0.00
2019-05-06T01:53:26.059Z,0.00
2019-05-06T01:54:25.540Z,0.00
2019-05-06T01:55:25.682Z,0.00
2019-05-06T01:56:25.828Z,0.00
2019-05-06T01:57:25.991Z,0.00
2019-05-06T01:58:26.133Z,0.00
2019-05-06T01:59:27.058Z,0.00
2019-05-06T02:00:26.407Z,0.00
2019-05-06T02:01:26.553Z,0.00
2019-05-06T02:02:26.712Z,0.00
2019-05-06T02:03:26.870Z,0.00
2019-05-06T02:04:27.020Z,0.00
2019-05-06T02:05:27.161Z,0.00
2019-05-06T02:06:27.301Z,0.00
2019-05-06T02:07:27.575Z,0.00
2019-05-06T02:08:27.620Z,0.00
2019-05-06T02:09:27.774Z,0.00
2019-05-06T02:10:28.552Z,0.00
2019-05-06T02:11:28.183Z,0.00
2019-05-06T02:12:28.369Z,0.00
2019-05-06T02:13:28.543Z,0.00
2019-05-06T02:14:28.730Z,0.00
2019-05-06T02:15:28.889Z,0.00
2019-05-06T02:16:29.568Z,0.00
2019-05-06T02:17:29.225Z,0.00
2019-05-06T02:18:29.369Z,0.00
2019-05-06T02:19:29.531Z,0.00
2019-05-06T02:20:29.667Z,0.00
2019-05-06T02:21:29.788Z,0.00
2019-05-06T02:22:29.911Z,0.00
2019-05-06T02:23:30.037Z,0.00
2019-05-06T02:24:30.189Z,0.00
2019-05-06T02:25:30.304Z,0.00
2019-05-06T02:26:30.446Z,0.00
2019-05-06T02:27:30.627Z,0.00
2019-05-06T02:28:30.750Z,0.00
2019-05-06T02:29:30.919Z,0.00
2019-05-06T02:30:31.058Z,0.00
2019-05-06T02:31:31.211Z,0.00
2019-05-06T02:32:31.944Z,0.00
2019-05-06T02:33:31.566Z,0.00
2019-05-06T02:34:31.731Z,0.00
2019-05-06T02:35:34.754Z,0.00
2019-05-06T02:36:34.454Z,0.00
2019-05-06T02:37:34.959Z,0.00
2019-05-06T02:38:39.740Z,0.00
2019-05-06T02:39:34.714Z,0.00
2019-05-06T02:40:33.823Z,0.00
2019-05-06T02:41:33.838Z,0.00
2019-05-06T02:42:35.067Z,0.00
2019-05-06T02:43:34.726Z,0.00
2019-05-06T02:44:34.508Z,0.00
2019-05-06T02:45:33.823Z,0.00
2019-05-06T02:46:34.029Z,0.00
2019-05-06T02:47:34.961Z,0.00
2019-05-06T02:48:35.070Z,0.00
2019-05-06T02:49:34.463Z,0.00
2019-05-06T02:50:34.604Z,0.00
2019-05-06T02:51:34.778Z,0.00
2019-05-06T02:52:34.941Z,0.00
2019-05-06T02:53:35.084Z,0.00
2019-05-06T02:54:36.078Z,0.00
2019-05-06T02:55:36.267Z,0.00
2019-05-06T02:56:36.648Z,0.00
2019-05-06T02:57:36.763Z,0.00
2019-05-06T02:58:35.913Z,0.00
2019-05-06T02:59:37.074Z,0.00
2019-05-06T03:00:36.203Z,0.00
2019-05-06T03:01:36.359Z,0.00
2019-05-06T03:02:43.263Z,0.00
2019-05-06T03:03:39.559Z,0.00
2019-05-06T03:04:36.909Z,0.00
2019-05-06T03:05:38.062Z,0.00
2019-05-06T03:06:38.320Z,0.00
2019-05-06T03:07:37.841Z,0.00
2019-05-06T03:08:39.061Z,0.00
2019-05-06T03:09:37.805Z,0.00
2019-05-06T03:10:37.945Z,0.00
2019-05-06T03:11:38.135Z,0.00
2019-05-06T03:12:38.323Z,0.00
2019-05-06T03:13:38.507Z,0.00
2019-05-06T03:14:38.658Z,0.00
2019-05-06T03:15:39.808Z,0.00
2019-05-06T03:16:39.047Z,0.00
2019-05-06T03:17:39.237Z,0.00
2019-05-06T03:18:39.385Z,0.00
2019-05-06T03:19:39.530Z,0.00
2019-05-06T03:20:39.663Z,0.00
2019-05-06T03:21:39.823Z,0.00
2019-05-06T03:22:43.276Z,0.00
2019-05-06T03:23:43.322Z,0.00
2019-05-06T03:24:43.360Z,0.00
2019-05-06T03:25:43.728Z,0.00
2019-05-06T03:26:43.780Z,0.00
2019-05-06T03:27:43.889Z,0.00
2019-05-06T03:28:44.107Z,0.00
2019-05-06T03:29:44.179Z,0.00
2019-05-06T03:30:45.773Z,0.00
2019-05-06T03:31:46.250Z,0.00
2019-05-06T03:33:18.733Z,0.00
2019-05-06T03:33:58.510Z,0.00
2019-05-06T03:35:01.132Z,0.00
2019-05-06T03:36:00.715Z,0.00
2019-05-06T03:36:48.618Z,0.00
2019-05-06T03:37:44.120Z,0.00
2019-05-06T03:38:43.831Z,0.00
2019-05-06T03:39:43.508Z,0.00
2019-05-06T03:40:45.915Z,0.00
2019-05-06T03:41:44.299Z,0.00
2019-05-06T03:42:43.415Z,0.00
2019-05-06T03:43:43.814Z,0.00
2019-05-06T03:44:43.736Z,0.00
2019-05-06T03:45:43.913Z,0.00
2019-05-06T03:46:44.086Z,0.00
2019-05-06T03:47:44.260Z,0.00
2019-05-06T03:48:44.621Z,0.00
2019-05-06T03:49:44.547Z,5.62
2019-05-06T03:50:44.700Z,5.62
2019-05-06T03:51:44.875Z,5.62
2019-05-06T03:52:45.058Z,5.62
2019-05-06T03:53:46.067Z,5.62
2019-05-06T03:54:45.463Z,5.62
2019-05-06T03:55:47.192Z,11.25
2019-05-06T03:56:46.812Z,11.25
2019-05-06T03:57:46.950Z,11.25
2019-05-06T03:58:47.059Z,11.25
2019-05-06T03:59:46.337Z,11.25
2019-05-06T04:00:46.506Z,16.88
2019-05-06T04:01:46.672Z,16.88
2019-05-06T04:02:46.849Z,16.88
2019-05-06T04:03:52.273Z,16.88
2019-05-06T04:04:49.284Z,22.50
2019-05-06T04:05:47.398Z,22.50
2019-05-06T04:06:47.547Z,22.50
2019-05-06T04:07:47.705Z,22.50
2019-05-06T04:08:47.829Z,28.12
2019-05-06T04:09:48.007Z,28.12
2019-05-06T04:10:48.575Z,33.75
2019-05-06T04:11:48.356Z,33.75
2019-05-06T04:12:48.522Z,39.38
2019-05-06T04:13:48.678Z,45.00
2019-05-06T04:14:49.568Z,45.00
2019-05-06T04:15:48.973Z,50.62
2019-05-06T04:16:49.129Z,50.62
2019-05-06T04:17:49.303Z,56.25
2019-05-06T04:18:49.471Z,56.25
2019-05-06T04:19:49.616Z,61.88
2019-05-06T04:20:52.927Z,61.88
2019-05-06T04:21:53.179Z,73.12
2019-05-06T04:22:53.167Z,78.75
2019-05-06T04:23:53.490Z,84.38
2019-05-06T04:24:53.858Z,90.00
2019-05-06T04:25:52.683Z,90.00
2019-05-06T04:26:53.442Z,95.62
2019-05-06T04:27:53.765Z,95.62
2019-05-06T04:28:53.410Z,101.25
2019-05-06T04:29:54.330Z,101.25
2019-05-06T04:30:54.831Z,101.25
2019-05-06T04:31:53.940Z,106.88
2019-05-06T04:32:53.314Z,106.88
2019-05-06T04:34:08.481Z,112.50
2019-05-06T04:34:54.218Z,118.12
2019-05-06T04:35:54.249Z,118.12
2019-05-06T04:36:53.702Z,123.75
2019-05-06T04:37:53.825Z,129.38
2019-05-06T04:38:54.278Z,140.62
2019-05-06T04:39:54.046Z,157.50
2019-05-06T04:40:54.089Z,174.38
2019-05-06T04:41:54.444Z,168.75
2019-05-06T04:42:53.577Z,180.00
2019-05-06T04:43:53.762Z,185.62
2019-05-06T04:44:53.936Z,185.62
2019-05-06T04:45:54.381Z,191.25
2019-05-06T04:46:54.664Z,191.25
2019-05-06T04:47:55.516Z,191.25
2019-05-06T04:48:55.085Z,191.25
2019-05-06T04:49:54.866Z,236.25
2019-05-06T04:50:54.994Z,202.50
2019-05-06T04:51:55.168Z,191.25
2019-05-06T04:52:55.322Z,196.88
2019-05-06T04:53:55.469Z,208.12
2019-05-06T04:54:55.604Z,213.75
2019-05-06T04:55:55.762Z,230.62
2019-05-06T04:56:55.920Z,270.00
2019-05-06T04:57:56.051Z,258.75
2019-05-06T04:58:56.189Z,253.12
2019-05-06T04:59:56.332Z,247.50
2019-05-06T05:00:56.490Z,247.50
2019-05-06T05:01:56.659Z,247.50
2019-05-06T05:02:56.795Z,253.12
2019-05-06T05:03:56.925Z,253.12
2019-05-06T05:04:57.071Z,247.50
2019-05-06T05:05:57.222Z,264.38
2019-05-06T05:06:57.426Z,236.25
2019-05-06T05:07:57.594Z,230.62
2019-05-06T05:08:57.760Z,225.00
2019-05-06T05:09:57.911Z,219.38
2019-05-06T05:10:58.065Z,225.00
2019-05-06T05:11:58.246Z,230.62
2019-05-06T05:12:58.420Z,241.88
2019-05-06T05:13:58.590Z,264.38
2019-05-06T05:14:58.758Z,292.50
2019-05-06T05:15:58.925Z,264.38
2019-05-06T05:16:59.085Z,264.38
2019-05-06T05:17:59.254Z,270.00
2019-05-06T05:18:59.416Z,270.00
2019-05-06T05:20:02.023Z,270.00
2019-05-06T05:20:59.711Z,247.50
2019-05-06T05:21:59.829Z,236.25
2019-05-06T05:22:59.990Z,230.62
2019-05-06T05:24:01.989Z,236.25
2019-05-06T05:25:03.283Z,236.25
2019-05-06T05:26:02.722Z,241.88
2019-05-06T05:27:03.026Z,241.88
2019-05-06T05:28:02.211Z,241.88
2019-05-06T05:29:02.862Z,230.62
2019-05-06T05:30:02.318Z,202.50
2019-05-06T05:31:03.033Z,185.62
2019-05-06T05:32:02.198Z,163.12
2019-05-06T05:33:02.903Z,191.25
2019-05-06T05:34:02.294Z,135.00
2019-05-06T05:35:03.350Z,123.75
2019-05-06T05:36:02.599Z,112.50
2019-05-06T05:37:03.573Z,101.25
2019-05-06T05:38:03.113Z,90.00
2019-05-06T05:39:04.191Z,84.38
2019-05-06T05:40:03.405Z,78.75
2019-05-06T05:41:03.559Z,73.12
2019-05-06T05:42:03.701Z,67.50
2019-05-06T05:43:03.843Z,67.50
2019-05-06T05:44:03.978Z,61.88
2019-05-06T05:45:04.123Z,61.88
2019-05-06T05:46:04.286Z,61.88
2019-05-06T05:47:04.423Z,61.88
2019-05-06T05:48:04.542Z,67.50
2019-05-06T05:49:04.686Z,73.12
2019-05-06T05:50:04.829Z,84.38
2019-05-06T05:51:04.989Z,90.00
2019-05-06T05:52:06.123Z,101.25
2019-05-06T05:53:05.349Z,106.88
2019-05-06T05:54:05.492Z,106.88
2019-05-06T05:55:05.642Z,112.50
2019-05-06T05:56:05.810Z,112.50
2019-05-06T05:57:05.982Z,118.12
2019-05-06T05:58:07.075Z,129.38
2019-05-06T05:59:06.297Z,129.38
2019-05-06T06:00:07.425Z,135.00
2019-05-06T06:01:06.573Z,129.38
2019-05-06T06:02:06.725Z,123.75
2019-05-06T06:03:07.446Z,123.75
2019-05-06T06:04:07.999Z,123.75
2019-05-06T06:05:07.133Z,123.75
2019-05-06T06:06:07.310Z,123.75
2019-05-06T06:07:07.475Z,123.75
2019-05-06T06:08:07.607Z,118.12
2019-05-06T06:09:07.744Z,112.50
2019-05-06T06:10:07.931Z,106.88
2019-05-06T06:11:08.106Z,106.88
2019-05-06T06:12:08.289Z,106.88
2019-05-06T06:13:08.438Z,106.88
2019-05-06T06:14:08.584Z,101.25
2019-05-06T06:15:08.733Z,101.25
2019-05-06T06:16:08.874Z,95.62
2019-05-06T06:17:09.049Z,90.00
2019-05-06T06:18:09.183Z,90.00
2019-05-06T06:19:09.307Z,84.38
2019-05-06T06:20:09.451Z,78.75
2019-05-06T06:21:18.809Z,84.38
2019-05-06T06:22:11.832Z,84.38
2019-05-06T06:23:10.876Z,90.00
2019-05-06T06:24:09.995Z,95.62
2019-05-06T06:25:13.997Z,101.25
2019-05-06T06:26:12.136Z,106.88
2019-05-06T06:27:12.451Z,112.50
2019-05-06T06:28:11.948Z,118.12
2019-05-06T06:29:12.489Z,123.75
2019-05-06T06:30:12.816Z,129.38
2019-05-06T06:31:12.041Z,140.62
2019-05-06T06:32:13.784Z,146.25
2019-05-06T06:33:12.959Z,151.88
2019-05-06T06:34:13.003Z,157.50
2019-05-06T06:35:14.714Z,163.12
2019-05-06T06:36:13.047Z,168.75
2019-05-06T06:37:13.247Z,174.38
2019-05-06T06:38:13.459Z,180.00
2019-05-06T06:39:13.089Z,185.62
2019-05-06T06:40:13.577Z,191.25
2019-05-06T06:41:12.823Z,196.88
2019-05-06T06:42:12.988Z,208.12
2019-05-06T06:43:13.123Z,213.75
2019-05-06T06:44:13.353Z,225.00
2019-05-06T06:45:14.355Z,225.00
2019-05-06T06:46:13.589Z,230.62
2019-05-06T06:47:13.704Z,241.88
2019-05-06T06:48:13.942Z,247.50
2019-05-06T06:49:14.231Z,253.12
2019-05-06T06:50:14.336Z,258.75
2019-05-06T06:51:14.475Z,258.75
2019-05-06T06:52:15.026Z,264.38
2019-05-06T06:53:15.749Z,258.75
2019-05-06T06:54:15.996Z,253.12
2019-05-06T06:55:15.096Z,241.88
2019-05-06T06:56:15.221Z,230.62
2019-05-06T06:57:15.479Z,230.62
2019-05-06T06:58:15.579Z,230.62
2019-05-06T06:59:15.865Z,236.25
2019-05-06T07:00:16.015Z,241.88
2019-05-06T07:01:16.166Z,247.50
2019-05-06T07:02:16.326Z,253.12
2019-05-06T07:03:16.501Z,258.75
2019-05-06T07:04:16.621Z,264.38
2019-05-06T07:05:25.507Z,258.75
2019-05-06T07:06:18.982Z,253.12
2019-05-06T07:07:17.182Z,241.88
2019-05-06T07:08:31.381Z,236.25
2019-05-06T07:09:18.457Z,236.25
2019-05-06T07:10:17.696Z,230.62
2019-05-06T07:11:18.086Z,225.00
2019-05-06T07:12:18.036Z,219.38
2019-05-06T07:13:18.099Z,219.38
2019-05-06T07:14:18.253Z,219.38
2019-05-06T07:15:18.390Z,213.75
2019-05-06T07:16:20.710Z,213.75
2019-05-06T07:17:19.581Z,219.38
2019-05-06T07:18:18.828Z,219.38
2019-05-06T07:19:18.982Z,225.00
2019-05-06T07:20:19.103Z,230.62
2019-05-06T07:21:19.289Z,236.25
2019-05-06T07:22:19.435Z,247.50
2019-05-06T07:23:19.611Z,258.75
2019-05-06T07:24:22.672Z,270.00
2019-05-06T07:25:22.116Z,281.25
2019-05-06T07:26:20.255Z,292.50
2019-05-06T07:27:22.426Z,298.12
2019-05-06T07:28:22.807Z,303.75
2019-05-06T07:29:25.792Z,309.38
2019-05-06T07:30:23.079Z,309.38
2019-05-06T07:31:26.382Z,315.00
2019-05-06T07:32:23.240Z,315.00
2019-05-06T07:33:23.068Z,315.00
2019-05-06T07:34:22.959Z,315.00
2019-05-06T07:35:37.428Z,320.62
2019-05-06T07:36:24.045Z,320.62
2019-05-06T07:37:22.303Z,320.62
2019-05-06T07:38:23.536Z,326.25
2019-05-06T07:39:24.230Z,331.88
2019-05-06T07:40:24.575Z,337.50
2019-05-06T07:41:23.565Z,343.12
2019-05-06T07:42:24.284Z,354.38
2019-05-06T07:43:23.415Z,371.25
2019-05-06T07:44:23.549Z,388.12
2019-05-06T07:45:23.710Z,405.00
2019-05-06T07:46:23.885Z,421.88
2019-05-06T07:47:24.109Z,444.38
2019-05-06T07:48:24.266Z,455.62
2019-05-06T07:49:24.428Z,472.50
2019-05-06T07:50:24.618Z,489.38
2019-05-06T07:51:24.749Z,506.25
2019-05-06T07:52:24.887Z,517.50
2019-05-06T07:53:25.045Z,523.12
2019-05-06T07:54:25.184Z,511.88
2019-05-06T07:55:25.355Z,500.62
2019-05-06T07:56:25.515Z,489.38
2019-05-06T07:57:26.573Z,483.75
2019-05-06T07:58:25.809Z,478.12
2019-05-06T07:59:25.962Z,478.12
2019-05-06T08:00:26.587Z,472.50
2019-05-06T08:01:26.357Z,472.50
2019-05-06T08:02:26.514Z,478.12
2019-05-06T08:03:26.669Z,483.75
2019-05-06T08:04:26.845Z,495.00
2019-05-06T08:05:27.042Z,511.88
2019-05-06T08:06:27.207Z,534.38
2019-05-06T08:07:27.357Z,556.88
2019-05-06T08:08:27.501Z,579.38
2019-05-06T08:09:27.697Z,601.88
2019-05-06T08:10:27.885Z,618.75
2019-05-06T08:11:28.074Z,646.88
2019-05-06T08:12:28.242Z,680.62
2019-05-06T08:13:28.396Z,731.25
2019-05-06T08:14:28.558Z,810.00
2019-05-06T08:15:28.717Z,815.62
2019-05-06T08:16:28.893Z,815.62
2019-05-06T08:17:29.041Z,1057.50
2019-05-06T08:18:29.184Z,843.75
2019-05-06T08:19:29.359Z,736.88
2019-05-06T08:20:29.498Z,714.38
2019-05-06T08:21:29.650Z,686.25
2019-05-06T08:22:29.820Z,736.88
2019-05-06T08:23:32.400Z,793.12
2019-05-06T08:24:30.150Z,1057.50
2019-05-06T08:25:32.836Z,1378.12
2019-05-06T08:26:32.294Z,1507.50
2019-05-06T08:27:32.870Z,860.62
2019-05-06T08:28:38.647Z,1051.88
2019-05-06T08:29:33.219Z,922.50
2019-05-06T08:30:32.435Z,877.50
2019-05-06T08:31:32.775Z,871.88
2019-05-06T08:32:32.547Z,838.12
2019-05-06T08:33:32.710Z,866.25
2019-05-06T08:34:34.261Z,883.12
2019-05-06T08:35:33.186Z,888.75
2019-05-06T08:36:33.202Z,1040.62
2019-05-06T08:37:32.431Z,3330.00
2019-05-06T08:38:32.744Z,2812.50
2019-05-06T08:39:33.762Z,4140.00
2019-05-06T08:40:33.599Z,3380.62
2019-05-06T08:41:33.362Z,2171.25
2019-05-06T08:42:33.310Z,4471.88
2019-05-06T08:43:33.514Z,3099.38
2019-05-06T08:44:33.688Z,3003.75
2019-05-06T08:45:33.817Z,2385.00
2019-05-06T08:46:33.968Z,1974.38
2019-05-06T08:47:34.110Z,2109.38
2019-05-06T08:48:34.261Z,2542.50
2019-05-06T08:49:34.602Z,2469.38
2019-05-06T08:50:34.598Z,1479.38
2019-05-06T08:51:34.730Z,961.88
2019-05-06T08:52:34.875Z,826.88
2019-05-06T08:53:35.603Z,753.75
2019-05-06T08:54:35.267Z,641.25
2019-05-06T08:55:35.400Z,562.50
2019-05-06T08:56:35.542Z,472.50
2019-05-06T08:57:35.695Z,416.25
2019-05-06T08:58:35.854Z,360.00
2019-05-06T08:59:36.084Z,337.50
2019-05-06T09:00:36.262Z,320.62
2019-05-06T09:01:36.429Z,315.00
2019-05-06T09:02:36.572Z,309.38
2019-05-06T09:03:36.736Z,303.75
2019-05-06T09:04:36.924Z,298.12
2019-05-06T09:05:37.087Z,298.12
2019-05-06T09:06:37.264Z,292.50
2019-05-06T09:07:37.405Z,292.50
2019-05-06T09:08:37.568Z,292.50
2019-05-06T09:09:37.735Z,303.75
2019-05-06T09:10:37.871Z,309.38
2019-05-06T09:11:39.026Z,315.00
2019-05-06T09:12:38.263Z,320.62
2019-05-06T09:13:38.412Z,331.88
2019-05-06T09:14:38.569Z,343.12
2019-05-06T09:15:38.725Z,360.00
2019-05-06T09:16:38.869Z,388.12
2019-05-06T09:17:39.032Z,433.12
2019-05-06T09:18:39.201Z,495.00
2019-05-06T09:19:39.388Z,675.00
2019-05-06T09:20:39.523Z,1563.75
2019-05-06T09:21:43.378Z,1130.62
2019-05-06T09:22:42.870Z,1293.75
2019-05-06T09:23:42.216Z,1591.88
2019-05-06T09:24:42.470Z,1614.38
2019-05-06T09:25:42.323Z,1569.38
2019-05-06T09:26:42.945Z,1350.00
2019-05-06T09:27:42.206Z,1417.50
2019-05-06T09:28:42.662Z,1451.25
2019-05-06T09:29:42.938Z,1411.88
2019-05-06T09:30:43.169Z,1366.88
2019-05-06T09:31:42.710Z,1321.88
2019-05-06T09:32:42.981Z,1299.38
2019-05-06T09:33:42.722Z,1288.12
2019-05-06T09:34:43.038Z,1260.00
2019-05-06T09:35:43.045Z,1113.75
2019-05-06T09:36:51.509Z,1231.88
2019-05-06T09:37:44.348Z,1237.50
2019-05-06T09:38:42.625Z,1237.50
2019-05-06T09:39:43.224Z,1265.62
2019-05-06T09:40:43.963Z,1299.38
2019-05-06T09:41:47.419Z,1316.25
2019-05-06T09:42:45.336Z,1344.38
2019-05-06T09:43:43.610Z,1372.50
2019-05-06T09:44:43.751Z,1434.38
2019-05-06T09:45:43.912Z,1248.75
2019-05-06T09:46:44.044Z,680.62
2019-05-06T09:47:44.224Z,669.38
2019-05-06T09:48:44.380Z,686.25
2019-05-06T09:49:44.536Z,703.12
2019-05-06T09:50:46.152Z,1282.50
2019-05-06T09:51:45.895Z,1423.12
2019-05-06T09:52:45.175Z,911.25
2019-05-06T09:53:45.340Z,787.50
2019-05-06T09:54:46.115Z,742.50
2019-05-06T09:55:45.624Z,646.88
2019-05-06T09:56:45.811Z,618.75
2019-05-06T09:57:46.011Z,630.00
2019-05-06T09:58:47.109Z,646.88
2019-05-06T09:59:47.104Z,714.38
2019-05-06T10:00:46.610Z,691.88
2019-05-06T10:01:46.770Z,720.00
2019-05-06T10:02:49.476Z,860.62
2019-05-06T10:03:48.137Z,1068.75
2019-05-06T10:04:47.274Z,1788.75
2019-05-06T10:05:47.429Z,1912.50
2019-05-06T10:06:56.355Z,1839.38
2019-05-06T10:07:49.718Z,1715.62
2019-05-06T10:08:47.943Z,1614.38
2019-05-06T10:09:48.142Z,1546.88
2019-05-06T10:10:56.933Z,1490.62
2019-05-06T10:11:52.425Z,1288.12
2019-05-06T10:12:48.647Z,1316.25
2019-05-06T10:13:48.812Z,1243.12
2019-05-06T10:14:48.959Z,1175.62
2019-05-06T10:15:49.108Z,1068.75
2019-05-06T10:16:52.224Z,1057.50
2019-05-06T10:17:52.036Z,1018.12
2019-05-06T10:18:49.613Z,995.62
2019-05-06T10:19:49.766Z,922.50
2019-05-06T10:20:49.949Z,765.00
2019-05-06T10:21:50.117Z,551.25
2019-05-06T10:22:52.367Z,523.12
2019-05-06T10:23:52.858Z,472.50
2019-05-06T10:24:52.271Z,455.62
2019-05-06T10:25:52.299Z,438.75
2019-05-06T10:26:52.404Z,427.50
2019-05-06T10:27:52.496Z,427.50
2019-05-06T10:28:52.526Z,455.62
2019-05-06T10:29:52.186Z,466.88
2019-05-06T10:30:52.724Z,556.88
2019-05-06T10:31:52.452Z,495.00
2019-05-06T10:32:53.619Z,511.88
2019-05-06T10:33:53.134Z,528.75
2019-05-06T10:34:53.399Z,556.88
2019-05-06T10:35:53.007Z,618.75
2019-05-06T10:36:53.746Z,601.88
2019-05-06T10:37:52.906Z,950.62
2019-05-06T10:38:53.621Z,871.88
2019-05-06T10:39:53.623Z,978.75
2019-05-06T10:41:02.887Z,933.75
2019-05-06T10:41:55.555Z,877.50
2019-05-06T10:42:53.688Z,832.50
2019-05-06T10:43:53.856Z,793.12
2019-05-06T10:44:54.041Z,753.75
2019-05-06T10:45:54.210Z,731.25
2019-05-06T10:46:54.447Z,703.12
2019-05-06T10:47:54.619Z,686.25
2019-05-06T10:48:54.818Z,652.50
2019-05-06T10:49:54.993Z,601.88
2019-05-06T10:50:55.137Z,495.00
2019-05-06T10:51:55.356Z,714.38
2019-05-06T10:52:55.515Z,714.38
2019-05-06T10:53:55.680Z,489.38
2019-05-06T10:54:55.856Z,478.12
2019-05-06T10:55:56.040Z,489.38
2019-05-06T10:56:57.373Z,506.25
2019-05-06T10:57:57.364Z,500.62
2019-05-06T10:58:56.499Z,500.62
2019-05-06T10:59:56.689Z,483.75
2019-05-06T11:00:56.852Z,495.00
2019-05-06T11:01:57.026Z,511.88
2019-05-06T11:02:57.174Z,517.50
2019-05-06T11:03:57.344Z,523.12
2019-05-06T11:04:58.154Z,545.62
2019-05-06T11:05:57.643Z,601.88
2019-05-06T11:06:57.795Z,776.25
2019-05-06T11:07:57.897Z,810.00
2019-05-06T11:08:58.022Z,725.62
2019-05-06T11:09:58.159Z,759.38
2019-05-06T11:11:12.454Z,579.38
2019-05-06T11:12:00.450Z,562.50
2019-05-06T11:12:58.685Z,551.25
2019-05-06T11:13:58.847Z,708.75
2019-05-06T11:14:59.018Z,703.12
2019-05-06T11:16:00.152Z,691.88
2019-05-06T11:16:59.425Z,714.38
2019-05-06T11:18:04.085Z,708.75
2019-05-06T11:19:02.091Z,703.12
2019-05-06T11:19:59.881Z,708.75
2019-05-06T11:21:00.095Z,590.62
2019-05-06T11:22:03.371Z,708.75
2019-05-06T11:23:02.147Z,697.50
2019-05-06T11:24:00.641Z,658.12
2019-05-06T11:25:03.064Z,545.62
2019-05-06T11:26:03.071Z,517.50
2019-05-06T11:27:03.508Z,573.75
2019-05-06T11:28:02.960Z,523.12
2019-05-06T11:29:05.160Z,523.12
2019-05-06T11:30:02.786Z,517.50
2019-05-06T11:31:02.628Z,506.25
2019-05-06T11:32:03.089Z,495.00
2019-05-06T11:33:04.567Z,483.75
2019-05-06T11:34:03.445Z,466.88
2019-05-06T11:35:03.911Z,438.75
2019-05-06T11:36:03.738Z,416.25
2019-05-06T11:37:02.916Z,393.75
2019-05-06T11:38:03.081Z,388.12
2019-05-06T11:39:03.245Z,393.75
2019-05-06T11:40:03.380Z,399.38
2019-05-06T11:41:03.537Z,466.88
2019-05-06T11:42:23.878Z,506.25
2019-05-06T11:43:05.898Z,551.25
2019-05-06T11:44:04.125Z,568.12
2019-05-06T11:45:04.239Z,511.88
2019-05-06T11:46:04.398Z,506.25
2019-05-06T11:47:04.582Z,511.88
2019-05-06T11:48:04.706Z,489.38
2019-05-06T11:49:04.854Z,466.88
2019-05-06T11:50:05.221Z,455.62
2019-05-06T11:51:06.170Z,466.88
2019-05-06T11:52:05.296Z,461.25
2019-05-06T11:53:05.436Z,483.75
2019-05-06T11:54:16.328Z,511.88
2019-05-06T11:55:07.825Z,540.00
2019-05-06T11:56:06.149Z,568.12
2019-05-06T11:57:06.173Z,590.62
2019-05-06T11:58:07.136Z,607.50
2019-05-06T11:59:06.511Z,618.75
2019-05-06T12:00:06.655Z,635.62
2019-05-06T12:01:06.822Z,652.50
2019-05-06T12:02:06.965Z,658.12
2019-05-06T12:03:07.088Z,652.50
2019-05-06T12:04:08.342Z,646.88
2019-05-06T12:05:08.144Z,624.38
2019-05-06T12:06:07.782Z,607.50
2019-05-06T12:07:11.070Z,573.75
2019-05-06T12:08:13.696Z,556.88
2019-05-06T12:09:15.722Z,551.25
2019-05-06T12:10:09.581Z,556.88
2019-05-06T12:11:08.815Z,568.12
2019-05-06T12:12:08.952Z,573.75
2019-05-06T12:13:09.104Z,568.12
2019-05-06T12:14:12.317Z,551.25
2019-05-06T12:15:09.454Z,528.75
2019-05-06T12:16:09.589Z,506.25
2019-05-06T12:17:09.756Z,495.00
2019-05-06T12:18:09.899Z,489.38
2019-05-06T12:19:12.992Z,472.50
2019-05-06T12:20:10.268Z,450.00
2019-05-06T12:21:15.446Z,427.50
2019-05-06T12:22:12.777Z,405.00
2019-05-06T12:23:15.278Z,376.88
2019-05-06T12:24:12.227Z,348.75
2019-05-06T12:25:15.323Z,337.50
2019-05-06T12:26:13.220Z,326.25
2019-05-06T12:27:12.704Z,298.12
2019-05-06T12:28:12.619Z,270.00
2019-05-06T12:29:12.712Z,264.38
2019-05-06T12:30:12.847Z,270.00
2019-05-06T12:31:12.697Z,275.62
2019-05-06T12:32:13.171Z,286.88
2019-05-06T12:33:13.189Z,298.12
2019-05-06T12:34:14.663Z,303.75
2019-05-06T12:35:13.669Z,303.75
2019-05-06T12:36:13.645Z,303.75
2019-05-06T12:37:13.001Z,298.12
2019-05-06T12:38:26.684Z,292.50
2019-05-06T12:39:17.349Z,286.88
2019-05-06T12:40:14.520Z,286.88
2019-05-06T12:41:13.963Z,286.88
2019-05-06T12:42:14.821Z,292.50
2019-05-06T12:43:13.932Z,292.50
2019-05-06T12:44:14.117Z,303.75