createdAt,value
2018-06-19T00:04:25.284Z,0
2018-06-19T00:09:25.789Z,0
2018-06-19T00:14:25.764Z,0
2018-06-19T00:19:25.614Z,0
2018-06-19T00:24:25.550Z,0
2018-06-19T00:29:25.493Z,0
2018-06-19T00:34:25.402Z,0
2018-06-19T00:39:25.429Z,0
2018-06-19T00:44:25.501Z,0
2018-06-19T00:49:25.479Z,0
2018-06-19T00:54:25.361Z,0
2018-06-19T00:59:25.249Z,0
2018-06-19T01:04:25.197Z,0
2018-06-19T01:09:25.247Z,0
2018-06-19T01:14:25.226Z,0
2018-06-19T01:19:25.232Z,0
2018-06-19T01:24:25.330Z,0
2018-06-19T01:29:25.188Z,0
2018-06-19T01:34:25.103Z,0
2018-06-19T01:39:25.008Z,0
2018-06-19T01:44:25.955Z,0
2018-06-19T01:49:25.943Z,0
2018-06-19T01:54:25.820Z,0
2018-06-19T01:59:25.830Z,0
2018-06-19T02:04:25.975Z,0
2018-06-19T02:09:24.920Z,0
2018-06-19T02:14:25.828Z,0
2018-06-19T02:19:26.044Z,0
2018-06-19T02:24:25.027Z,0
2018-06-19T02:29:24.972Z,0
2018-06-19T02:34:25.022Z,0
2018-06-19T02:39:25.915Z,0
2018-06-19T02:44:25.776Z,0
2018-06-19T02:49:25.711Z,0
2018-06-19T02:54:25.652Z,0
2018-06-19T02:59:25.531Z,0
2018-06-19T03:04:25.597Z,0
2018-06-19T03:09:25.355Z,0
2018-06-19T03:14:25.427Z,0
2018-06-19T03:19:25.512Z,0
2018-06-19T03:24:25.346Z,5
2018-06-19T03:29:25.417Z,5
2018-06-19T03:34:25.423Z,5.7
2018-06-19T03:39:25.264Z,5.7
2018-06-19T03:44:25.177Z,12
2018-06-19T03:49:25.124Z,12
2018-06-19T03:54:25.085Z,11.5
2018-06-19T03:59:26.019Z,11.5
2018-06-19T04:04:26.087Z,14
2018-06-19T04:09:25.413Z,14
2018-06-19T04:14:25.324Z,18.3
2018-06-19T04:19:25.423Z,18.3
2018-06-19T04:24:25.295Z,27
2018-06-19T04:29:25.299Z,27
2018-06-19T04:34:26.131Z,30
2018-06-19T04:39:25.294Z,30
2018-06-19T04:44:25.228Z,34.3
2018-06-19T04:49:25.307Z,34.3
2018-06-19T04:54:25.163Z,40.2
2018-06-19T04:59:26.069Z,40.2
2018-06-19T05:04:25.578Z,46.7
2018-06-19T05:09:26.005Z,46.7
2018-06-19T05:14:25.954Z,50
2018-06-19T05:19:25.847Z,50
2018-06-19T05:24:25.900Z,67.8
2018-06-19T05:29:25.861Z,67.8
2018-06-19T05:34:26.227Z,86.7
2018-06-19T05:39:25.340Z,86.7
2018-06-19T05:44:25.400Z,107.5
2018-06-19T05:49:25.692Z,107.5
2018-06-19T05:54:25.615Z,128.2
2018-06-19T05:59:25.528Z,128.2
2018-06-19T06:04:26.278Z,131.3
2018-06-19T06:09:25.642Z,131.3
2018-06-19T06:14:25.518Z,150
2018-06-19T06:19:25.639Z,150
2018-06-19T06:24:25.612Z,130.8
2018-06-19T06:29:25.551Z,130.8
2018-06-19T06:34:25.634Z,140.7
2018-06-19T06:39:25.605Z,140.7
2018-06-19T06:44:25.573Z,151.5
2018-06-19T06:49:25.736Z,151.5
2018-06-19T06:54:25.783Z,225.3
2018-06-19T06:59:25.684Z,225.3
2018-06-19T07:04:25.691Z,225.3
2018-06-19T07:09:26.113Z,225.3
2018-06-19T07:14:26.012Z,225.3
2018-06-19T07:19:26.007Z,225.3
2018-06-19T07:24:26.202Z,225.3
2018-06-19T07:29:26.214Z,225.3
2018-06-19T07:34:26.298Z,225.3
2018-06-19T07:39:25.351Z,225.3
2018-06-19T07:44:25.483Z,225.3
2018-06-19T07:49:25.739Z,225.3
2018-06-19T09:44:25.961Z,106.7
2018-06-19T09:49:25.981Z,106.7
2018-06-19T09:54:25.845Z,72
2018-06-19T09:59:25.789Z,72
2018-06-19T10:04:26.097Z,56.7
2018-06-19T10:09:25.524Z,56.7
2018-06-19T10:14:25.620Z,104.2
2018-06-19T10:19:25.732Z,104.2
2018-06-19T10:24:25.661Z,153
2018-06-19T10:29:25.707Z,153
2018-06-19T10:34:25.755Z,52.7
2018-06-19T10:39:25.689Z,52.7
2018-06-19T10:44:25.605Z,52.8
2018-06-19T10:49:26.462Z,52.8
2018-06-19T10:54:26.385Z,77
2018-06-19T10:59:26.468Z,77
2018-06-19T11:04:26.717Z,197.8
2018-06-19T11:09:25.579Z,197.8
2018-06-19T11:14:25.596Z,159.8
2018-06-19T11:19:26.106Z,159.8
2018-06-19T11:24:26.452Z,213
2018-06-19T11:29:26.572Z,213
2018-06-19T11:34:25.622Z,408
2018-06-19T11:39:26.487Z,408
2018-06-19T11:44:26.453Z,137.5
2018-06-19T11:49:26.316Z,137.5
2018-06-19T11:54:26.212Z,111
2018-06-19T11:59:26.177Z,111
2018-06-19T12:04:26.315Z,630
2018-06-19T12:09:26.251Z,630
2018-06-19T12:14:26.112Z,201
2018-06-19T12:19:26.190Z,201
2018-06-19T12:24:26.171Z,164.8
2018-06-19T12:29:25.992Z,164.8
2018-06-19T12:34:25.916Z,163.5
2018-06-19T12:39:25.844Z,163.5
2018-06-19T12:44:25.779Z,242
2018-06-19T12:49:25.842Z,242
2018-06-19T12:54:25.848Z,170
2018-06-19T12:59:25.810Z,170
2018-06-19T13:04:25.989Z,99
2018-06-19T13:09:26.047Z,99
2018-06-19T13:14:26.679Z,19.7
2018-06-19T13:19:25.863Z,19.7
2018-06-19T13:24:25.825Z,38.2
2018-06-19T13:29:25.861Z,38.2
2018-06-19T13:34:26.029Z,47.3
2018-06-19T13:39:26.199Z,47.3
2018-06-19T13:44:26.156Z,141
2018-06-19T13:49:26.195Z,141
2018-06-19T13:54:26.223Z,190.7
2018-06-19T13:59:26.256Z,190.7
2018-06-19T14:04:25.873Z,235.8
2018-06-19T14:09:25.879Z,235.8
2018-06-19T14:14:26.355Z,216.7
2018-06-19T14:19:26.342Z,216.7
2018-06-19T14:24:26.386Z,213.3
2018-06-19T14:29:26.346Z,213.3
2018-06-19T14:34:26.405Z,234
2018-06-19T14:39:26.282Z,234
2018-06-19T14:44:26.401Z,129
2018-06-19T14:49:26.514Z,129
2018-06-19T14:54:26.605Z,177.5
2018-06-19T14:59:25.971Z,177.5
2018-06-19T15:04:26.317Z,187.7
2018-06-19T15:09:26.443Z,187.7
2018-06-19T15:14:26.828Z,155.8
2018-06-19T15:19:25.944Z,155.8
2018-06-19T15:24:25.905Z,464.3
2018-06-19T15:29:25.957Z,464.3
2018-06-19T15:34:26.112Z,160.5
2018-06-19T15:39:26.208Z,160.5
2018-06-19T15:44:26.203Z,153
2018-06-19T15:49:26.204Z,153
2018-06-19T15:54:26.132Z,111
2018-06-19T15:59:26.198Z,111
2018-06-19T16:04:26.364Z,137.3
2018-06-19T16:09:26.520Z,137.3
2018-06-19T16:14:26.012Z,101.8
2018-06-19T16:19:26.080Z,101.8
2018-06-19T16:24:26.089Z,136.5
2018-06-19T16:29:26.009Z,136.5
2018-06-19T16:34:26.155Z,51.3
2018-06-19T16:39:26.137Z,51.3
2018-06-19T16:44:26.186Z,76.8
2018-06-19T16:49:26.262Z,76.8
2018-06-19T16:54:26.186Z,86.3
2018-06-19T16:59:26.134Z,86.3
2018-06-19T17:04:26.317Z,64.5
2018-06-19T17:09:26.289Z,64.5
2018-06-19T17:14:26.144Z,90.3
2018-06-19T17:19:26.171Z,90.3
2018-06-19T17:24:26.008Z,53.7
2018-06-19T17:29:27.066Z,53.7
2018-06-19T17:34:26.213Z,45.3
2018-06-19T17:39:26.243Z,45.3
2018-06-19T17:44:26.325Z,30.7
2018-06-19T17:49:26.351Z,30.7
2018-06-19T17:54:26.720Z,24.3
2018-06-19T17:59:26.751Z,24.3
2018-06-19T18:04:26.998Z,19.7
2018-06-19T18:09:26.973Z,19.7
2018-06-19T18:14:26.908Z,18.7
2018-06-19T18:19:26.889Z,18.7
2018-06-19T18:24:27.091Z,16
2018-06-19T18:29:27.034Z,16
2018-06-19T18:34:26.268Z,16
2018-06-19T18:39:26.240Z,16
2018-06-19T18:44:26.338Z,14
2018-06-19T18:49:26.377Z,14
2018-06-19T18:54:26.436Z,12
2018-06-19T18:59:26.393Z,12
2018-06-19T19:04:26.457Z,11
2018-06-19T19:09:26.422Z,11
2018-06-19T19:14:26.776Z,10.3
2018-06-19T19:19:26.831Z,10.3
2018-06-19T19:24:26.815Z,8.3
2018-06-19T19:29:26.855Z,8.3
2018-06-19T19:34:26.783Z,5.7
2018-06-19T19:39:26.842Z,5.7
2018-06-19T19:44:26.884Z,3.3
2018-06-19T19:49:26.818Z,3.3
2018-06-19T19:54:26.686Z,0
2018-06-19T19:59:26.734Z,0
2018-06-19T20:04:26.893Z,0
2018-06-19T20:09:26.781Z,0
2018-06-19T20:14:27.109Z,0
2018-06-19T20:19:26.234Z,0
2018-06-19T20:24:26.669Z,0
2018-06-19T20:29:26.642Z,0
2018-06-19T20:34:26.694Z,0
2018-06-19T20:39:26.698Z,0
2018-06-19T20:44:26.767Z,0
2018-06-19T20:49:26.737Z,0
2018-06-19T20:54:26.694Z,0
2018-06-19T20:59:26.605Z,0
2018-06-19T21:04:26.808Z,0
2018-06-19T21:09:26.891Z,0
2018-06-19T21:14:27.089Z,0
2018-06-19T21:19:26.370Z,0
2018-06-19T21:24:26.655Z,0
2018-06-19T21:29:26.853Z,0
2018-06-19T21:34:27.084Z,0
2018-06-19T21:39:26.406Z,0
2018-06-19T21:44:26.767Z,0
2018-06-19T21:49:26.936Z,0
2018-06-19T21:54:27.252Z,0
2018-06-19T21:59:26.903Z,0
2018-06-19T22:04:26.615Z,0
2018-06-19T22:09:27.091Z,0
2018-06-19T22:14:26.540Z,0
2018-06-19T22:19:26.740Z,0
2018-06-19T22:24:27.071Z,0
2018-06-19T22:29:27.217Z,0
2018-06-19T22:34:26.564Z,0
2018-06-19T22:39:26.866Z,0
2018-06-19T22:44:27.121Z,0
2018-06-19T22:49:27.339Z,0
2018-06-19T22:54:26.471Z,0
2018-06-19T22:59:26.875Z,0
2018-06-19T23:04:27.183Z,0
2018-06-19T23:09:26.693Z,0
2018-06-19T23:14:26.925Z,0
2018-06-19T23:19:26.717Z,0
2018-06-19T23:24:27.179Z,0
2018-06-19T23:29:27.443Z,0
2018-06-19T23:34:26.724Z,0
2018-06-19T23:39:27.079Z,0
2018-06-19T23:44:27.365Z,0
2018-06-19T23:49:26.807Z,0
2018-06-19T23:54:27.132Z,0
2018-06-19T23:59:27.426Z,0
