createdAt,value
2022-11-02T00:04:36.209Z,11.60
2022-11-02T00:09:36.297Z,12.00
2022-11-02T00:14:36.373Z,12.30
2022-11-02T00:19:36.480Z,12.40
2022-11-02T00:24:36.942Z,12.30
2022-11-02T00:29:36.743Z,12.40
2022-11-02T00:39:38.261Z,12.30
2022-11-02T00:54:36.325Z,12.20
2022-11-02T01:04:36.514Z,12.10
2022-11-02T01:09:36.348Z,12.30
2022-11-02T01:14:36.761Z,12.10
2022-11-02T01:19:36.367Z,12.20
2022-11-02T01:24:36.465Z,12.00
2022-11-02T01:29:36.460Z,11.90
2022-11-02T01:44:36.485Z,11.80
2022-11-02T01:49:39.471Z,11.90
2022-11-02T01:59:45.208Z,12.10
2022-11-02T02:04:37.148Z,12.20
2022-11-02T02:09:36.510Z,12.10
2022-11-02T02:14:36.609Z,12.00
2022-11-02T02:19:43.458Z,12.20
2022-11-02T02:24:50.233Z,11.80
2022-11-02T02:34:42.452Z,11.70
2022-11-02T02:39:48.878Z,11.80
2022-11-02T02:49:44.004Z,11.90
2022-11-02T02:54:41.220Z,11.80
2022-11-02T02:59:43.841Z,11.90
2022-11-02T03:04:36.697Z,11.50
2022-11-02T03:14:56.558Z,11.40
2022-11-02T03:24:46.545Z,11.50
2022-11-02T03:29:43.298Z,11.70
2022-11-02T03:34:43.106Z,11.40
2022-11-02T03:39:42.535Z,11.20
2022-11-02T03:44:38.742Z,11.30
2022-11-02T03:49:41.676Z,11.60
2022-11-02T03:54:54.123Z,11.80
2022-11-02T03:59:36.786Z,12.10
2022-11-02T04:04:47.709Z,12.30
2022-11-02T04:14:36.908Z,12.40
2022-11-02T04:19:36.864Z,12.50
2022-11-02T04:24:47.691Z,12.20
2022-11-02T04:29:36.891Z,12.00
2022-11-02T04:34:36.854Z,12.10
2022-11-02T04:39:36.901Z,12.30
2022-11-02T04:49:36.961Z,12.50
2022-11-02T04:54:36.917Z,12.60
2022-11-02T05:04:36.963Z,12.50
2022-11-02T05:09:37.332Z,12.60
2022-11-02T05:29:37.057Z,12.70
2022-11-02T05:34:37.056Z,12.80
2022-11-02T05:59:37.151Z,12.70
2022-11-02T06:09:39.051Z,12.80
2022-11-02T06:24:37.187Z,12.90
2022-11-02T07:19:37.934Z,12.90
2022-11-02T07:29:37.322Z,13.00
2022-11-02T07:34:39.106Z,13.10
2022-11-02T07:39:37.322Z,12.90
2022-11-02T07:44:37.921Z,13.00
2022-11-02T07:49:37.373Z,13.10
2022-11-02T07:54:40.706Z,13.20
2022-11-02T08:09:37.537Z,13.30
2022-11-02T08:14:37.425Z,13.40
2022-11-02T08:19:37.469Z,13.50
2022-11-02T08:24:37.466Z,13.40
2022-11-02T08:34:37.522Z,13.50
2022-11-02T08:39:37.470Z,13.70
2022-11-02T08:44:42.272Z,13.60
2022-11-02T08:49:37.495Z,13.70
2022-11-02T08:54:37.608Z,13.80
2022-11-02T08:59:37.526Z,13.90
2022-11-02T09:04:37.579Z,14.00
2022-11-02T09:09:37.637Z,14.30
2022-11-02T09:19:40.762Z,14.20
2022-11-02T09:24:37.590Z,14.40
2022-11-02T09:29:37.633Z,14.50
2022-11-02T09:34:37.636Z,14.60
2022-11-02T09:44:48.697Z,14.70
2022-11-02T09:49:38.849Z,14.90
2022-11-02T09:54:44.523Z,14.80
2022-11-02T09:59:37.772Z,15.00
2022-11-02T10:04:47.664Z,15.10
2022-11-02T10:09:51.204Z,15.30
2022-11-02T10:14:47.282Z,15.40
2022-11-02T10:19:40.699Z,16.30
2022-11-02T10:24:42.415Z,17.80
2022-11-02T10:29:53.698Z,19.50
2022-11-02T10:34:38.741Z,21.40
2022-11-02T10:39:53.154Z,21.60
2022-11-02T10:44:59.892Z,22.40
2022-11-02T10:49:37.814Z,21.90
2022-11-02T10:54:37.877Z,22.90
2022-11-02T10:59:38.625Z,22.40
2022-11-02T11:04:38.411Z,20.10
2022-11-02T11:09:46.921Z,20.00
2022-11-02T11:19:49.420Z,21.20
2022-11-02T11:24:38.038Z,20.00
2022-11-02T11:29:40.714Z,21.40
2022-11-02T11:34:38.585Z,21.60
2022-11-02T11:44:44.015Z,22.50
2022-11-02T11:54:52.020Z,23.40
2022-11-02T11:59:47.584Z,23.10
2022-11-02T12:04:38.223Z,22.70
2022-11-02T12:09:48.430Z,22.90
2022-11-02T12:14:49.041Z,21.60
2022-11-02T12:19:39.122Z,20.50
2022-11-02T12:34:52.917Z,19.20
2022-11-02T12:39:52.648Z,19.90
2022-11-02T12:44:50.578Z,19.50
2022-11-02T12:49:51.407Z,19.10
2022-11-02T12:54:44.718Z,17.90
2022-11-02T12:59:41.257Z,17.30
2022-11-02T13:04:45.728Z,17.50
2022-11-02T13:09:52.541Z,17.60
2022-11-02T13:14:40.647Z,17.40
2022-11-02T13:19:44.272Z,17.50
2022-11-02T13:24:44.292Z,17.40
2022-11-02T13:29:44.062Z,16.70
2022-11-02T13:34:42.398Z,16.80
2022-11-02T13:39:44.881Z,16.70
2022-11-02T13:44:58.220Z,17.00
2022-11-02T13:49:41.247Z,17.30
2022-11-02T13:54:43.454Z,16.50
2022-11-02T13:59:43.115Z,16.70
2022-11-02T14:04:40.321Z,17.10
2022-11-02T14:09:41.858Z,17.20
2022-11-02T14:14:41.188Z,16.90
2022-11-02T14:19:39.450Z,16.70
2022-11-02T14:24:38.667Z,16.50
2022-11-02T14:34:54.337Z,16.10
2022-11-02T14:44:57.267Z,16.30
2022-11-02T14:54:46.824Z,16.00
2022-11-02T14:59:44.015Z,15.90
2022-11-02T15:04:51.277Z,15.80
2022-11-02T15:09:54.944Z,15.70
2022-11-02T15:24:38.921Z,15.50
2022-11-02T15:34:42.031Z,15.20
2022-11-02T15:39:49.640Z,15.40
2022-11-02T15:45:02.302Z,15.50
2022-11-02T15:49:58.516Z,15.40
2022-11-02T15:59:49.651Z,15.10
2022-11-02T16:04:43.488Z,14.90
2022-11-02T16:09:39.671Z,15.10
2022-11-02T16:14:40.250Z,15.00
2022-11-02T16:44:38.926Z,14.90
2022-11-02T16:49:48.735Z,14.80
2022-11-02T16:54:40.450Z,14.70
2022-11-02T17:04:41.669Z,14.60
2022-11-02T17:14:45.727Z,14.50
2022-11-02T17:24:38.920Z,14.40
2022-11-02T17:29:39.491Z,14.30
2022-11-02T17:39:38.950Z,14.20
2022-11-02T17:44:39.029Z,14.10
2022-11-02T18:39:39.689Z,13.90
2022-11-02T19:44:42.662Z,13.80
2022-11-02T19:49:41.903Z,13.90
2022-11-02T20:04:42.413Z,14.00
2022-11-02T20:09:39.400Z,13.90
2022-11-02T20:19:39.409Z,14.10
2022-11-02T20:44:39.414Z,13.90
2022-11-02T20:49:50.976Z,13.70
2022-11-02T20:54:39.463Z,13.80
2022-11-02T20:59:39.434Z,13.90
2022-11-02T21:09:39.481Z,14.00
2022-11-02T21:14:39.478Z,14.10
2022-11-02T21:24:39.532Z,14.00
2022-11-02T21:29:39.524Z,14.10
2022-11-02T21:39:39.585Z,14.00
2022-11-02T21:44:39.560Z,13.90
2022-11-02T21:54:39.668Z,13.80
2022-11-02T21:59:39.583Z,14.00
2022-11-02T22:04:39.653Z,13.90
2022-11-02T22:09:39.638Z,14.00
2022-11-02T22:14:40.911Z,14.10
2022-11-02T22:34:42.460Z,13.90
2022-11-02T22:54:39.746Z,13.80
2022-11-02T22:59:39.787Z,13.90
2022-11-02T23:04:39.781Z,14.00
2022-11-02T23:14:39.813Z,13.80
2022-11-02T23:19:39.783Z,13.90
2022-11-02T23:24:55.621Z,13.80
2022-11-02T23:39:47.019Z,13.70
2022-11-02T23:49:39.989Z,13.80
2022-11-02T23:59:39.917Z,13.90
