createdAt,value
2018-04-29T00:00:25.180Z,99.90
2018-04-29T00:02:52.851Z,99.90
2018-04-29T00:05:20.518Z,99.90
2018-04-29T00:07:48.149Z,99.90
2018-04-29T00:10:15.795Z,99.90
2018-04-29T00:12:43.464Z,99.90
2018-04-29T00:15:11.101Z,99.90
2018-04-29T00:17:38.772Z,99.90
2018-04-29T00:20:06.432Z,99.90
2018-04-29T00:22:34.055Z,99.90
2018-04-29T00:25:02.503Z,99.90
2018-04-29T00:27:30.188Z,99.90
2018-04-29T00:29:57.815Z,99.90
2018-04-29T00:32:25.468Z,99.90
2018-04-29T00:34:53.363Z,99.90
2018-04-29T00:37:20.974Z,99.90
2018-04-29T00:39:49.083Z,99.90
2018-04-29T00:42:16.770Z,99.90
2018-04-29T00:44:45.240Z,99.90
2018-04-29T00:47:12.902Z,99.90
2018-04-29T00:49:41.385Z,99.90
2018-04-29T00:52:09.014Z,99.90
2018-04-29T00:54:36.676Z,99.90
2018-04-29T00:57:04.331Z,99.90
2018-04-29T00:59:32.010Z,99.90
2018-04-29T01:01:59.684Z,99.90
2018-04-29T01:04:28.116Z,99.90
2018-04-29T01:06:55.748Z,99.90
2018-04-29T01:09:23.409Z,99.90
2018-04-29T01:11:51.074Z,99.90
2018-04-29T01:14:18.693Z,99.90
2018-04-29T01:16:46.343Z,99.90
2018-04-29T01:19:14.054Z,99.90
2018-04-29T01:21:41.687Z,99.90
2018-04-29T01:24:10.107Z,99.90
2018-04-29T01:26:37.774Z,99.90
2018-04-29T01:29:05.401Z,99.90
2018-04-29T01:31:33.810Z,99.90
2018-04-29T01:34:01.483Z,99.90
2018-04-29T01:36:29.107Z,99.90
2018-04-29T01:38:56.760Z,99.90
2018-04-29T01:41:25.196Z,99.90
2018-04-29T01:43:52.830Z,99.90
2018-04-29T01:46:20.505Z,99.90
2018-04-29T01:48:48.199Z,99.90
2018-04-29T01:51:15.826Z,99.90
2018-04-29T01:53:44.274Z,99.90
2018-04-29T01:56:11.972Z,99.90
2018-04-29T01:58:39.610Z,99.90
2018-04-29T02:01:07.293Z,99.90
2018-04-29T02:03:34.974Z,99.90
2018-04-29T02:06:02.602Z,99.90
2018-04-29T02:08:30.252Z,99.90
2018-04-29T02:10:57.942Z,99.90
2018-04-29T02:13:25.595Z,99.90
2018-04-29T02:15:53.263Z,99.90
2018-04-29T02:18:20.915Z,99.90
2018-04-29T02:20:48.520Z,99.90
2018-04-29T02:23:16.931Z,99.90
2018-04-29T02:25:45.354Z,99.90
2018-04-29T02:28:12.978Z,99.90
2018-04-29T02:30:40.648Z,99.90
2018-04-29T02:33:08.347Z,99.90
2018-04-29T02:35:36.724Z,99.90
2018-04-29T02:38:05.184Z,99.90
2018-04-29T02:40:32.864Z,99.90
2018-04-29T02:43:01.254Z,99.90
2018-04-29T02:45:28.911Z,99.90
2018-04-29T02:47:57.329Z,99.90
2018-04-29T02:50:24.957Z,99.90
2018-04-29T02:52:52.608Z,99.90
2018-04-29T02:55:21.025Z,99.90
2018-04-29T02:57:48.643Z,99.90
2018-04-29T03:00:17.078Z,99.90
2018-04-29T03:02:44.795Z,99.90
2018-04-29T03:05:12.431Z,99.90
2018-04-29T03:07:40.851Z,99.90
2018-04-29T03:10:08.498Z,99.90
2018-04-29T03:12:36.137Z,99.90
2018-04-29T03:15:04.603Z,99.90
2018-04-29T03:17:33.019Z,99.90
2018-04-29T03:20:00.664Z,99.90
2018-04-29T03:22:28.314Z,99.90
2018-04-29T03:24:56.733Z,99.90
2018-04-29T03:27:24.350Z,99.90
2018-04-29T03:29:52.783Z,99.90
2018-04-29T03:32:20.454Z,99.90
2018-04-29T03:34:48.105Z,99.90
2018-04-29T03:37:15.770Z,99.90
2018-04-29T03:39:43.434Z,99.90
2018-04-29T03:42:11.051Z,99.90
2018-04-29T03:44:38.749Z,99.90
2018-04-29T03:47:06.418Z,99.90
2018-04-29T03:49:34.034Z,99.90
2018-04-29T03:52:01.699Z,99.90
2018-04-29T03:54:29.351Z,99.90
2018-04-29T03:57:08.886Z,99.90
2018-04-29T03:59:48.279Z,99.90
2018-04-29T04:02:27.992Z,99.90
2018-04-29T04:04:56.348Z,99.90
2018-04-29T04:07:23.970Z,99.90
2018-04-29T04:09:51.719Z,99.90
2018-04-29T04:12:19.309Z,99.90
2018-04-29T04:14:46.917Z,99.90
2018-04-29T04:17:14.567Z,99.90
2018-04-29T04:19:42.227Z,99.90
2018-04-29T04:22:09.859Z,99.90
2018-04-29T04:24:37.515Z,99.90
2018-04-29T04:27:05.189Z,99.90
2018-04-29T04:29:32.839Z,99.90
2018-04-29T04:32:00.505Z,99.90
2018-04-29T04:34:28.162Z,99.90
2018-04-29T04:36:55.796Z,99.90
2018-04-29T04:39:24.229Z,99.90
2018-04-29T04:41:51.888Z,99.90
2018-04-29T04:44:19.519Z,99.90
2018-04-29T04:46:47.195Z,99.90
2018-04-29T04:49:14.873Z,99.90
2018-04-29T04:51:42.496Z,99.90
2018-04-29T04:54:10.145Z,99.90
2018-04-29T04:56:38.566Z,99.90
2018-04-29T04:59:06.190Z,99.90
2018-04-29T05:01:33.869Z,99.90
2018-04-29T05:04:01.550Z,99.90
2018-04-29T05:06:29.172Z,99.90
2018-04-29T05:08:56.813Z,99.90
2018-04-29T05:11:25.257Z,99.90
2018-04-29T05:13:52.933Z,99.90
2018-04-29T05:16:20.592Z,99.90
2018-04-29T05:18:48.287Z,99.90
2018-04-29T05:21:15.910Z,99.90
2018-04-29T05:23:43.624Z,99.90
2018-04-29T05:26:11.262Z,99.90
2018-04-29T05:28:38.946Z,99.90
2018-04-29T05:31:06.640Z,99.90
2018-04-29T05:33:34.304Z,99.90
2018-04-29T05:36:01.943Z,99.90
2018-04-29T05:38:29.601Z,99.90
2018-04-29T05:40:57.508Z,99.90
2018-04-29T05:43:25.152Z,99.90
2018-04-29T05:45:52.812Z,99.90
2018-04-29T05:48:20.483Z,99.90
2018-04-29T05:50:48.106Z,99.90
2018-04-29T05:53:15.746Z,99.90
2018-04-29T05:55:43.421Z,99.90
2018-04-29T05:58:11.050Z,99.90
2018-04-29T06:00:39.503Z,99.90
2018-04-29T06:03:07.165Z,99.90
2018-04-29T06:05:34.789Z,99.90
2018-04-29T06:08:02.450Z,99.90
2018-04-29T06:10:30.100Z,99.90
2018-04-29T06:12:57.730Z,99.90
2018-04-29T06:15:27.103Z,99.90
2018-04-29T06:17:54.776Z,99.90
2018-04-29T06:20:23.160Z,99.90
2018-04-29T06:22:51.587Z,99.90
2018-04-29T06:25:19.253Z,99.90
2018-04-29T06:27:46.895Z,99.90
2018-04-29T06:30:14.572Z,99.90
2018-04-29T06:32:42.238Z,99.90
2018-04-29T06:35:09.877Z,99.90
2018-04-29T06:37:37.529Z,99.90
2018-04-29T06:40:05.230Z,99.90
2018-04-29T06:42:32.892Z,99.90
2018-04-29T06:45:00.556Z,99.90
2018-04-29T06:47:28.226Z,99.90
2018-04-29T06:49:55.857Z,99.90
2018-04-29T06:52:23.506Z,99.90
2018-04-29T06:54:51.128Z,99.90
2018-04-29T06:57:18.787Z,99.90
2018-04-29T06:59:46.447Z,99.90
2018-04-29T07:02:14.106Z,99.90
2018-04-29T07:04:41.799Z,99.90
2018-04-29T07:07:09.453Z,99.90
2018-04-29T07:09:37.095Z,99.90
2018-04-29T07:12:04.796Z,99.90
2018-04-29T07:14:32.450Z,99.90
2018-04-29T07:17:00.065Z,99.90
2018-04-29T07:19:28.481Z,99.90
2018-04-29T07:21:56.134Z,99.90
2018-04-29T07:24:23.768Z,99.90
2018-04-29T07:26:52.207Z,99.90
2018-04-29T07:29:19.914Z,99.90
2018-04-29T07:31:47.539Z,99.90
2018-04-29T07:34:15.203Z,99.90
2018-04-29T07:36:42.860Z,99.90
2018-04-29T07:39:10.499Z,99.90
2018-04-29T07:41:38.166Z,99.90
2018-04-29T07:44:05.849Z,99.90
2018-04-29T07:46:34.297Z,99.90
2018-04-29T07:49:01.958Z,99.90
2018-04-29T07:51:29.618Z,99.90
2018-04-29T07:53:57.247Z,99.90
2018-04-29T07:56:24.926Z,99.90
2018-04-29T07:58:52.585Z,99.90
2018-04-29T08:01:20.236Z,99.90
2018-04-29T08:03:47.920Z,99.90
2018-04-29T08:06:15.582Z,99.90
2018-04-29T08:08:43.211Z,99.90
2018-04-29T08:11:10.883Z,99.90
2018-04-29T08:13:38.535Z,99.90
2018-04-29T08:16:06.159Z,99.90
2018-04-29T08:18:34.576Z,99.90
2018-04-29T08:21:02.993Z,99.90
2018-04-29T08:23:30.625Z,99.90
2018-04-29T08:25:58.287Z,99.90
2018-04-29T08:28:25.947Z,99.90
2018-04-29T08:30:53.582Z,99.90
2018-04-29T08:33:21.259Z,99.90
2018-04-29T08:35:48.924Z,99.90
2018-04-29T08:38:16.550Z,99.90
2018-04-29T08:40:44.213Z,99.90
2018-04-29T08:43:11.875Z,99.90
2018-04-29T08:45:39.513Z,99.90
2018-04-29T08:48:07.930Z,99.90
2018-04-29T08:50:35.580Z,99.90
2018-04-29T08:53:03.214Z,99.90
2018-04-29T08:55:31.650Z,99.90
2018-04-29T08:57:59.297Z,99.90
2018-04-29T09:00:26.923Z,99.90
2018-04-29T09:02:54.582Z,99.90
2018-04-29T09:05:22.243Z,99.90
2018-04-29T09:07:49.861Z,99.90
2018-04-29T09:10:17.565Z,99.90
2018-04-29T09:12:45.204Z,99.90
2018-04-29T09:15:13.637Z,99.90
2018-04-29T09:17:41.323Z,99.90
2018-04-29T09:20:08.955Z,99.90
2018-04-29T09:22:36.593Z,99.90
2018-04-29T09:25:04.258Z,99.90
2018-04-29T09:27:31.920Z,99.90
2018-04-29T09:29:59.542Z,99.90
2018-04-29T09:32:27.958Z,99.90
2018-04-29T09:34:55.618Z,99.90
2018-04-29T09:37:23.295Z,99.90
2018-04-29T09:39:50.949Z,99.80
2018-04-29T09:42:18.598Z,99.10
2018-04-29T09:44:46.258Z,98.90
2018-04-29T09:47:13.920Z,98.40
2018-04-29T09:49:41.624Z,96.60
2018-04-29T09:52:09.292Z,98.30
2018-04-29T09:54:36.964Z,97.00
2018-04-29T09:57:05.392Z,95.10
2018-04-29T09:59:33.015Z,95.10
2018-04-29T10:02:02.595Z,93.90
2018-04-29T10:04:30.259Z,92.50
2018-04-29T10:06:58.661Z,92.40
2018-04-29T10:09:26.324Z,92.40
2018-04-29T10:11:53.989Z,91.30
2018-04-29T10:14:21.615Z,92.00
2018-04-29T10:16:50.095Z,92.70
2018-04-29T10:19:18.531Z,90.10
2018-04-29T10:21:46.160Z,90.10
2018-04-29T10:24:13.796Z,91.70
2018-04-29T10:26:42.224Z,90.10
2018-04-29T10:29:09.833Z,90.10
2018-04-29T10:31:37.475Z,89.00
2018-04-29T10:34:05.135Z,87.20
2018-04-29T10:36:32.811Z,88.30
2018-04-29T10:39:01.241Z,89.20
2018-04-29T10:41:28.918Z,89.30
2018-04-29T10:43:56.545Z,85.90
2018-04-29T10:46:24.225Z,85.10
2018-04-29T10:48:51.903Z,84.80
2018-04-29T10:51:19.615Z,87.00
2018-04-29T10:53:47.275Z,87.40
2018-04-29T10:56:14.946Z,87.30
2018-04-29T10:58:42.610Z,86.20
2018-04-29T11:01:10.363Z,81.80
2018-04-29T11:03:38.031Z,83.60
2018-04-29T11:06:05.726Z,84.60
2018-04-29T11:08:33.387Z,85.80
2018-04-29T11:11:01.046Z,87.60
2018-04-29T11:13:29.507Z,83.80
2018-04-29T11:15:57.174Z,83.80
2018-04-29T11:18:24.838Z,84.60
2018-04-29T11:20:52.476Z,84.60
2018-04-29T11:23:20.128Z,82.10
2018-04-29T11:25:47.794Z,84.30
2018-04-29T11:28:15.422Z,83.20
2018-04-29T11:30:43.845Z,80.10
2018-04-29T11:33:11.501Z,80.10
2018-04-29T11:35:39.157Z,78.10
2018-04-29T11:38:06.830Z,78.60
2018-04-29T11:40:34.568Z,77.40
2018-04-29T11:43:02.135Z,78.40
2018-04-29T11:45:29.784Z,78.10
2018-04-29T11:47:57.439Z,78.30
2018-04-29T11:50:25.083Z,80.40
2018-04-29T11:52:52.754Z,80.80
2018-04-29T11:55:20.412Z,75.00
2018-04-29T11:57:48.063Z,76.10
2018-04-29T12:00:16.504Z,71.10
2018-04-29T12:02:44.176Z,71.00
2018-04-29T12:05:11.808Z,71.20
2018-04-29T12:07:39.468Z,67.80
2018-04-29T12:10:07.174Z,67.50
2018-04-29T12:12:34.821Z,65.60
2018-04-29T12:15:02.503Z,65.20
2018-04-29T12:17:30.942Z,67.10
2018-04-29T12:19:58.567Z,67.90
2018-04-29T12:22:26.226Z,64.10
2018-04-29T12:24:53.914Z,65.30
2018-04-29T12:27:21.539Z,64.80
2018-04-29T12:29:49.206Z,63.50
2018-04-29T12:32:17.621Z,61.20
2018-04-29T12:34:45.235Z,61.20
2018-04-29T12:37:12.892Z,60.60
2018-04-29T12:39:40.548Z,61.80
2018-04-29T12:42:08.178Z,60.90
2018-04-29T12:44:35.838Z,60.40
2018-04-29T12:47:03.529Z,60.10
2018-04-29T12:49:31.155Z,57.10
2018-04-29T12:51:58.916Z,58.60
2018-04-29T12:54:26.758Z,56.90
2018-04-29T12:56:54.391Z,55.70
2018-04-29T12:59:22.099Z,56.00
2018-04-29T13:01:49.778Z,57.40
2018-04-29T13:04:18.183Z,57.20
2018-04-29T13:06:45.840Z,57.20
2018-04-29T13:09:13.597Z,54.50
2018-04-29T13:11:41.241Z,54.10
2018-04-29T13:14:09.651Z,53.90
2018-04-29T13:16:37.312Z,53.90
2018-04-29T13:19:04.944Z,54.00
2018-04-29T13:21:33.351Z,53.90
2018-04-29T13:24:01.018Z,53.80
2018-04-29T13:26:28.658Z,53.20
2018-04-29T13:28:57.079Z,53.60
2018-04-29T13:31:24.759Z,53.90
2018-04-29T13:33:52.439Z,54.60
2018-04-29T13:36:20.860Z,54.00
2018-04-29T13:38:48.519Z,54.00
2018-04-29T13:41:16.137Z,53.70
2018-04-29T13:43:44.564Z,53.90
2018-04-29T13:46:12.236Z,53.90
2018-04-29T13:48:39.865Z,54.80
2018-04-29T13:51:07.519Z,53.30
2018-04-29T13:53:35.206Z,53.60
2018-04-29T13:56:02.842Z,55.40
2018-04-29T13:58:30.499Z,55.60
2018-04-29T14:00:58.229Z,53.90
2018-04-29T14:03:25.881Z,54.60
2018-04-29T14:05:53.535Z,55.40
2018-04-29T14:08:21.215Z,54.80
2018-04-29T14:10:49.635Z,54.10
2018-04-29T14:13:17.283Z,54.10
2018-04-29T14:15:44.976Z,53.80
2018-04-29T14:18:12.624Z,53.90
2018-04-29T14:20:40.286Z,53.90
2018-04-29T14:23:07.979Z,52.30
2018-04-29T14:25:36.400Z,53.30
2018-04-29T14:28:04.097Z,53.20
2018-04-29T14:30:31.763Z,53.10
2018-04-29T14:32:59.384Z,54.00
2018-04-29T14:35:27.048Z,53.00
2018-04-29T14:37:54.703Z,53.20
2018-04-29T14:40:22.325Z,52.50
2018-04-29T14:42:50.814Z,53.30
2018-04-29T14:45:19.228Z,53.30
2018-04-29T14:47:47.454Z,53.20
2018-04-29T14:50:15.871Z,52.50
2018-04-29T14:52:43.581Z,52.50
2018-04-29T14:55:11.225Z,52.10
2018-04-29T14:57:39.642Z,53.70
2018-04-29T15:00:08.099Z,54.00
2018-04-29T15:02:35.737Z,54.00
2018-04-29T15:05:03.410Z,53.20
2018-04-29T15:07:31.835Z,52.90
2018-04-29T15:09:59.455Z,54.00
2018-04-29T15:12:27.125Z,55.50
2018-04-29T15:14:55.566Z,56.30
2018-04-29T15:17:23.180Z,55.70
2018-04-29T15:19:50.955Z,56.50
2018-04-29T15:22:18.627Z,56.40
2018-04-29T15:24:46.269Z,57.00
2018-04-29T15:27:14.300Z,57.20
2018-04-29T15:29:41.970Z,57.50
2018-04-29T15:32:09.587Z,56.90
2018-04-29T15:34:37.249Z,55.20
2018-04-29T15:37:04.922Z,55.50
2018-04-29T15:39:32.548Z,54.90
2018-04-29T15:42:00.215Z,54.20
2018-04-29T15:44:27.898Z,54.80
2018-04-29T15:46:56.293Z,55.10
2018-04-29T15:49:23.961Z,55.10
2018-04-29T15:51:51.615Z,54.50
2018-04-29T15:54:19.261Z,54.60
2018-04-29T15:56:46.915Z,55.00
2018-04-29T15:59:14.574Z,55.40
2018-04-29T16:01:42.215Z,55.10
2018-04-29T16:04:09.874Z,55.80
2018-04-29T16:06:37.558Z,53.00
2018-04-29T16:09:06.005Z,52.80
2018-04-29T16:11:33.666Z,50.50
2018-04-29T16:14:01.358Z,48.40
2018-04-29T16:16:28.993Z,48.20
2018-04-29T16:18:56.646Z,45.20
2018-04-29T16:21:24.341Z,44.00
2018-04-29T16:23:52.042Z,43.90
2018-04-29T16:26:20.515Z,43.90
2018-04-29T16:28:48.175Z,43.80
2018-04-29T16:31:16.561Z,43.40
2018-04-29T16:33:45.023Z,43.60
2018-04-29T16:36:12.710Z,43.50
2018-04-29T16:38:40.336Z,43.40
2018-04-29T16:41:08.003Z,42.70
2018-04-29T16:43:35.720Z,42.30
2018-04-29T16:46:03.326Z,42.70
2018-04-29T16:48:31.764Z,42.70
2018-04-29T16:50:59.740Z,42.60
2018-04-29T16:53:27.404Z,42.20
2018-04-29T16:55:55.059Z,43.10
2018-04-29T16:58:22.827Z,42.60
2018-04-29T17:00:50.485Z,42.50
2018-04-29T17:03:18.161Z,42.40
2018-04-29T17:05:45.874Z,42.50
2018-04-29T17:08:13.571Z,42.70
2018-04-29T17:10:41.260Z,42.30
2018-04-29T17:13:09.678Z,43.10
2018-04-29T17:15:37.315Z,43.10
2018-04-29T17:18:04.983Z,42.90
2018-04-29T17:20:32.684Z,42.50
2018-04-29T17:23:00.337Z,42.50
2018-04-29T17:25:27.999Z,42.60
2018-04-29T17:27:56.419Z,43.20
2018-04-29T17:30:24.819Z,43.30
2018-04-29T17:32:52.507Z,43.30
2018-04-29T17:35:20.173Z,43.40
2018-04-29T17:37:47.839Z,43.10
2018-04-29T17:40:15.508Z,43.50
2018-04-29T17:42:43.210Z,43.10
2018-04-29T17:45:11.622Z,43.60
2018-04-29T17:47:39.294Z,43.60
2018-04-29T17:50:07.044Z,43.70
2018-04-29T17:52:35.469Z,44.30
2018-04-29T17:55:03.804Z,44.20
2018-04-29T17:57:32.099Z,44.70
2018-04-29T17:59:59.885Z,45.10
2018-04-29T18:02:27.768Z,45.20
2018-04-29T18:04:55.552Z,45.30
2018-04-29T18:07:23.245Z,45.50
2018-04-29T18:09:50.936Z,46.00
2018-04-29T18:12:19.490Z,46.40
2018-04-29T18:14:48.091Z,46.60
2018-04-29T18:17:15.990Z,46.50
2018-04-29T18:19:43.771Z,46.40
2018-04-29T18:22:11.636Z,46.10
2018-04-29T18:24:39.539Z,46.20
2018-04-29T18:27:07.451Z,45.90
2018-04-29T18:29:35.263Z,46.00
2018-04-29T18:32:03.147Z,46.30
2018-04-29T18:34:31.056Z,46.50
2018-04-29T18:36:58.982Z,46.30
2018-04-29T18:39:26.920Z,46.70
2018-04-29T18:41:54.626Z,46.90
2018-04-29T18:44:23.185Z,47.10
2018-04-29T18:46:51.142Z,47.10
2018-04-29T18:49:19.161Z,47.20
2018-04-29T18:51:47.183Z,47.10
2018-04-29T18:54:15.165Z,47.50
2018-04-29T18:56:43.260Z,47.30
2018-04-29T18:59:11.312Z,47.60
2018-04-29T19:01:39.247Z,47.60
2018-04-29T19:04:07.159Z,47.50
2018-04-29T19:06:35.043Z,47.60
2018-04-29T19:09:03.054Z,47.60
2018-04-29T19:11:30.978Z,47.80
2018-04-29T19:13:58.896Z,47.90
2018-04-29T19:16:26.735Z,48.30
2018-04-29T19:18:54.548Z,48.90
2018-04-29T19:21:22.339Z,49.00
2018-04-29T19:23:50.118Z,48.60
2018-04-29T19:26:17.898Z,48.50
2018-04-29T19:28:46.436Z,48.50
2018-04-29T19:31:14.192Z,48.40
2018-04-29T19:33:41.912Z,48.70
2018-04-29T19:36:09.598Z,48.60
2018-04-29T19:38:38.111Z,48.90
2018-04-29T19:41:05.825Z,48.80
2018-04-29T19:43:34.339Z,48.90
2018-04-29T19:46:02.019Z,48.80
2018-04-29T19:48:29.719Z,48.60
2018-04-29T19:50:57.420Z,48.70
2018-04-29T19:53:25.913Z,48.50
2018-04-29T19:55:53.682Z,48.50
2018-04-29T19:58:21.380Z,48.50
2018-04-29T20:00:49.186Z,48.40
2018-04-29T20:03:16.912Z,48.60
2018-04-29T20:05:44.753Z,48.90
2018-04-29T20:08:12.670Z,49.00
2018-04-29T20:10:41.206Z,49.40
2018-04-29T20:13:09.065Z,49.40
2018-04-29T20:15:36.947Z,49.70
2018-04-29T20:18:04.580Z,49.40
2018-04-29T20:20:32.207Z,49.50
2018-04-29T20:22:59.895Z,49.50
2018-04-29T20:25:27.544Z,49.40
2018-04-29T20:27:56.070Z,49.40
2018-04-29T20:30:23.727Z,49.60
2018-04-29T20:32:51.410Z,49.40
2018-04-29T20:35:19.834Z,49.50
2018-04-29T20:37:47.541Z,49.40
2018-04-29T20:40:15.996Z,50.00
2018-04-29T20:42:44.083Z,50.00
2018-04-29T20:45:12.642Z,50.60
2018-04-29T20:47:40.480Z,50.60
2018-04-29T20:50:08.262Z,50.60
2018-04-29T20:52:37.875Z,50.80
2018-04-29T20:55:05.776Z,50.70
2018-04-29T20:57:36.131Z,50.90
2018-04-29T21:00:03.946Z,50.80
2018-04-29T21:02:31.963Z,51.00
2018-04-29T21:05:01.233Z,50.90
2018-04-29T21:07:30.959Z,51.30
2018-04-29T21:09:59.050Z,51.30
2018-04-29T21:12:27.819Z,51.50
2018-04-29T21:14:57.151Z,51.10
2018-04-29T21:17:25.852Z,51.60
2018-04-29T21:19:54.207Z,51.20
2018-04-29T21:22:22.436Z,51.60
2018-04-29T21:24:51.184Z,51.70
2018-04-29T21:27:19.073Z,52.00
2018-04-29T21:29:51.024Z,53.20
2018-04-29T21:32:19.569Z,52.90
2018-04-29T21:34:47.596Z,52.80
2018-04-29T21:37:15.744Z,52.80
2018-04-29T21:39:43.860Z,52.70
2018-04-29T21:42:11.742Z,52.50
2018-04-29T21:44:39.430Z,53.00
2018-04-29T21:47:08.547Z,52.20
2018-04-29T21:49:39.479Z,52.00
2018-04-29T21:52:08.193Z,52.00
2018-04-29T21:54:36.404Z,51.90
2018-04-29T21:57:04.171Z,51.60
2018-04-29T21:59:32.217Z,51.70
2018-04-29T22:02:00.765Z,51.70
2018-04-29T22:04:28.437Z,51.80
2018-04-29T22:06:56.106Z,51.90
2018-04-29T22:09:23.767Z,52.10
2018-04-29T22:11:51.523Z,52.00
2018-04-29T22:14:19.192Z,52.70
2018-04-29T22:16:46.855Z,52.10
2018-04-29T22:19:14.491Z,52.40
2018-04-29T22:21:42.322Z,52.80
2018-04-29T22:24:09.906Z,52.80
2018-04-29T22:26:38.295Z,52.80
2018-04-29T22:29:05.967Z,52.70
2018-04-29T22:31:33.616Z,52.10
2018-04-29T22:34:01.264Z,52.30
2018-04-29T22:36:29.690Z,52.60
2018-04-29T22:38:57.357Z,52.70
2018-04-29T22:41:24.989Z,52.60
2018-04-29T22:43:52.665Z,52.90
2018-04-29T22:46:20.343Z,53.00
2018-04-29T22:48:47.990Z,53.30
2018-04-29T22:51:15.662Z,53.60
2018-04-29T22:53:43.330Z,53.70
2018-04-29T22:56:10.971Z,53.70
2018-04-29T22:58:38.639Z,53.80
2018-04-29T23:01:06.365Z,53.60
2018-04-29T23:03:34.789Z,53.50
2018-04-29T23:06:02.472Z,53.50
2018-04-29T23:08:30.927Z,53.30
2018-04-29T23:10:58.614Z,53.20
2018-04-29T23:13:27.055Z,53.10
2018-04-29T23:15:54.837Z,53.00
2018-04-29T23:18:22.503Z,53.20
2018-04-29T23:20:50.169Z,53.20
2018-04-29T23:23:17.862Z,53.20
2018-04-29T23:25:45.520Z,53.30
2018-04-29T23:28:13.179Z,53.30
2018-04-29T23:30:40.851Z,53.60
2018-04-29T23:33:08.495Z,53.70
2018-04-29T23:35:36.163Z,53.90
2018-04-29T23:38:03.859Z,54.30
2018-04-29T23:40:31.498Z,54.40
2018-04-29T23:42:59.198Z,54.80
2018-04-29T23:45:26.857Z,55.20
2018-04-29T23:47:54.524Z,55.30
2018-04-29T23:50:22.179Z,55.70
2018-04-29T23:52:49.869Z,55.80
2018-04-29T23:55:18.303Z,56.40
2018-04-29T23:57:45.978Z,56.40
