createdAt,value
2019-04-14T00:01:54.428Z,73.87
2019-04-14T00:04:27.194Z,74.00
2019-04-14T00:06:59.198Z,73.85
2019-04-14T00:09:31.491Z,73.99
2019-04-14T00:12:06.294Z,74.02
2019-04-14T00:14:36.572Z,74.20
2019-04-14T00:17:08.740Z,74.20
2019-04-14T00:19:39.891Z,74.20
2019-04-14T00:22:11.654Z,74.12
2019-04-14T00:24:44.571Z,74.23
2019-04-14T00:27:15.591Z,74.18
2019-04-14T00:29:47.850Z,74.35
2019-04-14T00:32:22.583Z,75.53
2019-04-14T00:35:08.238Z,74.90
2019-04-14T00:37:59.389Z,74.62
2019-04-14T00:40:32.922Z,75.01
2019-04-14T00:43:15.650Z,74.60
2019-04-14T00:45:53.069Z,74.51
2019-04-14T00:48:24.154Z,74.36
2019-04-14T00:50:56.286Z,74.52
2019-04-14T00:53:27.507Z,74.44
2019-04-14T00:55:59.532Z,74.37
2019-04-14T00:58:30.762Z,74.66
2019-04-14T01:01:02.731Z,74.50
2019-04-14T01:03:35.205Z,74.50
2019-04-14T01:06:07.540Z,74.49
2019-04-14T01:08:38.601Z,74.61
2019-04-14T01:11:09.664Z,75.03
2019-04-14T01:13:41.782Z,76.90
2019-04-14T01:16:20.175Z,76.22
2019-04-14T01:18:49.331Z,77.21
2019-04-14T01:21:21.792Z,76.00
2019-04-14T01:23:52.817Z,75.43
2019-04-14T01:26:24.653Z,74.70
2019-04-14T01:28:56.763Z,74.35
2019-04-14T01:31:27.790Z,74.35
2019-04-14T01:33:59.840Z,74.36
2019-04-14T01:36:31.954Z,74.01
2019-04-14T01:39:03.079Z,73.89
2019-04-14T01:41:34.699Z,73.73
2019-04-14T01:44:06.845Z,73.71
2019-04-14T01:46:39.021Z,73.69
2019-04-14T01:49:10.068Z,73.67
2019-04-14T01:51:42.613Z,73.87
2019-04-14T01:54:15.188Z,73.75
2019-04-14T01:56:53.708Z,73.80
2019-04-14T01:59:24.669Z,73.79
2019-04-14T02:01:56.941Z,73.85
2019-04-14T02:04:28.872Z,73.84
2019-04-14T02:06:59.802Z,73.87
2019-04-14T02:09:31.608Z,73.84
2019-04-14T02:12:03.759Z,74.18
2019-04-14T02:14:34.825Z,74.12
2019-04-14T02:17:06.450Z,75.24
2019-04-14T02:19:41.709Z,74.56
2019-04-14T02:22:13.714Z,74.50
2019-04-14T02:24:45.985Z,75.07
2019-04-14T02:27:16.967Z,74.85
2019-04-14T02:29:47.903Z,74.65
2019-04-14T02:32:49.489Z,74.57
2019-04-14T02:35:22.775Z,74.62
2019-04-14T02:37:58.971Z,74.76
2019-04-14T02:40:34.798Z,74.65
2019-04-14T02:43:04.048Z,74.67
2019-04-14T02:45:40.241Z,75.61
2019-04-14T02:50:32.640Z,75.16
2019-04-14T02:53:27.134Z,76.06
2019-04-14T02:55:42.511Z,75.71
2019-04-14T02:58:19.592Z,76.12
2019-04-14T03:00:50.827Z,76.25
2019-04-14T03:03:27.864Z,75.99
2019-04-14T03:06:02.941Z,76.73
2019-04-14T03:08:26.034Z,76.39
2019-04-14T03:10:55.807Z,77.65
2019-04-14T03:13:36.951Z,77.39
2019-04-14T03:16:02.170Z,76.68
2019-04-14T03:18:48.407Z,76.68
2019-04-14T03:26:54.463Z,76.24
2019-04-14T03:29:43.398Z,75.98
2019-04-14T03:34:39.174Z,75.91
2019-04-14T03:42:21.256Z,76.62
2019-04-14T03:44:48.628Z,76.88
2019-04-14T03:47:25.590Z,76.58
2019-04-14T03:49:56.423Z,76.52
2019-04-14T03:52:31.991Z,76.41
2019-04-14T03:54:50.090Z,76.18
2019-04-14T03:57:08.236Z,76.02
2019-04-14T03:59:39.303Z,76.05
2019-04-14T04:02:10.247Z,75.85
2019-04-14T04:04:42.270Z,75.85
2019-04-14T04:07:13.487Z,75.83
2019-04-14T04:09:46.026Z,75.75
2019-04-14T04:12:18.164Z,75.86
2019-04-14T04:14:49.135Z,75.80
2019-04-14T04:17:27.691Z,75.72
2019-04-14T04:20:06.718Z,75.71
2019-04-14T04:22:43.448Z,75.74
2019-04-14T04:25:16.235Z,75.90
2019-04-14T04:27:52.619Z,75.74
2019-04-14T04:30:28.098Z,75.28
2019-04-14T04:33:13.314Z,74.95
2019-04-14T04:35:45.829Z,73.81
2019-04-14T04:38:31.284Z,73.81
2019-04-14T04:41:02.271Z,73.73
2019-04-14T04:43:34.072Z,72.78
2019-04-14T04:46:05.111Z,72.48
2019-04-14T04:48:37.119Z,72.40
2019-04-14T04:51:09.224Z,71.14
2019-04-14T04:53:40.317Z,70.20
2019-04-14T04:56:12.183Z,69.16
2019-04-14T04:58:43.501Z,68.29
2019-04-14T05:01:14.548Z,67.81
2019-04-14T05:03:45.582Z,67.40
2019-04-14T05:06:42.164Z,66.57
2019-04-14T05:09:27.514Z,66.45
2019-04-14T05:12:19.593Z,65.15
2019-04-14T05:14:55.064Z,64.84
2019-04-14T05:17:27.763Z,64.15
2019-04-14T05:19:58.682Z,63.22
2019-04-14T05:22:29.576Z,62.68
2019-04-14T05:25:01.589Z,62.28
2019-04-14T05:27:32.542Z,61.56
2019-04-14T05:30:04.727Z,60.46
2019-04-14T05:32:36.942Z,59.71
2019-04-14T05:35:09.508Z,59.08
2019-04-14T05:37:40.640Z,58.70
2019-04-14T05:40:12.767Z,58.15
2019-04-14T05:42:45.081Z,57.93
2019-04-14T05:45:16.221Z,57.39
2019-04-14T05:47:48.518Z,57.20
2019-04-14T05:50:20.329Z,57.44
2019-04-14T05:52:51.532Z,56.77
2019-04-14T05:55:24.201Z,56.78
2019-04-14T05:57:56.705Z,56.46
2019-04-14T06:00:28.252Z,56.54
2019-04-14T06:03:02.040Z,55.99
2019-04-14T06:05:34.018Z,56.12
2019-04-14T06:08:05.172Z,56.49
2019-04-14T06:10:36.316Z,56.91
2019-04-14T06:13:07.249Z,57.03
2019-04-14T06:15:38.238Z,57.24
2019-04-14T06:18:09.241Z,57.39
2019-04-14T06:20:40.299Z,57.21
2019-04-14T06:23:11.369Z,56.43
2019-04-14T06:25:43.508Z,56.01
2019-04-14T06:28:14.454Z,55.74
2019-04-14T06:31:05.214Z,55.36
2019-04-14T06:33:40.517Z,55.07
2019-04-14T06:36:29.490Z,54.87
2019-04-14T06:39:02.203Z,54.50
2019-04-14T06:41:36.148Z,54.64
2019-04-14T06:44:07.321Z,54.36
2019-04-14T06:46:38.415Z,54.99
2019-04-14T06:49:09.473Z,54.95
2019-04-14T06:51:41.221Z,55.18
2019-04-14T06:54:12.369Z,54.63
2019-04-14T06:56:44.289Z,54.32
2019-04-14T06:59:15.349Z,54.53
2019-04-14T07:01:48.877Z,55.07
2019-04-14T07:04:19.977Z,55.66
2019-04-14T07:06:51.463Z,55.90
2019-04-14T07:09:22.951Z,55.27
2019-04-14T07:11:55.024Z,54.26
2019-04-14T07:14:26.164Z,53.62
2019-04-14T07:16:57.129Z,53.50
2019-04-14T07:19:28.137Z,53.61
2019-04-14T07:21:59.208Z,53.62
2019-04-14T07:24:30.171Z,54.19
2019-04-14T07:27:02.041Z,54.39
2019-04-14T07:29:37.333Z,54.22
2019-04-14T07:32:26.150Z,54.31
2019-04-14T07:35:07.805Z,54.66
2019-04-14T07:37:40.373Z,55.49
2019-04-14T07:40:12.995Z,55.38
2019-04-14T07:42:46.469Z,55.47
2019-04-14T07:45:18.999Z,54.84
2019-04-14T07:47:57.509Z,55.04
2019-04-14T07:50:36.178Z,54.82
2019-04-14T07:53:21.492Z,55.46
2019-04-14T07:55:54.063Z,54.69
2019-04-14T07:58:33.428Z,54.84
2019-04-14T08:01:09.770Z,54.76
2019-04-14T08:03:58.414Z,54.07
2019-04-14T08:06:29.367Z,53.78
2019-04-14T08:09:00.455Z,53.19
2019-04-14T08:11:31.432Z,54.28
2019-04-14T08:14:02.483Z,53.43
2019-04-14T08:16:33.469Z,54.58
2019-04-14T08:19:04.431Z,55.24
2019-04-14T08:21:35.371Z,55.45
2019-04-14T08:24:06.327Z,55.54
2019-04-14T08:26:37.320Z,55.39
2019-04-14T08:29:11.401Z,55.56
2019-04-14T08:31:42.308Z,55.28
2019-04-14T08:34:13.378Z,56.12
2019-04-14T08:36:44.384Z,55.76
2019-04-14T08:39:15.459Z,55.09
2019-04-14T08:41:48.082Z,55.21
2019-04-14T08:44:24.442Z,55.32
2019-04-14T08:47:02.976Z,55.58
2019-04-14T08:49:41.556Z,55.90
2019-04-14T08:52:14.119Z,55.28
2019-04-14T08:54:47.515Z,56.00
2019-04-14T08:57:32.293Z,56.29
2019-04-14T09:00:06.049Z,55.95
2019-04-14T09:03:05.352Z,55.87
2019-04-14T09:05:43.897Z,55.46
2019-04-14T09:08:16.448Z,56.09
2019-04-14T09:11:04.146Z,56.20
2019-04-14T09:13:35.155Z,56.20
2019-04-14T09:16:07.083Z,56.48
2019-04-14T09:18:39.219Z,56.96
2019-04-14T09:21:10.200Z,57.39
2019-04-14T09:23:41.148Z,57.07
2019-04-14T09:26:12.203Z,56.96
2019-04-14T09:28:43.105Z,56.91
2019-04-14T09:31:14.972Z,56.94
2019-04-14T09:33:46.054Z,56.79
2019-04-14T09:36:17.133Z,56.35
2019-04-14T09:38:48.170Z,55.00
2019-04-14T09:41:19.224Z,56.20
2019-04-14T09:43:50.315Z,56.10
2019-04-14T09:46:22.569Z,56.13
2019-04-14T09:48:53.575Z,56.48
2019-04-14T09:51:24.592Z,55.94
2019-04-14T09:53:55.538Z,55.89
2019-04-14T09:56:28.214Z,55.65
2019-04-14T09:58:59.902Z,55.59
2019-04-14T10:01:33.810Z,55.62
2019-04-14T10:04:04.920Z,55.72
2019-04-14T10:06:35.995Z,55.71
2019-04-14T10:09:07.715Z,55.55
2019-04-14T10:11:48.611Z,55.17
2019-04-14T10:14:11.576Z,56.33
2019-04-14T10:16:43.550Z,57.53
2019-04-14T10:19:14.497Z,57.49
2019-04-14T10:21:45.585Z,57.52
2019-04-14T10:24:16.605Z,57.69
2019-04-14T10:26:47.643Z,57.13
2019-04-14T10:29:18.674Z,57.27
2019-04-14T10:31:50.630Z,58.03
2019-04-14T10:34:21.705Z,57.87
2019-04-14T10:36:52.649Z,58.02
2019-04-14T10:39:23.609Z,58.09
2019-04-14T10:41:54.639Z,57.34
2019-04-14T10:44:25.563Z,56.96
2019-04-14T10:46:57.502Z,55.87
2019-04-14T10:49:28.523Z,55.61
2019-04-14T10:51:59.541Z,54.23
2019-04-14T10:54:30.464Z,52.42
2019-04-14T10:57:02.193Z,51.10
2019-04-14T10:59:33.049Z,52.02
2019-04-14T11:02:05.064Z,49.65
2019-04-14T11:04:35.982Z,49.75
2019-04-14T11:07:11.636Z,49.51
2019-04-14T11:09:42.621Z,50.12
2019-04-14T11:12:13.618Z,51.24
2019-04-14T11:14:45.076Z,49.32
2019-04-14T11:17:17.066Z,49.54
2019-04-14T11:19:48.118Z,50.38
2019-04-14T11:22:19.149Z,48.46
2019-04-14T11:24:50.058Z,48.18
2019-04-14T11:27:22.724Z,47.58
2019-04-14T11:29:54.117Z,48.30
2019-04-14T11:32:30.817Z,48.17
2019-04-14T11:35:03.396Z,44.65
2019-04-14T11:37:48.066Z,46.87
2019-04-14T11:40:24.467Z,50.07
2019-04-14T11:42:55.479Z,51.45
2019-04-14T11:45:26.431Z,51.86
2019-04-14T11:47:57.465Z,53.76
2019-04-14T11:50:28.385Z,54.02
2019-04-14T11:52:59.294Z,53.94
2019-04-14T11:55:30.830Z,55.39
2019-04-14T11:58:02.963Z,51.72
2019-04-14T12:00:41.391Z,48.61
2019-04-14T12:03:16.555Z,50.28
2019-04-14T12:06:00.434Z,47.16
2019-04-14T12:08:33.240Z,49.02
2019-04-14T12:11:04.425Z,49.91
2019-04-14T12:13:35.534Z,48.95
2019-04-14T12:16:07.054Z,44.39
2019-04-14T12:18:39.128Z,46.13
2019-04-14T12:21:10.038Z,49.28
2019-04-14T12:23:41.024Z,50.54
2019-04-14T12:26:11.927Z,49.80
2019-04-14T12:28:42.998Z,50.79
2019-04-14T12:31:19.611Z,51.03
2019-04-14T12:33:50.541Z,53.62
2019-04-14T12:36:21.653Z,54.45
2019-04-14T12:38:52.573Z,55.60
2019-04-14T12:41:26.571Z,56.03
2019-04-14T12:43:59.364Z,55.36
2019-04-14T12:46:31.934Z,55.38
2019-04-14T12:49:08.100Z,55.29
2019-04-14T12:51:55.705Z,56.50
2019-04-14T12:54:27.608Z,55.05
2019-04-14T12:56:58.530Z,55.14
2019-04-14T12:59:30.524Z,55.84
2019-04-14T13:02:11.980Z,55.21
2019-04-14T13:04:43.936Z,54.17
2019-04-14T13:07:14.856Z,55.88
2019-04-14T13:09:48.070Z,53.33
2019-04-14T13:12:18.998Z,54.66
2019-04-14T13:14:50.056Z,54.27
2019-04-14T13:17:21.030Z,52.81
2019-04-14T13:19:52.255Z,52.78
2019-04-14T13:22:33.351Z,50.61
2019-04-14T13:24:55.911Z,51.73
2019-04-14T13:27:26.919Z,51.52
2019-04-14T13:29:58.006Z,50.36
2019-04-14T13:32:35.811Z,51.63
2019-04-14T13:35:01.972Z,51.09
2019-04-14T13:37:32.869Z,51.80
2019-04-14T13:40:05.744Z,52.66
2019-04-14T13:42:36.665Z,53.13
2019-04-14T13:45:07.835Z,53.00
2019-04-14T13:47:38.765Z,52.11
2019-04-14T13:50:10.547Z,50.80
2019-04-14T13:52:47.170Z,49.34
2019-04-14T13:55:14.564Z,48.96
2019-04-14T13:57:47.007Z,48.09
2019-04-14T14:00:21.523Z,48.73
2019-04-14T14:02:52.469Z,47.30
2019-04-14T14:05:24.227Z,48.98
2019-04-14T14:07:55.125Z,48.08
2019-04-14T14:10:26.100Z,50.00
2019-04-14T14:13:12.181Z,49.75
2019-04-14T14:15:47.587Z,51.33
2019-04-14T14:18:26.351Z,50.99
2019-04-14T14:21:02.830Z,50.85
2019-04-14T14:23:38.418Z,50.79
2019-04-14T14:26:11.025Z,51.29
2019-04-14T14:28:41.963Z,50.88
2019-04-14T14:31:12.983Z,51.60
2019-04-14T14:33:45.348Z,50.81
2019-04-14T14:36:16.649Z,50.74
2019-04-14T14:38:50.702Z,50.70
2019-04-14T14:41:21.704Z,50.46
2019-04-14T14:43:52.688Z,50.18
2019-04-14T14:46:28.094Z,50.37
2019-04-14T14:49:16.764Z,50.28
2019-04-14T14:52:00.284Z,48.74
2019-04-14T14:54:31.213Z,49.36
2019-04-14T14:57:02.123Z,49.46
2019-04-14T14:59:33.009Z,50.27
2019-04-14T15:02:03.989Z,49.21
2019-04-14T15:04:34.874Z,49.69
2019-04-14T15:07:06.678Z,49.91
2019-04-14T15:09:37.574Z,50.22
2019-04-14T15:12:10.159Z,50.45
2019-04-14T15:14:41.143Z,49.91
2019-04-14T15:17:12.162Z,49.81
2019-04-14T15:19:43.929Z,50.08
2019-04-14T15:22:15.853Z,48.97
2019-04-14T15:24:46.857Z,49.05
2019-04-14T15:27:19.273Z,49.77
2019-04-14T15:29:50.227Z,49.84
2019-04-14T15:32:21.257Z,49.80
2019-04-14T15:34:52.279Z,50.46
2019-04-14T15:37:25.683Z,51.10
2019-04-14T15:39:57.176Z,51.55
2019-04-14T15:42:28.252Z,50.69
2019-04-14T15:44:59.254Z,50.91
2019-04-14T15:47:30.198Z,50.91
2019-04-14T15:50:01.190Z,50.87
2019-04-14T15:52:32.242Z,51.15
2019-04-14T15:55:03.324Z,51.35
2019-04-14T15:57:35.919Z,51.67
2019-04-14T16:00:16.124Z,51.74
2019-04-14T16:02:52.498Z,51.03
2019-04-14T16:05:25.093Z,51.54
2019-04-14T16:08:02.340Z,52.10
2019-04-14T16:10:46.849Z,52.49
2019-04-14T16:13:20.641Z,53.39
2019-04-14T16:15:53.222Z,53.20
2019-04-14T16:18:41.067Z,53.42
2019-04-14T16:21:11.977Z,53.39
2019-04-14T16:23:50.300Z,52.97
2019-04-14T16:26:26.948Z,53.59
2019-04-14T16:29:11.805Z,54.17
2019-04-14T16:31:47.322Z,54.53
2019-04-14T16:34:19.925Z,54.58
2019-04-14T16:36:52.304Z,54.82
2019-04-14T16:39:23.328Z,54.58
2019-04-14T16:41:54.246Z,55.00
2019-04-14T16:44:25.202Z,55.46
2019-04-14T16:46:56.123Z,55.71
2019-04-14T16:49:27.094Z,55.86
2019-04-14T16:52:02.442Z,55.91
2019-04-14T16:54:35.850Z,56.06
2019-04-14T16:57:17.346Z,56.44
2019-04-14T16:59:48.371Z,56.42
2019-04-14T17:02:19.363Z,56.41
2019-04-14T17:04:50.317Z,56.48
2019-04-14T17:07:21.239Z,56.75
2019-04-14T17:09:53.906Z,57.18
2019-04-14T17:12:24.857Z,57.45
2019-04-14T17:15:00.166Z,57.70
2019-04-14T17:17:48.806Z,57.89
2019-04-14T17:20:21.470Z,57.72
2019-04-14T17:22:54.042Z,58.31
2019-04-14T17:25:30.212Z,58.65
2019-04-14T17:28:14.668Z,58.47
2019-04-14T17:30:47.235Z,58.74
2019-04-14T17:33:38.061Z,59.22
2019-04-14T17:36:13.596Z,59.71
2019-04-14T17:38:49.095Z,59.94
2019-04-14T17:41:28.524Z,60.30
2019-04-14T17:44:10.034Z,60.37
2019-04-14T17:46:59.004Z,60.94
2019-04-14T17:49:31.543Z,61.12
2019-04-14T17:52:20.213Z,61.21
2019-04-14T17:55:04.756Z,61.16
2019-04-14T17:57:51.406Z,61.30
2019-04-14T18:00:39.968Z,61.59
2019-04-14T18:03:18.516Z,61.55
2019-04-14T18:05:58.642Z,62.03
2019-04-14T18:08:31.235Z,61.87
2019-04-14T18:11:03.750Z,61.90
2019-04-14T18:13:37.150Z,62.33
2019-04-14T18:16:21.531Z,62.58
2019-04-14T18:19:00.324Z,62.44
2019-04-14T18:21:31.220Z,62.46
2019-04-14T18:24:02.635Z,62.75
2019-04-14T18:26:33.796Z,62.46
2019-04-14T18:29:23.564Z,62.67
2019-04-14T18:31:56.108Z,62.89
2019-04-14T18:34:40.846Z,62.80
2019-04-14T18:37:13.385Z,62.85
2019-04-14T18:39:45.966Z,63.13
2019-04-14T18:42:18.495Z,62.98
2019-04-14T18:45:08.095Z,62.87
2019-04-14T18:47:46.430Z,62.62
2019-04-14T18:50:35.065Z,62.97
2019-04-14T18:53:23.727Z,62.63
2019-04-14T18:55:56.306Z,63.56
2019-04-14T18:58:35.010Z,63.84
2019-04-14T19:01:07.576Z,63.86
2019-04-14T19:03:38.482Z,63.75
2019-04-14T19:06:11.069Z,63.87
2019-04-14T19:08:41.955Z,63.74
2019-04-14T19:11:16.523Z,64.12
2019-04-14T19:13:52.012Z,63.93
2019-04-14T19:16:39.635Z,64.01
2019-04-14T19:19:10.648Z,64.10
2019-04-14T19:21:41.780Z,64.28
2019-04-14T19:24:12.876Z,64.52
2019-04-14T19:26:43.992Z,64.96
2019-04-14T19:29:14.933Z,64.61
2019-04-14T19:31:45.936Z,64.80
2019-04-14T19:34:16.870Z,64.93
2019-04-14T19:36:47.816Z,65.13
2019-04-14T19:39:18.820Z,65.08
2019-04-14T19:41:49.774Z,65.65
2019-04-14T19:44:20.742Z,65.80
2019-04-14T19:47:02.634Z,65.93
2019-04-14T19:49:33.949Z,65.55
2019-04-14T19:52:04.985Z,66.11
2019-04-14T19:54:36.140Z,66.61
2019-04-14T19:57:07.236Z,66.32
2019-04-14T19:59:38.339Z,66.36
2019-04-14T20:02:09.459Z,67.05
2019-04-14T20:04:41.868Z,67.35
2019-04-14T20:07:16.012Z,67.59
2019-04-14T20:09:47.114Z,67.43
2019-04-14T20:12:18.258Z,67.06
2019-04-14T20:14:49.461Z,67.53
2019-04-14T20:17:30.842Z,67.54
2019-04-14T20:20:06.554Z,67.65
2019-04-14T20:22:51.207Z,67.65
2019-04-14T20:25:40.162Z,67.94
2019-04-14T20:28:27.839Z,68.26
2019-04-14T20:31:00.475Z,67.85
2019-04-14T20:33:31.586Z,68.05
2019-04-14T20:36:05.350Z,67.88
2019-04-14T20:38:36.336Z,68.20
2019-04-14T20:41:07.530Z,68.31
2019-04-14T20:43:38.542Z,68.37
2019-04-14T20:46:09.560Z,67.63
2019-04-14T20:48:40.663Z,67.48
2019-04-14T20:51:14.120Z,67.41
2019-04-14T20:53:45.266Z,66.73
2019-04-14T20:56:16.437Z,66.27
2019-04-14T20:58:47.642Z,66.46
2019-04-14T21:01:19.425Z,66.77
2019-04-14T21:03:54.868Z,66.21
2019-04-14T21:06:28.411Z,66.04
2019-04-14T21:09:02.794Z,65.82
2019-04-14T21:11:35.553Z,65.85
2019-04-14T21:14:27.010Z,65.73
2019-04-14T21:17:02.694Z,65.89
2019-04-14T21:19:51.635Z,65.84
2019-04-14T21:22:30.250Z,65.86
2019-04-14T21:25:20.914Z,66.44
2019-04-14T21:28:07.220Z,66.58
2019-04-14T21:30:45.552Z,66.64
2019-04-14T21:33:18.178Z,66.43
2019-04-14T21:35:50.717Z,66.37
2019-04-14T21:38:23.298Z,66.49
2019-04-14T21:40:57.782Z,66.61
2019-04-14T21:43:28.725Z,66.68
2019-04-14T21:45:59.622Z,66.81
2019-04-14T21:48:30.547Z,66.97
2019-04-14T21:51:01.446Z,67.02
2019-04-14T21:53:33.326Z,67.14
2019-04-14T21:56:13.326Z,67.40
2019-04-14T21:58:38.557Z,67.25
2019-04-14T22:01:39.089Z,67.23
2019-04-14T22:04:14.855Z,67.42
2019-04-14T22:07:03.643Z,67.63
2019-04-14T22:09:36.212Z,67.49
2019-04-14T22:12:07.682Z,67.51
2019-04-14T22:14:38.678Z,67.74
2019-04-14T22:17:09.714Z,68.14
2019-04-14T22:19:40.647Z,68.36
2019-04-14T22:22:11.608Z,68.95
2019-04-14T22:24:43.578Z,68.88
2019-04-14T22:27:14.484Z,69.07
2019-04-14T22:29:45.417Z,68.90
2019-04-14T22:32:16.318Z,68.90
2019-04-14T22:34:47.310Z,68.86
2019-04-14T22:37:18.234Z,69.00
2019-04-14T22:39:49.214Z,69.25
2019-04-14T22:42:20.530Z,69.28
2019-04-14T22:44:51.544Z,69.28
2019-04-14T22:47:22.481Z,69.36
2019-04-14T22:49:53.483Z,69.32
2019-04-14T22:52:24.381Z,69.32
2019-04-14T22:54:55.488Z,69.38
2019-04-14T22:57:26.413Z,69.66
2019-04-14T22:59:57.352Z,69.41
2019-04-14T23:02:46.120Z,69.41
2019-04-14T23:05:30.836Z,69.70
2019-04-14T23:08:08.922Z,69.99
2019-04-14T23:10:41.413Z,69.97
2019-04-14T23:13:16.749Z,70.04
2019-04-14T23:16:04.468Z,69.96
2019-04-14T23:18:39.961Z,70.14
2019-04-14T23:21:28.890Z,70.11
2019-04-14T23:24:07.167Z,70.36
2019-04-14T23:26:42.161Z,70.45
2019-04-14T23:29:10.959Z,70.45
2019-04-14T23:31:41.973Z,70.44
2019-04-14T23:34:12.911Z,70.46
2019-04-14T23:36:43.853Z,70.97
2019-04-14T23:39:14.818Z,70.97
2019-04-14T23:41:45.822Z,71.25
2019-04-14T23:44:16.788Z,71.37
2019-04-14T23:46:47.718Z,71.50
2019-04-14T23:50:20.096Z,71.73
2019-04-14T23:57:12.591Z,72.01
2019-04-14T23:59:43.734Z,71.91
