createdAt,value
2023-10-23T00:01:37.476Z,1.70
2023-10-23T00:04:04.465Z,2.05
2023-10-23T00:06:32.768Z,2.22
2023-10-23T00:08:59.576Z,2.05
2023-10-23T00:11:27.407Z,2.13
2023-10-23T00:13:55.529Z,2.20
2023-10-23T00:16:23.112Z,2.28
2023-10-23T00:18:50.155Z,2.20
2023-10-23T00:21:17.793Z,2.00
2023-10-23T00:23:45.775Z,2.10
2023-10-23T00:26:12.398Z,2.33
2023-10-23T00:28:39.248Z,2.10
2023-10-23T00:31:05.967Z,1.80
2023-10-23T00:33:32.938Z,1.90
2023-10-23T00:36:00.512Z,1.88
2023-10-23T00:38:27.128Z,1.90
2023-10-23T00:40:55.131Z,1.92
2023-10-23T00:43:23.056Z,1.90
2023-10-23T00:45:51.897Z,2.30
2023-10-23T00:48:21.102Z,1.73
2023-10-23T00:50:47.940Z,2.13
2023-10-23T00:53:15.339Z,1.98
2023-10-23T00:55:42.287Z,1.95
2023-10-23T00:58:10.411Z,2.13
2023-10-23T01:00:37.256Z,2.53
2023-10-23T01:03:04.837Z,2.38
2023-10-23T01:05:32.646Z,2.22
2023-10-23T01:07:59.338Z,2.20
2023-10-23T01:10:25.975Z,2.35
2023-10-23T01:12:53.971Z,1.92
2023-10-23T01:15:22.040Z,2.30
2023-10-23T01:17:48.812Z,2.28
2023-10-23T01:20:16.418Z,2.20
2023-10-23T01:25:13.309Z,2.30
2023-10-23T01:27:40.002Z,2.28
2023-10-23T01:30:08.071Z,2.47
2023-10-23T01:32:34.763Z,2.97
2023-10-23T01:35:01.522Z,2.33
2023-10-23T01:37:28.258Z,1.98
2023-10-23T01:39:54.931Z,1.90
2023-10-23T01:42:23.011Z,2.00
2023-10-23T01:44:49.638Z,1.85
2023-10-23T01:47:16.271Z,2.00
2023-10-23T01:49:42.930Z,2.03
2023-10-23T01:52:09.590Z,1.80
2023-10-23T01:54:36.296Z,2.08
2023-10-23T01:57:03.389Z,2.22
2023-10-23T01:59:31.463Z,2.00
2023-10-23T02:01:58.112Z,2.00
2023-10-23T02:04:24.873Z,1.80
2023-10-23T02:06:51.578Z,1.98
2023-10-23T02:09:18.332Z,2.22
2023-10-23T02:11:45.836Z,2.00
2023-10-23T02:14:12.542Z,2.33
2023-10-23T02:16:40.645Z,1.63
2023-10-23T02:19:07.426Z,2.20
2023-10-23T02:21:34.179Z,1.98
2023-10-23T02:24:00.815Z,1.85
2023-10-23T02:26:29.029Z,1.90
2023-10-23T02:28:55.679Z,1.98
2023-10-23T02:31:22.496Z,1.83
2023-10-23T02:33:50.584Z,2.05
2023-10-23T02:36:17.327Z,1.90
2023-10-23T02:38:44.162Z,1.77
2023-10-23T02:41:12.377Z,1.98
2023-10-23T02:43:39.055Z,1.85
2023-10-23T02:46:05.813Z,2.35
2023-10-23T02:48:33.102Z,1.88
2023-10-23T02:51:03.933Z,2.00
2023-10-23T02:53:31.147Z,1.77
2023-10-23T02:56:00.306Z,2.33
2023-10-23T02:58:26.969Z,2.10
2023-10-23T03:00:53.674Z,2.13
2023-10-23T03:03:20.509Z,2.10
2023-10-23T03:05:47.682Z,2.28
2023-10-23T03:08:15.714Z,2.30
2023-10-23T03:10:43.952Z,2.13
2023-10-23T03:13:10.614Z,2.25
2023-10-23T03:15:38.123Z,2.10
2023-10-23T03:18:06.641Z,2.20
2023-10-23T03:20:33.385Z,2.17
2023-10-23T03:23:00.040Z,2.13
2023-10-23T03:25:28.081Z,2.83
2023-10-23T03:27:54.778Z,2.42
2023-10-23T03:30:21.728Z,2.35
2023-10-23T03:32:48.779Z,2.40
2023-10-23T03:35:15.512Z,1.80
2023-10-23T03:37:42.182Z,2.20
2023-10-23T03:40:10.316Z,2.47
2023-10-23T03:42:38.444Z,2.30
2023-10-23T03:45:05.644Z,1.92
2023-10-23T03:47:32.498Z,2.30
2023-10-23T03:49:59.143Z,2.60
2023-10-23T03:52:25.874Z,2.20
2023-10-23T03:54:52.515Z,2.63
2023-10-23T03:57:19.221Z,2.40
2023-10-23T03:59:47.234Z,2.25
2023-10-23T04:02:13.905Z,3.10
2023-10-23T04:04:40.657Z,4.32
2023-10-23T04:07:07.308Z,2.80
2023-10-23T04:09:33.954Z,2.88
2023-10-23T04:12:00.549Z,2.72
2023-10-23T04:14:27.144Z,2.80
2023-10-23T04:16:56.040Z,2.25
2023-10-23T04:19:22.672Z,2.80
2023-10-23T04:21:49.357Z,2.92
2023-10-23T04:24:16.061Z,2.83
2023-10-23T04:26:42.697Z,3.03
2023-10-23T04:29:09.339Z,3.28
2023-10-23T04:31:36.048Z,2.67
2023-10-23T04:34:04.513Z,3.13
2023-10-23T04:36:31.148Z,2.97
2023-10-23T04:38:57.819Z,2.67
2023-10-23T04:41:24.443Z,2.80
2023-10-23T04:43:51.086Z,2.80
2023-10-23T04:46:17.831Z,2.55
2023-10-23T04:48:44.553Z,3.33
2023-10-23T04:51:12.564Z,2.70
2023-10-23T04:53:40.112Z,2.65
2023-10-23T04:56:07.390Z,2.95
2023-10-23T04:58:34.118Z,2.80
2023-10-23T05:01:00.897Z,2.80
2023-10-23T05:03:27.733Z,3.42
2023-10-23T05:05:54.439Z,2.75
2023-10-23T05:08:23.257Z,3.10
2023-10-23T05:10:49.870Z,3.55
2023-10-23T05:13:16.513Z,3.13
2023-10-23T05:15:43.254Z,3.25
2023-10-23T05:18:09.892Z,3.25
2023-10-23T05:20:36.534Z,3.35
2023-10-23T05:23:03.258Z,3.13
2023-10-23T05:25:31.305Z,3.35
2023-10-23T05:27:57.961Z,3.50
2023-10-23T05:30:24.664Z,3.15
2023-10-23T05:32:51.339Z,3.17
2023-10-23T05:35:18.042Z,5.85
2023-10-23T05:37:44.689Z,4.70
2023-10-23T05:40:12.389Z,3.88
2023-10-23T05:42:41.945Z,3.15
2023-10-23T05:45:10.889Z,3.55
2023-10-23T05:47:37.609Z,3.08
2023-10-23T05:50:04.950Z,3.75
2023-10-23T05:54:59.262Z,3.40
2023-10-23T05:57:27.088Z,3.75
2023-10-23T05:59:55.103Z,3.40
2023-10-23T06:02:21.715Z,3.25
2023-10-23T06:04:48.586Z,3.60
2023-10-23T06:07:15.292Z,3.25
2023-10-23T06:09:42.338Z,3.83
2023-10-23T06:12:09.471Z,3.65
2023-10-23T06:14:36.149Z,3.20
2023-10-23T06:17:13.742Z,2.88
2023-10-23T06:19:40.569Z,3.63
2023-10-23T06:22:14.487Z,3.10
2023-10-23T06:24:41.124Z,3.28
2023-10-23T06:27:09.439Z,4.05
2023-10-23T06:29:36.191Z,3.45
2023-10-23T06:32:04.071Z,3.58
2023-10-23T06:34:32.189Z,2.85
2023-10-23T06:36:58.753Z,3.30
2023-10-23T06:39:27.119Z,2.90
2023-10-23T06:41:53.730Z,3.13
2023-10-23T06:44:20.330Z,3.25
2023-10-23T06:46:47.006Z,3.90
2023-10-23T06:49:13.724Z,3.85
2023-10-23T06:51:41.712Z,2.97
2023-10-23T06:54:08.385Z,3.33
2023-10-23T06:56:36.511Z,3.05
2023-10-23T06:59:03.255Z,3.15
2023-10-23T07:01:41.684Z,3.05
2023-10-23T07:04:10.980Z,3.28
2023-10-23T07:09:20.551Z,3.15
2023-10-23T07:11:48.241Z,3.42
2023-10-23T07:14:15.170Z,3.35
2023-10-23T07:16:41.961Z,5.05
2023-10-23T07:19:08.833Z,3.53
2023-10-23T07:21:35.538Z,3.38
2023-10-23T07:24:02.251Z,3.25
2023-10-23T07:26:30.839Z,3.33
2023-10-23T07:28:57.884Z,3.17
2023-10-23T07:31:24.623Z,3.10
2023-10-23T07:33:51.280Z,3.00
2023-10-23T07:36:17.963Z,3.15
2023-10-23T07:38:46.214Z,3.47
2023-10-23T07:41:14.194Z,3.20
2023-10-23T07:43:43.193Z,2.85
2023-10-23T07:46:16.525Z,3.25
2023-10-23T07:48:44.906Z,3.05
2023-10-23T07:53:38.317Z,3.88
2023-10-23T07:56:06.187Z,3.78
2023-10-23T07:58:34.689Z,3.67
2023-10-23T08:01:07.012Z,4.20
2023-10-23T08:03:34.392Z,5.10
2023-10-23T08:06:01.301Z,4.72
2023-10-23T08:08:28.019Z,5.15
2023-10-23T08:10:54.761Z,5.35
2023-10-23T08:13:21.440Z,6.20
2023-10-23T08:15:49.053Z,5.85
2023-10-23T08:18:29.981Z,8.07
2023-10-23T08:21:01.009Z,5.65
2023-10-23T08:23:27.624Z,5.90
2023-10-23T08:25:54.214Z,4.65
2023-10-23T08:28:20.875Z,5.50
2023-10-23T08:30:47.591Z,4.85
2023-10-23T08:33:14.327Z,5.35
2023-10-23T08:35:42.390Z,5.97
2023-10-23T08:38:09.084Z,5.72
2023-10-23T08:40:36.048Z,5.63
2023-10-23T08:43:02.748Z,5.93
2023-10-23T08:45:29.601Z,5.15
2023-10-23T08:47:56.303Z,5.88
2023-10-23T08:50:22.988Z,7.03
2023-10-23T08:53:00.808Z,6.47
2023-10-23T08:55:29.138Z,6.50
2023-10-23T08:57:55.978Z,5.93
2023-10-23T09:00:22.955Z,5.93
2023-10-23T09:02:52.362Z,6.05
2023-10-23T09:05:22.197Z,5.45
2023-10-23T09:07:49.222Z,5.53
2023-10-23T09:10:17.239Z,5.75
2023-10-23T09:12:43.919Z,5.43
2023-10-23T09:15:15.429Z,6.43
2023-10-23T09:17:42.181Z,6.30
2023-10-23T09:20:23.141Z,6.45
2023-10-23T09:22:51.583Z,7.00
2023-10-23T09:25:20.500Z,5.75
2023-10-23T09:27:47.993Z,5.38
2023-10-23T09:30:15.382Z,4.93
2023-10-23T09:35:09.355Z,5.05
2023-10-23T09:37:36.884Z,5.35
2023-10-23T09:40:07.295Z,6.15
2023-10-23T09:42:37.021Z,5.55
2023-10-23T09:45:04.811Z,5.60
2023-10-23T09:47:32.272Z,4.97
2023-10-23T09:49:59.407Z,4.80
2023-10-23T09:52:27.863Z,4.55
2023-10-23T09:55:01.519Z,6.03
2023-10-23T10:00:01.543Z,4.40
2023-10-23T10:02:30.777Z,4.45
2023-10-23T10:05:01.537Z,4.97
2023-10-23T10:07:32.982Z,4.35
2023-10-23T10:10:01.453Z,4.35
2023-10-23T10:12:29.257Z,4.75
2023-10-23T10:14:57.062Z,4.40
2023-10-23T10:17:27.898Z,4.78
2023-10-23T10:20:04.536Z,4.72
2023-10-23T10:22:43.113Z,4.15
2023-10-23T10:25:21.448Z,4.15
2023-10-23T10:38:42.927Z,4.07
2023-10-23T10:41:15.848Z,3.85
2023-10-23T10:43:44.565Z,3.53
2023-10-23T10:54:02.289Z,3.30
2023-10-23T10:56:29.024Z,3.38
2023-10-23T10:58:55.770Z,3.78
2023-10-23T11:01:22.573Z,2.95
2023-10-23T11:03:49.483Z,3.03
2023-10-23T11:06:17.200Z,2.88
2023-10-23T11:08:43.896Z,2.92
2023-10-23T11:11:12.062Z,3.10
2023-10-23T11:13:38.892Z,3.03
2023-10-23T11:16:06.104Z,2.90
2023-10-23T11:18:33.164Z,2.33
2023-10-23T11:21:00.463Z,4.72
2023-10-23T11:23:28.950Z,2.60
2023-10-23T11:25:55.913Z,2.30
2023-10-23T11:28:24.610Z,2.38
2023-10-23T11:30:57.001Z,2.17
2023-10-23T11:33:23.888Z,2.67
2023-10-23T11:35:51.452Z,2.33
2023-10-23T11:38:20.619Z,2.10
2023-10-23T11:40:47.874Z,2.65
2023-10-23T11:43:15.522Z,1.95
2023-10-23T11:45:45.031Z,2.42
2023-10-23T11:48:12.536Z,2.70
2023-10-23T11:50:40.407Z,2.22
2023-10-23T11:53:07.247Z,2.60
2023-10-23T11:55:34.858Z,2.63
2023-10-23T11:58:03.133Z,2.83
2023-10-23T12:00:32.333Z,2.20
2023-10-23T12:03:00.468Z,1.95
2023-10-23T12:05:27.206Z,2.38
2023-10-23T12:07:55.703Z,1.90
2023-10-23T12:10:23.478Z,2.72
2023-10-23T12:12:50.218Z,2.03
2023-10-23T12:15:16.893Z,1.75
2023-10-23T12:17:43.683Z,2.00
2023-10-23T12:20:12.663Z,1.90
2023-10-23T12:22:41.066Z,1.63
2023-10-23T12:25:08.878Z,1.77
2023-10-23T12:27:36.385Z,2.00
2023-10-23T12:30:09.402Z,1.63
2023-10-23T12:33:16.720Z,2.13
2023-10-23T12:35:24.960Z,1.73
2023-10-23T12:37:51.707Z,1.85
2023-10-23T12:40:18.599Z,1.60
2023-10-23T12:42:46.105Z,1.48
2023-10-23T12:45:12.926Z,1.42
2023-10-23T12:47:39.565Z,1.70
2023-10-23T12:50:06.919Z,1.90
2023-10-23T12:52:35.112Z,1.70
2023-10-23T12:55:01.818Z,1.73
2023-10-23T12:57:29.271Z,2.25
2023-10-23T12:59:55.894Z,1.45
2023-10-23T13:02:22.542Z,1.60
2023-10-23T13:04:50.095Z,1.95
2023-10-23T13:07:17.152Z,1.38
2023-10-23T13:12:15.500Z,1.48
2023-10-23T13:14:42.155Z,1.85
2023-10-23T13:17:09.269Z,1.70
2023-10-23T13:19:35.996Z,1.48
2023-10-23T13:22:02.599Z,1.63
2023-10-23T13:24:39.322Z,1.50
2023-10-23T13:27:14.794Z,1.50
2023-10-23T13:29:41.633Z,1.70
2023-10-23T13:32:08.491Z,1.42
2023-10-23T13:34:35.185Z,1.55
2023-10-23T13:37:28.494Z,1.38
2023-10-23T13:39:55.134Z,1.83
2023-10-23T13:42:30.120Z,1.52
2023-10-23T13:44:56.721Z,1.40
2023-10-23T13:49:48.542Z,1.50
2023-10-23T13:52:15.268Z,1.67
2023-10-23T13:54:41.891Z,1.80
2023-10-23T13:57:08.572Z,1.60
2023-10-23T13:59:36.572Z,1.67
2023-10-23T14:02:03.512Z,1.60
2023-10-23T14:06:56.944Z,1.20
2023-10-23T14:09:43.377Z,1.40
2023-10-23T14:12:10.238Z,1.45
2023-10-23T14:14:38.457Z,1.10
2023-10-23T14:17:05.681Z,1.40
2023-10-23T14:22:17.811Z,1.60
2023-10-23T14:24:44.593Z,1.65
2023-10-23T14:27:19.018Z,1.85
2023-10-23T14:29:47.068Z,1.85
2023-10-23T14:32:15.509Z,2.08
2023-10-23T14:34:42.181Z,1.75
2023-10-23T14:37:09.864Z,1.60
2023-10-23T14:39:40.552Z,1.63
2023-10-23T14:42:09.442Z,1.88
2023-10-23T14:44:37.696Z,2.38
2023-10-23T14:47:06.287Z,2.13
2023-10-23T14:49:33.037Z,2.05
2023-10-23T14:51:59.730Z,2.03
2023-10-23T14:54:26.306Z,1.80
2023-10-23T14:56:52.910Z,1.90
2023-10-23T14:59:19.551Z,1.80
2023-10-23T15:01:46.377Z,2.08
2023-10-23T15:04:14.632Z,2.33
2023-10-23T15:06:42.452Z,1.80
2023-10-23T15:09:09.110Z,1.88
2023-10-23T15:11:35.729Z,1.80
2023-10-23T15:14:02.400Z,1.63
2023-10-23T15:16:31.106Z,1.50
2023-10-23T15:18:58.626Z,1.52
2023-10-23T15:21:26.702Z,1.60
2023-10-23T15:23:53.031Z,1.95
2023-10-23T15:26:19.702Z,1.60
2023-10-23T15:28:48.016Z,1.90
2023-10-23T15:31:14.710Z,2.10
2023-10-23T15:33:41.559Z,2.13
2023-10-23T15:36:08.342Z,3.50
2023-10-23T15:38:36.809Z,2.55
2023-10-23T15:41:05.434Z,2.53
2023-10-23T15:43:33.851Z,1.83
2023-10-23T15:46:00.622Z,2.35
2023-10-23T15:48:27.280Z,2.53
2023-10-23T15:50:59.640Z,1.80
2023-10-23T15:53:27.204Z,2.38
2023-10-23T15:55:55.726Z,2.10
2023-10-23T15:58:22.531Z,2.00
2023-10-23T16:00:49.425Z,2.35
2023-10-23T16:03:16.315Z,2.30
2023-10-23T16:05:43.100Z,2.58
2023-10-23T16:08:09.872Z,4.15
2023-10-23T16:10:36.700Z,3.47
2023-10-23T16:13:05.655Z,3.25
2023-10-23T16:15:32.249Z,5.20
2023-10-23T16:17:59.142Z,6.63
2023-10-23T16:20:26.659Z,5.10
2023-10-23T16:22:53.328Z,3.97
2023-10-23T16:25:20.243Z,3.85
2023-10-23T16:27:46.899Z,3.90
2023-10-23T16:30:15.162Z,3.25
2023-10-23T16:32:41.817Z,2.75
2023-10-23T16:35:09.905Z,2.90
2023-10-23T16:37:36.929Z,3.53
2023-10-23T16:40:03.960Z,3.40
2023-10-23T16:42:31.961Z,3.03
2023-10-23T16:44:58.801Z,3.03
2023-10-23T16:47:31.059Z,2.83
2023-10-23T16:49:57.818Z,2.40
2023-10-23T16:52:24.446Z,2.88
2023-10-23T16:54:51.148Z,3.10
2023-10-23T16:57:19.830Z,2.90
2023-10-23T16:59:47.163Z,2.80
2023-10-23T17:02:13.932Z,2.70
2023-10-23T17:04:41.988Z,2.53
2023-10-23T17:07:09.162Z,2.70
2023-10-23T17:14:29.684Z,2.90
2023-10-23T17:17:00.363Z,3.88
2023-10-23T17:19:27.034Z,3.10
2023-10-23T17:21:55.076Z,3.25
2023-10-23T17:24:21.725Z,3.50
2023-10-23T17:26:48.384Z,4.05
2023-10-23T17:29:15.255Z,3.55
2023-10-23T17:31:42.014Z,5.22
2023-10-23T17:34:11.866Z,3.60
2023-10-23T17:36:38.534Z,3.47
2023-10-23T17:39:06.613Z,3.90
2023-10-23T17:41:33.261Z,3.38
2023-10-23T17:43:59.892Z,3.72
2023-10-23T17:46:26.652Z,3.40
2023-10-23T17:48:53.472Z,3.30
2023-10-23T17:51:20.077Z,2.90
2023-10-23T17:54:02.204Z,2.80
2023-10-23T17:56:37.224Z,3.15
2023-10-23T17:59:04.526Z,3.95
2023-10-23T18:01:31.392Z,3.30
2023-10-23T18:03:58.425Z,3.00
2023-10-23T18:06:25.667Z,2.90
2023-10-23T18:08:52.345Z,2.90
2023-10-23T18:11:18.991Z,3.10
2023-10-23T18:13:46.998Z,3.78
2023-10-23T18:16:13.768Z,3.40
2023-10-23T18:18:42.507Z,2.60
2023-10-23T18:21:09.147Z,2.50
2023-10-23T18:23:35.791Z,2.65
2023-10-23T18:26:02.583Z,3.13
2023-10-23T18:28:29.709Z,2.55
2023-10-23T18:33:25.639Z,3.28
2023-10-23T18:35:52.288Z,3.45
2023-10-23T18:38:19.074Z,3.00
2023-10-23T18:40:47.405Z,2.78
2023-10-23T18:43:14.156Z,3.30
2023-10-23T18:45:43.147Z,2.60
2023-10-23T18:48:12.274Z,2.70
2023-10-23T18:50:44.713Z,2.55
2023-10-23T18:53:15.325Z,1.92
2023-10-23T18:55:42.106Z,2.30
2023-10-23T18:58:09.002Z,2.28
2023-10-23T19:00:35.888Z,2.75
2023-10-23T19:03:02.630Z,2.38
2023-10-23T19:05:30.614Z,3.60
2023-10-23T19:07:57.226Z,2.58
2023-10-23T19:10:23.853Z,2.22
2023-10-23T19:12:50.531Z,2.40
2023-10-23T19:15:17.182Z,2.30
2023-10-23T19:17:43.941Z,2.67
2023-10-23T19:20:11.462Z,5.10
2023-10-23T19:22:40.330Z,2.38
2023-10-23T19:25:08.124Z,2.13
2023-10-23T19:27:35.349Z,2.13
2023-10-23T19:30:02.013Z,1.85
2023-10-23T19:32:31.505Z,2.00
2023-10-23T19:34:58.672Z,2.38
2023-10-23T19:37:25.915Z,2.00
2023-10-23T19:39:59.371Z,2.13
2023-10-23T19:42:27.202Z,2.30
2023-10-23T19:44:54.324Z,1.88
2023-10-23T19:47:22.370Z,2.30
2023-10-23T19:49:49.694Z,2.70
2023-10-23T19:57:18.418Z,2.50
2023-10-23T19:59:46.058Z,2.15
2023-10-23T20:02:12.759Z,2.03
2023-10-23T20:04:39.602Z,1.83
2023-10-23T20:07:07.250Z,2.08
2023-10-23T20:09:33.958Z,2.50
2023-10-23T20:12:00.620Z,2.20
2023-10-23T20:14:28.680Z,1.95
2023-10-23T20:16:56.841Z,2.35
2023-10-23T20:19:23.715Z,3.33
2023-10-23T20:21:50.440Z,2.47
2023-10-23T20:24:17.080Z,2.40
2023-10-23T20:26:44.097Z,1.80
2023-10-23T20:29:10.756Z,2.40
2023-10-23T20:31:38.788Z,2.40
2023-10-23T20:34:05.561Z,2.13
2023-10-23T20:36:34.253Z,2.22
2023-10-23T20:39:00.874Z,2.13
2023-10-23T20:41:27.837Z,2.75
2023-10-23T20:43:55.255Z,2.65
2023-10-23T20:46:21.952Z,2.13
2023-10-23T20:48:50.033Z,2.15
2023-10-23T20:51:18.210Z,2.20
2023-10-23T20:53:44.878Z,2.33
2023-10-23T20:56:11.538Z,1.88
2023-10-23T20:58:38.304Z,2.55
2023-10-23T21:01:06.104Z,2.20
2023-10-23T21:03:32.960Z,1.90
2023-10-23T21:06:02.181Z,2.05
2023-10-23T21:08:28.934Z,2.05
2023-10-23T21:10:55.556Z,2.45
2023-10-23T21:13:22.268Z,2.38
2023-10-23T21:15:48.989Z,2.30
2023-10-23T21:18:15.994Z,2.30
2023-10-23T21:20:42.853Z,2.45
2023-10-23T21:23:11.004Z,2.42
2023-10-23T21:25:37.722Z,2.40
2023-10-23T21:28:04.864Z,2.40
2023-10-23T21:32:58.381Z,1.98
2023-10-23T21:35:25.304Z,1.77
2023-10-23T21:37:51.977Z,2.10
2023-10-23T21:40:25.980Z,2.42
2023-10-23T21:42:55.978Z,2.33
2023-10-23T21:45:22.738Z,2.55
2023-10-23T21:47:49.687Z,2.40
2023-10-23T21:50:16.681Z,2.35
2023-10-23T21:52:43.959Z,2.38
2023-10-23T21:55:18.959Z,2.10
2023-10-23T21:57:49.204Z,2.08
2023-10-23T22:00:16.938Z,2.20
2023-10-23T22:03:01.596Z,2.50
2023-10-23T22:05:33.366Z,2.47
2023-10-23T22:08:05.206Z,1.95
2023-10-23T22:10:32.543Z,2.70
2023-10-23T22:13:01.160Z,2.42
2023-10-23T22:15:27.810Z,2.25
2023-10-23T22:17:54.541Z,2.42
2023-10-23T22:20:21.506Z,2.60
2023-10-23T22:22:48.997Z,2.47
2023-10-23T22:25:16.083Z,2.53
2023-10-23T22:27:47.968Z,2.28
2023-10-23T22:30:17.738Z,2.40
2023-10-23T22:32:44.408Z,3.08
2023-10-23T22:35:11.073Z,2.50
2023-10-23T22:38:01.043Z,2.85
2023-10-23T22:40:24.469Z,2.60
2023-10-23T22:42:51.949Z,2.30
2023-10-23T22:45:20.106Z,2.40
2023-10-23T22:47:46.806Z,2.65
2023-10-23T22:50:14.340Z,2.75
2023-10-23T22:52:41.646Z,2.35
2023-10-23T22:55:10.017Z,2.55
2023-10-23T22:57:38.165Z,2.25
2023-10-23T23:00:05.550Z,2.47
2023-10-23T23:02:34.321Z,2.58
2023-10-23T23:05:02.844Z,2.58
2023-10-23T23:07:30.437Z,3.08
2023-10-23T23:09:57.735Z,2.97
2023-10-23T23:14:53.845Z,2.40
2023-10-23T23:17:21.322Z,3.17
2023-10-23T23:19:51.956Z,3.08
2023-10-23T23:22:18.971Z,2.97
2023-10-23T23:24:45.644Z,2.83
2023-10-23T23:27:12.292Z,2.80
2023-10-23T23:29:38.927Z,2.80
2023-10-23T23:32:05.638Z,2.83
2023-10-23T23:34:33.221Z,3.40
2023-10-23T23:37:01.262Z,2.75
2023-10-23T23:39:27.884Z,3.03
2023-10-23T23:41:54.538Z,3.45
2023-10-23T23:44:21.194Z,3.08
2023-10-23T23:46:47.961Z,2.83
2023-10-23T23:49:15.236Z,3.20
2023-10-23T23:54:20.392Z,3.75
2023-10-23T23:56:47.063Z,3.20
2023-10-23T23:59:13.716Z,3.60
