createdAt,value
2017-07-07T00:00:02.802Z,0
2017-07-07T00:05:02.495Z,0
2017-07-07T00:10:02.921Z,0
2017-07-07T00:15:02.370Z,0
2017-07-07T00:20:02.705Z,0
2017-07-07T00:25:03.159Z,0
2017-07-07T00:30:02.755Z,0
2017-07-07T00:35:02.461Z,0
2017-07-07T00:40:03.047Z,0
2017-07-07T00:45:02.523Z,0
2017-07-07T00:50:02.774Z,0
2017-07-07T00:55:03.271Z,0
2017-07-07T01:00:02.759Z,0
2017-07-07T01:05:03.147Z,0
2017-07-07T01:10:02.500Z,0
2017-07-07T01:15:02.787Z,0
2017-07-07T01:20:03.074Z,0
2017-07-07T01:25:02.378Z,0
2017-07-07T01:30:02.885Z,0
2017-07-07T01:35:03.150Z,0
2017-07-07T01:40:02.409Z,0
2017-07-07T01:45:02.709Z,0
2017-07-07T01:50:03.239Z,0
2017-07-07T01:55:02.740Z,0
2017-07-07T02:00:03.398Z,0
2017-07-07T02:05:02.864Z,0
2017-07-07T02:10:02.394Z,0
2017-07-07T02:15:02.818Z,0
2017-07-07T02:20:03.268Z,0
2017-07-07T02:25:02.867Z,0
2017-07-07T02:30:03.306Z,0
2017-07-07T02:35:02.746Z,0
2017-07-07T02:40:03.152Z,0
2017-07-07T02:45:02.510Z,0
2017-07-07T02:50:03.208Z,0
2017-07-07T02:55:02.493Z,2
2017-07-07T03:00:02.930Z,3
2017-07-07T03:05:02.379Z,14
2017-07-07T03:10:03.032Z,27
2017-07-07T03:15:02.420Z,37
2017-07-07T03:20:02.929Z,44
2017-07-07T03:25:03.285Z,56
2017-07-07T03:30:02.514Z,65
2017-07-07T03:35:03.041Z,88
2017-07-07T03:40:02.631Z,105
2017-07-07T03:45:03.283Z,199
2017-07-07T03:50:02.779Z,292
2017-07-07T03:55:03.317Z,362
2017-07-07T04:00:02.629Z,493
2017-07-07T04:05:03.080Z,608
2017-07-07T04:10:02.720Z,666
2017-07-07T04:15:03.208Z,805
2017-07-07T04:20:02.700Z,767
2017-07-07T04:25:03.169Z,742
2017-07-07T04:30:03.236Z,1000
2017-07-07T04:35:02.535Z,1000
2017-07-07T04:40:03.118Z,1000
2017-07-07T04:45:02.377Z,2000
2017-07-07T04:50:02.713Z,2000
2017-07-07T04:55:03.209Z,2000
2017-07-07T05:00:02.703Z,2000
2017-07-07T05:05:03.081Z,2000
2017-07-07T05:10:02.587Z,1000
2017-07-07T05:15:03.133Z,2000
2017-07-07T05:20:02.495Z,2000
2017-07-07T05:25:02.788Z,3000
2017-07-07T05:30:03.296Z,3000
2017-07-07T05:35:02.659Z,3000
2017-07-07T05:40:03.014Z,3000
2017-07-07T05:45:02.419Z,2000
2017-07-07T05:50:02.929Z,2000
2017-07-07T05:55:02.453Z,2000
2017-07-07T06:00:02.716Z,2000
2017-07-07T06:05:03.069Z,2000
2017-07-07T06:10:02.453Z,3000
2017-07-07T06:15:02.946Z,3000
2017-07-07T06:20:03.262Z,3000
2017-07-07T06:25:02.735Z,3000
2017-07-07T06:30:03.165Z,3000
2017-07-07T06:35:02.458Z,4000
2017-07-07T06:40:03.045Z,4000
2017-07-07T06:45:02.618Z,3000
2017-07-07T06:50:02.965Z,4000
2017-07-07T06:55:03.339Z,3000
2017-07-07T07:00:02.635Z,4000
2017-07-07T07:05:02.945Z,4000
2017-07-07T07:10:03.293Z,4000
2017-07-07T07:15:02.511Z,4000
2017-07-07T07:20:02.813Z,4000
2017-07-07T07:25:02.361Z,4000
2017-07-07T07:30:02.748Z,4000
2017-07-07T07:35:03.083Z,5000
2017-07-07T07:40:02.422Z,5000
2017-07-07T07:45:02.900Z,13000
2017-07-07T07:50:02.359Z,32000
2017-07-07T07:55:02.872Z,34000
2017-07-07T08:00:03.288Z,33000
2017-07-07T08:05:02.555Z,27000
2017-07-07T08:10:03.010Z,29000
2017-07-07T08:15:03.301Z,33000
2017-07-07T08:20:02.790Z,33000
2017-07-07T08:25:02.410Z,41000
2017-07-07T08:30:02.885Z,48000
2017-07-07T08:35:03.293Z,41000
2017-07-07T08:40:02.646Z,36000
2017-07-07T08:45:02.878Z,48000
2017-07-07T08:50:03.216Z,24000
2017-07-07T08:55:02.760Z,43000
2017-07-07T09:00:03.038Z,31000
2017-07-07T09:05:02.708Z,14000
2017-07-07T09:10:03.248Z,36000
2017-07-07T09:15:02.688Z,18000
2017-07-07T09:20:03.131Z,43000
2017-07-07T09:25:02.474Z,44000
2017-07-07T09:30:02.985Z,20000
2017-07-07T09:35:03.434Z,23000
2017-07-07T09:40:02.783Z,38000
2017-07-07T09:45:03.020Z,47000
2017-07-07T09:50:02.500Z,27000
2017-07-07T09:55:02.884Z,23000
2017-07-07T10:00:02.393Z,32000
2017-07-07T10:05:03.034Z,47000
2017-07-07T10:10:02.566Z,52000
2017-07-07T10:15:03.017Z,16000
2017-07-07T10:20:02.350Z,21000
2017-07-07T10:25:02.821Z,35000
2017-07-07T10:30:03.085Z,19000
2017-07-07T10:35:02.469Z,42000
2017-07-07T10:40:03.020Z,31000
2017-07-07T10:45:02.672Z,17000
2017-07-07T10:50:02.963Z,43000
2017-07-07T10:55:03.270Z,26000
2017-07-07T11:00:02.740Z,20000
2017-07-07T11:05:03.055Z,21000
2017-07-07T11:10:02.410Z,9000
2017-07-07T11:15:02.688Z,31000
2017-07-07T11:20:03.091Z,18000
2017-07-07T11:25:02.430Z,10000
2017-07-07T11:30:02.803Z,17000
2017-07-07T11:35:03.245Z,48000
2017-07-07T11:40:02.751Z,47000
2017-07-07T11:45:03.265Z,48000
2017-07-07T11:50:02.770Z,47000
2017-07-07T11:55:03.244Z,21000
2017-07-07T12:00:02.506Z,18000
2017-07-07T12:05:02.825Z,41000
2017-07-07T12:10:03.260Z,18000
2017-07-07T12:15:02.728Z,15000
2017-07-07T12:20:03.232Z,38000
2017-07-07T12:25:02.695Z,40000
2017-07-07T12:30:03.082Z,38000
2017-07-07T12:35:02.693Z,42000
2017-07-07T12:40:03.049Z,45000
2017-07-07T12:45:02.463Z,41000
2017-07-07T12:50:02.739Z,19000
2017-07-07T12:55:03.082Z,41000
2017-07-07T13:00:02.358Z,17000
2017-07-07T13:05:02.869Z,16000
2017-07-07T13:10:03.190Z,15000
2017-07-07T13:15:02.482Z,12000
2017-07-07T13:20:02.940Z,32000
2017-07-07T13:25:03.235Z,34000
2017-07-07T13:30:02.772Z,35000
2017-07-07T13:35:03.032Z,32000
2017-07-07T13:40:02.413Z,31000
2017-07-07T13:45:02.800Z,34000
2017-07-07T13:50:03.113Z,37000
2017-07-07T13:55:02.583Z,37000
2017-07-07T14:00:02.948Z,35000
2017-07-07T14:05:02.406Z,31000
2017-07-07T14:10:02.945Z,30000
2017-07-07T14:15:02.348Z,10000
2017-07-07T14:20:02.604Z,13000
2017-07-07T14:25:02.929Z,27000
2017-07-07T14:30:03.479Z,21000
2017-07-07T14:35:02.817Z,24000
2017-07-07T14:40:03.215Z,29000
2017-07-07T14:45:02.670Z,29000
2017-07-07T14:50:02.984Z,29000
2017-07-07T14:55:02.752Z,23000
2017-07-07T15:00:03.094Z,21000
2017-07-07T15:05:02.606Z,21000
2017-07-07T15:10:03.004Z,21000
2017-07-07T15:15:02.468Z,17000
2017-07-07T15:20:02.965Z,17000
2017-07-07T15:25:03.291Z,20000
2017-07-07T15:30:02.686Z,19000
2017-07-07T15:35:02.988Z,17000
2017-07-07T15:40:03.303Z,15000
2017-07-07T15:45:02.751Z,13000
2017-07-07T15:50:03.247Z,13000
2017-07-07T15:55:02.494Z,15000
2017-07-07T16:00:02.968Z,13000
2017-07-07T16:05:02.450Z,11000
2017-07-07T16:10:03.018Z,11000
2017-07-07T16:15:02.497Z,11000
2017-07-07T16:20:02.849Z,10000
2017-07-07T16:25:03.261Z,11000
2017-07-07T16:30:02.559Z,8000
2017-07-07T16:35:02.930Z,6000
2017-07-07T16:40:02.470Z,6000
2017-07-07T16:45:02.917Z,6000
2017-07-07T16:50:03.262Z,8000
2017-07-07T16:55:02.757Z,8000
2017-07-07T17:00:03.090Z,7000
2017-07-07T17:05:02.502Z,7000
2017-07-07T17:10:02.847Z,6000
2017-07-07T17:15:03.249Z,6000
2017-07-07T17:20:02.513Z,6000
2017-07-07T17:25:02.843Z,5000
2017-07-07T17:30:03.279Z,4000
2017-07-07T17:35:02.635Z,4000
2017-07-07T17:40:02.998Z,4000
2017-07-07T17:45:03.333Z,3000
2017-07-07T17:50:02.645Z,3000
2017-07-07T17:55:02.942Z,3000
2017-07-07T18:00:02.444Z,3000
2017-07-07T18:05:02.916Z,3000
2017-07-07T18:10:03.307Z,3000
2017-07-07T18:15:02.645Z,4000
2017-07-07T18:20:02.972Z,4000
2017-07-07T18:25:02.452Z,3000
2017-07-07T18:30:02.946Z,4000
2017-07-07T18:35:02.685Z,2000
2017-07-07T18:40:03.057Z,3000
2017-07-07T18:45:02.499Z,2000
2017-07-07T18:50:02.859Z,2000
2017-07-07T18:55:03.158Z,2000
2017-07-07T19:00:03.354Z,2000
2017-07-07T19:05:02.929Z,1000
2017-07-07T19:10:02.357Z,1000
2017-07-07T19:15:02.758Z,1000
2017-07-07T19:20:03.063Z,902
2017-07-07T19:25:02.358Z,636
2017-07-07T19:30:02.819Z,539
2017-07-07T19:35:03.327Z,492
2017-07-07T19:40:02.667Z,417
2017-07-07T19:45:03.065Z,341
2017-07-07T19:50:02.350Z,189
2017-07-07T19:55:02.679Z,74
2017-07-07T20:00:02.962Z,72
2017-07-07T20:05:02.371Z,54
2017-07-07T20:10:02.911Z,35
2017-07-07T20:15:02.437Z,21
2017-07-07T20:20:02.996Z,12
2017-07-07T20:25:02.481Z,7
2017-07-07T20:30:02.990Z,4
2017-07-07T20:35:03.282Z,2
2017-07-07T20:40:02.724Z,1
2017-07-07T20:45:03.065Z,0
2017-07-07T20:50:02.506Z,0
2017-07-07T20:55:02.796Z,0
2017-07-07T21:00:03.149Z,0
2017-07-07T21:05:02.630Z,0
2017-07-07T21:10:03.075Z,0
2017-07-07T21:15:02.542Z,0
2017-07-07T21:20:02.895Z,0
2017-07-07T21:25:02.460Z,0
2017-07-07T21:30:03.050Z,0
2017-07-07T21:35:02.558Z,0
2017-07-07T21:40:03.087Z,0
2017-07-07T21:45:02.576Z,0
2017-07-07T21:50:03.024Z,0
2017-07-07T21:55:03.290Z,0
2017-07-07T22:00:02.783Z,0
2017-07-07T22:05:03.128Z,0
2017-07-07T22:10:02.694Z,0
2017-07-07T22:15:03.157Z,0
2017-07-07T22:20:02.616Z,0
2017-07-07T22:25:03.103Z,0
2017-07-07T22:30:02.403Z,0
2017-07-07T22:35:02.740Z,0
2017-07-07T22:40:03.040Z,0
2017-07-07T22:45:02.594Z,0
2017-07-07T22:50:03.353Z,0
2017-07-07T22:55:02.629Z,0
2017-07-07T23:00:03.063Z,0
2017-07-07T23:05:02.426Z,0
2017-07-07T23:10:02.777Z,0
2017-07-07T23:15:03.167Z,0
2017-07-07T23:20:02.459Z,0
2017-07-07T23:25:02.970Z,0
2017-07-07T23:30:02.310Z,0
2017-07-07T23:35:02.576Z,0
2017-07-07T23:40:03.100Z,0
2017-07-07T23:45:02.496Z,0
2017-07-07T23:50:02.842Z,0
2017-07-07T23:55:03.141Z,0
