createdAt,value
2018-03-11T00:00:50.516Z,99.90
2018-03-11T00:03:18.996Z,99.90
2018-03-11T00:05:46.460Z,99.90
2018-03-11T00:08:13.928Z,99.90
2018-03-11T00:10:41.385Z,99.90
2018-03-11T00:13:08.868Z,99.90
2018-03-11T00:15:36.317Z,99.90
2018-03-11T00:18:03.797Z,99.90
2018-03-11T00:20:31.248Z,99.90
2018-03-11T00:22:58.712Z,99.90
2018-03-11T00:25:26.828Z,99.90
2018-03-11T00:27:54.305Z,99.90
2018-03-11T00:30:22.555Z,99.90
2018-03-11T00:32:50.013Z,99.90
2018-03-11T00:35:17.456Z,99.90
2018-03-11T00:37:45.220Z,99.90
2018-03-11T00:40:12.660Z,99.90
2018-03-11T00:42:41.845Z,99.90
2018-03-11T00:45:09.304Z,99.90
2018-03-11T00:47:36.891Z,99.90
2018-03-11T00:50:04.369Z,99.90
2018-03-11T00:52:31.825Z,99.90
2018-03-11T00:55:05.114Z,99.90
2018-03-11T00:57:32.554Z,99.90
2018-03-11T01:00:00.492Z,99.90
2018-03-11T01:02:27.990Z,99.90
2018-03-11T01:04:55.459Z,99.90
2018-03-11T01:07:22.941Z,99.90
2018-03-11T01:09:50.377Z,99.90
2018-03-11T01:12:17.920Z,99.90
2018-03-11T01:14:45.922Z,99.90
2018-03-11T01:17:13.356Z,99.90
2018-03-11T01:19:40.816Z,99.90
2018-03-11T01:22:09.028Z,99.90
2018-03-11T01:24:36.464Z,99.90
2018-03-11T01:27:03.924Z,99.90
2018-03-11T01:29:31.656Z,99.90
2018-03-11T01:31:59.422Z,99.90
2018-03-11T01:34:26.880Z,99.90
2018-03-11T01:36:54.344Z,99.90
2018-03-11T01:39:22.499Z,99.90
2018-03-11T01:41:49.957Z,99.90
2018-03-11T01:44:17.431Z,99.90
2018-03-11T01:46:45.388Z,99.90
2018-03-11T01:49:13.042Z,99.90
2018-03-11T01:51:40.813Z,99.90
2018-03-11T01:54:08.280Z,99.90
2018-03-11T01:56:36.331Z,99.90
2018-03-11T01:59:03.864Z,99.90
2018-03-11T02:01:31.345Z,99.90
2018-03-11T02:03:58.808Z,99.90
2018-03-11T02:06:26.276Z,99.90
2018-03-11T02:08:53.740Z,99.90
2018-03-11T02:11:21.699Z,99.90
2018-03-11T02:13:49.906Z,99.90
2018-03-11T02:16:17.348Z,99.90
2018-03-11T02:18:44.816Z,99.90
2018-03-11T02:21:14.064Z,99.90
2018-03-11T02:23:41.506Z,99.90
2018-03-11T02:26:09.622Z,99.90
2018-03-11T02:28:37.065Z,99.90
2018-03-11T02:31:04.833Z,99.90
2018-03-11T02:33:32.280Z,99.90
2018-03-11T02:36:00.049Z,99.90
2018-03-11T02:38:28.421Z,99.90
2018-03-11T02:40:55.902Z,99.90
2018-03-11T02:43:23.356Z,99.90
2018-03-11T02:45:50.805Z,99.90
2018-03-11T02:48:18.274Z,99.90
2018-03-11T02:50:45.719Z,99.90
2018-03-11T02:53:13.185Z,99.90
2018-03-11T02:55:40.636Z,99.90
2018-03-11T02:58:08.084Z,99.90
2018-03-11T03:00:36.668Z,99.90
2018-03-11T03:03:04.113Z,99.90
2018-03-11T03:05:31.593Z,99.90
2018-03-11T03:07:59.068Z,99.90
2018-03-11T03:10:26.520Z,99.90
2018-03-11T03:12:53.983Z,99.90
2018-03-11T03:15:21.452Z,99.90
2018-03-11T03:17:48.908Z,99.90
2018-03-11T03:20:16.368Z,99.90
2018-03-11T03:22:43.820Z,99.90
2018-03-11T03:25:11.272Z,99.90
2018-03-11T03:27:39.410Z,99.90
2018-03-11T03:30:06.881Z,99.90
2018-03-11T03:32:34.353Z,99.90
2018-03-11T03:35:01.797Z,99.90
2018-03-11T03:37:29.264Z,99.90
2018-03-11T03:39:56.908Z,99.90
2018-03-11T03:42:24.392Z,99.90
2018-03-11T03:44:52.790Z,99.90
2018-03-11T03:47:21.013Z,99.90
2018-03-11T03:49:48.621Z,99.90
2018-03-11T03:52:16.088Z,99.90
2018-03-11T03:54:43.532Z,99.90
2018-03-11T03:57:10.978Z,99.90
2018-03-11T03:59:38.437Z,99.90
2018-03-11T04:02:07.476Z,99.90
2018-03-11T04:04:34.957Z,99.90
2018-03-11T04:07:02.408Z,99.90
2018-03-11T04:09:29.848Z,99.90
2018-03-11T04:11:57.632Z,99.90
2018-03-11T04:14:25.624Z,99.90
2018-03-11T04:16:53.095Z,99.90
2018-03-11T04:19:20.549Z,99.90
2018-03-11T04:21:48.000Z,99.90
2018-03-11T04:24:15.458Z,99.90
2018-03-11T04:26:42.916Z,99.90
2018-03-11T04:29:10.362Z,99.90
2018-03-11T04:31:37.829Z,99.90
2018-03-11T04:34:05.288Z,99.90
2018-03-11T04:36:32.796Z,99.90
2018-03-11T04:39:00.256Z,99.90
2018-03-11T04:41:28.628Z,99.90
2018-03-11T04:43:59.216Z,99.90
2018-03-11T04:46:26.816Z,99.90
2018-03-11T04:48:54.271Z,99.90
2018-03-11T04:51:21.871Z,99.90
2018-03-11T04:53:49.317Z,99.90
2018-03-11T04:56:16.765Z,99.90
2018-03-11T04:58:47.925Z,99.90
2018-03-11T05:01:15.408Z,99.90
2018-03-11T05:03:42.858Z,99.90
2018-03-11T05:06:10.321Z,99.90
2018-03-11T05:08:37.776Z,99.90
2018-03-11T05:11:05.250Z,99.90
2018-03-11T05:13:32.677Z,99.90
2018-03-11T05:16:04.732Z,99.90
2018-03-11T05:18:33.088Z,99.90
2018-03-11T05:21:00.532Z,99.90
2018-03-11T05:23:28.001Z,99.90
2018-03-11T05:25:55.476Z,99.90
2018-03-11T05:28:22.933Z,99.90
2018-03-11T05:30:51.905Z,99.90
2018-03-11T05:33:19.353Z,99.90
2018-03-11T05:35:46.827Z,99.90
2018-03-11T05:38:14.269Z,99.90
2018-03-11T05:40:41.735Z,99.90
2018-03-11T05:43:09.180Z,99.90
2018-03-11T05:45:40.672Z,99.90
2018-03-11T05:48:08.116Z,99.90
2018-03-11T05:50:35.597Z,99.90
2018-03-11T05:53:03.069Z,99.90
2018-03-11T05:55:30.530Z,99.90
2018-03-11T05:57:57.968Z,99.90
2018-03-11T06:00:25.440Z,99.90
2018-03-11T06:02:52.880Z,99.90
2018-03-11T06:05:20.324Z,99.90
2018-03-11T06:07:47.888Z,99.90
2018-03-11T06:10:15.444Z,99.90
2018-03-11T06:12:43.848Z,99.90
2018-03-11T06:15:14.148Z,99.90
2018-03-11T06:17:41.612Z,99.90
2018-03-11T06:20:09.069Z,99.90
2018-03-11T06:22:36.784Z,99.90
2018-03-11T06:25:04.228Z,99.90
2018-03-11T06:27:31.701Z,99.90
2018-03-11T06:29:59.359Z,99.90
2018-03-11T06:32:27.621Z,99.90
2018-03-11T06:34:55.044Z,99.90
2018-03-11T06:37:22.563Z,99.90
2018-03-11T06:39:50.008Z,99.90
2018-03-11T06:42:17.625Z,99.90
2018-03-11T06:44:45.107Z,99.90
2018-03-11T06:47:12.557Z,99.90
2018-03-11T06:49:41.688Z,99.90
2018-03-11T06:52:09.192Z,99.90
2018-03-11T06:54:36.829Z,99.90
2018-03-11T06:57:04.597Z,99.90
2018-03-11T06:59:32.056Z,99.90
2018-03-11T07:02:00.448Z,99.90
2018-03-11T07:04:28.197Z,99.90
2018-03-11T07:06:55.646Z,99.90
2018-03-11T07:09:23.131Z,99.90
2018-03-11T07:11:50.888Z,99.90
2018-03-11T07:14:18.346Z,99.90
2018-03-11T07:16:49.488Z,99.90
2018-03-11T07:19:16.932Z,99.90
2018-03-11T07:21:44.457Z,99.90
2018-03-11T07:24:11.907Z,99.90
2018-03-11T07:26:39.441Z,99.90
2018-03-11T07:29:07.658Z,99.90
2018-03-11T07:31:35.149Z,99.90
2018-03-11T07:34:03.516Z,99.90
2018-03-11T07:36:30.991Z,99.90
2018-03-11T07:38:58.497Z,99.90
2018-03-11T07:41:25.963Z,99.90
2018-03-11T07:43:53.456Z,99.90
2018-03-11T07:46:20.926Z,99.90
2018-03-11T07:48:48.372Z,99.90
2018-03-11T07:51:15.828Z,99.90
2018-03-11T07:53:43.293Z,99.90
2018-03-11T07:56:11.486Z,99.90
2018-03-11T07:58:39.048Z,99.90
2018-03-11T08:01:06.510Z,99.90
2018-03-11T08:03:33.997Z,99.90
2018-03-11T08:06:01.472Z,99.90
2018-03-11T08:08:28.954Z,99.90
2018-03-11T08:10:56.432Z,99.90
2018-03-11T08:13:23.937Z,99.90
2018-03-11T08:15:51.613Z,99.90
2018-03-11T08:18:26.233Z,99.90
2018-03-11T08:20:53.732Z,99.90
2018-03-11T08:23:21.289Z,99.90
2018-03-11T08:25:49.008Z,99.90
2018-03-11T08:28:16.439Z,99.90
2018-03-11T08:30:44.836Z,99.90
2018-03-11T08:33:12.329Z,99.90
2018-03-11T08:35:39.947Z,99.90
2018-03-11T08:38:07.438Z,99.90
2018-03-11T08:40:34.902Z,99.90
2018-03-11T08:43:02.449Z,99.90
2018-03-11T08:45:29.912Z,99.90
2018-03-11T08:47:57.365Z,99.90
2018-03-11T08:50:24.836Z,99.90
2018-03-11T08:52:52.309Z,99.90
2018-03-11T08:55:20.035Z,99.90
2018-03-11T08:57:47.858Z,99.90
2018-03-11T09:00:15.521Z,99.90
2018-03-11T09:02:42.958Z,99.90
2018-03-11T09:05:10.472Z,99.90
2018-03-11T09:07:37.959Z,99.90
2018-03-11T09:10:07.884Z,99.90
2018-03-11T09:12:35.340Z,99.90
2018-03-11T09:15:02.790Z,99.90
2018-03-11T09:17:30.264Z,99.90
2018-03-11T09:19:57.689Z,99.90
2018-03-11T09:22:25.173Z,99.90
2018-03-11T09:24:52.620Z,99.90
2018-03-11T09:27:21.157Z,99.90
2018-03-11T09:29:48.691Z,99.90
2018-03-11T09:32:16.135Z,99.90
2018-03-11T09:34:44.437Z,99.90
2018-03-11T09:37:11.920Z,99.90
2018-03-11T09:39:39.981Z,99.90
2018-03-11T09:42:07.477Z,99.90
2018-03-11T09:44:34.914Z,99.90
2018-03-11T09:47:02.377Z,99.90
2018-03-11T09:49:29.832Z,99.90
2018-03-11T09:51:57.299Z,99.90
2018-03-11T09:54:24.853Z,99.90
2018-03-11T09:56:52.315Z,99.90
2018-03-11T09:59:19.757Z,99.90
2018-03-11T10:01:47.281Z,99.90
2018-03-11T10:04:14.928Z,99.90
2018-03-11T10:06:42.489Z,99.90
2018-03-11T10:09:11.088Z,99.90
2018-03-11T10:11:39.331Z,99.90
2018-03-11T10:14:07.587Z,99.90
2018-03-11T10:16:35.048Z,99.90
2018-03-11T10:19:02.658Z,99.90
2018-03-11T10:21:30.137Z,99.90
2018-03-11T10:23:57.713Z,99.90
2018-03-11T10:26:25.168Z,99.90
2018-03-11T10:28:52.608Z,99.90
2018-03-11T10:31:21.024Z,99.90
2018-03-11T10:33:48.464Z,99.90
2018-03-11T10:36:16.699Z,99.90
2018-03-11T10:38:44.140Z,99.90
2018-03-11T10:41:12.047Z,99.90
2018-03-11T10:43:40.410Z,99.90
2018-03-11T10:46:07.884Z,99.90
2018-03-11T10:48:35.349Z,99.90
2018-03-11T10:51:03.114Z,99.90
2018-03-11T10:53:30.548Z,99.90
2018-03-11T10:55:58.016Z,99.90
2018-03-11T10:58:25.501Z,99.90
2018-03-11T11:00:54.787Z,99.90
2018-03-11T11:03:28.186Z,99.90
2018-03-11T11:05:55.644Z,99.90
2018-03-11T11:08:24.970Z,99.90
2018-03-11T11:10:52.508Z,99.90
2018-03-11T11:13:20.052Z,99.90
2018-03-11T11:15:47.509Z,99.90
2018-03-11T11:18:14.969Z,99.90
2018-03-11T11:20:42.443Z,99.90
2018-03-11T11:23:14.493Z,99.10
2018-03-11T11:25:42.012Z,98.90
2018-03-11T11:28:09.509Z,97.50
2018-03-11T11:30:37.032Z,97.40
2018-03-11T11:33:04.527Z,97.20
2018-03-11T11:35:37.100Z,95.90
2018-03-11T11:38:04.537Z,95.10
2018-03-11T11:40:31.980Z,95.90
2018-03-11T11:42:59.472Z,95.30
2018-03-11T11:45:27.012Z,95.10
2018-03-11T11:47:54.469Z,93.20
2018-03-11T11:50:26.032Z,91.20
2018-03-11T11:52:53.484Z,91.60
2018-03-11T11:55:21.003Z,91.50
2018-03-11T11:57:48.613Z,91.30
2018-03-11T12:00:16.186Z,90.50
2018-03-11T12:02:43.628Z,90.10
2018-03-11T12:05:11.098Z,90.40
2018-03-11T12:07:38.560Z,90.50
2018-03-11T12:10:07.752Z,90.70
2018-03-11T12:12:35.315Z,90.70
2018-03-11T12:15:04.297Z,90.60
2018-03-11T12:17:31.900Z,90.60
2018-03-11T12:19:59.364Z,88.90
2018-03-11T12:22:27.144Z,89.50
2018-03-11T12:24:54.579Z,88.60
2018-03-11T12:27:22.834Z,85.90
2018-03-11T12:29:50.876Z,85.40
2018-03-11T12:32:19.864Z,84.40
2018-03-11T12:34:47.432Z,81.30
2018-03-11T12:37:15.796Z,80.50
2018-03-11T12:39:43.252Z,81.20
2018-03-11T12:42:10.717Z,82.10
2018-03-11T12:44:38.200Z,80.90
2018-03-11T12:47:05.708Z,80.90
2018-03-11T12:49:33.180Z,81.40
2018-03-11T12:52:00.673Z,80.90
2018-03-11T12:54:29.029Z,79.60
2018-03-11T12:56:56.469Z,78.00
2018-03-11T12:59:23.957Z,75.90
2018-03-11T13:01:51.463Z,76.20
2018-03-11T13:04:18.944Z,76.90
2018-03-11T13:06:46.394Z,76.20
2018-03-11T13:09:13.908Z,77.40
2018-03-11T13:11:41.352Z,77.10
2018-03-11T13:14:08.808Z,75.80
2018-03-11T13:16:37.957Z,78.00
2018-03-11T13:19:06.308Z,78.00
2018-03-11T13:21:34.509Z,80.50
2018-03-11T13:24:03.033Z,81.50
2018-03-11T13:26:30.504Z,80.80
2018-03-11T13:28:58.068Z,77.90
2018-03-11T13:31:26.569Z,76.80
2018-03-11T13:34:06.045Z,76.70
2018-03-11T13:36:33.642Z,76.30
2018-03-11T13:39:12.860Z,76.10
2018-03-11T13:41:41.341Z,75.30
2018-03-11T13:44:10.497Z,71.20
2018-03-11T13:46:49.970Z,71.10
2018-03-11T13:49:18.885Z,69.20
2018-03-11T13:51:59.409Z,69.10
2018-03-11T13:54:26.896Z,65.60
2018-03-11T13:57:06.165Z,64.60
2018-03-11T13:59:33.976Z,66.00
2018-03-11T14:02:01.432Z,66.60
2018-03-11T14:04:29.083Z,66.30
2018-03-11T14:06:57.470Z,65.80
2018-03-11T14:09:24.909Z,65.80
2018-03-11T14:11:52.480Z,65.20
2018-03-11T14:14:19.938Z,66.20
2018-03-11T14:16:47.405Z,69.10
2018-03-11T14:19:15.168Z,70.10
2018-03-11T14:21:43.557Z,71.20
2018-03-11T14:24:14.736Z,72.40
2018-03-11T14:26:42.207Z,72.40
2018-03-11T14:29:09.650Z,71.80
2018-03-11T14:31:37.286Z,72.30
2018-03-11T14:34:04.724Z,71.50
2018-03-11T14:36:33.100Z,72.40
2018-03-11T14:39:00.569Z,73.80
2018-03-11T14:41:28.016Z,74.80
2018-03-11T14:43:55.568Z,75.00
2018-03-11T14:46:23.033Z,74.40
2018-03-11T14:48:50.489Z,77.20
2018-03-11T14:51:17.957Z,78.70
2018-03-11T14:53:45.391Z,77.00
2018-03-11T14:56:12.870Z,76.80
2018-03-11T14:58:40.308Z,76.50
2018-03-11T15:01:07.771Z,76.40
2018-03-11T15:03:36.065Z,78.50
2018-03-11T15:06:03.516Z,80.30
2018-03-11T15:08:35.364Z,82.40
2018-03-11T15:11:02.815Z,82.30
2018-03-11T15:13:31.200Z,82.40
2018-03-11T15:15:58.645Z,82.70
2018-03-11T15:18:26.121Z,82.20
2018-03-11T15:20:53.561Z,82.90
2018-03-11T15:23:21.016Z,85.90
2018-03-11T15:25:48.576Z,83.50
2018-03-11T15:28:16.021Z,82.20
2018-03-11T15:30:43.473Z,83.50
2018-03-11T15:33:11.073Z,83.10
2018-03-11T15:35:39.128Z,84.70
2018-03-11T15:38:06.592Z,83.10
2018-03-11T15:40:34.084Z,84.10
2018-03-11T15:43:01.578Z,85.50
2018-03-11T15:45:29.065Z,86.30
2018-03-11T15:47:56.841Z,87.30
2018-03-11T15:50:24.297Z,87.10
2018-03-11T15:52:51.740Z,90.20
2018-03-11T15:55:19.235Z,90.60
2018-03-11T15:57:48.368Z,91.60
2018-03-11T16:00:15.830Z,91.60
2018-03-11T16:02:43.309Z,91.90
2018-03-11T16:05:10.845Z,92.70
2018-03-11T16:07:38.321Z,93.30
2018-03-11T16:10:09.830Z,93.40
2018-03-11T16:12:37.275Z,93.40
2018-03-11T16:15:04.797Z,94.30
2018-03-11T16:17:32.196Z,94.70
2018-03-11T16:19:59.681Z,95.50
2018-03-11T16:22:27.141Z,96.10
2018-03-11T16:24:57.897Z,97.00
2018-03-11T16:27:25.562Z,97.80
2018-03-11T16:29:53.162Z,98.10
2018-03-11T16:32:21.022Z,98.30
2018-03-11T16:34:48.611Z,99.20
2018-03-11T16:37:16.072Z,99.60
2018-03-11T16:39:43.520Z,99.90
2018-03-11T16:42:10.999Z,99.90
2018-03-11T16:44:38.476Z,99.90
2018-03-11T16:47:06.109Z,99.90
2018-03-11T16:49:35.273Z,99.90
2018-03-11T16:52:02.728Z,99.90
2018-03-11T16:54:30.181Z,99.90
2018-03-11T16:56:57.917Z,99.90
2018-03-11T16:59:25.395Z,99.90
2018-03-11T17:01:54.392Z,99.90
2018-03-11T17:04:21.881Z,99.90
2018-03-11T17:06:49.440Z,99.90
2018-03-11T17:09:16.884Z,99.90
2018-03-11T17:11:48.813Z,99.90
2018-03-11T17:14:16.256Z,99.90
2018-03-11T17:16:43.747Z,99.90
2018-03-11T17:19:11.213Z,99.90
2018-03-11T17:21:38.824Z,99.90
2018-03-11T17:24:06.277Z,99.90
2018-03-11T17:26:37.840Z,99.90
2018-03-11T17:29:05.284Z,99.90
2018-03-11T17:31:32.961Z,99.90
2018-03-11T17:34:00.557Z,99.90
2018-03-11T17:36:28.128Z,99.90
2018-03-11T17:38:56.381Z,99.90
2018-03-11T17:41:23.812Z,99.90
2018-03-11T17:43:52.172Z,99.90
2018-03-11T17:46:19.693Z,99.90
2018-03-11T17:48:47.528Z,99.90
2018-03-11T17:51:15.352Z,99.90
2018-03-11T17:53:42.776Z,99.90
2018-03-11T17:56:11.940Z,99.90
2018-03-11T17:58:39.392Z,99.90
2018-03-11T18:01:06.828Z,99.90
2018-03-11T18:03:34.305Z,99.90
2018-03-11T18:06:01.747Z,99.90
2018-03-11T18:08:29.229Z,99.90
2018-03-11T18:10:56.668Z,99.90
2018-03-11T18:13:29.741Z,99.90
2018-03-11T18:15:57.178Z,99.90
2018-03-11T18:18:25.463Z,99.90
2018-03-11T18:20:52.941Z,99.90
2018-03-11T18:23:21.580Z,99.90
2018-03-11T18:25:50.632Z,99.90
2018-03-11T18:28:18.093Z,99.90
2018-03-11T18:30:45.621Z,99.90
2018-03-11T18:33:14.794Z,99.90
2018-03-11T18:35:42.269Z,99.90
2018-03-11T18:38:09.733Z,99.90
2018-03-11T18:40:37.198Z,99.90
2018-03-11T18:43:04.649Z,99.90
2018-03-11T18:45:32.117Z,99.90
2018-03-11T18:47:59.566Z,99.90
2018-03-11T18:50:27.028Z,99.90
2018-03-11T18:52:54.507Z,99.90
2018-03-11T18:55:24.047Z,99.90
2018-03-11T18:57:56.175Z,99.90
2018-03-11T19:00:23.779Z,99.90
2018-03-11T19:02:52.028Z,99.90
2018-03-11T19:05:19.485Z,99.90
2018-03-11T19:07:46.953Z,99.90
2018-03-11T19:10:17.091Z,99.90
2018-03-11T19:12:45.340Z,99.90
2018-03-11T19:15:13.022Z,99.90
2018-03-11T19:17:41.228Z,99.90
2018-03-11T19:20:08.844Z,99.90
2018-03-11T19:22:36.757Z,99.90
2018-03-11T19:25:04.222Z,99.90
2018-03-11T19:27:31.660Z,99.90
2018-03-11T19:29:59.133Z,99.90
2018-03-11T19:32:26.588Z,99.90
2018-03-11T19:34:54.063Z,99.90
2018-03-11T19:37:22.421Z,99.90
2018-03-11T19:39:49.894Z,99.90
2018-03-11T19:42:17.385Z,99.90
2018-03-11T19:44:45.673Z,99.90
2018-03-11T19:47:13.964Z,99.90
2018-03-11T19:49:41.698Z,99.90
2018-03-11T19:52:10.081Z,99.90
2018-03-11T19:54:37.538Z,99.90
2018-03-11T19:57:05.298Z,99.90
2018-03-11T19:59:32.768Z,99.90
2018-03-11T20:02:00.241Z,99.90
2018-03-11T20:04:28.282Z,99.90
2018-03-11T20:06:55.752Z,99.90
2018-03-11T20:09:24.134Z,99.90
2018-03-11T20:11:51.627Z,99.90
2018-03-11T20:14:22.743Z,99.90
2018-03-11T20:16:50.334Z,99.90
2018-03-11T20:19:17.937Z,99.90
2018-03-11T20:21:45.404Z,99.90
2018-03-11T20:24:13.780Z,99.90
2018-03-11T20:26:41.255Z,99.90
2018-03-11T20:29:12.132Z,99.90
2018-03-11T20:31:39.590Z,99.90
2018-03-11T20:34:07.497Z,99.90
2018-03-11T20:36:34.989Z,99.90
2018-03-11T20:39:03.137Z,99.90
2018-03-11T20:41:30.597Z,99.90
2018-03-11T20:43:58.063Z,99.90
2018-03-11T20:46:25.801Z,99.90
2018-03-11T20:48:53.465Z,99.90
2018-03-11T20:51:20.871Z,99.90
2018-03-11T20:53:48.332Z,99.90
2018-03-11T20:56:16.564Z,99.90
2018-03-11T20:58:44.196Z,99.90
2018-03-11T21:01:11.640Z,99.90
2018-03-11T21:03:39.132Z,99.90
2018-03-11T21:06:06.580Z,99.90
2018-03-11T21:08:34.060Z,99.90
2018-03-11T21:11:01.508Z,99.90
2018-03-11T21:13:30.652Z,99.90
2018-03-11T21:15:58.252Z,99.90
2018-03-11T21:18:25.704Z,99.90
2018-03-11T21:20:53.237Z,99.90
2018-03-11T21:23:20.689Z,99.90
2018-03-11T21:25:48.175Z,99.90
2018-03-11T21:28:16.419Z,99.90
2018-03-11T21:30:43.884Z,99.90
2018-03-11T21:33:11.490Z,99.90
2018-03-11T21:35:38.992Z,99.90
2018-03-11T21:38:06.452Z,99.90
2018-03-11T21:40:33.905Z,99.90
2018-03-11T21:43:01.877Z,99.90
2018-03-11T21:45:29.328Z,99.90
2018-03-11T21:47:57.752Z,99.90
2018-03-11T21:50:25.373Z,99.90
2018-03-11T21:52:54.205Z,99.90
2018-03-11T21:55:23.377Z,99.90
2018-03-11T21:57:50.849Z,99.90
2018-03-11T22:00:22.647Z,99.90
2018-03-11T22:02:50.111Z,99.90
2018-03-11T22:05:17.577Z,99.90
2018-03-11T22:07:45.057Z,99.90
2018-03-11T22:10:12.512Z,99.90
2018-03-11T22:12:39.956Z,99.90
2018-03-11T22:15:07.418Z,99.90
2018-03-11T22:17:34.859Z,99.90
2018-03-11T22:20:02.333Z,99.90
2018-03-11T22:22:30.708Z,99.90
2018-03-11T22:24:59.072Z,99.90
2018-03-11T22:27:26.544Z,99.90
2018-03-11T22:29:53.985Z,99.90
2018-03-11T22:32:21.491Z,99.90
2018-03-11T22:34:48.949Z,99.90
2018-03-11T22:37:16.385Z,99.90
2018-03-11T22:39:44.786Z,99.90
2018-03-11T22:42:12.239Z,99.90
2018-03-11T22:44:40.452Z,99.90
2018-03-11T22:47:09.584Z,99.90
2018-03-11T22:49:37.040Z,99.90
2018-03-11T22:52:04.529Z,99.90
2018-03-11T22:54:31.968Z,99.90
2018-03-11T22:56:59.445Z,99.90
2018-03-11T22:59:26.904Z,99.90
2018-03-11T23:01:58.056Z,99.90
2018-03-11T23:04:25.704Z,99.90
2018-03-11T23:06:53.201Z,99.90
2018-03-11T23:09:20.648Z,99.90
2018-03-11T23:11:48.111Z,99.90
2018-03-11T23:14:15.565Z,99.90
2018-03-11T23:16:45.840Z,99.90
2018-03-11T23:19:28.849Z,99.90
2018-03-11T23:21:56.354Z,99.90
2018-03-11T23:24:23.828Z,99.90
2018-03-11T23:26:51.262Z,99.90
2018-03-11T23:29:19.742Z,99.90
2018-03-11T23:31:47.187Z,99.90
2018-03-11T23:34:18.335Z,99.90
2018-03-11T23:36:45.785Z,99.90
2018-03-11T23:39:13.264Z,99.90
2018-03-11T23:41:40.721Z,99.90
2018-03-11T23:44:09.109Z,99.90
2018-03-11T23:46:36.576Z,99.90
2018-03-11T23:49:04.164Z,99.90
2018-03-11T23:51:31.760Z,99.90
2018-03-11T23:53:59.217Z,99.90
2018-03-11T23:56:26.688Z,99.90
2018-03-11T23:58:54.136Z,99.90
