createdAt,value
2022-10-29T00:00:45.794Z,99740.69
2022-10-29T00:02:48.824Z,99733.66
2022-10-29T00:04:51.447Z,99728.25
2022-10-29T00:06:53.984Z,99728.56
2022-10-29T00:08:56.727Z,99738.81
2022-10-29T00:11:25.510Z,99735.00
2022-10-29T00:13:28.047Z,99729.53
2022-10-29T00:15:30.863Z,99730.88
2022-10-29T00:17:34.566Z,99727.09
2022-10-29T00:19:37.113Z,99720.28
2022-10-29T00:21:40.606Z,99720.84
2022-10-29T00:23:43.629Z,99715.44
2022-10-29T00:25:46.161Z,99712.16
2022-10-29T00:27:48.778Z,99709.16
2022-10-29T00:29:51.996Z,99718.03
2022-10-29T00:31:54.586Z,99705.53
2022-10-29T00:33:57.179Z,99709.31
2022-10-29T00:36:10.030Z,99707.19
2022-10-29T00:38:12.560Z,99697.69
2022-10-29T00:40:15.247Z,99696.03
2022-10-29T00:42:18.201Z,99700.94
2022-10-29T00:44:20.692Z,99702.81
2022-10-29T00:46:31.932Z,99702.31
2022-10-29T00:48:39.844Z,99692.31
2022-10-29T00:50:43.610Z,99694.22
2022-10-29T00:52:50.030Z,99689.34
2022-10-29T00:54:54.261Z,99687.75
2022-10-29T00:57:06.458Z,99682.09
2022-10-29T00:59:09.707Z,99678.56
2022-10-29T01:01:12.495Z,99683.09
2022-10-29T01:03:15.180Z,99680.66
2022-10-29T01:05:21.759Z,99675.50
2022-10-29T01:07:24.879Z,99680.09
2022-10-29T01:09:27.490Z,99670.34
2022-10-29T01:11:54.376Z,99673.56
2022-10-29T01:14:15.039Z,99681.94
2022-10-29T01:16:32.595Z,99675.72
2022-10-29T01:18:40.979Z,99677.34
2022-10-29T01:21:02.057Z,99675.97
2022-10-29T01:23:42.599Z,99669.47
2022-10-29T01:26:08.561Z,99671.63
2022-10-29T01:28:40.547Z,99669.72
2022-10-29T01:31:07.303Z,99669.47
2022-10-29T01:33:36.586Z,99670.81
2022-10-29T01:35:47.749Z,99668.69
2022-10-29T01:38:17.172Z,99671.38
2022-10-29T01:40:25.453Z,99668.09
2022-10-29T01:42:32.592Z,99664.06
2022-10-29T01:44:50.380Z,99660.84
2022-10-29T01:47:03.082Z,99664.09
2022-10-29T01:49:19.918Z,99658.13
2022-10-29T01:51:28.658Z,99651.63
2022-10-29T01:53:36.415Z,99650.22
2022-10-29T01:55:39.156Z,99648.91
2022-10-29T01:57:41.747Z,99659.22
2022-10-29T01:59:55.622Z,99650.28
2022-10-29T02:02:20.358Z,99638.34
2022-10-29T02:04:50.014Z,99648.63
2022-10-29T02:07:15.615Z,99641.28
2022-10-29T02:09:28.821Z,99644.31
2022-10-29T02:11:39.762Z,99647.03
2022-10-29T02:13:50.335Z,99637.25
2022-10-29T02:15:56.908Z,99634.53
2022-10-29T02:18:08.492Z,99639.16
2022-10-29T02:20:13.247Z,99645.38
2022-10-29T02:22:16.072Z,99641.59
2022-10-29T02:24:18.680Z,99630.78
2022-10-29T02:26:21.966Z,99632.13
2022-10-29T02:28:24.596Z,99624.28
2022-10-29T02:30:27.280Z,99628.31
2022-10-29T02:32:29.849Z,99627.78
2022-10-29T02:34:32.390Z,99629.69
2022-10-29T02:36:35.027Z,99626.19
2022-10-29T02:38:37.573Z,99632.13
2022-10-29T02:40:40.100Z,99622.34
2022-10-29T02:42:42.856Z,99618.81
2022-10-29T02:44:45.382Z,99622.63
2022-10-29T02:46:47.941Z,99610.94
2022-10-29T02:48:50.822Z,99619.16
2022-10-29T02:50:53.351Z,99615.09
2022-10-29T02:52:55.870Z,99613.50
2022-10-29T02:54:58.518Z,99605.13
2022-10-29T02:57:01.343Z,99602.97
2022-10-29T02:59:06.410Z,99602.16
2022-10-29T03:01:11.871Z,99604.03
2022-10-29T03:03:14.441Z,99599.47
2022-10-29T03:05:17.016Z,99601.31
2022-10-29T03:07:19.695Z,99606.25
2022-10-29T03:09:22.401Z,99598.38
2022-10-29T03:11:24.889Z,99603.50
2022-10-29T03:13:27.536Z,99603.53
2022-10-29T03:15:30.136Z,99603.81
2022-10-29T03:17:32.679Z,99599.19
2022-10-29T03:19:35.494Z,99605.72
2022-10-29T03:21:38.224Z,99611.66
2022-10-29T03:23:40.759Z,99600.50
2022-10-29T03:25:43.356Z,99598.63
2022-10-29T03:27:47.027Z,99603.00
2022-10-29T03:29:49.914Z,99599.19
2022-10-29T03:31:52.495Z,99595.63
2022-10-29T03:33:55.070Z,99598.34
2022-10-29T03:36:02.684Z,99588.06
2022-10-29T03:38:05.410Z,99585.94
2022-10-29T03:40:08.934Z,99576.97
2022-10-29T03:42:11.514Z,99575.59
2022-10-29T03:44:14.058Z,99583.22
2022-10-29T03:46:16.611Z,99583.78
2022-10-29T03:48:19.245Z,99575.38
2022-10-29T03:50:21.833Z,99584.38
2022-10-29T03:52:24.446Z,99584.06
2022-10-29T03:54:26.991Z,99586.53
2022-10-29T03:56:29.545Z,99583.50
2022-10-29T03:58:32.315Z,99590.75
2022-10-29T04:00:34.918Z,99583.72
2022-10-29T04:02:37.577Z,99576.94
2022-10-29T04:04:40.342Z,99576.94
2022-10-29T04:06:42.924Z,99579.13
2022-10-29T04:08:45.842Z,99574.50
2022-10-29T04:10:50.654Z,99577.22
2022-10-29T04:12:53.834Z,99569.91
2022-10-29T04:14:56.804Z,99573.97
2022-10-29T04:16:59.440Z,99578.25
2022-10-29T04:19:02.519Z,99576.69
2022-10-29T04:22:57.132Z,99571.56
2022-10-29T04:30:43.552Z,99579.63
2022-10-29T04:32:46.425Z,99574.78
2022-10-29T04:34:48.976Z,99583.22
2022-10-29T04:36:52.958Z,99572.00
2022-10-29T04:38:55.566Z,99572.03
2022-10-29T04:40:59.799Z,99561.53
2022-10-29T04:43:02.330Z,99565.28
2022-10-29T04:45:06.165Z,99566.94
2022-10-29T04:47:08.710Z,99562.06
2022-10-29T04:49:11.276Z,99556.66
2022-10-29T04:51:20.274Z,99558.81
2022-10-29T04:53:23.231Z,99557.22
2022-10-29T04:55:26.030Z,99555.06
2022-10-29T04:57:28.577Z,99550.72
2022-10-29T04:59:31.144Z,99552.88
2022-10-29T05:03:41.285Z,99549.94
2022-10-29T05:05:43.880Z,99551.31
2022-10-29T05:07:47.098Z,99552.13
2022-10-29T05:09:49.683Z,99553.22
2022-10-29T05:11:52.244Z,99552.38
2022-10-29T05:13:54.838Z,99549.97
2022-10-29T05:15:57.542Z,99547.00
2022-10-29T05:18:00.449Z,99557.28
2022-10-29T05:20:03.116Z,99549.44
2022-10-29T05:22:05.697Z,99558.94
2022-10-29T05:24:08.432Z,99541.84
2022-10-29T05:26:11.029Z,99551.38
2022-10-29T05:28:15.355Z,99543.56
2022-10-29T05:30:18.060Z,99546.81
2022-10-29T05:32:20.588Z,99544.38
2022-10-29T05:34:23.214Z,99538.41
2022-10-29T05:36:25.769Z,99540.00
2022-10-29T05:38:28.465Z,99533.22
2022-10-29T05:40:31.298Z,99534.06
2022-10-29T05:42:37.412Z,99536.47
2022-10-29T05:44:39.951Z,99535.44
2022-10-29T05:46:42.490Z,99528.13
2022-10-29T05:48:45.121Z,99531.38
2022-10-29T05:50:47.616Z,99527.34
2022-10-29T05:53:11.054Z,99534.41
2022-10-29T05:55:13.609Z,99528.16
2022-10-29T05:57:16.158Z,99519.78
2022-10-29T05:59:18.720Z,99523.63
2022-10-29T06:01:21.443Z,99517.91
2022-10-29T06:03:24.126Z,99514.41
2022-10-29T06:05:27.039Z,99514.09
2022-10-29T06:07:29.582Z,99517.66
2022-10-29T06:09:32.362Z,99517.34
2022-10-29T06:11:34.955Z,99516.81
2022-10-29T06:13:37.552Z,99520.03
2022-10-29T06:15:40.489Z,99513.25
2022-10-29T06:17:44.360Z,99514.06
2022-10-29T06:19:46.986Z,99520.84
2022-10-29T06:21:49.525Z,99514.34
2022-10-29T06:23:54.291Z,99523.03
2022-10-29T06:25:59.838Z,99515.16
2022-10-29T06:28:04.901Z,99511.66
2022-10-29T06:30:08.277Z,99510.00
2022-10-29T06:32:10.848Z,99505.44
2022-10-29T06:34:14.975Z,99506.81
2022-10-29T06:36:17.796Z,99499.50
2022-10-29T06:38:20.491Z,99505.19
2022-10-29T06:40:23.166Z,99503.88
2022-10-29T06:42:25.753Z,99504.13
2022-10-29T06:44:28.417Z,99501.44
2022-10-29T06:46:31.133Z,99496.31
2022-10-29T06:48:33.934Z,99499.03
2022-10-29T06:50:36.578Z,99485.16
2022-10-29T06:52:39.743Z,99479.50
2022-10-29T06:54:42.436Z,99470.28
2022-10-29T06:56:45.094Z,99476.81
2022-10-29T06:58:47.780Z,99463.81
2022-10-29T07:00:50.720Z,99476.81
2022-10-29T07:02:53.789Z,99467.63
2022-10-29T07:04:56.581Z,99472.50
2022-10-29T07:06:59.115Z,99457.84
2022-10-29T07:09:01.819Z,99466.31
2022-10-29T07:11:04.740Z,99464.94
2022-10-29T07:13:07.509Z,99461.44
2022-10-29T07:15:11.655Z,99456.81
2022-10-29T07:17:14.229Z,99458.16
2022-10-29T07:19:16.807Z,99450.03
2022-10-29T07:21:20.020Z,99453.00
2022-10-29T07:23:22.750Z,99451.41
2022-10-29T07:25:26.476Z,99447.63
2022-10-29T07:27:29.270Z,99452.78
2022-10-29T07:29:31.852Z,99454.41
2022-10-29T07:31:34.480Z,99457.13
2022-10-29T07:33:37.072Z,99457.38
2022-10-29T07:35:39.658Z,99452.22
2022-10-29T07:37:42.884Z,99459.53
2022-10-29T07:39:45.894Z,99451.69
2022-10-29T07:41:48.926Z,99451.94
2022-10-29T07:43:52.214Z,99440.31
2022-10-29T07:45:55.118Z,99441.91
2022-10-29T07:48:03.320Z,99436.25
2022-10-29T07:50:06.586Z,99436.50
2022-10-29T07:52:10.662Z,99436.78
2022-10-29T07:54:14.779Z,99444.13
2022-10-29T07:56:17.657Z,99442.47
2022-10-29T07:58:20.400Z,99441.13
2022-10-29T08:00:23.032Z,99441.94
2022-10-29T08:02:25.959Z,99434.34
2022-10-29T08:04:28.558Z,99428.97
2022-10-29T08:06:31.296Z,99421.34
2022-10-29T08:08:35.127Z,99421.09
2022-10-29T08:10:37.867Z,99415.13
2022-10-29T08:12:40.544Z,99418.13
2022-10-29T08:14:43.354Z,99411.06
2022-10-29T08:16:46.952Z,99410.78
2022-10-29T08:18:49.593Z,99417.00
2022-10-29T08:20:52.222Z,99413.78
2022-10-29T08:22:55.232Z,99407.25
2022-10-29T08:24:58.162Z,99395.59
2022-10-29T08:27:00.733Z,99399.66
2022-10-29T08:29:03.577Z,99394.25
2022-10-29T08:31:06.199Z,99382.84
2022-10-29T08:33:11.043Z,99381.25
2022-10-29T08:35:14.153Z,99382.84
2022-10-29T08:37:16.754Z,99370.38
2022-10-29T08:39:19.384Z,99372.81
2022-10-29T08:41:27.582Z,99372.81
2022-10-29T08:43:47.585Z,99371.19
2022-10-29T08:45:52.867Z,99371.47
2022-10-29T08:48:26.296Z,99366.59
2022-10-29T08:50:33.393Z,99367.69
2022-10-29T08:52:48.165Z,99369.28
2022-10-29T08:55:20.020Z,99361.69
2022-10-29T08:57:24.655Z,99357.91
2022-10-29T08:59:32.009Z,99359.81
2022-10-29T09:01:35.972Z,99352.75
2022-10-29T09:03:39.065Z,99351.13
2022-10-29T09:06:07.135Z,99353.84
2022-10-29T09:08:25.958Z,99350.03
2022-10-29T09:10:36.855Z,99345.16
2022-10-29T09:13:07.133Z,99342.44
2022-10-29T09:15:16.000Z,99334.88
2022-10-29T09:17:37.166Z,99340.84
2022-10-29T09:20:05.685Z,99328.91
2022-10-29T09:22:29.404Z,99326.44
2022-10-29T09:24:55.226Z,99322.13
2022-10-29T09:26:59.846Z,99321.56
2022-10-29T09:29:29.032Z,99318.31
2022-10-29T09:31:37.257Z,99313.44
2022-10-29T09:33:40.855Z,99318.84
2022-10-29T09:35:44.452Z,99311.28
2022-10-29T09:37:55.049Z,99311.00
2022-10-29T09:40:00.698Z,99311.50
2022-10-29T09:42:11.719Z,99310.16
2022-10-29T09:44:55.257Z,99305.56
2022-10-29T09:47:27.212Z,99306.09
2022-10-29T09:49:44.593Z,99303.38
2022-10-29T09:51:53.779Z,99300.97
2022-10-29T09:53:56.499Z,99273.84
2022-10-29T09:55:59.196Z,99278.75
2022-10-29T09:58:01.825Z,99286.88
2022-10-29T10:00:17.189Z,99273.56
2022-10-29T10:02:28.427Z,99270.06
2022-10-29T10:04:44.484Z,99268.44
2022-10-29T10:07:10.196Z,99273.84
2022-10-29T10:09:12.805Z,99274.41
2022-10-29T10:11:20.049Z,99280.91
2022-10-29T10:13:27.375Z,99289.59
2022-10-29T10:15:36.057Z,99281.16
2022-10-29T10:17:57.548Z,99285.78
2022-10-29T10:20:00.237Z,99292.53
2022-10-29T10:22:05.416Z,99284.16
2022-10-29T10:24:32.996Z,99281.97
2022-10-29T10:26:43.576Z,99270.31
2022-10-29T10:28:46.943Z,99278.72
2022-10-29T10:31:16.658Z,99268.94
2022-10-29T10:33:26.840Z,99264.34
2022-10-29T10:35:31.045Z,99252.69
2022-10-29T10:37:34.219Z,99263.00
2022-10-29T10:39:42.417Z,99256.75
2022-10-29T10:41:45.923Z,99253.78
2022-10-29T10:43:49.006Z,99255.94
2022-10-29T10:46:00.825Z,99247.25
2022-10-29T10:48:08.461Z,99244.81
2022-10-29T10:50:23.036Z,99239.94
2022-10-29T10:52:29.014Z,99222.59
2022-10-29T10:54:37.273Z,99223.38
2022-10-29T10:56:57.195Z,99226.38
2022-10-29T10:59:07.922Z,99227.75
2022-10-29T11:01:15.351Z,99228.25
2022-10-29T11:03:40.454Z,99215.53
2022-10-29T11:06:07.427Z,99226.09
2022-10-29T11:08:26.359Z,99218.50
2022-10-29T11:10:37.435Z,99217.13
2022-10-29T11:12:46.212Z,99216.03
2022-10-29T11:14:54.395Z,99227.94
2022-10-29T11:17:00.840Z,99210.03
2022-10-29T11:19:21.352Z,99207.53
2022-10-29T11:21:32.855Z,99206.47
2022-10-29T11:23:43.802Z,99204.28
2022-10-29T11:26:08.184Z,99198.84
2022-10-29T11:28:23.705Z,99192.88
2022-10-29T11:30:30.451Z,99193.75
2022-10-29T11:32:45.572Z,99191.56
2022-10-29T11:35:10.044Z,99186.97
2022-10-29T11:37:15.529Z,99180.75
2022-10-29T11:39:41.710Z,99178.28
2022-10-29T11:42:00.169Z,99182.34
2022-10-29T11:44:02.917Z,99188.09
2022-10-29T11:46:36.375Z,99182.13
2022-10-29T11:48:38.865Z,99182.69
2022-10-29T11:50:55.107Z,99185.38
2022-10-29T11:53:39.785Z,99175.41
2022-10-29T11:55:46.444Z,99172.41
2022-10-29T11:57:59.330Z,99173.25
2022-10-29T12:00:17.177Z,99174.03
2022-10-29T12:02:35.520Z,99172.41
2022-10-29T12:05:06.581Z,99165.66
2022-10-29T12:07:40.458Z,99155.91
2022-10-29T12:09:43.200Z,99153.75
2022-10-29T12:12:11.118Z,99144.25
2022-10-29T12:14:26.761Z,99152.66
2022-10-29T12:16:55.262Z,99146.38
2022-10-29T12:19:12.345Z,99142.91
2022-10-29T12:21:47.209Z,99148.88
2022-10-29T12:24:10.674Z,99144.25
2022-10-29T12:26:39.199Z,99139.41
2022-10-29T12:29:05.555Z,99145.94
2022-10-29T12:31:26.917Z,99145.97
2022-10-29T12:33:44.391Z,99130.53
2022-10-29T12:36:03.416Z,99139.72
2022-10-29T12:38:36.667Z,99137.81
2022-10-29T12:40:43.328Z,99143.25
2022-10-29T12:42:47.750Z,99135.41
2022-10-29T12:44:58.913Z,99140.00
2022-10-29T12:47:21.207Z,99139.47
2022-10-29T12:49:49.701Z,99139.50
2022-10-29T12:54:13.701Z,99123.81
2022-10-29T12:56:17.443Z,99118.09
2022-10-29T12:58:49.040Z,99115.41
2022-10-29T13:00:51.753Z,99114.34
2022-10-29T13:02:56.127Z,99115.41
2022-10-29T13:05:24.883Z,99110.28
2022-10-29T13:07:27.555Z,99099.72
2022-10-29T13:09:36.165Z,99095.66
2022-10-29T13:12:04.124Z,99097.56
2022-10-29T13:14:07.098Z,99099.72
2022-10-29T13:16:18.162Z,99089.97
2022-10-29T13:19:05.177Z,99089.97
2022-10-29T13:21:07.960Z,99086.19
2022-10-29T13:23:22.640Z,99089.97
2022-10-29T13:25:34.067Z,99091.88
2022-10-29T13:27:36.766Z,99082.66
2022-10-29T13:30:21.037Z,99075.91
2022-10-29T13:32:40.097Z,99075.63
2022-10-29T13:34:58.985Z,99082.41
2022-10-29T13:37:39.215Z,99078.59
2022-10-29T13:39:41.735Z,99071.28
2022-10-29T13:41:50.453Z,99072.66
2022-10-29T13:44:19.329Z,99066.41
2022-10-29T13:46:45.567Z,99068.06
2022-10-29T13:48:50.315Z,99065.59
2022-10-29T13:50:56.416Z,99064.50
2022-10-29T13:53:01.809Z,99054.22
2022-10-29T13:55:16.531Z,99053.97
2022-10-29T13:57:32.820Z,99066.41
2022-10-29T13:59:41.583Z,99054.53
2022-10-29T14:01:56.254Z,99054.53
2022-10-29T14:04:04.633Z,99049.13
2022-10-29T14:06:12.035Z,99055.06
2022-10-29T14:08:31.941Z,99056.69
2022-10-29T14:10:46.542Z,99039.38
2022-10-29T14:12:54.587Z,99045.03
2022-10-29T14:15:08.780Z,99054.78
2022-10-29T14:17:16.171Z,99044.75
2022-10-29T14:19:22.067Z,99036.09
2022-10-29T14:21:30.289Z,99029.59
2022-10-29T14:23:33.792Z,99032.84
2022-10-29T14:25:37.018Z,99030.13
2022-10-29T14:27:39.652Z,99024.44
2022-10-29T14:29:42.282Z,99024.97
2022-10-29T14:31:44.832Z,99027.69
2022-10-29T14:34:00.317Z,99032.28
2022-10-29T14:36:21.622Z,99023.63
2022-10-29T14:38:33.573Z,99020.66
2022-10-29T14:40:36.439Z,99008.47
2022-10-29T14:42:43.449Z,99001.97
2022-10-29T14:44:50.538Z,99002.00
2022-10-29T14:47:12.678Z,98993.88
2022-10-29T14:49:24.645Z,98997.94
2022-10-29T14:51:27.424Z,98999.28
2022-10-29T14:53:35.643Z,98987.91
2022-10-29T14:55:45.794Z,98994.41
2022-10-29T14:58:12.226Z,98976.56
2022-10-29T15:00:33.038Z,98990.63
2022-10-29T15:02:39.735Z,98984.41
2022-10-29T15:04:50.950Z,98974.38
2022-10-29T15:07:15.964Z,98989.53
2022-10-29T15:09:27.085Z,98964.91
2022-10-29T15:11:42.693Z,98968.97
2022-10-29T15:13:46.443Z,98966.28
2022-10-29T15:16:06.157Z,98971.41
2022-10-29T15:18:21.549Z,98965.19
2022-10-29T15:20:45.701Z,98959.75
2022-10-29T15:22:55.088Z,98960.88
2022-10-29T15:24:58.910Z,98941.63
2022-10-29T15:27:03.133Z,98945.44
2022-10-29T15:29:10.949Z,98941.09
2022-10-29T15:31:23.344Z,98941.09
2022-10-29T15:33:28.412Z,98935.97
2022-10-29T15:35:31.032Z,98925.66
2022-10-29T15:37:33.470Z,98932.69
2022-10-29T15:39:58.993Z,98917.25
2022-10-29T15:42:02.989Z,98921.06
2022-10-29T15:44:38.643Z,98919.72
2022-10-29T15:46:48.999Z,98915.38
2022-10-29T15:48:52.538Z,98911.06
2022-10-29T15:50:57.759Z,98898.84
2022-10-29T15:53:05.957Z,98896.97
2022-10-29T15:55:26.567Z,98891.31
2022-10-29T15:57:31.615Z,98895.63
2022-10-29T15:59:34.209Z,98886.13
2022-10-29T16:01:36.845Z,98882.34
2022-10-29T16:03:41.050Z,98889.09
2022-10-29T16:05:45.992Z,98875.31
2022-10-29T16:07:48.875Z,98880.72
2022-10-29T16:09:56.810Z,98876.63
2022-10-29T16:11:59.416Z,98876.41
2022-10-29T16:14:01.992Z,98878.53
2022-10-29T16:16:05.084Z,98870.41
2022-10-29T16:18:07.629Z,98862.59
2022-10-29T16:20:15.132Z,98847.41
2022-10-29T16:22:26.917Z,98859.56
2022-10-29T16:24:29.497Z,98857.69
2022-10-29T16:26:32.126Z,98853.59
2022-10-29T16:28:34.682Z,98840.94
2022-10-29T16:32:46.537Z,98843.63
2022-10-29T16:34:49.428Z,98845.78
2022-10-29T16:36:51.976Z,98844.97
2022-10-29T16:38:54.548Z,98840.59
2022-10-29T16:40:57.177Z,98843.63
2022-10-29T16:43:00.042Z,98831.13
2022-10-29T16:45:03.151Z,98837.38
2022-10-29T16:47:06.596Z,98833.81
2022-10-29T16:49:09.099Z,98820.28
2022-10-29T16:51:11.676Z,98833.81
2022-10-29T16:53:14.302Z,98828.09
2022-10-29T16:55:17.021Z,98821.06
2022-10-29T16:57:19.620Z,98822.69
2022-10-29T16:59:22.248Z,98813.75
2022-10-29T17:01:24.852Z,98814.03
2022-10-29T17:03:27.391Z,98811.31
2022-10-29T17:05:29.946Z,98807.00
2022-10-29T17:07:32.569Z,98807.81
2022-10-29T17:09:37.059Z,98805.63
2022-10-29T17:11:39.624Z,98811.03
2022-10-29T17:13:42.144Z,98794.75
2022-10-29T17:15:44.782Z,98797.25
2022-10-29T17:17:47.408Z,98795.59
2022-10-29T17:19:50.082Z,98801.56
2022-10-29T17:21:52.717Z,98794.22
2022-10-29T17:23:55.257Z,98787.97
2022-10-29T17:25:59.045Z,98775.25
2022-10-29T17:28:03.003Z,98790.44
2022-10-29T17:30:06.347Z,98779.84
2022-10-29T17:32:09.107Z,98778.47
2022-10-29T17:34:11.647Z,98767.94
2022-10-29T17:36:15.579Z,98757.63
2022-10-29T17:38:18.132Z,98748.41
2022-10-29T17:40:20.776Z,98752.44
2022-10-29T17:42:23.385Z,98753.81
2022-10-29T17:44:26.671Z,98742.72
2022-10-29T17:46:29.311Z,98740.81
2022-10-29T17:48:32.005Z,98729.72
2022-10-29T17:50:34.552Z,98730.50
2022-10-29T17:52:37.200Z,98738.06
2022-10-29T17:54:39.895Z,98731.56
2022-10-29T17:56:42.683Z,98737.53
2022-10-29T17:58:45.298Z,98724.25
2022-10-29T18:00:51.014Z,98725.03
2022-10-29T18:02:53.620Z,98719.63
2022-10-29T18:04:56.247Z,98712.03
2022-10-29T18:06:58.902Z,98718.78
2022-10-29T18:09:01.890Z,98707.41
2022-10-29T18:11:11.437Z,98721.81
2022-10-29T18:13:14.107Z,98711.81
2022-10-29T18:15:16.765Z,98709.91
2022-10-29T18:17:19.324Z,98705.59
2022-10-29T18:19:21.971Z,98703.94
2022-10-29T18:21:25.999Z,98699.91
2022-10-29T18:23:28.665Z,98696.63
2022-10-29T18:25:31.297Z,98694.72
2022-10-29T18:27:33.990Z,98694.72
2022-10-29T18:29:36.527Z,98691.47
2022-10-29T18:31:42.416Z,98690.41
2022-10-29T18:33:45.068Z,98687.69
2022-10-29T18:35:47.618Z,98678.00
2022-10-29T18:37:50.172Z,98672.28
2022-10-29T18:39:53.055Z,98667.97
2022-10-29T18:41:55.668Z,98670.38
2022-10-29T18:43:59.370Z,98655.75
2022-10-29T18:46:04.510Z,98664.41
2022-10-29T18:48:07.319Z,98658.22
2022-10-29T18:50:10.160Z,98649.25
2022-10-29T18:52:12.738Z,98650.84
2022-10-29T18:54:15.825Z,98638.41
2022-10-29T18:56:20.175Z,98633.84
2022-10-29T18:58:22.762Z,98641.06
2022-10-29T19:00:25.300Z,98631.56
2022-10-29T19:02:27.941Z,98624.88
2022-10-29T19:04:30.615Z,98624.00
2022-10-29T19:06:35.492Z,98619.16
2022-10-29T19:08:43.996Z,98604.75
2022-10-29T19:10:46.610Z,98612.06
2022-10-29T19:12:49.157Z,98611.84
2022-10-29T19:14:51.720Z,98599.63
2022-10-29T19:16:54.264Z,98600.97
2022-10-29T19:19:02.497Z,98591.97
2022-10-29T19:21:06.822Z,98588.69
2022-10-29T19:23:09.388Z,98578.13
2022-10-29T19:25:11.980Z,98584.91
2022-10-29T19:27:14.566Z,98587.81
2022-10-29T19:29:17.205Z,98575.38
2022-10-29T19:31:22.700Z,98575.31
2022-10-29T19:33:25.274Z,98568.00
2022-10-29T19:35:27.820Z,98567.19
2022-10-29T19:37:30.358Z,98557.16
2022-10-29T19:39:32.938Z,98553.84
2022-10-29T19:41:35.641Z,98556.28
2022-10-29T19:43:39.056Z,98551.66
2022-10-29T19:45:41.522Z,98546.25
2022-10-29T19:47:43.994Z,98539.50
2022-10-29T19:49:46.577Z,98536.00
2022-10-29T19:51:49.485Z,98530.28
2022-10-29T19:53:52.004Z,98535.41
2022-10-29T19:55:54.599Z,98530.22
2022-10-29T19:57:57.312Z,98526.72
2022-10-29T19:59:59.831Z,98531.03
2022-10-29T20:02:02.543Z,98516.09
2022-10-29T20:04:05.472Z,98517.69
2022-10-29T20:06:09.464Z,98510.06
2022-10-29T20:08:15.804Z,98497.84
2022-10-29T20:10:19.155Z,98498.16
2022-10-29T20:12:21.721Z,98495.44
2022-10-29T20:14:28.889Z,98508.19
2022-10-29T20:16:31.778Z,98487.31
2022-10-29T20:18:35.587Z,98479.09
2022-10-29T20:20:38.233Z,98474.19
2022-10-29T20:22:40.808Z,98476.13
2022-10-29T20:24:43.375Z,98467.97
2022-10-29T20:26:46.001Z,98473.41
2022-10-29T20:28:48.742Z,98465.56
2022-10-29T20:30:51.427Z,98451.47
2022-10-29T20:32:54.362Z,98456.31
2022-10-29T20:34:57.062Z,98448.69
2022-10-29T20:39:07.551Z,98436.53
2022-10-29T20:41:10.144Z,98430.31
2022-10-29T20:43:12.795Z,98430.31
2022-10-29T20:45:15.433Z,98424.31
2022-10-29T20:47:18.005Z,98415.16
2022-10-29T20:49:20.921Z,98416.25
2022-10-29T20:51:24.561Z,98419.25
2022-10-29T20:53:27.124Z,98416.53
2022-10-29T20:55:29.714Z,98408.63
2022-10-29T20:57:32.273Z,98401.91
2022-10-29T20:59:35.057Z,98404.09
2022-10-29T21:01:37.711Z,98403.81
2022-10-29T21:03:40.514Z,98401.38
2022-10-29T21:05:43.477Z,98388.94
2022-10-29T21:07:46.108Z,98387.22
2022-10-29T21:09:48.675Z,98381.53
2022-10-29T21:11:51.230Z,98372.09
2022-10-29T21:13:54.075Z,98376.19
2022-10-29T21:16:03.725Z,98372.69
2022-10-29T21:18:06.379Z,98364.25
2022-10-29T21:20:09.341Z,98361.53
2022-10-29T21:22:14.972Z,98353.91
2022-10-29T21:24:17.974Z,98349.09
2022-10-29T21:26:22.650Z,98364.25
2022-10-29T21:28:25.198Z,98345.59
2022-10-29T21:30:27.800Z,98340.38
2022-10-29T21:32:30.299Z,98346.38
2022-10-29T21:34:32.943Z,98344.69
2022-10-29T21:36:35.460Z,98325.28
2022-10-29T21:38:38.031Z,98329.81
2022-10-29T21:40:41.445Z,98332.84
2022-10-29T21:42:43.980Z,98324.47
2022-10-29T21:44:46.490Z,98335.53
2022-10-29T21:46:49.076Z,98322.00
2022-10-29T21:48:51.628Z,98321.38
2022-10-29T21:51:26.349Z,98315.97
2022-10-29T21:53:29.188Z,98313.25
2022-10-29T21:55:32.246Z,98308.63
2022-10-29T21:57:34.829Z,98294.81
2022-10-29T21:59:37.435Z,98284.75
2022-10-29T22:01:40.063Z,98281.75
2022-10-29T22:03:44.807Z,98274.94
2022-10-29T22:05:47.407Z,98273.31
2022-10-29T22:07:50.124Z,98269.50
2022-10-29T22:09:52.601Z,98285.50
2022-10-29T22:11:55.127Z,98264.38
2022-10-29T22:13:57.772Z,98264.91
2022-10-29T22:16:01.835Z,98248.22
2022-10-29T22:18:04.512Z,98268.13
2022-10-29T22:20:07.441Z,98251.25
2022-10-29T22:22:10.012Z,98247.22
2022-10-29T22:24:12.657Z,98244.22
2022-10-29T22:26:16.892Z,98242.59
2022-10-29T22:28:19.558Z,98229.38
2022-10-29T22:30:22.189Z,98222.63
2022-10-29T22:32:24.860Z,98232.06
2022-10-29T22:34:27.376Z,98216.41
2022-10-29T22:36:32.043Z,98230.16
2022-10-29T22:38:35.030Z,98227.97
2022-10-29T22:40:41.077Z,98222.84
2022-10-29T22:42:43.685Z,98214.69
2022-10-29T22:44:46.249Z,98209.00
2022-10-29T22:46:48.770Z,98188.72
2022-10-29T22:48:51.578Z,98199.22
2022-10-29T22:51:06.156Z,98189.78
2022-10-29T22:53:08.800Z,98184.38
2022-10-29T22:55:11.384Z,98164.59
2022-10-29T22:57:14.919Z,98162.50
2022-10-29T22:59:17.578Z,98171.16
2022-10-29T23:01:28.581Z,98164.31
2022-10-29T23:03:31.563Z,98157.28
2022-10-29T23:05:34.116Z,98148.94
2022-10-29T23:07:36.698Z,98161.59
2022-10-29T23:09:39.277Z,98147.25
2022-10-29T23:11:41.895Z,98136.09
2022-10-29T23:13:44.406Z,98141.84
2022-10-29T23:15:48.272Z,98141.22
2022-10-29T23:17:54.114Z,98123.84
2022-10-29T23:19:56.678Z,98112.03
2022-10-29T23:21:59.346Z,98114.41
2022-10-29T23:24:02.240Z,98107.91
2022-10-29T23:26:05.074Z,98109.50
2022-10-29T23:28:08.123Z,98098.88
2022-10-29T23:30:11.298Z,98099.38
2022-10-29T23:32:13.823Z,98104.28
2022-10-29T23:34:16.364Z,98100.16
2022-10-29T23:36:21.194Z,98101.25
2022-10-29T23:38:23.761Z,98089.91
2022-10-29T23:40:26.385Z,98083.09
2022-10-29T23:42:29.033Z,98087.41
2022-10-29T23:44:31.566Z,98087.13
2022-10-29T23:46:34.178Z,98088.91
2022-10-29T23:48:36.749Z,98069.31
2022-10-29T23:50:40.509Z,98062.38
2022-10-29T23:52:43.074Z,98064.50
2022-10-29T23:54:45.632Z,98059.28
2022-10-29T23:56:48.182Z,98045.53
2022-10-29T23:58:50.829Z,98040.13
