createdAt,value
2022-11-05T00:03:35.847Z,101987.91
2022-11-05T00:07:17.780Z,101993.75
2022-11-05T00:10:43.799Z,101989.09
2022-11-05T00:14:25.786Z,101989.69
2022-11-05T00:17:51.799Z,102000.97
2022-11-05T00:21:38.799Z,101987.28
2022-11-05T00:25:19.810Z,101978.00
2022-11-05T00:28:45.772Z,101983.63
2022-11-05T00:32:08.836Z,101978.69
2022-11-05T00:35:34.758Z,101975.88
2022-11-05T00:38:58.808Z,101964.94
2022-11-05T00:42:40.805Z,101957.00
2022-11-05T00:46:04.795Z,101949.97
2022-11-05T00:49:38.823Z,101950.25
2022-11-05T00:53:10.121Z,101956.25
2022-11-05T00:56:34.848Z,101953.75
2022-11-05T00:59:58.788Z,101959.31
2022-11-05T01:03:25.828Z,101954.22
2022-11-05T01:06:50.199Z,101971.88
2022-11-05T01:10:15.010Z,101951.66
2022-11-05T01:13:37.840Z,101948.28
2022-11-05T01:17:01.815Z,101941.34
2022-11-05T01:20:26.049Z,101944.38
2022-11-05T01:23:50.705Z,101926.13
2022-11-05T01:27:15.813Z,101933.28
2022-11-05T01:30:39.907Z,101934.84
2022-11-05T01:34:03.876Z,101940.22
2022-11-05T01:37:29.440Z,101927.53
2022-11-05T01:40:57.836Z,101932.91
2022-11-05T01:44:14.423Z,101933.09
2022-11-05T01:47:49.886Z,101924.78
2022-11-05T01:51:17.734Z,101928.09
2022-11-05T01:54:43.852Z,101922.56
2022-11-05T01:58:09.824Z,101917.31
2022-11-05T02:01:33.924Z,101915.72
2022-11-05T02:05:01.840Z,101906.97
2022-11-05T02:08:31.874Z,101909.94
2022-11-05T02:11:55.846Z,101910.59
2022-11-05T02:15:19.907Z,101901.03
2022-11-05T02:18:55.818Z,101900.63
2022-11-05T02:22:35.718Z,101895.81
2022-11-05T02:26:38.752Z,101893.88
2022-11-05T02:30:26.242Z,101899.88
2022-11-05T02:34:10.856Z,101900.19
2022-11-05T02:37:56.894Z,101904.91
2022-11-05T02:41:27.896Z,101883.50
2022-11-05T02:45:25.874Z,101891.94
2022-11-05T02:48:58.848Z,101879.34
2022-11-05T02:52:46.877Z,101888.19
2022-11-05T02:56:16.849Z,101873.91
2022-11-05T02:59:40.887Z,101881.50
2022-11-05T03:03:03.930Z,101881.28
2022-11-05T03:06:49.856Z,101876.00
2022-11-05T03:10:30.874Z,101885.50
2022-11-05T03:14:22.903Z,101879.97
2022-11-05T03:18:10.887Z,101883.09
2022-11-05T03:21:38.882Z,101877.38
2022-11-05T03:25:05.900Z,101867.31
2022-11-05T03:28:29.870Z,101881.06
2022-11-05T03:31:54.900Z,101877.59
2022-11-05T03:35:23.877Z,101858.91
2022-11-05T03:38:49.903Z,101868.84
2022-11-05T03:42:06.458Z,101867.19
2022-11-05T03:45:29.908Z,101871.28
2022-11-05T03:49:00.942Z,101878.56
2022-11-05T03:52:30.917Z,101873.00
2022-11-05T03:56:04.986Z,101869.66
2022-11-05T03:59:28.888Z,101871.78
2022-11-05T04:02:54.833Z,101872.34
2022-11-05T04:06:40.715Z,101863.19
2022-11-05T04:10:23.899Z,101884.72
2022-11-05T04:13:47.887Z,101875.28
2022-11-05T04:17:15.173Z,101886.59
2022-11-05T04:20:56.890Z,101884.22
2022-11-05T04:24:20.936Z,101869.72
2022-11-05T04:27:44.584Z,101887.72
2022-11-05T04:31:08.893Z,101884.78
2022-11-05T04:34:32.926Z,101886.41
2022-11-05T04:37:56.921Z,101886.41
2022-11-05T04:41:32.325Z,101887.56
2022-11-05T04:44:50.528Z,101893.84
2022-11-05T04:48:08.945Z,101878.78
2022-11-05T04:51:32.919Z,101858.28
2022-11-05T04:54:56.948Z,101899.25
2022-11-05T04:58:20.363Z,101888.88
2022-11-05T05:01:44.963Z,101903.97
2022-11-05T05:05:10.063Z,101889.19
2022-11-05T05:08:33.926Z,101898.72
2022-11-05T05:11:57.942Z,101889.66
2022-11-05T05:15:23.961Z,101887.53
2022-11-05T05:18:47.929Z,101895.06
2022-11-05T05:22:12.292Z,101906.44
2022-11-05T05:25:34.910Z,101906.31
2022-11-05T05:28:59.952Z,101908.09
2022-11-05T05:32:22.948Z,101913.41
2022-11-05T05:35:46.948Z,101901.00
2022-11-05T05:39:11.847Z,101910.50
2022-11-05T05:42:42.719Z,101918.09
2022-11-05T05:46:07.957Z,101922.81
2022-11-05T05:49:32.296Z,101927.09
2022-11-05T05:52:56.032Z,101931.16
2022-11-05T05:56:22.939Z,101934.59
2022-11-05T05:59:47.069Z,101940.59
2022-11-05T06:03:14.376Z,101948.31
2022-11-05T06:06:38.958Z,101938.97
2022-11-05T06:10:03.946Z,101950.69
2022-11-05T06:13:27.981Z,101953.44
2022-11-05T06:16:50.943Z,101962.78
2022-11-05T06:20:16.979Z,101958.47
2022-11-05T06:23:41.972Z,101972.78
2022-11-05T06:27:06.959Z,101962.09
2022-11-05T06:30:32.095Z,101969.75
2022-11-05T06:33:56.940Z,101970.47
2022-11-05T06:37:21.009Z,101973.34
2022-11-05T06:40:44.961Z,101991.78
2022-11-05T06:44:07.968Z,101996.53
2022-11-05T06:47:31.992Z,102003.44
2022-11-05T06:50:59.959Z,102013.25
2022-11-05T06:54:23.988Z,102006.09
2022-11-05T06:57:52.942Z,102020.31
2022-11-05T07:01:23.230Z,102021.38
2022-11-05T07:04:46.952Z,102012.94
2022-11-05T07:08:10.036Z,102033.44
2022-11-05T07:11:34.036Z,102044.53
2022-11-05T07:14:58.027Z,102028.59
2022-11-05T07:18:23.047Z,102045.84
2022-11-05T07:21:47.006Z,102057.16
2022-11-05T07:25:12.960Z,102049.16
2022-11-05T07:28:36.035Z,102034.19
2022-11-05T07:32:00.281Z,102057.53
2022-11-05T07:35:24.002Z,102064.28
2022-11-05T07:38:47.959Z,102069.00
2022-11-05T07:42:12.023Z,102055.88
2022-11-05T07:45:36.340Z,102074.88
2022-11-05T07:48:59.999Z,102064.97
2022-11-05T07:52:23.951Z,102072.28
2022-11-05T07:55:47.994Z,102087.50
2022-11-05T07:59:12.608Z,102098.09
2022-11-05T08:02:36.154Z,102098.44
2022-11-05T08:06:01.995Z,102102.81
2022-11-05T08:09:25.023Z,102105.75
2022-11-05T08:12:48.997Z,102105.75
2022-11-05T08:16:13.018Z,102113.28
2022-11-05T08:19:36.004Z,102118.34
2022-11-05T08:23:00.018Z,102116.22
2022-11-05T08:26:25.022Z,102120.78
2022-11-05T08:29:48.993Z,102124.91
2022-11-05T08:33:31.022Z,102136.09
2022-11-05T08:36:54.982Z,102119.63
2022-11-05T08:40:19.036Z,102137.78
2022-11-05T08:43:41.984Z,102143.03
2022-11-05T08:47:05.025Z,102159.53
2022-11-05T08:50:22.578Z,102151.75
2022-11-05T08:53:40.042Z,102165.25
2022-11-05T08:57:02.977Z,102161.97
2022-11-05T09:00:29.039Z,102164.72
2022-11-05T09:03:54.016Z,102163.44
2022-11-05T09:07:17.051Z,102164.66
2022-11-05T09:10:42.005Z,102170.34
2022-11-05T09:14:05.054Z,102166.09
2022-11-05T09:17:32.078Z,102173.34
2022-11-05T09:20:57.017Z,102169.81
2022-11-05T09:24:21.677Z,102163.56
2022-11-05T09:27:46.018Z,102183.63
2022-11-05T09:31:10.043Z,102179.47
2022-11-05T09:34:32.998Z,102185.91
2022-11-05T09:38:00.805Z,102173.22
2022-11-05T09:41:37.046Z,102181.97
2022-11-05T09:45:04.059Z,102179.53
2022-11-05T09:48:31.063Z,102188.94
2022-11-05T09:51:50.252Z,102188.50
2022-11-05T09:55:07.039Z,102196.47
2022-11-05T09:58:38.629Z,102194.75
2022-11-05T10:02:02.242Z,102200.91
2022-11-05T10:05:30.907Z,102206.66
2022-11-05T10:08:58.067Z,102205.50
2022-11-05T10:12:48.024Z,102214.16
2022-11-05T10:16:19.065Z,102214.53
2022-11-05T10:19:59.015Z,102212.06
2022-11-05T10:23:35.081Z,102218.53
2022-11-05T10:26:58.020Z,102222.69
2022-11-05T10:30:22.107Z,102213.44
2022-11-05T10:34:01.395Z,102231.22
2022-11-05T10:37:25.207Z,102229.53
2022-11-05T10:40:58.047Z,102232.94
2022-11-05T10:44:53.065Z,102234.16
2022-11-05T10:48:26.072Z,102231.69
2022-11-05T10:51:50.065Z,102226.06
2022-11-05T10:55:16.079Z,102242.56
2022-11-05T10:58:50.070Z,102233.22
2022-11-05T11:02:25.624Z,102246.44
2022-11-05T11:05:55.057Z,102247.03
2022-11-05T11:09:24.095Z,102258.63
2022-11-05T11:12:53.045Z,102244.47
2022-11-05T11:16:35.106Z,102260.28
2022-11-05T11:20:00.732Z,102253.28
2022-11-05T11:23:31.082Z,102259.78
2022-11-05T11:26:56.095Z,102255.03
2022-11-05T11:30:21.083Z,102250.69
2022-11-05T11:33:44.088Z,102264.84
2022-11-05T11:37:22.075Z,102266.97
2022-11-05T11:40:50.098Z,102266.16
2022-11-05T11:44:35.090Z,102262.50
2022-11-05T11:48:02.102Z,102261.72
2022-11-05T11:51:48.050Z,102266.75
2022-11-05T11:55:37.613Z,102272.31
2022-11-05T11:59:09.090Z,102273.75
2022-11-05T12:03:07.485Z,102275.59
2022-11-05T12:06:47.100Z,102268.66
2022-11-05T12:10:18.076Z,102263.69
2022-11-05T12:13:45.112Z,102251.94
2022-11-05T12:17:41.067Z,102270.28
2022-11-05T12:21:48.074Z,102271.75
2022-11-05T12:25:09.080Z,102266.31
2022-11-05T12:32:37.134Z,102262.59
2022-11-05T12:36:30.135Z,102255.53
2022-11-05T12:39:53.152Z,102263.00
2022-11-05T12:43:41.116Z,102262.75
2022-11-05T12:47:33.101Z,102262.72
2022-11-05T12:51:06.062Z,102257.34
2022-11-05T12:54:47.140Z,102257.84
2022-11-05T12:58:22.284Z,102247.97
2022-11-05T13:01:55.232Z,102245.66
2022-11-05T13:05:31.132Z,102245.53
2022-11-05T13:09:12.155Z,102249.97
2022-11-05T13:12:38.107Z,102245.78
2022-11-05T13:16:12.119Z,102246.19
2022-11-05T13:19:40.113Z,102246.19
2022-11-05T13:23:17.134Z,102232.66
2022-11-05T13:26:53.159Z,102232.50
2022-11-05T13:30:22.137Z,102239.81
2022-11-05T13:34:00.111Z,102231.19
2022-11-05T13:37:42.167Z,102221.59
2022-11-05T13:41:49.130Z,102235.00
2022-11-05T13:45:13.152Z,102227.72
2022-11-05T13:48:53.170Z,102223.63
2022-11-05T13:52:53.178Z,102223.63
2022-11-05T13:56:20.709Z,102214.31
2022-11-05T14:00:00.171Z,102212.34
2022-11-05T14:03:33.114Z,102211.06
2022-11-05T14:06:56.160Z,102209.91
2022-11-05T14:10:56.067Z,102214.38
2022-11-05T14:14:23.187Z,102197.06
2022-11-05T14:18:10.146Z,102203.59
2022-11-05T14:21:42.125Z,102200.09
2022-11-05T14:25:06.755Z,102187.84
2022-11-05T14:28:49.527Z,102197.59
2022-11-05T14:32:13.760Z,102199.91
2022-11-05T14:35:58.151Z,102197.31
2022-11-05T14:39:39.135Z,102208.44
2022-11-05T14:43:36.737Z,102224.94
2022-11-05T14:47:04.192Z,102216.09
2022-11-05T14:50:57.173Z,102214.41
2022-11-05T14:54:23.186Z,102212.78
2022-11-05T14:57:59.166Z,102215.19
2022-11-05T15:01:30.623Z,102211.06
2022-11-05T15:04:55.148Z,102209.41
2022-11-05T15:08:47.189Z,102216.13
2022-11-05T15:12:11.148Z,102207.16
2022-11-05T15:15:38.163Z,102221.75
2022-11-05T15:19:02.145Z,102222.81
2022-11-05T15:22:58.227Z,102222.59
2022-11-05T15:26:31.199Z,102218.31
2022-11-05T15:29:56.704Z,102213.50
2022-11-05T15:33:37.137Z,102219.69
2022-11-05T15:37:35.233Z,102219.31
2022-11-05T15:40:58.145Z,102224.41
2022-11-05T15:44:21.189Z,102233.91
2022-11-05T15:47:47.153Z,102248.91
2022-11-05T15:51:10.232Z,102239.38
2022-11-05T15:54:38.989Z,102244.97
2022-11-05T15:58:10.194Z,102263.44
2022-11-05T16:01:40.301Z,102248.88
2022-11-05T16:05:04.247Z,102254.91
2022-11-05T16:08:37.821Z,102246.63
2022-11-05T16:12:01.225Z,102250.78
2022-11-05T16:15:26.198Z,102255.75
2022-11-05T16:18:52.223Z,102263.25
2022-11-05T16:22:18.203Z,102267.19
2022-11-05T16:25:55.315Z,102264.69
2022-11-05T16:29:42.204Z,102277.97
2022-11-05T16:33:06.201Z,102274.03
2022-11-05T16:36:29.553Z,102280.47
2022-11-05T16:39:54.910Z,102281.69
2022-11-05T16:43:37.004Z,102279.63
2022-11-05T16:47:04.741Z,102287.94
2022-11-05T16:50:32.209Z,102286.25
2022-11-05T16:53:56.191Z,102293.50
2022-11-05T16:57:27.233Z,102299.94
2022-11-05T17:00:52.220Z,102305.53
2022-11-05T17:04:16.244Z,102301.22
2022-11-05T17:07:41.497Z,102292.28
2022-11-05T17:11:05.240Z,102299.13
2022-11-05T17:14:28.233Z,102309.31
2022-11-05T17:17:52.235Z,102302.44
2022-11-05T17:21:16.229Z,102319.28
2022-11-05T17:24:40.268Z,102309.94
2022-11-05T17:28:03.217Z,102318.63
2022-11-05T17:31:28.240Z,102317.78
2022-11-05T17:34:51.232Z,102320.28
2022-11-05T17:38:15.248Z,102327.56
2022-11-05T17:41:39.538Z,102330.06
2022-11-05T17:45:03.231Z,102338.53
2022-11-05T17:48:27.241Z,102338.13
2022-11-05T17:51:51.251Z,102343.09
2022-11-05T17:55:24.229Z,102356.59
2022-11-05T17:58:49.273Z,102361.41
2022-11-05T18:02:18.312Z,102369.69
2022-11-05T18:05:42.262Z,102358.88
2022-11-05T18:09:06.246Z,102362.22
2022-11-05T18:12:29.264Z,102366.97
2022-11-05T18:15:53.264Z,102366.28
2022-11-05T18:19:16.247Z,102377.19
2022-11-05T18:22:48.267Z,102386.59
2022-11-05T18:26:14.225Z,102391.97
2022-11-05T18:29:39.077Z,102386.03
2022-11-05T18:33:03.251Z,102376.38
2022-11-05T18:36:39.253Z,102394.63
2022-11-05T18:40:06.860Z,102406.06
2022-11-05T18:43:30.265Z,102401.16
2022-11-05T18:47:00.094Z,102395.28
2022-11-05T18:50:24.254Z,102404.06
2022-11-05T18:53:48.247Z,102396.72
2022-11-05T18:57:12.298Z,102401.84
2022-11-05T19:00:36.238Z,102397.09
2022-11-05T19:03:54.382Z,102398.75
2022-11-05T19:07:18.263Z,102404.34
2022-11-05T19:10:42.278Z,102411.84
2022-11-05T19:14:06.271Z,102421.75
2022-11-05T19:17:30.631Z,102422.19
2022-11-05T19:20:54.278Z,102418.13
2022-11-05T19:24:18.301Z,102427.78
2022-11-05T19:27:42.249Z,102431.00
2022-11-05T19:31:06.654Z,102424.53
2022-11-05T19:34:30.301Z,102423.69
2022-11-05T19:37:54.281Z,102431.69
2022-11-05T19:41:26.298Z,102429.06
2022-11-05T19:44:51.303Z,102431.59
2022-11-05T19:48:19.396Z,102436.00
2022-11-05T19:51:46.287Z,102431.22
2022-11-05T19:55:12.164Z,102442.06
2022-11-05T19:58:36.281Z,102439.78
2022-11-05T20:01:59.444Z,102439.72
2022-11-05T20:05:23.290Z,102442.34
2022-11-05T20:09:19.525Z,102449.59
2022-11-05T20:12:31.284Z,102455.50
2022-11-05T20:15:57.251Z,102451.97
2022-11-05T20:19:24.275Z,102453.59
2022-11-05T20:22:48.327Z,102450.84
2022-11-05T20:26:12.310Z,102457.59
2022-11-05T20:29:36.329Z,102454.53
2022-11-05T20:33:00.266Z,102460.16
2022-11-05T20:36:27.322Z,102456.38
2022-11-05T20:39:52.294Z,102453.97
2022-11-05T20:43:17.249Z,102457.75
2022-11-05T20:46:41.318Z,102459.38
2022-11-05T20:50:06.316Z,102461.38
2022-11-05T20:53:30.902Z,102457.41
2022-11-05T20:56:54.330Z,102452.38
2022-11-05T21:00:20.302Z,102455.00
2022-11-05T21:03:44.977Z,102445.09
2022-11-05T21:07:09.302Z,102444.94
2022-11-05T21:10:33.974Z,102456.06
2022-11-05T21:13:58.349Z,102444.22
2022-11-05T21:17:23.298Z,102456.34
2022-11-05T21:20:46.364Z,102450.63
2022-11-05T21:24:11.313Z,102467.03
2022-11-05T21:27:36.471Z,102453.06
2022-11-05T21:31:02.295Z,102458.28
2022-11-05T21:34:27.447Z,102458.13
2022-11-05T21:37:51.521Z,102463.78
2022-11-05T21:41:20.365Z,102458.38
2022-11-05T21:44:44.335Z,102467.66
2022-11-05T21:48:08.314Z,102467.75
2022-11-05T21:51:50.983Z,102471.00
2022-11-05T21:55:34.364Z,102468.38
2022-11-05T21:59:11.385Z,102486.75
2022-11-05T22:02:31.480Z,102479.34
2022-11-05T22:05:55.332Z,102473.78
2022-11-05T22:09:19.351Z,102481.50
2022-11-05T22:12:42.346Z,102487.09
2022-11-05T22:16:12.357Z,102472.44
2022-11-05T22:19:36.341Z,102480.56
2022-11-05T22:23:01.371Z,102475.63
2022-11-05T22:26:25.353Z,102484.44
2022-11-05T22:29:48.365Z,102468.66
2022-11-05T22:33:13.340Z,102473.59
2022-11-05T22:36:37.355Z,102470.22
2022-11-05T22:40:01.332Z,102479.16
2022-11-05T22:43:25.369Z,102482.84
2022-11-05T22:46:48.710Z,102482.09
2022-11-05T22:50:14.463Z,102483.03
2022-11-05T22:53:37.379Z,102487.28
2022-11-05T22:57:01.352Z,102479.09
2022-11-05T23:00:31.368Z,102489.78
2022-11-05T23:03:57.323Z,102485.41
2022-11-05T23:07:39.418Z,102489.28
2022-11-05T23:11:37.427Z,102465.91
2022-11-05T23:15:01.392Z,102467.69
2022-11-05T23:18:43.393Z,102465.66
2022-11-05T23:22:25.401Z,102481.59
2022-11-05T23:25:50.942Z,102471.13
2022-11-05T23:29:15.381Z,102464.34
2022-11-05T23:32:39.437Z,102456.66
2022-11-05T23:36:21.354Z,102455.09
2022-11-05T23:39:44.400Z,102459.03
2022-11-05T23:43:26.407Z,102453.34
2022-11-05T23:47:08.464Z,102452.06
2022-11-05T23:50:35.617Z,102453.25
2022-11-05T23:54:03.409Z,102453.00
2022-11-05T23:57:27.016Z,102447.63
