createdAt,value
2018-09-26T00:02:28.868Z,101969.00
2018-09-26T00:07:32.902Z,101993.00
2018-09-26T00:12:36.747Z,101992.00
2018-09-26T00:17:40.530Z,101973.00
2018-09-26T00:22:45.506Z,101922.00
2018-09-26T00:27:49.306Z,101881.00
2018-09-26T00:32:53.375Z,101834.00
2018-09-26T00:37:57.407Z,101784.00
2018-09-26T00:43:01.438Z,101725.00
2018-09-26T00:48:05.503Z,101660.00
2018-09-26T00:53:09.390Z,101622.00
2018-09-26T00:58:13.419Z,101582.00
2018-09-26T01:03:18.522Z,101558.00
2018-09-26T01:08:22.626Z,101588.00
2018-09-26T01:13:26.659Z,101634.00
2018-09-26T01:18:30.484Z,101691.00
2018-09-26T01:23:34.543Z,101744.00
2018-09-26T01:28:38.394Z,101770.00
2018-09-26T01:33:42.434Z,101789.00
2018-09-26T01:38:46.467Z,101818.00
2018-09-26T01:43:50.494Z,101824.00
2018-09-26T01:48:54.572Z,101835.00
2018-09-26T01:53:58.610Z,101850.00
2018-09-26T01:59:02.643Z,101854.00
2018-09-26T02:04:06.752Z,101849.00
2018-09-26T02:09:12.022Z,101857.00
2018-09-26T02:14:16.071Z,101841.00
2018-09-26T02:19:20.126Z,101838.00
2018-09-26T02:24:24.238Z,101825.00
2018-09-26T02:29:28.304Z,101795.00
2018-09-26T02:34:32.379Z,101729.00
2018-09-26T02:39:37.057Z,101675.00
2018-09-26T02:44:41.123Z,101636.00
2018-09-26T02:49:45.207Z,101603.00
2018-09-26T02:54:49.265Z,101545.00
2018-09-26T02:59:53.361Z,101501.00
2018-09-26T03:04:57.440Z,101479.00
2018-09-26T03:10:01.484Z,101435.00
2018-09-26T03:15:05.284Z,101432.00
2018-09-26T03:20:09.413Z,101396.00
2018-09-26T03:25:13.219Z,101360.00
2018-09-26T03:30:17.312Z,101318.00
2018-09-26T03:35:21.108Z,101304.00
2018-09-26T03:40:25.213Z,101320.00
2018-09-26T03:45:29.249Z,101323.00
2018-09-26T03:50:33.332Z,101319.00
2018-09-26T03:55:37.410Z,101307.00
2018-09-26T04:00:41.465Z,101293.00
2018-09-26T04:05:45.518Z,101280.00
2018-09-26T04:10:49.665Z,101281.00
2018-09-26T04:15:55.300Z,101283.00
2018-09-26T04:20:59.101Z,101264.00
2018-09-26T04:26:02.904Z,101261.00
2018-09-26T04:31:06.969Z,101255.00
2018-09-26T04:36:10.772Z,101269.00
2018-09-26T04:41:14.647Z,101255.00
2018-09-26T04:46:18.436Z,101250.00
2018-09-26T04:51:22.578Z,101243.00
2018-09-26T04:56:26.629Z,101284.00
2018-09-26T05:01:31.080Z,101343.00
2018-09-26T05:06:35.098Z,101379.00
2018-09-26T05:11:39.239Z,101376.00
2018-09-26T05:16:43.009Z,101406.00
2018-09-26T05:21:47.009Z,101429.00
2018-09-26T05:26:50.784Z,101483.00
2018-09-26T05:31:54.852Z,101527.00
2018-09-26T05:36:58.862Z,101560.00
2018-09-26T05:42:03.188Z,101627.00
2018-09-26T05:47:07.522Z,101684.00
2018-09-26T05:52:11.329Z,101747.00
2018-09-26T05:57:15.133Z,101789.00
2018-09-26T06:02:18.937Z,101820.00
2018-09-26T06:07:22.733Z,101873.00
2018-09-26T06:12:26.533Z,101915.00
2018-09-26T06:17:30.317Z,101957.00
2018-09-26T06:22:34.338Z,102004.00
2018-09-26T06:27:38.570Z,102015.00
2018-09-26T06:32:42.878Z,102038.00
2018-09-26T06:37:46.657Z,102059.00
2018-09-26T06:42:50.677Z,102104.00
2018-09-26T06:47:54.736Z,102129.00
2018-09-26T06:52:58.533Z,102186.00
2018-09-26T06:58:02.561Z,102257.00
2018-09-26T07:03:06.879Z,102329.00
2018-09-26T07:08:10.910Z,102412.00
2018-09-26T07:13:14.783Z,102532.00
2018-09-26T07:18:18.790Z,102625.00
2018-09-26T07:23:22.841Z,102684.00
2018-09-26T07:28:28.587Z,102723.00
2018-09-26T07:33:32.642Z,102732.00
2018-09-26T07:38:36.762Z,102711.00
2018-09-26T07:43:40.473Z,102678.00
2018-09-26T07:48:44.478Z,102677.00
2018-09-26T07:53:48.289Z,102728.00
2018-09-26T07:58:52.139Z,102655.00
2018-09-26T08:03:56.316Z,102585.00
2018-09-26T08:09:00.332Z,102549.00
2018-09-26T08:14:04.578Z,102604.00
2018-09-26T08:19:08.806Z,102649.00
2018-09-26T08:24:13.000Z,102997.00
2018-09-26T08:29:16.994Z,103052.00
2018-09-26T08:34:21.580Z,103064.00
2018-09-26T08:39:25.670Z,103063.00
2018-09-26T08:44:29.478Z,103070.00
2018-09-26T08:49:33.595Z,103058.00
2018-09-26T08:54:37.653Z,103045.00
2018-09-26T08:59:41.492Z,103023.00
2018-09-26T09:04:45.509Z,103030.00
2018-09-26T09:09:49.550Z,103029.00
2018-09-26T09:14:53.899Z,103022.00
2018-09-26T09:19:57.709Z,103020.00
2018-09-26T09:25:01.514Z,103029.00
2018-09-26T09:30:05.347Z,103028.00
2018-09-26T09:35:09.647Z,103028.00
2018-09-26T09:40:13.682Z,103038.00
2018-09-26T09:45:17.541Z,103034.00
2018-09-26T09:50:21.608Z,103043.00
2018-09-26T09:55:25.577Z,103031.00
2018-09-26T10:00:35.009Z,103021.00
2018-09-26T10:05:39.114Z,103021.00
2018-09-26T10:10:43.132Z,103016.00
2018-09-26T10:15:47.166Z,103012.00
2018-09-26T10:20:51.209Z,103018.00
2018-09-26T10:25:55.007Z,103012.00
2018-09-26T10:30:58.786Z,103008.00
2018-09-26T10:36:02.872Z,103015.00
2018-09-26T10:41:06.732Z,103009.00
2018-09-26T10:46:10.805Z,103001.00
2018-09-26T10:51:14.983Z,103003.00
2018-09-26T10:56:19.084Z,102999.00
2018-09-26T11:01:23.177Z,103007.00
2018-09-26T11:06:26.988Z,102999.00
2018-09-26T11:11:30.806Z,102997.00
2018-09-26T11:16:34.881Z,102997.00
2018-09-26T11:21:38.694Z,102998.00
2018-09-26T11:26:42.556Z,102987.00
2018-09-26T11:31:46.489Z,102980.00
2018-09-26T11:36:50.285Z,102976.00
2018-09-26T11:41:54.435Z,102971.00
2018-09-26T11:46:58.470Z,102969.00
2018-09-26T11:52:02.509Z,102956.00
2018-09-26T11:57:06.472Z,102942.00
2018-09-26T12:02:10.768Z,102938.00
2018-09-26T12:07:14.820Z,102931.00
2018-09-26T12:12:18.552Z,102926.00
2018-09-26T12:17:22.638Z,102906.00
2018-09-26T12:22:26.709Z,102899.00
2018-09-26T12:27:30.702Z,102888.00
2018-09-26T12:32:34.759Z,102885.00
2018-09-26T12:37:38.878Z,102881.00
2018-09-26T12:42:43.034Z,102882.00
2018-09-26T12:47:47.037Z,102874.00
2018-09-26T12:52:50.879Z,102873.00
2018-09-26T12:57:55.153Z,102865.00
2018-09-26T13:02:59.182Z,102860.00
2018-09-26T13:08:02.993Z,102856.00
2018-09-26T13:13:07.061Z,102853.00
2018-09-26T13:18:11.162Z,102842.00
2018-09-26T13:23:15.378Z,102827.00
2018-09-26T13:28:19.503Z,102821.00
2018-09-26T13:33:23.276Z,102815.00
2018-09-26T13:38:27.076Z,102804.00
2018-09-26T13:43:30.864Z,102796.00
2018-09-26T13:48:34.921Z,102787.00
2018-09-26T13:53:38.757Z,102777.00
2018-09-26T13:58:42.822Z,102772.00
2018-09-26T14:03:46.882Z,102760.00
2018-09-26T14:08:50.684Z,102747.00
2018-09-26T14:13:54.788Z,102741.00
2018-09-26T14:18:58.856Z,102732.00
2018-09-26T14:24:03.013Z,102721.00
2018-09-26T14:29:06.928Z,102710.00
2018-09-26T14:34:11.078Z,102700.00
2018-09-26T14:39:15.281Z,102693.00
2018-09-26T14:44:19.194Z,102686.00
2018-09-26T14:49:23.401Z,102684.00
2018-09-26T14:54:34.287Z,102677.00
2018-09-26T14:59:38.205Z,102662.00
2018-09-26T15:04:42.142Z,102660.00
2018-09-26T15:09:46.702Z,102656.00
2018-09-26T15:14:50.609Z,102655.00
2018-09-26T15:19:54.520Z,102647.00
2018-09-26T15:24:58.432Z,102642.00
2018-09-26T15:30:02.350Z,102642.00
2018-09-26T15:35:06.370Z,102641.00
2018-09-26T15:40:10.330Z,102636.00
2018-09-26T15:45:14.192Z,102635.00
2018-09-26T15:50:18.106Z,102633.00
2018-09-26T15:55:22.115Z,102634.00
2018-09-26T16:00:25.994Z,102628.00
2018-09-26T16:05:29.746Z,102606.00
2018-09-26T16:10:33.772Z,102626.00
2018-09-26T16:15:37.612Z,102620.00
2018-09-26T16:20:41.629Z,102620.00
2018-09-26T16:25:45.435Z,102616.00
2018-09-26T16:30:49.190Z,102614.00
2018-09-26T16:35:53.053Z,102615.00
2018-09-26T16:40:57.066Z,102613.00
2018-09-26T16:46:01.330Z,102612.00
2018-09-26T16:51:05.104Z,102612.00
2018-09-26T16:56:09.792Z,102614.00
2018-09-26T17:01:13.738Z,102609.00
2018-09-26T17:06:17.826Z,102604.00
2018-09-26T17:11:21.829Z,102602.00
2018-09-26T17:16:25.736Z,102599.00
2018-09-26T17:21:29.643Z,102611.00
2018-09-26T17:26:33.446Z,102612.00
2018-09-26T17:31:37.269Z,102618.00
2018-09-26T17:36:41.080Z,102613.00
2018-09-26T17:41:45.187Z,102604.00
2018-09-26T17:46:49.211Z,102605.00
2018-09-26T17:51:53.306Z,102615.00
2018-09-26T17:56:57.348Z,102618.00
2018-09-26T18:02:01.388Z,102613.00
2018-09-26T18:07:05.397Z,102621.00
2018-09-26T18:12:09.445Z,102612.00
2018-09-26T18:17:13.529Z,102601.00
2018-09-26T18:22:17.486Z,102577.00
2018-09-26T18:27:21.589Z,102552.00
2018-09-26T18:32:25.603Z,102534.00
2018-09-26T18:37:29.408Z,102520.00
2018-09-26T18:42:33.458Z,102513.00
2018-09-26T18:47:37.621Z,102487.00
2018-09-26T18:52:41.664Z,102450.00
2018-09-26T18:57:45.693Z,102406.00
2018-09-26T19:02:49.524Z,102377.00
2018-09-26T19:07:53.915Z,102358.00
2018-09-26T19:12:57.967Z,102328.00
2018-09-26T19:18:01.754Z,102298.00
2018-09-26T19:23:05.681Z,102261.00
2018-09-26T19:28:09.839Z,102201.00
2018-09-26T19:33:13.670Z,102166.00
2018-09-26T19:38:17.652Z,101971.00
2018-09-26T19:43:21.697Z,101910.00
2018-09-26T19:48:25.744Z,101887.00
2018-09-26T19:53:29.787Z,101866.00
2018-09-26T19:58:33.997Z,101864.00
2018-09-26T20:03:38.081Z,101855.00
2018-09-26T20:08:41.893Z,101849.00
2018-09-26T20:13:45.913Z,101834.00
2018-09-26T20:18:49.941Z,101828.00
2018-09-26T20:23:54.044Z,101821.00
2018-09-26T20:28:58.337Z,101833.00
2018-09-26T20:34:02.080Z,101845.00
2018-09-26T20:39:09.156Z,101836.00
2018-09-26T20:44:13.185Z,101836.00
2018-09-26T20:49:17.222Z,101837.00
2018-09-26T20:54:21.317Z,101826.00
2018-09-26T20:59:25.088Z,101778.00
2018-09-26T21:04:29.113Z,101736.00
2018-09-26T21:09:33.125Z,101727.00
2018-09-26T21:14:37.172Z,101717.00
2018-09-26T21:19:41.206Z,101714.00
2018-09-26T21:24:45.029Z,101697.00
2018-09-26T21:29:49.097Z,101681.00
2018-09-26T21:34:52.965Z,101670.00
2018-09-26T21:39:56.788Z,101651.00
2018-09-26T21:45:00.834Z,101614.00
2018-09-26T21:50:04.912Z,101575.00
2018-09-26T21:55:09.561Z,101546.00
2018-09-26T22:00:13.369Z,101498.00
2018-09-26T22:05:18.057Z,101446.00
2018-09-26T22:10:22.121Z,101402.00
2018-09-26T22:15:26.158Z,101375.00
2018-09-26T22:20:30.205Z,101373.00
2018-09-26T22:26:05.695Z,101370.00
2018-09-26T22:31:09.517Z,101383.00
2018-09-26T22:36:13.586Z,101390.00
2018-09-26T22:41:17.633Z,101381.00
2018-09-26T22:46:21.672Z,101395.00
2018-09-26T22:51:25.734Z,101380.00
2018-09-26T22:56:29.539Z,101357.00
2018-09-26T23:01:33.594Z,101326.00
2018-09-26T23:06:37.936Z,101293.00
2018-09-26T23:11:41.832Z,101098.00
2018-09-26T23:16:45.977Z,100925.00
2018-09-26T23:21:50.149Z,100603.00
2018-09-26T23:26:54.244Z,100199.00
2018-09-26T23:31:58.278Z,99938.00
2018-09-26T23:37:02.344Z,99670.00
2018-09-26T23:53:04.824Z,98998.00
2018-09-26T23:58:08.632Z,98741.00
