createdAt,value
2023-07-03T00:00:19.378Z,100.00
2023-07-03T00:02:54.777Z,100.00
2023-07-03T00:05:26.030Z,100.00
2023-07-03T00:07:55.894Z,100.00
2023-07-03T00:10:25.798Z,100.00
2023-07-03T00:12:55.595Z,100.00
2023-07-03T00:15:25.404Z,100.00
2023-07-03T00:17:57.733Z,100.00
2023-07-03T00:20:29.090Z,100.00
2023-07-03T00:22:59.179Z,100.00
2023-07-03T00:25:28.922Z,100.00
2023-07-03T00:27:58.721Z,100.00
2023-07-03T00:30:28.507Z,100.00
2023-07-03T00:33:00.967Z,100.00
2023-07-03T00:35:30.742Z,100.00
2023-07-03T00:38:00.505Z,100.00
2023-07-03T00:40:30.269Z,100.00
2023-07-03T00:43:00.309Z,100.00
2023-07-03T00:45:30.376Z,100.00
2023-07-03T00:48:03.023Z,100.00
2023-07-03T00:50:32.963Z,100.00
2023-07-03T00:53:07.642Z,100.00
2023-07-03T00:55:37.515Z,100.00
2023-07-03T00:58:07.266Z,100.00
2023-07-03T01:00:43.658Z,100.00
2023-07-03T01:03:26.304Z,100.00
2023-07-03T01:05:57.756Z,100.00
2023-07-03T01:08:28.857Z,100.00
2023-07-03T01:10:59.558Z,100.00
2023-07-03T01:13:32.285Z,100.00
2023-07-03T01:16:02.833Z,100.00
2023-07-03T01:18:36.483Z,100.00
2023-07-03T01:21:11.895Z,100.00
2023-07-03T01:23:48.094Z,100.00
2023-07-03T01:26:22.959Z,100.00
2023-07-03T01:28:58.470Z,100.00
2023-07-03T01:31:31.514Z,100.00
2023-07-03T01:34:03.716Z,100.00
2023-07-03T01:36:34.906Z,100.00
2023-07-03T01:39:06.549Z,100.00
2023-07-03T01:41:40.016Z,100.00
2023-07-03T01:44:09.772Z,100.00
2023-07-03T01:46:39.599Z,100.00
2023-07-03T01:49:15.583Z,100.00
2023-07-03T01:51:49.252Z,100.00
2023-07-03T01:54:27.459Z,100.00
2023-07-03T01:57:04.280Z,100.00
2023-07-03T01:59:38.017Z,100.00
2023-07-03T02:02:14.168Z,100.00
2023-07-03T02:04:47.970Z,100.00
2023-07-03T02:07:20.275Z,100.00
2023-07-03T02:09:50.665Z,100.00
2023-07-03T02:12:23.087Z,100.00
2023-07-03T02:14:52.912Z,100.00
2023-07-03T02:17:22.759Z,100.00
2023-07-03T02:19:53.529Z,100.00
2023-07-03T02:22:24.113Z,100.00
2023-07-03T02:24:53.970Z,100.00
2023-07-03T02:27:26.359Z,100.00
2023-07-03T02:29:56.132Z,100.00
2023-07-03T02:32:26.168Z,100.00
2023-07-03T02:34:55.907Z,100.00
2023-07-03T02:37:25.703Z,100.00
2023-07-03T02:39:56.218Z,100.00
2023-07-03T02:42:29.291Z,100.00
2023-07-03T02:45:00.731Z,100.00
2023-07-03T02:47:31.740Z,100.00
2023-07-03T02:50:02.068Z,100.00
2023-07-03T02:52:32.798Z,100.00
2023-07-03T02:55:03.074Z,100.00
2023-07-03T02:57:36.220Z,100.00
2023-07-03T03:00:08.672Z,100.00
2023-07-03T03:02:39.100Z,100.00
2023-07-03T03:05:10.771Z,100.00
2023-07-03T03:07:41.237Z,100.00
2023-07-03T03:10:11.846Z,100.00
2023-07-03T03:12:44.199Z,100.00
2023-07-03T03:15:14.059Z,100.00
2023-07-03T03:17:43.854Z,100.00
2023-07-03T03:20:15.291Z,100.00
2023-07-03T03:22:45.623Z,100.00
2023-07-03T03:25:15.528Z,100.00
2023-07-03T03:27:47.894Z,100.00
2023-07-03T03:30:17.746Z,100.00
2023-07-03T03:32:48.629Z,100.00
2023-07-03T03:35:18.443Z,100.00
2023-07-03T03:37:48.337Z,100.00
2023-07-03T03:40:18.569Z,100.00
2023-07-03T03:42:50.906Z,100.00
2023-07-03T03:45:20.981Z,100.00
2023-07-03T03:47:52.654Z,100.00
2023-07-03T03:50:22.542Z,100.00
2023-07-03T03:52:52.423Z,100.00
2023-07-03T03:55:22.178Z,100.00
2023-07-03T03:57:55.540Z,100.00
2023-07-03T04:00:25.885Z,100.00
2023-07-03T04:02:55.942Z,100.00
2023-07-03T04:05:26.611Z,100.00
2023-07-03T04:07:56.494Z,100.00
2023-07-03T04:10:26.214Z,100.00
2023-07-03T04:12:58.621Z,100.00
2023-07-03T04:15:28.437Z,100.00
2023-07-03T04:17:58.227Z,100.00
2023-07-03T04:20:29.215Z,100.00
2023-07-03T04:22:59.104Z,100.00
2023-07-03T04:25:28.878Z,100.00
2023-07-03T04:28:01.213Z,100.00
2023-07-03T04:30:30.985Z,100.00
2023-07-03T04:33:00.789Z,100.00
2023-07-03T04:35:30.614Z,100.00
2023-07-03T04:38:02.629Z,100.00
2023-07-03T04:40:33.021Z,100.00
2023-07-03T04:43:07.394Z,100.00
2023-07-03T04:45:42.457Z,100.00
2023-07-03T04:48:12.759Z,100.00
2023-07-03T04:50:42.576Z,100.00
2023-07-03T04:53:12.611Z,100.00
2023-07-03T04:55:42.521Z,100.00
2023-07-03T04:58:14.877Z,100.00
2023-07-03T05:00:44.813Z,100.00
2023-07-03T05:03:15.236Z,100.00
2023-07-03T05:05:45.148Z,100.00
2023-07-03T05:08:14.955Z,100.00
2023-07-03T05:10:44.770Z,100.00
2023-07-03T05:13:17.110Z,100.00
2023-07-03T05:15:46.864Z,100.00
2023-07-03T05:18:16.764Z,97.69
2023-07-03T05:20:46.798Z,93.99
2023-07-03T05:23:17.290Z,94.22
2023-07-03T05:25:53.132Z,93.64
2023-07-03T05:28:27.223Z,93.30
2023-07-03T05:30:58.248Z,94.47
2023-07-03T05:33:29.593Z,93.60
2023-07-03T05:36:03.726Z,94.65
2023-07-03T05:38:34.745Z,91.00
2023-07-03T05:41:04.846Z,92.14
2023-07-03T05:43:37.255Z,91.10
2023-07-03T05:46:07.029Z,89.04
2023-07-03T05:48:36.755Z,87.74
2023-07-03T05:51:06.768Z,89.36
2023-07-03T05:53:36.519Z,89.33
2023-07-03T05:56:06.561Z,86.71
2023-07-03T05:58:38.937Z,88.18
2023-07-03T06:01:08.704Z,92.08
2023-07-03T06:03:38.621Z,95.80
2023-07-03T06:06:09.876Z,91.88
2023-07-03T06:08:39.665Z,99.74
2023-07-03T06:11:10.047Z,100.00
2023-07-03T06:13:42.586Z,100.00
2023-07-03T06:16:13.720Z,100.00
2023-07-03T06:18:44.531Z,100.00
2023-07-03T06:21:14.291Z,100.00
2023-07-03T06:23:44.030Z,96.21
2023-07-03T06:26:14.652Z,95.60
2023-07-03T06:28:47.030Z,95.04
2023-07-03T06:31:16.949Z,89.01
2023-07-03T06:33:46.689Z,88.26
2023-07-03T06:36:22.351Z,86.42
2023-07-03T06:38:56.631Z,86.36
2023-07-03T06:41:29.781Z,86.64
2023-07-03T06:44:02.127Z,87.33
2023-07-03T06:46:31.999Z,89.27
2023-07-03T06:49:01.904Z,88.38
2023-07-03T06:51:32.081Z,82.71
2023-07-03T06:54:01.902Z,83.71
2023-07-03T06:56:32.570Z,83.68
2023-07-03T06:59:04.955Z,81.85
2023-07-03T07:01:34.949Z,78.37
2023-07-03T07:04:04.827Z,76.80
2023-07-03T07:06:35.037Z,77.94
2023-07-03T07:09:07.030Z,75.27
2023-07-03T07:11:38.254Z,77.10
2023-07-03T07:14:10.592Z,76.46
2023-07-03T07:16:41.722Z,75.48
2023-07-03T07:19:13.132Z,75.28
2023-07-03T07:21:45.122Z,73.74
2023-07-03T07:24:19.634Z,74.21
2023-07-03T07:26:51.734Z,71.85
2023-07-03T07:29:26.400Z,68.89
2023-07-03T07:31:57.703Z,66.28
2023-07-03T07:34:28.181Z,67.96
2023-07-03T07:36:57.933Z,71.15
2023-07-03T07:39:28.970Z,66.48
2023-07-03T07:41:58.889Z,64.22
2023-07-03T07:44:31.242Z,64.38
2023-07-03T07:47:00.972Z,63.97
2023-07-03T07:49:30.727Z,65.72
2023-07-03T07:52:00.661Z,66.38
2023-07-03T07:54:30.418Z,69.63
2023-07-03T07:57:00.305Z,68.30
2023-07-03T07:59:32.621Z,69.75
2023-07-03T08:02:02.624Z,70.24
2023-07-03T08:04:32.738Z,71.31
2023-07-03T08:07:03.876Z,71.33
2023-07-03T08:09:33.832Z,74.87
2023-07-03T08:12:05.185Z,76.43
2023-07-03T08:14:37.494Z,74.00
2023-07-03T08:17:07.595Z,74.94
2023-07-03T08:19:37.621Z,74.71
2023-07-03T08:22:07.976Z,72.74
2023-07-03T08:24:37.752Z,69.75
2023-07-03T08:27:08.224Z,68.62
2023-07-03T08:29:40.570Z,67.98
2023-07-03T08:32:14.838Z,67.41
2023-07-03T08:37:08.099Z,68.87
2023-07-03T08:37:34.458Z,67.23
2023-07-03T08:40:06.467Z,67.56
2023-07-03T08:42:39.558Z,67.89
2023-07-03T08:45:16.424Z,66.70
2023-07-03T08:47:48.143Z,65.58
2023-07-03T08:50:32.018Z,63.61
2023-07-03T08:53:07.178Z,66.67
2023-07-03T08:55:44.166Z,65.61
2023-07-03T08:58:14.104Z,65.41
2023-07-03T09:00:55.106Z,62.63
2023-07-03T09:03:34.364Z,63.01
2023-07-03T09:06:13.577Z,62.01
2023-07-03T09:08:54.466Z,65.61
2023-07-03T09:11:26.194Z,64.63
2023-07-03T09:14:00.071Z,62.46
2023-07-03T09:16:32.655Z,63.33
2023-07-03T09:19:06.463Z,63.61
2023-07-03T09:21:39.648Z,63.99
2023-07-03T09:24:22.758Z,63.65
2023-07-03T09:26:58.621Z,63.42
2023-07-03T09:29:30.312Z,65.81
2023-07-03T09:32:02.784Z,62.28
2023-07-03T09:35:06.801Z,61.79
2023-07-03T09:37:39.117Z,63.82
2023-07-03T09:40:13.652Z,64.92
2023-07-03T09:42:44.292Z,61.83
2023-07-03T09:45:20.454Z,61.40
2023-07-03T09:47:54.879Z,62.48
2023-07-03T09:50:28.452Z,59.89
2023-07-03T09:53:08.545Z,62.30
2023-07-03T09:55:40.179Z,62.78
2023-07-03T09:58:18.936Z,65.81
2023-07-03T10:00:51.761Z,67.82
2023-07-03T10:03:34.279Z,64.99
2023-07-03T10:08:48.890Z,60.83
2023-07-03T10:11:25.595Z,58.02
2023-07-03T10:13:56.347Z,55.22
2023-07-03T10:16:28.632Z,57.35
2023-07-03T10:19:02.106Z,55.82
2023-07-03T10:21:34.960Z,56.60
2023-07-03T10:24:05.507Z,55.15
2023-07-03T10:26:40.586Z,59.23
2023-07-03T10:29:18.050Z,64.67
2023-07-03T10:31:52.973Z,65.76
2023-07-03T10:34:30.724Z,68.82
2023-07-03T10:37:06.487Z,69.53
2023-07-03T10:39:45.020Z,66.89
2023-07-03T10:42:21.597Z,66.67
2023-07-03T10:44:56.430Z,62.43
2023-07-03T10:47:32.912Z,59.49
2023-07-03T10:50:05.438Z,57.51
2023-07-03T10:52:43.367Z,57.92
2023-07-03T10:55:20.124Z,56.96
2023-07-03T10:58:03.615Z,59.63
2023-07-03T11:00:47.855Z,61.92
2023-07-03T11:03:24.890Z,64.51
2023-07-03T11:06:03.687Z,63.68
2023-07-03T11:08:42.955Z,64.85
2023-07-03T11:11:22.876Z,66.06
2023-07-03T11:13:59.955Z,66.90
2023-07-03T11:16:39.582Z,68.76
2023-07-03T11:24:49.546Z,69.60
2023-07-03T11:30:02.596Z,68.21
2023-07-03T11:32:34.865Z,66.79
2023-07-03T11:40:28.223Z,66.53
2023-07-03T11:43:34.682Z,66.46
2023-07-03T11:46:29.805Z,69.46
2023-07-03T11:49:02.169Z,72.20
2023-07-03T11:51:38.751Z,71.91
2023-07-03T11:54:20.450Z,69.65
2023-07-03T11:56:59.646Z,67.56
2023-07-03T11:59:43.747Z,67.75
2023-07-03T12:02:46.664Z,67.51
2023-07-03T12:05:53.692Z,67.26
2023-07-03T12:08:38.895Z,72.01
2023-07-03T12:11:09.620Z,72.13
2023-07-03T12:13:49.163Z,73.48
2023-07-03T12:16:24.601Z,75.43
2023-07-03T12:19:03.492Z,76.21
2023-07-03T12:21:38.397Z,74.29
2023-07-03T12:24:26.904Z,75.14
2023-07-03T12:27:04.820Z,75.13
2023-07-03T12:29:37.603Z,74.30
2023-07-03T12:32:11.560Z,72.88
2023-07-03T12:34:44.374Z,70.39
2023-07-03T12:37:18.608Z,68.12
2023-07-03T12:39:49.223Z,67.88
2023-07-03T12:42:23.980Z,66.78
2023-07-03T12:44:55.322Z,65.14
2023-07-03T12:47:27.695Z,64.64
2023-07-03T12:50:01.226Z,66.12
2023-07-03T12:52:33.996Z,66.07
2023-07-03T12:55:14.574Z,64.69
2023-07-03T12:57:46.344Z,67.63
2023-07-03T13:00:27.237Z,67.92
2023-07-03T13:03:03.848Z,67.01
2023-07-03T13:05:35.678Z,68.33
2023-07-03T13:08:08.258Z,64.60
2023-07-03T13:10:38.086Z,63.24
2023-07-03T13:13:10.779Z,63.20
2023-07-03T13:15:42.443Z,63.07
2023-07-03T13:18:21.295Z,60.51
2023-07-03T13:21:00.266Z,64.08
2023-07-03T13:23:34.572Z,63.04
2023-07-03T13:26:08.584Z,63.46
2023-07-03T13:28:41.476Z,65.51
2023-07-03T13:31:15.306Z,65.22
2023-07-03T13:34:04.221Z,62.50
2023-07-03T13:36:36.783Z,64.63
2023-07-03T13:39:09.834Z,65.49
2023-07-03T13:41:40.870Z,63.51
2023-07-03T13:44:13.019Z,64.09
2023-07-03T13:46:44.169Z,69.02
2023-07-03T13:49:17.694Z,67.73
2023-07-03T13:51:49.225Z,68.53
2023-07-03T13:54:20.001Z,68.05
2023-07-03T13:56:49.896Z,67.90
2023-07-03T13:59:19.691Z,67.82
2023-07-03T14:01:49.501Z,68.20
2023-07-03T14:04:21.975Z,67.90
2023-07-03T14:06:51.774Z,67.80
2023-07-03T14:09:21.662Z,65.47
2023-07-03T14:11:51.428Z,65.30
2023-07-03T14:14:21.436Z,64.37
2023-07-03T14:16:51.202Z,63.75
2023-07-03T14:19:23.675Z,62.58
2023-07-03T14:21:53.399Z,62.62
2023-07-03T14:24:23.175Z,63.74
2023-07-03T14:26:52.956Z,63.46
2023-07-03T14:29:22.693Z,59.91
2023-07-03T14:31:52.478Z,59.82
2023-07-03T14:34:26.441Z,59.07
2023-07-03T14:36:56.210Z,60.17
2023-07-03T14:39:25.934Z,61.72
2023-07-03T14:41:56.080Z,63.70
2023-07-03T14:44:25.835Z,65.10
2023-07-03T14:46:57.062Z,68.30
2023-07-03T14:49:29.375Z,66.31
2023-07-03T14:51:59.133Z,68.27
2023-07-03T14:54:29.512Z,65.28
2023-07-03T14:56:59.324Z,63.42
2023-07-03T14:59:29.281Z,63.62
2023-07-03T15:01:59.150Z,62.69
2023-07-03T15:04:31.922Z,63.37
2023-07-03T15:07:02.174Z,63.19
2023-07-03T15:09:31.948Z,62.41
2023-07-03T15:12:01.748Z,62.87
2023-07-03T15:14:31.473Z,59.88
2023-07-03T15:17:01.725Z,62.94
2023-07-03T15:19:34.535Z,62.83
2023-07-03T15:22:04.250Z,63.55
2023-07-03T15:24:34.194Z,61.60
2023-07-03T15:27:04.108Z,61.11
2023-07-03T15:29:33.913Z,61.21
2023-07-03T15:32:03.714Z,61.10
2023-07-03T15:34:36.063Z,61.63
2023-07-03T15:37:06.082Z,59.82
2023-07-03T15:39:35.982Z,61.46
2023-07-03T15:42:05.945Z,62.68
2023-07-03T15:44:35.798Z,64.97
2023-07-03T15:47:09.447Z,66.99
2023-07-03T15:49:41.939Z,66.69
2023-07-03T15:52:12.429Z,67.27
2023-07-03T15:54:42.182Z,65.85
2023-07-03T15:57:11.941Z,65.57
2023-07-03T15:59:41.733Z,64.99
2023-07-03T16:02:11.758Z,64.80
2023-07-03T16:04:45.691Z,63.82
2023-07-03T16:07:15.493Z,64.82
2023-07-03T16:09:45.523Z,65.22
2023-07-03T16:12:16.482Z,62.40
2023-07-03T16:14:49.102Z,62.78
2023-07-03T16:17:19.018Z,62.47
2023-07-03T16:20:11.322Z,63.95
2023-07-03T16:22:41.241Z,66.31
2023-07-03T16:25:12.073Z,68.24
2023-07-03T16:27:41.808Z,67.95
2023-07-03T16:30:12.442Z,67.18
2023-07-03T16:32:42.226Z,66.63
2023-07-03T16:35:14.719Z,65.94
2023-07-03T16:37:44.580Z,66.65
2023-07-03T16:40:15.194Z,67.82
2023-07-03T16:42:45.067Z,68.62
2023-07-03T16:45:15.556Z,68.05
2023-07-03T16:47:45.396Z,66.60
2023-07-03T16:50:18.132Z,66.14
2023-07-03T16:52:49.411Z,69.83
2023-07-03T16:55:19.363Z,70.37
2023-07-03T16:57:49.116Z,69.00
2023-07-03T17:00:19.694Z,68.63
2023-07-03T17:02:49.618Z,69.78
2023-07-03T17:05:25.523Z,68.47
2023-07-03T17:07:55.383Z,67.31
2023-07-03T17:10:25.120Z,65.90
2023-07-03T17:12:54.927Z,67.29
2023-07-03T17:15:24.694Z,67.54
2023-07-03T17:17:54.637Z,68.39
2023-07-03T17:20:27.132Z,71.06
2023-07-03T17:22:57.070Z,70.93
2023-07-03T17:25:26.841Z,71.93
2023-07-03T17:27:56.628Z,73.52
2023-07-03T17:30:26.454Z,75.30
2023-07-03T17:32:57.328Z,76.53
2023-07-03T17:35:29.786Z,75.22
2023-07-03T17:38:00.064Z,74.53
2023-07-03T17:40:30.193Z,76.64
2023-07-03T17:43:00.224Z,76.98
2023-07-03T17:45:30.758Z,80.00
2023-07-03T17:48:00.688Z,79.79
2023-07-03T17:50:33.616Z,79.15
2023-07-03T17:53:03.361Z,79.94
2023-07-03T17:55:34.037Z,80.60
2023-07-03T17:58:04.332Z,76.65
2023-07-03T18:00:34.276Z,73.91
2023-07-03T18:03:04.179Z,73.97
2023-07-03T18:05:39.237Z,75.57
2023-07-03T18:08:09.049Z,75.28
2023-07-03T18:10:38.905Z,75.25
2023-07-03T18:13:08.670Z,74.23
2023-07-03T18:15:48.793Z,75.83
2023-07-03T18:18:21.132Z,75.31
2023-07-03T18:20:53.638Z,76.70
2023-07-03T18:23:23.499Z,78.64
2023-07-03T18:25:53.508Z,79.25
2023-07-03T18:28:23.482Z,79.71
2023-07-03T18:31:00.242Z,79.61
2023-07-03T18:33:31.019Z,79.75
2023-07-03T18:36:03.963Z,81.20
2023-07-03T18:38:34.050Z,80.82
2023-07-03T18:41:08.325Z,80.80
2023-07-03T18:43:38.080Z,81.77
2023-07-03T18:46:09.212Z,81.27
2023-07-03T18:48:39.046Z,77.92
2023-07-03T18:51:19.704Z,77.71
2023-07-03T18:53:50.360Z,79.56
2023-07-03T18:56:21.821Z,79.47
2023-07-03T18:58:52.109Z,80.69
2023-07-03T19:01:22.198Z,82.76
2023-07-03T19:03:52.068Z,81.67
2023-07-03T19:06:25.333Z,81.92
2023-07-03T19:08:55.196Z,82.30
2023-07-03T19:11:26.762Z,82.49
2023-07-03T19:13:56.769Z,82.50
2023-07-03T19:16:26.784Z,83.44
2023-07-03T19:18:56.558Z,86.92
2023-07-03T19:21:28.903Z,86.69
2023-07-03T19:24:00.802Z,87.14
2023-07-03T19:26:31.229Z,92.45
2023-07-03T19:29:01.025Z,94.95
2023-07-03T19:31:30.778Z,93.30
2023-07-03T19:34:01.416Z,93.25
2023-07-03T19:36:33.761Z,93.05
2023-07-03T19:39:03.656Z,92.61
2023-07-03T19:41:33.390Z,94.60
2023-07-03T19:44:05.097Z,95.02
2023-07-03T19:46:34.900Z,95.98
2023-07-03T19:49:04.774Z,97.42
2023-07-03T19:51:37.152Z,98.11
2023-07-03T19:54:09.615Z,97.20
2023-07-03T19:56:39.888Z,98.97
2023-07-03T19:59:11.097Z,97.91
2023-07-03T20:01:40.843Z,97.89
2023-07-03T20:04:10.742Z,96.49
2023-07-03T20:06:43.869Z,95.98
2023-07-03T20:09:13.658Z,96.74
2023-07-03T20:11:43.407Z,96.43
2023-07-03T20:14:13.148Z,93.06
2023-07-03T20:16:44.145Z,92.15
2023-07-03T20:19:15.266Z,84.64
2023-07-03T20:21:47.711Z,80.14
2023-07-03T20:24:17.463Z,78.30
2023-07-03T20:26:47.294Z,77.86
2023-07-03T20:29:17.100Z,76.65
2023-07-03T20:31:46.932Z,77.13
2023-07-03T20:34:16.672Z,82.19
2023-07-03T20:36:51.116Z,84.76
2023-07-03T20:39:20.886Z,91.51
2023-07-03T20:41:52.085Z,89.59
2023-07-03T20:44:22.303Z,91.25
2023-07-03T20:46:54.303Z,94.13
2023-07-03T20:49:24.217Z,90.65
2023-07-03T20:51:59.993Z,88.77
2023-07-03T20:54:38.433Z,89.87
2023-07-03T20:57:08.946Z,89.54
2023-07-03T20:59:39.179Z,91.46
2023-07-03T21:02:09.672Z,90.51
2023-07-03T21:04:40.945Z,90.91
2023-07-03T21:07:13.286Z,95.52
2023-07-03T21:09:43.018Z,97.70
2023-07-03T21:12:13.020Z,94.10
2023-07-03T21:14:42.822Z,97.08
2023-07-03T21:17:12.587Z,98.37
2023-07-03T21:19:42.299Z,97.96
2023-07-03T21:22:14.623Z,100.00
2023-07-03T21:24:44.450Z,96.21
2023-07-03T21:27:14.179Z,97.96
2023-07-03T21:29:44.632Z,93.09
2023-07-03T21:32:14.540Z,91.24
2023-07-03T21:34:44.783Z,90.34
2023-07-03T21:37:17.256Z,96.89
2023-07-03T21:39:46.990Z,90.48
2023-07-03T21:42:16.760Z,88.61
2023-07-03T21:44:46.788Z,87.84
2023-07-03T21:47:16.730Z,92.18
2023-07-03T21:49:46.482Z,96.36
2023-07-03T21:52:18.798Z,96.83
2023-07-03T21:54:50.694Z,94.57
2023-07-03T21:57:21.016Z,96.90
2023-07-03T21:59:52.018Z,98.31
2023-07-03T22:02:21.803Z,100.00
2023-07-03T22:04:51.652Z,100.00
2023-07-03T22:07:24.123Z,100.00
2023-07-03T22:09:53.915Z,100.00
2023-07-03T22:12:24.325Z,100.00
2023-07-03T22:14:54.131Z,100.00
2023-07-03T22:17:24.248Z,100.00
2023-07-03T22:19:54.541Z,100.00
2023-07-03T22:22:27.944Z,100.00
2023-07-03T22:24:57.776Z,100.00
2023-07-03T22:27:27.584Z,100.00
2023-07-03T22:29:57.416Z,100.00
2023-07-03T22:32:30.261Z,100.00
2023-07-03T22:35:01.442Z,99.42
2023-07-03T22:37:33.911Z,98.74
2023-07-03T22:40:04.025Z,100.00
2023-07-03T22:42:33.893Z,100.00
2023-07-03T22:45:03.793Z,100.00
2023-07-03T22:47:33.735Z,100.00
2023-07-03T22:50:04.143Z,100.00
2023-07-03T22:52:39.303Z,100.00
2023-07-03T22:55:10.911Z,98.67
2023-07-03T22:57:40.838Z,100.00
2023-07-03T23:00:15.130Z,100.00
2023-07-03T23:03:03.392Z,100.00
2023-07-03T23:05:52.383Z,100.00
2023-07-03T23:08:26.892Z,100.00
2023-07-03T23:10:58.329Z,100.00
2023-07-03T23:13:28.147Z,100.00
2023-07-03T23:15:58.858Z,100.00
2023-07-03T23:18:29.601Z,100.00
2023-07-03T23:21:02.155Z,100.00
2023-07-03T23:23:35.476Z,100.00
2023-07-03T23:26:07.042Z,100.00
2023-07-03T23:28:38.376Z,100.00
2023-07-03T23:31:11.542Z,97.43
2023-07-03T23:33:42.621Z,97.60
2023-07-03T23:36:14.740Z,100.00
2023-07-03T23:38:47.078Z,100.00
2023-07-03T23:41:17.096Z,100.00
2023-07-03T23:43:47.492Z,100.00
2023-07-03T23:46:18.334Z,100.00
2023-07-03T23:48:48.773Z,99.68
2023-07-03T23:51:19.417Z,100.00
2023-07-03T23:53:53.097Z,100.00
2023-07-03T23:56:23.240Z,100.00
2023-07-03T23:58:53.796Z,99.89
