createdAt,value
2022-07-29T00:06:46.109Z,-0.13
2022-07-29T00:11:46.858Z,-0.13
2022-07-29T00:21:48.421Z,-0.13
2022-07-29T00:31:49.907Z,-0.14
2022-07-29T00:37:09.883Z,-0.13
2022-07-29T00:41:51.187Z,-0.16
2022-07-29T00:46:51.874Z,-0.13
2022-07-29T00:51:55.345Z,-0.13
2022-07-29T00:57:15.548Z,-0.14
2022-07-29T01:01:56.846Z,-0.14
2022-07-29T01:11:58.363Z,-0.13
2022-07-29T01:17:01.321Z,-0.13
2022-07-29T01:21:38.793Z,-0.13
2022-07-29T01:26:38.536Z,-0.14
2022-07-29T01:31:40.323Z,-0.14
2022-07-29T01:36:40.167Z,-0.13
2022-07-29T01:41:40.867Z,-0.13
2022-07-29T01:51:42.268Z,-0.13
2022-07-29T01:57:02.347Z,-0.14
2022-07-29T02:01:44.197Z,-0.13
2022-07-29T02:06:44.591Z,-0.14
2022-07-29T02:11:45.299Z,-0.14
2022-07-29T02:16:45.970Z,-0.14
2022-07-29T02:21:42.036Z,-0.15
2022-07-29T02:26:41.993Z,-0.14
2022-07-29T02:31:42.452Z,-0.13
2022-07-29T02:36:43.478Z,-0.13
2022-07-29T02:41:44.145Z,-0.13
2022-07-29T02:46:45.139Z,-0.13
2022-07-29T02:51:55.283Z,-0.14
2022-07-29T02:56:46.298Z,-0.13
2022-07-29T03:01:47.072Z,-0.13
2022-07-29T03:06:57.817Z,-0.13
2022-07-29T03:16:59.810Z,-0.09
2022-07-29T03:21:50.117Z,-0.09
2022-07-29T03:26:50.789Z,-0.09
2022-07-29T03:36:52.656Z,-0.07
2022-07-29T03:41:53.160Z,-0.05
2022-07-29T03:46:56.581Z,0.01
2022-07-29T03:51:58.827Z,0.04
2022-07-29T03:56:58.024Z,0.11
2022-07-29T04:02:03.934Z,0.15
2022-07-29T04:06:59.454Z,0.17
2022-07-29T04:12:02.756Z,0.22
2022-07-29T04:22:01.753Z,0.36
2022-07-29T04:27:02.546Z,0.35
2022-07-29T04:32:03.190Z,0.40
2022-07-29T04:37:03.887Z,0.48
2022-07-29T04:42:04.633Z,0.50
2022-07-29T04:47:05.321Z,0.49
2022-07-29T04:52:06.116Z,0.48
2022-07-29T04:57:06.756Z,0.48
2022-07-29T05:02:07.427Z,0.48
2022-07-29T05:07:08.176Z,0.44
2022-07-29T05:12:09.295Z,0.45
2022-07-29T05:17:11.032Z,0.49
2022-07-29T05:22:10.725Z,0.62
2022-07-29T05:27:11.688Z,0.70
2022-07-29T05:32:11.603Z,0.74
2022-07-29T05:37:12.371Z,0.48
2022-07-29T05:42:13.037Z,0.36
2022-07-29T05:47:13.717Z,0.36
2022-07-29T05:52:14.389Z,0.38
2022-07-29T05:57:15.050Z,0.42
2022-07-29T06:02:15.814Z,0.52
2022-07-29T06:07:16.411Z,0.70
2022-07-29T06:12:17.187Z,0.69
2022-07-29T06:17:59.515Z,0.76
2022-07-29T06:22:18.851Z,0.83
2022-07-29T06:27:19.417Z,0.89
2022-07-29T06:32:20.190Z,0.95
2022-07-29T06:42:21.679Z,0.95
2022-07-29T06:51:40.179Z,0.89
2022-07-29T06:56:41.921Z,0.78
2022-07-29T07:01:39.431Z,0.78
2022-07-29T07:06:40.103Z,0.73
2022-07-29T07:11:41.547Z,0.70
2022-07-29T07:22:03.596Z,0.79
2022-07-29T07:26:56.437Z,0.78
2022-07-29T07:37:09.939Z,0.73
2022-07-29T07:47:12.438Z,0.63
2022-07-29T07:52:05.994Z,0.57
2022-07-29T07:57:02.391Z,0.56
2022-07-29T08:01:55.081Z,0.54
2022-07-29T08:06:50.482Z,0.53
2022-07-29T08:11:59.614Z,0.53
2022-07-29T08:16:56.517Z,0.59
2022-07-29T08:22:15.714Z,0.63
2022-07-29T08:27:02.821Z,0.61
2022-07-29T08:32:51.202Z,0
2022-07-29T08:37:04.891Z,0.48
2022-07-29T08:42:06.007Z,0.53
2022-07-29T08:47:01.976Z,0.49
2022-07-29T08:56:33.803Z,0.55
2022-07-29T09:01:34.929Z,0.69
2022-07-29T09:06:51.531Z,0.83
2022-07-29T09:26:29.481Z,0.83
2022-07-29T09:36:49.663Z,0.78
2022-07-29T09:41:37.207Z,0.87
2022-07-29T09:51:38.873Z,1.11
2022-07-29T09:56:36.578Z,1.13
2022-07-29T10:01:47.903Z,1.27
2022-07-29T10:06:37.158Z,1.20
2022-07-29T10:11:48.426Z,1.12
2022-07-29T10:21:39.873Z,0.98
2022-07-29T10:26:58.477Z,0.98
2022-07-29T10:56:44.136Z,0.84
2022-07-29T11:11:43.697Z,0.74
2022-07-29T11:16:54.115Z,0.81
2022-07-29T11:26:55.428Z,0.89
2022-07-29T11:56:38.644Z,0.63
2022-07-29T12:01:46.089Z,0.57
2022-07-29T12:06:41.434Z,0.51
2022-07-29T12:11:45.007Z,0.44
2022-07-29T12:16:52.865Z,0.51
2022-07-29T12:21:45.811Z,0.51
2022-07-29T12:26:44.246Z,0.49
2022-07-29T12:31:50.580Z,0.48
2022-07-29T12:36:46.279Z,0.55
2022-07-29T12:41:48.785Z,0.55
2022-07-29T12:46:49.556Z,0.55
2022-07-29T12:51:55.285Z,0.51
2022-07-29T12:56:50.880Z,0.45
2022-07-29T13:01:52.031Z,0.47
2022-07-29T13:06:52.651Z,0.59
2022-07-29T13:11:57.518Z,0.63
2022-07-29T13:16:53.602Z,0.76
2022-07-29T13:22:01.708Z,0.82
2022-07-29T13:26:57.562Z,0.82
2022-07-29T13:32:02.736Z,0.78
2022-07-29T13:36:58.742Z,0.66
2022-07-29T13:41:59.786Z,0.71
2022-07-29T13:46:59.968Z,0.73
2022-07-29T13:52:00.905Z,0.66
2022-07-29T13:57:01.168Z,0.69
2022-07-29T14:02:01.785Z,0.65
2022-07-29T14:07:03.617Z,0.64
2022-07-29T14:12:05.825Z,0.70
2022-07-29T14:17:06.467Z,0.68
2022-07-29T14:22:08.612Z,0.50
2022-07-29T14:27:09.147Z,0.63
2022-07-29T14:32:08.530Z,0.51
2022-07-29T14:37:15.939Z,0.65
2022-07-29T14:42:09.759Z,0.68
2022-07-29T14:47:10.422Z,0.71
2022-07-29T14:52:13.763Z,0.61
2022-07-29T14:57:14.481Z,0.52
2022-07-29T15:02:15.671Z,0.64
2022-07-29T15:07:15.810Z,0.66
2022-07-29T15:12:16.347Z,0.67
2022-07-29T15:17:16.819Z,0.66
2022-07-29T15:21:41.301Z,0.66
2022-07-29T15:26:43.439Z,0.64
2022-07-29T15:31:52.629Z,0.66
2022-07-29T15:36:52.316Z,0.70
2022-07-29T15:41:41.493Z,0.70
2022-07-29T15:46:42.706Z,0.60
2022-07-29T15:51:41.132Z,0.54
2022-07-29T15:56:41.737Z,0.56
2022-07-29T16:06:40.371Z,0.53
2022-07-29T16:11:43.262Z,0.46
2022-07-29T16:16:40.956Z,0.46
2022-07-29T16:21:56.991Z,0.44
2022-07-29T16:26:41.333Z,0.42
2022-07-29T16:31:40.771Z,0.42
2022-07-29T16:36:43.620Z,0.41
2022-07-29T16:41:59.979Z,0.37
2022-07-29T16:46:32.740Z,0.32
2022-07-29T16:51:31.251Z,0.34
2022-07-29T16:56:33.224Z,0.39
2022-07-29T17:01:59.442Z,0.31
2022-07-29T17:16:41.817Z,0.26
2022-07-29T17:22:01.109Z,0.23
2022-07-29T17:31:41.245Z,0.24
2022-07-29T17:41:59.925Z,0.25
2022-07-29T17:46:52.292Z,0.22
2022-07-29T17:51:40.270Z,0.16
2022-07-29T17:56:38.300Z,0.14
2022-07-29T18:01:38.845Z,0.13
2022-07-29T18:06:46.444Z,0.08
2022-07-29T18:11:44.337Z,0.08
2022-07-29T18:16:41.459Z,0.05
2022-07-29T18:21:38.122Z,0.03
2022-07-29T18:26:39.510Z,0.02
2022-07-29T18:31:39.051Z,0.01
2022-07-29T18:36:38.247Z,-0.01
2022-07-29T18:56:32.365Z,-0.07
2022-07-29T19:21:44.443Z,-0.13
2022-07-29T19:26:41.471Z,-0.12
2022-07-29T19:31:47.867Z,-0.13
2022-07-29T19:41:42.660Z,-0.13
2022-07-29T19:46:51.907Z,-0.13
2022-07-29T19:51:48.245Z,-0.13
2022-07-29T19:57:00.881Z,-0.13
2022-07-29T20:01:53.464Z,-0.13
2022-07-29T20:11:53.540Z,-0.13
2022-07-29T20:16:53.597Z,-0.13
2022-07-29T20:22:57.781Z,-0.13
2022-07-29T20:26:53.405Z,-0.13
2022-07-29T20:32:01.139Z,-0.13
2022-07-29T20:37:24.959Z,-0.13
2022-07-29T20:41:42.384Z,-0.13
2022-07-29T20:56:39.028Z,-0.13
2022-07-29T21:01:38.907Z,-0.13
2022-07-29T21:11:46.285Z,-0.13
2022-07-29T21:21:36.574Z,-0.13
2022-07-29T21:26:38.298Z,-0.13
2022-07-29T21:31:38.284Z,-0.13
2022-07-29T21:36:48.452Z,-0.13
2022-07-29T21:41:39.724Z,0
2022-07-29T21:46:31.979Z,-0.13
2022-07-29T21:51:31.616Z,-0.13
2022-07-29T21:56:32.214Z,-0.13
2022-07-29T22:01:38.896Z,-0.13
2022-07-29T22:06:36.317Z,-0.13
2022-07-29T22:11:38.439Z,-0.14
2022-07-29T22:16:38.032Z,-0.13
2022-07-29T22:21:38.744Z,-0.13
2022-07-29T22:26:41.390Z,-0.14
2022-07-29T22:36:40.978Z,-0.13
2022-07-29T22:41:41.771Z,-0.13
2022-07-29T22:47:04.323Z,-0.13
2022-07-29T22:51:49.047Z,-0.13
2022-07-29T22:56:46.272Z,-0.13
2022-07-29T23:01:47.066Z,-0.13
2022-07-29T23:06:47.726Z,-0.13
2022-07-29T23:11:48.350Z,-0.13
2022-07-29T23:16:49.006Z,-0.13
2022-07-29T23:21:49.784Z,-0.13
2022-07-29T23:26:50.263Z,-0.13
2022-07-29T23:31:51.641Z,-0.14
2022-07-29T23:36:52.051Z,-0.13
2022-07-29T23:41:52.786Z,-0.13
2022-07-29T23:46:55.990Z,-0.13
2022-07-29T23:51:56.520Z,-0.14
2022-07-29T23:56:58.058Z,-0.13
